"PLACE_NAME_MAPPING","PLACE_NAME_GAZETTEER","ALTITUDE","COMMENTS","COUNTRY_NAME","FEATURE_TYPE_NAME","GAZ_ID","GAZETTEER","LATITUDE","LONGITUDE","NAMED_FOR","NARRATIVE","SCAR_COMMON_ID","SCAR_MAP_CAT_ID","SOURCE_COUNTRY_CODE","SOURCE_IDENTIFIER","SOURCE_NAME","SOURCE_PUBLISHER","SOURCE_SCALE","RELIC_FLAG","AUS_DISPLAY_SCALE_20M","AUS_DISPLAY_SCALE_10M","AUS_DISPLAY_SCALE_5M","AUS_DISPLAY_SCALE_2M","AUS_DISPLAY_SCALE_1M","AUS_DISPLAY_SCALE_500K","AUS_DISPLAY_SCALE_250K","AUS_DISPLAY_SCALE_100K","AUS_DISPLAY_SCALE_50K","AUS_DISPLAY_SCALE_25K","AUS_DISPLAY_SCALE_10K","AUS_DISPLAY_SCALE_5K","AUS_DISPLAY_SCALE_1K"
"Obidim Peak","Obidim Peak",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137198,"BGR",-63.6983333,-58.325,,"The rocky peak rising to 706 m in Erul Heights on Trinity Peninsula in Graham Land.  Situated 2 km NW of Panhard Nunatak, 1.25 km ESE of Coburg Peak and 3.04 km SSW of Chochoveni Nunatak.  Surmounting Cugnot Ice Piedmont to the NE.  German-British mapping in 1996.  Named after the settlement of Obidim in Southwestern Bulgaria.  Approved on December 6, 2010.",18841,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Obitel Peninsula","Obitel Peninsula",,,"Bulgaria","Peninsula",137722,"BGR",-64.47222222,-63.83333333,,"The mostly ice-covered peninsula wide 6.9 km and indenting for 6.6 km northwestwards between Hamburg Bay and Perrier Bay on the NW coast of Anvers Island in the Palmer Archipelago.  Ending up in Bonnier Point to the W and Giard Point to the N.  British mapping in 1980.  Named after the settlement of Obitel in Northeastern Bulgaria.",19367,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Oborishte Ridge","Oborishte Ridge",,,"Bulgaria","Ridge",134606,"BGR",-62.5355556,-59.7516667,,"The rocky ridge of elevation 340 m in the SW extremity of Breznik Heights, Greenwich Island. Extending 1.6 km along the SE coast of Yankee Harbour. Bulgarian topographic survey Tangra 2004/05. Named after the historic site of Oborishte in Central Bulgaria.",17966,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Obretenik Bastion","Obretenik Bastion",1800,,"Bulgaria","Buttress",137925,"BGR",-64.493889,-60.998611,,"The ice-covered buttress rising to 1800 m at the NE extremity of Herbert Plateau on Danco Coast in Graham Land.  Situated between upper Bl‚riot Glacier and upper Cayley Glacier, 17.3 km SE of Brabazon Point, 10 km S of Mount Morton, 14.45 km SW of Mount Berry, and 6.85 km N of Molerov Spur on Nordenskj""ld Coast.  Steep and partly ice-free W, N and E slopes.  British mapping in 1978.  Named after the settlement of Obretenik in Northeastern Bulgaria.",19553,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Obzor Hill","Obzor Hill",0,,"Bulgaria",,137038,"BGR",-63.2666666667,-57.0952777778,,"The hill rising to 490 m at the NE tip of Trinity Peninsula, Antarctic Peninsula.  Situated 2.46 km WSW of Cape Dubouzet, 1.18 km N of Mount Bransfield and 1.87 km NW of Vishegrad Knoll.  German-British mapping in 1996.  Named after the settlement of Obzor in Eastern Bulgaria.  Approved on June 3, 2010.",18688,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Odesos Buttress","Odesos Buttress",,,"Bulgaria",,137522,"BGR",-64.5444444,-60.9111111,,"The ice-covered buttress rising to 1600 m in the SW foothills of Detroit Plateau on Nordenskjöld Coast in Graham Land. Situated between south-southwest-flowing tributaries to Drygalski Glacier, 4 km NW of Konstantin Buttress, 4 km ENE of Molerov Spur, and 4.15 km S of The Catwalk. Precipitous, partly ice-free W and SE slopes. British mapping in 1978. Named after the ancient town of Odesos in Northeastern Bulgaria.",19221,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Odrin Bay","Odrin Bay",,,"Bulgaria",,137259,"BGR",-64.5777777778,-60.3416666667,,"The 10 km wide cove indenting for 7 km Nordenskjöld Coast in Graham Land. Entered SW of Fothergill Point and NE of Spoluka Point. British mapping in 1978. Named after the settlements of Odrintsi in Northeastern and Southern Bulgaria.",18920,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Oeagrus Beach","Oeagrus Beach",,,"Bulgaria","Beach",139202,"BGR",-62.734722,-61.233333,"Named after the mythical Thracian king Oeagrus, father of the musician and poet Orpheus.","The ice-free 1.3 km long beach on the S side of President Head, Snow Island in the South Shetland Islands.  Situated W of St. Sofroniy Knoll and S of Calliope Beach.",20130,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Oescus Island","Oescus Island",,,"Bulgaria",,137680,"BGR",-62.3519444,-59.6876389,,"The low ice-free island in the Onogur group off the NW coast of Robert Island in the South Shetland Islands situated 1.42 km N of Misnomer Point and 890 m W of Shipot Point. Extending 380 m in SE-NW direction and 40 m wide. The island comprises two parts connected by a spit. Separated from Redina Island, Kovach Island and Leeve Island by passages 120 m, 160 m and 130 m wide respectively. British mapping in 1968 and Bulgarian mapping in 2009. Named after the ancient Roman town of Oescus in Northern Bulgaria.",19315,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ofelia Island","Ofelia Island",,,"Bulgaria","Island",139108,"BGR",-63.188333,-55.497222,"Named after the ocean fishing trawler Ofelia of the Bulgarian company Ocean Fisheries – Burgas that operated in Antarctic waters off South Georgia during its fishing trip under Captain Nikola Levenov from September 1977 to April 1978.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 560 m long in SE-NW direction and 270 m wide rocky island in Ambush Bay on the N coast of Joinville Island.  Situated 3.18 km SSW of King Point, 4.72 km WSW of Dalrymple Point and 7.9 km NNE of Taylor Nunataks.  British mapping in 1973.",20058,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ogled Peak","Ogled Peak",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137199,"BGR",-63.5056944,-58.305,,"The ice-covered peak rising to over 700 m in the N foothills of Louis-Philippe Plateau on Trinity Peninsula in Graham Land.  Situated 3.66 km NW of Tintyava Peak, 12.11 km N of Hochstetter Peak and 10.76 km NE of Lardigo Peak.  Overlooking Bransfield Strait to the N.  German-British mapping in 1996.  Named after the settlement of Ogled in Southern Bulgaria.  Approved on December 6, 2010.",18842,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ognen Cove","Ognen Cove",,,"Bulgaria","Cove",138133,,-63.870833,-59.679167,,"The 2.8 km wide cove indenting for 1.55 km the NW coast of Trinity Peninsula in Graham Land.  Part of Charcot Bay entered W of Nikyup Point.  Formed as a result of the retreat of Andrew Glacier in the second half of 20th century.  German-British mapping in 1996.  Named after the settlement of Ognen in Southeastern Bulgaria.",19753,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ogosta Point","Ogosta Point",,,"Bulgaria","Point",134069,"BGR",-62.7108333,-60.3319444,,"Point located in the central part of Zagore Beach on the E coast of False Bay, Livingston Island; 5.1 km N of Barnard Point and 4.35 km W of St. Methodius Peak. Named after the Ogosta River in Bulgaria.",17212,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ogoya Glacier","Ogoya Glacier",0,,"Bulgaria",,137035,"BGR",-63.45,-58.0166666667,,"The 8 km long and 3 km wide glacier on Trinity Peninsula, Antarctic Peninsula.  Situated NE of Morro del Paso Peak, N of Misty Pass and NW of Dabnik Peak.  Draining northwards to enter Bransfield Strait E of Cockerell Peninsula.  German-British mapping in 1996.  Named after the settlement of Ogoya in Western Bulgaria.  Approved on June 3, 2010.",18689,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ograzhden Cove","Ograzhden Cove",,,"Bulgaria","Cove",134736,"BGR",-62.5805555556,-61.1805555556,,"The 680 m wide cove indenting for 550 m the NW coast of Ray Promontory on Byers Peninsula, Livingston Island in the South Shetland Islands. Entered S of Essex Point and N of Kardzhali Point. British mapping in 1968, Spanish in 1992, and Bulgarian in 2005 and 2009. Named after Ograzhden Mountain in Southwestern Bulgaria.",18190,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ogygia Island","Ogygia Island",,,"Bulgaria","Island",139200,"BGR",-62.776111,-61.2375,"Named after the mythical island Ogygia, home of the nymph Calypso.","The 420 m long in W-E direction and 70 m wide rocky island separated by a 110 m wide passage from Hall Peninsula on the E side of Snow Island in the South Shetland Islands. Surface area 2 ha. Part of the SW coast of Ivaylo Cove. Situated 580 m S of Trapecio Island, 6 km SSW of the NE extremity of President Head, 12.15 km NE of Cape Conway and 29.8 km NW of Deception Island. Bulgarian mapping in 2009.",20128,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ohoden Col","Ohoden Col",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137213,"BGR",-63.8419444,-59.1930556,,"The ice-covered col of elevation over 900 m extending 950 m on Trinity Peninsula in Graham Land, and linking Ivory Pinnacles to the N to Detroit Plateau to the S.  Surmounting Pettus Glacier to the E.  German-British mapping in 1996.  Named after the settlement of Ohoden in Northwestern Bulgaria.  Approved on December 6, 2010.",18843,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ojeda Beach","Ojeda Beach",,,"Bulgaria",,137427,"BGR",-62.6469444444,-60.3702777778,,"The ice-free beach extending 730 m on the SE coast of South Bay, Livingston Island in the South Shetland Islands. Bounded by Hespérides Point to the N, Hesperides Hill and Atlantic Club Ridge to the E, and Boeritsa Point to the S. Possibly visited by early 19th century sealers frequenting the nearby Johnsons Dock. Spanish mapping in 1991 and Bulgarian in 1996, 2005 and 2009. Named after Miguel Ángel Ojeda Cárdenes, manager of the Spanish Antarctic logistics and base commander at Juan Carlos I base during several seasons, for his support for the Bulgarian Antarctic programme.",19074,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Okol Rocks","Okol Rocks",,,"Bulgaria",,136837,"BGR",-62.3719444444,-59.7616666667,,"Situated in the Aitcho Islands group on the W#side of English Strait in the South Shetland Islands 600 m N of Jorge Island, 800 m E of Kilifarevo Island, 900 m S of Chaos Reef and 800 m W#of Passage Rock.  Bulgarian mapping in 2009.  Named after the settlements of Upper and Lower Okol in Western Bulgaria.",18553,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Okorsh Saddle","Okorsh Saddle",,,"Bulgaria",,137523,"BGR",-64.8422222,-61.3716667,,"The rocky saddle of elevation 1150 m on Oscar II Coast in Graham Land linking Foster Plateau to the N to Ivanili Heights to the S. Situated 11.45 km W of Mrahori Saddle, 1 km N of Stargel Peak, and 10 km ENE of Mount Quandary. Part of the glacial divide between Brenitsa Glacier and Rogosh Glacier. British mapping in 1978. Named after the settlement of Okorsh in Northeastern Bulgaria.",19222,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Olusha Cove","Olusha Cove",,,"Bulgaria","Cove",139084,"BGR",-63.7125,-60.786111,"Named after the ocean fishing trawler Olusha of the Bulgarian company Ocean Fisheries – Burgas whose ships operated in the waters of South Georgia, Kerguelen, the South Orkney Islands, South Shetland Islands and Antarctic Peninsula from 1970 to the early 1990s.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 2.7 km wide cove indenting for 1 km the NW coast of Trinity Island in the Palmer Archipelago.  Entered N of Consecuencia Point and S of Burya Point.  Surmounted by Ketripor Hill and Tower Hill on the E.  British mapping in 1978.",20034,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Omurtag Pass","Omurtag Pass",720,,"Bulgaria","Pass",134607,"BGR",-62.6175556,-60.1908611,,"The pass of elevation 720 m between Mount Bowles and Ticha Peak in Bowles Ridge, Livingston Island. Part of an overland route between Wörner Gap area and upper Kaliakra Glacier. Bulgarian topographic survey Tangra 2004/05. Named after Khan Omurtag of Bulgaria, 814-831 AD.",17891,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ongal Peak","Ongal Peak",1149,,"Bulgaria","Peak",134608,"BGR",-62.65875,-60.1176944,,"The sharp glaciated peak of elevation 1149 m in Levski Ridge, Tangra Mountains, Livingston Island. Situated 550 m N of Levski Peak, 1.8 km SE of Zograf Peak and 2.5 km WSW of Plana Peak. Bulgarian topographic survey Tangra 2004/05. Named after the historic Ongal region of the First Bulgarian Kingdom, located in the Danube delta area and N of Black Sea.",17892,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Onogur Islands","Onogur Islands",,,"Bulgaria",,136826,"BGR",-62.35194444,-59.68333333,,"The group of nine ice-free islands and some islets and rocks adjacent to the NW coast of Robert Island in the South Shetland Islands. Situated between Carlota Cove to the SW and Clothier Harbour to the NE, and 700 m SE of Cornwall Island. The group comprises the islands of Grod, Kovach, Redina, Oescus, Leeve, Vilare, Churicheni, Osenovlag and Svetulka.  The two largest, Kovach Island and Grod Island, have a surface area of 11 ha and 10 ha respectively.  British mapping in 1822 and 1968, Chilean in 1971, Argentine in 1980, and Bulgarian in 2005 and 2009. Named after the settlement of Onogur in Northeastern Bulgaria in connection with the Onogur Bulgars (5th-7th century).",18555,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Opaka Rocks","Opaka Rocks",,"new feature (Ivanov, 15.9.08)","Bulgaria",,136737,"BGR",-62.3052777778,-59.5861111111,,"A group of rocks with the principal one situated 700 m N of Henfield Rock and 3.44 km E of Pordim Islands off the N coast of Robert Island, South Shetland Islands. Bulgarian mapping in 2008 Named after the town of Opaka in Northeastern Bulgaria.",18464,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Opalchenie Peak","Opalchenie Peak",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137201,"BGR",-78.5672222,-85.5813889,,"The peak rising to 4600 m at the S extremity of Vinson Plateau, Sentinel Range in Ellsworth Mountains.  Situated 2.66 km SSE of Silverstein Peak, 990 m S of Fukushima Peak, 7.49 km NW of Mount Rutford, 4.09 km N by E of Mount Slaughter and 7.41 km E of Brichebor Peak.  The peak is of low prominence except to the S, where two parallel ridges descend steeply southwestwards with Donnellan Glacier flowing in between and Mount Slaughter rising on the more southerly ridge.  Precipitous and partly ice-free S slopes.  US mapping in 1988.  Named after the Bulgarian Volunteer Force in the 1877-1878 Russo-Turkish War and the Macedonian-Adrianople Volunteer Force in the 1912-1913 Balkan Wars, ""opalchenie"" being the Bulgarian for ""volunteer force"".  Approved on December 6, 2010.",18844,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Opitsvet Lake","Opitsvet Lake",,,"Bulgaria","Water body",139224,"BGR",-62.726944,-60.153333,"Named after the settlement of Opitsvet and the eponymous marsh in Western Bulgaria.","The lake extending 420 m in W-E direction and 410 m in N-S direction on the SE coast of Livingston Island in the South Shetland Islands.  Surface area 11 ha.  Separated from the waters of Brunow Bay on the E and Bransfield Strait on the S sea by a 70 to 150 m wide strip of land.  Situated at the base of Samuel Point and centred 600 m E of Needle Peak and 2.78 km SW of Vazov Point.",20152,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Opizo Peak","Opizo Peak",1100,"new feature (L. Ivanov, 25/05/15) JM","Bulgaria","Peak",137951,"BGR",-64.217222,-62.188889,,"The mostly ice-covered peak of elevation 1100 m near the W extremity of Avroleva Heights on Brabant Island in the Palmer Archipelago.  Situated 5.84 km SW of Petroff Point, 3.2 km W by N of Mount Ghiuselev and 11.5 km NE of Mount Parry.  Steep and partly ice-free NNE slopes.  Surmounts Mitev Glacier to the NE, Svetovrachene Glacier to the S and Doriones Saddle to the WSW.  British mapping in 1980 and 2008.  Named after the ancient Roman station of Opizo in Southern Bulgaria.",19576,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Orbel Peak","Orbel Peak",700,,"Bulgaria","Peak",138082,"BGR",-65.697222,-64.148333,,"The rocky peak of elevation 700 m forming the N extremity of Lisiya Ridge on Magnier Peninsula, Graham Coast in Graham Land.  Situated 9.4 km SE of Paragon Point, 10.8 km SW of Mount Radotina, 11.9 km WNW of Mount Chevreux and 5.1 km N of Mount Perchot.  Steep and partly ice-free SE and W slopes.  Surmounts Muldava Glacier to the SW and Leroux Bay to the N.  British mapping in 1971.  Orbel is the ancient Thracian name of a group of mountains in Southwestern Bulgaria.",19702,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Orcho Glacier","Orcho Glacier",,,"Bulgaria","Glacier",137906,"BGR",-61.2,-54.077778,,"The 2 km long and 1.9 km wide glacier on the E side of Ravelin Ridge on Clarence Island in the South Shetland Islands situated N of Treskavets Glacier and SSW of Banari Glacier. Flows eastwards and enters the Southern Ocean N of Gesha Point.  British mapping in 1972 and 2009.  Named after the Bulgarian rebel leader Orcho Voyvoda (1829-1911).",19534,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Oread Lake","Oread Lake",,,"Bulgaria","Water body",139218,"BGR",-62.646389,-60.974167,"Named after the Oreads, mountain nymphs of Greek mythology.","The oval-shaped 220 m long in SE-NW direction and 130 m wide lake on eastern Byers Peninsula, Livingston Island in the South Shetland Islands.  Surface area 1.94 ha.  Situated in the W foothills of Urvich Wall and centred 2.77 km NE of Dometa Point and 3.4 km S of Nedelya Point.  Drains northwards into Barclay Bay by way of Bedek Stream.",20146,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Oreshak Peak","Oreshak Peak",,,"Bulgaria",,137265,"BGR",-78.04,-85.735,,"The peak rising to 2800 m in the Bangey Heights of north-central Sentinel Range in Ellsworth Mountains. Situated 1.75 km NNW of Golemani Peak, 6.86 km NNE of Mount Todd, 6.36 km ESE of Mount Goldthwait, 4.43 km SW of Mount Schmid and 2.66 km W of Fucha Peak. Surmounting Patleyna Glacier to the SSW and Embree Glacier to the W and N. US mapping in 1988. Named after the settlements of Oreshak in Northern and Northeastern Bulgaria.",18926,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Organa Peak","Organa Peak",1270,"new feature (Ivanov, 15.9.08)","Bulgaria","Peak",136736,"BGR",-63.0508333333,-62.63,,"The peak rising to 1270 m in Imeon Range on Smith Island, South Shetland Islands. Situated 6.9 km NE of Cape James, and 1.6 km SSW of Riggs Peak. Overlooking Letnitsa Glacier to the E and SE. Bulgarian mapping in 2008 Named after the Bulgarian ruler Organa (7th Century AD), regent of Bulgars and uncle of Khan Kubrat.",18465,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Orizari Glacier","Orizari Glacier",,,"Bulgaria",,137480,"BGR",-78.4361111,-84.9333333,,"The 4.7 km long and 800 m wide glacier in Veregava Ridge on the E side of Sentinel Range in Ellsworth Mountains. Draining the N slopes of Mount Waldron, and flowing north-northwestwards to join Dater Glacier W of Sipey Peak. US mapping in 1988. Named after the settlements of Orizari in Southern Bulgaria.",19147,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Orpheus Pass","Orpheus Pass",560,,"Bulgaria","Pass",105026,"BGR",-62.6433333,-60.2425,,"A 250m wide pass bounded to the SE by Pliska Ridge and to the NW by Burdick Ridge, Livingston Island. Midpoint located 6.1km E of Sinemorets Hill. Elevation just over 560m. Part of an overland route from Balkan Snowfield via Willan Saddle and Orpheus Pass to Mount Friesland and upper Perunika Glacier areas. Orpheus is a name of world and national culture originally applied in 1995 to a nearby peak but subsequently transferred due to prioriry of the existing British name form Willan Nunatak.",10689,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Orsoya Rocks","Orsoya Rocks",,,"Bulgaria",,137082,"BGR",-62.2941667,-59.5255556,,"The group of rocks off the N coast of Robert Island in the South Shetland Islands situated WNW of Mellona Rocks, NNE of Milev Rocks and ENE of Opaka Rocks. Centred 4.78 km N of Newell Point, and extending 650 m in NW-SE direction and 500 m in NE-SW direction. British mapping in 1968 and Bulgarian in 2009. Named after the settlement of Orsoya in Northwestern Bulgaria.",18762,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Oryahovo Heights","Oryahovo Heights",,,"Bulgaria","Heights",134609,"BGR",-62.5358333,-60.75,,"The ice-covered heights of elevation 340 m extending 6 km in N-S direction in central and eastern Ioannes Paulus II Peninsula, Livingston Island. British mapping in 1968. Named after the town of Oryahovo in Northwestern Bulgaria.",17926,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Oselna Glacier","Oselna Glacier",,,"Bulgaria","Glacier",138269,,-69.284722,-71.975,"Named after the settlement of Oselna in Northwestern Bulgaria.","The 4 km long in E-W direction and 1 km wide glacier on the W side of Havre Mountains in northern Alexander Island.  Drains the SW slopes of Simon Peak, flows southwestwards and enters Lazarev Bay.  British mapping in 1971.",19847,,"	BGR	",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Osenovlag Island","Osenovlag Island",,,"Bulgaria",,137681,"BGR",-62.3485,-59.6736111,,"The easternmost island in the Onogur group off the NW coast of Robert Island in the South Shetland Islands. Situated 3.55 km NE of Fort William and 1.24 km SW of Hammer Point. The feature is rocky, extending 510 m in SE-NW direction and 130 m wide. Separated from Shipot Point by a 90 m wide passage. British mapping in 1968 and Bulgarian mapping in 2009. Named after the settlement of Osenovlag in Western Bulgaria.",19316,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Oshane Glacier","Oshane Glacier",,"new feature (L. Ivanov, 25/05/15) JM","Bulgaria","Glacier",137980,"BGR",-64.091667,-62.466667,,"The 3 km long and 2.5 km wide glacier on Brabant Island in the Palmer Archipelago, situated S of Dodelen Glacier, W of Lister Glacier and N of Ralitsa Glacier. Drains the W slopes of Cushing Peak in Stribog Mountains, and flows westwards into Guyou Bay. British mapping in 1980 and 2008.  Named after the settlement of Oshane in Northwestern Bulgaria.",19605,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Osikovo Ridge","Osikovo Ridge",2000,,"Bulgaria","Ridge",138113,"BGR",-66.816667,-65.727778,,"The ice-covered ridge extending 12 km in SSE-NNW direction, 3 km wide and rising to 2000 m at the head of Darbel Bay on Loubet Coast in Graham Land.  Its summit point is situated 11.8 km SSE of Rubner Peak, 4.6 km WSW of Ushlinova Peak and 10.73 km NNW of Hutchison Hill.  Surmounts McCance Glacier to the W and Widdowson Glacier to the E.  British mapping in 1976.  Named after the settlements of Osikovo in Northeastern, Southern and Southwestern Bulgaria.",19733,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Osmar Strait","Osmar Strait",0,,"Bulgaria",,137021,"BGR",-63.15,-62.4,,"The 27 km wide strait between Smith Island and Low Island in the South Shetland Islands.  Named after the settlement of Osmar in Northeastern Bulgaria.  Approved on June 3, 2010.",18690,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Osogovo Bay","Osogovo Bay",,,"Bulgaria","Bay",134610,"BGR",-62.6513889,-61.195,,"The bay bounded by the S coast of Rugged Island, by Astor Island, and by the W coast of Byers Peninsula S of Laager Point, Livingston Island. Entered between Benson Point and Devils Point. Named after the Osogovo region in Western Bulgaria.",17990,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ostrusha Nunatak","Ostrusha Nunatak",1100,,"Bulgaria","Hill",137824,"BGR",-77.438889,-85.513889,,"The rocky hill of elevation 1100 m projecting from the ice cap in the northeastern periphery of Sentinel Range in Ellsworth Mountains.  Situated 16.75 km NNE of Mount Mogensen, 12.43 km ENE of Mount Weems and 5.27 km SSE of Bohot Nunatak.  US mapping in 1961.  Named after the Thracian mound of Ostrusha in Southern Bulgaria.",19473,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ovech Glacier","Ovech Glacier",,"new feature (Ivanov, 15.9.08)","Bulgaria","Glacier",136735,"BGR",-62.9616666667,-62.4444444444,,"The 3.5 km long glacier on Smith Island, South Shetland Islands draining the SE slopes of Imeon Range ESE of Drinov Peak. Flowing east-southeastward into Bransfield Strait. Bulgarian mapping in 2008 Named after the medieval fortress of Ovech in Northeastern Bulgaria.",18466,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Padala Glacier","Padala Glacier",,,"Bulgaria","Glacier",137803,"BGR",-78.044444,-85.516667,,"The 9 km long and 3.9 km wide glacier in Bangey Heights on the E side of north-central Sentinel Range in Ellsworth Mountains.  Situated NW of Kopsis Glacier and ESE of Marsa Glacier.  Drains the NE slopes of Bezden Peak and the SE slopes of Golemani Peak, flows northeastwards and joins Embree Glacier NW of Mount Hleven.  US mapping in 1961 and 1988.  Named after the settlement of Padala in Western Bulgaria.",19452,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Padesh Ridge","Padesh Ridge",,,"Bulgaria",,137524,"BGR",-65.6,-62.2444444,,"The rocky ridge extending 12.7 km in E-W direction, 2.2 km wide, and rising to 910 m (Mount Baleen) in Aristotle Mountains on Oscar II Coast in Graham Land. Surmounting Rachel Glacier to the N and Starbuck Glacier to the S. British mapping in 1976. Named after the settlement of Padesh in Southwestern Bulgaria.",19223,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Padpadak Island","Padpadak Island",,"NULL","Bulgaria","Island",140134,"BGR",-65.053333,-64.171389,"So named because of its shape supposedly resembling a common quail bird ('padpadak' in Bulgarian), and in association with other descriptive names of islands in the area.","The mostly ice-free island extending 442 m in SW-NE direction and 390 m in SE-NW direction in the Dannebrog Islands group of Wilhelm Archipelago in the Antarctic Peninsula region.  Surface area 8.35 ha. It abuts Shut Island on the NE, and is situated 62 m NW of Sprey Island and 1.62 km ENE of Skoba Island.",20274,,,"NULL","NULL","NULL",,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Paisiy Peak","Paisiy Peak",,,"Bulgaria","Peak",134611,"BGR",-62.6261111,-59.9005556,,"Peak rising to approx. 550 m in Delchev Ridge, Tangra Mountains, eastern Livingston Island. Situated 500 m N by W of Elena Peak, 5.1 km WSW of Renier Point and 3.97 km E by S of Rila Point. Surmounting Sopot Ice Piedmont to the N and E. Named after Paisiy Hilendarski (1722-73), a famous figure of the Bulgarian national Renaissance.",17413,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Pakusha Cove","Pakusha Cove",,,"Bulgaria","Cove",138120,"BGR",-62.936111,-62.377778,,"The 970 m wide cove on Boyd Strait indenting for 450 m the SE coast of Smith Island in the South Shetland Islands, and entered NE of Varbak Point.  Situated 8 km SW of Cape Smith.  Bulgarian mapping in 2009.  Named after Pakusha River in Northeastern Bulgaria.",19740,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Palakariya Cove","Palakariya Cove",,,"Bulgaria","Cove",136900,"BGR",-64.0013888889,-61.9694444444,,"The 3.2 km wide cove indenting for 2 km the NW coast of Liège Island in the Palmer Archipelago.  Entered S of Bebresh Point.  Named after Palakariya River in Western Bulgaria.",18581,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
