FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.9216879,9216879,199899010,1998-07-23T13:15:00,,MULTIPOINT ((143.8567 -65.3573)),143.8567,-65.3573,280.89,,212.8099,0,1.19,0.01,-0.24,0.97,-0.07,,,976,,,40.1559,,,0.0352,,,,,,,,,,2.15,,,,-1.62,-0.6,,,80.25,98.1699,,,34.7377,,-16.8099,-16.5799,,,,99999.89,-1.78,12.4476,,127.69,274.8599,142.7999,289.9699,24.94,24.94,28.3799,28.3799,,,,
underway_60.9216885,9216885,199899010,1998-07-23T13:16:00,,MULTIPOINT ((143.8558 -65.3575)),143.8558,-65.3575,264.41,,213.1599,0,0.91,-0.09,-0.28,0.99,0.15,,,976,,,40.1537,,,0.0396,,,,,,,,,,2.32,,,,-1.74,-0.36,,,80.2099,97.9899,,,34.7378,,-16.8299,-16.6499,,,,99999.89,-1.77,12.4452,,126.7799,273.6,138.4899,285.3099,23.9099,23.9099,26.6,26.6,,,,
underway_60.9216891,9216891,199899010,1998-07-23T13:17:00,,MULTIPOINT ((143.8557 -65.3577)),143.8557,-65.3577,271.09,,212.8099,0,0.9,-0.06,-0.22,1,0.06,,,976.0999,,,40.1526,,,0.0352,,,,,,,,,,2.36,,,,-2.24,-1.07,,,80.5199,98.19,,,34.7382,,-16.77,-16.5699,,,,99999.89,-1.78,12.4436,,114.0699,261.23,135.82,282.9999,15.6199,15.6199,17.54,17.54,,,,
underway_60.9216897,9216897,199899010,1998-07-23T13:18:00,,MULTIPOINT ((143.8553 -65.3575)),143.8553,-65.3575,294.92,,212.4599,0,0.99,-0.13,-0.32,0.95,-0.34,,,976.2999,,,40.1515,,,0.0352,,,,,,,,,,2.28,,,,-1.82,-1.19,,,80.7099,98.37,,,34.7372,,-16.7399,-16.4599,,,,99999.89,-1.78,12.4436,,121.3,268.7999,139.1699,286.6899,21.4599,21.4599,23.6399,23.6399,,,,
underway_60.9216903,9216903,199899010,1998-07-23T13:19:00,,MULTIPOINT ((143.8552 -65.3573)),143.8552,-65.3573,293.94,,212.8099,0,0.5,-0.05,-0.29,0.57,-0.06,,,976.0999,,,40.1493,,,0.0396,,,,,,,,,,2.42,,,,-1.97,-1,,,80.8,98.2099,,,34.7365,,-16.7199,-16.5,,,,99999.89,-1.78,12.442,,126.8799,274.0599,147.2499,294.4299,17.7999,17.7999,20.1,20.1,,,,
underway_60.9216909,9216909,199899010,1998-07-23T13:20:00,,MULTIPOINT ((143.8552 -65.3573)),143.8552,-65.3573,276.17,,212.8099,0,0.22,-0.07,-0.28,0.96,-0.13,,,976.2,,,40.1482,,,0.0352,,,,,,,,,,2.46,,,,-1.7,-0.61,,,80.7399,98.0699,,,34.7369,,-16.7299,-16.5499,,,,99999.89,-1.78,12.4404,,115.9199,263.0799,132.0799,279.25,20.7399,20.7399,22.92,22.92,,,,
underway_60.9216915,9216915,199899010,1998-07-23T13:21:00,,MULTIPOINT ((143.855 -65.3575)),143.855,-65.3575,92.38,,213.1599,0,0.16,-0.1,-0.27,0.79,0.05,,,976.2,,,40.1471,,,0.0396,,,,,,,,,,2.47,,,,-1.57,-0.48,,,80.58,97.9599,,,34.7374,,-16.76,-16.5799,,,,99999.89,-1.78,12.4388,,123.9799,270.7999,140.27,287.1,22.79,22.79,25,25,,,,
underway_60.9216921,9216921,199899010,1998-07-23T13:22:00,,MULTIPOINT ((143.8545 -65.3577)),143.8545,-65.3577,286.78,,212.8099,0,0.32,-0.02,-0.16,0.92,0.23,,,976.3999,,,40.145,,,0.0396,,,,,,,,,,2.15,,,,-1.63,-0.69,,,80.6699,98.1999,,,34.736,,-16.7299,-16.52,,,,99999.89,-1.78,12.438,,139.8099,286.9899,152.2299,299.3999,22.2199,22.2199,24.79,24.79,,,,
underway_60.9216927,9216927,199899010,1998-07-23T13:23:00,,MULTIPOINT ((143.8538 -65.3577)),143.8538,-65.3577,291.56,,213.1599,0,1.17,0.09,-0.21,1.12,-0.15,,,976.3999,,,40.145,,,0.0396,,,,,,,,,,2.53,,,,-1.53,-0.01,,,80.3499,97.9,,,34.7367,,-16.77,-16.61,,,,99999.89,-1.78,12.4372,,128.8399,275.6599,142.2299,289.0599,27.0799,27.0799,30.61,30.61,,,,
underway_60.9216933,9216933,199899010,1998-07-23T13:24:00,,MULTIPOINT ((143.8533 -65.3575)),143.8533,-65.3575,281.03,,213.5099,0,1.79,0.05,-0.12,1.04,-0.17,,,976.2999,,,40.1428,,,0.0396,,,,,,,,,,2.41,,,,-1.53,-0.47,,,80.1999,97.9199,,,34.7353,,-16.78,-16.6,,,,99999.89,-1.78,12.4365,,128.1799,274.6499,143.11,289.5799,23.75,23.75,26.52,26.52,,,,
underway_60.9216939,9216939,199899010,1998-07-23T13:25:00,,MULTIPOINT ((143.8528 -65.3572)),143.8528,-65.3572,274.46,,213.87,0,1.61,0.14,-0.19,0.61,0.24,,,976.4999,,,40.1439,,,0.0396,,,,,,,,,,2.47,,,,-1.56,-0.66,,,80.1299,97.9199,,,34.7371,,-16.79,-16.6,,,,99999.89,-1.78,12.4357,,126.0699,272.5399,144.6499,291.1199,24.0699,24.0699,26.92,26.92,,,,
underway_60.9216945,9216945,199899010,1998-07-23T13:26:00,,MULTIPOINT ((143.852 -65.357)),143.852,-65.357,286.08,,213.52,0,1.05,0.04,-0.16,0.63,0.26,,,976.2999,,,40.1428,,,0.0396,,,,,,,,,,2.3,,,,-1.84,-0.67,,,80.26,98.04,,,34.7368,,-16.75,-16.54,,,,99999.89,-1.78,12.4349,,123.2599,269.7099,141.47,287.94,21.42,21.42,23.6,23.6,,,,
underway_60.9216951,9216951,199899010,1998-07-23T13:27:00,,MULTIPOINT ((143.8508 -65.3572)),143.8508,-65.3572,306.75,,213.52,0,0.8,0.04,-0.19,0.68,0.24,,,976.3999,,,40.1406,,,0.0352,,,,,,,,,,2.5,,,,-1.66,-0.52,,,80.1399,98.0199,,,34.7362,,-16.77,-16.5599,,,,99999.89,-1.79,12.4333,,126.2199,272.6799,143.7399,290.1999,20.9699,20.9699,23.2199,23.2199,,,,
underway_60.9216957,9216957,199899010,1998-07-23T13:28:00,,MULTIPOINT ((143.8497 -65.3572)),143.8497,-65.3572,305.7,,213.87,0,0.8,0.11,-0.08,0.5,0.37,,,976.4999,,,40.1395,,,0.0396,,,,,,,,,,2.32,,,,-1.62,-0.62,,,80.0699,97.9,,,34.7358,,-16.78,-16.59,,,,99999.89,-1.79,12.4325,,124.15,270.2699,139.85,285.9599,24.45,24.45,27.0699,27.0699,,,,
underway_60.9216963,9216963,199899010,1998-07-23T13:29:00,,MULTIPOINT ((143.849 -65.357)),143.849,-65.357,319.38,,213.87,0,0.55,0.01,-0.33,0.72,-0.01,,,976.3999,,,40.1395,,,0.0396,,,,,,,,,,2.36,,,,-1.9,-0.77,,,80.2399,98.08,,,34.7366,,-16.76,-16.53,,,,99999.89,-1.78,12.4317,,129.5099,275.6199,143.3099,289.4299,20.8999,20.8999,23.5,23.5,,,,
underway_60.9216969,9216969,199899010,1998-07-23T13:30:00,,MULTIPOINT ((143.8493 -65.3568)),143.8493,-65.3568,5.63,,213.1599,0,0.57,-0.07,-0.33,0.83,0.2,,,976.4999,,,40.1373,,,0.0396,,,,,,,,,,2.69,,,,-2,-1,,,80.4599,98.22,,,34.7352,,-16.7,-16.4599,,,,99999.89,-1.78,12.4309,,130.2999,277.1199,146.9499,293.76,17.29,17.29,19.42,19.42,,,,
underway_60.9216975,9216975,199899010,1998-07-23T13:31:00,,MULTIPOINT ((143.8493 -65.3567)),143.8493,-65.3567,350.9,,213.5099,0,0.32,0.04,-0.17,0.71,0.21,,,976.7,,,40.1373,,,0.0396,,,,,,,,,,2.31,,,,-1.5,-0.73,,,80.33,98.1699,,,34.7367,,-16.7399,-16.4699,,,,99999.89,-1.78,12.4293,,112.93,259.38,130.5599,277.0299,22.7,22.7,25.6599,25.6599,,,,
underway_60.9216981,9216981,199899010,1998-07-23T13:32:00,,MULTIPOINT ((143.849 -65.3565)),143.849,-65.3565,260.35,,213.52,0,0.63,0.02,-0.14,0.87,-0.11,,,976.4999,,,40.1351,,,0.0396,,,,,,,,,,2.46,,,,-1.58,-0.5,,,80.0299,98,,,34.7353,,-16.78,-16.52,,,,99999.89,-1.78,12.4285,,118.7199,265.1699,137.6399,284.1,22.2099,22.2099,24.79,24.79,,,,
underway_60.9216987,9216987,199899010,1998-07-23T13:33:00,,MULTIPOINT ((143.8485 -65.3563)),143.8485,-65.3563,262.63,,213.52,0,1.14,-0.04,-0.2,0.94,-0.02,,,976.4999,,,40.1351,,,0.0352,,,,,,,,,,2.4,,,,-1.18,-0.61,,,79.8199,97.94,,,34.7368,,-16.8099,-16.54,,,,99999.89,-1.78,12.4269,,115.97,262.4099,133.4499,279.92,25.7099,25.7099,28.43,28.43,,,,
underway_60.9216993,9216993,199899010,1998-07-23T13:34:00,,MULTIPOINT ((143.8482 -65.3565)),143.8482,-65.3565,266.91,,213.52,0,1.01,0.11,-0.11,0.87,0.24,,,976.4999,,,40.134,,,0.0396,,,,,,,,,,2.39,,,,-1.19,-0.44,,,79.8499,98.01,,,34.7365,,-16.78,-16.53,,,,99999.89,-1.78,12.4261,,122.0599,268.4999,136.8099,283.2699,26.2099,26.2099,28.1499,28.1499,,,,
underway_60.9216999,9216999,199899010,1998-07-23T13:35:00,,MULTIPOINT ((143.8477 -65.3565)),143.8477,-65.3565,290.3,,213.87,0,0.89,-0.06,-0.29,0.73,0.11,,,976.4999,,,40.1329,,,0.0352,,,,,,,,,,2.4,,,,-1.91,-0.75,,,80,98.0599,,,34.7361,,-16.75,-16.5,,,,99999.89,-1.78,12.4253,,118.55,264.6399,139.1199,285.2299,20.3799,20.3799,22.62,22.62,,,,
underway_60.9217005,9217005,199899010,1998-07-23T13:36:00,,MULTIPOINT ((143.8472 -65.3563)),143.8472,-65.3563,301.06,,213.52,0,0.82,0.09,-0.21,0.59,0.19,,,976.7,,,40.1318,,,0.0396,,,,,,,,,,2.28,,,,-1.58,-0.83,,,79.9599,98.19,,,34.7358,,-16.7399,-16.45,,,,99999.89,-1.78,12.4245,,117.8199,264.26,134.57,281.0299,23.6,23.6,26.25,26.25,,,,
underway_60.9217011,9217011,199899010,1998-07-23T13:37:00,,MULTIPOINT ((143.8468 -65.3563)),143.8468,-65.3563,272.97,,213.52,0,0.67,0.11,-0.24,0.78,0.08,,,976.4999,,,40.1297,,,0.0396,,,,,,,,,,2.4,,,,-1.31,-0.29,,,79.9499,98.1299,,,34.7352,,-16.75,-16.4599,,,,99999.89,-1.78,12.4229,,121.8399,268.2899,136.1099,282.57,23.52,23.53,24.94,24.94,,,,
underway_60.9217017,9217017,199899010,1998-07-23T13:38:00,,MULTIPOINT ((143.8465 -65.3563)),143.8465,-65.3563,277.52,,213.52,0,0.81,-0.03,-0.2,0.48,0.3,,,976.7,,,40.1297,,,0.0396,,,,,,,,,,2.29,,,,-1.59,-0.49,,,79.93,97.98,,,34.7374,,-16.75,-16.52,,,,99999.89,-1.78,12.4206,,120.7999,267.2499,136.38,282.85,25.12,25.12,26.8999,26.8999,,,,
underway_60.9217023,9217023,199899010,1998-07-23T13:39:00,,MULTIPOINT ((143.846 -65.3562)),143.846,-65.3562,301.11,,213.87,0,1.28,0.22,-0.03,0.85,-0.07,,,976.5999,,,40.1286,,,0.0396,,,,,,,,,,2.37,,,,-1.41,-0.3,,,79.65,97.65,,,34.7378,,-16.8099,-16.6399,,,,99999.89,-1.78,12.419,,122.8299,268.9299,140.1,286.22,22.9899,22.9899,25.09,25.09,,,,
underway_60.9217029,9217029,199899010,1998-07-23T13:40:00,,MULTIPOINT ((143.8452 -65.356)),143.8452,-65.356,302.65,,213.87,0,1.13,0.09,-0.05,0.59,0.07,,,976.7,,,40.1264,,,0.0396,,,,,,,,,,2.41,,,,-1.4,-0.41,,,79.7099,98,,,34.7364,,-16.8099,-16.54,,,,99999.89,-1.77,12.4182,,128.8399,274.95,144.7599,290.8699,21.69,21.69,24.45,24.45,,,,
underway_60.9217035,9217035,199899010,1998-07-23T13:41:00,,MULTIPOINT ((143.8443 -65.356)),143.8443,-65.356,268.05,,213.52,0,0.73,0.2,-0.08,0.62,0.02,,,976.5999,,,40.1264,,,0.0396,,,,,,,,,,2.47,,,,-1.56,-0.51,,,79.94,98.0699,,,34.7379,,-16.77,-16.52,,,,99999.89,-1.78,12.4166,,136.2099,282.6699,149.2099,295.67,22.34,22.34,25.61,25.61,,,,
underway_60.9217041,9217041,199899010,1998-07-23T13:42:00,,MULTIPOINT ((143.8437 -65.356)),143.8437,-65.356,218.71,,213.52,0,0.58,0.15,-0.03,0.47,0.22,,,976.7,,,40.1253,,,0.0396,,,,,,,,,,2.41,,,,-1.52,-0.38,,,79.98,97.91,,,34.7383,,-16.79,-16.6,,,,99999.89,-1.78,12.415,,133.3899,279.85,144.85,291.3099,20.09,20.09,22.6599,22.6599,,,,
underway_60.9217047,9217047,199899010,1998-07-23T13:43:00,,MULTIPOINT ((143.8437 -65.3562)),143.8437,-65.3562,211.11,,213.17,0,0.41,0.17,-0.17,0.75,0.12,,,976.7,,,40.1231,,,0.0352,,,,,,,,,,2.58,,,,-1.54,-0.51,,,80.0699,98,,,34.7369,,-16.8099,-16.5799,,,,99999.89,-1.78,12.4142,,133.2899,280.0999,148.0099,294.8299,16.68,16.68,18.8099,18.8099,,,,
underway_60.9217053,9217053,199899010,1998-07-23T13:44:00,,MULTIPOINT ((143.8438 -65.356)),143.8438,-65.356,296.88,,213.17,0,0.61,0.05,-0.11,0.35,-0.02,,,976.9,,,40.1209,,,0.0396,,,,,,,,,,2.46,,,,-1.89,-1.01,,,80.2799,98.25,,,34.7356,,-16.75,-16.4799,,,,99999.89,-1.79,12.4134,,126.6299,273.44,146.9799,293.79,14.6999,14.6999,16.79,16.79,,,,
underway_60.9217059,9217059,199899010,1998-07-23T13:45:00,,MULTIPOINT ((143.8435 -65.356)),143.8435,-65.356,298.19,,212.82,0,0.98,0.09,-0.23,0.56,-0.27,,,976.7999,,,40.1209,,,0.0396,,,,,,,,,,2.46,,,,-1.61,-0.45,,,80.22,98.23,,,34.7356,,-16.78,-16.4899,,,,99999.89,-1.78,12.4134,,119.5799,266.7299,132.11,279.2799,16.42,16.42,17.69,17.69,,,,
underway_60.9217065,9217065,199899010,1998-07-23T13:46:00,,MULTIPOINT ((143.8432 -65.356)),143.8432,-65.356,295.99,,212.82,0,1.21,0.06,-0.22,0.85,-0.5,,,976.7999,,,40.1198,,,0.0396,,,,,,,,,,2.39,,,,-0.98,-0.05,,,80.01,97.8899,,,34.736,,-16.85,-16.62,,,,99999.89,-1.78,12.4118,,118.68,265.8299,131.3399,278.4999,24.62,24.62,26.4099,26.4099,,,,
underway_60.9217071,9217071,199899010,1998-07-23T13:47:00,,MULTIPOINT ((143.8425 -65.3558)),143.8425,-65.3558,304.16,,212.82,0,1.09,-0.05,-0.22,0.78,0,,,976.9999,,,40.1198,,,0.0396,,,,,,,,,,2.26,,,,-1.14,-0.47,,,79.94,97.9199,,,34.7397,,-16.87,-16.61,,,,99999.89,-1.78,12.4078,,122.6799,269.8199,138.9899,286.1499,22.43,22.43,24.78,24.78,,,,
underway_60.9217077,9217077,199899010,1998-07-23T13:48:00,,MULTIPOINT ((143.842 -65.3558)),143.842,-65.3558,305.33,,213.17,0,1.05,0.09,-0.1,0.63,0.03,,,976.7,,,40.1187,,,0.0352,,,,,,,,,,2.37,,,,-1.67,-0.49,,,79.94,97.7099,,,34.7364,,-16.87,-16.67,,,,99999.89,-1.78,12.4102,,124.9199,271.7299,142.9399,289.75,18.61,18.61,20.6399,20.6399,,,,
underway_60.9217083,9217083,199899010,1998-07-23T13:49:00,,MULTIPOINT ((143.8413 -65.3558)),143.8413,-65.3558,290.72,,212.82,0,0.66,0.02,-0.25,0.47,-0.13,,,976.7,,,40.1176,,,0.0396,,,,,,,,,,2.46,,,,-1.84,-0.61,,,80.2099,97.93,,,34.7353,,-16.84,-16.6299,,,,99999.89,-1.78,12.4102,,138.9799,286.14,152.9499,300.1199,18.3099,18.3099,20.8099,20.8099,,,,
underway_60.9217089,9217089,199899010,1998-07-23T13:50:00,,MULTIPOINT ((143.8408 -65.3558)),143.8408,-65.3558,236.91,,212.47,0,0.54,0.17,-0.14,0.51,0.04,,,976.7999,,,40.1176,,,0.0352,,,,,,,,,,2.45,,,,-1.79,-0.77,,,80.43,98.16,,,34.7361,,-16.78,-16.5499,,,,99999.89,-1.78,12.4094,,134.3,281.8099,148.2799,295.79,19.3099,19.3099,21.9599,21.9599,,,,
underway_60.9217095,9217095,199899010,1998-07-23T13:51:00,,MULTIPOINT ((143.8407 -65.3558)),143.8407,-65.3558,248.72,,212.47,0,0.58,0.16,-0.12,0.83,-0.34,,,976.9,,,40.1165,,,0.0352,,,,,,,,,,2.4,,,,-1.47,-0.33,,,80.3899,98.08,,,34.7357,,-16.8099,-16.6,,,,99999.89,-1.78,12.4086,,126.4199,273.9299,141.6999,289.2099,19.3099,19.3099,21.77,21.77,,,,
underway_60.9217101,9217101,199899010,1998-07-23T13:52:00,,MULTIPOINT ((143.8405 -65.3557)),143.8405,-65.3557,263.42,,212.47,0,0.85,0.21,-0.2,0.61,-0.49,,,976.7999,,,40.1154,,,0.0352,,,,,,,,,,2.6,,,,-1.87,-0.52,,,80.47,98.01,,,34.7354,,-16.8099,-16.6299,,,,99999.89,-1.78,12.4078,,143.6499,291.1599,158.1799,305.69,13.3,13.3,15.1199,15.1199,,,,
underway_60.9217107,9217107,199899010,1998-07-23T13:53:00,,MULTIPOINT ((143.84 -65.3555)),143.84,-65.3555,283.8,,212.47,0,0.97,0.2,-0.16,0.85,-0.21,,,976.9,,,40.1154,,,0.0352,,,,,,,,,,2.51,,,,-0.93,0.05,,,80.48,97.9899,,,34.7354,,-16.8999,-16.7,,,,99999.89,-1.78,12.4078,,134.5499,282.0799,147.0599,294.5799,17.8099,17.8099,20.3099,20.3099,,,,
underway_60.9217113,9217113,199899010,1998-07-23T13:54:00,,MULTIPOINT ((143.8393 -65.3553)),143.8393,-65.3553,278.83,,212.1199,0,0.8,0.06,-0.18,1.1,-0.26,,,976.7999,,,40.1144,,,0.0396,,,,,,,,,,2.38,,,,-1.36,-0.36,,,80.6999,97.93,,,34.7351,,-16.95,-16.7399,,,,99999.89,-1.78,12.407,,135.3099,283.1799,152.2899,300.1499,15.21,15.21,17.3999,17.3999,,,,
underway_60.9217119,9217119,199899010,1998-07-23T13:55:00,,MULTIPOINT ((143.8385 -65.3553)),143.8385,-65.3553,292.24,,212.1199,0,0.72,0.19,-0.06,0.88,-0.07,,,976.9,,,40.1144,,,0.0396,,,,,,,,,,2.53,,,,-0.12,0.37,,,80.4599,97.75,,,34.7358,,-17.1599,-16.8899,,,,99999.89,-1.77,12.4063,,142.3799,290.2399,154.35,302.2099,21.59,21.59,24.2299,24.2299,,,,
underway_60.9217125,9217125,199899010,1998-07-23T13:56:00,,MULTIPOINT ((143.8377 -65.3555)),143.8377,-65.3555,303.4,,212.1199,0,0.8,0.17,-0.16,0.76,-0.26,,,976.7999,,,40.1144,,,0.0396,,,,,,,,,,2.57,,,,-0.4,0.11,,,80.62,97.5999,,,34.7358,,-17.27,-17.03,,,,99999.89,-1.78,12.4063,,138.4899,286.3599,151.6699,299.5299,19.4699,19.4699,22.0499,22.0499,,,,
underway_60.9217131,9217131,199899010,1998-07-23T13:57:00,,MULTIPOINT ((143.8372 -65.3555)),143.8372,-65.3555,309.98,,212.1199,0,0.79,0.19,-0.04,0.63,-0.12,,,976.7999,,,40.1144,,,0.0396,,,,,,,,,,2.67,,,,-1.21,-0.01,,,81,97.65,,,34.7366,,-17.27,-17.03,,,,99999.89,-1.78,12.4055,,137.7699,285.6299,151.52,299.3799,17.7999,17.7999,20.26,20.26,,,,
underway_60.9217137,9217137,199899010,1998-07-23T13:58:00,,MULTIPOINT ((143.837 -65.3555)),143.837,-65.3555,291.35,,212.1199,0,0.54,0.11,-0.09,0.76,0.23,,,976.9,,,40.1133,,,0.0396,,,,,,,,,,2.56,,,,-0.72,0.6,,,81.19,97.68,,,34.7363,,-17.2999,-17.09,,,,99999.89,-1.78,12.4047,,134.5599,282.42,145.7599,293.6199,20.43,20.43,23.17,23.17,,,,
underway_60.9217143,9217143,199899010,1998-07-23T13:59:00,,MULTIPOINT ((143.8368 -65.3553)),143.8368,-65.3553,271.98,,212.1199,0,0.9,0.42,0,0.59,0.35,,,976.9,,,40.1133,,,0.0396,,,,,,,,,,2.45,,,,-0.96,-0.03,,,81.1999,97.5999,,,34.7355,,-17.34,-17.1299,,,,99999.89,-1.79,12.4055,,143.7199,291.5799,154.45,302.3099,19.26,19.26,21.4599,21.4599,,,,
underway_60.9217149,9217149,199899010,1998-07-23T14:00:00,,MULTIPOINT ((143.8368 -65.3552)),143.8368,-65.3552,272.52,,212.1199,0,1.02,0.36,0,0.8,-0.08,,,976.9,,,40.1133,,,0.0352,,,,,,,,,,2.49,,,,-1.3,-0.47,,,81.55,97.8099,,,34.7348,,-17.29,-17.0599,,,,99999.89,-1.78,12.4063,,147.21,295.07,158.85,306.7099,17.6299,17.6299,19.7,19.7,,,,
underway_60.9217155,9217155,199899010,1998-07-23T14:01:00,,MULTIPOINT ((143.8368 -65.3548)),143.8368,-65.3548,272.41,,212.1199,0,0.8,0.35,-0.05,0.61,0.1,,,976.9,,,40.1122,,,0.0396,,,,,,,,,,2.67,,,,-1.25,-0.01,,,81.6399,97.6999,,,34.7352,,-17.34,-17.1599,,,,99999.89,-1.78,12.4047,,145.6899,293.5499,156.97,304.8299,17.51,17.51,19.6,19.6,,,,
underway_60.9217161,9217161,199899010,1998-07-23T14:02:00,,MULTIPOINT ((143.8365 -65.3548)),143.8365,-65.3548,259.65,,212.1199,0,0.7,0.19,0.04,0.39,0.15,,,976.9999,,,40.1133,,,0.0396,,,,,,,,,,2.49,,,,-1.33,-0.32,,,81.8099,97.8499,,,34.7363,,-17.34,-17.12,,,,99999.89,-1.78,12.4047,,143.91,291.7699,156.5299,304.39,15.2399,15.2399,17.1399,17.1399,,,,
underway_60.9217167,9217167,199899010,1998-07-23T14:03:00,,MULTIPOINT ((143.8363 -65.3552)),143.8363,-65.3552,304.11,,211.7799,0,0.51,0.3,-0.16,0.94,-0.56,,,977.0999,,,40.1133,,,0.0396,,,,,,,,,,2.72,,,,-2.07,-0.46,,,82.22,97.94,,,34.737,,-17.2299,-17.0799,,,,99999.89,-1.78,12.4039,,140.5599,288.75,152.38,300.5799,17.8299,17.8299,20.0599,20.0599,,,,
underway_60.9217173,9217173,199899010,1998-07-23T14:04:00,,MULTIPOINT ((143.8355 -65.3552)),143.8355,-65.3552,312.75,,212.1199,0,0.81,0.13,-0.08,1.04,-0.49,,,976.9999,,,40.1111,,,0.0396,,,,,,,,,,2.3,,,,-1.73,-0.62,,,82.16,98.01,,,34.7349,,-17.2099,-17.03,,,,99999.89,-1.78,12.4039,,139.4199,287.29,151.5099,299.3799,18.9599,18.9599,21.3899,21.3899,,,,
underway_60.9217179,9217179,199899010,1998-07-23T14:05:00,,MULTIPOINT ((143.8342 -65.3552)),143.8342,-65.3552,292.4,,211.7799,0,0.73,0,-0.16,1.02,-0.23,,,977.0999,,,40.1122,,,0.0396,,,,,,,,,,2.57,,,,-1.59,-0.63,,,82.16,98.0299,,,34.7352,,-17.2099,-17.02,,,,99999.89,-1.77,12.4047,,132.0899,280.29,144.9799,293.1799,17.42,17.42,19.6499,19.6499,,,,
underway_60.9217185,9217185,199899010,1998-07-23T14:06:00,,MULTIPOINT ((143.8335 -65.355)),143.8335,-65.355,274.32,,211.7799,0,0.82,0.09,-0.25,1.3,-0.22,,,977.2,,,40.1133,,,0.0396,,,,,,,,,,2.55,,,,-2.24,-1.09,,,82.41,98.23,,,34.737,,-17.12,-16.8999,,,,99999.89,-1.77,12.4039,,127.4599,275.6599,141.69,289.8899,17.0699,17.0699,19.11,19.11,,,,
underway_60.9217191,9217191,199899010,1998-07-23T14:07:00,,MULTIPOINT ((143.8327 -65.355)),143.8327,-65.355,275.9,,211.7799,0,1.01,0.21,-0.24,0.81,-0.01,,,977.2,,,40.1133,,,0.0396,,,,,,,,,,2.75,,,,-2.14,-1.09,,,82.3199,98.19,,,34.7355,,-17.1,-16.8799,,,,99999.89,-1.78,12.4055,,126.8399,275.04,145.4999,293.7099,14.3599,14.3599,16.4699,16.4699,,,,
underway_60.9217197,9217197,199899010,1998-07-23T14:08:00,,MULTIPOINT ((143.8322 -65.355)),143.8322,-65.355,289.33,,211.7799,0,0.55,-0.03,-0.19,0.51,0.09,,,977.2,,,40.1133,,,0.0352,,,,,,,,,,2.35,,,,-2.05,-0.95,,,82.22,98.1399,,,34.7348,,-17.1,-16.8999,,,,99999.89,-1.78,12.4063,,136.02,284.22,148.5499,296.76,18.54,18.54,20.94,20.94,,,,
underway_60.9217203,9217203,199899010,1998-07-23T14:09:00,,MULTIPOINT ((143.8323 -65.355)),143.8323,-65.355,93.05,,211.7799,0,0.31,-0.04,-0.28,0.99,-0.42,,,977.0999,,,40.1122,,,0.0396,,,,,,,,,,2.34,,,,-1.82,-0.46,,,82.04,97.9499,,,34.7352,,-17.1499,-16.9699,,,,99999.89,-1.78,12.4047,,133.8399,282.04,147.5899,295.79,17.7199,17.7199,20.2999,20.2999,,,,
underway_60.9217209,9217209,199899010,1998-07-23T14:10:00,,MULTIPOINT ((143.8327 -65.3548)),143.8327,-65.3548,127.27,,211.7799,0,0.23,0,-0.25,0.48,0.13,,,977.2,,,40.1133,,,0.0352,,,,,,,,,,2.4,,,,-1.34,-0.3,,,81.9,97.93,,,34.7355,,-17.19,-16.9799,,,,99999.89,-1.78,12.4055,,134.8399,283.0499,146.7199,294.9299,19.5,19.5,22.02,22.02,,,,
