FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.43642278,43642278,201819030,2019-02-01T13:26:00,43497.5597,MULTIPOINT ((62.750998 -67.568805)),62.751,-67.5688,0,260.0782,261,,0.006,0.3782,0.2507,0.7101,0.5271,,,982.2985,35.67,6.5857,26.939,,39.81,8.8445,1233.3856,5.7513,349.737,363.2631,,,281.846,285.0464,,,,243.9441,242.1375,122.73,124.0726,,30.4719,54.7858,58.4896,32.735,,32.731,,-0.4,0,,0.0115,1.3738,-1.4912,,-0.4756,,126.6437,227.0931,125,225,29.4365,29.4287,17.4798,17.4724,,,,1.48
underway_60.43642290,43642290,201819030,2019-02-01T13:27:00,43497.5604,MULTIPOINT ((62.751004 -67.568808)),62.751,-67.5688,0,260.0381,261,,0.0128,0.4648,0.3745,0.661,0.5112,,,982.3573,35.68,6.5164,26.9445,,39.8135,5.42,1221.2301,5.7381,349.457,363.1231,,,281.8298,284.7475,,,,238.2539,237.906,119.273,120.5809,,30.4702,54.1194,57.8,32.76,,32.7585,,-0.4,0,,-0.0033,1.3356,-1.4741,,-0.4945,,130.5752,230.7683,129.8628,230.3203,29.1375,29.1343,19.7922,19.7889,,,,1.477
underway_60.43642302,43642302,201819030,2019-02-01T13:28:00,43497.5611,MULTIPOINT ((62.751008 -67.56881)),62.751,-67.5688,0,260.0381,261,,0.0051,0.4295,0.3558,0.5618,0.4224,,,982.2586,35.6765,6.4782,26.9365,,39.81,3.234,1214.5287,5.7399,349.3301,363.0026,,,282.9666,284.632,,,,235.0166,233.7916,115.816,118.716,,30.4652,53.6095,56.5054,32.748,,32.746,,-0.3,0,,-0.0114,1.3065,-1.4816,,-0.492,,131.7108,232.0976,132.3554,232.862,26.4004,26.3909,18.9511,18.9415,,,,1.4935
underway_60.43642314,43642314,201819030,2019-02-01T13:29:00,43497.5618,MULTIPOINT ((62.751013 -67.568812)),62.751,-67.5688,0,260.0763,261,,0.0051,0.5138,0.4368,0.6734,0.4905,,,982.33,35.67,6.5516,26.9264,,39.81,5.547,1227.3992,5.7541,349.4628,363.0352,,,281.524,284.4717,,,,231.476,229.7019,115.816,116.97,,30.4685,53.5802,57.9846,32.744,,32.7445,,-0.3,0,,-0.0119,1.2753,-1.4782,,-0.5036,,127.3553,227.9487,124.4213,225.2858,27.5169,27.5147,16.1062,16.1041,,,,1.4966
underway_60.43642326,43642326,201819030,2019-02-01T13:30:00,43497.5625,MULTIPOINT ((62.751018 -67.568813)),62.751,-67.5688,0,260.0717,261,,0.009,0.4249,0.331,0.5781,0.404,,,982.1775,35.67,6.4036,26.932,,39.81,2.5177,1201.4337,5.7422,349.639,363.1636,,,281.735,284.3297,,,,228.092,226.943,115.816,115.224,,30.4668,55.5371,57.0942,32.715,,32.7224,,-0.3,0,,-0.0126,1.2451,-1.4841,,-0.4759,,128.9348,229.1928,130.3551,230.5906,25.5582,25.5515,16.2388,16.2319,,,,1.49
underway_60.43642338,43642338,201819030,2019-02-01T13:31:00,43497.5632,MULTIPOINT ((62.751022 -67.568814)),62.751,-67.5688,0,260.0564,261,,0.017,0.4764,0.4256,0.5902,0.4709,,,982.4237,35.67,6.4524,26.9319,,39.81,7.1529,1210.0074,5.7468,349.793,363.312,,,281.5787,284.1886,,,,224.7124,223.7926,112.359,113.478,,30.4668,52.2243,57.1172,32.714,,32.7363,,-0.4,0,,-0.0349,1.2149,-1.4895,,-0.4889,,131.3542,232.0479,131.3542,231.6313,29.0327,29.0292,20.2244,20.2208,,,,1.48
underway_60.43642350,43642350,201819030,2019-02-01T13:32:00,43497.5639,MULTIPOINT ((62.751026 -67.568815)),62.751,-67.5688,0,260.0934,261,,0.013,0.4486,0.389,0.5824,0.4936,,,982.3156,35.67,6.4809,26.9545,,39.81,6.6131,1215,5.7462,349.6581,363.3008,,,281.4196,284.2645,,,,220.8607,219.3343,108.901,111.732,,30.4668,51.5843,56.731,32.745,,32.7361,,-0.3,0,,-0.0342,1.1858,-1.4824,,-0.4611,,129.6459,229.6521,128.6459,229.2043,28.7944,28.7875,17.5963,17.5895,,,,1.4835
underway_60.43642362,43642362,201819030,2019-02-01T13:33:00,43497.5646,MULTIPOINT ((62.751029 -67.568816)),62.751,-67.5688,0,260.1071,261,,0.0166,0.4848,0.3419,0.6113,0.4334,,,982.2712,35.67,6.3886,26.9345,,39.81,5.3433,1198.8028,5.736,349.9697,363.5081,,,281.7775,284.202,,,,216.0918,214.5543,108.901,108.241,,30.4668,53.394,57.1912,32.742,,32.7519,,-0.3,0,,-0.0381,1.1546,-1.4856,,-0.5005,,128.4164,228.4872,126.4787,226.5557,29.9249,29.921,18.614,18.6102,,,,1.4634
underway_60.43642374,43642374,201819030,2019-02-01T13:34:00,43497.5653,MULTIPOINT ((62.751031 -67.568817)),62.751,-67.5688,0,260.0862,261,,0.008,0.4051,0.3231,0.7272,0.5732,,,982.196,35.67,6.5073,26.9295,,39.81,3.741,1219.6284,5.7199,349.543,363.0872,,,281.7958,284.0467,,,,211.3173,210.393,105.444,106.495,,30.4685,52.9803,56.9,32.751,,32.749,,-0.3,-0.1,,-0.0453,1.1168,-1.476,,-0.5045,,132.9404,233.4051,132.9404,233.2698,28.5379,28.5344,22.9251,22.9216,,,,1.49
underway_60.43642386,43642386,201819030,2019-02-01T13:35:00,43497.566,MULTIPOINT ((62.751034 -67.568816)),62.751,-67.5688,0,260.0791,261,,0.0152,0.4848,0.3436,0.6661,0.5244,,,982.4925,35.67,6.5566,26.921,,39.81,4.6212,1228.2786,5.7374,349.7938,363.3202,,,281.6913,283.9937,,,,206.5432,205.8873,101.987,103.1226,,30.4618,52.4402,57.1065,32.733,,32.7256,,-0.3,-0.1,,-0.0565,1.086,-1.4809,,-0.4926,,129.6471,229.7471,128.9414,229.212,29.7516,29.7469,17.9633,17.9586,,,,1.4766
underway_60.43642398,43642398,201819030,2019-02-01T13:36:00,43497.5667,MULTIPOINT ((62.751036 -67.568816)),62.751,-67.5688,0,260.1018,261,,0.01,0.493,0.3688,0.6716,0.5515,,,982.3197,35.67,6.4365,26.9391,,39.81,9.6859,1207.2123,5.751,349.8683,363.2663,,,281.7923,283.754,,,,202.08,200.7626,99.4054,101.257,,30.4652,52.7877,56.5045,32.703,,32.7094,,-0.4,-0.1,,-0.0692,1.0558,-1.4703,,-0.4549,,123.7061,224.5061,121.7061,222.312,28.5805,28.5764,16.1156,16.1117,,,,1.477
underway_60.43642410,43642410,201819030,2019-02-01T13:37:00,43497.5674,MULTIPOINT ((62.751037 -67.568816)),62.751,-67.5688,0,260.0741,261,,0.0019,0.5898,0.4792,0.7085,0.5443,,,982.6331,35.67,6.2591,26.9255,,39.81,7.4152,1176.0828,5.7249,349.5765,362.9924,,,281.2977,283.6217,,,,197.6229,196.5782,98.5299,97.8854,,30.4635,51.1959,56.5913,32.719,,32.7141,,-0.4,0,,-0.0842,1.026,-1.4889,,-0.4765,,128.3521,228.5817,127.7043,228.0155,34.1042,34.1014,22.3154,22.3127,,,,1.4935
underway_60.43642422,43642422,201819030,2019-02-01T13:38:00,43497.5681,MULTIPOINT ((62.75105 -67.568814)),62.751,-67.5688,0,260.0773,261,,0.0053,0.5467,0.4596,0.9065,0.6874,,,982.3726,35.67,6.2562,26.925,,39.81,5.4457,1175.581,5.7357,349.6275,363.1111,,,281.2425,283.5289,,,,194.0803,193.1303,95.0727,96.02,,30.4618,50.713,57,32.7,,32.6926,,-0.3,0,,-0.0841,0.9952,-1.4964,,-0.457,,128.2967,228.8318,127.055,227.6847,32.3043,32.3,19.3647,19.3605,,,,1.4934
underway_60.43642434,43642434,201819030,2019-02-01T13:39:00,43497.5687,MULTIPOINT ((62.751049 -67.568812)),62.751,-67.5688,0,260.0347,261,,0.0149,0.4826,0.4055,0.9234,0.6802,,,982.3473,35.67,6.5278,26.924,,39.81,5.0105,1223.2354,5.753,349.419,362.9832,,,281.453,283.3533,,,,192.075,191.014,95.0727,94.394,,30.4601,51,55.9,32.741,,32.7385,,-0.3,0,,-0.0734,0.9654,-1.4993,,-0.501,,127,227.7056,125.6481,226.3833,30.6985,30.6963,16.5559,16.5537,,,,1.5
underway_60.43642446,43642446,201819030,2019-02-01T13:40:00,43497.5694,MULTIPOINT ((62.751046 -67.56881)),62.751,-67.5688,0,260.0559,261,,0.0033,0.4699,0.3328,0.8271,0.6033,,,982.271,35.68,6.5138,26.913,,39.8165,8.2613,1220.7712,5.7392,349.1948,362.7685,,,281.563,283.3339,,,,190.0793,189.3136,93.3472,94.2742,,30.4601,52.7202,55.5153,32.691,,32.7029,,-0.3,0,,-0.0843,0.9432,-1.5007,,-0.4809,,127.3515,227.7866,125.703,226.503,27.4611,27.454,15.199,15.1921,,,,1.5065
underway_60.43642458,43642458,201819030,2019-02-01T13:41:00,43497.5701,MULTIPOINT ((62.751045 -67.568809)),62.751,-67.5688,0,260.0563,261,,0.0057,0.55,0.4693,0.5788,0.4631,,,982.3722,35.68,6.5188,26.9375,,39.82,9.0767,1221.6455,5.7412,349.4528,363.0154,,,281.6827,283.1025,,,,188.382,187.2447,91.6179,94.2742,,30.4601,53.3261,57.5845,32.725,,32.7176,,-0.4,0,,-0.093,0.9194,-1.5005,,-0.4641,,126.0529,226.6476,124.0529,224.4125,30.9371,30.9332,19.4965,19.4928,,,,1.4835
underway_60.43642470,43642470,201819030,2019-02-01T13:42:00,43497.5708,MULTIPOINT ((62.751046 -67.568808)),62.751,-67.5688,0,260.0517,261,,0.0103,0.5023,0.3799,0.6416,0.4065,,,982.2767,35.68,6.5555,26.9315,,39.82,7.6783,1228.0955,5.7405,348.983,362.651,,,281.0538,283.2435,,,,187.152,185.5443,91.6177,92.5284,,30.4601,53.3651,57.6,32.751,,32.7376,,-0.4,0,,-0.1049,0.9042,-1.4965,,-0.4911,,125,225.4755,123.3509,224.2509,29.1156,29.1105,16.5225,16.5176,,,,1.51
underway_60.43642482,43642482,201819030,2019-02-01T13:43:00,43497.5715,MULTIPOINT ((62.751047 -67.568809)),62.751,-67.5688,0,260.008,261,,0.0119,0.6269,0.5226,0.5809,0.4547,,,982.206,35.68,6.5287,26.9305,,39.82,4.8899,1223.3814,5.7366,349.12,362.7669,,,280.0364,282.904,,,,185.921,184.808,91.6174,90.9024,,30.4601,54.4673,55.9145,32.756,,32.7461,,-0.4,0,,-0.1168,0.8739,-1.4697,,-0.5006,,127.9483,228.5236,128.9483,229.4679,25.2491,25.2454,14.2831,14.2793,,,,1.5
underway_60.43642494,43642494,201819030,2019-02-01T13:44:00,43497.5722,MULTIPOINT ((62.751047 -67.568809)),62.751,-67.5688,0,260.0061,261,,0.0049,0.7113,0.6079,0.6079,0.5048,,,982.436,35.68,6.7541,26.9335,,39.82,4.2435,1262.9259,5.7431,349.298,362.92,,,279.8732,282.9677,,,,184.5426,183.0603,91.617,90.7826,,30.4601,53.8489,56.5,32.746,,32.744,,-0.4,0,,-0.1266,0.8435,-1.4583,,-0.4945,,129.3987,229.9539,128.7483,229.1134,28.9775,28.9735,19.0761,19.0722,,,,1.49
underway_60.43642506,43642506,201819030,2019-02-01T13:45:00,43497.5729,MULTIPOINT ((62.751036 -67.56871)),62.751,-67.5687,0,259.9668,261,,0.0148,0.8207,0.7654,0.7809,0.5596,,,982.1433,35.6735,6.2944,26.9215,,39.8135,6.7198,1182.2884,5.7157,349.4719,362.9647,,,279.3342,281.8471,,,,182.3851,181.0387,89.8881,90.7826,,30.4601,53.3503,57.4,32.707,,32.7055,,-0.3,-0.1,,-0.1331,0.8131,-1.4826,,-0.4731,,129.3498,229.8099,129.3498,230.2498,27.5141,27.5103,17.7737,17.77,,,,1.4965
underway_60.43642518,43642518,201819030,2019-02-01T13:46:00,43497.5736,MULTIPOINT ((62.751033 -67.568714)),62.751,-67.5687,0,259.9937,261,,0.0088,0.7173,0.5561,0.8277,0.545,,,982.1562,35.67,6.3269,26.922,,39.81,7.8264,1187.9831,5.7345,349.4972,362.8483,,,279.5818,282.389,,,,180.999,178.9697,88.1592,89.0367,,30.4601,55.9265,58.6,32.692,,32.6846,,-0.4,-0.1,,-0.1375,0.7832,-1.4887,,-0.4536,,127.2523,227.9572,126.9028,227.7678,25.5898,25.5806,16.4255,16.4164,,,,1.5034
underway_60.43642530,43642530,201819030,2019-02-01T13:47:00,43497.5743,MULTIPOINT ((62.751041 -67.568714)),62.751,-67.5687,0,259.9842,261,,0.0069,0.8201,0.689,0.7439,0.6416,,,982.2588,35.67,6.4681,26.9185,,39.81,3.914,1212.7511,5.7563,349.318,362.8302,,,279.6187,281.4283,,,,180.0699,177.9593,88.1591,89.0367,,30.4601,57.0904,58.8039,32.722,,32.7225,,-0.4,-0.1,,-0.1524,0.761,-1.5007,,-0.4935,,129.349,230.0396,129.953,230.1228,28.1151,28.1027,18.6314,18.6188,,,,1.51
underway_60.43642542,43642542,201819030,2019-02-01T13:48:00,43497.575,MULTIPOINT ((62.751046 -67.568716)),62.751,-67.5687,0,259.9856,261,,0.0088,0.7223,0.6465,0.6446,0.4996,,,982.3414,35.67,6.5616,26.9264,,39.81,7.5908,1229.1635,5.7389,349.313,362.8763,,,279.07,282.2611,,,,180.537,178.602,88.159,88.9169,,30.4601,53.5495,58.2031,32.724,,32.7428,,-0.415,-0.1,,-0.1673,0.7376,-1.5061,,-0.5019,,127.3951,227.8858,125.0463,225.4904,30.1307,30.121,17.9508,17.9417,,,,1.51
underway_60.43642554,43642554,201819030,2019-02-01T13:49:00,43497.5757,MULTIPOINT ((62.751046 -67.56872)),62.751,-67.5687,0,259.9754,261,,0.0136,0.7383,0.597,0.1363,-0.1053,,,982.3316,35.67,6.7863,26.935,,39.81,8.5848,1268.5716,5.7439,349.413,362.8713,,,279.2717,282.195,,,,180.995,178.6257,88.1589,88.9166,,30.4601,53.9995,58.8882,32.726,,32.7176,,-0.4,-0.1,,-0.1702,0.7219,-1.507,,-0.4676,,126,226.4742,124,224.791,29.6703,29.6697,17.0006,17,,,,1.503
underway_60.43642566,43642566,201819030,2019-02-01T13:50:00,43497.5764,MULTIPOINT ((62.751046 -67.568724)),62.751,-67.5687,0,259.9691,261,,0.0154,0.7968,0.6422,-0.1173,-0.2505,,,982.2572,35.68,6.6104,26.94,,39.8134,7.9062,1237.7246,5.7392,348.988,362.65,,,279.955,282.1148,,,,179.9211,178.602,88.1587,87.4107,,30.4601,53.0129,57.8,32.749,,32.7426,,-0.4,-0.1,,-0.1749,0.7001,-1.5135,,-0.4846,,131,231.7262,130.6525,230.9178,27.5725,27.5688,18.9944,18.9907,,,,1.51
underway_60.43642578,43642578,201819030,2019-02-01T13:51:00,43497.5771,MULTIPOINT ((62.751045 -67.568728)),62.751,-67.5687,0,260.0401,261,,0.006,0.6966,0.5216,0.1315,-0.1651,,,982.2834,35.68,6.763,26.9385,,39.82,5.7962,1264.4904,5.7377,349.0607,362.6984,,,280.0048,281.9013,,,,179.61,177.8884,88.1586,87.2909,,30.4601,53.5994,58.603,32.759,,32.7526,,-0.4,-0.1,,-0.1755,0.6833,-1.5122,,-0.4956,,129.3473,229.4779,128.042,228.7726,27.1072,27.1011,17.006,17,,,,1.5034
underway_60.43642590,43642590,201819030,2019-02-01T13:52:00,43497.5778,MULTIPOINT ((62.751044 -67.568732)),62.751,-67.5687,0,260.027,261,,0.0082,0.7272,0.5389,-0.0291,-0.3487,,,982.2615,35.6866,6.6125,26.943,,39.8266,3.6351,1238.091,5.7449,348.9482,362.5794,,,279.2997,282.1094,,,,180.074,178.602,88.1586,88.9168,,30.4601,54.052,58.2173,32.775,,32.7755,,-0.4,-0.1,,-0.1755,0.661,-1.5096,,-0.5115,,128.3475,229.0085,127.6525,228.3525,27.0683,27.061,17.1462,17.139,,,,1.4967
underway_60.43642602,43642602,201819030,2019-02-01T13:53:00,43497.5785,MULTIPOINT ((62.751044 -67.568735)),62.751,-67.5687,0,260.026,261,,0.0072,0.4818,0.3127,0.0052,-0.2184,,,982.219,35.6834,6.7386,26.9325,,39.82,8.4913,1260.2185,5.737,349.0527,362.5948,,,279.6178,281.9134,,,,182.5333,181.2891,91.6158,89.0367,,30.4601,56.5531,58.7,32.748,,32.7648,,-0.4,-0.1,,-0.176,0.6458,-1.4696,,-0.5153,,128.0405,228.663,127.3468,227.8856,26.1924,26.1856,15.8513,15.8445,,,,1.5001
underway_60.43642614,43642614,201819030,2019-02-01T13:54:00,43497.5792,MULTIPOINT ((62.751044 -67.568738)),62.751,-67.5687,0,260.0147,261,,0.0109,0.5428,0.4019,0.11,-0.0338,,,982.3624,35.6834,6.5581,26.924,,39.82,7.0678,1228.5414,5.7385,349.246,362.78,,,280.1788,281.6304,,,,184.9969,182.7627,91.6157,90.7826,,30.4601,54.7291,58.3214,32.732,,32.7374,,-0.5,-0.1,,-0.1958,0.6235,-1.4624,,-0.501,,130,230.5577,131,231.3308,27.5961,27.5883,19.2655,19.2575,,,,1.49
underway_60.43642626,43642626,201819030,2019-02-01T13:55:00,43497.5798,MULTIPOINT ((62.751046 -67.568739)),62.751,-67.5687,0,260.0406,261,,0.0062,0.6166,0.5085,0.0475,-0.1069,,,982.1558,35.68,6.2963,26.927,,39.82,8.7992,1182.6186,5.741,349.439,362.8734,,,279.761,282.4237,,,,184.0864,182.0963,91.6156,90.7826,,30.4618,56.6117,58.0026,32.693,,32.69,,-0.4,-0.1,,-0.1999,0.6082,-1.4672,,-0.4525,,131.9609,232.2995,131.9609,232.657,23.8551,23.8464,17.4083,17.3994,,,,1.49
underway_60.43642638,43642638,201819030,2019-02-01T13:56:00,43497.5805,MULTIPOINT ((62.751044 -67.568742)),62.751,-67.5687,0,260.0397,261,,0.0062,0.5282,0.3952,0.079,-0.0926,,,982.2731,35.6734,6.1339,26.9071,,39.81,7.106,1154.121,5.7445,349.1049,362.4836,,,279.9476,282.6898,,,,183.461,181.36,91.6156,90.6628,,30.4601,54.2656,58.0086,32.675,,32.6844,,-0.4,-0.2,,-0.211,0.6001,-1.4943,,-0.4718,,131,231.3,131,231.6346,26.658,26.6504,18.6656,18.6579,,,,1.5266
underway_60.43642650,43642650,201819030,2019-02-01T13:57:00,43497.5812,MULTIPOINT ((62.751043 -67.568744)),62.751,-67.5687,0,260.1176,261,,0.0234,0.7198,0.5632,0.0136,-0.2031,,,982.2567,35.67,6.3143,26.9081,,39.81,9.892,1185.7771,5.7342,349.2896,362.6133,,,280.659,282.3901,,,,186.0739,184.118,91.6156,90.7826,,30.4601,51.8693,56.8147,32.657,,32.6397,,-0.4,-0.2,,-0.1987,0.5782,-1.4966,,-0.4291,,128.655,228.817,127.3101,227.9031,26.8073,26.8,14.7347,14.7275,,,,1.5233
underway_60.43642662,43642662,201819030,2019-02-01T13:58:00,43497.5819,MULTIPOINT ((62.751041 -67.568748)),62.751,-67.5687,0,260.0883,261,,0.025,0.7103,0.5241,-0.0806,-0.3942,,,982.1631,35.67,6.5583,26.921,,39.81,5.8789,1228.582,5.7397,349.183,362.7562,,,280.7458,282.342,,,,185.923,184.118,91.6156,90.7826,,30.4601,51.4914,56.7111,32.716,,32.717,,-0.3123,-0.2,,-0.1799,0.5696,-1.5039,,-0.4845,,130,230.2309,129.6547,229.8619,27.3492,27.3453,18.0182,18.0144,,,,1.52
underway_60.43642674,43642674,201819030,2019-02-01T13:59:00,43497.5826,MULTIPOINT ((62.751039 -67.568751)),62.751,-67.5688,0,260.0822,261,,0.002,0.6057,0.469,-0.1476,-0.3801,,,982.3273,35.67,6.5137,26.927,,39.81,2.8609,1220.758,5.7236,349.292,362.7466,,,279.8948,282.3494,,,,184.693,182.739,91.6155,90.7826,,30.4601,51.2686,55.6054,32.732,,32.7295,,-0.3,-0.2,,-0.1763,0.5696,-1.5041,,-0.4885,,129.9649,230.6614,129.2748,230.0748,28.939,28.9345,19.8209,19.8164,,,,1.51
underway_60.43642686,43642686,201819030,2019-02-01T14:00:00,43497.5833,MULTIPOINT ((62.751038 -67.568754)),62.751,-67.5688,0,260.0859,261,,0.015,0.6707,0.5394,-0.0176,-0.1789,,,982.1105,35.6766,6.4343,26.9265,,39.81,5.8889,1206.8312,5.7373,349.0835,362.7638,,,279.0138,282.413,,,,186.0739,184.0944,91.6186,92.4088,,30.4601,51.7641,55.6132,32.765,,32.769,,-0.312,-0.1,,-0.1675,0.5619,-1.4964,,-0.526,,129.3111,229.4833,129.9666,229.9355,25.8831,25.8789,16.7976,16.7933,,,,1.5066
underway_60.43642698,43642698,201819030,2019-02-01T14:01:00,43497.584,MULTIPOINT ((62.751039 -67.568757)),62.751,-67.5688,0,260.0845,261,,0.0067,0.5558,0.4225,-0.0548,-0.2743,,,982.3543,35.68,6.5734,26.922,,39.82,9.247,1231.2367,5.7411,349.229,362.81,,,279.2455,281.9967,,,,188.385,186.8297,95.0756,94.1544,,30.4635,52.8251,56,32.715,,32.7031,,-0.4,-0.1,,-0.1638,0.5396,-1.4875,,-0.4711,,132.3115,232.5083,132.9673,233.1706,28.9235,28.9196,23.5564,23.5525,,,,1.5
underway_60.43642710,43642710,201819030,2019-02-01T14:02:00,43497.5847,MULTIPOINT ((62.751034 -67.568759)),62.751,-67.5688,0,260.0363,261,,0.0037,0.6246,0.5061,-0.0926,-0.2828,,,982.3438,35.6734,6.5237,26.9245,,39.8134,5.897,1222.5011,5.7409,349.0324,362.5563,,,279.1375,281.343,,,,190.848,188.8977,95.0753,96.02,,30.4601,51.0253,57.2748,32.74,,32.7291,,-0.4,-0.1964,,-0.1642,0.539,-1.4734,,-0.4916,,131.3121,231.4153,130.6241,231.2617,27.8586,27.8535,20.6363,20.6312,,,,1.52
underway_60.43642722,43642722,201819030,2019-02-01T14:03:00,43497.5854,MULTIPOINT ((62.751034 -67.568761)),62.751,-67.5688,0,260.0296,261,,0.0253,0.6211,0.5321,-0.1653,-0.2991,,,982.3038,35.6734,6.7111,26.9295,,39.81,2.4316,1255.3941,5.7391,349.1735,362.7217,,,279.385,281.0794,,,,192.2361,190.3477,96.8034,96.02,,30.4601,51.7738,56.6209,32.743,,32.7435,,-0.4,-0.2,,-0.1684,0.5085,-1.4764,,-0.4995,,130.9711,231.5083,129.9711,230.7397,29.2674,29.257,21.7095,21.6992,,,,1.51
underway_60.43642734,43642734,201819030,2019-02-01T14:04:00,43497.5861,MULTIPOINT ((62.751035 -67.568764)),62.751,-67.5688,0,260.0012,261,,0.0148,0.6259,0.5306,-0.1577,-0.3402,,,982.3162,35.6734,6.5824,26.926,,39.8134,8.8846,1232.8051,5.7341,349.3396,362.7224,,,278.627,280.917,,,,192.081,191.014,96.8029,96.02,,30.4601,50.7133,56.7808,32.681,,32.6954,,-0.4,-0.2,,-0.1765,0.4932,-1.4841,,-0.4579,,132.3432,232.8118,132.6568,232.8882,30.1577,30.1521,23.9264,23.9207,,,,1.51
underway_60.43642746,43642746,201819030,2019-02-01T14:05:00,43497.5868,MULTIPOINT ((62.751033 -67.568766)),62.751,-67.5688,0,260.0246,261,,0.0052,0.7326,0.5821,-0.0817,-0.3956,,,982.2884,35.67,6.5564,26.9209,,39.81,6.1338,1228.2534,5.7382,349.371,362.8467,,,278.5129,280.7425,,,,193.313,191.014,98.5312,97.646,,30.4618,52.9472,56.9976,32.702,,32.7228,,-0.4,-0.2,,-0.1807,0.4785,-1.4943,,-0.4899,,134.9713,235.5056,135.3142,235.777,28.5022,28.4915,25.805,25.7943,,,,1.51
underway_60.43642758,43642758,201819030,2019-02-01T14:06:00,43497.5875,MULTIPOINT ((62.751033 -67.568769)),62.751,-67.5688,0,259.9974,261,,0.0106,0.7049,0.5944,-0.0916,-0.2579,,,982.1677,35.68,6.6644,26.9325,,39.81,7.0723,1247.1917,5.7442,349.192,362.837,,,278.2145,281.06,,,,194.543,193.0357,98.531,99.5117,,30.4601,52.563,57.1947,32.729,,32.7255,,-0.5,-0.3,,-0.1994,0.478,-1.4894,,-0.478,,130.3151,230.4808,131,231.4973,25.5873,25.5836,17.9078,17.9041,,,,1.5
underway_60.43642770,43642770,201819030,2019-02-01T14:07:00,43497.5882,MULTIPOINT ((62.751031 -67.568769)),62.751,-67.5688,0,259.966,261,,0.0045,0.6724,0.5258,0.0032,-0.2688,,,982.2692,35.67,6.6427,26.937,,39.81,2.084,1243.3814,5.749,349.0359,362.5169,,,278.8515,280.7425,,,,197.3078,195.152,99.3838,99.5117,,30.4601,52.4856,57.4079,32.734,,32.737,,-0.4114,-0.3,,-0.2027,0.4556,-1.4758,,-0.483,,129.9741,230.2793,129.3161,229.9451,28.0262,28.0212,19.5738,19.5689,,,,1.5266
underway_60.43642782,43642782,201819030,2019-02-01T14:08:00,43497.5889,MULTIPOINT ((62.751029 -67.56877)),62.751,-67.5688,0,260.0047,261,,0.0104,0.6794,0.5046,-0.0334,-0.2982,,,982.2562,35.6766,6.7735,26.9425,,39.81,9.4847,1266.3347,5.7386,349.145,362.744,,,277.3444,280.492,,,,200.696,198.5517,101.988,101.257,,30.4601,54.7385,58.7666,32.723,,32.7314,,-0.5,-0.3,,-0.2171,0.4474,-1.4804,,-0.4719,,126.6836,227.0229,124.709,224.9799,27.9271,27.9229,16.6473,16.6432,,,,1.51
underway_60.43642794,43642794,201819030,2019-02-01T14:09:00,43497.5896,MULTIPOINT ((62.751024 -67.568772)),62.751,-67.5688,0,260.0027,261,,0.0118,0.5427,0.3511,0.235,-0.0321,,,982.1245,35.67,6.7181,26.9435,,39.81,3.7428,1256.619,5.736,349.1693,362.73,,,276.8937,280.526,,,,205.147,203.3314,105.445,104.749,,30.4601,54.6919,57.7939,32.759,,32.754,,-0.5,-0.3,,-0.2163,0.4321,-1.4771,,-0.491,,127.0228,227.5841,126.7047,227.2978,26.7745,26.7682,16.7837,16.7773,,,,1.5134
