FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.17421678,17421678,200102080,2002-03-15T18:40:00,,MULTIPOINT ((159.0462 -54.5675)),159.0462,-54.5675,11.6,,13.32,3.6,4.1,0.68,-0.27,-0.06,-0.85,,,976.2,,,37.0296,,,13.4725,17.0472,1.805,,,,0.01,,,,2.55,,,,0.29,-0.11,-0.25,,87.49,82.96,,,30.3132,,2.17,2.96,25.86,,,8.31,8.35,14.1973,,219.36,215.37,216.61,218.04,12.68,9.57,8.64,5.51,,,2479.6212,
underway_1200.17421798,17421798,200102080,2002-03-15T19:00:00,,MULTIPOINT ((159.0483 -54.5413)),159.0483,-54.5413,330.3,,307.15,3.6,4.5,1.53,-0.14,0.22,-0.46,,,975.9,,,36.8209,,,13.3495,15.4595,1.8078,,,,0.01,,,,3.09,,,,0.03,0,-0.2,,86.49,82.62,,,30.2813,,3.26,3.53,25.85,,,8.1,8.1,13.9957,,273.67,339.7,268.22,334.82,5.07,8.29,5.99,9.05,,,2487.4824,
underway_1200.17421918,17421918,200102080,2002-03-15T19:20:00,,MULTIPOINT ((159.0118 -54.5268)),159.0118,-54.5268,303.4,,298.45,1.8,4.6,1.33,-0.4,0.18,-0.93,,,976.2,,,37.0099,,,13.4242,16.7124,1.8163,,,,0.01,,,,6.96,,,,2.28,2.91,0.02,,84.78,82.17,,,30.3099,,3.29,3.35,25.85,,,8.28,8.34,14.1787,,296.22,357.96,285.95,349.22,9.9,11.69,10.16,11.92,,,1535.3705,
underway_1200.17422038,17422038,200102080,2002-03-15T19:40:00,,MULTIPOINT ((158.9758 -54.5143)),158.9758,-54.5143,296.9,,289.15,1.8,3.7,1.45,-0.51,0.59,-1.06,,,976,,,36.6451,,,13.4022,14.8627,1.8021,,,,0.02,,,,17.16,,,,10.94,11.37,0.9,,80.84,80.42,,,30.2548,,4.16,4.29,25.85,,,7.98,7.96,13.8247,,240.42,316.31,241.5,316.87,13.87,15.12,15.26,16.52,,,451.9135,
underway_1200.17422158,17422158,200102080,2002-03-15T20:00:00,,MULTIPOINT ((158.9483 -54.5065)),158.9483,-54.5065,298.3,,282.56,0,2.5,1.11,-0.09,-0.03,-0.7,,,976.1,,,36.3775,,,13.3582,11.5038,1.805,,,,0.03,,,,39.36,,,,30.61,31.86,2.04,,77.59,77.51,,,30.2357,,4.05,4.14,25.85,,,7.71,7.65,13.5369,,280.68,357.64,270.42,347.38,9.63,9.63,10.26,10.26,,,,
underway_1200.17422278,17422278,200102080,2002-03-15T20:20:00,,MULTIPOINT ((158.947 -54.5048)),158.947,-54.5048,16.2,,248.63,0,0.2,0.91,0.03,0.04,-0.85,,,976.1,,,36.3666,,,13.389,10.907,1.8021,,,,0.05,,,,174.48,,,,168.95,165.5,3.65,,75.98,75.79,,,30.238,,4.4,4.71,25.86,,,7.69,7.66,13.5213,,296.19,46.92,299.48,50.22,9.44,9.44,9.06,9.06,,,,
underway_1200.17422398,17422398,200102080,2002-03-15T20:40:00,,MULTIPOINT ((158.9473 -54.5053)),158.9473,-54.5053,165.8,,263.28,0,0,1.15,0.11,0.27,-0.82,,,975.9,,,36.3294,,,13.389,11.0064,1.7936,,,,0.08,,,,133.2,,,,126.6,138.06,4.75,,74.93,74.35,,,30.2247,,4.48,4.65,25.85,,,7.7,7.64,13.4947,,292.79,29.18,288.29,24.68,14.67,14.67,14.16,14.16,,,,
underway_1200.17422518,17422518,200102080,2002-03-15T21:00:00,,MULTIPOINT ((158.9472 -54.505)),158.9472,-54.505,212.9,,254.15,0,0.1,1.13,0.12,0.07,-0.62,,,975.9,,,36.3262,,,13.3802,11.1461,1.7908,,,,0.12,,,,91.13,,,,81.71,88.91,5.22,,70.87,70.49,,,30.2223,,4.7,5.14,25.84,,,7.65,7.64,13.4939,,291.66,37.99,289.56,35.89,10.15,10.15,9.79,9.79,,,,
underway_1200.17422638,17422638,200102080,2002-03-15T21:20:00,,MULTIPOINT ((158.9472 -54.505)),158.9472,-54.505,214.7,,255.54,0,0.1,0.97,0.29,0.26,-0.4,,,975.8,,,36.4244,,,13.4505,11.7276,1.7965,,,,0.19,,,,116.33,,,,104.91,114.54,7.2,,71.73,70.61,,,30.2303,,4.79,5.04,25.86,,,7.65,7.74,13.5986,,291.63,35.97,289.45,33.78,10.64,10.64,10.07,10.07,,,,
underway_1200.17422758,17422758,200102080,2002-03-15T21:40:00,,MULTIPOINT ((158.9455 -54.5053)),158.9455,-54.5053,109.2,,258.4,0,0.7,0.81,0.09,-0.57,-2.39,,,975.7,,,36.3283,,,13.3538,8.5178,1.8021,,,,0.28,,,,230.37,,,,233.92,250.8,10.23,,74.72,72.3,,,30.2243,,5.05,5.42,25.9,,,7.63,7.64,13.4939,,313.21,54.81,320.39,61.99,10.36,10.36,9.55,9.55,,,,
underway_1200.17422878,17422878,200102080,2002-03-15T22:00:00,,MULTIPOINT ((158.945 -54.5045)),158.945,-54.5045,297.2,,160.56,0,0.7,0.9,0.46,-0.84,-1.45,,,975.6,,,36.3819,,,13.3407,10.5225,1.8106,,,,0.23,,,,140.76,,,,117.9,126.4,6.71,,75.91,76.35,,,30.2311,,4.97,4.03,25.86,,,7.7,7.68,13.5479,,286.67,125.32,298.84,137.49,11.44,11.44,20.24,20.24,,,,
underway_1200.17422998,17422998,200102080,2002-03-15T22:20:00,,MULTIPOINT ((158.9452 -54.5042)),158.9452,-54.5042,351.2,,165.76,0,0.5,1.18,0.25,-0.28,-1.16,,,975.8,,,36.3578,,,13.3802,10.6679,1.7993,,,,0.53,,,,455.89,,,,305.34,265.59,15.45,,78.14,80.48,,,30.2299,,4.62,4.09,25.85,,,7.72,7.68,13.5213,,286.96,121.18,298.16,132.38,8.62,8.62,11.28,11.28,,,,
underway_1200.17423118,17423118,200102080,2002-03-15T22:40:00,,MULTIPOINT ((158.9452 -54.5045)),158.9452,-54.5045,175.1,,174.07,0,0.2,0.88,-0.12,-1.12,-2.33,,,975.6,,,36.3709,,,13.3495,9.8224,1.7965,,,,0.59,,,,367.07,,,,303.42,247.37,14.93,,77.07,78.35,,,30.2303,,5.62,4.77,25.87,,,7.71,7.69,13.5361,,305.51,131.43,305.27,131.18,7.4,7.4,10.58,10.58,,,,
underway_1200.17423238,17423238,200102080,2002-03-15T23:00:00,,MULTIPOINT ((158.9447 -54.5045)),158.9447,-54.5045,119.8,,150.19,0,0.2,1,0.17,0.27,-1.03,,,975.4,,,36.3731,,,13.3495,9.5756,1.8135,,,,0.66,,,,355.42,,,,286.28,243.7,15.11,,73.22,73.46,,,30.231,,8.2,4.97,25.8,,,7.67,7.7,13.5377,,291.9,141.79,302.74,152.62,5.98,5.98,14.18,14.18,,,,
underway_1200.17423358,17423358,200102080,2002-03-15T23:20:00,,MULTIPOINT ((158.9438 -54.5045)),158.9438,-54.5045,176.7,,144.31,0,0.4,1,0.23,0.23,-0.41,,,975.5,,,36.3939,,,13.3758,8.8411,1.7993,,,,0.57,,,,220.6,,,,189.57,202.25,11.71,,69.2,74.99,,,30.2329,,4.93,5.19,25.87,,,7.65,7.71,13.5596,,326.42,181.75,332.94,188.27,13.2,13.2,13.11,13.11,,,,
underway_1200.17423478,17423478,200102080,2002-03-15T23:40:00,,MULTIPOINT ((158.9435 -54.5048)),158.9435,-54.5048,292.4,,145.69,0,0.5,1.34,0.15,0.54,-0.67,,,975.3,,,36.3917,,,13.3714,8.2156,1.8135,,,,0.79,,,,344.48,,,,297.21,249.32,15.71,,76.32,73.87,,,30.2327,,4.97,5.64,25.86,,,7.68,7.72,13.5572,,326.67,180.84,333.28,187.46,11.43,11.44,11.35,11.35,,,,
underway_1200.17423598,17423598,200102080,2002-03-16T00:00:00,,MULTIPOINT ((158.9428 -54.5048)),158.9428,-54.5048,185.9,,145.01,0,0.5,1.44,-0.09,-0.62,-1.02,,,975.1,,,36.4255,,,13.3758,,,,,,0.95,,,,363.19,,,,314.14,255.93,17.64,,70.62,71.48,,,30.235,,9.1,5.27,25.88,,,7.71,7.75,13.594,,290.7,145.56,299.63,154.49,10.34,10.34,17.7,17.7,,,,
underway_1200.17423718,17423718,200102080,2002-03-16T00:20:00,,MULTIPOINT ((158.9438 -54.5047)),158.9438,-54.5047,141,,145.69,0,0.5,1.16,-0.38,-0.4,-1.67,,,974.9,,,36.514,,,13.3758,7.9096,1.7993,,,,1.07,,,,570.2,,,,355.28,295.39,19.86,,66.51,70.76,,,30.2499,,8.77,5.23,25.87,,,7.76,7.87,13.6782,,283.25,137.83,292.97,147.55,6.06,6.06,16.44,16.44,,,,
underway_1200.17423838,17423838,200102080,2002-03-16T00:40:00,,MULTIPOINT ((158.9437 -54.5047)),158.9437,-54.5047,52.7,,139.46,0,0.1,1.16,0.13,1.36,0.09,,,974.6,,,36.502,,,13.3758,7.8809,1.7993,,,,1.34,,,,601.53,,,,509.59,291.6,24.7,,65.96,72.36,,,30.2493,,8.97,5.11,25.87,,,7.8,7.82,13.665,,295.56,155.74,303.51,163.7,15.37,15.37,19.26,19.26,,,,
underway_1200.17423958,17423958,200102080,2002-03-16T01:00:00,,MULTIPOINT ((158.9438 -54.5047)),158.9438,-54.5047,182,,139.46,0,0.1,0.61,0.36,1.03,0.06,,,974.4,,,36.5271,,,13.4549,9.3365,1.7908,,,,1.04,,,,397.99,,,,333.58,327.11,18.47,,61.4,71.26,,,30.2558,,8.74,5.18,25.86,,,7.87,7.84,13.686,,296.61,157.12,305.73,166.24,13.89,13.89,15.79,15.79,,,,
underway_1200.17424078,17424078,200102080,2002-03-16T01:20:00,,MULTIPOINT ((158.9433 -54.504)),158.9433,-54.504,201.5,,140.48,0,0.1,1.27,-0.16,0.66,-0.78,,,974.4,,,36.5424,,,13.4198,9.3499,1.7965,,,,0.51,,,,167.05,,,,144.91,161.67,8.56,,66.17,76.51,,,30.2533,,7.16,4.44,25.86,,,7.81,7.87,13.7071,,307.3,166.39,314.42,173.51,18.57,18.56,18.96,18.96,,,,
underway_1200.17424198,17424198,200102080,2002-03-16T01:40:00,,MULTIPOINT ((158.9442 -54.5042)),158.9442,-54.5042,299.1,,140.48,0,0.5,1.23,0.24,0.17,-0.93,,,974.2,,,36.5282,,,13.411,8.6269,1.8135,,,,1.02,,,,368.2,,,,298.97,329.62,17.54,,74.49,78.26,,,30.255,,4.12,4.6,25.86,,,7.83,7.84,13.6884,,319.7,178.77,327.43,186.5,8.54,8.54,8.44,8.44,,,,
underway_1200.17424318,17424318,200102080,2002-03-16T02:00:00,,MULTIPOINT ((158.9432 -54.5042)),158.9432,-54.5042,355.4,,139.46,0,0.1,1.23,-0.17,1.49,0.44,,,974,,,36.538,,,13.4681,9.9391,1.8106,,,,0.55,,,,211.67,,,,162.15,188.85,9.8,,78.2,77.53,,,30.2523,,6.8,4.38,25.85,,,7.82,7.86,13.7032,,296.18,156.7,303.9,164.42,11.71,11.71,13.83,13.83,,,,
underway_1200.17424438,17424438,200102080,2002-03-16T02:20:00,,MULTIPOINT ((158.944 -54.504)),158.944,-54.504,193.5,,139.79,0,0.3,1.54,-0.11,0.56,-1.22,,,973.7,,,36.5643,,,13.4901,9.3882,1.805,,,,0.75,,,,288.83,,,,237.41,270.88,13.59,,76.38,78.57,,,30.2586,,6.21,4.57,25.86,,,7.87,7.89,13.7258,,292.33,152.17,299.51,159.35,4.51,4.51,8.13,8.13,,,,
underway_1200.17424558,17424558,200102080,2002-03-16T02:40:00,,MULTIPOINT ((158.9433 -54.504)),158.9433,-54.504,171.5,,139.79,0,0.1,1.45,0.16,-0.41,-1.8,,,973.5,,,36.5435,,,13.3495,9.9008,1.7993,,,,0.69,,,,240.85,,,,198.47,225.32,12.25,,75.85,77.07,,,30.2586,,5.43,5.43,25.87,,,7.83,7.86,13.7016,,315.45,175.59,322.08,182.22,19.5,19.5,19.81,19.81,,,,
underway_1200.17424678,17424678,200102080,2002-03-16T03:00:00,,MULTIPOINT ((158.9438 -54.5038)),158.9438,-54.5038,304.5,,141.2,0,0.4,1.34,-0.11,-0.5,-2.19,,,973.3,,,36.549,,,13.3538,9.5336,1.7879,,,,0.5,,,,181.67,,,,144.62,168.2,9.12,,71.78,78.37,,,30.2587,,6.99,4.47,25.85,,,7.83,7.86,13.7079,,291.99,150.77,300.8,159.58,9.98,9.98,16.72,16.72,,,,
underway_1200.17424798,17424798,200102080,2002-03-16T03:20:00,,MULTIPOINT ((158.9435 -54.5037)),158.9435,-54.5037,316.3,,142.24,0,1,0.99,-0.02,-1.15,-1.44,,,973.3,,,36.5282,,,13.3846,10.1973,1.7993,,,,0.55,,,,216.69,,,,173,194.65,10.59,,76.13,80.66,,,30.2568,,4.4,5.05,25.85,,,7.81,7.86,13.686,,330.25,187.99,336.03,193.77,14.61,14.61,14.86,14.86,,,,
underway_1200.17424918,17424918,200102080,2002-03-16T03:40:00,,MULTIPOINT ((158.9427 -54.5038)),158.9427,-54.5038,113.2,,140.83,0,0.1,1.18,-0.33,-0.79,-2.1,,,973.1,,,36.5304,,,13.3363,10.3293,1.7823,,,,0.43,,,,167.94,,,,135.24,152.13,8.63,,78.5,77.22,,,30.2527,,4.55,5.85,25.84,,,7.81,7.85,13.6938,,337.45,196.59,345.35,204.5,12.42,12.42,12.48,12.48,,,,
underway_1200.17425038,17425038,200102080,2002-03-16T04:00:00,,MULTIPOINT ((158.942 -54.504)),158.942,-54.504,344.4,,138.77,0,0.2,0.89,-0.57,1.04,-0.39,,,972.9,,,36.5282,,,13.389,10.8534,1.805,,,,0.13,,,,50.56,,,,37.84,45.1,2.46,,81.13,75.67,,,30.2513,,4.74,7.58,25.86,,,7.81,7.85,13.6931,,329.88,191.09,336.42,197.63,18.82,18.82,19.23,19.23,,,,
underway_1200.17425158,17425158,200102080,2002-03-16T04:20:00,,MULTIPOINT ((158.943 -54.504)),158.943,-54.504,46.4,,141.54,0,0.1,1.16,0.27,0.31,-0.53,,,972.7,,,36.5249,,,13.3538,11.8863,1.805,,,,0.24,,,,115.29,,,,85.16,97.89,5.45,,82.18,82.51,,,30.252,,5.68,4.17,25.83,,,7.81,7.84,13.6884,,305.4,163.95,312.57,171.11,16.91,16.91,17.27,17.27,,,,
underway_1200.17425278,17425278,200102080,2002-03-16T04:40:00,,MULTIPOINT ((158.9428 -54.5038)),158.9428,-54.5038,104.4,,140.83,0,0.3,0.58,-0.19,0.82,-0.46,,,972.6,,,36.5195,,,13.3582,11.7697,1.7908,,,,0.23,,,,121.68,,,,92.76,105.21,5.8,,82.95,83.03,,,30.25,,4.16,4.99,25.85,,,7.81,7.84,13.6845,,329.05,188.2,335.82,194.97,12.21,12.21,12.48,12.48,,,,
underway_1200.17425398,17425398,200102080,2002-03-16T05:00:00,,MULTIPOINT ((158.9428 -54.5042)),158.9428,-54.5042,170.3,,140.13,0,0.1,0.94,-0.09,-1.24,-1.87,,,972.4,,,36.5129,,,13.3538,12.0929,1.805,,,,0.13,,,,81.74,,,,59.66,69.24,3.57,,82.95,80.05,,,30.2483,,4.67,6.28,25.83,,,7.81,7.84,13.679,,330.8,190.64,338.3,198.15,11.58,11.58,11.85,11.85,,,,
underway_1200.17425518,17425518,200102080,2002-03-16T05:20:00,,MULTIPOINT ((158.9428 -54.5043)),158.9428,-54.5043,323.4,,141.54,0,0.4,1.17,-1.02,-0.85,-2.21,,,972.3,,,36.526,,,13.3011,11.5631,1.7737,,,,0.18,,,,115.29,,,,89.38,103.09,5.48,,84.8,79.1,,,30.253,,3.87,5.96,25.9,,,7.8,7.84,13.6884,,333.8,192.24,341.98,200.42,9.25,9.25,8.99,8.99,,,,
underway_1200.17425638,17425638,200102080,2002-03-16T05:40:00,,MULTIPOINT ((158.9423 -54.5043)),158.9423,-54.5043,148.8,,140.48,0,0.1,0.53,-0.01,0.96,-0.67,,,971.9,,,36.4976,,,13.3495,11.5899,1.8106,,,,0.13,,,,113.01,,,,88.78,98.87,4.81,,85.68,80.39,,,30.2441,,4.3,5.65,25.82,,,7.8,7.82,13.6665,,357.34,216.84,4.44,223.94,4.28,4.28,2.64,2.64,,,,
underway_1200.17425758,17425758,200102080,2002-03-16T06:00:00,,MULTIPOINT ((158.9422 -54.5038)),158.9422,-54.5038,120.5,,140.13,0,0.5,0.87,-0.27,0.09,-1.36,,,971.8,,,36.4965,,,13.3143,10.8955,1.8106,,,,0.14,,,,179.06,,,,147.6,172.2,6.24,,85.68,82.3,,,30.2449,,5.75,4.55,25.86,,,7.8,7.82,13.6642,,293.21,153.05,300.74,160.57,3.2,3.2,5.82,5.82,,,,
underway_1200.17425878,17425878,200102080,2002-03-16T06:20:00,,MULTIPOINT ((158.9427 -54.5038)),158.9427,-54.5038,331.9,,140.83,0,0.5,1.19,0.02,0.12,-0.76,,,971.6,,,36.5173,,,13.411,11.1059,1.7993,,,,0.1,,,,97.6,,,,78.88,92.97,4.55,,85.32,83.91,,,30.2517,,6.42,4.6,25.85,,,7.81,7.82,13.6798,,289.69,148.83,298.5,157.65,4.6,4.6,8.13,8.13,,,,
underway_1200.17425998,17425998,200102080,2002-03-16T06:40:00,,MULTIPOINT ((158.9435 -54.5045)),158.9435,-54.5045,120.5,,135.29,0,0.5,1.6,-0.67,0.53,-0.13,,,971.6,,,36.5042,,,13.3714,11.5726,1.8106,,,,0.05,,,,57.28,,,,44.02,51.47,2.34,,83.83,84.3,,,30.2464,,6.66,5.11,25.84,,,7.8,7.83,13.6712,,272.56,137.66,273.93,139.02,2.23,2.23,7.1,7.1,,,,
underway_1200.17426118,17426118,200102080,2002-03-16T07:00:00,,MULTIPOINT ((158.943 -54.504)),158.943,-54.504,138.9,,135.29,0,0.5,1.16,-0.05,-0.25,-0.88,,,971.4,,,36.4944,,,13.3538,11.7639,1.8163,,,,0.03,,,,45.22,,,,36.13,43.59,1.75,,80.83,83.12,,,30.2454,,6.49,5.17,25.86,,,7.8,7.81,13.6611,,281.58,146.27,288.81,153.5,5.21,5.21,9.77,9.77,,,,
underway_1200.17426238,17426238,200102080,2002-03-16T07:20:00,,MULTIPOINT ((158.9435 -54.5038)),158.9435,-54.5038,21.3,,148.09,0,0.9,1.49,-0.72,0.73,-0.15,,,971.4,,,36.5064,,,13.3363,11.8022,1.8021,,,,0.02,,,,17.79,,,,10.11,14.23,0.62,,77.88,81.81,,,30.2496,,7.46,5.29,25.86,,,7.8,7.82,13.6697,,290.91,144.85,298.93,152.86,3.81,3.81,10.48,10.49,,,,
underway_1200.17426358,17426358,200102080,2002-03-16T07:40:00,,MULTIPOINT ((158.9462 -54.5057)),158.9462,-54.5057,207.1,,320.03,0,0,1.57,-0.45,0.59,-0.08,,,971.3,,,36.514,,,13.389,11.5401,1.7936,,,,0.01,,,,5.63,,,,0.98,2.08,-0.05,,77.61,80.3,,,30.2524,,5.19,5.36,25.86,,,7.8,7.83,13.6751,,272.21,312.14,277,316.93,6.11,6.11,7.12,7.12,,,,
underway_1200.17426478,17426478,200102080,2002-03-16T08:00:00,,MULTIPOINT ((158.9467 -54.505)),158.9467,-54.505,336.5,,272.59,0,0.3,1.11,-0.14,0.85,0.21,,,971.4,,,36.538,,,13.3758,11.2532,1.8106,,,,0.01,,,,2.99,,,,-0.57,0.01,-0.26,,78.79,79.6,,,30.2591,,5.16,5.3,25.85,,,7.81,7.84,13.6946,,283.38,10.07,273.44,0.13,10.54,10.54,10.63,10.62,,,,
underway_1200.17426598,17426598,200102080,2002-03-16T08:20:00,,MULTIPOINT ((158.9768 -54.5063)),158.9768,-54.5063,91,,90.95,5.4,6,1.03,0.02,0.99,-0.39,,,971.6,,,36.9083,,,13.3231,16.5116,1.7965,,,,0.01,,,,2.59,,,,-0.85,-0.79,-0.3,,78.82,78.15,,,30.2848,,5.54,6.07,25.86,,,8.19,8.27,14.0927,,282.41,207.64,283.7,212.73,8.84,3.7,8.43,3.37,,,468.3029,
underway_1200.17426718,17426718,200102080,2002-03-16T08:40:00,,MULTIPOINT ((158.9962 -54.5228)),158.9962,-54.5228,188.7,,189.78,3.6,5.6,0.65,-0.12,0.83,-0.1,,,971.6,,,36.9837,,,13.3231,17.1524,1.7993,,,,0.01,,,,2.49,,,,-1.15,0.33,-0.3,,80.54,79.24,,,30.303,,5.34,5.39,25.85,,,8.25,8.31,14.157,,270.95,59.92,281.65,67.82,8.53,9.74,8.12,8.76,,,954.7764,
underway_1200.17426838,17426838,200102080,2002-03-16T09:00:00,,MULTIPOINT ((158.9873 -54.5548)),158.9873,-54.5548,187.2,,189.44,3.6,6.1,1.05,-0.22,0.83,0.17,,,971.5,,,36.9749,,,13.3582,17.7281,1.7823,,,,0.01,,,,2.37,,,,-1.43,-0.41,-0.29,,81.65,80.6,,,30.3024,,5.38,5.44,25.86,,,8.26,8.29,14.1477,,275.39,58.07,286.47,66.18,6.54,7.69,6.43,6.97,,,1042.7578,
underway_1200.17426958,17426958,200102080,2002-03-16T09:20:00,,MULTIPOINT ((158.9843 -54.572)),158.9843,-54.572,187,,189.44,1.8,2.6,1.08,-0.68,0.97,0.1,,,971.3,,,36.9487,,,13.3538,18.0227,1.7936,,,,0.01,,,,2.56,,,,-1.82,-0.88,-0.28,,80.66,80.25,,,30.304,,5.47,5.45,25.86,,,8.22,8.25,14.1152,,272.34,73.02,283.44,82.95,10.07,10.44,9.34,9.39,,,1161.7826,
underway_1200.17427078,17427078,200102080,2002-03-16T09:40:00,,MULTIPOINT ((158.9825 -54.5862)),158.9825,-54.5862,182.6,,189.44,1.8,2.5,1.41,-1.14,0.83,0.23,,,971.3,,,36.9957,,,13.3363,18.0552,1.7936,,,,0.01,,,,2.37,,,,-1.97,-0.68,-0.29,,80.91,80.54,,,30.3115,,5.41,5.43,25.86,,,8.27,8.32,14.1601,,258.89,59.97,273.06,72.49,9.47,10.24,8.92,9.29,,,1157.3848,
underway_1200.17427198,17427198,200102080,2002-03-16T10:00:00,,MULTIPOINT ((158.9813 -54.5998)),158.9813,-54.5998,181.2,,189.44,0,2.3,0.91,-0.57,0.7,0.05,,,971.4,,,36.9946,,,13.3582,18.1604,1.8135,,,,0.01,,,,2.42,,,,-1.75,-0.76,-0.3,,80.39,80.25,,,30.3154,,5.34,5.41,25.86,,,8.28,8.31,14.1539,,250.23,60.77,258.05,68.6,8.07,8.07,7.31,7.31,,,1333.2739,
underway_1200.17427318,17427318,200102080,2002-03-16T10:20:00,,MULTIPOINT ((158.98 -54.613)),158.98,-54.613,180.5,,189.09,1.8,2.4,1.02,-0.79,0.76,0.35,,,971.4,,,36.9433,,,13.389,16.7641,1.7993,,,,0.01,,,,2.3,,,,-1.5,-0.61,-0.28,,80.94,80.44,,,30.3082,,5.26,5.32,25.86,,,8.22,8.25,14.1035,,251.73,50.26,256.79,53.74,6.46,7.47,6.03,6.91,,,1176.4435,
underway_1200.17427438,17427438,200102080,2002-03-16T10:40:00,,MULTIPOINT ((158.9788 -54.6258)),158.9788,-54.6258,183.3,,190.47,0,2.2,0.55,0.08,1.14,0.22,,,971.3,,,36.8755,,,13.3538,14.3596,1.822,,,,0.01,,,,2.51,,,,-1.64,-0.85,-0.3,,81.86,81.19,,,30.3013,,5.18,5.25,25.85,,,8.16,8.18,14.0337,,259.16,68.68,270.22,79.72,6.69,6.69,5.95,5.95,,,1268.7452,
underway_1200.17427558,17427558,200102080,2002-03-16T11:00:00,,MULTIPOINT ((158.9777 -54.6383)),158.9777,-54.6383,185,,190.47,1.8,2.3,2.02,-1.59,0.75,0.31,,,971,,,36.774,,,13.3495,12.6094,1.7879,,,,0.01,,,,2.44,,,,-1.85,-0.95,-0.3,,82.13,81.62,,,30.2921,,5.35,5.41,25.86,,,8.05,8.07,13.9274,,275.41,68.07,286.16,76.8,5.76,6.19,5.42,5.54,,,1332.7783,
underway_1200.17427678,17427678,200102080,2002-03-16T11:20:00,,MULTIPOINT ((158.9758 -54.6498)),158.9758,-54.6498,185.5,,189.44,0,2.1,0.91,-0.55,1.53,-0.33,,,970.9,,,36.7478,,,13.2747,12.7739,1.7965,,,,0.01,,,,2.4,,,,-1.67,-0.84,-0.3,,82.06,81.6,,,30.295,,5.29,5.36,25.86,,,8.04,8.05,13.8932,,243.75,54.29,249.84,60.38,5.44,5.44,4.95,4.95,,,1391.6352,
underway_1200.17427798,17427798,200102080,2002-03-16T11:40:00,,MULTIPOINT ((158.9723 -54.662)),158.9723,-54.662,194.7,,190.47,0,2.2,1.68,-0.94,1.32,-0.21,,,970.8,,,36.3272,,,13.3231,12.0948,1.7936,,,,0.01,,,,2.54,,,,-1.45,-0.63,-0.3,,83.06,82.28,,,30.219,,5.16,5.21,25.86,,,7.69,7.65,13.4994,,255.98,65.5,264.87,74.39,3.89,3.89,3.45,3.45,,,1522.9254,
underway_1200.17427918,17427918,200102080,2002-03-16T12:00:00,,MULTIPOINT ((158.9667 -54.674)),158.9667,-54.674,197,,189.77,0,2,1.59,-0.45,1.44,-0.19,,,970.8,,,36.6997,,,13.3714,12.9327,1.805,,,,0.01,,,,2.35,,,,-1.27,-0.47,-0.28,,83.88,83.01,,,30.2939,,5.14,5.23,25.85,,,7.93,7.98,13.8387,,249.54,59.75,255.77,65.98,3.3,3.3,2.99,2.99,,,1590.7101,
underway_1200.17428038,17428038,200102080,2002-03-16T12:20:00,,MULTIPOINT ((158.9622 -54.6857)),158.9622,-54.6857,194.6,,190.47,1.8,2.1,1.04,-0.74,1.21,0.04,,,970.6,,,36.6593,,,13.3407,12.4353,1.8021,,,,0.01,,,,2.39,,,,-1.65,-0.72,-0.3,,84.35,83.56,,,30.2906,,5.32,5.41,25.84,,,7.93,7.96,13.7959,,315.86,73.12,325.57,86.17,2.18,1.86,2.39,1.69,,,1676.7387,
underway_1200.17428158,17428158,200102080,2002-03-16T12:40:00,,MULTIPOINT ((158.9572 -54.6915)),158.9572,-54.6915,10.4,,9.27,0,2.4,1.51,-1.67,1.92,-0.41,,,970.6,,,36.798,,,13.3626,13.2904,1.8078,,,,0.01,,,,2.46,,,,0.63,-0.53,-0.3,,83.81,83.65,,,30.3116,,4.81,5.26,25.86,,,8.05,8.08,13.9305,,266.17,256.23,283.96,274.02,8.47,8.47,9.36,9.36,,,1596.1158,
