FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.14413577,14413577,200001050,2001-02-05T10:00:00,,MULTIPOINT ((135.1884 -51.719)),135.1884,-51.719,45,,,,12.2,,,,,,,1011.24,,,,,,,,,,,,,,,,,,,,22.59,22.5,,,93.76,91.73,,,,,8.94,9.2,,,,,,,,,,,267.65,,,,11.65,,,,
underway_7200.14414297,14414297,200001050,2001-02-05T12:00:00,,MULTIPOINT ((135.6698 -51.439)),135.6698,-51.439,45,,,,12.3,,,,,,,1013.16,,,,,,,,,,,,,,,,,,,,-0.05,-0.33,,,94.4,92.44,,,,,8.82,9.11,,,,,,,,,,,277.1,,,,11.88,,,,
underway_7200.14415017,14415017,200001050,2001-02-05T14:00:00,,MULTIPOINT ((136.1225 -51.146)),136.1225,-51.146,42,,,,12.4,,,,,,,1014.52,,,,,,,,,,,,,,,,,,,,-0.29,-0.57,,,95.52,93.69,,,,,9.18,9.51,,,,,,,,,,,271.44,,,,9.78,,,,
underway_7200.14415737,14415737,200001050,2001-02-05T16:00:00,,MULTIPOINT ((136.58 -50.8555)),136.58,-50.8555,46,,,,12.6,,,,,,,1016.48,,,,,,,,,,,,,,,,,,,,-0.34,-0.48,,,94.99,92.77,,,,,9.82,10.16,,,,,,,,,,,263,,,,11.22,,,,
underway_7200.14416457,14416457,200001050,2001-02-05T18:00:00,,MULTIPOINT ((137.0251 -50.5616)),137.0251,-50.5616,50,,,,12.7,,,,,,,1017.63,,,,,,,,,,,,,,,,,,,,-0.15,-0.72,,,94.19,92.56,,,,,10.03,10.28,,,,,,,,,,,271.12,,,,12.19,,,,
underway_7200.14417177,14417177,200001050,2001-02-05T20:00:00,,MULTIPOINT ((137.4814 -50.2766)),137.4814,-50.2766,48,,,,12.3,,,,,,,1018.86,,,,,,,,,,,,,,,,,,,,2.38,2.25,,,92.74,91.39,,,,,10.01,10.23,,,,,,,,,,,289.01,,,,7.29,,,,
underway_7200.14417897,14417897,200001050,2001-02-05T22:00:00,,MULTIPOINT ((137.9359 -49.9972)),137.9359,-49.9972,47,,,,12.5,,,,,,,1020.53,,,,,,,,,,,,,,,,,,,,149.88,153.46,,,93.1,91.66,,,,,9.78,9.94,,,,,,,,,,,269.47,,,,12.45,,,,
underway_7200.14418617,14418617,200001050,2001-02-06T00:00:00,,MULTIPOINT ((138.3825 -49.7147)),138.3825,-49.7147,46,,,,12.2,,,,,,,1020.66,,,,,,,,,,,,,,,,,,,,380.37,391.66,,,92.54,91.83,,,,,9.88,9.91,,,,,,,,,,,294.5,,,,12.75,,,,
underway_7200.14419337,14419337,200001050,2001-02-06T02:00:00,,MULTIPOINT ((138.8204 -49.4359)),138.8204,-49.4359,48,,,,11.9,,,,,,,1020.52,,,,,,,,,,,,,,,,,,,,544.48,559.71,,,90.36,89.48,,,,,10.39,10.44,,,,,,,,,,,299.16,,,,10.86,,,,
underway_7200.14420057,14420057,200001050,2001-02-06T04:00:00,,MULTIPOINT ((139.2432 -49.1564)),139.2432,-49.1564,42,,,,11.8,,,,,,,1020.4,,,,,,,,,,,,,,,,,,,,358.08,367.55,,,91.36,90.63,,,,,10.89,10.97,,,,,,,,,,,297.32,,,,14.13,,,,
underway_7200.14420777,14420777,200001050,2001-02-06T06:00:00,,MULTIPOINT ((139.6696 -48.8678)),139.6696,-48.8678,48,,,,11.8,,,,,,,1020.47,,,,,,,,,,,,,,,,,,,,392.7,403.31,,,88.63,87.56,,,,,11.18,11.32,,,,,,,,,,,292.79,,,,15.38,,,,
underway_7200.14421497,14421497,200001050,2001-02-06T08:00:00,,MULTIPOINT ((140.0897 -48.5856)),140.0897,-48.5856,42,,,,11.7,,,,,,,1020.62,,,,,,,,,,,,,,,,,,,,140.48,142.64,,,87.54,86.79,,,,,11.37,11.47,,,,,,,,,,,271,,,,9.95,,,,
underway_7200.14422217,14422217,200001050,2001-02-06T10:00:00,,MULTIPOINT ((140.5363 -48.2996)),140.5363,-48.2996,46,,,,12.8,,,,,,,1019.53,,,,,,,,,,,,,,,,,,,,10.13,9.58,,,91.65,91.12,,,,,11.14,11.15,,,,,,,,,,,316.26,,,,13.55,,,,
underway_7200.14422937,14422937,200001050,2001-02-06T12:00:00,,MULTIPOINT ((140.9999 -48.0184)),140.9999,-48.0184,50,,,,13.1,,,,,,,1020.15,,,,,,,,,,,,,,,,,,,,-0.38,-0.81,,,90.97,90.77,,,,,11.53,11.48,,,,,,,,,,,310.42,,,,11.46,,,,
underway_7200.14423657,14423657,200001050,2001-02-06T14:00:00,,MULTIPOINT ((141.4529 -47.7031)),141.4529,-47.7031,43,,,,13.3,,,,,,,1018.91,,,,,,,,,,,,,,,,,,,,-0.67,-1.24,,,91.35,91.1,,,,,12.08,12.02,,,,,,,,,,,300.71,,,,13.32,,,,
underway_7200.14424377,14424377,200001050,2001-02-06T16:00:00,,MULTIPOINT ((141.8915 -47.3836)),141.8915,-47.3836,45,,,,12.5,,,,,,,1017.65,,,,,,,,,,,,,,,,,,,,-0.38,-0.81,,,92.48,92.15,,,,,12.78,12.74,,,,,,,,,,,305.49,,,,15.37,,,,
underway_7200.14425097,14425097,200001050,2001-02-06T18:00:00,,MULTIPOINT ((142.3309 -47.0789)),142.3309,-47.0789,44,,,,12.8,,,,,,,1017.56,,,,,,,,,,,,,,,,,,,,-0.1,-0.53,,,93.43,93.17,,,,,13.32,13.29,,,,,,,,,,,292.43,,,,9.99,,,,
underway_7200.14425817,14425817,200001050,2001-02-06T20:00:00,,MULTIPOINT ((142.7716 -46.7792)),142.7716,-46.7792,45,,,,12.7,,,,,,,1017.48,,,,,,,,,,,,,,,,,,,,3.76,3.48,,,95.25,94.87,,,,,12.73,12.7,,,,,,,,,,,310.19,,,,16.73,,,,
underway_7200.14426537,14426537,200001050,2001-02-06T22:00:00,,MULTIPOINT ((143.2155 -46.48)),143.2155,-46.48,45,,,,12.7,,,,,,,1017.59,,,,,,,,,,,,,,,,,,,,132.18,135.74,,,94.45,94.21,,,,,13.11,13.1,,,,,,,,,,,298.54,,,,13.66,,,,
underway_7200.14427257,14427257,200001050,2001-02-07T00:00:00,,MULTIPOINT ((143.6525 -46.1804)),143.6525,-46.1804,45,,,,12.9,,,,,,,1017.78,,,,,,,,,,,,,,,,,,,,350.55,362.76,,,92.76,92,,,,,13.17,13.21,,,,,,,,,,,307.49,,,,13.69,,,,
underway_7200.14427977,14427977,200001050,2001-02-07T02:00:00,,MULTIPOINT ((144.0766 -45.877)),144.0766,-45.877,43,,,,12.8,,,,,,,1017.45,,,,,,,,,,,,,,,,,,,,840.38,867.91,,,82.63,81.35,,,,,14.2,14.38,,,,,,,,,,,311.93,,,,6.95,,,,
underway_7200.14428697,14428697,200001050,2001-02-07T04:00:00,,MULTIPOINT ((144.5136 -45.5735)),144.5136,-45.5735,46,,,,13,,,,,,,1016.59,,,,,,,,,,,,,,,,,,,,458.57,471.83,,,88.55,87.1,,,,,14.57,14.77,,,,,,,,,,,322.34,,,,10.62,,,,
underway_7200.14429417,14429417,200001050,2001-02-07T06:00:00,,MULTIPOINT ((144.9474 -45.2659)),144.9474,-45.2659,45,,,,12.9,,,,,,,1016.39,,,,,,,,,,,,,,,,,,,,165.23,169.27,,,83.95,82.64,,,,,15.85,16.01,,,,,,,,,,,318.76,,,,9.64,,,,
underway_7200.14430137,14430137,200001050,2001-02-07T08:00:00,,MULTIPOINT ((145.377 -44.9591)),145.377,-44.9591,45,,,,13,,,,,,,1016.09,,,,,,,,,,,,,,,,,,,,257.69,255.38,,,76.55,75.05,,,,,16.27,16.52,,,,,,,,,,,327.76,,,,10.49,,,,
underway_7200.14430857,14430857,200001050,2001-02-07T10:00:00,,MULTIPOINT ((145.8208 -44.6699)),145.8208,-44.6699,50,,,,12.6,,,,,,,1015.29,,,,,,,,,,,,,,,,,,,,0.85,0.29,,,76.96,76.47,,,,,16.21,16.19,,,,,,,,,,,12.18,,,,17.74,,,,
underway_7200.14431577,14431577,200001050,2001-02-07T12:00:00,,MULTIPOINT ((146.2213 -44.376)),146.2213,-44.376,40,,,,12.1,,,,,,,1015.41,,,,,,,,,,,,,,,,,,,,-0.86,-1.28,,,82.85,82.44,,,,,16.03,15.97,,,,,,,,,,,12.27,,,,21.36,,,,
underway_7200.14432297,14432297,200001050,2001-02-07T14:00:00,,MULTIPOINT ((146.6036 -44.0797)),146.6036,-44.0797,46,,,,12.5,,,,,,,1012.69,,,,,,,,,,,,,,,,,,,,-0.81,-1.38,,,81.41,81.09,,,,,16.48,16.44,,,,,,,,,,,15.22,,,,25.96,,,,
underway_7200.14433017,14433017,200001050,2001-02-07T16:00:00,,MULTIPOINT ((147.0153 -43.79)),147.0153,-43.79,48,,,,12.3,,,,,,,1011.15,,,,,,,,,,,,,,,,,,,,-0.95,-1.38,,,91.67,91.27,,,,,16.82,16.8,,,,,,,,,,,6.79,,,,25,,,,
underway_7200.14433737,14433737,200001050,2001-02-07T18:00:00,,MULTIPOINT ((147.4092 -43.4828)),147.4092,-43.4828,23,,,,12.2,,,,,,,1010.14,,,,,,,,,,,,,,,,,,,,-0.95,-1.1,,,89.01,88.68,,,,,16.91,16.9,,,,,,,,,,,350.15,,,,19.46,,,,
underway_7200.14434457,14434457,200001050,2001-02-07T20:00:00,,MULTIPOINT ((147.4676 -43.1341)),147.4676,-43.1341,327,,,,9.5,,,,,,,1009.42,,,,,,,,,,,,,,,,,,,,12.35,11.95,,,85.23,84.93,,,,,17.68,17.58,,,,,,,,,,,15.05,,,,16.91,,,,
underway_7200.14435177,14435177,200001050,2001-02-07T22:00:00,,MULTIPOINT ((147.379 -42.9445)),147.379,-42.9445,13,,,,3.6,,,,,,,1008.41,,,,,,,,,,,,,,,,,,,,373.72,385.54,,,59.53,58.28,,,,,20.18,20.4,,,,,,,,,,,329.14,,,,9.39,,,,
underway_7200.14435897,14435897,200001050,2001-02-08T00:00:00,,MULTIPOINT ((147.3414 -42.8809)),147.3414,-42.8809,98,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14436617,14436617,200001050,2001-02-08T02:00:00,,MULTIPOINT ((147.3415 -42.8809)),147.3415,-42.8809,43,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14437337,14437337,200001050,2001-02-08T04:00:00,,MULTIPOINT ((147.3308 -42.8453)),147.3308,-42.8453,347,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14438057,14438057,200001050,2001-02-08T06:00:00,,MULTIPOINT ((147.3308 -42.8453)),147.3308,-42.8453,173,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14438777,14438777,200001050,2001-02-08T08:00:00,,MULTIPOINT ((147.3308 -42.8453)),147.3308,-42.8453,324,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14439497,14439497,200001050,2001-02-08T10:00:00,,MULTIPOINT ((147.3307 -42.8453)),147.3307,-42.8453,125,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14440217,14440217,200001050,2001-02-08T12:00:00,,MULTIPOINT ((147.3308 -42.8453)),147.3308,-42.8453,187,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14440937,14440937,200001050,2001-02-08T14:00:00,,MULTIPOINT ((147.3307 -42.8453)),147.3307,-42.8453,91,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14441657,14441657,200001050,2001-02-08T16:00:00,,MULTIPOINT ((147.3306 -42.8452)),147.3306,-42.8452,276,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14442377,14442377,200001050,2001-02-08T18:00:00,,MULTIPOINT ((147.3307 -42.8453)),147.3307,-42.8453,119,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14443097,14443097,200001050,2001-02-08T20:00:00,,MULTIPOINT ((147.3405 -42.8834)),147.3405,-42.8834,19,,,,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14443817,14443817,200001050,2001-02-08T22:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,317,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14444537,14444537,200001050,2001-02-09T00:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14445257,14445257,200001050,2001-02-09T02:00:00,,MULTIPOINT ((147.3401 -42.8825)),147.3401,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14445977,14445977,200001050,2001-02-09T04:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14446697,14446697,200001050,2001-02-09T06:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14447417,14447417,200001050,2001-02-09T08:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14448137,14448137,200001050,2001-02-09T10:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14448857,14448857,200001050,2001-02-09T12:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14449577,14449577,200001050,2001-02-09T14:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14450297,14450297,200001050,2001-02-09T16:00:00,,MULTIPOINT ((147.3401 -42.8826)),147.3401,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14451017,14451017,200001050,2001-02-09T18:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14451737,14451737,200001050,2001-02-09T20:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.14452457,14452457,200001050,2001-02-09T22:00:00,,MULTIPOINT ((147.34 -42.8826)),147.34,-42.8826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
