FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.31641063,31641063,200910030,2010-01-31T22:00:00,20100131220000,MULTIPOINT ((112.6428 -58.9661)),112.6428,-58.9661,248.1,247.954,247.2144,,13.1,0.6,-1.43,3.03,0,,,975.65,,,31.1602,,38.32,8.425,1.0988,4.581,281.9128,362.99,,-8,8.4736,8.001,1.2345,0,,52.9958,56.195,23.5224,21.0157,0,36.4789,88.5,89.3,33.855,,33.855,,1.9,2,-30,35.9239,48.4382,3.1419,,3.5044,,149,297.2,155,300.6,20.3,22.4,21.1,24.3,,,4518.34,3.86
underway_7200.31641783,31641783,200910030,2010-02-01T00:00:00,20100201000000,MULTIPOINT ((111.8647 -59.1218)),111.8647,-59.1218,247.2,247.327,246.9287,,12.6,1.24,-1.42,2.88,0,,,977.32,,,31.1766,,38.3,8.561,0.4428,4.592,282.2115,363.51,,-8,56.1373,45.0054,6.5838,-0.2019,,288.5652,298.9167,142.944,122.5917,-204.785,36.2958,88.1,90,33.8964,,33.9013,,1.8,1.9,-30,35.5662,48.6001,3.1122,,3.4789,,187,324,184,320.6,18.8,27.3,20.8,28.7,,,4353.64,3.86
underway_7200.31642503,31642503,200910030,2010-02-01T02:00:00,20100201020000,MULTIPOINT ((111.1001 -59.2853)),111.1001,-59.2853,246.9,246.265,245.8191,,12.7,1.27,-2.26,1.88,-0.57,,,978.74,,,31.1875,,38.31,,0.2952,4.568,281.5409,362.62,,-8,51.9005,39.0047,28.8043,0,,1187.822,1408.598,682.1506,612.9585,-204.785,36.0941,86,87,33.8503,,33.8471,,2.2,2.3,-30,35.5347,49.1822,3.191,,3.5435,,192,328.1,188,324.3,18.5,27.9,20.4,29.2,,,4471.1,3.91
underway_7200.31643223,31643223,200910030,2010-02-01T04:00:00,20100201040000,MULTIPOINT ((110.3261 -59.4437)),110.3261,-59.4437,249.5,246.549,245.8081,,12.7,0.47,-1.08,1.38,-0.56,,,979.84,,,31.2334,,38.3,8.363,0.2788,4.58,281.7302,362.61,,-8,81.558,67.0077,37.8571,-0.2019,,1635.904,1748.7,899.2808,803.8502,0,35.9547,84.4,85.8,33.852,,33.8491,,2.2,2.4,-30,35.5332,49.323,3.2508,,3.5944,,181,321.8,180,319.2,18.7,26.3,20.5,27.7,,,4428.92,3.91
underway_7200.31643943,31643943,200910030,2010-02-01T06:00:00,20100201060000,MULTIPOINT ((109.5416 -59.5969)),109.5416,-59.5969,247.6,246.27,245.3467,,13,0.49,-0.91,0.94,-1.01,,,980.93,,,31.1623,,38.31,8.506,0.287,4.597,282.3145,363.49,,-8,26.4799,17.0014,19.3401,-0.2019,,810.5284,916.0154,461.4016,458.834,0,35.8395,81.5,82.6,33.8652,,33.8652,,2.3,2.4,-30,35.5184,49.5542,3.1443,,3.4971,,190,331.7,186,328.1,13.9,23.6,15.5,24.6,,,4426.06,3.84
underway_7200.31644663,31644663,200910030,2010-02-01T08:00:00,20100201080000,MULTIPOINT ((108.748 -59.7603)),108.748,-59.7603,248,248.518,247.6593,,12.8,0,0,0,0,,,982.09,,,31.0946,,38.32,8.489,0.4838,4.588,282.6039,364.06,,-8,24.3614,19.0022,13.1677,0,,550.0255,589.7087,275.0316,253.9396,0,35.7733,82.3,82.4,33.855,,33.8531,,2,2.1,-30,35.5332,48.9255,3.0756,,3.4307,,214,342,206,336.8,14.7,26.4,16.1,27.1,,,4444.22,3.8
underway_7200.31645383,31645383,200910030,2010-02-01T10:00:00,20100201100000,MULTIPOINT ((107.9838 -59.9175)),107.9838,-59.9175,248.1,248.947,247.9999,,13.2,0.72,-0.74,1.66,-1.4,,,982.6,,,31.0793,,38.34,8.479,0.7954,4.585,282.6492,364.29,,-8,20.1247,16.0019,5.9666,0,,257.1736,275.897,128.4687,117.3378,0,35.6957,86.2,88.1,33.9778,,33.9587,,1.7,1.8,-30,35.5284,48.578,2.7694,,3.3122,,211,339.8,205,335.4,15.9,27.6,17.3,28.4,,,4282.37,3.74
underway_7200.31646103,31646103,200910030,2010-02-01T12:00:00,20100201120000,MULTIPOINT ((107.1682 -60.0772)),107.1682,-60.0772,248.1,247.868,246.8683,,13,0.26,-0.79,1.63,-0.29,,,983.69,,,30.699,,38.32,,1.4022,,286.6518,369.1,,-8,23.3023,19.0023,2.2632,0,,88.7764,95.4638,45.2355,40.2801,0,35.575,85.7,87.4,33.8091,,33.8142,,1.7,1.7,-30,35.5214,48.4272,2.6728,,3.0103,,208,337.8,203,333.7,17.8,29,19.4,30,,,4364.74,3.46
underway_7200.31646823,31646823,200910030,2010-02-01T14:00:00,20100201140000,MULTIPOINT ((106.3595 -60.2244)),106.3595,-60.2244,249.9,248.428,247.6208,,12.7,0,-0.65,2,0,,,984.56,,,30.6291,,38.37,8.427,2.091,4.59,287.1035,370.14,,-8,20.1247,17.002,0,0,,2.7004,2.7082,0,0,0,35.4535,84.6,85,33.9056,,33.9048,,1.7,1.8,-30,35.5244,48.4235,2.4362,,2.8432,,214,339.7,209,335.6,21.2,32.4,22.7,33.3,,,4434.08,3.32
underway_7200.31647543,31647543,200910030,2010-02-01T16:00:00,20100201160000,MULTIPOINT ((105.7191 -60.3361)),105.7191,-60.3361,249.2,248.315,248.6591,,9.1,0.69,-1.32,1.08,-0.35,,,985.34,,,30.6236,,38.35,8.403,2.3616,4.583,287.1304,370.17,,-8,12.7103,12.0014,0,0,,2.0253,2.7082,0,0,204.785,35.4299,83.5,83.7,33.8576,,33.8564,,1.4,1.5,-30,35.5244,48.2842,2.4602,,2.8827,,226,344.9,218,339.1,18.7,27.3,19.7,27.9,,,3987.46,3.36
underway_7200.31648263,31648263,200910030,2010-02-01T18:00:00,20100201180000,MULTIPOINT ((105.1466 -60.4521)),105.1466,-60.4521,238.4,238.135,238.1342,,8.9,0.11,-0.84,0.71,-1.04,,,985.73,,,30.6105,,38.39,8.472,1.681,4.58,286.2025,368.82,,-8,10.5919,10.0012,0,0,,2.0253,2.7082,0,0,-204.785,35.4062,84.3,85.1,33.8158,,33.8201,,0.7,0.8,-30,35.5243,47.9701,2.5035,,2.902,,240,1.2,228,353.6,18.2,27.1,18.1,26.9,,,4334.59,3.38
underway_7200.31648983,31648983,200910030,2010-02-01T20:00:00,20100201200000,MULTIPOINT ((104.5896 -60.5767)),104.5896,-60.5767,247.9,246.073,246.2256,,9.2,0.28,-0.71,1.15,-1.61,,,985.51,,,30.0784,,38.66,8.417,1.0086,4.571,287.4078,370.33,,-8,13.7695,14.0017,-0.2057,0,,2.0253,2.7082,0,0,0,35.3659,80,76.8,33.7419,,33.7381,,0.5,0.7,-30,35.5273,47.9119,1.9883,,2.3596,,259,8.9,249,2.3,16.8,25.9,16.3,25.5,,,4356.1,2.84
underway_7200.31649703,31649703,200910030,2010-02-01T22:00:00,20100201220000,MULTIPOINT ((103.7879 -60.7313)),103.7879,-60.7313,248.8,246.82,246.5936,,13,0.2,-0.69,0.17,-0.48,,,985.51,,,30.3188,,38.51,,1.148,4.579,287.5617,370.56,,-8,13.7695,13.0016,0.6172,0,,22.2785,23.6967,10.8565,8.7566,0,35.3052,74.9,74.9,33.7804,,33.7738,,0.4,0.5,-30,35.5302,47.8102,2.2166,,2.6065,,244,359.7,231,352.2,15.6,28.6,15.8,28.5,,,4495.87,3.07
underway_7200.31650423,31650423,200910030,2010-02-02T00:00:00,20100202000000,MULTIPOINT ((102.9745 -60.8922)),102.9745,-60.8922,248.4,248.581,248.5492,,12.5,0.36,-0.79,0.61,-1.18,,,985.91,,,30.3231,,38.5,8.404,0.8938,4.579,287.7704,370.79,,-8,10.5919,9.0011,1.0287,0,,52.6582,56.5346,21.713,19.2644,0,35.2378,85.3,84.5,33.7747,,33.7763,,0.4,0.4,-30,35.5273,47.8748,2.2442,,2.6092,,247,358.6,235,350.8,22.4,34.9,22.6,34.9,,,4480.44,3.07
underway_7200.31651143,31651143,200910030,2010-02-02T02:00:00,20100202020000,MULTIPOINT ((102.205 -61.0573)),102.205,-61.0573,231.1,231.844,231.5424,,12.3,0.29,-0.73,0.16,-0.71,,,985.71,,,30.3745,,38.47,8.421,0.5576,4.578,287.8368,371.02,,-8,15.8879,14.0017,3.9092,0,,174.8523,185.176,81.4238,71.8037,0,35.1636,75.4,75,33.799,,33.7957,,0.5,0.6,-30,35.5273,47.9985,2.2276,,2.6508,,245,8.6,235,1.8,24.7,36.8,24,36.3,,,4486.68,3.11
underway_7200.31651863,31651863,200910030,2010-02-02T04:00:00,20100202040000,MULTIPOINT ((101.4266 -61.2054)),101.4266,-61.2054,251.7,252.151,252.1582,,12.4,0.13,-0.45,1.25,-0.31,,,985.87,,,29.9101,,38.79,8.423,0.4838,4.572,286.7536,369.68,,-8,18.0063,16.0019,3.4977,0,,155.6118,167.2309,66.9485,63.0472,0,35.0826,71.6,71.7,33.6835,,33.6845,,0.4,0.4,-30,35.4978,47.8828,1.832,,2.2131,,255,1.7,242,353,22.1,34.5,21.9,34.2,,,4494.34,2.69
underway_7200.31652583,31652583,200910030,2010-02-02T06:00:00,20100202060000,MULTIPOINT ((100.6231 -61.3786)),100.6231,-61.3786,246.3,247.506,247.6263,,13,0.08,-0.57,1.13,-0.58,,,985.82,,,29.9101,,38.78,8.417,0.2296,4.566,287.6856,370.93,,-8,20.1247,17.002,18.1056,0,,759.4936,813.8119,398.072,362.5212,0,35.0219,71,70.5,33.7236,,33.7249,,0.7,0.7,-30,35.483,48.4161,1.82,,2.175,,256,5.5,245,358.3,21.9,34.9,21.3,34.4,,,4486.41,2.62
underway_7200.31653303,31653303,200910030,2010-02-02T08:00:00,20100202080000,MULTIPOINT ((99.802 -61.5642)),99.802,-61.5642,244.5,243.948,243.5779,,12.8,0.54,-1.21,0.9,-0.26,,,986.07,,,29.8763,,38.77,8.414,0.246,4.565,288.3673,371.4,,-8,24.3615,22.0026,18.5171,0,,776.0336,838.8626,410.738,378.2829,0,34.9848,80,82.5,33.6089,,33.6108,,0.2,0.4,-30,35.5066,48.1159,1.9372,,2.2428,,270,15.6,260,9.3,18.4,30.4,17.2,29.7,,,4429.21,2.6
underway_7200.31654023,31654023,200910030,2010-02-02T10:00:00,20100202100000,MULTIPOINT ((98.9661 -61.7178)),98.9661,-61.7178,250.5,248.714,248.4833,,12.9,0.17,-1.31,1.28,0,,,986.9,,,29.6283,,38.93,,0.2624,4.563,289.3824,373.45,,-8,47.6637,41.0049,26.3354,0,,1117.297,1147.596,636.9153,598.9479,0,34.9477,72.3,72.3,33.7086,,33.7126,,0.7,0.8,-30,35.4978,48.4088,1.57,,1.8555,,275,16.1,263,9.3,16.7,28.8,15.4,28,,,4325.38,2.23
underway_7200.31654743,31654743,200910030,2010-02-02T12:00:00,20100202120000,MULTIPOINT ((98.1072 -61.8539)),98.1072,-61.8539,247.8,248.37,247.9999,,12.9,0.58,-0.78,1.74,-0.35,,,987.55,,,29.6578,,38.74,8.397,0.8446,4.563,291.727,376.08,,-8,26.4799,21.0025,1.4402,0,,64.4726,68.7204,25.3318,22.767,-204.785,34.88,83.7,85.9,33.6471,,33.6501,,0.2,0.2,-30,35.5184,47.7231,1.6541,,1.9488,,255,3.7,239,355.2,16.1,28.9,15.9,28.7,,,4196.35,2.36
underway_7200.31655463,31655463,200910030,2010-02-02T14:00:00,20100202140000,MULTIPOINT ((97.2507 -61.9928)),97.2507,-61.9928,274.7,274.705,274.3726,,13.1,0.2,-0.68,1.54,0,,,988.62,,,29.5354,,39.07,8.383,0.4838,4.57,287.884,371.67,,-8,69.9068,61.0073,0.2057,0,,17.5527,19.2968,5.4283,5.2539,204.785,34.7858,70.9,69.9,33.7327,,33.7327,,0.5,0.6,-30,35.5154,47.7212,1.3969,,1.7275,,258,351.2,245,343.8,15.3,28.1,16.3,28.4,,,4073.65,2.12
underway_7200.31656183,31656183,200910030,2010-02-02T16:00:00,20100202160000,MULTIPOINT ((96.5158 -62.1107)),96.5158,-62.1107,226.5,229.146,229.0759,,9,0.36,-0.68,0.41,-0.3,,,989.38,,,29.2787,,39.09,8.372,0.7954,4.559,290.9342,375.64,,-8,13.7695,14.0017,0,0,,2.0253,2.7082,0,0,0,34.7588,77.7,78.7,33.7322,,33.7299,,0.5,0.6,-30,35.5214,47.8573,0.9933,,1.4273,,272,26.3,270,23.7,15.1,22.3,13.7,21.2,,,3934.26,1.83
underway_7200.31656903,31656903,200910030,2010-02-02T18:00:00,20100202180000,MULTIPOINT ((95.9751 -62.2607)),95.9751,-62.2607,237.5,239.746,240.0238,,8.6,0.31,-0.69,0.08,-0.62,,,990.25,,,29.0875,,39.09,8.342,0.6396,4.564,292.1227,376.75,,-8,18.0063,17.002,0,0,,2.0253,2.7082,0,0,204.785,34.6509,74.7,75.5,33.5197,,33.521,,0.9,1,-30,35.5214,48.043,1.0623,,1.3953,,272,20,265,14.4,16.6,24.1,15.4,23.3,,,,1.77
underway_7200.31657623,31657623,200910030,2010-02-02T20:00:00,20100202200000,MULTIPOINT ((95.4036 -62.3771)),95.4036,-62.3771,251.1,253.285,253.2843,,9,0.73,-1,0.67,-0.86,,,990.65,,,28.4157,,39.07,8.342,1.5744,4.554,298.9794,385.19,,-8,20.1247,17.002,0,0,,2.0253,2.7082,0,0,204.785,34.5733,89.4,91.8,33.2381,,33.2361,,0.3,0.4,-30,35.5125,47.7956,0.4643,,0.8578,,284,18.1,276,12.9,14,22,12.9,21.3,,,3817.75,1.29
underway_7200.31658343,31658343,200910030,2010-02-02T22:00:00,20100202220000,MULTIPOINT ((94.6115 -62.5053)),94.6115,-62.5053,248.3,251.844,251.4661,,5.8,0.79,-1.59,0,-1.19,,,991.44,,,27.8041,,39.29,8.291,1.2054,4.55,299.1534,384.11,,-8,11.6511,12.0014,0.2057,-0.2019,,13.1646,14.218,7.2377,5.2539,0,34.4654,90.3,89.6,32.7694,,32.77,,-0.6,-0.3,-30,35.5273,47.6942,0.1844,,0.5525,,283,24,280,21.2,18.6,23.7,17.5,22.7,,,3604.9,1
underway_7200.31659063,31659063,200910030,2010-02-03T00:00:00,20100203000000,MULTIPOINT ((93.7515 -62.6388)),93.7515,-62.6388,250.7,250.724,250.2795,,12.8,0.17,-0.91,1.12,0,,,992.64,,,28.6571,,38.91,8.34,1.7056,4.567,297.1785,381.72,,-8,11.6511,10.0012,1.0287,0,,39.1561,41.6393,18.0942,17.5131,0,34.3946,84.6,86.4,32.979,,32.9699,,-0.3,-0.2,-30,35.5273,47.6572,1.0727,,1.3991,,252,0.9,240,353.5,22.5,35.3,22.3,35,,,3725.23,1.75
underway_7200.31659783,31659783,200910030,2010-02-03T02:00:00,20100203020000,MULTIPOINT ((92.9326 -62.7797)),92.9326,-62.7797,250,248.415,248.1482,,9.8,0.14,-0.38,1.74,0,,,993.89,,,27.3071,,39.46,8.326,0.9102,4.554,299.0004,382.7,,-8,15.8879,15.0018,6.1724,0,,271.3924,285.3885,130.2781,117.3378,0,34.3541,86.2,86.1,32.2999,,32.2859,,-0.7,-0.6,-30,35.5538,47.5189,-0.0438,,0.3988,,260,8,248,1,12.5,22.1,12.2,21.9,,,3850.75,0.82
underway_7200.31660503,31660503,200910030,2010-02-03T04:00:00,20100203040000,MULTIPOINT ((92.221 -62.9075)),92.221,-62.9075,246.2,246.649,246.4233,,12.9,0.57,-0.99,1.26,0,,,995.24,,,26.2425,,39.7,8.255,0.8692,4.542,308.2398,395.37,,-8,19.0655,17.002,7.8183,0.2019,,338.9029,360.8846,162.8476,147.11,0,34.3406,78.4,77.3,32.229,,32.2278,,0.1,0.2,-30,35.5509,47.7937,-1.2841,,-0.8777,,271,12.3,258,5.2,13.6,25.8,12.4,25.2,,,,-0.3
underway_7200.31661223,31661223,200910030,2010-02-03T06:00:00,20100203060000,MULTIPOINT ((91.3855 -63.0969)),91.3855,-63.0969,247.9,248.855,248.7854,,12.7,0.33,-1.24,1.14,-0.36,,,995.79,,,28.9597,,38.77,8.354,0.6068,4.556,295.3151,379.33,,-8,22.2431,19.0023,14.8137,0,,629.8733,665.5383,322.0764,290.7174,0,34.2833,79.7,81.7,33.0623,,33.0505,,1,1.1,-30,35.545,48.696,1.3283,,1.6863,,271,12.7,260,6.1,17,29.1,15.9,28.5,,,3765.99,2.12
underway_7200.31661943,31661943,200910030,2010-02-03T08:00:00,20100203080000,MULTIPOINT ((90.4993 -63.2437)),90.4993,-63.2437,249.2,249.528,248.4723,,12.7,0.21,-0.88,0.84,0,,,996.83,,,29.1126,,38.51,,0.656,4.564,300.4133,386.48,,-8,73.0844,63.0076,34.9767,0,,1422.109,1532.498,781.6686,765.3224,0,34.2597,79.7,80.8,33.247,,33.2462,,1.1,1.1,-30,35.5243,49.0853,1.3316,,1.6835,,272,10.7,258,3.8,10.6,22.9,9.8,22.5,,,3896.47,2.1
underway_7200.31662663,31662663,200910030,2010-02-03T10:00:00,20100203100000,MULTIPOINT ((89.6223 -63.4074)),89.6223,-63.4074,246.9,246.714,245.8411,,12.9,0.26,-0.86,1.03,-0.08,,,997.16,,,29.2699,,38.67,8.291,0.9594,4.558,295.3082,380.18,,-8,11.6511,10.0012,10.2873,0,,438.4772,470.2099,222.5584,203.152,0,34.2395,85.9,88.7,33.4225,,33.4118,,1.1,1.2,-30,35.5394,48.4382,1.3022,,1.7144,,306,20.1,297,14.4,6.7,17.3,5.2,16.7,,,3928.97,2.22
underway_7200.31663383,31663383,200910030,2010-02-03T12:00:00,20100203120000,MULTIPOINT ((88.7201 -63.5776)),88.7201,-63.5776,249.9,248.882,248.1427,,13.1,0.62,-1.04,0.28,-0.48,,,997.92,,,29.2601,,38.6,8.294,1.968,4.579,296.0908,380.86,,-8,8.4736,7.0008,2.4689,0,,111.3922,118.1449,52.4731,45.5341,0,34.2057,88.9,91,33.3239,,33.3281,,0.9,1,-30,35.5333,48.2256,1.4596,,1.7817,,2,24.4,9,21,5.1,12.2,4.4,11.7,,,3743.06,2.29
underway_7200.31664103,31664103,200910030,2010-02-03T14:00:00,20100203140000,MULTIPOINT ((87.7819 -63.7402)),87.7819,-63.7402,249,250.185,249.2798,,13.5,0.2,-0.66,0.19,-0.81,,,997.9,,,29.0875,,38.59,8.278,2.4272,4.568,297.4247,382.14,,-8,2.1184,2.0002,0.6172,0,,23.966,24.0352,10.8565,8.7566,204.785,34.2057,94,95.5,33.1989,,33.2007,,0.8,1,-30,35.5898,48.043,1.2658,,1.6966,,332,23.7,331,19.5,6.5,15.7,5.2,15.1,,,3736.98,2.22
underway_7200.31664823,31664823,200910030,2010-02-03T16:00:00,20100203160000,MULTIPOINT ((87.1288 -63.9152)),87.1288,-63.9152,245.3,245.63,245.6653,,9,0.3,-0.75,0,-0.97,,,998.19,,,28.1044,,39.08,8.222,2.87,4.558,299.0149,384.39,,-8,2.1184,2.0002,0.2057,0,,2.0253,2.7082,0,0,0,34.1787,95.9,97.4,32.9724,,32.976,,0.2,0.4,-30,35.5479,47.7666,0.4147,,0.7248,,307,24.7,305,21.8,6.4,13.3,5.5,12.7,,,3599.03,1.32
underway_7200.31665543,31665543,200910030,2010-02-03T18:00:00,20100203180000,MULTIPOINT ((86.5328 -64.0371)),86.5328,-64.0371,266.4,265.228,265.3033,,6.1,0.03,-0.41,0.1,-0.87,,,998.25,,,27.7866,,39.03,8.216,3.0504,4.565,302.7676,388.56,,-8,2.1184,2.0002,-0.2057,0,,2.0253,2.7082,0,0,0,34.145,97.1,98.1,32.7511,,32.7503,,0,0.2,-30,35.678,47.6942,0.0241,,0.5497,,311,27.8,308,25.4,9.1,14.1,8.3,13.5,,,3644.45,1.14
underway_7200.31666263,31666263,200910030,2010-02-03T20:00:00,20100203200000,MULTIPOINT ((85.9161 -64.1142)),85.9161,-64.1142,249.9,250.151,250.1532,,8.7,0.58,-0.95,0,-1.32,,,998.49,,,27.068,,39.09,8.173,4.0754,4.563,309.4763,396.43,,-8,4.2368,3.0004,0,0,,2.0253,2.7082,0,0,0,34.0776,97.2,98.5,32.3623,,32.3547,,-0.2,-0.1,-30,36.1796,47.546,-0.3437,,0.0365,,308,33.8,311,34.4,12.2,18.4,11.3,17.3,,,3645.93,0.58
underway_7200.31666983,31666983,200910030,2010-02-03T22:00:00,20100203220000,MULTIPOINT ((85.0961 -64.2624)),85.0961,-64.2624,248.8,249.055,248.7689,,13.1,0.35,-1.7,0,-1.17,,,998.25,,,26.9762,,39,8.206,3.6654,,311.1387,398,,-8,2.1184,1.0001,0.2057,0,,5.7384,5.7549,1.8094,0,0,34.054,97.8,99,32.1908,,32.1653,,0,0.2,-30,36.3078,47.6508,-0.3899,,0.1018,,295,21.8,290,18.1,12,23.1,10.6,22.2,,,3681.6,0.63
underway_7200.31667703,31667703,200910030,2010-02-04T00:00:00,20100204000000,MULTIPOINT ((84.1551 -64.4263)),84.1551,-64.4263,258.3,259.624,259.2938,,13.1,0.77,-1.22,0,-1.82,,,998.38,,,27.5615,,38.75,7.966,2.542,,306.5391,390.87,,-8,4.2368,3.0004,1.8517,0,,80.6751,82.2613,37.9978,35.0262,0,33.9899,98,99.2,31.9512,,31.9351,,0.2,0.3,-30,36.3525,47.7739,0.7044,,1.0529,,292,14,281,8.3,10.4,22.4,9.3,21.9,,,3626.42,1.45
underway_7200.31668423,31668423,200910030,2010-02-04T02:00:00,20100204020000,MULTIPOINT ((83.2211 -64.5838)),83.2211,-64.5838,259.3,258.594,258.5907,,13.4,0.85,-1.05,0,-1.34,,,998.54,,,26.6061,,39.51,7.84,1.5334,,307.2143,393.69,,-8,6.3552,4.0005,6.9953,0,,292.3206,290.1151,146.5629,127.8456,0,33.9427,98.3,99.4,32.2962,,32.3003,,-0.6,-0.6,-30,36.4153,47.4882,-0.8601,,-0.4887,,298,12.2,283,6.6,5.8,18.3,4.5,17.6,,,3541.87,0.08
underway_7200.31669143,31669143,200910030,2010-02-04T04:00:00,20100204040000,MULTIPOINT ((82.3935 -64.6769)),82.3935,-64.6769,248.6,249.377,249.9225,,9.7,2.78,-2.64,0,-1.83,,,998.43,,,26.0809,,39.58,8.371,1.0086,,311.9029,399.72,,-8,2.1184,2.0002,12.3447,0,,519.8312,528.7746,260.5562,229.4216,0,33.8954,98.3,99.5,32.1737,,32.1829,,-0.4,-0.3,-30,36.7626,47.7522,-1.4959,,-1.0399,,277,12.2,264,5.4,9.4,18.6,8.6,18.2,,,3480.67,-0.38
underway_7200.31669863,31669863,200910030,2010-02-04T06:00:00,20100204060000,MULTIPOINT ((81.6312 -64.7974)),81.6312,-64.7974,249.9,249.574,249.9774,,12.6,0.82,-1.04,0,-1.67,,,998.3,,,28.1229,,38.83,,0.615,,300.7015,384.73,,-8,4.2368,4.0005,16.0481,0,,677.1308,716.9939,341.98,309.9818,204.785,33.8482,98.1,99.5,32.4681,,32.4419,,0.3,0.4,-30,36.6516,48.2146,0.9035,,1.255,,269,7.5,251,0.2,8.6,20.9,8,20.6,,,3581.28,1.69
underway_7200.31670583,31670583,200910030,2010-02-04T08:00:00,20100204080000,MULTIPOINT ((80.6974 -64.9418)),80.6974,-64.9418,249.5,250.597,250.5103,,12.8,1.09,-1.6,1.53,-1.55,,,998.12,,,28.8963,,38.66,7.284,0.9184,,300.7906,387.75,,-8,4.2368,2.0002,11.9332,0,,508.3542,547.7319,247.8903,227.6703,0,33.8145,98.2,98.9,33.4633,,33.4578,,0.2,0.3,-30,36.5588,48.1634,0.8329,,1.2267,,266,5.9,247,358.7,8,20.6,7.6,20.4,,,3631.75,1.78
underway_7200.31671303,31671303,200910030,2010-02-04T10:00:00,20100204100000,MULTIPOINT ((79.739 -65.0904)),79.739,-65.0904,250.1,249.705,250.1147,,12.9,0.8,-2.22,1.69,-1.44,,,998.05,,,28.3927,,38.44,7.994,2.0008,,307.683,395.02,,-8,10.5919,8.001,5.7609,0,,255.5274,270.8192,117.6122,108.5812,204.785,33.7808,98.1,99.3,32.8832,,32.8796,,-0.9,-0.8,-30,36.484,47.5351,0.7947,,1.1654,,214,347.4,201,341,7.2,19.2,8.5,19.5,,,3554.01,1.7
underway_7200.31672023,31672023,200910030,2010-02-04T12:00:00,20100204120000,MULTIPOINT ((78.7859 -65.2541)),78.7859,-65.2541,222,222.794,222.2589,,13.4,0.42,-1.1,1.4,0,,,998.37,,,27.6478,,38.67,7.965,3.3948,,309.3205,395.7,,-8,10.5919,8.001,3.7034,0,,159.3249,169.9746,72.3767,66.5498,0,33.5885,97.8,99.7,32.3405,,32.3135,,-1.6,-1.6,-30,36.3555,47.0383,0.3876,,0.7942,,187,346,175,339.9,8.5,21,9.8,21.4,,,3465.14,1.29
underway_7200.31672743,31672743,200910030,2010-02-04T14:00:00,20100204140000,MULTIPOINT ((78.0051 -65.5236)),78.0051,-65.5236,211.6,210.824,209.9982,,13.2,0.2,-0.84,2.31,-0.68,,,999.95,,,26.3997,,39,7.786,4.2148,,319.6213,409.54,,-8,10.5919,8.0011,1.8517,0,,71.5612,76.531,32.5695,29.7728,0,33.4907,97.2,98.5,32.165,,32.1638,,-1.6,-1.6,-30,36.4123,46.9981,-1.0928,,-0.6197,,191,351.2,178,343.8,13.2,26.1,14.3,26.5,,,3296.26,-0.02
underway_7200.31673463,31673463,200910030,2010-02-04T16:00:00,20100204160000,MULTIPOINT ((77.461 -65.9087)),77.461,-65.9087,208.5,208.216,206.6968,,13.6,0,-0.64,0.46,-0.97,,,1002,,,26.5984,,39.03,,3.4604,4.552,315.0525,402.63,,-8,37.0733,31.005,0.2058,0,,8.1013,8.8046,1.8095,1.7514,0,33.4064,94.1,93.3,31.9573,,31.9536,,-1.3,-1.2,-30,36.3466,47.0295,-0.4604,,-0.1705,,199,357.6,185,349.9,14.7,28.1,15.3,28.2,,,3002.78,0.32
