FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7683718,7683718,199798030,1997-11-20T20:20:00,,MULTIPOINT ((158.955 -54.5085)),158.955,-54.5085,,,256.38,0,,,,,,,,998.8,,,35.8923,,,0.092,25.86,2.79,,,,,,,,933.2,,,,294.84,287.72,,,90.32,90.83,,,33.8358,,2.36,2.33,,,,3.78,3.64,8.846,,243.3,349.6,231.63,337.92,32.18,32.19,33.04,33.04,,,38.914,
underway_1200.7683838,7683838,199798030,1997-11-20T20:40:00,,MULTIPOINT ((158.9455 -54.5143)),158.9455,-54.5143,,,189.1,0,,,,,,,,999.1,,,35.7948,,,0.04,28.46,2.86,,,,,,,,1437.6,,,,393.29,242.69,,,89.64,90.59,,,33.8916,,2.6,2.53,,,,3.77,3.64,8.68,,234.28,44.14,234.66,44.51,33.91,33.9,31.17,31.16,,,,
underway_1200.7683958,7683958,199798030,1997-11-20T21:00:00,,MULTIPOINT ((158.9477 -54.5137)),158.9477,-54.5137,,,213.49,0,,,,,,,,999.2,,,35.7409,,,0.035,26.07,3.03,,,,,,,,1030.2,,,,360.27,333.45,,,89.65,90.49,,,33.8372,,2.45,2.42,,,,3.77,3.64,8.678,,238.65,26.24,231.54,19.13,30.84,30.84,29.29,29.28,,,,
underway_1200.7684078,7684078,199798030,1997-11-20T21:20:00,,MULTIPOINT ((158.9472 -54.5138)),158.9472,-54.5138,,,202.67,0,,,,,,,,999.7,,,35.772,,,0.035,24.87,3.16,,,,,,,,1134.1,,,,309.42,313.73,,,89.81,90.16,,,33.845,,2.63,2.59,,,,3.77,3.65,8.704,,233.2,31.91,228.65,27.36,26.28,26.28,24.9,24.89,,,,
underway_1200.7684198,7684198,199798030,1997-11-20T21:40:00,,MULTIPOINT ((158.947 -54.5138)),158.947,-54.5138,,,229.86,0,,,,,,,,1000.4,,,35.8155,,,0.035,24.99,3.29,,,,,,,,2106.6,,,,634.67,602.17,,,89.51,90.09,,,33.8378,,2.59,2.55,,,,3.77,3.66,8.759,,231.59,1.71,213.34,343.46,20.06,20.06,28.76,28.76,,,,
underway_1200.7684318,7684318,199798030,1997-11-20T22:00:00,,MULTIPOINT ((158.9478 -54.5135)),158.9478,-54.5135,,,202.33,0,,,,,,,,1000.2,,,35.8798,,,0.035,25.73,2.95,,,,,,,,1889.2,,,,540.15,503.18,,,88.28,89.32,,,33.826,,2.65,2.63,,,,3.78,3.67,8.842,,235.84,33.15,231.27,28.58,30.14,30.14,28.4,28.4,,,,
underway_1200.7684438,7684438,199798030,1997-11-20T22:20:00,,MULTIPOINT ((158.947 -54.5143)),158.947,-54.5143,,,198.48,0,,,,,,,,1000.7,,,35.9462,,,0.035,24.82,3.2,,,,,,,,1432.4,,,,408.02,416.46,,,88.98,88.84,,,33.85,,2.79,2.77,,,,3.79,3.68,8.89,,229.29,29.51,223.95,24.18,23.48,23.49,22.24,22.26,,,,
underway_1200.7684558,7684558,199798030,1997-11-20T22:40:00,,MULTIPOINT ((158.9477 -54.5143)),158.9477,-54.5143,,,201.28,0,,,,,,,,1000.6,,,36.0188,,,0.04,24.13,3.25,,,,,,,,2202,,,,694.78,702.93,,,84.74,85.03,,,33.8429,,3.4,3.19,,,,3.8,3.69,8.977,,251.6,49.95,252.27,50.63,29.19,29.19,26.66,26.66,,,,
underway_1200.7684678,7684678,199798030,1997-11-20T23:00:00,,MULTIPOINT ((158.9477 -54.5143)),158.9477,-54.5143,,,198.13,0,,,,,,,,1000.8,,,36.0852,,,0.04,23.85,3.23,,,,,,,,2051.4,,,,587.27,559.52,,,86.24,86.07,,,33.8446,,2.81,2.6,,,,3.83,3.71,9.048,,252,53.26,254.65,55.92,29.16,29.16,26.48,26.49,,,,
underway_1200.7684798,7684798,199798030,1997-11-20T23:20:00,,MULTIPOINT ((158.9477 -54.5142)),158.9477,-54.5142,,,197.1,0,,,,,,,,1001.3,,,36.193,,,0.035,23.21,3.4,,,,,,,,2311.5,,,,715.5,665.67,,,85.36,85.47,,,33.8585,,3.14,2.98,,,,3.83,3.7,9.152,,234.82,38.23,231.41,34.81,29.74,29.73,27.52,27.51,,,,
underway_1200.7684918,7684918,199798030,1997-11-20T23:40:00,,MULTIPOINT ((158.948 -54.5137)),158.948,-54.5137,,,198.48,0,,,,,,,,1001.9,,,36.2605,,,0.035,22.52,3.34,,,,,,,,1846.8,,,,578.3,596.4,,,88.11,87.56,,,33.8541,,2.67,2.69,,,,3.83,3.71,9.23,,230.99,32.15,225.92,27.08,25.96,25.96,24.69,24.69,,,,
underway_1200.7685038,7685038,199798030,1997-11-21T00:00:00,,MULTIPOINT ((158.9473 -54.5137)),158.9473,-54.5137,,,201.63,0,,,,,,,,1002.1,,,36.2947,,,0.035,,,,,,,,,,1434.2,,,,585.65,556.51,,,83.57,84.05,,,33.8549,,3.14,3.16,,,,3.84,3.73,9.267,,231.64,30.38,226.57,25.31,28.64,28.64,27.22,27.22,,,,
underway_1200.7685158,7685158,199798030,1997-11-21T00:20:00,,MULTIPOINT ((158.9473 -54.5135)),158.9473,-54.5135,,,202.32,0,,,,,,,,1002.3,,,36.2989,,,0.035,23.36,3.08,,,,,,,,3000.2,,,,889.03,929.87,,,83.09,83.39,,,33.8671,,3.3,3.35,,,,3.88,3.76,9.258,,227.25,26.19,217.2,16.14,26.69,26.69,25.7,25.71,,,,
underway_1200.7685278,7685278,199798030,1997-11-21T00:40:00,,MULTIPOINT ((158.948 -54.5117)),158.948,-54.5117,,,200.59,0,,,,,,,,1002.5,,,36.3289,,,0.035,23.24,3.08,,,,,,,,1888.3,,,,579.73,576.44,,,80.9,81.36,,,33.8644,,3.2,3.22,,,,3.88,3.78,9.294,,237.85,37.05,236.15,35.35,22.85,22.86,21.6,21.6,,,,
underway_1200.7685398,7685398,199798030,1997-11-21T01:00:00,,MULTIPOINT ((158.9468 -54.5137)),158.9468,-54.5137,,,199.54,0,,,,,,,,1002.7,,,36.3725,,,0.035,22.04,3.15,,,,,,,,1508.2,,,,454.82,462.04,,,81.52,81.2,,,33.8685,,3.24,3.23,,,,3.88,3.78,9.338,,226.16,25.65,216.69,16.2,27.02,27.03,25.76,25.76,,,,
underway_1200.7685518,7685518,199798030,1997-11-21T01:20:00,,MULTIPOINT ((158.9475 -54.514)),158.9475,-54.514,,,198.13,0,,,,,,,,1003.1,,,36.4088,,,0.035,22.13,3.3,,,,,,,,1305.7,,,,381.83,395.86,,,84.09,83.95,,,33.8769,,3.13,3.14,,,,3.91,3.78,9.368,,236.75,38.61,233.64,35.49,23.41,23.41,21.66,21.66,,,,
underway_1200.7685638,7685638,199798030,1997-11-21T01:40:00,,MULTIPOINT ((158.9472 -54.5138)),158.9472,-54.5138,,,203.36,0,,,,,,,,1003.3,,,36.4264,,,0.035,22.7,3.29,,,,,,,,1080.1,,,,330.89,335.26,,,82.53,82.24,,,33.8621,,3.3,3.29,,,,3.93,3.82,9.403,,237.2,34.48,232.07,29.35,23.14,23.15,21.77,21.77,,,,
underway_1200.7685758,7685758,199798030,1997-11-21T02:00:00,,MULTIPOINT ((158.9482 -54.5142)),158.9482,-54.5142,,,200.92,0,,,,,,,,1003.4,,,36.4607,,,0.035,22.56,3.11,,,,,,,,2699.1,,,,761.03,770.78,,,82.43,83.57,,,33.892,,3.51,3.31,,,,3.94,3.82,9.409,,254.38,54.08,256.25,55.94,26.35,26.34,23.63,23.63,,,,
underway_1200.7685878,7685878,199798030,1997-11-21T02:20:00,,MULTIPOINT ((158.948 -54.5143)),158.948,-54.5143,,,200.59,0,,,,,,,,1003.8,,,36.4223,,,0.035,22.8,3.28,,,,,,,,1260.7,,,,371.09,395.54,,,83.94,84.31,,,33.8861,,3.64,3.47,,,,3.93,3.82,9.373,,252.52,52.2,252.58,52.27,14.19,14.19,12.59,12.59,,,,
underway_1200.7685998,7685998,199798030,1997-11-21T02:40:00,,MULTIPOINT ((158.9475 -54.514)),158.9475,-54.514,,,201.97,0,,,,,,,,1003.8,,,36.4856,,,0.035,23.08,3.04,,,,,,,,1463.3,,,,437.39,461.35,,,80.22,81.11,,,33.9004,,3.52,3.27,,,,3.95,3.83,9.427,,244.85,43.67,242.72,41.55,18.68,18.67,17.23,17.23,,,,
underway_1200.7686118,7686118,199798030,1997-11-21T03:00:00,,MULTIPOINT ((158.948 -54.5138)),158.948,-54.5138,,,198.82,0,,,,,,,,1004.1,,,36.5011,,,0.04,23.29,3.17,,,,,,,,1038.5,,,,300.6,316.93,,,82.53,82.96,,,33.8929,,3.5,3.4,,,,3.94,3.83,9.452,,251.11,51.11,249.74,49.76,13.15,13.16,11.56,11.57,,,,
underway_1200.7686238,7686238,199798030,1997-11-21T03:20:00,,MULTIPOINT ((158.9478 -54.5143)),158.9478,-54.5143,,,199.17,0,,,,,,,,1004.2,,,36.5519,,,0.035,23.75,3.21,,,,,,,,954.93,,,,277.93,293.28,,,81.39,81.96,,,33.888,,3.5,3.36,,,,3.95,3.84,9.513,,247.82,47.72,249.24,49.14,18.08,18.09,16.24,16.26,,,,
underway_1200.7686358,7686358,199798030,1997-11-21T03:40:00,,MULTIPOINT ((158.9465 -54.5138)),158.9465,-54.5138,,,196.75,0,,,,,,,,1004.3,,,36.609,,,0.035,0,3.17,,,,,,,,854.65,,,,237.58,254.19,,,83.26,82.89,,,33.87,,3.51,3.44,,,,3.94,3.83,9.594,,261.13,63.9,265.31,68.08,16.63,16.64,14.86,14.87,,,,
underway_1200.7686478,7686478,199798030,1997-11-21T04:00:00,,MULTIPOINT ((158.9477 -54.5143)),158.9477,-54.5143,,,199.17,0,,,,,,,,1004.2,,,36.5903,,,0.035,25,3.3,,,,,,,,1106.5,,,,326.79,352.77,,,82.68,83.57,,,33.9095,,3.28,3.13,,,,3.96,3.84,9.532,,263.88,63.5,268.78,68.41,21.7,21.7,19.46,19.47,,,,
underway_1200.7686598,7686598,199798030,1997-11-21T04:20:00,,MULTIPOINT ((158.9475 -54.5142)),158.9475,-54.5142,,,202.32,0,,,,,,,,1004.5,,,36.5654,,,0.035,24.62,3.47,,,,,,,,750.81,,,,208.66,223.12,,,83.12,83.57,,,33.909,,3.28,3.18,,,,3.96,3.85,9.505,,247.7,46.46,246.37,45.12,11.24,11.25,10.28,10.28,,,,
underway_1200.7686718,7686718,199798030,1997-11-21T04:40:00,,MULTIPOINT ((158.9477 -54.5142)),158.9477,-54.5142,,,201.95,0,,,,,,,,1004.4,,,36.5208,,,0.035,24.59,3.38,,,,,,,,411.52,,,,113.62,124.28,,,85.51,85.86,,,33.9156,,3.08,2.95,,,,3.95,3.84,9.45,,244.41,40.93,242.23,38.75,21.07,21.06,19.2,19.19,,,,
underway_1200.7686838,7686838,199798030,1997-11-21T05:00:00,,MULTIPOINT ((158.9477 -54.5142)),158.9477,-54.5142,,,196.75,0,,,,,,,,1004.3,,,36.47,,,0.044,24.38,3.54,,,,,,,,441.01,,,,122.85,133.45,,,85,85.48,,,33.9079,,2.88,2.84,,,,3.95,3.84,9.402,,233.45,34.36,230.25,31.14,15.28,15.28,13.96,13.96,,,,
underway_1200.7686958,7686958,199798030,1997-11-21T05:20:00,,MULTIPOINT ((158.9475 -54.5135)),158.9475,-54.5135,,,205.79,0,,,,,,,,1004.7,,,36.4389,,,0.035,24.65,3.77,,,,,,,,356.95,,,,95.12,104.88,,,84.74,84.74,,,33.9041,,2.96,2.75,,,,3.96,3.85,9.372,,311.59,106.34,317.2,111.95,5.83,5.83,5.54,5.54,,,,
underway_1200.7687078,7687078,199798030,1997-11-21T05:40:00,,MULTIPOINT ((158.9473 -54.5135)),158.9473,-54.5135,,,203.7,0,,,,,,,,1004.7,,,36.4275,,,0.145,24.54,4,,,,,,,,290.61,,,,78.08,84.63,,,86.08,85.88,,,33.9207,,2.78,2.78,,,,3.96,3.85,9.343,,236.77,34.64,229.35,27.22,10.24,10.23,9.12,9.11,,,,
underway_1200.7687198,7687198,199798030,1997-11-21T06:00:00,,MULTIPOINT ((158.9467 -54.5135)),158.9467,-54.5135,,,197.09,0,,,,,,,,1004.7,,,36.415,,,0.035,24.33,3.91,,,,,,,,273.26,,,,72.57,79.44,,,85.94,86.26,,,33.9157,,2.86,2.85,,,,3.96,3.85,9.334,,242.89,44.57,242.42,44.09,14.79,14.77,13.85,13.82,,,,
underway_1200.7687318,7687318,199798030,1997-11-21T06:20:00,,MULTIPOINT ((158.9468 -54.5138)),158.9468,-54.5138,,,200.57,0,,,,,,,,1004.9,,,36.3984,,,0.035,23.83,3.87,,,,,,,,253.59,,,,67.97,74.5,,,85.9,86.29,,,33.9175,,2.82,2.8,,,,3.96,3.85,9.314,,242.27,39.41,238.75,35.9,12.17,12.17,11.32,11.33,,,,
underway_1200.7687438,7687438,199798030,1997-11-21T06:40:00,,MULTIPOINT ((158.948 -54.5138)),158.948,-54.5138,,,198.12,0,,,,,,,,1004.8,,,36.4171,,,0.035,23.64,3.94,,,,,,,,298.53,,,,82.54,89.75,,,85.56,86.11,,,33.9163,,2.89,2.82,,,,3.97,3.86,9.336,,249.13,52.1,250.52,53.48,14.95,14.95,13.77,13.77,,,,
underway_1200.7687558,7687558,199798030,1997-11-21T07:00:00,,MULTIPOINT ((158.947 -54.5142)),158.947,-54.5142,,,218.32,0,,,,,,,,1004.7,,,36.4202,,,0.035,22.7,4.04,,,,,,,,190.62,,,,50.57,55.98,,,85.8,86.13,,,33.9234,,2.87,2.85,,,,3.98,3.86,9.332,,251.34,32.05,245.59,26.3,11.1,11.1,10.3,10.3,,,,
underway_1200.7687678,7687678,199798030,1997-11-21T07:20:00,,MULTIPOINT ((158.9472 -54.5138)),158.9472,-54.5138,,,207.53,0,,,,,,,,1004.7,,,36.4057,,,0.035,22.08,4.17,,,,,,,,200.36,,,,54.74,60.34,,,84.02,85.04,,,33.9242,,3.03,2.88,,,,3.98,3.86,9.315,,254.29,46.54,254.25,46.5,8.58,8.58,7.8,7.79,,,,
underway_1200.7687798,7687798,199798030,1997-11-21T07:40:00,,MULTIPOINT ((158.9475 -54.5135)),158.9475,-54.5135,,,212.42,0,,,,,,,,1004.8,,,36.4825,,,0.035,22.25,3.8,,,,,,,,204.3,,,,58.06,62.75,,,82.8,83.88,,,33.9192,,3.19,3.17,,,,3.97,3.87,9.404,,243.36,31.35,234.27,22.26,10.07,10.07,9.55,9.55,,,,
underway_1200.7687918,7687918,199798030,1997-11-21T08:00:00,,MULTIPOINT ((158.949 -54.514)),158.949,-54.514,,,219.74,0,,,,,,,,1004.6,,,36.5903,,,0.035,22.55,3.96,,,,,,,,163.75,,,,46.21,50.88,,,81.35,82.18,,,33.9575,,3.07,3.14,,,,3.98,3.86,9.481,,265.48,46.2,264.26,44.97,7.68,7.67,6.96,6.96,,,,
underway_1200.7688038,7688038,199798030,1997-11-21T08:20:00,,MULTIPOINT ((158.9485 -54.5138)),158.9485,-54.5138,,,244.87,0,,,,,,,,1004.5,,,36.5219,,,0.053,22.84,4.09,,,,,,,,128.69,,,,37.1,40.92,,,81.54,81.76,,,33.9956,,2.9,2.95,,,,3.98,3.86,9.367,,280.29,33.18,275.53,28.37,6.03,6.03,5.85,5.85,,,,
underway_1200.7688158,7688158,199798030,1997-11-21T08:40:00,,MULTIPOINT ((158.9535 -54.5117)),158.9535,-54.5117,,,219.05,0,,,,,,,,1004.5,,,36.3818,,,0.035,22.71,4.14,,,,,,,,98.17,,,,30.73,35.82,,,83.59,83.66,,,33.9177,,3.27,3.19,,,,3.96,3.85,9.296,,291.63,73.63,300.22,82.2,11.76,11.75,10.98,10.98,,,33.2053,
underway_1200.7688278,7688278,199798030,1997-11-21T09:00:00,,MULTIPOINT ((158.9538 -54.5115)),158.9538,-54.5115,,,221.13,0,,,,,,,,1004.6,,,36.6712,,,0.035,22.84,3.53,,,,,,,,26.58,,,,4.75,7.43,,,84.12,84.49,,,33.9098,,3.06,3.03,,,,3.96,3.84,9.62,,299.81,77.49,310.75,88.43,8.81,8.81,8.01,8.01,,,33.422,
underway_1200.7688398,7688398,199798030,1997-11-21T09:20:00,,MULTIPOINT ((158.9535 -54.5113)),158.9535,-54.5113,,,221.12,0,,,,,,,,1004.6,,,36.9046,,,0.044,22.68,3.91,,,,,,,,8.36,,,,-0.76,1.44,,,84.36,84.98,,,33.9644,,3.02,2.97,,,,3.96,3.83,9.816,,303.5,82.73,313.46,92.7,8.63,8.63,7.79,7.79,,,31.5778,
underway_1200.7688518,7688518,199798030,1997-11-21T09:40:00,,MULTIPOINT ((158.9535 -54.5107)),158.9535,-54.5107,,,202.67,0,,,,,,,,1004.3,,,37.0986,,,0.035,22.63,4.18,,,,,,,,4.48,,,,-1.96,0.12,,,84.4,85.18,,,33.9552,,3.18,2.98,,,,3.94,3.82,10.036,,281.09,78.77,292.98,90.69,11.41,11.41,10.51,10.51,,,35.4788,
underway_1200.7688638,7688638,199798030,1997-11-21T10:00:00,,MULTIPOINT ((158.9542 -54.5118)),158.9542,-54.5118,,,226.04,0,,,,,,,,1004.2,,,37.0934,,,0.035,22.45,3.93,,,,,,,,2.9,,,,-2.61,-0.37,,,85.41,85.77,,,34.0454,,3.11,3.04,,,,3.94,3.82,9.935,,278.13,52.06,280.34,54.27,9.25,9.25,8.15,8.15,,,35.8519,
underway_1200.7688758,7688758,199798030,1997-11-21T10:20:00,,MULTIPOINT ((158.9532 -54.5113)),158.9532,-54.5113,,,214.18,0,,,,,,,,1003.9,,,37.1816,,,0.035,22.77,4.2,,,,,,,,2.81,,,,-3.05,-0.86,,,85.66,86.06,,,33.9686,,3.22,3.07,,,,3.94,3.82,10.112,,325.06,111.44,329.35,115.73,4.98,4.98,5.62,5.62,,,33.654,
underway_1200.7688878,7688878,199798030,1997-11-21T10:40:00,,MULTIPOINT ((158.9543 -54.5108)),158.9543,-54.5108,,,192.89,0,,,,,,,,1004.1,,,37.4503,,,0.035,22.54,4.36,,,,,,,,2.95,,,,-3.17,-0.93,,,84.8,85.28,,,34.0056,,3.21,3.09,,,,3.94,3.82,10.363,,294.92,102.69,300.43,108.2,8.64,8.64,8.32,8.32,,,33.1182,
underway_1200.7688998,7688998,199798030,1997-11-21T11:00:00,,MULTIPOINT ((158.9537 -54.5115)),158.9537,-54.5115,,,230.94,0,,,,,,,,1003.9,,,37.4762,,,0.04,22.42,4.06,,,,,,,,2.9,,,,-2.36,-0.29,,,85.8,86.33,,,34.0441,,3,2.95,,,,3.94,3.81,10.35,,300.61,69.88,308.81,78.08,11.83,11.83,10.56,10.56,,,34.3572,
underway_1200.7689118,7689118,199798030,1997-11-21T11:20:00,,MULTIPOINT ((158.9537 -54.5115)),158.9537,-54.5115,,,197.79,0,,,,,,,,1003.9,,,37.302,,,0.035,22.78,4.36,,,,,,,,2.49,,,,-2.13,-0.41,,,86.79,87.44,,,34.175,,3.23,3.06,,,,3.93,3.82,10.023,,304.42,106.61,305.9,108.09,5.56,5.56,6.2,6.2,,,32.8799,
underway_1200.7689238,7689238,199798030,1997-11-21T11:40:00,,MULTIPOINT ((158.9527 -54.5108)),158.9527,-54.5108,,,203.01,0,,,,,,,,1003.6,,,37.4182,,,0.035,22.46,4.14,,,,,,,,2.91,,,,-2.09,0,,,87.11,88.07,,,34.1264,,3.35,3.08,,,,3.95,3.82,10.2,,310.91,107.97,313.59,110.68,5.3,5.3,5.69,5.69,,,32.0853,
underway_1200.7689358,7689358,199798030,1997-11-21T12:00:00,,MULTIPOINT ((158.953 -54.5113)),158.953,-54.5113,,,230.58,0,,,,,,,,1003.4,,,37.3622,,,0.035,22.28,4.67,,,,,,,,2.93,,,,-2.12,-0.2,,,88.29,89.18,,,34.1454,,3.39,3.23,,,,3.94,3.82,10.119,,316.31,85.61,327.28,96.59,11.8,11.8,10.5,10.5,,,31.8497,
underway_1200.7689478,7689478,199798030,1997-11-21T12:20:00,,MULTIPOINT ((158.9538 -54.5113)),158.9538,-54.5113,,,247.98,0,,,,,,,,1003.2,,,37.218,,,0.035,22.44,4.73,,,,,,,,2.96,,,,-2.55,-0.3,,,89.65,90.38,,,34.1259,,3.4,3.3,,,,3.94,3.83,9.984,,329.02,81.07,338.84,90.92,11.44,11.44,10.93,10.93,,,33.8517,
underway_1200.7689598,7689598,199798030,1997-11-21T12:40:00,,MULTIPOINT ((158.954 -54.5117)),158.954,-54.5117,,,234.41,0,,,,,,,,1003,,,37.1287,,,0.035,21.63,4.69,,,,,,,,2.9,,,,-2.66,-0.68,,,90.43,91.23,,,34.1041,,3.49,3.32,,,,3.94,3.83,9.911,,336.91,102.48,341.36,106.93,7.02,7.02,7.17,7.17,,,32.6749,
underway_1200.7689718,7689718,199798030,1997-11-21T13:00:00,,MULTIPOINT ((158.9542 -54.5113)),158.9542,-54.5113,,,231.61,0,,,,,,,,1003,,,37.0312,,,0.035,21.95,4.65,,,,,,,,3.04,,,,-2.82,-0.46,,,90.8,91.34,,,34.1145,,3.61,3.39,,,,3.93,3.83,9.794,,334.14,102.37,338.38,106.61,8.89,8.89,8.7,8.7,,,34.6586,
underway_1200.7689838,7689838,199798030,1997-11-21T13:20:00,,MULTIPOINT ((158.9533 -54.5115)),158.9533,-54.5115,,,243.11,0,,,,,,,,1002.7,,,36.8694,,,0.035,22.07,4.64,,,,,,,,2.79,,,,-2.48,-0.17,,,91.47,92.44,,,34.1533,,3.67,3.47,,,,3.95,3.83,9.578,,356.47,113.86,353.41,110.8,7.68,7.68,8.08,8.07,,,32.6048,
underway_1200.7689958,7689958,199798030,1997-11-21T13:40:00,,MULTIPOINT ((158.9533 -54.5118)),158.9533,-54.5118,,,253.21,0,,,,,,,,1002.2,,,36.747,,,0.035,21.3,4.66,,,,,,,,2.78,,,,-2.49,-0.32,,,92.42,93.64,,,34.121,,3.72,3.47,,,,3.95,3.84,9.48,,4,111.32,4.06,111.38,11.16,11.16,10.77,10.77,,,31.5778,
underway_1200.7690078,7690078,199798030,1997-11-21T14:00:00,,MULTIPOINT ((158.9528 -54.5123)),158.9528,-54.5123,,,262.28,0,,,,,,,,1002.1,,,36.4161,,,0.088,21.9,4.23,,,,,,,,2.83,,,,-2.25,-0.33,,,93.25,94.4,,,34.0254,,3.7,3.53,,,,3.95,3.83,9.22,,359.2,96.91,5.73,103.44,11.22,11.22,10.16,10.16,,,31.5778,
underway_1200.7690198,7690198,199798030,1997-11-21T14:20:00,,MULTIPOINT ((158.9528 -54.5118)),158.9528,-54.5118,,,273.46,0,,,,,,,,1001.9,,,36.5675,,,0.035,22.05,4.49,,,,,,,,2.9,,,,-2.49,-0.25,,,94.22,95.14,,,34.0389,,3.67,3.54,,,,3.96,3.83,9.371,,359.81,86.3,10.11,96.62,10.35,10.35,9.16,9.16,,,30.4996,
underway_1200.7690318,7690318,199798030,1997-11-21T14:40:00,,MULTIPOINT ((158.9532 -54.5123)),158.9532,-54.5123,,,268.21,0,,,,,,,,1001.6,,,36.4244,,,0.035,21.53,4.75,,,,,,,,3.06,,,,-2.25,-0.02,,,94.75,95.74,,,34.0261,,3.66,3.5,,,,3.95,3.83,9.228,,17.51,109.6,18.36,110.45,9.42,9.42,9.04,9.04,,,35.9166,
underway_1200.7690438,7690438,199798030,1997-11-21T15:00:00,,MULTIPOINT ((158.9525 -54.5123)),158.9525,-54.5123,,,289.5,0,,,,,,,,1001.6,,,36.3725,,,0.035,21.82,4.52,,,,,,,,2.88,,,,-2.05,-0.06,,,95.1,96.07,,,34.0175,,3.57,3.5,,,,3.96,3.83,9.181,,10.62,80.66,22.23,92.29,8.15,8.15,7.76,7.76,,,30.0375,
underway_1200.7690558,7690558,199798030,1997-11-21T15:20:00,,MULTIPOINT ((158.9527 -54.5125)),158.9527,-54.5125,,,303.76,0,,,,,,,,1001.2,,,36.4358,,,0.04,20.86,4.66,,,,,,,,2.87,,,,-2.12,-0.1,,,95.44,96.31,,,33.999,,3.56,3.48,,,,3.95,3.83,9.269,,20.92,77.12,32.38,88.58,7.92,7.92,7.3,7.3,,,,
underway_1200.7690678,7690678,199798030,1997-11-21T15:40:00,,MULTIPOINT ((158.9508 -54.5118)),158.9508,-54.5118,,,64.54,0,,,,,,,,1000.9,,,36.6941,,,0.035,21.1,4.68,,,,,,,,2.87,,,,-2.15,-0.33,,,96.32,96.72,,,34.0205,,3.56,3.55,,,,3.96,3.84,9.528,,16.91,313.29,16.93,313.31,6.56,6.55,7.15,7.15,,,31.5778,
underway_1200.7690798,7690798,199798030,1997-11-21T16:00:00,,MULTIPOINT ((158.9515 -54.5123)),158.9515,-54.5123,,,75.34,0,,,,,,,,1000.9,,,36.44,,,0.035,21.43,4.75,,,,,,,,3.07,,,,-1.88,-0.31,,,97.08,97.03,,,34.1084,,3.51,3.54,,,,3.98,3.83,9.159,,21.49,306.79,22.24,307.55,7.8,7.8,8.43,8.43,,,31.1377,
underway_1200.7690918,7690918,199798030,1997-11-21T16:20:00,,MULTIPOINT ((158.9525 -54.5127)),158.9525,-54.5127,,,65.23,0,,,,,,,,1000.4,,,36.3674,,,0.035,21.26,4.08,,,,,,,,3.04,,,,-1.88,-0.08,,,97.89,97.78,,,34.1007,,3.49,3.44,,,,3.95,3.83,9.088,,30.73,325.41,24.94,319.62,8.89,8.89,9.38,9.38,,,32.7504,
underway_1200.7691038,7691038,199798030,1997-11-21T16:40:00,,MULTIPOINT ((158.9517 -54.5123)),158.9517,-54.5123,,,84.74,0,,,,,,,,1000.1,,,36.1319,,,0.035,21.73,4.44,,,,,,,,3.43,,,,-1.66,-0.02,,,98.37,98.48,,,34.0172,,3.53,3.49,,,,3.97,3.84,8.919,,38.33,313.59,37.22,312.47,9.08,9.08,9.75,9.75,,,31.8171,
underway_1200.7691158,7691158,199798030,1997-11-21T17:00:00,,MULTIPOINT ((158.952 -54.5122)),158.952,-54.5122,,,71.85,0,,,,,,,,1000.1,,,36.1516,,,0.04,21.71,4.48,,,,,,,,6.52,,,,-0.47,1.35,,,98.7,98.81,,,34.021,,3.61,3.56,,,,3.94,3.83,8.936,,32.31,320.5,27.82,316.01,8.84,8.84,9.51,9.51,,,26.9739,
