FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.7148466,7148466,199798010,1997-09-18T20:00:00,,MULTIPOINT ((142.1817 -46.6825)),142.1817,-46.6825,,,304.77,0,,,,,,,,1023.4,,,38.0501,,,7.2527,13.8269,1.3906,,,,,,,,2.56,,,,-2.47,-0.82,,,76.76,75.68,,,34.5226,,9.64,9.58,,,,9.11,0,10.4579,,350.69,45.95,350.37,45.63,10.7,10.7,9.76,9.76,,,,
underway_7200.7149186,7149186,199798010,1997-09-18T22:00:00,,MULTIPOINT ((142.1715 -46.6977)),142.1715,-46.6977,,,294.7,0,,,,,,,,1023,,,38.0874,,,7.2791,13.7151,1.4048,,,,,,,,301.31,,,,77.42,82.71,,,89.54,88.66,,,34.5231,,9.5,9.46,,,,8.97,0,10.4971,,354.09,59.1,358.94,63.95,14.59,14.59,12.98,12.98,,,,
underway_7200.7149906,7149906,199798010,1997-09-19T00:00:00,,MULTIPOINT ((142.0822 -46.725)),142.0822,-46.725,,,148.55,0,,,,,,,,1021.1,,,38.0916,,,7.2747,11.2984,1.3991,,,,,,,,1535.2,,,,420.15,381.25,,,90.2,88.89,,,34.5195,,9.31,12.06,,,,9.81,0,10.5053,,359.69,209.39,2.01,211.7,19.87,19.9,16.15,16.17,,,,
underway_7200.7150626,7150626,199798010,1997-09-19T02:00:00,,MULTIPOINT ((142.0868 -46.7652)),142.0868,-46.7652,,,58.62,7.2,,,,,,,,1020.2,,,39.1012,,,7.3275,11.256,1.3935,,,,,,,,2322,,,,630.19,669.05,,,89.1,82.96,,,34.7294,,9.68,10.14,,,,9.95,0,11.3518,,340.8,301.21,346.64,304.63,16.19,18.68,17.38,20.42,,,,
underway_7200.7151346,7151346,199798010,1997-09-19T04:00:00,,MULTIPOINT ((142.2385 -46.6518)),142.2385,-46.6518,,,346.31,0,,,,,,,,1017.7,,,38.3697,,,7.1516,10.3533,1.3679,,,,,,,,1731.4,,,,492.06,503.96,,,90.23,90.48,,,34.5692,,8.85,8.96,,,,9.75,0,10.7485,,358.33,12.8,340.48,354.94,19.48,19.47,19.07,19.06,,,,
underway_7200.7152066,7152066,199798010,1997-09-19T06:00:00,,MULTIPOINT ((142.1698 -46.4678)),142.1698,-46.4678,,,345.63,14.4,,,,,,,,1016.6,,,38.4599,,,7.156,11.6668,1.3651,,,,,,,,345.78,,,,78.42,84.43,,,95.93,96.49,,,34.5827,,8.17,8.14,,,,9.22,0,10.8299,,11.11,13.27,340.42,357.58,15.23,28.88,14.06,28.43,,,4050.3261,
underway_7200.7152786,7152786,199798010,1997-09-19T08:00:00,,MULTIPOINT ((142.0298 -46.0392)),142.0298,-46.0392,,,345.96,12.6,,,,,,,,1016.5,,,38.4921,,,7.1253,14.5367,1.3679,,,,,,,,51.85,,,,9.59,11.33,,,94.56,90.51,,,34.5896,,9.4,9.36,,,,9.39,0,10.8568,,10.11,12.95,337.47,355.54,14.6,26.6,13.8,26.32,,,4279.4766,
underway_7200.7153506,7153506,199798010,1997-09-19T10:00:00,,MULTIPOINT ((141.8887 -45.5948)),141.8887,-45.5948,,,,,,,,,,,,,,,38.2171,,,6.3385,14.3843,1.2289,,,,,,,,,,,,,,,,,,,,34.5765,,,,,,,,,10.5789,,,,,,,,,,,,4744.034,
underway_7200.7154226,7154226,199798010,1997-09-19T12:00:00,,MULTIPOINT ((141.7662 -45.2088)),141.7662,-45.2088,,,345.25,9,,,,,,,,1015.8,,,39.4945,,,6.3648,18.0585,1.2771,,,,,,,,2.13,,,,-3.25,-1.69,,,89.46,88.76,,,34.8237,,10.63,10.64,,,,10.11,9.96,11.6644,,329.57,350.99,309.57,337.89,13.93,22.75,15.4,23.36,,,4484.8457,
underway_7200.7154946,7154946,199798010,1997-09-19T14:00:00,,MULTIPOINT ((141.7018 -45.001)),141.7018,-45.001,,,84.37,0,,,,,,,,1015.3,,,39.9418,,,5.5473,16.7836,1.2374,,,,,,,,2.71,,,,-3.41,-3,,,87.73,86.51,,,34.8847,,10.73,11.13,,,,11,10.92,12.0666,,307.08,223,306.04,221.95,15.55,15.55,13.25,13.25,,,,
underway_7200.7155666,7155666,199798010,1997-09-19T16:00:00,,MULTIPOINT ((141.7092 -45.0252)),141.7092,-45.0252,,,62.79,0,,,,,,,,1014.5,,,39.8443,,,5.0418,16.5368,1.243,,,,,,,,2.63,,,,-3.15,-2.05,,,85.43,84.58,,,34.871,,10.59,11.09,,,,10.86,10.78,11.9794,,297.09,234.36,300.18,237.45,14.65,14.65,13.92,13.92,,,,
underway_7200.7156386,7156386,199798010,1997-09-19T18:00:00,,MULTIPOINT ((141.725 -45.0313)),141.725,-45.0313,,,320.83,0,,,,,,,,1013.4,,,39.8152,,,5.767,16.7026,1.243,,,,,,,,2.7,,,,-3.61,-1.43,,,80.83,81.46,,,34.8779,,10.4,10.39,,,,10.86,10.77,11.9418,,290.62,329.12,284.29,322.78,16.01,16,16.98,16.98,,,4581.6737,
underway_7200.7157106,7157106,199798010,1997-09-19T20:00:00,,MULTIPOINT ((141.6988 -44.7325)),141.6988,-44.7325,,,0.91,12.6,,,,,,,,1013.4,,,39.9014,,,5.8813,17.3044,1.2487,,,,,,,,3.15,,,,-3.19,-1.07,,,79.1,79.21,,,34.8594,,10.33,10.37,,,,10.75,10.66,12.0514,,284.82,319.42,282.74,315.65,16.26,23.61,18.43,25.19,,,4565.326,
underway_7200.7157826,7157826,199798010,1997-09-19T22:00:00,,MULTIPOINT ((141.703 -44.2932)),141.703,-44.2932,,,2.55,14.4,,,,,,,,1014.7,,,39.6326,,,5.7143,19.9255,1.243,,,,,,,,335.83,,,,89.55,100.99,,,78.4,79.62,,,34.8274,,10.32,10.33,,,,10.59,10.49,11.8048,,260.88,306.06,265.63,307.22,15.91,19.32,16.68,20.82,,,4524.1863,
underway_7200.7158546,7158546,199798010,1997-09-20T00:00:00,,MULTIPOINT ((141.7048 -44.0062)),141.7048,-44.0062,,,280.81,0,,,,,,,,1015.4,,,39.6772,,,3.4769,14.8299,1.9554,,,,,,,,1064.6,,,,281.87,314.07,,,79.33,76.85,,,34.7945,,10.51,10.73,,,,10.57,10.47,11.8866,,291.44,7.45,266.75,342.39,9.22,9.24,11.7,11.69,,,,
underway_7200.7159266,7159266,199798010,1997-09-20T02:00:00,,MULTIPOINT ((141.7137 -43.9947)),141.7137,-43.9947,,,346.29,1.8,,,,,,,,1015,,,39.7581,,,2.7077,14.8704,1.6432,,,,,,,,1067.2,,,,267.75,278.56,,,81.69,81.42,,,34.8063,,10.3,10.47,,,,10.42,10.32,11.9586,,260.35,282.61,268.44,289.77,13.13,13.4,14.41,14.92,,,4493.4051,
underway_7200.7159986,7159986,199798010,1997-09-20T04:00:00,,MULTIPOINT ((141.7295 -43.7867)),141.7295,-43.7867,,,356.45,12.6,,,,,,,,1014.8,,,39.7446,,,3.5033,16.7721,1.9412,,,,,,,,1254,,,,317.58,341.99,,,83.7,84.54,,,34.764,,10.67,10.45,,,,10.72,10.62,11.9898,,282.43,324.39,279.49,319.41,11.73,19.39,13.73,20.57,,,4322.921,
underway_7200.7160706,7160706,199798010,1997-09-20T06:00:00,,MULTIPOINT ((141.7082 -43.3315)),141.7082,-43.3315,,,1.93,14.4,,,,,,,,1015.8,,,40.3279,,,6.444,21.9564,1.2686,,,,,,,,118.29,,,,26.49,28.03,,,81,81.85,,,34.8798,,10.69,10.69,,,,11.56,11.46,12.4735,,242.96,299.41,248.99,302.28,14.95,15.23,15.07,16.59,,,4508.6002,
underway_7200.7161426,7161426,199798010,1997-09-20T08:00:00,,MULTIPOINT ((141.6722 -43.0053)),141.6722,-43.0053,,,280.09,0,,,,,,,,1016.9,,,40.739,,,6.4967,25.2835,1.2572,,,,,,,,2.93,,,,-2.09,-1.18,,,83.48,83.43,,,34.9402,,10.77,10.72,,,,11.78,11.67,12.8347,,251.56,332.81,243.58,324.83,9.18,9.18,9.61,9.61,,,,
underway_7200.7162146,7162146,199798010,1997-09-20T10:00:00,,MULTIPOINT ((141.6888 -42.8043)),141.6888,-42.8043,,,3.6,14.4,,,,,,,,1017.6,,,40.6092,,,6.4659,21.7366,1.2799,,,,,,,,2.58,,,,-2.08,-0.99,,,85.22,85.07,,,34.9241,,11.05,11,,,,11.69,11.6,12.7177,,235.67,321.9,240.33,317.53,8.89,11.36,9.85,12.2,,,4662.3646,
underway_7200.7162866,7162866,199798010,1997-09-20T12:00:00,,MULTIPOINT ((141.6948 -42.3458)),141.6948,-42.3458,,,2.19,12.6,,,,,,,,1018.5,,,40.0196,,,6.567,27.1003,1.2799,,,,,,,,2.39,,,,-2.01,-0.64,,,84.67,85.22,,,34.7618,,11.19,11.16,,,,11.14,11.05,12.2795,,259.36,319.9,261.49,316.2,9.09,13.73,10.35,14.67,,,4611.3618,
underway_7200.7163586,7163586,199798010,1997-09-20T14:00:00,,MULTIPOINT ((141.8458 -42.1335)),141.8458,-42.1335,,,269.28,7.2,,,,,,,,1018.6,,,40.4431,,,6.5934,31.3477,1.2544,,,,,,,,2.52,,,,-2.33,-0.81,,,82.62,82.36,,,34.8466,,11.15,11.14,,,,11.54,11.46,12.629,,287.08,10.06,250.06,349.36,9.1,16.1,9.14,16.12,,,4887.8244,
underway_7200.7164306,7164306,199798010,1997-09-20T16:00:00,,MULTIPOINT ((141.752 -42.1177)),141.752,-42.1177,,,279.36,0,,,,,,,,1019.1,,,40.1577,,,6.5626,29.9316,1.2629,,,,,,,,2.61,,,,-2.5,-0.87,,,91.7,89.97,,,34.8031,,10.96,10.94,,,,11.23,11.12,12.379,,214.99,294.84,221.98,301.82,7.57,7.56,8.41,8.41,,,,
underway_7200.7165026,7165026,199798010,1997-09-20T18:00:00,,MULTIPOINT ((141.7177 -42.0947)),141.7177,-42.0947,,,284.92,0,,,,,,,,1019.2,,,40.0892,,,6.6242,27.771,1.243,,,,,,,,2.46,,,,-2.89,-1.43,,,92.75,91.32,,,34.7641,,10.75,10.75,,,,11.18,11.1,12.3496,,193.57,268.16,205.46,280.06,4.39,4.39,4.67,4.67,,,,
underway_7200.7165746,7165746,199798010,1997-09-20T20:00:00,,MULTIPOINT ((141.7268 -42.0737)),141.7268,-42.0737,,,199.89,0,,,,,,,,1019.8,,,40.0695,,,6.6066,26.9409,1.2828,,,,,,,,2.68,,,,-3.7,-2.47,,,92.96,90.89,,,34.7576,,10.32,10.34,,,,11.18,11.08,12.336,,130.87,291.07,138.27,298.47,9.15,9.15,10.05,10.05,,,4892.1806,
underway_7200.7166466,7166466,199798010,1997-09-20T22:00:00,,MULTIPOINT ((142.0778 -42.2115)),142.0778,-42.2115,,,118.56,12.6,,,,,,,,1020.9,,,40.5656,,,6.5846,36.5356,1.2714,,,,,,,,1007.4,,,,246.03,289.45,,,75.47,76,,,34.8551,,10.98,11.03,,,,11.56,11.46,12.7469,,168.94,23.57,146.32,11.46,11.18,21.53,8.93,20.92,,,4866.7298,
underway_7200.7167186,7167186,199798010,1997-09-21T00:00:00,,MULTIPOINT ((142.6188 -42.4313)),142.6188,-42.4313,,,118.9,14.4,,,,,,,,1021.4,,,40.8666,,,4.0088,19.9602,1.5155,,,,,,,,2258.5,,,,570.63,617.9,,,74.92,75.09,,,34.9229,,10.78,10.74,,,,11.74,11.62,12.9854,,171.65,10.76,3.31,350.39,4,17.1,2.49,13.52,,,4726.174,
underway_7200.7167906,7167906,199798010,1997-09-21T02:00:00,,MULTIPOINT ((143.1507 -42.6753)),143.1507,-42.6753,,,118.91,12.6,,,,,,,,1021.3,,,41.7874,,,3.9165,25.7772,0.8713,,,,,,,,2585.2,,,,688.27,705.5,,,73.8,73.49,,,35.1044,,10.7,10.67,,,,12.84,12.75,13.7355,,168.69,17.64,130.51,3.42,7.18,18.09,5.3,17.83,,,4591.8727,
underway_7200.7168626,7168626,199798010,1997-09-21T04:00:00,,MULTIPOINT ((143.701 -42.8585)),143.701,-42.8585,,,116.46,12.6,,,,,,,,1020.8,,,41.0431,,,5.0198,21.2988,1.0529,,,,,,,,2245.1,,,,633.54,617.37,,,74.6,74.45,,,34.9538,,10.29,10.28,,,,12.11,11.99,13.1342,,159.99,21.6,137.3,9.4,12.43,23.24,10.38,22.6,,,4195.6828,
underway_7200.7169346,7169346,199798010,1997-09-21T06:00:00,,MULTIPOINT ((144.2017 -43.0278)),144.2017,-43.0278,,,118.89,10.8,,,,,,,,1020.9,,,40.1255,,,5.0022,27.4533,1.0047,,,,,,,,1196.9,,,,388.75,346.23,,,77.55,77.89,,,34.7771,,9.96,9.95,,,,11.56,11.48,12.3734,,149.58,16.93,124.28,2.82,13.25,23.21,12.02,22.8,,,3591.1923,
underway_7200.7170066,7170066,199798010,1997-09-21T08:00:00,,MULTIPOINT ((144.7097 -43.2223)),144.7097,-43.2223,,,119.96,12.6,,,,,,,,1021.2,,,40.3943,,,4.8132,26.5468,1.0047,,,,,,,,66.57,,,,22.3,16.92,,,68.48,68,,,34.8092,,10.2,10.15,,,,11.64,11.52,12.6187,,149.56,13.56,93.83,348.89,10.55,22.38,9.52,21.56,,,2718.1505,
underway_7200.7170786,7170786,199798010,1997-09-21T10:00:00,,MULTIPOINT ((145.2008 -43.4338)),145.2008,-43.4338,,,119.28,12.6,,,,,,,,1021.8,,,41.1313,,,4.7956,31.3904,0.9819,,,,,,,,2.88,,,,-3.13,-2.18,,,67.99,70.36,,,34.9819,,9.95,9.97,,,,12.23,12.14,13.1947,,157.77,19.1,130.71,5.21,12.43,23.63,10.59,23.08,,,1655.9901,
underway_7200.7171506,7171506,199798010,1997-09-21T12:00:00,,MULTIPOINT ((145.6982 -43.629)),145.6982,-43.629,,,118.93,12.6,,,,,,,,1022.1,,,40.2957,,,4.8879,26.6907,0.999,,,,,,,,2.33,,,,-3.23,-1.84,,,70.49,71.14,,,34.7715,,10.13,10.08,,,,11.6,11.48,12.5569,,133.7,7.65,96.91,347.99,14.29,26.67,14.57,26.65,,,1148.8797,
underway_7200.7172226,7172226,199798010,1997-09-21T14:00:00,,MULTIPOINT ((146.1633 -43.789)),146.1633,-43.789,,,114.38,9,,,,,,,,1022.6,,,40.8209,,,4.9011,29.8035,0.9309,,,,,,,,2.7,,,,-3.33,-1.65,,,70.26,70.83,,,34.8575,,9.83,9.77,,,,12.08,11.98,13.009,,90.79,349.41,76.21,337.47,7.38,16.04,12.83,20.67,,,154.3583,
underway_7200.7172946,7172946,199798010,1997-09-21T16:00:00,,MULTIPOINT ((146.6038 -43.7677)),146.6038,-43.7677,,,76.04,10.8,,,,,,,,1022.3,,,40.6642,,,4.8176,23.6206,0.9507,,,,,,,,2.47,,,,-2.99,-1.48,,,68.18,69.56,,,34.8452,,9.15,9.13,,,,11.97,11.87,12.8599,,72.35,358.86,39.57,340.42,6.15,16.94,12.56,22.2,,,139.3736,
underway_7200.7173666,7173666,199798010,1997-09-21T18:00:00,,MULTIPOINT ((147.0653 -43.6772)),147.0653,-43.6772,,,77.1,10.8,,,,,,,,1022.3,,,40.6227,,,6.444,30.8716,1.1834,,,,,,,,2.61,,,,-3.02,-1.32,,,78.98,77.52,,,34.7597,,8.8,8.79,,,,11.89,11.78,12.9097,,17.25,332.1,9.52,325,9.62,17.73,11.58,18.63,,,,
underway_7200.7174386,7174386,199798010,1997-09-21T20:00:00,,MULTIPOINT ((147.4838 -43.5122)),147.4838,-43.5122,,,45.03,10.8,,,,,,,,1023.7,,,40.5583,,,6.4527,59.9609,1.2799,,,,,,,,20.01,,,,0.06,1.69,,,67.17,69.03,,,34.7803,,9.26,9.26,,,,11.82,11.71,12.8205,,292.74,330.58,295.12,323.36,5.35,10.07,6.73,10.6,,,,
underway_7200.7175106,7175106,199798010,1997-09-21T22:00:00,,MULTIPOINT ((147.4995 -43.1847)),147.4995,-43.1847,,,326.1,9,,,,,,,,1024.7,,,39.705,,,6.4,38.2813,1.2289,,,,,,,,235.49,,,,229.55,319.04,,,80.66,80.76,,,34.0364,,8.56,8.53,,,,11.77,11.68,12.7406,,25.95,26.59,10.82,16.99,7.3,14.13,5.6,13.56,,,,
underway_7200.7175826,7175826,199798010,1997-09-22T00:00:00,,MULTIPOINT ((147.3718 -42.9168)),147.3718,-42.9168,,,320.51,10.8,,,,,,,,1025.6,,,40.0868,,,0.044,,,,,,,,,,2045.9,,,,589.71,635.77,,,71.55,72.28,,,33.7035,,9.08,9.26,,,,11.71,11.73,13.5184,,97.09,14,166.53,350.34,3.09,8.83,3.13,8.1,,,,
underway_7200.7181428,7181428,199798010,1997-09-22T15:42:10,,MULTIPOINT ((147.3335 -42.886)),147.3335,-42.886,,,273.83,0,,,,,,,,1031,,,,,,,,,,,,,,,,2.61,,,,-2.36,-1.67,,,72.08,73.96,,,,,7.97,7.87,,,,11.72,11.66,,,321.88,48.01,319.01,45.14,3.23,3.23,2.71,2.71,,,,
underway_7200.7181844,7181844,199798010,1997-09-22T16:51:30,,MULTIPOINT ((147.3337 -42.8847)),147.3337,-42.8847,,,273.81,0,,,,,,,,1031,,,,,,,,,,,,,,,,2.52,,,,-2.76,-2.19,,,74.13,75.8,,,,,8.29,8.18,,,,11.67,11.62,,,353.67,79.82,357.08,83.23,1.74,1.74,1.37,1.37,,,,
underway_7200.7182668,7182668,199798010,1997-09-22T19:08:50,,MULTIPOINT ((147.3325 -42.886)),147.3325,-42.886,,,273.81,0,,,,,,,,1031.3,,,,,,,,,,,,,,,,2.55,,,,-2.44,-1.86,,,79.59,80.93,,,,,7.2,7.1,,,,11.64,11.53,,,298.52,24.67,289.43,15.58,4.5,4.5,3.88,3.88,,,,
underway_7200.7184462,7184462,199798010,1997-09-23T00:07:50,,MULTIPOINT ((147.3327 -42.8858)),147.3327,-42.8858,,,273.81,0,,,,,,,,1033.8,,,,,,,,,,,,,,,,695.8,,,,196.54,204.25,,,54.98,56.95,,,,,10.74,10.64,,,,11.69,11.52,,,108.53,194.68,105.69,191.84,8.84,8.84,8.54,8.54,,,,
underway_7200.7192695,7192695,199798010,1997-09-23T23:00:00,,MULTIPOINT ((147.3345 -42.886)),147.3345,-42.886,,,273.47,0,,,,,,,,1031.7,,,41.0386,,,0.0396,,,,,,,,,,704.71,,,,187.6,195.7,,,57.79,60.03,,,33.907,,10.42,10.1,,,,11.57,11.42,14.2929,,335.22,61.71,338.45,64.94,5.8,5.8,5.07,5.07,,,,
