FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.50077129,50077129,199192060,1992-02-18T14:00:00,,MULTIPOINT ((80.5288 -62.9984)),80.5288,-62.9984,,,64.7,0,,,,,,,,,,,31.486,,,,55.063,5.65,,,,,,,,,,,,,,,,,,,,33.867,,,,,,,,,3.863,,,,,,,,,,,,,
underway_7200.50077849,50077849,199192060,1992-02-18T16:00:00,,MULTIPOINT ((80.5 -63.3079)),80.5,-63.3079,,,179.5,11.002,,,,,,,,,,,31.334,,,,59.78,5.56,,,,,,,,,,,,,,,,,,,,33.713,,,,,,,,,3.836,,,,,,,,,,,,,
underway_7200.50078569,50078569,199192060,1992-02-18T18:00:00,,MULTIPOINT ((80.5012 -63.5013)),80.5012,-63.5013,,,94.6,0,,,,,,,,,,,31.03,,,,71.777,5.58,,,,,,,,,,,,,,,,,,,,33.312,,,,,,,,,3.875,,,,,,,,,,,,,
underway_7200.50079289,50079289,199192060,1992-02-18T20:00:00,,MULTIPOINT ((80.4949 -63.6619)),80.4949,-63.6619,,,179,10.4383,,,,,,,,,,,31.305,,,,86.133,5.54,,,,,,,,,,,,,,,,,,,,33.616,,,,,,,,,3.897,,,,,,,,,,,,3716,
underway_7200.50080009,50080009,199192060,1992-02-18T22:00:00,,MULTIPOINT ((80.5039 -63.9998)),80.5039,-63.9998,,,283.3,2.2743,,,,,,,,,,,30.795,,,,86.44,5.6,,,,,,,,,,,,,,,,,,,,33.343,,,,,,,,,3.571,,,,,,,,,,,,,
underway_7200.50080729,50080729,199192060,1992-02-19T00:00:00,,MULTIPOINT ((80.5214 -63.9997)),80.5214,-63.9997,,,212.2,0,,,,,,,,,,,30.842,,,,85.723,5.58,,,,,,,,,,,,,,,,,,,,33.471,,,,,,,,,3.502,,,,,,,,,,,,579.8,
underway_7200.50081449,50081449,199192060,1992-02-19T02:00:00,,MULTIPOINT ((80.5107 -64.2954)),80.5107,-64.2954,,,179.2,13.4901,,,,,,,,,,,29.989,,,,80.134,6.48,,,,,,,,,,,,,,,,,,,,33.164,,,,,,,,,2.798,,,,,,,,,,,,3682.4,
underway_7200.50082169,50082169,199192060,1992-02-19T04:00:00,,MULTIPOINT ((80.506 -64.5012)),80.506,-64.5012,,,124.3,0,,,,,,,,,,,30.185,,,,59.319,6.56,,,,,,,,,,,,,,,,,,,,33.314,,,,,,,,,2.884,,,,,,,,,,,,785.2,
underway_7200.50082888,50082888,199192060,1992-02-19T06:00:00,,MULTIPOINT ((80.5165 -64.4989)),80.5165,-64.4989,,,320.2,0,,,,,,,,,,,30.195,,,,46.45,6.54,,,,,,,,,,,,,,,,,,,,33.319,,,,,,,,,2.891,,,,,,,,,,,,1954.2,
underway_7200.50083604,50083604,199192060,1992-02-19T08:00:00,,MULTIPOINT ((80.4927 -64.7824)),80.4927,-64.7824,,,178.9,12.8681,,,,,,,,,,,30.297,,,,33.787,6.5,,,,,,,,,,,,,,,,,,,,33.133,,,,,,,,,3.191,,,,,,,,,,,,3654.6,
underway_7200.50084321,50084321,199192060,1992-02-19T10:00:00,,MULTIPOINT ((80.4964 -65.0011)),80.4964,-65.0011,,,156.2,0,,,,,,,,,,,30.311,,,,43.989,6.52,,,,,,,,,,,,,,,,,,,,33.344,,,,,,,,,3.003,,,,,,,,,,,,328.9,
underway_7200.50085041,50085041,199192060,1992-02-19T12:00:00,,MULTIPOINT ((80.4693 -64.9967)),80.4693,-64.9967,,,164.9,0,,,,,,,,,,,30.26,,,,56.704,6.52,,,,,,,,,,,,,,,,,,,,33.359,,,,,,,,,2.929,,,,,,,,,,,,372.2,
underway_7200.50085761,50085761,199192060,1992-02-19T14:00:00,,MULTIPOINT ((80.474 -65.376)),80.474,-65.376,,,174.9,12.4794,,,,,,,,,,,0.047,,,,90.079,6.5,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,2.229,,,,,,,,,,,,3270.3,
underway_7200.50086258,50086258,199192060,1992-02-19T16:00:00,,MULTIPOINT ((80.5106 -65.5031)),80.5106,-65.5031,,,231.2,0,,,,,,,,,,,29.404,,,,111.302,6.54,,,,,,,,,,,,,,,,,,,,33.407,,,,,,,,,1.873,,,,,,,,,,,,869.6,
underway_7200.50086799,50086799,199192060,1992-02-19T18:00:00,,MULTIPOINT ((80.5235 -65.5099)),80.5235,-65.5099,,,179.1,0.6803,,,,,,,,,,,29.158,,,,111.14,6.65,,,,,,,,,,,,,,,,,,,,33.145,,,,,,,,,1.828,,,,,,,,,,,,3074,
underway_7200.50087514,50087514,199192060,1992-02-19T20:00:00,,MULTIPOINT ((80.5203 -65.8052)),80.5203,-65.8052,,,181.1,9.6025,,,,,,,,,,,29.162,,,,115.514,6.63,,,,,,,,,,,,,,,,,,,,33.128,,,,,,,,,1.85,,,,,,,,,,,,1346,
underway_7200.50088234,50088234,199192060,1992-02-19T22:00:00,,MULTIPOINT ((80.5197 -65.8945)),80.5197,-65.8945,,,181.7,6.0064,,,,,,,,,,,28.121,,,,145.973,6.65,,,,,,,,,,,,,,,,,,,,32.76,,,,,,,,,0.944,,,,,,,,,,,,970.7,
underway_7200.50088954,50088954,199192060,1992-02-20T00:00:00,,MULTIPOINT ((80.4688 -66.0143)),80.4688,-66.0143,,,175.6,4.8401,,,,,,,,,,,27.445,,,,168.492,6.6,,,,,,,,,,,,,,,,,,,,32.46,,,,,,,,,0.399,,,,,,,,,,,,622,
underway_7200.50089674,50089674,199192060,1992-02-20T02:00:00,,MULTIPOINT ((80.417 -66.2575)),80.417,-66.2575,,,157.1,3.2851,,,,,,,,,,,48.535,,,,267.319,0,,,,,,,,,,,,,,,,,,,,30.721,,,,,,,,,26.374,,,,,,,,,,,,231.2,
underway_7200.50090394,50090394,199192060,1992-02-20T04:00:00,,MULTIPOINT ((80.4749 -66.477)),80.4749,-66.477,,,187.8,4.257,,,,,,,,,,,43.783,,,,249.498,0,,,,,,,,,,,,,,,,,,,,29.609,,,,,,,,,22.848,,,,,,,,,,,,,
underway_7200.50091113,50091113,199192060,1992-02-20T06:00:00,,MULTIPOINT ((80.6472 -66.6859)),80.6472,-66.6859,,,157.2,11.4491,,,,,,,,,,,38.662,,,,139.492,6.4,,,,,,,,,,,,,,,,,,,,31.629,,,,,,,,,14.404,,,,,,,,,,,,252.6,
underway_7200.50091833,50091833,199192060,1992-02-20T08:00:00,,MULTIPOINT ((80.5096 -66.9921)),80.5096,-66.9921,,,31.5,1.419,,,,,,,,,,,36.61,,,,149.699,0,,,,,,,,,,,,,,,,,,,,31.201,,,,,,,,,12.605,,,,,,,,,,,,380.1,
underway_7200.50092553,50092553,199192060,1992-02-20T10:00:00,,MULTIPOINT ((80.5235 -67.2612)),80.5235,-67.2612,,,186.2,12.11,,,,,,,,,,,41.412,,,,229.409,0,,,,,,,,,,,,,,,,,,,,31.733,,,,,,,,,17.305,,,,,,,,,,,,451,
underway_7200.50093273,50093273,199192060,1992-02-20T12:00:00,,MULTIPOINT ((80.4918 -67.5621)),80.4918,-67.5621,,,179.7,11.002,,,,,,,,,,,28.392,,,,216.934,5.85,,,,,,,,,,,,,,,,,,,,33.154,,,,,,,,,0.901,,,,,,,,,,,,560.1,
underway_7200.50093993,50093993,199192060,1992-02-20T14:00:00,,MULTIPOINT ((80.4992 -67.7976)),80.4992,-67.7976,,,178.2,7.406,,,,,,,,,,,28.764,,,,287.571,5.9,,,,,,,,,,,,,,,,,,,,33.468,,,,,,,,,1.055,,,,,,,,,,,,536.4,
underway_7200.50094713,50094713,199192060,1992-02-20T16:00:00,,MULTIPOINT ((80.3853 -67.8649)),80.3853,-67.8649,,,86.2,1.5162,,,,,,,,,,,28.689,,,,318.515,5.88,,,,,,,,,,,,,,,,,,,,33.446,,,,,,,,,0.985,,,,,,,,,,,,493.6,
underway_7200.50095433,50095433,199192060,1992-02-20T18:00:00,,MULTIPOINT ((79.7256 -67.898)),79.7256,-67.898,,,251.9,7.9697,,,,,,,,,,,38.051,,,,210.291,0,,,,,,,,,,,,,,,,,,,,32.443,,,,,,,,,12.754,,,,,,,,,,,,287.9,
underway_7200.50096153,50096153,199192060,1992-02-20T20:00:00,,MULTIPOINT ((79.2732 -67.955)),79.2732,-67.955,,,294.9,7.7364,,,,,,,,,,,28.15,,,,118.593,7.85,,,,,,,,,,,,,,,,,,,,33.129,,,,,,,,,0.631,,,,,,,,,,,,216.4,
underway_7200.50096873,50096873,199192060,1992-02-20T22:00:00,,MULTIPOINT ((78.5422 -68.0009)),78.5422,-68.0009,,,255.6,7.6003,,,,,,,,,,,28.327,,,,96.235,7.85,,,,,,,,,,,,,,,,,,,,33.209,,,,,,,,,0.771,,,,,,,,,,,,324.7,
underway_7200.50097593,50097593,199192060,1992-02-21T00:00:00,,MULTIPOINT ((78.0539 -68.0481)),78.0539,-68.0481,,,180.2,10.8465,,,,,,,,,,,28.269,,,,191.498,7.88,,,,,,,,,,,,,,,,,,,,32.964,,,,,,,,,0.931,,,,,,,,,,,,521.6,
underway_7200.50098313,50098313,199192060,1992-02-21T02:00:00,,MULTIPOINT ((77.9314 -68.3368)),77.9314,-68.3368,,,214.2,7.3282,,,,,,,,,,,28.342,,,,206.079,7.88,,,,,,,,,,,,,,,,,,,,33.176,,,,,,,,,0.819,,,,,,,,,,,,220.9,
underway_7200.50099033,50099033,199192060,1992-02-21T04:00:00,,MULTIPOINT ((77.7957 -68.44)),77.7957,-68.44,,,359.5,11.6046,,,,,,,,,,,28.244,,,,126.369,7.75,,,,,,,,,,,,,,,,,,,,32.936,,,,,,,,,0.926,,,,,,,,,,,,170.8,
underway_7200.50099753,50099753,199192060,1992-02-21T06:00:00,,MULTIPOINT ((78.0092 -68.0665)),78.0092,-68.0665,,,8.5,10.5744,,,,,,,,,,,28.092,,,,155.531,7.83,,,,,,,,,,,,,,,,,,,,32.978,,,,,,,,,0.703,,,,,,,,,,,,567.6,
underway_7200.50100473,50100473,199192060,1992-02-21T08:00:00,,MULTIPOINT ((78.0492 -67.7617)),78.0492,-67.7617,,,319.6,11.1381,,,,,,,,,,,42.742,,,,173.515,0,,,,,,,,,,,,,,,,,,,,32.909,,,,,,,,,17.26,,,,,,,,,,,,141.9,
underway_7200.50101193,50101193,199192060,1992-02-21T10:00:00,,MULTIPOINT ((77.9861 -67.4977)),77.9861,-67.4977,,,8.9,5.5788,,,,,,,,,,,39.428,,,,187.61,0,,,,,,,,,,,,,,,,,,,,32.724,,,,,,,,,13.934,,,,,,,,,,,,186.5,
underway_7200.50101913,50101913,199192060,1992-02-21T12:00:00,,MULTIPOINT ((77.9632 -67.2671)),77.9632,-67.2671,,,348.4,0.5831,,,,,,,,,,,37.679,,,,147.917,0,,,,,,,,,,,,,,,,,,,,29.909,,,,,,,,,15.468,,,,,,,,,,,,254,
underway_7200.50102633,50102633,199192060,1992-02-21T14:00:00,,MULTIPOINT ((78.0006 -66.999)),78.0006,-66.999,,,42.7,0,,,,,,,,,,,37.596,,,,121.509,0,,,,,,,,,,,,,,,,,,,,31.568,,,,,,,,,13.282,,,,,,,,,,,,392.9,
underway_7200.50103353,50103353,199192060,1992-02-21T16:00:00,,MULTIPOINT ((78.0058 -66.7889)),78.0058,-66.7889,,,355.1,8.1057,,,,,,,,,,,36.031,,,,106.28,0,,,,,,,,,,,,,,,,,,,,31.606,,,,,,,,,11.463,,,,,,,,,,,,372.8,
underway_7200.50104073,50104073,199192060,1992-02-21T18:00:00,,MULTIPOINT ((77.9738 -66.6711)),77.9738,-66.6711,,,159.6,0,,,,,,,,,,,36.494,,,,97.207,0,,,,,,,,,,,,,,,,,,,,32.036,,,,,,,,,11.488,,,,,,,,,,,,,
underway_7200.50104793,50104793,199192060,1992-02-21T20:00:00,,MULTIPOINT ((77.9943 -66.5016)),77.9943,-66.5016,,,98,0,,,,,,,,,,,36.01,,,,89.43,0,,,,,,,,,,,,,,,,,,,,31.657,,,,,,,,,11.38,,,,,,,,,,,,1118.7,
underway_7200.50105513,50105513,199192060,1992-02-21T22:00:00,,MULTIPOINT ((77.967 -66.371)),77.967,-66.371,,,0.3,9.3887,,,,,,,,,,,28.996,,,,87.162,5.6,,,,,,,,,,,,,,,,,,,,32.799,,,,,,,,,1.965,,,,,,,,,,,,2752.9,
underway_7200.50106233,50106233,199192060,1992-02-22T00:00:00,,MULTIPOINT ((77.9893 -66.1783)),77.9893,-66.1783,,,2.6,3.1879,,,,,,,,,,,29.335,,,,68.137,5.02,,,,,,,,,,,,,,,,,,,,33.056,,,,,,,,,2.126,,,,,,,,,,,,3048.2,
underway_7200.50106953,50106953,199192060,1992-02-22T02:00:00,,MULTIPOINT ((77.9908 -66.0051)),77.9908,-66.0051,,,93.3,0,,,,,,,,,,,28.996,,,,97.045,5.04,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,1.772,,,,,,,,,,,,801.2,
underway_7200.50107673,50107673,199192060,1992-02-22T04:00:00,,MULTIPOINT ((77.9987 -65.7799)),77.9987,-65.7799,,,0.2,13.2763,,,,,,,,,,,29.263,,,,65.112,5.04,,,,,,,,,,,,,,,,,,,,33.062,,,,,,,,,2.033,,,,,,,,,,,,3038.5,
underway_7200.50108393,50108393,199192060,1992-02-22T06:00:00,,MULTIPOINT ((78.0015 -65.5011)),78.0015,-65.5011,,,96,0,,,,,,,,,,,30.34,,,,46.296,3.9,,,,,,,,,,,,,,,,,,,,33.444,,,,,,,,,2.941,,,,,,,,,,,,818.2,
underway_7200.50109113,50109113,199192060,1992-02-22T08:00:00,,MULTIPOINT ((77.9977 -65.5033)),77.9977,-65.5033,,,102.4,0,,,,,,,,,,,30.398,,,,50.347,5.75,,,,,,,,,,,,,,,,,,,,33.444,,,,,,,,,3.008,,,,,,,,,,,,1161.3,
underway_7200.50109833,50109833,199192060,1992-02-22T10:00:00,,MULTIPOINT ((78.0113 -65.1441)),78.0113,-65.1441,,,0.7,9.2915,,,,,,,,,,,30.918,,,,67.727,5.63,,,,,,,,,,,,,,,,,,,,33.622,,,,,,,,,3.444,,,,,,,,,,,,3439.5,
underway_7200.50110553,50110553,199192060,1992-02-22T12:00:00,,MULTIPOINT ((77.9999 -64.9991)),77.9999,-64.9991,,,111.6,0,,,,,,,,,,,30.915,,,,77.622,5.02,,,,,,,,,,,,,,,,,,,,33.612,,,,,,,,,3.449,,,,,,,,,,,,1001.6,
underway_7200.50111273,50111273,199192060,1992-02-22T14:00:00,,MULTIPOINT ((77.7927 -65.0001)),77.7927,-65.0001,,,268.8,11.6046,,,,,,,,,,,30.915,,,,86.851,5.63,,,,,,,,,,,,,,,,,,,,33.602,,,,,,,,,3.459,,,,,,,,,,,,3469.7,
underway_7200.50111993,50111993,199192060,1992-02-22T16:00:00,,MULTIPOINT ((77.4892 -65)),77.4892,-65,,,272.1,8.2807,,,,,,,,,,,30.9,,,,51.27,5.15,,,,,,,,,,,,,,,,,,,,33.644,,,,,,,,,3.401,,,,,,,,,,,,3499.5,
underway_7200.50112713,50112713,199192060,1992-02-22T18:00:00,,MULTIPOINT ((76.7772 -65.0004)),76.7772,-65.0004,,,276,7.2699,,,,,,,,,,,30.777,,,,55.474,5.06,,,,,,,,,,,,,,,,,,,,33.582,,,,,,,,,3.318,,,,,,,,,,,,3467.5,
underway_7200.50113433,50113433,199192060,1992-02-22T20:00:00,,MULTIPOINT ((76.7608 -65.0007)),76.7608,-65.0007,,,93.9,0,,,,,,,,,,,30.763,,,,62.6,5.08,,,,,,,,,,,,,,,,,,,,33.597,,,,,,,,,3.287,,,,,,,,,,,,1084.4,
underway_7200.50114153,50114153,199192060,1992-02-22T22:00:00,,MULTIPOINT ((76.2525 -64.9988)),76.2525,-64.9988,,,268.5,7.0172,,,,,,,,,,,30.777,,,,61.729,5.06,,,,,,,,,,,,,,,,,,,,33.553,,,,,,,,,3.346,,,,,,,,,,,,3455.4,
underway_7200.50114873,50114873,199192060,1992-02-23T00:00:00,,MULTIPOINT ((75.4984 -64.9981)),75.4984,-64.9981,,,83.4,0,,,,,,,,,,,30.965,,,,68.394,5.1,,,,,,,,,,,,,,,,,,,,33.58,,,,,,,,,3.538,,,,,,,,,,,,1272.6,
underway_7200.50115593,50115593,199192060,1992-02-23T02:00:00,,MULTIPOINT ((75.4873 -64.9921)),75.4873,-64.9921,,,91.5,0,,,,,,,,,,,30.896,,,,70.803,5.02,,,,,,,,,,,,,,,,,,,,33.581,,,,,,,,,3.458,,,,,,,,,,,,1198.7,
underway_7200.50116313,50116313,199192060,1992-02-23T04:00:00,,MULTIPOINT ((75.5004 -65.3569)),75.5004,-65.3569,,,179.7,11.9351,,,,,,,,,,,30.77,,,,54.653,4.98,,,,,,,,,,,,,,,,,,,,33.615,,,,,,,,,3.278,,,,,,,,,,,,3199.8,
underway_7200.50117033,50117033,199192060,1992-02-23T06:00:00,,MULTIPOINT ((75.4878 -65.4878)),75.4878,-65.4878,,,88.3,0,,,,,,,,,,,30.409,,,,41.272,5.02,,,,,,,,,,,,,,,,,,,,33.37,,,,,,,,,3.093,,,,,,,,,,,,821.9,
underway_7200.50117753,50117753,199192060,1992-02-23T08:00:00,,MULTIPOINT ((75.5132 -65.5343)),75.5132,-65.5343,,,169.4,2.527,,,,,,,,,,,30.105,,,,36.453,3,,,,,,,,,,,,,,,,,,,,33.543,,,,,,,,,2.571,,,,,,,,,,,,3258.3,
underway_7200.50118473,50118473,199192060,1992-02-23T10:00:00,,MULTIPOINT ((75.5052 -65.9031)),75.5052,-65.9031,,,179.7,5.2483,,,,,,,,,,,30.224,,,,30.044,5.08,,,,,,,,,,,,,,,,,,,,33.362,,,,,,,,,2.884,,,,,,,,,,,,3135.1,
underway_7200.50119193,50119193,199192060,1992-02-23T12:00:00,,MULTIPOINT ((75.4944 -65.9993)),75.4944,-65.9993,,,103.5,0,,,,,,,,,,,30.257,,,,31.479,5.08,,,,,,,,,,,,,,,,,,,,33.382,,,,,,,,,2.902,,,,,,,,,,,,,
underway_7200.50119913,50119913,199192060,1992-02-23T14:00:00,,MULTIPOINT ((75.4896 -66.191)),75.4896,-66.191,,,177.5,11.6046,,,,,,,,,,,30.004,,,,34.146,5,,,,,,,,,,,,,,,,,,,,33.477,,,,,,,,,2.515,,,,,,,,,,,,2834.9,
underway_7200.50120633,50120633,199192060,1992-02-23T16:00:00,,MULTIPOINT ((75.4888 -66.483)),75.4888,-66.483,,,159.8,1.5939,,,,,,,,,,,29.556,,,,39.58,5.02,,,,,,,,,,,,,,,,,,,,33.296,,,,,,,,,2.158,,,,,,,,,,,,2532.2,
underway_7200.50121353,50121353,199192060,1992-02-23T18:00:00,,MULTIPOINT ((75.5098 -66.523)),75.5098,-66.523,,,182.1,7.2116,,,,,,,,,,,29.462,,,,41.785,5,,,,,,,,,,,,,,,,,,,,33.383,,,,,,,,,1.964,,,,,,,,,,,,2375.4,
underway_7200.50122073,50122073,199192060,1992-02-23T20:00:00,,MULTIPOINT ((75.5174 -66.8799)),75.5174,-66.8799,,,176.9,8.8833,,,,,,,,,,,29.361,,,,40.708,5.02,,,,,,,,,,,,,,,,,,,,33.004,,,,,,,,,2.205,,,,,,,,,,,,973.1,
underway_7200.50122793,50122793,199192060,1992-02-23T22:00:00,,MULTIPOINT ((75.5029 -66.9992)),75.5029,-66.9992,,,104.5,0,,,,,,,,,,,28.783,,,,50.449,5.04,,,,,,,,,,,,,,,,,,,,32.879,,,,,,,,,1.632,,,,,,,,,,,,,
underway_7200.50123513,50123513,199192060,1992-02-24T00:00:00,,MULTIPOINT ((75.5623 -67.3063)),75.5623,-67.3063,,,172.7,7.0172,,,,,,,,,,,27.832,,,,95.156,4.83,,,,,,,,,,,,,,,,,,,,32.341,,,,,,,,,0.989,,,,,,,,,,,,409.7,
underway_7200.50124233,50124233,199192060,1992-02-24T02:00:00,,MULTIPOINT ((75.4916 -67.5081)),75.4916,-67.5081,,,189.6,5.0345,,,,,,,,,,,36.245,,,,72.257,0,,,,,,,,,,,,,,,,,,,,31.716,,,,,,,,,11.578,,,,,,,,,,,,425.8,
underway_7200.50124953,50124953,199192060,1992-02-24T04:00:00,,MULTIPOINT ((75.4986 -67.8508)),75.4986,-67.8508,,,177.8,10.3217,,,,,,,,,,,37.04,,,,41.785,0,,,,,,,,,,,,,,,,,,,,31.647,,,,,,,,,12.56,,,,,,,,,,,,461.9,
underway_7200.50125673,50125673,199192060,1992-02-24T06:00:00,,MULTIPOINT ((75.484 -68.0967)),75.484,-68.0967,,,185.8,7.7364,,,,,,,,,,,37.452,,,,41.477,0,,,,,,,,,,,,,,,,,,,,31.952,,,,,,,,,12.663,,,,,,,,,,,,519.2,
underway_7200.50126393,50126393,199192060,1992-02-24T08:00:00,,MULTIPOINT ((75.1908 -68.1741)),75.1908,-68.1741,,,304.2,8.4362,,,,,,,,,,,38.416,,,,27.788,0,,,,,,,,,,,,,,,,,,,,31.741,,,,,,,,,13.993,,,,,,,,,,,,557.3,
underway_7200.50127113,50127113,199192060,1992-02-24T10:00:00,,MULTIPOINT ((74.8504 -68.1133)),74.8504,-68.1133,,,297.2,0,,,,,,,,,,,38.362,,,,25.02,0,,,,,,,,,,,,,,,,,,,,31.95,,,,,,,,,13.68,,,,,,,,,,,,,
underway_7200.50127833,50127833,199192060,1992-02-24T12:00:00,,MULTIPOINT ((74.8683 -68.108)),74.8683,-68.108,,,113.8,0,,,,,,,,,,,37.585,,,,24.097,0,,,,,,,,,,,,,,,,,,,,32.056,,,,,,,,,12.689,,,,,,,,,,,,301.7,
underway_7200.50128553,50128553,199192060,1992-02-24T14:00:00,,MULTIPOINT ((74.9038 -68.0983)),74.9038,-68.0983,,,161.2,0,,,,,,,,,,,27.973,,,,21.11,3.73,,,,,,,,,,,,,,,,,,,,31.889,,,,,,,,,1.603,,,,,,,,,,,,256.4,
underway_7200.50129273,50129273,199192060,1992-02-24T16:00:00,,MULTIPOINT ((75.1583 -68.2706)),75.1583,-68.2706,,,148.7,8.9805,,,,,,,,,,,28.035,,,,17.967,4.88,,,,,,,,,,,,,,,,,,,,32.165,,,,,,,,,1.41,,,,,,,,,,,,582,
underway_7200.50129993,50129993,199192060,1992-02-24T18:00:00,,MULTIPOINT ((75.5132 -68.5037)),75.5132,-68.5037,,,193.2,0,,,,,,,,,,,28.725,,,,17.335,4.88,,,,,,,,,,,,,,,,,,,,32.627,,,,,,,,,1.804,,,,,,,,,,,,466.7,
underway_7200.50130713,50130713,199192060,1992-02-24T20:00:00,,MULTIPOINT ((75.514 -68.725)),75.514,-68.725,,,175.6,8.4362,,,,,,,,,,,28.396,,,,17.027,4.9,,,,,,,,,,,,,,,,,,,,32.476,,,,,,,,,1.55,,,,,,,,,,,,690.8,
underway_7200.50131433,50131433,199192060,1992-02-24T22:00:00,,MULTIPOINT ((75.501 -69.0015)),75.501,-69.0015,,,65.6,0,,,,,,,,,,,29.574,,,,17.076,4.92,,,,,,,,,,,,,,,,,,,,33.018,,,,,,,,,2.446,,,,,,,,,,,,391.8,
underway_7200.50132153,50132153,199192060,1992-02-25T00:00:00,,MULTIPOINT ((75.4977 -69.2528)),75.4977,-69.2528,,,87.6,0,,,,,,,,,,,28.989,,,,17.27,4.9,,,,,,,,,,,,,,,,,,,,32.963,,,,,,,,,1.799,,,,,,,,,,,,393.1,
underway_7200.50132873,50132873,199192060,1992-02-25T02:00:00,,MULTIPOINT ((75.4385 -69.4447)),75.4385,-69.4447,,,112.9,0,,,,,,,,,,,29.968,,,,15.926,4.85,,,,,,,,,,,,,,,,,,,,33.21,,,,,,,,,2.728,,,,,,,,,,,,163.7,
underway_7200.50133593,50133593,199192060,1992-02-25T04:00:00,,MULTIPOINT ((74.8766 -69.4477)),74.8766,-69.4477,,,207.3,6.9006,,,,,,,,,,,29.187,,,,14.581,4.85,,,,,,,,,,,,,,,,,,,,32.742,,,,,,,,,2.251,,,,,,,,,,,,414.1,
underway_7200.50134313,50134313,199192060,1992-02-25T06:00:00,,MULTIPOINT ((74.0204 -69.523)),74.0204,-69.523,,,171.3,2.3326,,,,,,,,,,,29.989,,,,14.808,4.85,,,,,,,,,,,,,,,,,,,,33.131,,,,,,,,,2.83,,,,,,,,,,,,423.5,
underway_7200.50135033,50135033,199192060,1992-02-25T08:00:00,,MULTIPOINT ((73.8766 -69.287)),73.8766,-69.287,,,320.1,12.11,,,,,,,,,,,29.989,,,,14.419,4.85,,,,,,,,,,,,,,,,,,,,33.097,,,,,,,,,2.863,,,,,,,,,,,,585.9,
underway_7200.50135753,50135753,199192060,1992-02-25T10:00:00,,MULTIPOINT ((73.0987 -68.8914)),73.0987,-68.8914,,,296.8,12.11,,,,,,,,,,,29.686,,,,15.099,4.81,,,,,,,,,,,,,,,,,,,,33.081,,,,,,,,,2.519,,,,,,,,,,,,756.1,
underway_7200.50136473,50136473,199192060,1992-02-25T12:00:00,,MULTIPOINT ((72.9694 -68.843)),72.9694,-68.843,,,338,8.5334,,,,,,,,,,,29.852,,,,79.263,5.23,,,,,,,,,,,,,,,,,,,,33.185,,,,,,,,,2.615,,,,,,,,,,,,696.3,
underway_7200.50137193,50137193,199192060,1992-02-25T14:00:00,,MULTIPOINT ((71.9895 -68.6642)),71.9895,-68.6642,,,278.3,8.9805,,,,,,,,,,,29.617,,,,117.621,5.21,,,,,,,,,,,,,,,,,,,,33.125,,,,,,,,,2.395,,,,,,,,,,,,460.6,
underway_7200.50137913,50137913,199192060,1992-02-25T16:00:00,,MULTIPOINT ((72.0849 -68.675)),72.0849,-68.675,,,107.3,9.6025,,,,,,,,,,,29.361,,,,138.034,5.92,,,,,,,,,,,,,,,,,,,,33.156,,,,,,,,,2.06,,,,,,,,,,,,524.2,
underway_7200.50138633,50138633,199192060,1992-02-25T18:00:00,,MULTIPOINT ((72.9153 -68.7351)),72.9153,-68.7351,,,119.6,9.0777,,,,,,,,,,,29.325,,,,169.788,5.85,,,,,,,,,,,,,,,,,,,,33.415,,,,,,,,,1.771,,,,,,,,,,,,731.9,
