FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32578125,32578125,201011002,2010-08-05T02:20:00,20100805022002,MULTIPOINT ((153.1966 -49.0764)),153.1966,-49.0764,148.5,0,150.0238,,12.1,0,0,0,0,,,1002.59,,,,,,,,,,,,,,,,,,,,,,,,89.8,89.6,,,,,6.1,6.2,,,,14.0013,,,,219,46.2,226,50.4,23.2,29.5,22,27.3,,,4008.64,
underway_1200.32578245,32578245,201011002,2010-08-05T02:40:00,20100805024002,MULTIPOINT ((153.2529 -49.1332)),153.2529,-49.1332,146.3,0,149.0186,,12.3,0,0,0,0,,,1002.68,,,,,,,,,,,,,,,,,,,,,,,,89.8,90.3,,,,,6.5,6.2,,,,13.8393,,,,228,51.6,237,57.1,21.6,26.3,20.8,24.1,,,4204.03,
underway_1200.32578365,32578365,201011002,2010-08-05T03:00:00,20100805030001,MULTIPOINT ((153.3104 -49.1892)),153.3104,-49.1892,146.6,0,149.2548,,12.1,0,0,0,0,,,1002.48,,,,,,,,,,,,,,,,,,,,,,,,87.1,88.2,,,,,6.2,5.9,,,,13.7021,,,,229,54.4,238,60.9,24.2,28.5,23.1,25.8,,,4355.2,
underway_1200.32578485,32578485,201011002,2010-08-05T03:20:00,20100805032001,MULTIPOINT ((153.3679 -49.2451)),153.3679,-49.2451,145.3,0,149.1669,,12.2,0,0,0,0,,,1002.69,,,,,,,,,,,,,,,,,,,,,,,,82.8,83.8,,,,,6.3,6.3,,,,13.4049,,,,234,58.8,246,68,24.9,28,24.3,25.1,,,0,
underway_1200.32578605,32578605,201011002,2010-08-05T03:40:00,20100805034001,MULTIPOINT ((153.4259 -49.3015)),153.4259,-49.3015,147.7,0,149.9524,,12,0,0,0,0,,,1002.36,,,,,,,,,,,,,,,,,,,,,,,,79.2,78.8,,,,,6.3,6.2,,,,13.2137,,,,231,53.2,240,59,21,25.4,20.2,23,,,3919.87,
underway_1200.32578725,32578725,201011002,2010-08-05T04:00:00,20100805040001,MULTIPOINT ((153.4835 -49.3587)),153.4835,-49.3587,147.9,0,149.0405,,12.3,0,0,0,0,,,1002.33,,,,,,,,,,,,,,,,,,,,,,,,74.4,75.3,,,,,6.1,6,,,,9.1235,,,,237,58.9,248,67.4,22,25.4,21.6,22.8,,,4285.83,
underway_1200.32578845,32578845,201011002,2010-08-05T04:20:00,20100805042001,MULTIPOINT ((153.5413 -49.4151)),153.5413,-49.4151,146.3,0,148.0957,,12.4,0,0,0,0,,,1002.59,,,,,,,,,,,,,,,,,,,,,,,,79.2,78.4,,,,,6,6,,,,9.6092,,,,233,56.6,244,64.6,22.4,26.3,22,23.8,,,4414.46,
underway_1200.32578965,32578965,201011002,2010-08-05T04:40:00,20100805044001,MULTIPOINT ((153.5989 -49.472)),153.5989,-49.472,146.9,0,148.5846,,12.4,0,0,0,0,,,1002.5,,,,,,,,,,,,,,,,,,,,,,,,78.4,78.4,,,,,6.4,6.2,,,,9.99,,,,237,58.2,248,65.7,20.8,24.1,20.5,21.8,,,4225.54,
underway_1200.32579085,32579085,201011002,2010-08-05T05:00:00,20100805050001,MULTIPOINT ((153.6568 -49.5292)),153.6568,-49.5292,146.3,0,149.1724,,12.4,0,0,0,0,,,1002.65,,,,,,,,,,,,,,,,,,,,,,,,77.2,77.3,,,,,6.3,6.4,,,,10.326,,,,240,61.5,252,70.1,22.5,25,22,22.3,,,4584.96,
underway_1200.32579205,32579205,201011002,2010-08-05T05:20:00,20100805052001,MULTIPOINT ((153.7157 -49.5861)),153.7157,-49.5861,146.2,0,151.3806,,12.4,0,0,0,0,,,1002.66,,,,,,,,,,,,,,,,,,,,,,,,81.3,79.5,,,,,6.6,6.6,,,,10.5099,,,,245,63.2,258,75,23,24.5,23,21.6,,,4689.41,
underway_1200.32579325,32579325,201011002,2010-08-05T05:40:00,20100805054001,MULTIPOINT ((153.7737 -49.6427)),153.7737,-49.6427,147.5,0,152.7484,,12.1,0,0,0,0,,,1002.59,,,,,,,,,,,,,,,,,,,,,,,,85.8,83,,,,,6.3,6.5,,,,10.7758,,,,242,65.2,257,77.6,27,28.7,26.7,25.5,,,4640.26,
underway_1200.32579445,32579445,201011002,2010-08-05T06:00:00,20100805060001,MULTIPOINT ((153.8304 -49.6998)),153.8304,-49.6998,145.9,0,150.5017,,12.1,0,0,0,0,,,1002.86,,,,,,,,,,,,,,,,,,,,,,,,90.8,88,,,,,6.1,6.1,,,,10.993,,,,235,57,246,65.1,23.6,26.5,23.1,24,,,4640.85,
underway_1200.32579565,32579565,201011002,2010-08-05T06:20:00,20100805062002,MULTIPOINT ((153.8856 -49.7547)),153.8856,-49.7547,147.8,0,150.8917,,11.7,0,0,0,0,,,1002.71,,,,,,,,,,,,,,,,,,,,,,,,88.2,88.6,,,,,5.7,5.6,,,,11.179,,,,217,48.2,224,53.2,30.2,35.9,28.6,33.2,,,4382.64,
underway_1200.32579685,32579685,201011002,2010-08-05T06:40:00,20100805064001,MULTIPOINT ((153.9395 -49.8089)),153.9395,-49.8089,149.1,0,151.9409,,11.7,0,0,0,0,,,1002.94,,,,,,,,,,,,,,,,,,,,,,,,78.2,78,,,,,6.4,6.2,,,,11.3571,,,,218,47.1,224,50.9,27.3,33.2,25.8,30.8,,,4584.96,
underway_1200.32579805,32579805,201011002,2010-08-05T07:00:00,20100805070001,MULTIPOINT ((153.9928 -49.8634)),153.9928,-49.8634,149.8,0,151.6058,,11.5,0,0,0,0,,,1002.81,,,,,,,,,,,,,,,,,,,,,,,,77.4,74.9,,,,,5.9,6.3,,,,11.4964,,,,224,55.7,233,62.5,33.4,38,31.5,34.5,,,4647.94,
underway_1200.32579925,32579925,201011002,2010-08-05T07:20:00,20100805072001,MULTIPOINT ((154.0468 -49.9178)),154.0468,-49.9178,148.5,0,150.2985,,10.9,0,0,0,0,,,1003.33,,,,,,,,,,,,,,,,,,,,,,,,65.2,65,,,,,6.7,6.5,,,,11.6012,,,,221,51.4,228,56.3,25.9,31,24.5,28.6,,,4649.47,
underway_1200.32580045,32580045,201011002,2010-08-05T07:40:00,20100805074001,MULTIPOINT ((154.0964 -49.9694)),154.0964,-49.9694,147.1,0,148.288,,10.7,0,0,0,0,,,1003.82,,,,,,,,,,,,,,,,,,,,,,,,64.1,61.8,,,,,6.6,6.5,,,,11.718,,,,220,51.1,229,56.6,24.3,29.2,22.9,26.7,,,4755.46,
underway_1200.32580165,32580165,201011002,2010-08-05T08:00:00,20100805080001,MULTIPOINT ((154.1464 -50.0215)),154.1464,-50.0215,142.7,0,145.5634,,11,0,0,0,0,,,1004.11,,,,,,,,,,,,,,,,,,,,,,,,61.1,57.1,,,,,6.5,6.5,,,,11.8839,,,,226,58.9,236,66.9,26.9,30.2,25.6,27.2,,,4985.86,
underway_1200.32580285,32580285,201011002,2010-08-05T08:20:00,20100805082001,MULTIPOINT ((154.2036 -50.071)),154.2036,-50.071,143.4,0,145.2777,,11.2,0,0,0,0,,,1004.37,,,,,,,,,,,,,,,,,,,,,,,,60.8,60.5,,,,,6.5,6.5,,,,12.0039,,,,225,54.2,234,60.5,22,26.1,21.2,23.9,,,4528.13,
underway_1200.32580405,32580405,201011002,2010-08-05T08:40:00,20100805084001,MULTIPOINT ((154.2607 -50.1196)),154.2607,-50.1196,142,0,147.9364,,10.8,0,0,0,0,,,1004.68,,,,,,,,,,,,,,,,,,,,,,,,58.9,55.7,,,,,6.3,6.4,,,,12.0927,,,,232,63.7,243,72.4,28.3,30.7,26.7,27.3,,,0,
underway_1200.32580525,32580525,201011002,2010-08-05T09:00:00,20100805090001,MULTIPOINT ((154.3184 -50.1678)),154.3184,-50.1678,142.3,0,146.4148,,11.1,0,0,0,0,,,1004.66,,,,,,,,,,,,,,,,,,,,,,,,60.1,59,,,,,6.3,6.4,,,,12.1853,,,,229,56.1,239,63.6,21.3,24.6,20.6,22.2,,,4626.43,
underway_1200.32580645,32580645,201011002,2010-08-05T09:20:00,20100805092002,MULTIPOINT ((154.3751 -50.2165)),154.3751,-50.2165,142.8,0,146.64,,10.8,0,0,0,0,,,1004.85,,,,,,,,,,,,,,,,,,,,,,,,62.9,61.4,,,,,6.3,6.4,,,,12.2338,,,,228,59.6,239,68,25.8,28.7,24.5,25.6,,,4405.25,
underway_1200.32580765,32580765,201011002,2010-08-05T09:40:00,20100805094001,MULTIPOINT ((154.4331 -50.2654)),154.4331,-50.2654,141.2,0,145.838,,11,0,0,0,0,,,1004.77,,,,,,,,,,,,,,,,,,,,,,,,57.6,56.6,,,,,6.3,6.4,,,,12.2874,,,,225,56.9,235,64.3,25.5,29,24.6,26.4,,,4657,
underway_1200.32580885,32580885,201011002,2010-08-05T10:00:00,20100805100002,MULTIPOINT ((154.4886 -50.316)),154.4886,-50.316,145.3,0,147.5629,,11.1,0,0,0,0,,,1005.07,,,,,,,,,,,,,,,,,,,,,,,,54.7,53.6,,,,,6.2,6.4,,,,12.3263,,,,218,48.6,226,53.3,21.2,26.9,20.1,24.8,,,4608,
underway_1200.32581005,32581005,201011002,2010-08-05T10:20:00,20100805102001,MULTIPOINT ((154.5428 -50.3676)),154.5428,-50.3676,146.4,0,147.2388,,11.3,0,0,0,0,,,1005.28,,,,,,,,,,,,,,,,,,,,,,,,65.8,64.1,,,,,5.9,6,,,,12.3642,,,,226,58.5,237,66.5,27.8,31.9,26.4,28.7,,,4479.66,
underway_1200.32581125,32581125,201011002,2010-08-05T10:40:00,20100805104001,MULTIPOINT ((154.5965 -50.4189)),154.5965,-50.4189,148.8,0,150.3644,,11.4,0,0,0,0,,,1005.35,,,,,,,,,,,,,,,,,,,,,,,,64.9,64,,,,,6.1,6.1,,,,12.4058,,,,214,42.3,220,44.9,19.6,26.5,18.5,24.7,,,4392.96,
underway_1200.32581245,32581245,201011002,2010-08-05T11:00:00,20100805110001,MULTIPOINT ((154.6494 -50.4702)),154.6494,-50.4702,143.7,0,151.474,,11.1,0,0,0,0,,,1005.37,,,,,,,,,,,,,,,,,,,,,,,,65,63.2,,,,,5.9,5.9,,,,12.4301,,,,225,54.4,234,61.1,28.5,32.6,27.1,29.7,,,4443.01,
underway_1200.32581365,32581365,201011002,2010-08-05T11:20:00,20100805112001,MULTIPOINT ((154.7026 -50.5215)),154.7026,-50.5215,145.8,0,150.3589,,11,0,0,0,0,,,1005.55,,,,,,,,,,,,,,,,,,,,,,,,69.9,68.2,,,,,5.8,5.7,,,,12.4305,,,,222,51.5,230,56.9,26.2,30.6,24.9,28.1,,,4328.45,
underway_1200.32581485,32581485,201011002,2010-08-05T11:40:00,20100805114001,MULTIPOINT ((154.7551 -50.5718)),154.7551,-50.5718,145.9,0,149.7437,,10.7,0,0,0,0,,,1006.15,,,,,,,,,,,,,,,,,,,,,,,,68.4,67.3,,,,,5.2,5,,,,12.4359,,,,206,37.8,211,40.6,23.5,30.1,22,28.1,,,0,
underway_1200.32581605,32581605,201011002,2010-08-05T12:00:00,20100805120001,MULTIPOINT ((154.8055 -50.6235)),154.8055,-50.6235,149.9,0,152.3309,,11.1,0,0,0,0,,,1005.97,,,,,,,,,,,,,,,,,,,,,,,,75.4,72.8,,,,,5.7,5.7,,,,12.4539,,,,209,37.1,215,40.1,20.3,27.6,19.2,25.9,,,4354.56,
underway_1200.32581725,32581725,201011002,2010-08-05T12:20:00,20100805122002,MULTIPOINT ((154.8553 -50.6753)),154.8553,-50.6753,149.3,0,152.1277,,10.8,0,0,0,0,,,1005.76,,,,,,,,,,,,,,,,,,,,,,,,68.5,68.5,,,,,5.5,5.5,,,,12.4663,,,,212,41.7,217,44.6,25.4,31.9,23.9,29.7,,,4431.36,
underway_1200.32581845,32581845,201011002,2010-08-05T12:40:00,20100805124002,MULTIPOINT ((154.9053 -50.7269)),154.9053,-50.7269,149.5,0,154.6106,,11,0,0,0,0,,,1006.3,,,,,,,,,,,,,,,,,,,,,,,,64.4,62.1,,,,,5.8,5.7,,,,12.4779,,,,219,44.2,225,47.9,23.9,29.7,22.6,27.6,,,4403.71,
underway_1200.32581965,32581965,201011002,2010-08-05T13:00:00,20100805130001,MULTIPOINT ((154.9542 -50.7792)),154.9542,-50.7792,148.9,0,153.2758,,10.8,0,0,0,0,,,1006.55,,,,,,,,,,,,,,,,,,,,,,,,70.1,69.6,,,,,5.3,5.3,,,,12.4827,,,,214,41.6,220,45.2,25.2,31.1,24,29.2,,,4551.17,
underway_1200.32582085,32582085,201011002,2010-08-05T13:20:00,20100805132001,MULTIPOINT ((155.0055 -50.8307)),155.0055,-50.8307,145.7,0,151.4301,,11,0,0,0,0,,,1006.85,,,,,,,,,,,,,,,,,,,,,,,,69.5,70.1,,,,,5.2,5.2,,,,12.4176,,,,207,37,211,38.9,24.6,31.5,23,29.5,,,4528.75,
underway_1200.32582205,32582205,201011002,2010-08-05T13:40:00,20100805134001,MULTIPOINT ((155.0627 -50.881)),155.0627,-50.881,143.1,0,149.0186,,11.2,0,0,0,0,,,1007.16,,,,,,,,,,,,,,,,,,,,,,,,75.3,73.3,,,,,5,4.9,,,,12.3506,,,,206,36.3,209,38.1,21.6,28.6,20.4,26.9,,,4376.06,
underway_1200.32582325,32582325,201011002,2010-08-05T14:00:00,20100805140001,MULTIPOINT ((155.1231 -50.9307)),155.1231,-50.9307,140.1,0,148.0792,,11.1,0,0,0,0,,,1007.38,,,,,,,,,,,,,,,,,,,,,,,,63,64.6,,,,,5,5.2,,,,12.2783,,,,210,40.3,215,43,22.9,28.8,21.7,27,,,4305.12,
underway_1200.32582445,32582445,201011002,2010-08-05T14:20:00,20100805142001,MULTIPOINT ((155.179 -50.9811)),155.179,-50.9811,147.8,0,153.7866,,11,0,0,0,0,,,1007.2,,,,,,,,,,,,,,,,,,,,,,,,61.1,59.4,,,,,5.3,5.2,,,,12.257,,,,223,46.9,228,50.5,24.6,29.4,23.4,27.4,,,4383.74,
underway_1200.32582565,32582565,201011002,2010-08-05T14:40:00,20100805144001,MULTIPOINT ((155.2341 -51.0333)),155.2341,-51.0333,147.7,0,153.0231,,11.4,0,0,0,0,,,1007.38,,,,,,,,,,,,,,,,,,,,,,,,61.8,60,,,,,4.7,4.8,,,,12.2239,,,,211,37.3,214,38.7,23.7,30.2,22.3,28.4,,,4439.52,
underway_1200.32582685,32582685,201011002,2010-08-05T15:00:00,20100805150001,MULTIPOINT ((155.2897 -51.0862)),155.2897,-51.0862,147.1,0,153.1879,,11.3,0,0,0,0,,,1007.92,,,,,,,,,,,,,,,,,,,,,,,,62.5,60.7,,,,,4.8,4.8,,,,12.1589,,,,227,48.3,234,52.5,21,25.4,20.2,23.6,,,4475.9,
underway_1200.32582805,32582805,201011002,2010-08-05T15:20:00,20100805152002,MULTIPOINT ((155.3411 -51.1406)),155.3411,-51.1406,144.9,0,147.0245,,11.6,0,0,0,0,,,1008.12,,,,,,,,,,,,,,,,,,,,,,,,62,59.9,,,,,4.8,4.9,,,,12.1133,,,,212,42.1,219,45.7,20.4,27,19.4,25.2,,,4532.74,
underway_1200.32582925,32582925,201011002,2010-08-05T15:40:00,20100805154002,MULTIPOINT ((155.3961 -51.1939)),155.3961,-51.1939,145.9,0,145.7336,,11.3,0,0,0,0,,,1008.24,,,,,,,,,,,,,,,,,,,,,,,,60.7,58.3,,,,,4.9,4.8,,,,12.0735,,,,232,52.4,241,57.6,16.3,20.7,15.8,18.9,,,4555.78,
underway_1200.32583045,32583045,201011002,2010-08-05T16:00:00,20100805160002,MULTIPOINT ((155.452 -51.2471)),155.452,-51.2471,147.5,0,146.0742,,11.4,0,0,0,0,,,1007.96,,,,,,,,,,,,,,,,,,,,,,,,56.8,55.8,,,,,4.7,4.9,,,,12.0604,,,,229,54.7,238,60.5,19.5,23.9,18.8,21.7,,,4349.95,
underway_1200.32583165,32583165,201011002,2010-08-05T16:20:00,20100805162001,MULTIPOINT ((155.5087 -51.3001)),155.5087,-51.3001,144.2,0,145.8875,,11.6,0,0,0,0,,,1008.42,,,,,,,,,,,,,,,,,,,,,,,,57.5,56.1,,,,,4.6,4.7,,,,12.1189,,,,223,46.6,230,51,16.9,22.5,16.4,20.9,,,4306.94,
underway_1200.32583285,32583285,201011002,2010-08-05T16:40:00,20100805164001,MULTIPOINT ((155.5685 -51.3529)),155.5685,-51.3529,144.5,0,145.1733,,11.8,0,0,0,0,,,1008.19,,,,,,,,,,,,,,,,,,,,,,,,54.3,53.3,,,,,4.4,4.5,,,,12.1752,,,,227,49.9,235,54.8,17.9,22.6,17.4,20.9,,,4294.66,
underway_1200.32583405,32583405,201011002,2010-08-05T17:00:00,20100805170001,MULTIPOINT ((155.6308 -51.4067)),155.6308,-51.4067,144.7,0,146.2555,,12.1,0,0,0,0,,,1008.46,,,,,,,,,,,,,,,,,,,,,,,,58.1,56.8,,,,,4.4,4.5,,,,12.2166,,,,240,54.3,250,61,16.3,19.5,16.4,17.7,,,4413.59,
underway_1200.32583525,32583525,201011002,2010-08-05T17:20:00,20100805172001,MULTIPOINT ((155.6919 -51.4607)),155.6919,-51.4607,145,0,147.7277,,12,0,0,0,0,,,1008.21,,,,,,,,,,,,,,,,,,,,,,,,58.2,56.9,,,,,4.3,4.4,,,,12.2494,,,,225,48.5,232,52.3,19.6,24.6,18.8,22.8,,,4371.46,
underway_1200.32583645,32583645,201011002,2010-08-05T17:40:00,20100805174001,MULTIPOINT ((155.7511 -51.5159)),155.7511,-51.5159,148.1,0,150.3699,,12.2,0,0,0,0,,,1008.82,,,,,,,,,,,,,,,,,,,,,,,,63.4,,,,,,4.7,,,,,12.2657,,,,236,56.3,248,64.8,21.7,25.6,21.3,23,,,4333.06,
underway_1200.32583765,32583765,201011002,2010-08-05T18:00:00,20100805180001,MULTIPOINT ((155.8091 -51.5724)),155.8091,-51.5724,146.1,0,149.4635,,12.2,0,0,0,0,,,1008.58,,,,,,,,,,,,,,,,,,,,,,,,55.1,54.8,,,,,4.3,4.4,,,,12.2876,,,,231,50.9,238,55.8,20.3,24.8,19.7,22.9,,,4295.53,
underway_1200.32583885,32583885,201011002,2010-08-05T18:20:00,20100805182002,MULTIPOINT ((155.8684 -51.6283)),155.8684,-51.6283,145.1,0,148.1232,,12.3,0,0,0,0,,,1008.67,,,,,,,,,,,,,,,,,,,,,,,,57.9,53.5,,,,,4.7,4.6,,,,12.3021,,,,235,59.5,247,68.3,23.2,26.3,22.6,23.5,,,4227.07,
underway_1200.32584005,32584005,201011002,2010-08-05T18:40:00,20100805184002,MULTIPOINT ((155.9292 -51.6841)),155.9292,-51.6841,144.9,0,148.4637,,12.3,0,0,0,0,,,1008.88,,,,,,,,,,,,,,,,,,,,,,,,59,59.2,,,,,4.5,4.5,,,,12.3117,,,,253,64.1,264,73.4,16.9,17.7,17.3,15.7,,,4177.54,
underway_1200.32584125,32584125,201011002,2010-08-05T19:00:00,20100805190001,MULTIPOINT ((155.9905 -51.7406)),155.9905,-51.7406,146.9,0,148.8428,,12.3,0,0,0,0,,,1008.35,,,,,,,,,,,,,,,,,,,,,,,,53.9,,,,,,4.4,,,,,12.3158,,,,247,67.4,259,76.9,21.9,23,21.6,20.3,,,4275.31,
underway_1200.32584245,32584245,201011002,2010-08-05T19:20:00,20100805192001,MULTIPOINT ((156.0535 -51.7977)),156.0535,-51.7977,146.1,0,149.3207,,12.5,0,0,0,0,,,1008.65,,,,,,,,,,,,,,,,,,,,,,,,57.7,55.9,,,,,4.7,4.6,,,,12.3258,,,,254,61,266,71.7,16.2,16.7,17.1,15,,,4317.7,
underway_1200.32584365,32584365,201011002,2010-08-05T19:40:00,20100805194001,MULTIPOINT ((156.117 -51.8548)),156.117,-51.8548,145.9,0,148.6835,,12.4,0,0,0,0,,,1008.33,,,,,,,,,,,,,,,,,,,,,,,,50.4,50,,,,,4.5,4.7,,,,12.3372,,,,255,58.1,264,65,14.3,15.4,14.7,13.9,,,4292.43,
underway_1200.32584485,32584485,201011002,2010-08-05T20:00:00,20100805200001,MULTIPOINT ((156.1805 -51.9128)),156.1805,-51.9128,145.7,0,149.5459,,12.6,0,0,0,0,,,1008.65,,,,,,,,,,,,,,,,,,,,,,,,59.5,54.5,,,,,5.1,4.9,,,,12.3399,,,,264,63.4,275,79.6,14.9,14.4,17.5,13.9,,,4343.81,
underway_1200.32584605,32584605,201011002,2010-08-05T20:20:00,20100805202002,MULTIPOINT ((156.2444 -51.9712)),156.2444,-51.9712,145.9,0,150.1996,,12.7,0,0,0,0,,,1008.15,,,,,,,,,,,,,,,,,,,,,,,,59.4,58.3,,,,,4.7,4.7,,,,12.366,,,,250,59.6,260,67.4,18,19.2,18.1,17.2,,,4271.62,
underway_1200.32584725,32584725,201011002,2010-08-05T20:40:00,20100805204002,MULTIPOINT ((156.307 -52.0297)),156.307,-52.0297,149.9,0,153.0176,,12.5,0,0,0,0,,,1008.33,,,,,,,,,,,,,,,,,,,,,,,,61,58.7,,,,,4.5,4.6,,,,12.373,,,,257,60.1,267,68.3,16.9,17.8,17.3,16.1,,,4161.02,
underway_1200.32584845,32584845,201011002,2010-08-05T21:00:00,20100805210001,MULTIPOINT ((156.3652 -52.0898)),156.3652,-52.0898,147.6,0,148.5352,,12.9,0,0,0,0,,,1008.34,,,,,,,,,,,,,,,,,,,,,,,,61.9,60.4,,,,,4.6,4.7,,,,12.3414,,,,272,61.2,281,74.6,13,12,14.8,10.9,,,4194.82,
underway_1200.32584965,32584965,201011002,2010-08-05T21:20:00,20100805212001,MULTIPOINT ((156.4273 -52.1498)),156.4273,-52.1498,144.9,0,149.3427,,12.9,0,0,0,0,,,1008.26,,,,,,,,,,,,,,,,,,,,,,,,61.1,62.2,,,,,4.8,4.8,,,,12.3453,,,,272,72.4,280,87.2,16.1,13.1,18.4,12.9,,,4230.99,
underway_1200.32585085,32585085,201011002,2010-08-05T21:40:00,20100805214001,MULTIPOINT ((156.495 -52.2085)),156.495,-52.2085,145,0,148.5352,,12.9,0,0,0,0,,,1008.03,,,,,,,,,,,,,,,,,,,,,,,,79.3,75.9,,,,,3.3,3.5,,,,12.2978,,,,260,70.8,271,83.9,19.3,18.3,20.6,16.7,,,4327.69,
underway_1200.32585205,32585205,201011002,2010-08-05T22:00:00,20100805220001,MULTIPOINT ((156.5613 -52.268)),156.5613,-52.268,147.7,0,150.3534,,13,0,0,0,0,,,1008,,,,,,,,,,,,,,,,,,,,,,,,78.1,77.1,,,,,3.5,3.6,,,,12.2641,,,,278,70,286,81.4,14.8,11.5,16,10.4,,,4363.34,
underway_1200.32585325,32585325,201011002,2010-08-05T22:20:00,20100805222001,MULTIPOINT ((156.6249 -52.3289)),156.6249,-52.3289,148.3,0,151.3257,,13,0,0,0,0,,,1007.84,,,,,,,,,,,,,,,,,,,,,,,,73.1,73.6,,,,,4.7,4.4,,,,12.2292,,,,295,105,296,110.9,19.6,11.3,21.3,12.5,,,4325.38,
underway_1200.32585445,32585445,201011002,2010-08-05T22:40:00,20100805224001,MULTIPOINT ((156.6881 -52.3905)),156.6881,-52.3905,148.7,0,150.4193,,13.1,0,0,0,0,,,1007.24,,,,,,,,,,,,,,,,,,,,,,,,78.1,76.6,,,,,5,4.4,,,,12.2078,,,,302,124.9,290,114.6,23.3,12.9,27.4,18.9,,,4320.64,
underway_1200.32585565,32585565,201011002,2010-08-05T23:00:00,20100805230001,MULTIPOINT ((156.7509 -52.4521)),156.7509,-52.4521,149.4,0,160.7849,,12.5,0,0,0,0,,,1007.36,,,,,,,,,,,,,,,,,,,,,,,,73.1,72.1,,,,,5,4.6,,,,12.177,,,,289,92.8,298,108.6,21.9,15.4,24.3,15.6,,,4272.44,
underway_1200.32585685,32585685,201011002,2010-08-05T23:20:00,20100805232001,MULTIPOINT ((156.8159 -52.5127)),156.8159,-52.5127,146.8,0,151.9904,,12.8,0,0,0,0,,,1006.91,,,,,,,,,,,,,,,,,,,,,,,,70.5,72.8,,,,,5.6,4.8,,,,12.1623,,,,266,69.2,277,86.9,17.1,15.9,20.2,15.7,,,4165.63,
underway_1200.32585805,32585805,201011002,2010-08-05T23:40:00,20100805234001,MULTIPOINT ((156.8813 -52.5717)),156.8813,-52.5717,145.3,0,150.9192,,12.9,0,0,0,0,,,1006.63,,,,,,,,,,,,,,,,,,,,,,,,66.2,66.4,,,,,5,4.9,,,,12.1662,,,,261,75.8,275,92.3,22.3,20.8,24.3,19.3,,,4196.35,
underway_1200.32585925,32585925,201011002,2010-08-06T00:00:00,20100806000001,MULTIPOINT ((156.9474 -52.6306)),156.9474,-52.6306,144.2,0,149.1833,,13,0,0,0,0,,,1006.42,,,,,,,,,,,,,,,,,,,,,,,,60.4,60.3,,,,,5.5,5,,,,12.1532,,,,299,122.8,292,115.2,22.7,12.4,24.7,15.6,,,4245.95,
underway_1200.32586045,32586045,201011002,2010-08-06T00:20:00,20100806002000,MULTIPOINT ((157.0126 -52.6888)),157.0126,-52.6888,147.3,0,150.3534,,12.6,0,0,0,0,,,1005.66,,,,,,,,,,,,,,,,,,,,,,,,63.5,63.1,,,,,5.2,4.8,,,,12.1139,,,,283,112.2,281,112.8,31.2,23.7,34.9,27.5,,,4216.32,
underway_1200.32586165,32586165,201011002,2010-08-06T00:40:00,20100806004000,MULTIPOINT ((157.0771 -52.7475)),157.0771,-52.7475,147.1,0,149.9799,,12.2,0,0,0,0,,,1005.26,,,,,,,,,,,,,,,,,,,,,,,,63,62.9,,,,,5.6,4.8,,,,12.0746,,,,306,133.8,300,135.3,21.2,10.4,29.6,19.2,,,4299.14,
underway_1200.32586285,32586285,201011002,2010-08-06T01:00:00,20100806010000,MULTIPOINT ((157.1385 -52.8055)),157.1385,-52.8055,147.5,0,150.5072,,12.2,0,0,0,0,,,1004.65,,,,,,,,,,,,,,,,,,,,,,,,62.7,64.7,,,,,6.3,4.9,,,,12.0441,,,,310,137.1,303,135.3,20.6,9.5,26,15.5,,,4150.27,
