FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34230192,34230192,201011050,2011-04-24T16:00:00,20110424155959,MULTIPOINT ((158.9972 -54.5392)),158.9972,-54.5392,184.6,191.167,190.9204,,4.8,2.03,-0.12,0,-3.75,,,1004.12,,,34.2926,,,,0.5494,,,,,-8,303.0264,303.9017,,,,1.9107,2.4628,1.837,1.7546,0,10.6779,75.7,74.1,,,33.9267,,3,3.1,-30,3.2521,3.3686,5.6175,,6.9813,,219,23.8,216,21,34.6,38.6,33,37.1,,,5554.21,
underway_7200.34230912,34230912,201011050,2011-04-24T18:00:00,20110424175959,MULTIPOINT ((158.9909 -54.5334)),158.9909,-54.5334,10.9,10.663,8.1683,,7.3,1.91,-0.6,0,-1.93,,,1008.73,,,34.3407,,,,0.5494,,,,,-8,295.3181,296.182,,,,1.9109,2.155,-1.837,0,-204.8488,10.6644,80.7,74.3,,,33.9515,,2.7,4.5,-30,2.9045,4.4468,5.6261,,7.0097,,219,220.2,212,219.5,25.9,19.7,15.8,9.3,,,5560.32,
underway_7200.34231632,34231632,201011050,2011-04-24T20:00:00,20110424195959,MULTIPOINT ((158.9602 -54.5067)),158.9602,-54.5067,332.8,304.368,302.146,,3.1,2.92,-0.16,4.25,-2.1,,,1011.89,,,34.3221,,,,0.5412,,,,,-8,316.1563,313.2956,,,,1.9109,2.155,-1.837,-1.7546,0,10.6509,83,78.6,,,33.9056,,2.6,2.8,-30,2.6228,2.6308,5.6964,,7.0356,,207,270.9,218,281.7,28.9,27.2,29.9,28.7,,,66.05,
underway_7200.34232352,34232352,201011050,2011-04-24T22:00:00,20110424215959,MULTIPOINT ((158.944 -54.505)),158.944,-54.505,327.5,175.921,175.6165,,0.1,1.95,-0.91,0,-4.43,,,1014.45,,,34.1866,,,,0.3772,,,,,-8,277.483,276.1468,,,,103.5101,107.7487,44.0886,45.62,0,10.6509,76.1,74.1,,,33.9123,,2.5,2.5,-30,2.3332,2.512,5.4919,,6.8778,,219,43.1,225,49.8,25,25,23.1,23.1,,,11.88,
underway_7200.34233072,34233072,201011050,2011-04-25T00:00:00,20110425000000,MULTIPOINT ((158.9436 -54.5049)),158.9436,-54.5049,252.3,150.312,150.7764,,0.2,1.4,-0.29,0,-1.69,,,1016.94,,,34.2052,,,,0.3198,,,,,-8,266.683,254.6262,,,,205.7341,206.2618,95.5253,94.7493,0,10.7049,80.9,79.4,,,33.9106,,2.3,2.2,-30,2.8189,2.512,5.4797,,6.9002,,211,59.2,223,71.1,15.5,15.6,13.8,13.9,,,12.73,
underway_7200.34233792,34233792,201011050,2011-04-25T02:00:00,20110425020000,MULTIPOINT ((158.9437 -54.5052)),158.9437,-54.5052,358.1,131.293,130.4791,,0,2.06,-0.68,0.48,-0.1,,,1017.62,,,34.1822,,,,0.328,,,,,-8,303.9712,301.2835,,,,333.7315,304.7749,172.6525,161.4247,0,10.6948,72.5,72.5,,,33.9023,,3.3,3.1,-30,4.4945,3.7201,5.4547,,6.8829,,245,114,244,112.9,12.6,12.6,13.5,13.5,,,13.66,
underway_7200.34234512,34234512,201011050,2011-04-25T04:00:00,20110425040000,MULTIPOINT ((158.9537 -54.5075)),158.9537,-54.5075,166.2,141.978,141.7291,,0.5,2.2,0,0,-2.71,,,1018.65,,,34.3637,,,,0.3362,,,,,-8,322.3285,318.1174,,,,429.9022,472.5039,260.8145,277.2295,0,10.7319,73.5,74.5,,,33.9223,,4.1,3.5,-30,4.7463,4.3102,5.6785,,7.0649,,231,84.9,246,100.2,9.1,9.1,8.4,8.3,,,31.47,
underway_7200.34235232,34235232,201011050,2011-04-25T06:00:00,20110425060000,MULTIPOINT ((158.9536 -54.5065)),158.9536,-54.5065,30.2,137.545,138.4167,,0.6,2.96,-0.96,1.33,0,,,1018.55,,,34.3899,,,,0.5166,,,,,-8,315.7577,312.8461,,,,16.2407,16.9294,9.1836,8.7731,0,10.9309,72.1,73.2,,,33.9349,,4.5,3.1,-30,4.6386,3.4388,5.6403,,7.0812,,284,142.5,282,142.3,7.9,7.4,16.1,15.6,,,31.22,
underway_7200.34235952,34235952,201011050,2011-04-25T08:00:00,20110425080000,MULTIPOINT ((158.9773 -54.5093)),158.9773,-54.5093,120.4,156.343,157.7472,,1.3,2.96,-1.14,0,-2.21,,,1019.48,,,34.3364,,,,0.7134,,,,,-8,318.6828,315.6328,,,,1.9107,1.8471,-1.8367,-1.7546,0,10.7319,72.8,72.7,,,33.9212,,3.7,3.2,-30,3.5739,3.3466,5.6478,,7.0356,,304,141.9,294,133.2,10.8,9.7,20.7,19.8,,,475.41,
underway_7200.34236672,34236672,201011050,2011-04-25T10:00:00,20110425100000,MULTIPOINT ((158.9715 -54.6067)),158.9715,-54.6067,195.1,200.601,200.3137,,4.4,3.4,-1.63,0,-2.14,,,1019.14,,,34.2478,,,,0.6068,,,,,-8,318.5902,318.7225,,,,1.9107,2.155,-1.8368,-1.7546,0,10.7184,72.2,71.2,,,33.9115,,3.9,3.8,-30,3.974,3.9898,5.6024,,6.9468,,287,68.7,303,85.4,13.8,14.6,14.7,14.2,,,1105.47,
underway_7200.34237392,34237392,201011050,2011-04-25T12:00:00,20110425120000,MULTIPOINT ((158.9306 -54.7141)),158.9306,-54.7141,11.7,1.344,359.5551,,4.3,1.72,-0.87,0.47,-0.52,,,1017.65,,,34.3506,,,,0.5904,,,,,-8,319.6048,319.0839,,,,1.9107,2.4628,-1.8367,-1.7546,0,10.6003,74.8,73.8,,,33.9232,,4.1,4.2,-30,4.1841,4.2876,5.6504,,7.0494,,289,298.7,294,303.1,25.9,26.8,27.4,28.7,,,1195,
underway_7200.34238112,34238112,201011050,2011-04-25T14:00:00,20110425140000,MULTIPOINT ((158.9946 -54.5689)),158.9946,-54.5689,18.5,8.693,5.5701,,4.4,1.69,0,4.57,-1.47,,,1016.39,,,34.3856,,,,0.7216,,,,,-8,327.6826,329.0236,,,,1.9107,2.4628,-1.8367,-1.7546,0,10.5801,83.1,81.7,,,33.9386,,4.9,4.9,-30,4.8109,4.5625,5.6772,,7.0726,,292,295.5,298,301,26.5,27,28.5,29.4,,,1394.69,
underway_7200.34238832,34238832,201011050,2011-04-25T16:00:00,20110425160000,MULTIPOINT ((158.9816 -54.6809)),158.9816,-54.6809,186,202.647,202.7252,,3.8,1.03,-0.12,0,-4.86,,,1014.22,,,34.3495,,,,0.5904,,,,,-8,335.1258,334.3611,,,,1.9107,2.4628,-1.8367,-1.7546,0,10.9207,87.9,95.1,,,33.9262,,5.6,5.1,-30,5.0974,5.217,5.6561,,7.0451,,318,107.5,321,112.5,22.9,20.7,30.1,27.7,,,2116.61,
underway_7200.34239552,34239552,201011050,2011-04-25T18:00:00,20110425180000,MULTIPOINT ((158.9854 -54.5523)),158.9854,-54.5523,0,346.288,344.6851,,4.6,1.11,0,2.64,0,,,1012.73,,,34.3856,,,,0.6888,,,,,-8,340.0404,341.1208,,,,1.9107,1.8471,0,-1.7546,0,10.9477,94.2,97.1,,,33.9327,,6.2,5.9,-30,6.0994,5.9372,5.6665,,7.0786,,304,326.3,303,325.1,30.2,33.1,31.9,34.7,,,977.66,
underway_7200.34240272,34240272,201011050,2011-04-25T20:00:00,20110425200000,MULTIPOINT ((158.9558 -54.6248)),158.9558,-54.6248,337.1,331.349,330.8533,,9.6,1.11,0,2.49,0,,,1015.89,,,34.3692,,,,0.5822,,,,,-8,280.7622,284.9601,,,,1.9107,2.4628,0,-1.7546,0,10.9612,86.7,90.8,,,33.9266,,4.8,4.9,-30,4.9042,5.0162,5.6314,,7.0666,,216,268,228,280.5,30.1,26.5,29.9,28.4,,,0,
underway_7200.34240992,34240992,201011050,2011-04-25T22:00:00,20110425220000,MULTIPOINT ((158.9189 -54.6276)),158.9189,-54.6276,64.3,211.745,211.745,,0.1,0.91,-0.71,1.84,-7.56,,,1017.13,,,34.2937,,,,0.4674,,,,,-8,236.2358,239.7579,,,,121.6464,125.2963,55.1027,56.1477,0,10.9342,76.8,79.3,,,33.916,,4.9,4.9,-30,4.8683,4.7933,5.564,,6.9934,,253,40.8,255,42.9,26.2,26.4,24.1,24.3,,,26,
underway_7200.34241712,34241712,201011050,2011-04-26T00:00:00,20110426000002,MULTIPOINT ((158.9239 -54.6692)),158.9239,-54.6692,197.2,216.776,217.2766,,2.7,0.74,-0.24,0,-3.45,,,1018.61,,,34.3014,,,,0.3362,,,,,-8,247.8958,246.9595,,,,553.1406,209.9487,337.9569,312.3218,0,10.8263,76.6,76.1,,,33.9261,,5.2,5.2,-30,5.8093,5.826,5.5912,,6.9916,,261,41.7,266,46.1,32.9,34.8,30.5,32.2,,,4000.92,
underway_7200.34242432,34242432,201011050,2011-04-26T02:00:00,20110426020002,MULTIPOINT ((158.904 -54.7215)),158.904,-54.7215,9,359.531,358.2971,,5,1.23,-0.71,1.5,-0.15,,,1020.79,,,33.9581,,,,0.2706,,,,,-8,250.7804,255.4054,,,,576.3872,612.4428,337.9569,350.9234,0,10.7656,77.6,76.1,,,33.9237,,5.2,5.6,-30,5.781,6.4475,5.2732,,6.6112,,251,261.8,264,274.6,30,28,31.7,30.8,,,746.3,
underway_7200.34243152,34243152,201011050,2011-04-26T04:00:00,20110426040002,MULTIPOINT ((158.9577 -54.5674)),158.9577,-54.5674,11.4,3.935,1.2689,,4,1.18,0,2.21,-0.61,,,1022.41,,,34.2817,,,,0.3116,,,,,-8,261.5911,265.9057,,,,377.6417,367.7602,227.7456,243.8917,0,10.7454,78.8,75.6,,,33.9317,,5.5,5.9,-30,5.9294,6.6122,5.643,,6.964,,246,256.3,261,272.8,17.9,15.8,17.1,16,,,381.7,
underway_7200.34243872,34243872,201011050,2011-04-26T06:00:00,20110426060002,MULTIPOINT ((158.9619 -54.5942)),158.9619,-54.5942,198,207.048,207.1307,,2.1,1.05,0,0,-3.17,,,1023.78,,,34.2795,,,,0.533,,,,,-8,261.0637,262.2911,,,,16.8776,17.8496,5.5102,5.2638,0,10.8803,78.8,78.6,,,33.931,,5.6,5.5,-30,5.4114,5.4418,5.6115,,6.9623,,253,40.1,261,46.1,13.1,14.6,12.2,13.6,,,804.86,
underway_7200.34244592,34244592,201011050,2011-04-26T08:00:00,20110426080000,MULTIPOINT ((158.9357 -54.676)),158.9357,-54.676,184.4,202.141,202.6813,,2.7,2.07,-0.56,0,-1.96,,,1024.47,,,34.3134,,,,0.6314,,,,,-8,256.3695,258.6127,,,,1.9107,1.8467,-1.8367,-1.7546,204.8488,10.8938,82.3,81.5,,,33.9325,,5.6,5.6,-30,5.276,5.3498,5.6533,,6.9985,,,,,,,,,,,,896.78,
underway_7200.34245312,34245312,201011050,2011-04-26T10:00:00,20110426100000,MULTIPOINT ((158.9273 -54.7197)),158.9273,-54.7197,5.2,355.781,354.787,,3.8,1.87,-0.06,1.76,-0.23,,,1025.23,,,33.9045,,,,0.5986,,,,,-8,251.6824,253.7211,,,,1.9107,2.4623,-1.8367,-1.7546,0,10.8398,79.6,79.4,,,33.909,,5.8,5.9,-30,5.554,5.6687,5.2341,,6.5661,,265,281.1,273,288.5,19.5,19.2,21,21.2,,,1218.94,
underway_7200.34246032,34246032,201011050,2011-04-26T12:00:00,20110426120000,MULTIPOINT ((158.9648 -54.5944)),158.9648,-54.5944,19,12.836,11.2006,,3.7,1.3,-0.05,0.75,0,,,1025.67,,,34.2423,,,,0.6314,,,,,-8,287.4104,288.8907,,,,1.9107,2.4622,-1.8367,-1.7546,0,10.8398,83.9,81.9,,,33.9336,,5.6,5.8,-30,5.4399,5.6,5.6006,,6.9183,,269,267.5,278,276.2,22.7,21.7,23.6,23.2,,,936.19,
underway_7200.34246752,34246752,201011050,2011-04-26T14:00:00,20110426140000,MULTIPOINT ((159.0018 -54.5789)),159.0018,-54.5789,179.9,188.518,189.6515,,3.4,1.21,-0.47,0,-4.2,,,1026.13,,,34.2817,,,,0.7872,,,,,-8,300.4468,302.4722,,,,1.9106,2.1545,0,-1.7546,0,10.8803,87.1,86.3,,,33.9428,,5.2,5.1,-30,5.2202,5.2972,5.6296,,6.9528,,268,69.6,282,82.9,20.8,21.2,19.8,19.3,,,1545.98,
underway_7200.34247472,34247472,201011050,2011-04-26T16:00:00,20110426160000,MULTIPOINT ((158.9574 -54.695)),158.9574,-54.695,188.2,198.072,198.5834,,3.1,3.04,-0.51,0,-3.48,,,1025.58,,,34.0226,,,,0.574,,,,,-8,322.9292,322.1778,,,,1.9107,1.5388,-1.8367,-1.7546,0,10.9072,86.9,85.8,,,33.9367,,5.2,5.2,-30,5.2831,5.3661,5.2985,,6.6702,,276,69.5,290,82.7,21,21.3,19.7,19.2,,,1709.42,
underway_7200.34248192,34248192,201011050,2011-04-26T18:00:00,20110426180000,MULTIPOINT ((158.9787 -54.6056)),158.9787,-54.6056,0.1,357.75,355.5176,,4.1,1.38,0,0,-0.87,,,1025.27,,,34.2522,,,,0.6724,,,,,-8,297.9796,301.4441,,,,1.9107,2.4623,0,-1.7546,0,10.8162,82.5,80.6,,,33.9256,,5.5,5.7,-30,5.54,5.746,5.6129,,6.9373,,259,275.9,268,283.8,19.6,19.3,20.5,20.8,,,1274.88,
underway_7200.34248912,34248912,201011050,2011-04-26T20:00:00,20110426200000,MULTIPOINT ((158.9025 -54.7148)),158.9025,-54.7148,202.7,209.622,210.1849,,5.4,0.93,0,0,-3.6,,,1023.52,,,33.922,,,,0.5986,,,,,-8,294.5043,293.2899,,,,1.9107,1.8467,-1.8367,-1.7546,0,10.8803,78.2,77,,,33.9207,,5.8,5.8,-30,5.6534,5.8385,5.2256,,6.5739,,273,53.3,281,59.3,27.9,30.1,25.5,27.1,,,5559.43,
underway_7200.34249632,34249632,201011050,2011-04-26T22:00:00,20110426220000,MULTIPOINT ((158.8693 -54.7674)),158.8693,-54.7674,131.4,214.547,215.5463,,0.8,1.94,-0.41,0.16,-1.29,,,1023.25,,,33.9657,,,,0.4346,,,,,-8,268.508,270.4474,,,,110.1823,114.1932,55.1016,56.1465,0,10.8668,76.7,75.8,,,33.927,,5.9,5.9,-30,5.9014,6.0069,5.2342,,6.6164,,286,68.8,295,78.3,27.7,28,25.4,25.6,,,347.13,
underway_7200.34250352,34250352,201011050,2011-04-27T00:00:00,20110427000000,MULTIPOINT ((158.8937 -54.7639)),158.8937,-54.7639,351.5,226.042,226.3348,,0.5,1.94,-0.31,0.32,-3.12,,,1022.95,,,33.9023,,,,0.4182,,,,,-8,279.0451,279.1282,,,,247.114,255.4508,170.815,150.8954,0,10.8398,78,76.9,,,33.8885,,5.9,5.9,-30,6.4027,6.2398,5.1711,,6.5844,,280,53.2,288,61.2,34.2,34.4,30.9,31.1,,,0,
underway_7200.34251072,34251072,201011050,2011-04-27T02:00:00,20110427020000,MULTIPOINT ((158.8634 -54.7698)),158.8634,-54.7698,233.3,246.672,247.0386,,1.3,1.85,0,0,-2.3,,,1021.81,,,33.9953,,,,0.3444,,,,,-8,291.7653,296.6688,,,,626.7017,666.6274,334.2832,396.5428,0,10.8331,78.1,77.1,,,33.9158,,5.8,5.9,-30,6.3252,6.523,5.2992,,6.6606,,290,40.9,294,45.1,27.4,28.4,25.3,26.2,,,189.12,
underway_7200.34251792,34251792,201011050,2011-04-27T04:00:00,20110427040000,MULTIPOINT ((158.8579 -54.7713)),158.8579,-54.7713,139.1,228.829,229.5209,,0.5,1.58,0,0,-3.3,,,1021.7,,,33.9461,,,,0.4182,,,,,-8,306.6683,307.6691,,,,179.2851,192.6694,89.9993,98.2581,0,10.8263,78.8,78.1,,,33.912,,5.5,5.5,-30,5.6674,5.699,5.2495,,6.6095,,275,44.5,281,50.3,28.2,28.6,26.1,26.5,,,99.88,
underway_7200.34252512,34252512,201011050,2011-04-27T06:00:00,20110427060000,MULTIPOINT ((158.8588 -54.7714)),158.8588,-54.7714,118.9,234.846,235.2777,,0.3,2.74,-0.42,0.06,-1.08,,,1021.98,,,33.9537,,,,0.5658,,,,,-8,319.6642,319.2954,,,,10.8272,11.6965,3.6734,5.2638,0,10.8263,78.3,77.6,,,33.9068,,5.4,5.4,-30,5.4399,5.4367,5.2953,,6.6234,,270,35.2,274,38.5,21.9,22.1,20.5,20.7,,,147.73,
underway_7200.34253232,34253232,201011050,2011-04-27T08:00:00,20110427080000,MULTIPOINT ((158.9513 -54.6735)),158.9513,-54.6735,17.5,5.11,3.2574,,4.2,1.58,0,1.47,0,,,1022.2,,,33.8848,,,,0.6232,,,,,-8,255.5682,259.3813,,,,1.9107,2.4624,-1.8367,-1.7546,0,10.7352,76.8,75.4,,,33.9156,,5.1,5.4,-30,5.112,5.287,5.2126,,6.5375,,255,260.3,269,273.4,27.3,25.3,29.8,28.7,,,1274.85,
underway_7200.34253952,34253952,201011050,2011-04-27T10:00:00,20110427100000,MULTIPOINT ((158.9813 -54.5355)),158.9813,-54.5355,4.6,2.474,359.8737,,4.2,1.79,0,0,-0.85,,,1023.38,,,34.2227,,,,0.6724,,,,,-8,306.5194,308.0455,,,,1.9107,2.4626,-1.8367,-1.7546,0,10.7723,74.5,73.3,,,33.9332,,5.1,5.2,-30,5.0188,5.1164,5.5515,,6.8967,,289,310.8,292,312.6,9.8,11.6,10.5,12.5,,,680.12,
underway_7200.34254672,34254672,201011050,2011-04-27T12:00:00,20110427120000,MULTIPOINT ((158.9466 -54.6428)),158.9466,-54.6428,190.7,202.644,202.1045,,3.6,1.82,0,0,-2.56,,,1021.42,,,34.1286,,,,0.6232,,,,,-8,252.6811,253.8395,,,,1.9107,1.5392,-1.8367,-1.7546,0,10.8196,73.1,72.2,,,33.9724,,5.2,5.1,-30,4.9332,5.0334,5.3433,,6.7524,,301,89,312,101.5,22.9,22,23.4,21.7,,,3720.19,
underway_7200.34255392,34255392,201011050,2011-04-27T14:00:00,20110427140000,MULTIPOINT ((158.9597 -54.6406)),158.9597,-54.6406,11.9,2.767,359.4342,,4.4,1.22,0,0,-1.46,,,1020.99,,,33.9712,,,,0.615,,,,,-8,328.4949,327.9792,,,,1.9107,2.4627,-1.8367,-1.7546,0,10.7184,75.6,74.6,,,33.9176,,5.5,5.6,-30,5.5964,5.6716,5.2892,,6.632,,278,291.1,284,295.8,19.9,20.1,21.4,22,,,954.22,
underway_7200.34256112,34256112,201011050,2011-04-27T16:00:00,20110427160000,MULTIPOINT ((158.9731 -54.5791)),158.9731,-54.5791,181.5,190.69,191.3818,,4.3,1.29,0,0,-3.13,,,1018.6,,,34.2434,,,,0.7462,,,,,-8,330.7926,329.7345,,,,1.9107,1.8467,-1.8367,-1.7546,0,10.7993,88.4,91.1,,,33.9399,,6.1,5.7,-30,5.859,5.81,5.5717,,6.9131,,327,129.2,315,117.2,27.1,23.7,33.1,30.3,,,951.08,
underway_7200.34256832,34256832,201011050,2011-04-27T18:00:00,20110427180000,MULTIPOINT ((158.9315 -54.7293)),158.9315,-54.7293,189.9,211.611,211.311,,3.8,1.18,0,0,-4.28,,,1015.27,,,33.863,,,,0.6232,,,,,-8,332.8429,333.8982,,,,1.9107,2.4623,-1.8367,-1.7546,0,10.8263,93.8,94,,,33.9042,,5.9,5.7,-30,5.866,5.7814,5.1995,,6.5245,,297,79.7,314,96.6,34.9,33.9,34.8,32.8,,,3707.14,
underway_7200.34257552,34257552,201011050,2011-04-27T20:00:00,20110427200000,MULTIPOINT ((158.9377 -54.6519)),158.9377,-54.6519,17.6,345.72,344.0094,,4,1.2,0,0.6,0,,,1012.53,,,33.9592,,,,0.5986,,,,,-8,331.7751,329.8464,,,,1.9107,2.4622,0,1.7546,0,10.6779,93.5,92.7,,,33.8999,,6.7,6.6,-30,6.67,6.7039,5.3241,,6.6364,,302,323.6,302,323.4,40.4,41.6,42.3,43.5,,,3707.14,
underway_7200.34258272,34258272,201011050,2011-04-27T22:00:00,20110427220000,MULTIPOINT ((158.9458 -54.5045)),158.9458,-54.5045,321.6,343.587,342.2516,,0.1,0.88,0,0,-1.17,,,1015.72,,,34.2325,,,,0.5166,,,,,-8,344.0418,344.5535,,,,79.6115,84.3333,40.4079,42.1108,0,10.7049,95.2,93.7,,,33.9407,,6.4,6.4,-30,6.5012,6.6319,5.5794,,6.9002,,268,286.5,277,294.6,20.7,20.7,22.9,22.9,,,14.58,
underway_7200.34258992,34258992,201011050,2011-04-28T00:00:00,20110428000000,MULTIPOINT ((158.9459 -54.5047)),158.9459,-54.5047,226.5,343.735,341.12,,0.2,0.78,0,0.18,-1.11,,,1015.24,,,34.2478,,,,0.492,,,,,-8,344.3534,344.7799,,,,166.2286,175.1217,77.1423,80.7122,0,10.7083,96.4,94.3,,,33.949,,6.2,6.3,-30,6.3605,6.6776,5.5104,,6.9088,,273,291.7,280,298.7,17.7,17.8,19.2,19.3,,,15.3,
underway_7200.34259712,34259712,201011050,2011-04-28T02:00:00,20110428020000,MULTIPOINT ((158.9454 -54.5051)),158.9454,-54.5051,274.5,12.376,11.1401,,0.1,0.76,0,1.48,-0.88,,,1014.51,,,34.262,,,,0.3608,,,,,-8,303.3085,306.4594,,,,612.509,672.7396,350.7562,371.9666,0,10.6912,90.1,87.4,,,33.9484,,7.5,8.1,-30,9.027,9.7462,5.5638,,6.9252,,282,271.3,289,278.8,12.1,12.1,12.8,12.8,,,14.46,
underway_7200.34260432,34260432,201011050,2011-04-28T04:00:00,20110428040000,MULTIPOINT ((158.9457 -54.505)),158.9457,-54.505,65.2,357.06,355.3088,,0.2,0.66,0,0,-0.76,,,1014.05,,,34.3036,,,,0.4182,,,,,-8,295.1215,294.9695,,,,319.2398,336.6286,192.812,206.9882,0,10.6743,79.4,74.7,,,33.9421,,8.4,9.2,-30,9.397,10.4374,5.5667,,6.9778,,262,268.6,276,281.9,12,12,13,13,,,14.48,
underway_7200.34261152,34261152,201011050,2011-04-28T06:00:00,20110428060000,MULTIPOINT ((158.9459 -54.5043)),158.9459,-54.5043,284.3,347.523,345.0201,,0.2,0.95,0,1.3,-0.05,,,1015.04,,,34.2872,,,,0.492,,,,,-8,282.4171,284.6564,,,,17.1874,17.8492,7.3456,7.0172,0,10.708,77,75.7,,,33.9599,,8.3,8.4,-30,8.2847,8.4204,5.5744,,6.9416,,253,267.8,267,281.5,24.3,24.3,26.1,26.1,,,14.54,
underway_7200.34261872,34261872,201011050,2011-04-28T08:00:00,20110428080000,MULTIPOINT ((158.9462 -54.5045)),158.9462,-54.5045,359.3,340.452,337.89,,0,0.95,0,0,-0.98,,,1016.08,,,34.3364,,,,0.6642,,,,,-8,284.8028,284.9994,,,,1.9101,2.462,0,-1.7545,0,10.7183,85.2,84.3,,,33.9433,,7.6,7.6,-30,7.5572,7.635,5.6147,,7.0132,,259,281.2,266,288.3,24.2,24.2,26.8,26.8,,,15.36,
underway_7200.34262592,34262592,201011050,2011-04-28T10:00:00,20110428100000,MULTIPOINT ((158.9694 -54.5802)),158.9694,-54.5802,192.8,209.623,210.119,,4.5,0.98,0,0,-1.41,,,1015.01,,,34.2773,,,,0.7544,,,,,-8,292.4203,293.1493,,,,1.9104,2.462,0,-1.7546,0,10.7318,92,90.6,,,33.9422,,6.4,6.4,-30,6.457,6.4642,5.5799,,6.9485,,286,69.5,300,83,37.6,37.6,34.8,33.7,,,3706.69,
underway_7200.34263312,34263312,201011050,2011-04-28T12:00:00,20110428120000,MULTIPOINT ((158.9186 -54.7199)),158.9186,-54.7199,195.1,210.151,210.954,,4.1,1.48,-0.41,0.38,-0.19,,,1015.42,,,33.9712,,,,0.7462,,,,,-8,327.7309,330.1601,,,,1.9107,1.8467,0,-1.7546,0,10.7285,98.1,95.9,,,33.909,,5.6,5.6,-30,5.6461,5.6775,5.2643,,6.6407,,293,75.2,306,88.2,35.1,34.8,32.5,31.2,,,3706.28,
underway_7200.34264032,34264032,201011050,2011-04-28T14:00:00,20110428140000,MULTIPOINT ((158.9643 -54.6174)),158.9643,-54.6174,10.3,345.742,344.1577,,4.2,0.65,0,3.03,0,,,1015.73,,,33.9559,,,,0.656,,,,,-8,325.2645,324.5347,,,,1.9107,2.1545,0,-1.7546,0,10.6678,98.2,96.7,,,33.9083,,5.7,5.8,-30,5.7597,5.8466,5.2815,,6.6242,,281,302.9,284,305.8,36.6,36.9,38.8,39.3,,,3707.54,
underway_7200.34264752,34264752,201011050,2011-04-28T16:00:00,20110428160000,MULTIPOINT ((158.9952 -54.5957)),158.9952,-54.5957,181.9,202.061,202.6373,,3.7,0.84,-0.06,1.34,0,,,1016.79,,,34.0106,,,,0.6724,,,,,-8,339.3759,337.1735,,,,1.9107,2.4627,0,1.7546,0,10.6948,99,97.4,,,33.9646,,5.7,5.7,-30,5.7597,5.791,5.181,,6.6286,,279,70.2,292,83,33.5,33.2,31,29.9,,,3708.67,
underway_7200.34265472,34265472,201011050,2011-04-28T18:00:00,20110428180000,MULTIPOINT ((158.9472 -54.7115)),158.9472,-54.7115,203.9,220.185,220.3912,,3.6,1.12,0,1.46,0,,,1015.8,,,34.0313,,,,0.7626,,,,,-8,316.8497,316.644,,,,1.9107,2.4623,0,-1.7546,0,10.7049,99.2,97.6,,,33.9128,,5.5,5.5,-30,5.4826,5.5543,5.3568,,6.7039,,293,66.4,305,77.6,36,36.3,32.2,31.7,,,1453.06,
underway_7200.34266192,34266192,201011050,2011-04-28T20:00:00,20110428200000,MULTIPOINT ((158.9453 -54.6356)),158.9453,-54.6356,352,326.722,325.3986,,3.7,1.03,-0.28,1.61,0,,,1016.24,,,33.9625,,,,0.6642,,,,,-8,302.1883,307.7916,,,,1.9107,2.4624,-1.8367,-1.7546,0,10.6442,98.6,97,,,33.9156,,6,6,-30,5.9863,5.9428,5.2356,,6.6242,,291,332.6,289,330.2,33.7,35.6,35.1,36.9,,,587.82,
