FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34242792,34242792,201011050,2011-04-26T03:00:00,20110426030002,MULTIPOINT ((158.9294 -54.6397)),158.9294,-54.6397,11.6,357.757,355.155,,4.7,1.32,-0.16,1.99,0,,,1020.8,,,34.2806,,,,0.246,,,,,-8,249.0489,254.1636,,,,481.4828,542.8775,292.0388,298.2808,0,10.7454,77.3,75.3,,,33.9365,,5.3,5.8,-30,5.8388,6.4137,5.632,,6.958,,254,267.1,267,279.9,31.8,29.9,33.4,32.5,,,436.8,
underway_1200.34242912,34242912,201011050,2011-04-26T03:20:00,20110426032002,MULTIPOINT ((158.9398 -54.6141)),158.9398,-54.6141,12.8,0.086,358.396,,4.6,1.39,-0.22,1.43,0,,,1021.44,,,34.2795,,,,0.3034,,,,,-8,250.9218,255.3767,,,,446.4602,468.4031,269.9935,252.6647,0,10.7386,76.9,74.9,,,33.9455,,5.4,5.8,-30,5.8095,6.4417,5.6235,,6.9477,,245,254.7,264,274.6,27.8,25.3,28,26.9,,,189.31,
underway_1200.34243032,34243032,201011050,2011-04-26T03:40:00,20110426034002,MULTIPOINT ((158.9487 -54.5904)),158.9487,-54.5904,11.4,0.651,359.0222,,4.1,2.09,-1.05,2.28,-0.42,,,1021.93,,,34.2773,,,,0.3116,,,,,-8,253.599,258.7515,,,,376.4031,443.4667,249.7851,259.6824,0,10.7454,75.7,73.9,,,33.9312,,5.5,5.9,-30,5.9439,6.4712,5.6277,,6.9597,,249,258.6,259,269,25.8,23.8,26.9,25.6,,,528.57,
underway_1200.34243152,34243152,201011050,2011-04-26T04:00:00,20110426040002,MULTIPOINT ((158.9577 -54.5674)),158.9577,-54.5674,11.4,3.935,1.2689,,4,1.18,0,2.21,-0.61,,,1022.41,,,34.2817,,,,0.3116,,,,,-8,261.5911,265.9057,,,,377.6417,367.7602,227.7456,243.8917,0,10.7454,78.8,75.6,,,33.9317,,5.5,5.9,-30,5.9294,6.6122,5.643,,6.964,,246,256.3,261,272.8,17.9,15.8,17.1,16,,,381.7,
underway_1200.34243272,34243272,201011050,2011-04-26T04:20:00,20110426042002,MULTIPOINT ((158.9674 -54.5448)),158.9674,-54.5448,12.3,2.725,1.1041,,4.1,1.05,-0.43,2.58,-0.72,,,1022.72,,,34.2795,,,,0.3854,,,,,-8,251.7437,255.9421,,,,147.098,164.338,75.3035,80.7124,0,10.7487,79.8,76.5,,,33.9259,,5.4,5.9,-30,5.7716,6.5558,5.6344,,6.9675,,252,261.1,266,274.7,21.3,19.7,22.5,21.9,,,321.02,
underway_1200.34243392,34243392,201011050,2011-04-26T04:40:00,20110426044002,MULTIPOINT ((158.974 -54.5457)),158.974,-54.5457,181.3,195.976,194.7931,,2.4,1.38,-0.22,0.14,-3.76,,,1022.81,,,34.2893,,,,0.4264,,,,,-8,268.5401,268.5637,,,,160.1514,195.113,80.8093,112.2938,0,10.7857,79.4,78.2,,,33.9265,,5.6,5.4,-30,5.9066,6.0611,5.6477,,6.9778,,256,54.8,263,60.8,19.3,20.6,17.7,18.8,,,614.51,
underway_1200.34243512,34243512,201011050,2011-04-26T05:00:00,20110426050002,MULTIPOINT ((158.9755 -54.5587)),158.9755,-54.5587,190.7,195.954,197.2211,,2.1,2.09,-0.62,0,-2.98,,,1023.43,,,34.3156,,,,0.4838,,,,,-8,275.9767,274.7674,,,,123.5362,139.7181,71.6258,80.7111,0,10.8262,79.7,79.3,,,33.9324,,5.7,5.5,-30,5.779,5.7913,5.6779,,7.0011,,254,50.7,263,58,14,15.3,13,14,,,781.06,
underway_1200.34243632,34243632,201011050,2011-04-26T05:20:00,20110426052002,MULTIPOINT ((158.9739 -54.5706)),158.9739,-54.5706,191.9,204.825,206.0431,,2.1,1.72,-1.06,0,-3.85,,,1023.15,,,34.3309,,,,0.5986,,,,,-8,276.3753,276.0468,,,,88.5164,95.4022,49.5889,56.1459,0,10.8398,79.1,78.3,,,33.9466,,5.5,5.4,-30,5.6557,5.6134,5.6661,,7.0037,,251,40.8,258,47.1,20.1,21.6,18.6,20,,,906.24,
underway_1200.34243752,34243752,201011050,2011-04-26T05:40:00,20110426054002,MULTIPOINT ((158.9674 -54.5823)),158.9674,-54.5823,197.6,202.86,204.1864,,2.3,1.07,-0.31,0.21,-3.91,,,1023.51,,,34.3047,,,,0.6068,,,,,-8,284.048,284.4072,,,,47.4477,51.0864,23.8771,28.0739,0,10.8668,78.2,77.7,,,33.9442,,5.5,5.5,-30,5.5762,5.5634,5.6286,,6.977,,249,37.8,254,42.1,11.8,13.5,10.9,12.5,,,797.87,
underway_1200.34243872,34243872,201011050,2011-04-26T06:00:00,20110426060002,MULTIPOINT ((158.9619 -54.5942)),158.9619,-54.5942,198,207.048,207.1307,,2.1,1.05,0,0,-3.17,,,1023.78,,,34.2795,,,,0.533,,,,,-8,261.0637,262.2911,,,,16.8776,17.8496,5.5102,5.2638,0,10.8803,78.8,78.6,,,33.931,,5.6,5.5,-30,5.4114,5.4418,5.6115,,6.9623,,253,40.1,261,46.1,13.1,14.6,12.2,13.6,,,804.86,
underway_1200.34243992,34243992,201011050,2011-04-26T06:20:00,20110426062002,MULTIPOINT ((158.9543 -54.6071)),158.9543,-54.6071,196.9,204.575,204.5929,,2.8,1.19,-0.71,0,-4.43,,,1023.94,,,34.2697,,,,0.574,,,,,-8,259.011,259.8143,,,,5.0951,4.924,0,0,0,10.8938,79.4,79,,,33.9278,,5.4,5.3,-30,5.1978,5.1552,5.6114,,6.9546,,269,48.2,276,53.3,7.7,9.3,7.5,8.8,,,641.28,
underway_1200.34244112,34244112,201011050,2011-04-26T06:40:00,20110426064000,MULTIPOINT ((158.9516 -54.621)),158.9516,-54.621,186.1,198.777,198.9294,,2.5,1.19,0,0.12,-1.03,,,1023.98,,,34.2609,,,,0.5822,,,,,-8,280.4233,281.8904,,,,1.9107,2.462,-1.8367,-1.7546,0,10.8971,79.9,80.4,,,33.9319,,5.5,5.4,-30,5.248,5.2691,5.6021,,6.9408,,227,24.3,227,23.9,15,17.2,14.5,16.7,,,606.55,
underway_1200.34244232,34244232,201011050,2011-04-26T07:00:00,20110426070000,MULTIPOINT ((158.947 -54.6347)),158.947,-54.6347,186,199.289,200.05,,2.6,1.91,-1.32,0,-1.08,,,1023.77,,,34.262,,,,0.5904,,,,,-8,255.222,256.6122,,,,1.9107,1.5388,-1.8367,-1.7546,0,10.8938,79.6,79.4,,,33.9262,,5.6,5.5,-30,5.2474,5.3808,5.6159,,6.9477,,258,52.1,266,58.9,20.1,21.5,18.4,19.6,,,688.98,
underway_1200.34244352,34244352,201011050,2011-04-26T07:20:00,20110426072000,MULTIPOINT ((158.9423 -54.6487)),158.9423,-54.6487,196.9,202.483,203.0658,,2.7,1.86,-0.97,0.31,-1.26,,,1024.15,,,34.2904,,,,0.6888,,,,,-8,255.1181,255.11,,,,1.9107,1.8466,-1.8367,-1.7546,0,10.8938,80.9,80.2,,,33.9277,,5.6,5.5,-30,5.2262,5.2937,5.6446,,6.9778,,253,42.7,259,47.9,14.8,16.6,13.7,15.3,,,776.95,
underway_1200.34244472,34244472,201011050,2011-04-26T07:40:00,20110426074000,MULTIPOINT ((158.9398 -54.6624)),158.9398,-54.6624,184,199.554,200.2863,,2.5,1.23,-0.98,0.05,-1.63,,,1024.21,,,34.3101,,,,0.6068,,,,,-8,254.458,253.7364,,,,1.9107,2.4621,-1.8367,-1.7546,0,10.8938,81.2,80.1,,,33.9298,,5.8,5.6,-30,5.2974,5.4528,5.6584,,6.9977,,247,42.7,254,49,22.1,23.9,20.5,22.1,,,832.53,
underway_1200.34244592,34244592,201011050,2011-04-26T08:00:00,20110426080000,MULTIPOINT ((158.9357 -54.676)),158.9357,-54.676,184.4,202.141,202.6813,,2.7,2.07,-0.56,0,-1.96,,,1024.47,,,34.3134,,,,0.6314,,,,,-8,256.3695,258.6127,,,,1.9107,1.8467,-1.8367,-1.7546,204.8488,10.8938,82.3,81.5,,,33.9325,,5.6,5.6,-30,5.276,5.3498,5.6533,,6.9985,,,,,,,,,,,,896.78,
underway_1200.34244712,34244712,201011050,2011-04-26T08:20:00,20110426082000,MULTIPOINT ((158.9324 -54.6895)),158.9324,-54.6895,186.6,202.677,203.7854,,2.3,1.14,-0.12,0,-1.23,,,1024.61,,,34.0171,,,,0.6068,,,,,-8,248.48,250.1157,,,,1.9107,1.2311,-1.8367,-1.7546,0,10.8938,80.3,79.5,,,33.9461,,5.7,5.7,-30,5.3116,5.5922,5.3042,,6.6546,,259,50.8,269,59.3,20.9,22.3,19.2,20.3,,,972.29,
underway_1200.34244832,34244832,201011050,2011-04-26T08:40:00,20110426084000,MULTIPOINT ((158.9288 -54.702)),158.9288,-54.702,191.5,205.884,206.0046,,2.4,2.01,-1.1,0,-3.05,,,1024.67,,,33.992,,,,0.5658,,,,,-8,248.1344,250.6414,,,,1.9107,2.4622,-1.8367,-1.7546,0,10.8938,78.3,78.3,,,33.9242,,5.8,5.8,-30,5.447,5.6994,5.2871,,6.6485,,272,60.4,284,71.1,21.1,22.2,19,19.6,,,914.59,
underway_1200.34244952,34244952,201011050,2011-04-26T09:00:00,20110426090000,MULTIPOINT ((158.9268 -54.7149)),158.9268,-54.7149,185.2,206.373,206.6418,,2.3,1.3,-0.18,0,-2.17,,,1024.62,,,33.9625,,,,0.5904,,,,,-8,248.9681,250.3262,,,,1.9107,1.8467,-1.8367,-1.7546,0,10.8938,79.2,79.5,,,33.9251,,5.9,5.7,-30,5.4114,5.6352,5.2458,,6.6147,,261,50.2,268,56.5,23.6,24.9,21.8,22.9,,,3706.75,
underway_1200.34245072,34245072,201011050,2011-04-26T09:20:00,20110426092000,MULTIPOINT ((158.9263 -54.727)),158.9263,-54.727,183.4,206.864,207.1033,,2.1,2.4,-1.03,0,-1.42,,,1024.88,,,33.9231,,,,0.6478,,,,,-8,248.48,249.3523,,,,1.9107,2.4622,-1.8367,-1.7546,0,10.8938,79.3,79.3,,,33.9262,,5.7,5.7,-30,5.3116,5.656,5.2013,,6.5696,,267,55.4,275,62.1,21.5,22.6,19.6,20.5,,,3707.14,
underway_1200.34245192,34245192,201011050,2011-04-26T09:40:00,20110426094000,MULTIPOINT ((158.9265 -54.7384)),158.9265,-54.7384,178.8,206.218,206.4441,,1.9,2.11,-0.64,0,-1.44,,,1024.99,,,33.8903,,,,0.6068,,,,,-8,248.7937,250.3349,,,,1.9107,2.4624,-1.8367,-1.7546,0,10.8938,78.7,78.6,,,33.9234,,5.8,5.7,-30,5.3758,5.6369,5.1819,,6.5358,,264,52.6,272,60.1,19,20.1,17.4,18.3,,,3707.04,
underway_1200.34245312,34245312,201011050,2011-04-26T10:00:00,20110426100000,MULTIPOINT ((158.9273 -54.7197)),158.9273,-54.7197,5.2,355.781,354.787,,3.8,1.87,-0.06,1.76,-0.23,,,1025.23,,,33.9045,,,,0.5986,,,,,-8,251.6824,253.7211,,,,1.9107,2.4623,-1.8367,-1.7546,0,10.8398,79.6,79.4,,,33.909,,5.8,5.9,-30,5.554,5.6687,5.2341,,6.5661,,265,281.1,273,288.5,19.5,19.2,21,21.2,,,1218.94,
underway_1200.34245432,34245432,201011050,2011-04-26T10:20:00,20110426102000,MULTIPOINT ((158.9307 -54.6983)),158.9307,-54.6983,5.8,357.462,355.1825,,3.8,1.37,-0.47,1.79,-0.03,,,1025.52,,,33.9668,,,,0.5986,,,,,-8,256.1312,259.5231,,,,1.9107,2.4623,-1.8367,-1.7546,0,10.8263,79.4,78.9,,,33.917,,5.8,6,-30,5.639,5.755,5.2859,,6.6277,,255,271.7,270,286.1,18.6,17.6,18.9,18.9,,,913.92,
underway_1200.34245552,34245552,201011050,2011-04-26T10:40:00,20110426104000,MULTIPOINT ((158.9345 -54.6773)),158.9345,-54.6773,6.8,357.506,354.6387,,3.5,1.39,-0.28,0.74,-0.01,,,1025.78,,,34.1374,,,,0.5822,,,,,-8,261.691,263.4287,,,,1.9107,2.1546,-1.8367,-1.7546,204.8488,10.8263,81,79.6,,,33.8444,,5.8,5.9,-30,5.5395,5.6739,5.6222,,6.8916,,253,271.8,264,283.5,14.5,13.5,14.6,14.3,,,879.13,
underway_1200.34245672,34245672,201011050,2011-04-26T11:00:00,20110426110000,MULTIPOINT ((158.9399 -54.6569)),158.9399,-54.6569,8.8,2.503,0.3571,,3.8,1.4,0,0.53,0,,,1025.86,,,34.2948,,,,0.6068,,,,,-8,260.1699,262.6187,,,,1.9106,2.1544,-1.8367,-1.7546,-204.8488,10.8263,80,79.8,,,33.9317,,5.9,6,-30,5.6404,5.7281,5.6424,,6.9787,,256,269.8,273,286.2,15.8,14.7,15.8,15.8,,,762.62,
underway_1200.34245792,34245792,201011050,2011-04-26T11:20:00,20110426112000,MULTIPOINT ((158.944 -54.6355)),158.944,-54.6355,5,0.503,358.4235,,3.8,1.45,-0.03,0.68,-0.4,,,1025.73,,,34.2751,,,,0.6314,,,,,-8,269.5809,271.7636,,,,1.9107,2.4623,-1.8367,-1.7546,-204.8488,10.8331,81.1,80.1,,,33.933,,5.7,5.9,-30,5.5041,5.6182,5.6143,,6.9554,,280,296.8,286,302,13.2,14,14,15.2,,,555.43,
underway_1200.34245912,34245912,201011050,2011-04-26T11:40:00,20110426114000,MULTIPOINT ((158.953 -54.6147)),158.953,-54.6147,16.9,11.783,9.1516,,3.8,1.32,-0.19,0.92,-0.5,,,1025.83,,,34.2434,,,,0.5986,,,,,-8,269.3041,271.5678,,,,1.9107,1.8467,-1.8367,-1.7546,0,10.8331,82.7,80.6,,,33.9382,,5.6,5.8,-30,5.4476,5.5783,5.5756,,6.9149,,251,259.9,263,271.1,11.9,10.2,12.5,11.5,,,0,
underway_1200.34246032,34246032,201011050,2011-04-26T12:00:00,20110426120000,MULTIPOINT ((158.9648 -54.5944)),158.9648,-54.5944,19,12.836,11.2006,,3.7,1.3,-0.05,0.75,0,,,1025.67,,,34.2423,,,,0.6314,,,,,-8,287.4104,288.8907,,,,1.9107,2.4622,-1.8367,-1.7546,0,10.8398,83.9,81.9,,,33.9336,,5.6,5.8,-30,5.4399,5.6,5.6006,,6.9183,,269,267.5,278,276.2,22.7,21.7,23.6,23.2,,,936.19,
underway_1200.34246152,34246152,201011050,2011-04-26T12:20:00,20110426122000,MULTIPOINT ((158.9761 -54.574)),158.9761,-54.574,15.3,11.819,9.5142,,3.9,1.31,-0.06,0.72,-0.57,,,1025.72,,,34.2751,,,,0.6724,,,,,-8,286.9266,289.4397,,,,1.9106,2.4622,-1.8367,-1.7546,0,10.8398,85.3,83.4,,,33.9305,,5.5,5.6,-30,5.3412,5.4925,5.6248,,6.958,,254,260.9,271,278,13.7,12.2,13.9,13.5,,,1002.44,
underway_1200.34246272,34246272,201011050,2011-04-26T12:40:00,20110426124000,MULTIPOINT ((158.9872 -54.5523)),158.9872,-54.5523,17.4,11.348,8.8824,,4,1.05,-1.07,1.04,-0.62,,,1026.09,,,34.297,,,,0.7708,,,,,-8,276.4239,278.6194,,,,1.9107,2.4622,-1.8367,-1.7546,0,10.8398,86.9,84.9,,,33.9383,,5.4,5.7,-30,5.2546,5.4802,5.6363,,6.9744,,246,247.1,273,280.3,20.6,18.2,14.5,14.1,,,1028.35,
underway_1200.34246392,34246392,201011050,2011-04-26T13:00:00,20110426130000,MULTIPOINT ((158.9991 -54.5314)),158.9991,-54.5314,17.6,10.027,8.1738,,3.7,1.42,-0.02,0.94,0,,,1025.9,,,34.3221,,,,0.697,,,,,-8,259.0452,260.8058,,,,1.9107,2.4622,-1.8367,-1.7546,0,10.8398,86.2,84.4,,,33.9404,,5.4,5.6,-30,5.2048,5.3582,5.6574,,7.0003,,269,274.6,280,284.9,15.8,15.1,16.3,16.2,,,1162.75,
underway_1200.34246512,34246512,201011050,2011-04-26T13:20:00,20110426132000,MULTIPOINT ((159.0037 -54.5397)),159.0037,-54.5397,181.9,191.508,190.1074,,3.7,1.62,-0.81,0,-2.11,,,1025.9,,,34.3036,,,,0.7544,,,,,-8,263.8053,265.7668,,,,1.9107,2.1544,-1.8367,-1.7546,0,10.8533,86.9,85.8,,,33.9242,,5.3,5.3,-30,5.1475,5.2725,5.6601,,6.9959,,270,68.9,286,84.2,18.1,18.6,18,17.5,,,1380.1,
underway_1200.34246632,34246632,201011050,2011-04-26T13:40:00,20110426134000,MULTIPOINT ((159.003 -54.5592)),159.003,-54.5592,181,188.148,189.2175,,3.5,2.34,-0.59,0,-2.12,,,1025.85,,,34.2904,,,,0.7954,,,,,-8,310.6946,311.1897,,,,1.9107,1.8467,0,-1.7546,0,10.8803,87.1,86.5,,,33.9507,,5.3,5.2,-30,5.2546,5.3194,5.643,,6.9546,,266,66.3,281,81.5,19.3,19.9,18.7,18.4,,,1703.53,
underway_1200.34246752,34246752,201011050,2011-04-26T14:00:00,20110426140000,MULTIPOINT ((159.0018 -54.5789)),159.0018,-54.5789,179.9,188.518,189.6515,,3.4,1.21,-0.47,0,-4.2,,,1026.13,,,34.2817,,,,0.7872,,,,,-8,300.4468,302.4722,,,,1.9106,2.1545,0,-1.7546,0,10.8803,87.1,86.3,,,33.9428,,5.2,5.1,-30,5.2202,5.2972,5.6296,,6.9528,,268,69.6,282,82.9,20.8,21.2,19.8,19.3,,,1545.98,
underway_1200.34246872,34246872,201011050,2011-04-26T14:20:00,20110426142000,MULTIPOINT ((158.9966 -54.5979)),158.9966,-54.5979,196.2,200.122,201.3025,,3.5,1.15,0,0,-2.24,,,1025.83,,,34.3014,,,,0.7462,,,,,-8,278.0214,278.7129,,,,1.9107,2.4622,-1.8367,-1.7546,0,10.8938,87,85.8,,,33.9457,,5.3,5.2,-30,5.169,5.2792,5.6385,,6.9718,,276,62.3,286,71.1,15.5,16.5,14.4,14.8,,,1588.22,
underway_1200.34246992,34246992,201011050,2011-04-26T14:40:00,20110426144000,MULTIPOINT ((158.9873 -54.6173)),158.9873,-54.6173,198.2,200.594,200.8685,,3.6,1.89,0,0,-3,,,1025.61,,,34.2828,,,,0.7052,,,,,-8,273.815,276.4225,,,,1.9107,2.1544,-1.8367,-1.7546,0,10.9072,87.5,86.6,,,33.9414,,5.3,5.2,-30,5.1332,5.2511,5.6187,,6.9554,,283,70,299,84.4,16,16.7,15.6,15.4,,,1507.97,
underway_1200.34247112,34247112,201011050,2011-04-26T15:00:00,20110426150000,MULTIPOINT ((158.9776 -54.6368)),158.9776,-54.6368,195.4,198.904,199.6216,,3.4,2.16,-0.5,0,-3.65,,,1025.53,,,34.2456,,,,0.5986,,,,,-8,307.3576,305.6781,,,,1.9107,1.8467,-1.8367,-1.7546,0,10.9072,87.7,86.9,,,33.9278,,5.3,5.2,-30,5.1906,5.2926,5.5984,,6.9278,,282,68.1,299,84.3,13.4,14,13.2,12.8,,,1366.88,
underway_1200.34247232,34247232,201011050,2011-04-26T15:20:00,20110426152000,MULTIPOINT ((158.9684 -54.6568)),158.9684,-54.6568,191.6,201.232,201.275,,3.7,2.52,-1.62,0,-2.21,,,1025.4,,,34.274,,,,0.615,,,,,-8,320.3594,318.6299,,,,1.9107,2.4622,-1.8367,-1.7546,0,10.9072,87.4,86.6,,,33.9293,,5.3,5.3,-30,5.1697,5.3007,5.6349,,6.958,,281,69.5,296,84.5,20.9,21.3,20.2,19.6,,,1370.38,
underway_1200.34247352,34247352,201011050,2011-04-26T15:40:00,20110426154000,MULTIPOINT ((158.9625 -54.6766)),158.9625,-54.6766,185.9,199.384,200.0775,,3.5,2.45,-0.81,0,-3.49,,,1025.4,,,34.2806,,,,0.5822,,,,,-8,330.0548,328.6746,,,,1.9107,2.4621,0,-1.7546,0,10.9072,87.6,86.8,,,33.9817,,5.3,5.2,-30,5.2974,5.3744,5.4203,,6.9123,,280,70.7,295,85.1,21.4,21.4,20.6,19.7,,,1589.76,
underway_1200.34247472,34247472,201011050,2011-04-26T16:00:00,20110426160000,MULTIPOINT ((158.9574 -54.695)),158.9574,-54.695,188.2,198.072,198.5834,,3.1,3.04,-0.51,0,-3.48,,,1025.58,,,34.0226,,,,0.574,,,,,-8,322.9292,322.1778,,,,1.9107,1.5388,-1.8367,-1.7546,0,10.9072,86.9,85.8,,,33.9367,,5.2,5.2,-30,5.2831,5.3661,5.2985,,6.6702,,276,69.5,290,82.7,21,21.3,19.7,19.2,,,1709.42,
underway_1200.34247592,34247592,201011050,2011-04-26T16:20:00,20110426162000,MULTIPOINT ((158.9525 -54.7135)),158.9525,-54.7135,189.7,199.556,200.528,,3.3,1.89,-0.68,0,-2.45,,,1025.48,,,33.9439,,,,0.6068,,,,,-8,323.208,322.5634,,,,1.9107,2.4621,-1.8367,-1.7546,0,10.9072,85.8,84.6,,,33.938,,5.3,5.3,-30,5.3402,5.4449,5.2063,,6.5809,,272,61.3,286,74.4,18.1,18.8,16.9,16.9,,,1570.39,
underway_1200.34247712,34247712,201011050,2011-04-26T16:40:00,20110426164000,MULTIPOINT ((158.9615 -54.6989)),158.9615,-54.6989,5.9,0.249,358.8519,,4.3,0.96,0,0,-1.13,,,1025.16,,,33.934,,,,0.6068,,,,,-8,310.3139,312.462,,,,1.9107,2.1544,-1.8367,-1.7546,0,10.8938,84.9,83.3,,,33.9116,,5.4,5.6,-30,5.3829,5.5793,5.2715,,6.5965,,266,281.8,277,292.3,16.6,16.4,17.5,18.1,,,1852.49,
underway_1200.34247832,34247832,201011050,2011-04-26T17:00:00,20110426170000,MULTIPOINT ((158.9686 -54.675)),158.9686,-54.675,11.6,1.185,359.1046,,4.2,0.84,0,0.29,-0.91,,,1025.29,,,34.0193,,,,0.6396,,,,,-8,326.7201,326.8926,,,,1.9107,2.4623,0,-1.7546,0,10.8803,84.1,82.2,,,33.9244,,5.4,5.6,-30,5.4399,5.6695,5.3516,,6.6788,,264,275,274,284.7,23,22.1,24.2,24,,,1686.53,
underway_1200.34247952,34247952,201011050,2011-04-26T17:20:00,20110426172000,MULTIPOINT ((158.9743 -54.6522)),158.9743,-54.6522,3.8,356.631,354.0399,,4.1,1.16,-0.24,0.16,-1.05,,,1025.5,,,34.285,,,,0.6314,,,,,-8,320.1214,322.0739,,,,1.9107,1.8467,0,-1.7546,0,10.8398,83.1,81.7,,,33.9242,,5.5,5.7,-30,5.5332,5.7838,5.6378,,6.9753,,246,263.2,257,274.2,20.1,18.5,20.7,19.9,,,1412.45,
underway_1200.34248072,34248072,201011050,2011-04-26T17:40:00,20110426174000,MULTIPOINT ((158.9773 -54.6289)),158.9773,-54.6289,2.8,358.231,355.5176,,4.2,1.6,-0.47,0,-0.86,,,1025.44,,,34.2675,,,,0.6068,,,,,-8,322.3135,323.1841,,,,1.9106,2.4623,0,-1.7546,0,10.8263,83.5,82.2,,,33.9348,,5.6,5.7,-30,5.5692,5.7908,5.5945,,6.9451,,260,276.1,270,285.8,20,19.5,20.8,21,,,1293.9,
underway_1200.34248192,34248192,201011050,2011-04-26T18:00:00,20110426180000,MULTIPOINT ((158.9787 -54.6056)),158.9787,-54.6056,0.1,357.75,355.5176,,4.1,1.38,0,0,-0.87,,,1025.27,,,34.2522,,,,0.6724,,,,,-8,297.9796,301.4441,,,,1.9107,2.4623,0,-1.7546,0,10.8162,82.5,80.6,,,33.9256,,5.5,5.7,-30,5.54,5.746,5.6129,,6.9373,,259,275.9,268,283.8,19.6,19.3,20.5,20.8,,,1274.88,
underway_1200.34248312,34248312,201011050,2011-04-26T18:20:00,20110426182000,MULTIPOINT ((158.9807 -54.5827)),158.9807,-54.5827,5.4,355.605,353.4247,,4,1.16,0,0.15,-1.11,,,1025.01,,,34.2653,,,,0.6068,,,,,-8,303.2948,305.0122,,,,1.9107,2.1545,-1.8367,-1.7546,0,10.8128,83.7,82.3,,,33.9409,,5.4,5.5,-30,5.3904,5.5962,5.5799,,6.9364,,271,289.6,280,297.4,19.8,19.9,21.1,21.8,,,1100.33,
underway_1200.34248432,34248432,201011050,2011-04-26T18:40:00,20110426184000,MULTIPOINT ((158.9664 -54.5933)),158.9664,-54.5933,198.6,201.03,200.462,,5.6,2.14,-0.96,0,-3.4,,,1024.97,,,34.2358,,,,0.615,,,,,-8,286.7126,284.6867,,,,1.9107,2.1546,-1.8367,-1.7546,0,10.8668,84.3,82.8,,,33.9366,,5.4,5.3,-30,5.2974,5.4008,5.5719,,6.908,,272,54.6,283,63.2,15.9,18.3,15.1,16.6,,,992.86,
underway_1200.34248552,34248552,201011050,2011-04-26T19:00:00,20110426190000,MULTIPOINT ((158.9502 -54.6222)),158.9502,-54.6222,194.6,201.975,201.8848,,5.8,1.81,-0.26,0,-3.01,,,1024.44,,,34.2609,,,,0.6396,,,,,-8,282.2033,284.1404,,,,1.9106,2.1546,-1.8367,-1.7546,0,10.8803,83.3,82,,,33.9319,,5.5,5.5,-30,5.4058,5.5089,5.5992,,6.9408,,279,62.1,293,74.7,21.1,22.5,20.1,20.1,,,612.1,
underway_1200.34248672,34248672,201011050,2011-04-26T19:20:00,20110426192000,MULTIPOINT ((158.9353 -54.6537)),158.9353,-54.6537,194.6,197.73,198.9844,,6.1,1.26,-0.68,0,-3.7,,,1024.54,,,34.2664,,,,0.6068,,,,,-8,287.1677,286.2376,,,,1.9107,2.4623,-1.8367,-1.7546,0,10.8769,84.2,83.2,,,33.9362,,5.6,5.5,-30,5.3904,5.4978,5.551,,6.9425,,279,65.8,292,77.7,23.9,25.3,22.4,22.4,,,5435.14,
underway_1200.34248792,34248792,201011050,2011-04-26T19:40:00,20110426194000,MULTIPOINT ((158.9212 -54.6854)),158.9212,-54.6854,194,199.639,199.7974,,5.9,2.21,-0.6,0,-3.37,,,1024.38,,,33.9614,,,,0.5658,,,,,-8,293.356,292.9705,,,,1.9107,1.8467,-1.8367,-1.7546,0,10.8803,84.4,82.9,,,33.9428,,5.6,5.5,-30,5.4192,5.5542,5.2369,,6.5956,,283,67.2,299,82.5,20.8,21.7,20.7,20,,,5559.46,
