FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.5976609,5976609,199697030,1996-12-01T07:26:00,,MULTIPOINT ((158.9507 -54.5053)),158.9507,-54.5053,,,39.09,0,,,,,,,,981.8,,,,,,,,,,,,,,,,196,,,,58,57,,,98,97,,,,,7.6,7.58,,,,5.98,6.14,,,59,,,,14.1705,,,,,,,
underway_60.5976615,5976615,199697030,1996-12-01T07:27:00,,MULTIPOINT ((158.9507 -54.5053)),158.9507,-54.5053,,,34.58,0,,,,,,,,981.9,,,,,,,,,,,,,,,,222,,,,66,66,,,98,98,,,,,7.59,7.58,,,,5.97,6.14,,,53,,,,14.3843,,,,,,,
underway_60.5976621,5976621,199697030,1996-12-01T07:28:00,,MULTIPOINT ((158.951 -54.5053)),158.951,-54.5053,,,33.52,0,,,,,,,,981.8,,,,,,,,,,,,,,,,251,,,,75,75,,,98,98,,,,,7.64,7.57,,,,5.94,6.13,,,55,,,,14.5592,,,,,,,
underway_60.5976627,5976627,199697030,1996-12-01T07:29:00,,MULTIPOINT ((158.9513 -54.5054)),158.9513,-54.5054,,,30.74,0,,,,,,,,981.8,,,,,,,,,,,,,,,,263,,,,79,79,,,98,98,,,,,7.62,7.57,,,,5.93,6.12,,,61,,,,13.7234,,,,,,,
underway_60.5976633,5976633,199697030,1996-12-01T07:30:00,,MULTIPOINT ((158.9517 -54.5054)),158.9517,-54.5054,,,29.36,0,,,,,,,,981.8,,,,,,,,,,,,,,,,264,,,,80,80,,,98,98,,,,,7.59,7.56,,,,5.94,6.11,,,58,,,,13.2569,,,,,,,
underway_60.5976639,5976639,199697030,1996-12-01T07:31:00,,MULTIPOINT ((158.952 -54.5052)),158.952,-54.5052,,,27.94,0,,,,,,,,981.8,,,,,,,,,,,,,,,,247,,,,75,75,,,99,98,,,,,7.6,7.58,,,,5.94,6.1,,,56,,,,14.1122,,,,,,,
underway_60.5976645,5976645,199697030,1996-12-01T07:32:00,,MULTIPOINT ((158.952 -54.5053)),158.952,-54.5053,,,21.36,0,,,,,,,,981.8,,,,,,,,,,,,,,,,210,,,,64,63,,,99,98,,,,,7.64,7.61,,,,5.98,6.15,,,60,,,,12.9653,,,,,,,
underway_60.5976651,5976651,199697030,1996-12-01T07:33:00,,MULTIPOINT ((158.952 -54.5052)),158.952,-54.5052,,,22.06,0,,,,,,,,981.9,,,,,,,,,,,,,,,,167,,,,50,49,,,99,97,,,,,7.67,7.63,,,,5.99,6.16,,,58,,,,15.434,,,,,,,
underway_60.5976657,5976657,199697030,1996-12-01T07:34:00,,MULTIPOINT ((158.9518 -54.5051)),158.9518,-54.5051,,,23.44,0,,,,,,,,981.9,,,,,,,,,,,,,,,,132,,,,39,38,,,99,98,,,,,7.66,7.64,,,,6,6.16,,,56,,,,13.7234,,,,,,,
underway_60.5976663,5976663,199697030,1996-12-01T07:35:00,,MULTIPOINT ((158.9413 -54.5161)),158.9413,-54.5161,,,24.13,0,,,,,,,,981.9,,,,,,,,,,,,,,,,123,,,,36,34,,,99,98,,,,,7.59,7.6,,,,6,6.16,,,55,,,,13.9761,,,,,,,
underway_60.5976669,5976669,199697030,1996-12-01T07:36:00,,MULTIPOINT ((158.9508 -54.5051)),158.9508,-54.5051,,,33.19,0,,,,,,,,981.9,,,,,,,,,,,,,,,,140,,,,40,40,,,99,98,,,,,7.57,7.57,,,,5.99,6.16,,,51,,,,13.7817,,,,,,,
underway_60.5976675,5976675,199697030,1996-12-01T07:37:00,,MULTIPOINT ((158.9507 -54.5053)),158.9507,-54.5053,,,26.21,0,,,,,,,,981.9,,,,,,,,,,,,,,,,165,,,,48,48,,,99,98,,,,,7.59,7.56,,,,5.99,6.15,,,53,,,,14.7536,,,,,,,
underway_60.5976681,5976681,199697030,1996-12-01T07:38:00,,MULTIPOINT ((158.9503 -54.5055)),158.9503,-54.5055,,,36.65,0,,,,,,,,981.9,,,,,,,,,,,,,,,,177,,,,52,52,,,99,98,,,,,7.59,7.57,,,,5.99,6.15,,,55,,,,14.0733,,,,,,,
underway_60.5976687,5976687,199697030,1996-12-01T07:39:00,,MULTIPOINT ((158.95 -54.5054)),158.95,-54.5054,,,36.66,0,,,,,,,,981.9,,,,,,,,,,,,,,,,167,,,,50,49,,,99,98,,,,,7.59,7.55,,,,5.99,6.15,,,54,,,,13.3346,,,,,,,
underway_60.5976693,5976693,199697030,1996-12-01T07:40:00,,MULTIPOINT ((158.95 -54.5052)),158.95,-54.5052,,,31.44,0,,,,,,,,981.9,,,,,,,,,,,,,,,,158,,,,46,46,,,99,98,,,,,7.57,7.53,,,,5.99,6.15,,,59,,,,13.4124,,,,,,,
underway_60.5976699,5976699,199697030,1996-12-01T07:41:00,,MULTIPOINT ((158.9503 -54.505)),158.9503,-54.505,,,33.19,0,,,,,,,,982,,,,,,,,,,,,,,,,169,,,,49,49,,,99,98,,,,,7.54,7.52,,,,5.99,6.15,,,60,,,,13.704,,,,,,,
underway_60.5976705,5976705,199697030,1996-12-01T07:42:00,,MULTIPOINT ((158.9505 -54.5049)),158.9505,-54.5049,,,38.5,0,,,,,,,,982,,,,,,,,,,,,,,,,186,,,,54,53,,,99,98,,,,,7.54,7.5,,,,5.99,6.15,,,56,,,,13.1597,,,,,,,
underway_60.5976711,5976711,199697030,1996-12-01T07:43:00,,MULTIPOINT ((158.9507 -54.505)),158.9507,-54.505,,,35.28,0,,,,,,,,982,,,,,,,,,,,,,,,,198,,,,57,56,,,99,98,,,,,7.52,7.46,,,,5.99,6.14,,,58,,,,12.7515,,,,,,,
underway_60.5976717,5976717,199697030,1996-12-01T07:44:00,,MULTIPOINT ((158.9508 -54.5051)),158.9508,-54.5051,,,33.19,0,,,,,,,,982,,,,,,,,,,,,,,,,193,,,,56,55,,,99,98,,,,,7.49,7.48,,,,5.98,6.14,,,62,,,,12.6154,,,,,,,
underway_60.5976723,5976723,199697030,1996-12-01T07:45:00,,MULTIPOINT ((158.9508 -54.5053)),158.9508,-54.5053,,,34.23,0,,,,,,,,982,,,,,,,,,,,,,,,,184,,,,53,51,,,99,98,,,,,7.5,7.48,,,,5.98,6.14,,,56,,,,13.0236,,,,,,,
underway_60.5976729,5976729,199697030,1996-12-01T07:46:00,,MULTIPOINT ((158.951 -54.5056)),158.951,-54.5056,,,31.44,0,,,,,,,,982,,,,,,,,,,,,,,,,170,,,,49,47,,,99,98,,,,,7.48,7.47,,,,5.98,6.14,,,60,,,,11.6046,,,,,,,
underway_60.5976735,5976735,199697030,1996-12-01T07:47:00,,MULTIPOINT ((158.9512 -54.5058)),158.9512,-54.5058,,,32.15,0,,,,,,,,982,,,,,,,,,,,,,,,,155,,,,45,43,,,99,98,,,,,7.46,7.46,,,,5.97,6.14,,,60,,,,11.6824,,,,,,,
underway_60.5976741,5976741,199697030,1996-12-01T07:48:00,,MULTIPOINT ((158.9513 -54.5058)),158.9513,-54.5058,,,30.74,0,,,,,,,,982,,,,,,,,,,,,,,,,142,,,,41,40,,,99,98,,,,,7.46,7.46,,,,5.97,6.14,,,60,,,,12.8875,,,,,,,
underway_60.5976747,5976747,199697030,1996-12-01T07:49:00,,MULTIPOINT ((158.9513 -54.5056)),158.9513,-54.5056,,,26.57,0,,,,,,,,982,,,,,,,,,,,,,,,,135,,,,39,38,,,99,98,,,,,7.49,7.46,,,,5.93,6.14,,,62,,,,11.5074,,,,,,,
underway_60.5976753,5976753,199697030,1996-12-01T07:50:00,,MULTIPOINT ((158.9512 -54.5057)),158.9512,-54.5057,,,23.79,0,,,,,,,,982,,,,,,,,,,,,,,,,128,,,,37,36,,,99,98,,,,,7.5,7.46,,,,5.94,6.13,,,64,,,,11.6435,,,,,,,
underway_60.5976759,5976759,199697030,1996-12-01T07:51:00,,MULTIPOINT ((158.9512 -54.5057)),158.9512,-54.5057,,,22.99,0,,,,,,,,982,,,,,,,,,,,,,,,,123,,,,36,35,,,99,98,,,,,7.48,7.44,,,,5.96,6.13,,,66,,,,12.5182,,,,,,,
underway_60.5976765,5976765,199697030,1996-12-01T07:52:00,,MULTIPOINT ((158.9513 -54.5052)),158.9513,-54.5052,,,22.75,0,,,,,,,,982,,,,,,,,,,,,,,,,119,,,,35,34,,,99,98,,,,,7.49,7.44,,,,5.96,6.14,,,68,,,,12.4988,,,,,,,
underway_60.5976771,5976771,199697030,1996-12-01T07:53:00,,MULTIPOINT ((158.9508 -54.5049)),158.9508,-54.5049,,,22.76,0,,,,,,,,982,,,,,,,,,,,,,,,,116,,,,34,33,,,99,99,,,,,7.49,7.43,,,,5.97,6.14,,,68,,,,12.732,,,,,,,
underway_60.5976777,5976777,199697030,1996-12-01T07:54:00,,MULTIPOINT ((158.9508 -54.5048)),158.9508,-54.5048,,,23.8,0,,,,,,,,982,,,,,,,,,,,,,,,,116,,,,34,34,,,99,99,,,,,7.47,7.41,,,,5.96,6.13,,,70,,,,13.0431,,,,,,,
underway_60.5976783,5976783,199697030,1996-12-01T07:55:00,,MULTIPOINT ((158.9512 -54.5053)),158.9512,-54.5053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.5976789,5976789,199697030,1996-12-01T07:56:00,,MULTIPOINT ((158.9512 -54.5055)),158.9512,-54.5055,,,29.72,0,,,,,,,,982,,,,,,,,,,,,,,,,124,,,,37,37,,,99,99,,,,,7.46,7.4,,,,5.97,6.13,,,68,,,,11.6629,,,,,,,
underway_60.5976795,5976795,199697030,1996-12-01T07:57:00,,MULTIPOINT ((158.951 -54.5058)),158.951,-54.5058,,,25.53,0,,,,,,,,982,,,,,,,,,,,,,,,,133,,,,40,40,,,99,99,,,,,7.45,7.4,,,,5.97,6.14,,,68,,,,11.2936,,,,,,,
underway_60.5976801,5976801,199697030,1996-12-01T07:58:00,,MULTIPOINT ((158.9512 -54.5057)),158.9512,-54.5057,,,32.85,0,,,,,,,,982,,,,,,,,,,,,,,,,137,,,,42,42,,,99,99,,,,,7.43,7.39,,,,5.98,6.15,,,66,,,,11.8573,,,,,,,
underway_60.5976807,5976807,199697030,1996-12-01T07:59:00,,MULTIPOINT ((158.9512 -54.5054)),158.9512,-54.5054,,,30.43,0,,,,,,,,982,,,,,,,,,,,,,,,,137,,,,42,42,,,100,99,,,,,7.43,7.41,,,,5.99,6.14,,,71,,,,11.5269,,,,,,,
underway_60.5976813,5976813,199697030,1996-12-01T08:00:00,,MULTIPOINT ((158.9512 -54.5052)),158.9512,-54.5052,,,22.76,0,,,,,,,,982,,,,,,,,,,,,,,,,132,,,,40,39,,,100,99,,,,,7.43,7.37,,,,5.99,6.15,,,72,,,,12.2072,,,,,,,
underway_60.5976819,5976819,199697030,1996-12-01T08:01:00,,MULTIPOINT ((158.951 -54.5053)),158.951,-54.5053,,,30.75,0,,,,,,,,982,,,,,,,,,,,,,,,,124,,,,38,37,,,100,99,,,,,7.44,7.37,,,,5.99,6.15,,,74,,,,10.1468,,,,,,,
underway_60.5976825,5976825,199697030,1996-12-01T08:02:00,,MULTIPOINT ((158.9508 -54.5055)),158.9508,-54.5055,,,26.94,0,,,,,,,,982,,,,,,,,,,,,,,,,118,,,,36,35,,,100,99,,,,,7.43,7.39,,,,5.98,6.15,,,73,,,,10.5938,,,,,,,
underway_60.5976831,5976831,199697030,1996-12-01T08:03:00,,MULTIPOINT ((158.9507 -54.5056)),158.9507,-54.5056,,,25.18,0,,,,,,,,982,,,,,,,,,,,,,,,,114,,,,34,33,,,100,99,,,,,7.41,7.36,,,,5.91,6.13,,,74,,,,11.2547,,,,,,,
underway_60.5976837,5976837,199697030,1996-12-01T08:04:00,,MULTIPOINT ((158.951 -54.5056)),158.951,-54.5056,,,26.21,0,,,,,,,,982,,,,,,,,,,,,,,,,109,,,,32,31,,,100,99,,,,,7.44,7.39,,,,5.9,6.12,,,74,,,,10.9632,,,,,,,
underway_60.5976843,5976843,199697030,1996-12-01T08:05:00,,MULTIPOINT ((158.9512 -54.5055)),158.9512,-54.5055,,,26.21,0,,,,,,,,982,,,,,,,,,,,,,,,,107,,,,31,30,,,100,99,,,,,7.45,7.38,,,,5.89,6.1,,,74,,,,10.3411,,,,,,,
underway_60.5976849,5976849,199697030,1996-12-01T08:06:00,,MULTIPOINT ((158.9513 -54.5053)),158.9513,-54.5053,,,28.99,0,,,,,,,,982.1,,,,,,,,,,,,,,,,106,,,,31,30,,,100,99,,,,,7.45,7.38,,,,5.83,6.05,,,76,,,,10.6327,,,,,,,
underway_60.5976855,5976855,199697030,1996-12-01T08:07:00,,MULTIPOINT ((158.951 -54.5052)),158.951,-54.5052,,,27.61,0,,,,,,,,982,,,,,,,,,,,,,,,,107,,,,31,31,,,100,99,,,,,7.45,7.39,,,,5.77,6,,,78,,,,11.1381,,,,,,,
underway_60.5976861,5976861,199697030,1996-12-01T08:08:00,,MULTIPOINT ((158.9508 -54.5052)),158.9508,-54.5052,,,31.44,0,,,,,,,,982.1,,,,,,,,,,,,,,,,111,,,,33,32,,,100,99,,,,,7.42,7.36,,,,5.78,5.97,,,81,,,,9.5831,,,,,,,
underway_60.5976867,5976867,199697030,1996-12-01T08:09:00,,MULTIPOINT ((158.9508 -54.5051)),158.9508,-54.5051,,,34.23,0,,,,,,,,982,,,,,,,,,,,,,,,,119,,,,36,35,,,100,99,,,,,7.42,7.36,,,,5.8,5.93,,,76,,,,10.555,,,,,,,
underway_60.5976873,5976873,199697030,1996-12-01T08:10:00,,MULTIPOINT ((158.9508 -54.505)),158.9508,-54.505,,,34.93,0,,,,,,,,982,,,,,,,,,,,,,,,,126,,,,38,38,,,100,99,,,,,7.39,7.33,,,,5.79,5.9,,,81,,,,9.447,,,,,,,
underway_60.5976879,5976879,199697030,1996-12-01T08:11:00,,MULTIPOINT ((158.9505 -54.5049)),158.9505,-54.5049,,,31.09,0,,,,,,,,982,,,,,,,,,,,,,,,,134,,,,41,40,,,100,99,,,,,7.42,7.36,,,,5.86,5.88,,,81,,,,9.3304,,,,,,,
underway_60.5976885,5976885,199697030,1996-12-01T08:12:00,,MULTIPOINT ((158.9505 -54.505)),158.9505,-54.505,,,28.66,0,,,,,,,,982,,,,,,,,,,,,,,,,140,,,,43,43,,,100,99,,,,,7.44,7.38,,,,5.81,5.96,,,82,,,,9.8552,,,,,,,
underway_60.5976891,5976891,199697030,1996-12-01T08:13:00,,MULTIPOINT ((158.9508 -54.5052)),158.9508,-54.5052,,,30.75,0,,,,,,,,982,,,,,,,,,,,,,,,,147,,,,45,45,,,100,99,,,,,7.43,7.37,,,,5.71,5.85,,,85,,,,9.3498,,,,,,,
underway_60.5976897,5976897,199697030,1996-12-01T08:14:00,,MULTIPOINT ((158.951 -54.5053)),158.951,-54.5053,,,29,0,,,,,,,,982,,,,,,,,,,,,,,,,151,,,,46,46,,,100,99,,,,,7.46,7.41,,,,5.7,5.83,,,82,,,,9.8552,,,,,,,
underway_60.5976903,5976903,199697030,1996-12-01T08:15:00,,MULTIPOINT ((158.9513 -54.5054)),158.9513,-54.5054,,,30.75,0,,,,,,,,982,,,,,,,,,,,,,,,,149,,,,46,45,,,100,99,,,,,7.46,7.4,,,,5.69,5.81,,,82,,,,9.4664,,,,,,,
underway_60.5976909,5976909,199697030,1996-12-01T08:16:00,,MULTIPOINT ((158.9513 -54.5055)),158.9513,-54.5055,,,27.63,0,,,,,,,,982,,,,,,,,,,,,,,,,148,,,,46,45,,,100,99,,,,,7.44,7.38,,,,5.71,5.82,,,81,,,,9.2332,,,,,,,
underway_60.5976915,5976915,199697030,1996-12-01T08:17:00,,MULTIPOINT ((158.9513 -54.5055)),158.9513,-54.5055,,,36.99,0,,,,,,,,982,,,,,,,,,,,,,,,,149,,,,46,45,,,100,99,,,,,7.44,7.36,,,,5.71,5.84,,,81,,,,8.5139,,,,,,,
underway_60.5976921,5976921,199697030,1996-12-01T08:18:00,,MULTIPOINT ((158.9513 -54.5057)),158.9513,-54.5057,,,35.63,0,,,,,,,,982,,,,,,,,,,,,,,,,149,,,,46,45,,,100,99,,,,,7.46,7.4,,,,5.72,5.85,,,76,,,,9.2137,,,,,,,
underway_60.5976927,5976927,199697030,1996-12-01T08:19:00,,MULTIPOINT ((158.9515 -54.5056)),158.9515,-54.5056,,,23.46,0,,,,,,,,982,,,,,,,,,,,,,,,,152,,,,46,46,,,100,99,,,,,7.45,7.38,,,,5.72,5.85,,,85,,,,8.1835,,,,,,,
underway_60.5976933,5976933,199697030,1996-12-01T08:20:00,,MULTIPOINT ((158.9513 -54.5054)),158.9513,-54.5054,,,24.5,0,,,,,,,,982.1,,,,,,,,,,,,,,,,153,,,,47,46,,,100,99,,,,,7.43,7.38,,,,5.77,5.89,,,82,,,,8.3001,,,,,,,
underway_60.5976939,5976939,199697030,1996-12-01T08:21:00,,MULTIPOINT ((158.9513 -54.5055)),158.9513,-54.5055,,,28.66,0,,,,,,,,982,,,,,,,,,,,,,,,,157,,,,48,47,,,100,99,,,,,7.41,7.34,,,,5.73,5.88,,,83,,,,8.6695,,,,,,,
underway_60.5976945,5976945,199697030,1996-12-01T08:22:00,,MULTIPOINT ((158.9513 -54.5055)),158.9513,-54.5055,,,26.59,0,,,,,,,,982.1,,,,,,,,,,,,,,,,158,,,,49,47,,,100,99,,,,,7.42,7.35,,,,5.73,5.87,,,88,,,,9.136,,,,,,,
underway_60.5976951,5976951,199697030,1996-12-01T08:23:00,,MULTIPOINT ((158.9515 -54.5057)),158.9515,-54.5057,,,26.23,0,,,,,,,,982.1,,,,,,,,,,,,,,,,158,,,,49,47,,,100,99,,,,,7.42,7.35,,,,5.75,5.88,,,82,,,,8.5917,,,,,,,
underway_60.5976957,5976957,199697030,1996-12-01T08:24:00,,MULTIPOINT ((158.9515 -54.5057)),158.9515,-54.5057,,,25.54,0,,,,,,,,982.1,,,,,,,,,,,,,,,,156,,,,48,46,,,100,99,,,,,7.41,7.37,,,,5.77,5.91,,,86,,,,8.9416,,,,,,,
underway_60.5976963,5976963,199697030,1996-12-01T08:25:00,,MULTIPOINT ((158.9515 -54.5055)),158.9515,-54.5055,,,22.06,0,,,,,,,,982.1,,,,,,,,,,,,,,,,156,,,,48,46,,,100,99,,,,,7.41,7.36,,,,5.76,5.91,,,85,,,,9.3109,,,,,,,
underway_60.5976969,5976969,199697030,1996-12-01T08:26:00,,MULTIPOINT ((158.951 -54.5054)),158.951,-54.5054,,,21.72,0,,,,,,,,982.1,,,,,,,,,,,,,,,,150,,,,46,44,,,100,99,,,,,7.39,7.35,,,,5.75,5.9,,,87,,,,8.2613,,,,,,,
underway_60.5976975,5976975,199697030,1996-12-01T08:27:00,,MULTIPOINT ((158.9513 -54.505)),158.9513,-54.505,,,29.01,0,,,,,,,,982.1,,,,,,,,,,,,,,,,144,,,,45,43,,,100,99,,,,,7.39,7.33,,,,5.78,5.92,,,88,,,,9.7774,,,,,,,
underway_60.5976981,5976981,199697030,1996-12-01T08:28:00,,MULTIPOINT ((158.9513 -54.5049)),158.9513,-54.5049,,,21.38,0,,,,,,,,982.1,,,,,,,,,,,,,,,,141,,,,43,41,,,100,99,,,,,7.4,7.36,,,,5.78,5.94,,,91,,,,8.6306,,,,,,,
underway_60.5976987,5976987,199697030,1996-12-01T08:29:00,,MULTIPOINT ((158.9513 -54.505)),158.9513,-54.505,,,29.08,0,,,,,,,,982.1,,,,,,,,,,,,,,,,139,,,,42,40,,,100,99,,,,,7.39,7.32,,,,5.77,5.93,,,87,,,,9.5247,,,,,,,
underway_60.5976993,5976993,199697030,1996-12-01T08:30:00,,MULTIPOINT ((158.9512 -54.5053)),158.9512,-54.5053,,,43.31,0,,,,,,,,982.1,,,,,,,,,,,,,,,,134,,,,40,39,,,100,99,,,,,7.4,7.33,,,,5.78,5.93,,,86,,,,9.8552,,,,,,,
underway_60.5976999,5976999,199697030,1996-12-01T08:31:00,,MULTIPOINT ((158.9512 -54.5054)),158.9512,-54.5054,,,55.18,0,,,,,,,,982.1,,,,,,,,,,,,,,,,132,,,,39,37,,,100,99,,,,,7.39,7.34,,,,5.79,5.92,,,80,,,,9.3109,,,,,,,
underway_60.5977005,5977005,199697030,1996-12-01T08:32:00,,MULTIPOINT ((158.9508 -54.5053)),158.9508,-54.5053,,,71.27,0,,,,,,,,982.1,,,,,,,,,,,,,,,,131,,,,38,37,,,100,99,,,,,7.42,7.35,,,,5.79,5.93,,,80,,,,8.9027,,,,,,,
underway_60.5977011,5977011,199697030,1996-12-01T08:33:00,,MULTIPOINT ((158.9507 -54.5053)),158.9507,-54.5053,,,91.44,0,,,,,,,,982.2,,,,,,,,,,,,,,,,130,,,,38,37,,,100,99,,,,,7.47,7.35,,,,5.79,5.94,,,67,,,,10.4578,,,,,,,
underway_60.5977017,5977017,199697030,1996-12-01T08:34:00,,MULTIPOINT ((158.9507 -54.5054)),158.9507,-54.5054,,,97.01,0,,,,,,,,982.2,,,,,,,,,,,,,,,,130,,,,39,37,,,100,99,,,,,7.42,7.39,,,,5.79,5.93,,,71,,,,10.8077,,,,,,,
underway_60.5977023,5977023,199697030,1996-12-01T08:35:00,,MULTIPOINT ((158.9505 -54.5056)),158.9505,-54.5056,,,93.86,0,,,,,,,,982.2,,,,,,,,,,,,,,,,129,,,,39,37,,,100,99,,,,,7.42,7.39,,,,5.78,5.94,,,72,,,,11.3714,,,,,,,
underway_60.5977029,5977029,199697030,1996-12-01T08:36:00,,MULTIPOINT ((158.9507 -54.5057)),158.9507,-54.5057,,,90,0,,,,,,,,982.2,,,,,,,,,,,,,,,,130,,,,39,37,,,100,99,,,,,7.4,7.36,,,,5.79,5.95,,,72,,,,11.799,,,,,,,
underway_60.5977035,5977035,199697030,1996-12-01T08:37:00,,MULTIPOINT ((158.9508 -54.5057)),158.9508,-54.5057,,,81.6,0,,,,,,,,982.2,,,,,,,,,,,,,,,,128,,,,39,36,,,100,99,,,,,7.44,7.38,,,,5.8,5.95,,,72,,,,11.9351,,,,,,,
underway_60.5977041,5977041,199697030,1996-12-01T08:38:00,,MULTIPOINT ((158.951 -54.5055)),158.951,-54.5055,,,77.11,0,,,,,,,,982.2,,,,,,,,,,,,,,,,126,,,,39,36,,,100,99,,,,,7.48,7.36,,,,5.79,5.95,,,71,,,,11.7407,,,,,,,
underway_60.5977047,5977047,199697030,1996-12-01T08:39:00,,MULTIPOINT ((158.9512 -54.5053)),158.9512,-54.5053,,,67.71,0,,,,,,,,982.1,,,,,,,,,,,,,,,,117,,,,36,33,,,100,99,,,,,7.5,7.37,,,,5.8,5.96,,,80,,,,9.447,,,,,,,
underway_60.5977053,5977053,199697030,1996-12-01T08:40:00,,MULTIPOINT ((158.9512 -54.5052)),158.9512,-54.5052,,,61.08,0,,,,,,,,982.1,,,,,,,,,,,,,,,,105,,,,32,30,,,100,99,,,,,7.45,7.36,,,,5.8,5.95,,,78,,,,12.7126,,,,,,,
underway_60.5977059,5977059,199697030,1996-12-01T08:41:00,,MULTIPOINT ((158.9512 -54.505)),158.9512,-54.505,,,54.82,0,,,,,,,,982.1,,,,,,,,,,,,,,,,83,,,,26,23,,,100,99,,,,,7.44,7.37,,,,5.8,5.96,,,82,,,,12.5571,,,,,,,
underway_60.5977065,5977065,199697030,1996-12-01T08:42:00,,MULTIPOINT ((158.951 -54.505)),158.951,-54.505,,,55.17,0,,,,,,,,982.1,,,,,,,,,,,,,,,,66,,,,20,18,,,100,99,,,,,7.41,7.35,,,,5.79,5.95,,,79,,,,12.5377,,,,,,,
underway_60.5977071,5977071,199697030,1996-12-01T08:43:00,,MULTIPOINT ((158.9512 -54.5051)),158.9512,-54.5051,,,58.98,0,,,,,,,,982.1,,,,,,,,,,,,,,,,60,,,,18,16,,,100,99,,,,,7.43,7.38,,,,5.8,5.95,,,81,,,,13.1014,,,,,,,
underway_60.5977077,5977077,199697030,1996-12-01T08:44:00,,MULTIPOINT ((158.9512 -54.5052)),158.9512,-54.5052,,,62.11,0,,,,,,,,982.1,,,,,,,,,,,,,,,,46,,,,13,11,,,100,99,,,,,7.45,7.36,,,,5.8,5.95,,,82,,,,12.6543,,,,,,,
underway_60.5977083,5977083,199697030,1996-12-01T08:45:00,,MULTIPOINT ((158.951 -54.5054)),158.951,-54.5054,,,75.02,0,,,,,,,,982.1,,,,,,,,,,,,,,,,41,,,,11,9,,,100,99,,,,,7.47,7.39,,,,5.8,5.96,,,76,,,,12.1683,,,,,,,
underway_60.5977089,5977089,199697030,1996-12-01T08:46:00,,MULTIPOINT ((158.9513 -54.5053)),158.9513,-54.5053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.5977095,5977095,199697030,1996-12-01T08:47:00,,MULTIPOINT ((158.9513 -54.5052)),158.9513,-54.5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.5977101,5977101,199697030,1996-12-01T08:48:00,,MULTIPOINT ((158.951 -54.5052)),158.951,-54.5052,,,97.68,0,,,,,,,,982.1,,,,,,,,,,,,,,,,44,,,,12,10,,,100,99,,,,,7.51,7.48,,,,5.81,5.97,,,70,,,,14.6175,,,,,,,
underway_60.5977107,5977107,199697030,1996-12-01T08:49:00,,MULTIPOINT ((158.9507 -54.5054)),158.9507,-54.5054,,,99.79,0,,,,,,,,982.1,,,,,,,,,,,,,,,,44,,,,12,10,,,100,99,,,,,7.51,7.49,,,,5.81,5.96,,,70,,,,13.3541,,,,,,,
underway_60.5977113,5977113,199697030,1996-12-01T08:50:00,,MULTIPOINT ((158.9503 -54.5055)),158.9503,-54.5055,,,92.13,0,,,,,,,,982.1,,,,,,,,,,,,,,,,47,,,,13,10,,,100,99,,,,,7.51,7.48,,,,5.82,5.97,,,73,,,,14.3065,,,,,,,
underway_60.5977119,5977119,199697030,1996-12-01T08:51:00,,MULTIPOINT ((158.9503 -54.5056)),158.9503,-54.5056,,,77.11,0,,,,,,,,982.1,,,,,,,,,,,,,,,,58,,,,15,14,,,100,99,,,,,7.56,7.46,,,,5.82,5.98,,,78,,,,10.6133,,,,,,,
