FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32598285,32598285,201011002,2010-08-07T10:20:00,20100807101959,MULTIPOINT ((159.0014 -54.6388)),159.0014,-54.6388,8,0,359.4617,,4.6,0,0,0,0,,,1012.1,,,,,,,,,,,,,,,,,,,,,,,,88,80.9,,,,,3.7,3.9,,,,9.414,,,,255,269.9,271,285.6,18.6,17.3,18.6,18.6,,,1938.38,
underway_60.32598291,32598291,201011002,2010-08-07T10:21:00,20100807102100,MULTIPOINT ((159.0017 -54.6376)),159.0017,-54.6376,7,0,358.7091,,4.5,0,0,0,0,,,1012.22,,,,,,,,,,,,,,,,,,,,,,,,88.3,80.6,,,,,3.6,3.9,,,,9.4124,,,,258,274.6,268,283.6,17.4,16.5,18,17.8,,,1953.51,
underway_60.32598297,32598297,201011002,2010-08-07T10:22:00,20100807102159,MULTIPOINT ((159.002 -54.6363)),159.002,-54.6363,7.5,0,359.6979,,4.5,0,0,0,0,,,1012.28,,,,,,,,,,,,,,,,,,,,,,,,88.6,80.9,,,,,3.7,3.9,,,,9.4117,,,,267,281.8,278,291.8,17.9,17.6,19.1,19.7,,,1950.48,
underway_60.32598303,32598303,201011002,2010-08-07T10:23:00,20100807102259,MULTIPOINT ((159.0023 -54.635)),159.0023,-54.635,8.9,0,359.1211,,4.5,0,0,0,0,,,1012.29,,,,,,,,,,,,,,,,,,,,,,,,88.2,80.9,,,,,3.7,3.9,,,,9.4116,,,,265,279,275,288.3,19.8,19.2,20.8,21,,,1961.43,
underway_60.32598309,32598309,201011002,2010-08-07T10:24:00,20100807102359,MULTIPOINT ((159.0026 -54.6338)),159.0026,-54.6338,10,0,358.808,,4.5,0,0,0,0,,,1012.36,,,,,,,,,,,,,,,,,,,,,,,,88.5,80.9,,,,,3.6,3.9,,,,9.4095,,,,260,272.4,272,284.2,22.7,21.6,23,22.8,,,1976.83,
underway_60.32598315,32598315,201011002,2010-08-07T10:25:00,20100807102459,MULTIPOINT ((159.003 -54.6325)),159.003,-54.6325,8.1,0,359.0167,,4.5,0,0,0,0,,,1012.2,,,,,,,,,,,,,,,,,,,,,,,,87.7,80.7,,,,,3.6,3.8,,,,9.4084,,,,266,284,278,294.5,15.5,15.2,16.1,16.7,,,1983.54,
underway_60.32598321,32598321,201011002,2010-08-07T10:26:00,20100807102600,MULTIPOINT ((159.0033 -54.6312)),159.0033,-54.6312,7.7,0,359.2529,,4.6,0,0,0,0,,,1012.28,,,,,,,,,,,,,,,,,,,,,,,,88.4,81.1,,,,,3.7,3.9,,,,9.4103,,,,258,273.8,268,284,17.4,16.4,17.8,17.6,,,1998.27,
underway_60.32598327,32598327,201011002,2010-08-07T10:27:00,20100807102659,MULTIPOINT ((159.0035 -54.6299)),159.0035,-54.6299,7.8,0,359.4727,,4.7,0,0,0,0,,,1012.33,,,,,,,,,,,,,,,,,,,,,,,,88.1,81.2,,,,,3.7,3.9,,,,9.4106,,,,263,278,274,287.5,19,18.4,20,20.2,,,2014.06,
underway_60.32598333,32598333,201011002,2010-08-07T10:28:00,20100807102759,MULTIPOINT ((159.0038 -54.6287)),159.0038,-54.6287,7.6,0,359.4232,,4.5,0,0,0,0,,,1012.32,,,,,,,,,,,,,,,,,,,,,,,,86.8,80.7,,,,,3.7,3.9,,,,9.4096,,,,262,274.8,272,283.8,21.3,20.6,22.2,22.2,,,1978.13,
underway_60.32598339,32598339,201011002,2010-08-07T10:29:00,20100807102859,MULTIPOINT ((159.0042 -54.6274)),159.0042,-54.6274,7.8,0,358.9948,,4.6,0,0,0,0,,,1012.23,,,,,,,,,,,,,,,,,,,,,,,,86.6,80.9,,,,,3.9,4,,,,9.4093,,,,255,272.1,271,288,16.6,15.4,16.7,16.8,,,1964.42,
underway_60.32598345,32598345,201011002,2010-08-07T10:30:00,20100807102959,MULTIPOINT ((159.0045 -54.6261)),159.0045,-54.6261,8.9,0,359.8352,,4.5,0,0,0,0,,,1012.15,,,,,,,,,,,,,,,,,,,,,,,,86.3,80.4,,,,,3.9,4,,,,9.4077,,,,266,279.9,275,288,19.1,18.6,20.2,20.4,,,1966.75,
underway_60.32598351,32598351,201011002,2010-08-07T10:31:00,20100807103100,MULTIPOINT ((159.0048 -54.6248)),159.0048,-54.6248,9.2,0,359.3793,,4.6,0,0,0,0,,,1012.16,,,,,,,,,,,,,,,,,,,,,,,,87.1,80.4,,,,,4,4.1,,,,9.4069,,,,267,281.9,277,290.6,18.7,18.3,20,20.3,,,1966.08,
underway_60.32598357,32598357,201011002,2010-08-07T10:32:00,20100807103159,MULTIPOINT ((159.0051 -54.6236)),159.0051,-54.6236,9.5,0,359.8627,,4.6,0,0,0,0,,,1012.19,,,,,,,,,,,,,,,,,,,,,,,,87.6,80.1,,,,,3.8,4.1,,,,9.4061,,,,270,283.1,277,289,20.4,20.1,22,22.3,,,1969.67,
underway_60.32598363,32598363,201011002,2010-08-07T10:33:00,20100807103259,MULTIPOINT ((159.0055 -54.6223)),159.0055,-54.6223,8.7,0,359.0607,,4.6,0,0,0,0,,,1012.25,,,,,,,,,,,,,,,,,,,,,,,,88.5,80.5,,,,,3.9,4.1,,,,9.4066,,,,263,280,274,290.1,16.5,15.9,17.5,17.7,,,1972.22,
underway_60.32598369,32598369,201011002,2010-08-07T10:34:00,20100807103359,MULTIPOINT ((159.0058 -54.621)),159.0058,-54.621,6.9,0,359.3298,,4.5,0,0,0,0,,,1012.18,,,,,,,,,,,,,,,,,,,,,,,,89.8,81.2,,,,,4,4.1,,,,9.4067,,,,263,281.2,276,292.7,14.9,14.5,15.4,15.9,,,1958.96,
underway_60.32598375,32598375,201011002,2010-08-07T10:35:00,20100807103459,MULTIPOINT ((159.006 -54.6198)),159.006,-54.6198,7.7,0,359.5496,,4.5,0,0,0,0,,,1012.22,,,,,,,,,,,,,,,,,,,,,,,,89.3,81,,,,,3.7,4.1,,,,9.4073,,,,266,282.7,276,291.1,16.5,16.2,17.6,18.1,,,1952.48,
underway_60.32598381,32598381,201011002,2010-08-07T10:36:00,20100807103600,MULTIPOINT ((159.0063 -54.6185)),159.0063,-54.6185,8,0,359.3793,,4.5,0,0,0,0,,,1012.13,,,,,,,,,,,,,,,,,,,,,,,,90.9,81.5,,,,,3.7,4,,,,9.4059,,,,274,286.2,281,292.4,21.6,21.7,23.4,24.1,,,1946.27,
underway_60.32598387,32598387,201011002,2010-08-07T10:37:00,20100807103659,MULTIPOINT ((159.0067 -54.6172)),159.0067,-54.6172,8.8,0,359.0662,,4.6,0,0,0,0,,,1012.14,,,,,,,,,,,,,,,,,,,,,,,,93.3,82.5,,,,,3.7,4,,,,9.4048,,,,262,276.5,275,289,19.6,18.8,20,20.2,,,1950.33,
underway_60.32598393,32598393,201011002,2010-08-07T10:38:00,20100807103759,MULTIPOINT ((159.0069 -54.616)),159.0069,-54.616,8.7,0,359.4342,,4.5,0,0,0,0,,,1012.13,,,,,,,,,,,,,,,,,,,,,,,,92.8,82.9,,,,,3.6,4,,,,9.4032,,,,273,284.8,282,292,23.7,23.7,25.7,26.3,,,1959.55,
underway_60.32598399,32598399,201011002,2010-08-07T10:39:00,20100807103859,MULTIPOINT ((159.0073 -54.6147)),159.0073,-54.6147,9.3,0,358.6212,,4.5,0,0,0,0,,,1012.24,,,,,,,,,,,,,,,,,,,,,,,,91.8,83.2,,,,,3.7,3.9,,,,9.4026,,,,265,277.8,274,286.6,22,21.3,23.4,23.4,,,1976.56,
underway_60.32598405,32598405,201011002,2010-08-07T10:40:00,20100807103959,MULTIPOINT ((159.0076 -54.6134)),159.0076,-54.6134,8.8,0,359.0552,,4.5,0,0,0,0,,,1012.14,,,,,,,,,,,,,,,,,,,,,,,,91.3,83.3,,,,,3.6,3.9,,,,9.4017,,,,258,273.2,272,286.6,18.3,17.2,18.3,18.3,,,1974.1,
underway_60.32598411,32598411,201011002,2010-08-07T10:41:00,20100807104100,MULTIPOINT ((159.008 -54.6122)),159.008,-54.6122,7.9,0,358.8629,,4.5,0,0,0,0,,,1012.21,,,,,,,,,,,,,,,,,,,,,,,,91.3,83.6,,,,,3.7,3.9,,,,9.4024,,,,261,274.7,272,285.4,19.9,19,20.5,20.5,,,1958.73,
underway_60.32598417,32598417,201011002,2010-08-07T10:42:00,20100807104159,MULTIPOINT ((159.0083 -54.6109)),159.0083,-54.6109,7.8,0,359.2969,,4.6,0,0,0,0,,,1012.28,,,,,,,,,,,,,,,,,,,,,,,,91,83.6,,,,,3.7,3.9,,,,9.4021,,,,261,274.1,270,283,21.2,20.4,22.1,22,,,1942.02,
underway_60.32598423,32598423,201011002,2010-08-07T10:43:00,20100807104259,MULTIPOINT ((159.0085 -54.6096)),159.0085,-54.6096,7.3,0,358.8574,,4.6,0,0,0,0,,,1012.26,,,,,,,,,,,,,,,,,,,,,,,,90.9,83.8,,,,,3.7,4,,,,9.4017,,,,269,282.3,278,289.8,21.8,21.6,23.5,24,,,1926.14,
underway_60.32598429,32598429,201011002,2010-08-07T10:44:00,20100807104359,MULTIPOINT ((159.0089 -54.6083)),159.0089,-54.6083,9.5,0,359.5441,,4.6,0,0,0,0,,,1012.05,,,,,,,,,,,,,,,,,,,,,,,,87.2,82.7,,,,,3.8,3.9,,,,9.401,,,,267,279.5,276,286.7,22.8,22.3,24.6,24.7,,,1920,
underway_60.32598435,32598435,201011002,2010-08-07T10:45:00,20100807104459,MULTIPOINT ((159.0092 -54.607)),159.0092,-54.607,10,0,359.0057,,4.6,0,0,0,0,,,1011.9,,,,,,,,,,,,,,,,,,,,,,,,85.6,82,,,,,3.9,4,,,,9.4,,,,264,274.4,273,283.3,27.4,26.5,28.3,28.1,,,1913.86,
underway_60.32598441,32598441,201011002,2010-08-07T10:46:00,20100807104600,MULTIPOINT ((159.0096 -54.6057)),159.0096,-54.6057,9.4,0,358.1818,,4.6,0,0,0,0,,,1012.02,,,,,,,,,,,,,,,,,,,,,,,,86.5,81.7,,,,,3.9,4,,,,9.3986,,,,270,284,278,290.8,21.5,21.2,23,23.3,,,1920,
underway_60.32598447,32598447,201011002,2010-08-07T10:47:00,20100807104659,MULTIPOINT ((159.0099 -54.6045)),159.0099,-54.6045,7.7,0,358.6981,,4.5,0,0,0,0,,,1012.12,,,,,,,,,,,,,,,,,,,,,,,,87.7,81.8,,,,,3.9,4.1,,,,9.3987,,,,268,282.5,277,290.4,19.1,18.8,20.6,21,,,1931.25,
underway_60.32598453,32598453,201011002,2010-08-07T10:48:00,20100807104759,MULTIPOINT ((159.0102 -54.6032)),159.0102,-54.6032,8.8,0,359.7198,,4.7,0,0,0,0,,,1012.09,,,,,,,,,,,,,,,,,,,,,,,,87.1,81.1,,,,,3.9,4.1,,,,9.4,,,,266,279,274,285.3,21.3,20.8,23.1,23.1,,,1949.12,
underway_60.32598459,32598459,201011002,2010-08-07T10:49:00,20100807104859,MULTIPOINT ((159.0106 -54.6019)),159.0106,-54.6019,7.7,0,359.0662,,4.6,0,0,0,0,,,1012.1,,,,,,,,,,,,,,,,,,,,,,,,87.1,81.1,,,,,4,4.1,,,,9.4001,,,,269,283.5,279,293.1,18.9,18.7,20.1,20.7,,,1986.68,
underway_60.32598465,32598465,201011002,2010-08-07T10:50:00,20100807104959,MULTIPOINT ((159.0109 -54.6006)),159.0109,-54.6006,8.6,0,359.8187,,4.6,0,0,0,0,,,1012.04,,,,,,,,,,,,,,,,,,,,,,,,88.1,81.2,,,,,4.1,4.1,,,,9.3994,,,,284,297.8,288,300.5,18.8,19.8,20.2,21.4,,,1993.52,
underway_60.32598471,32598471,201011002,2010-08-07T10:51:00,20100807105100,MULTIPOINT ((159.0112 -54.5993)),159.0112,-54.5993,7.9,0,358.8574,,4.7,0,0,0,0,,,1012.03,,,,,,,,,,,,,,,,,,,,,,,,88.1,81.1,,,,,4,4.2,,,,9.399,,,,270,285.7,277,292,18.5,18.4,19.8,20.3,,,2004.48,
underway_60.32598477,32598477,201011002,2010-08-07T10:52:00,20100807105200,MULTIPOINT ((159.0115 -54.598)),159.0115,-54.598,8.2,0,0.0659,,4.6,0,0,0,0,,,1011.91,,,,,,,,,,,,,,,,,,,,,,,,89,81.5,,,,,4,4.2,,,,9.3984,,,,271,283.8,280,291.6,20.3,20.2,21.8,22.4,,,2005.25,
underway_60.32598483,32598483,201011002,2010-08-07T10:53:00,20100807105259,MULTIPOINT ((159.0118 -54.5967)),159.0118,-54.5967,7.8,0,358.5443,,4.7,0,0,0,0,,,1012.05,,,,,,,,,,,,,,,,,,,,,,,,90.7,82,,,,,4.1,4.2,,,,9.3979,,,,269,284.8,279,293.2,18.7,18.6,20.1,20.7,,,1986.05,
underway_60.32598489,32598489,201011002,2010-08-07T10:54:00,20100807105359,MULTIPOINT ((159.0121 -54.5954)),159.0121,-54.5954,8.2,0,359.632,,4.6,0,0,0,0,,,1012.02,,,,,,,,,,,,,,,,,,,,,,,,91.4,82.5,,,,,4,4.3,,,,9.3975,,,,277,289.7,284,295.3,20.6,21,22.3,23.2,,,2004.16,
underway_60.32598495,32598495,201011002,2010-08-07T10:55:00,20100807105459,MULTIPOINT ((159.0124 -54.5941)),159.0124,-54.5941,9.7,0,359.3628,,4.6,0,0,0,0,,,1011.87,,,,,,,,,,,,,,,,,,,,,,,,90.2,82.2,,,,,3.9,4.2,,,,9.3965,,,,280,292.4,286,297,22.1,22.6,23.9,24.8,,,2021.38,
underway_60.32598501,32598501,201011002,2010-08-07T10:56:00,20100807105600,MULTIPOINT ((159.0127 -54.5928)),159.0127,-54.5928,8.2,0,358.9673,,4.5,0,0,0,0,,,1012.1,,,,,,,,,,,,,,,,,,,,,,,,90.4,82.6,,,,,4,4.2,,,,9.3957,,,,267,279.7,277,288.9,22.1,21.7,23.3,23.6,,,2039.81,
underway_60.32598507,32598507,201011002,2010-08-07T10:57:00,20100807105659,MULTIPOINT ((159.013 -54.5916)),159.013,-54.5916,8.9,0,359.3024,,4.5,0,0,0,0,,,1012.05,,,,,,,,,,,,,,,,,,,,,,,,88.8,82.3,,,,,3.9,4.2,,,,9.3953,,,,279,291.5,285,296.5,22.3,22.8,24,24.9,,,2040.95,
underway_60.32598513,32598513,201011002,2010-08-07T10:58:00,20100807105759,MULTIPOINT ((159.0134 -54.5903)),159.0134,-54.5903,9.3,0,359.0112,,4.6,0,0,0,0,,,1012.33,,,,,,,,,,,,,,,,,,,,,,,,89.2,82.3,,,,,4,4.2,,,,9.3946,,,,267,280,276,288,22.8,22.3,24.4,24.6,,,2022.36,
underway_60.32598519,32598519,201011002,2010-08-07T10:59:00,20100807105859,MULTIPOINT ((159.0137 -54.589)),159.0137,-54.589,8.9,0,358.7585,,4.6,0,0,0,0,,,1011.89,,,,,,,,,,,,,,,,,,,,,,,,88.4,82.1,,,,,3.9,4.2,,,,9.3936,,,,273,284.7,280,290.7,25.5,25.4,27.6,28.1,,,2004.38,
underway_60.32598525,32598525,201011002,2010-08-07T11:00:00,20100807105959,MULTIPOINT ((159.014 -54.5877)),159.014,-54.5877,8.8,0,358.7476,,4.6,0,0,0,0,,,1011.91,,,,,,,,,,,,,,,,,,,,,,,,88.6,82,,,,,4,4.2,,,,9.3927,,,,266,279.8,276,289.2,21.4,20.9,22.7,23,,,1958.4,
underway_60.32598531,32598531,201011002,2010-08-07T11:01:00,20100807110100,MULTIPOINT ((159.0143 -54.5864)),159.0143,-54.5864,8.2,0,359.3958,,4.6,0,0,0,0,,,1011.87,,,,,,,,,,,,,,,,,,,,,,,,88.1,81.7,,,,,4,4.2,,,,9.3926,,,,279,290.7,286,296.4,22.9,23.4,24.7,25.7,,,1940.96,
underway_60.32598537,32598537,201011002,2010-08-07T11:02:00,20100807110200,MULTIPOINT ((159.0147 -54.5851)),159.0147,-54.5851,9.1,0,359.4177,,4.6,0,0,0,0,,,1011.82,,,,,,,,,,,,,,,,,,,,,,,,89.5,81.8,,,,,4,4.2,,,,9.3925,,,,279,291.6,285,295.8,22.1,22.6,23.8,24.7,,,1928.46,
underway_60.32598543,32598543,201011002,2010-08-07T11:03:00,20100807110259,MULTIPOINT ((159.015 -54.5838)),159.015,-54.5838,8,0,358.8739,,4.6,0,0,0,0,,,1012.01,,,,,,,,,,,,,,,,,,,,,,,,89.3,82.2,,,,,4,4.2,,,,9.3916,,,,267,281.4,275,288.5,20.3,20,21.9,22.2,,,1919.99,
underway_60.32598549,32598549,201011002,2010-08-07T11:04:00,20100807110359,MULTIPOINT ((159.0153 -54.5825)),159.0153,-54.5825,8.1,0,359.4507,,4.6,0,0,0,0,,,1012.01,,,,,,,,,,,,,,,,,,,,,,,,89.5,82.3,,,,,4,4.2,,,,9.3911,,,,259,271.3,272,284.6,22.6,21.6,22.8,22.8,,,1917.81,
underway_60.32598555,32598555,201011002,2010-08-07T11:05:00,20100807110459,MULTIPOINT ((159.0156 -54.5812)),159.0156,-54.5812,7.1,0,358.8245,,4.7,0,0,0,0,,,1012.24,,,,,,,,,,,,,,,,,,,,,,,,88.5,81.8,,,,,3.9,4.2,,,,9.3905,,,,262,277.1,272,286.1,20.2,19.5,21.2,21.3,,,1904.89,
underway_60.32598561,32598561,201011002,2010-08-07T11:06:00,20100807110559,MULTIPOINT ((159.0159 -54.5799)),159.0159,-54.5799,7.8,0,359.4397,,4.8,0,0,0,0,,,1011.95,,,,,,,,,,,,,,,,,,,,,,,,90.5,82.5,,,,,4,4.2,,,,9.3905,,,,271,285,279,291.7,20.3,20.3,21.8,22.4,,,1888.48,
underway_60.32598567,32598567,201011002,2010-08-07T11:07:00,20100807110700,MULTIPOINT ((159.0162 -54.5786)),159.0162,-54.5786,7.8,0,359.2859,,4.8,0,0,0,0,,,1011.93,,,,,,,,,,,,,,,,,,,,,,,,91.4,82.8,,,,,4,4.2,,,,9.3898,,,,272,286.5,281,293.9,20.7,20.8,22.3,23.1,,,1878.76,
underway_60.32598573,32598573,201011002,2010-08-07T11:08:00,20100807110759,MULTIPOINT ((159.0165 -54.5772)),159.0165,-54.5772,7.2,0,359.4836,,4.8,0,0,0,0,,,1012.17,,,,,,,,,,,,,,,,,,,,,,,,91.9,83,,,,,4,4.2,,,,9.3894,,,,270,283.2,279,291,22.2,22.1,23.9,24.5,,,1874.79,
underway_60.32598579,32598579,201011002,2010-08-07T11:09:00,20100807110859,MULTIPOINT ((159.0168 -54.5759)),159.0168,-54.5759,8.3,0,359.176,,4.7,0,0,0,0,,,1011.99,,,,,,,,,,,,,,,,,,,,,,,,92.7,83.4,,,,,3.9,4.2,,,,9.3882,,,,275,290.1,282,295.6,19.2,19.5,20.7,21.5,,,1857.02,
underway_60.32598585,32598585,201011002,2010-08-07T11:10:00,20100807110959,MULTIPOINT ((159.0171 -54.5747)),159.0171,-54.5747,7.4,0,359.7968,,4.6,0,0,0,0,,,1011.96,,,,,,,,,,,,,,,,,,,,,,,,92.8,83.8,,,,,3.9,4.2,,,,9.3878,,,,269,282.1,277,288.7,20.9,20.8,22.7,23.1,,,1863.17,
underway_60.32598591,32598591,201011002,2010-08-07T11:11:00,20100807111059,MULTIPOINT ((159.0176 -54.5734)),159.0176,-54.5734,14,0,9.8877,,4.6,0,0,0,0,,,1012.26,,,,,,,,,,,,,,,,,,,,,,,,92.7,84.1,,,,,3.9,4.2,,,,9.3871,,,,267,270.8,280,282.8,19.9,19.1,20,20.2,,,1853.95,
underway_60.32598597,32598597,201011002,2010-08-07T11:12:00,20100807111200,MULTIPOINT ((159.0182 -54.5721)),159.0182,-54.5721,15.9,0,7.196,,4.6,0,0,0,0,,,1012.26,,,,,,,,,,,,,,,,,,,,,,,,92.6,84.1,,,,,3.9,4.2,,,,9.3876,,,,262,267.9,274,279.8,19.8,18.4,20,19.6,,,1861.14,
underway_60.32598603,32598603,201011002,2010-08-07T11:13:00,20100807111259,MULTIPOINT ((159.0187 -54.5709)),159.0187,-54.5709,14.2,0,6.8939,,4.6,0,0,0,0,,,1012.31,,,,,,,,,,,,,,,,,,,,,,,,92,84.1,,,,,4,4.2,,,,9.3842,,,,276,283.9,285,291.3,17.5,17.5,18.9,19.5,,,1865,
underway_60.32598609,32598609,201011002,2010-08-07T11:14:00,20100807111359,MULTIPOINT ((159.0193 -54.5696)),159.0193,-54.5696,14.9,0,7.7673,,4.7,0,0,0,0,,,1012.06,,,,,,,,,,,,,,,,,,,,,,,,91.6,84.1,,,,,3.9,4.2,,,,9.383,,,,271,277,281,287,19.2,18.6,20,20.2,,,1878.38,
underway_60.32598615,32598615,201011002,2010-08-07T11:15:00,20100807111459,MULTIPOINT ((159.02 -54.5683)),159.02,-54.5683,15.6,0,7.4872,,4.7,0,0,0,0,,,1012.26,,,,,,,,,,,,,,,,,,,,,,,,90.9,84,,,,,3.9,4.2,,,,9.3826,,,,269,274.7,280,285.5,20.8,20,21.4,21.5,,,1889.28,
underway_60.32598621,32598621,201011002,2010-08-07T11:16:00,20100807111559,MULTIPOINT ((159.0205 -54.567)),159.0205,-54.567,14.6,0,6.6962,,4.7,0,0,0,0,,,1012.12,,,,,,,,,,,,,,,,,,,,,,,,90.4,83.8,,,,,3.9,4.2,,,,9.3819,,,,267,274.2,279,285.2,20.2,19.3,20.5,20.6,,,1906.5,
underway_60.32598627,32598627,201011002,2010-08-07T11:17:00,20100807111700,MULTIPOINT ((159.021 -54.5658)),159.021,-54.5658,13.6,0,6.5863,,4.7,0,0,0,0,,,1012.22,,,,,,,,,,,,,,,,,,,,,,,,88.9,83.3,,,,,3.9,4.2,,,,9.3806,,,,272,278.2,281,287.1,20.5,20.1,21.9,22.2,,,1915.16,
underway_60.32598633,32598633,201011002,2010-08-07T11:18:00,20100807111759,MULTIPOINT ((159.0216 -54.5645)),159.0216,-54.5645,15.5,0,6.9159,,4.7,0,0,0,0,,,1012.08,,,,,,,,,,,,,,,,,,,,,,,,88.8,83.2,,,,,4,4.2,,,,9.3794,,,,276,281.7,285,289.6,21.3,21,23.1,23.5,,,1914.65,
underway_60.32598639,32598639,201011002,2010-08-07T11:19:00,20100807111859,MULTIPOINT ((159.0222 -54.5632)),159.0222,-54.5632,13.8,0,5.8337,,4.7,0,0,0,0,,,1011.99,,,,,,,,,,,,,,,,,,,,,,,,89.1,83.2,,,,,4.1,4.2,,,,9.3785,,,,288,296.4,293,299.5,18.3,19.2,20,21.2,,,1919.56,
underway_60.32598645,32598645,201011002,2010-08-07T11:20:00,20100807111959,MULTIPOINT ((159.0228 -54.5619)),159.0228,-54.5619,16.3,0,6.8115,,4.6,0,0,0,0,,,1012.1,,,,,,,,,,,,,,,,,,,,,,,,88.3,82.5,,,,,4,4.2,,,,9.3775,,,,278,282.3,285,288.7,23.4,23.2,25.3,25.6,,,1935.13,
underway_60.32598651,32598651,201011002,2010-08-07T11:21:00,20100807112059,MULTIPOINT ((159.0233 -54.5607)),159.0233,-54.5607,15.9,0,5.7843,,4.6,0,0,0,0,,,1012.27,,,,,,,,,,,,,,,,,,,,,,,,88.4,82.4,,,,,4,4.3,,,,9.3756,,,,271,277.1,281,285.6,23.2,22.5,24.6,24.6,,,1945.72,
underway_60.32598657,32598657,201011002,2010-08-07T11:22:00,20100807112200,MULTIPOINT ((159.0239 -54.5594)),159.0239,-54.5594,15.8,0,6.0974,,4.6,0,0,0,0,,,1012.17,,,,,,,,,,,,,,,,,,,,,,,,89.5,82.7,,,,,4.1,4.3,,,,9.3748,,,,275,279.9,283,287.1,23.1,22.7,24.9,25.1,,,1967.02,
underway_60.32598663,32598663,201011002,2010-08-07T11:23:00,20100807112259,MULTIPOINT ((159.0245 -54.5582)),159.0245,-54.5582,15,0,6.4709,,4.7,0,0,0,0,,,1012.04,,,,,,,,,,,,,,,,,,,,,,,,88.4,82.1,,,,,4,4.3,,,,9.3743,,,,276,280.9,283,287.3,23.5,23.2,25.1,25.4,,,1998.68,
underway_60.32598669,32598669,201011002,2010-08-07T11:24:00,20100807112359,MULTIPOINT ((159.0251 -54.5569)),159.0251,-54.5569,15.4,0,6.1469,,4.7,0,0,0,0,,,1012.19,,,,,,,,,,,,,,,,,,,,,,,,88,82.1,,,,,4.1,4.3,,,,9.3739,,,,268,273.4,279,284.2,22.9,21.9,23.7,23.6,,,2033.96,
underway_60.32598675,32598675,201011002,2010-08-07T11:25:00,20100807112459,MULTIPOINT ((159.0256 -54.5556)),159.0256,-54.5556,13.9,0,6.026,,4.6,0,0,0,0,,,1012.32,,,,,,,,,,,,,,,,,,,,,,,,88.2,82.1,,,,,4.1,4.3,,,,9.3729,,,,270,276.8,282,287.6,21.1,20.5,22.1,22.4,,,2070.98,
underway_60.32598681,32598681,201011002,2010-08-07T11:26:00,20100807112559,MULTIPOINT ((159.0262 -54.5543)),159.0262,-54.5543,14.6,0,5.3943,,4.7,0,0,0,0,,,1012.26,,,,,,,,,,,,,,,,,,,,,,,,88.4,82.1,,,,,4.2,4.3,,,,9.3725,,,,263,269.1,275,280.8,24.1,22.8,24.5,24.2,,,2101.52,
underway_60.32598687,32598687,201011002,2010-08-07T11:27:00,20100807112700,MULTIPOINT ((159.0268 -54.553)),159.0268,-54.553,14.1,0,6.6687,,4.8,0,0,0,0,,,1012.12,,,,,,,,,,,,,,,,,,,,,,,,88.7,81.9,,,,,4.1,4.4,,,,9.3721,,,,264,270.3,276,283.1,20.5,19.3,20.3,20.2,,,2115.94,
underway_60.32598693,32598693,201011002,2010-08-07T11:28:00,20100807112759,MULTIPOINT ((159.0273 -54.5518)),159.0273,-54.5518,14.5,0,6.7621,,4.8,0,0,0,0,,,1012.13,,,,,,,,,,,,,,,,,,,,,,,,88.1,81.8,,,,,4.1,4.4,,,,9.3726,,,,270,276.2,278,283.1,21.3,20.6,22.6,22.5,,,2133.24,
underway_60.32598699,32598699,201011002,2010-08-07T11:29:00,20100807112859,MULTIPOINT ((159.0279 -54.5505)),159.0279,-54.5505,14.3,0,6.1249,,4.7,0,0,0,0,,,1012.08,,,,,,,,,,,,,,,,,,,,,,,,86.4,81.3,,,,,4.2,4.4,,,,9.3724,,,,266,272.1,279,285.1,21.7,20.7,21.6,21.7,,,2118.1,
