FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18193379,18193379,200203010,2002-10-24T20:00:00,,MULTIPOINT ((141.568 -53.8307)),141.568,-53.8307,227.2,,229.6252,,6.5,1.73,-1.39,8.36,-9.27,,,985.1,,,30.603,,,,2.3396,11.8032,,,,0,,,29.9,29.6,,,,14.7,12.7,0.6,,60.2,70.1,,,33.7382,,0.6,0.6,25.8,,,2.4079,,2.9719,,236,5,226,357.2,36,42.3,36.6,42.9,,,,
underway_7200.18194099,18194099,200203010,2002-10-24T22:00:00,,MULTIPOINT ((141.3088 -53.9262)),141.3088,-53.9262,240.5,,234.635,,3.7,1.92,-1.36,8.66,-10.38,,,988.1,,,30.5736,,,,2.1308,11.9735,,,,0.1,,,145.7,147.3,,,,69.3,64.9,3.9,,57.6,59,,,33.763,,0.4,0.5,25.9,,,2.3359,,2.9141,,233,357.9,223,349.8,29.3,33.3,30.4,34.3,,,,
underway_7200.18194819,18194819,200203010,2002-10-25T00:00:00,,MULTIPOINT ((141.1027 -54.0047)),141.1027,-54.0047,239.3,,232.4927,,3.5,1.39,-0.71,3.13,-3.49,,,990.5,,,30.5736,,,,1.04,11.8572,,,,,,,,1573.3,,,,,782.7,30.1,,51.2,52.5,,,33.7707,,0.6,0.7,,,,2.3359,,2.9068,,236,2.7,225,353.4,25.3,29,25.8,29.5,,,,
underway_7200.18195539,18195539,200203010,2002-10-25T02:00:00,,MULTIPOINT ((140.898 -54.1093)),140.898,-54.1093,226.7,,225.0439,,6.1,1.74,0.34,2.62,-7.57,,,992.6,,,30.3936,,,,0.799,11.8316,,,,,,,,783.7,,,,,378.1,20.6,,60.7,61.9,,,33.7671,,0.6,0.8,,,,2.1336,,2.7007,,234,6.6,222,357.9,19.3,25.4,19.5,25.7,,,,
underway_7200.18196259,18196259,200203010,2002-10-25T04:00:00,,MULTIPOINT ((140.6353 -54.3357)),140.6353,-54.3357,210,,210.9485,,8.5,2.63,-0.82,4.15,-5.3,,,994.3,,,30.6347,,,,0.8408,11.7522,,,,0.7,,,560.7,597.7,,,,281.2,277.8,14.8,,60.5,61.9,,,33.77,,1.1,1.2,25.9,,,2.4079,,2.9784,,223,9.4,213,1.6,26.2,34.5,26.2,34.6,,,,
underway_7200.18196979,18196979,200203010,2002-10-25T06:00:00,,MULTIPOINT ((140.3808 -54.6053)),140.3808,-54.6053,207,,207.1967,,10.3,2.08,-0.46,0.58,-4.43,,,996.4,,,31.1846,,,,1.0381,12.3056,,,,0.6,,,1024,1006.4,,,,567.3,509,19.7,,60.6,61,,,33.812,,1.5,1.8,25.9,,,3.0243,,3.5747,,240,21.5,231,15.2,20.1,29.3,19,28.7,,,,
underway_7200.18197699,18197699,200203010,2002-10-25T08:00:00,,MULTIPOINT ((140.1175 -54.9028)),140.1175,-54.9028,217.3,,218.7982,,10.8,2.4,-1.45,7.48,-9.63,,,997.9,,,31.4912,,,,2.382,12.0729,,,,0.1,,,190.1,197.9,,,,100.1,96.2,4.9,,62.5,64.1,,,33.8461,,1.8,2,25.9,,,3.3089,,3.8947,,257,21.2,246,14.4,12.6,22.1,11.6,21.7,,,,
underway_7200.18198419,18198419,200203010,2002-10-25T10:00:00,,MULTIPOINT ((139.7468 -55.1682)),139.7468,-55.1682,216.4,,221.3416,,9.7,1.99,-0.82,2.32,-3.76,,,999.8,,,31.7083,,,,2.7603,12.2573,,,,0,,,1.4,1.7,,,,-0.9,-0.8,-0.1,,64.4,65.4,,,33.8164,,2.3,2.5,25.9,,,3.5922,,4.1727,,244,16.7,233,8.7,22.5,31.6,22,31.5,,,,
underway_7200.18199139,18199139,200203010,2002-10-25T12:00:00,,MULTIPOINT ((139.4143 -55.4087)),139.4143,-55.4087,220.4,,221.6217,,9.3,2.24,-1.13,6.12,-7.36,,,1001.8,,,31.705,,,,3.0212,12.2204,,,,0,,,-2.1,-0.9,,,,-1.2,-0.6,-0.2,,58,58.5,,,33.8413,,2.2,2.3,25.9,,,3.5215,,4.1448,,229,5,216,356.4,20.6,29.7,21,30.2,,,,
underway_7200.18199859,18199859,200203010,2002-10-25T14:00:00,,MULTIPOINT ((139.0752 -55.655)),139.0752,-55.655,218.3,,220.8911,,9.9,1.46,-0.28,3.94,-5.47,,,1003,,,31.6625,,,,3.1725,11.7947,,,,0,,,-1.5,-0.8,,,,-1.6,-1.4,-0.2,,74,73.3,,,33.8152,,1.4,1.8,25.9,,,3.5357,,4.1213,,244,14.3,231,6.2,16.7,26.1,16.1,25.9,,,,
underway_7200.18200579,18200579,200203010,2002-10-25T16:00:00,,MULTIPOINT ((138.7162 -55.9103)),138.7162,-55.9103,217.7,,221.6052,,10.4,1.11,-0.23,0.69,-2.89,,,1004.3,,,31.6308,,,,3.0575,11.86,,,,0,,,-2,-0.9,,,,-1.5,-1.2,-0.2,,68.8,69.3,,,33.8233,,1.5,1.7,25.9,,,3.4791,,4.0772,,237,7.5,219,358.6,10,20.2,10,20.4,,,,
underway_7200.18201299,18201299,200203010,2002-10-25T18:00:00,,MULTIPOINT ((138.3918 -56.1537)),138.3918,-56.1537,214.7,,219.5288,,10,1.6,-0.65,3.06,-3.87,,,1005.2,,,31.513,,,,3.4068,11.8827,,,,0,,,-2.1,-1,,,,-2,-1.3,-0.2,,64.2,64.5,,,33.8131,,1.9,2.1,25.9,,,3.3515,,3.9517,,272,35.1,272,34,18.6,25.9,17.4,24.8,,,,
underway_7200.18202019,18202019,200203010,2002-10-25T20:00:00,,MULTIPOINT ((138.0773 -56.498)),138.0773,-56.498,203.4,,210.531,,12,1.82,-0.56,1.76,-4.57,,,1006.4,,,31.3253,,,,2.8366,11.9565,,,,0,,,76,72.3,,,,36.2,29.5,2,,70.6,70.4,,,33.8211,,1.9,2.1,25.9,,,3.1383,,3.7281,,289,39.8,293,40.9,12.8,19.4,12.1,18.3,,,,
underway_7200.18202739,18202739,200203010,2002-10-25T22:00:00,,MULTIPOINT ((137.75 -56.741)),137.75,-56.741,31.1,,212.8052,,12.9,1.17,0.14,4.15,-7,,,1007,,,30.9183,,,,1.3565,11.6784,,,,0.2,,,393.9,408.6,,,,203.5,195.6,9.3,,73.6,73.1,,,33.7857,,2.3,2.4,25.8,,,2.5949,,3.2923,,116,326.4,123,325.6,8.1,14.5,8.9,15.8,,,,
underway_7200.18203459,18203459,200203010,2002-10-26T00:00:00,,MULTIPOINT ((137.6677 -57.0815)),137.6677,-57.0815,159.8,,164.6246,,15.2,1.56,-0.4,-0.38,-6.15,,,1007.5,,,31.2544,,,,1.1689,11.8486,,,,0.6,,,562.8,567.2,,,,281.7,263.1,13.6,,79.5,77.3,,,33.8438,,2.4,2.5,25.9,,,3.01,,3.6246,,316,81.4,321,95.4,16.4,9,18,8.4,,,,
underway_7200.18204179,18204179,200203010,2002-10-26T02:00:00,,MULTIPOINT ((138.0112 -57.5557)),138.0112,-57.5557,158.5,,164.0094,,15.6,1.59,-0.11,1.74,-6.36,,,1006.3,,,30.7383,,,,1.5732,11.7295,,,,1,,,707.4,726.1,,,,347.5,335,17.9,,82.7,82.5,,,33.8308,,2.3,2.4,25.8,,,2.4511,,3.0407,,317,82.5,323,109.6,16.3,7.6,19.4,7.6,,,,
underway_7200.18204899,18204899,200203010,2002-10-26T04:00:00,,MULTIPOINT ((138.3032 -58.0483)),138.3032,-58.0483,165.4,,166.7615,,15.5,1.37,-0.17,4.93,-4.2,,,1005.1,,,30.1972,,,,0.8989,11.6046,,,,0.7,,,539.6,548.7,,,,252.5,242.5,13.9,,82.1,86.3,,,33.8082,,3.4,2.4,25.9,,,1.8436,,2.4329,,332,128.1,333,145.6,19,5,22,7.4,,,,
underway_7200.18205619,18205619,200203010,2002-10-26T06:00:00,,MULTIPOINT ((138.5917 -58.5407)),138.5917,-58.5407,157.7,,163.2513,,15.5,1.11,0.1,0.52,-3.36,,,1002.6,,,30.1656,,,,1.5557,11.877,,,,0.2,,,266.4,271.9,,,,122.8,116,6.6,,84.4,90.5,,,33.833,,2.9,2.2,25.8,,,1.7126,,2.3727,,342,176.3,342,177.4,23.6,8.2,23.7,8.3,,,,
underway_7200.18206339,18206339,200203010,2002-10-26T08:00:00,,MULTIPOINT ((138.885 -59.0192)),138.885,-59.0192,162.3,,165.6244,,15,1.72,0.07,0,-3.53,,,1000.8,,,29.4512,,,,1.9377,11.6017,,,,0.1,,,74,77.2,,,,35.8,34.2,2.4,,87.2,92.9,,,33.7905,,2.5,1.9,25.9,,,1.0683,,1.5748,,326,120.9,326,130.9,21,8.9,24.1,11.5,,,,
underway_7200.18207059,18207059,200203010,2002-10-26T10:00:00,,MULTIPOINT ((139.1847 -59.503)),139.1847,-59.503,166.8,,170.9363,,11.7,1.26,0.13,3.24,-4.67,,,1000.2,,,28.992,,,,1.9709,11.755,,,,0,,,3.1,3.6,,,,1.5,1.5,-0.1,,90.8,93.7,,,33.8207,,1.6,1.5,25.8,,,0.3724,,1.0047,,286,84.1,300,101.4,22.8,20.8,24.3,19.1,,,,
underway_7200.18207773,18207773,200203010,2002-10-26T12:00:00,,MULTIPOINT ((139.3375 -59.7972)),139.3375,-59.7972,171.4,,177.583,,8.8,1.2,0.01,-0.28,-3.17,,,1000.5,,,28.956,,,,2.1065,11.4542,,,,0,,,-1,-0.9,,,,-0.3,-0.3,-0.2,,91.5,93.9,,,33.8362,,1,1.1,25.9,,,0.3128,,0.9478,,278,74.5,290,85.9,19.8,20.2,19.6,18.2,,,,
underway_7200.18208493,18208493,200203010,2002-10-26T14:00:00,,MULTIPOINT ((139.4445 -60.082)),139.4445,-60.082,155.4,,158.5107,,8.7,0.74,0.04,3.03,0.43,,,1000.6,,,28.9778,,,,2.1653,11.352,,,,0,,,-1.7,-0.6,,,,-0.6,0,-0.2,,90.2,93.1,,,33.8179,,0.6,0.7,25.8,,,0.3575,,0.9905,,278,83.8,289,97.3,14.9,13,15.8,12.1,,,,
underway_7200.18209213,18209213,200203010,2002-10-26T16:00:00,,MULTIPOINT ((139.7203 -60.3443)),139.7203,-60.3443,159.9,,162.1362,,8.8,0.66,-0.17,6.75,-1.81,,,1000.5,,,28.5732,,,,2.6822,11.2981,,,,0,,,-2.8,-0.8,,,,-0.9,-0.2,-0.2,,87.9,90.2,,,33.8457,,0.6,0.5,25.9,,,-0.151,,0.4847,,307,100.1,309,117.1,12.4,7.3,15.8,9.7,,,,
underway_7200.18209933,18209933,200203010,2002-10-26T18:00:00,,MULTIPOINT ((139.88 -60.633)),139.88,-60.633,170.6,,175.0342,,8.9,1.05,-0.15,4.93,-0.11,,,1000.1,,,28.6289,,,,2.4734,11.3605,,,,0,,,-1.9,-0.7,,,,-1.2,-0.6,-0.2,,88,90,,,33.844,,0.3,0.4,25.9,,,-0.0609,,0.5525,,302,89.9,313,103.9,15.3,12.4,16.1,11.4,,,,
underway_7200.18210653,18210653,200203010,2002-10-26T20:00:00,,MULTIPOINT ((139.904 -60.743)),139.904,-60.743,343.8,,316.7798,,1,0.9,0.19,1.47,-0.97,,,1000,,,28.6572,,,,2.2209,11.3321,,,,0,,,67,70.4,,,,33.3,31.7,1.5,,91.2,92,,,33.859,,-0.1,0.1,25.9,,,-0.0759,,0.5725,,319,2.9,310,354.2,9.5,9.5,9.7,9.7,,,,
underway_7200.18211373,18211373,200203010,2002-10-26T22:00:00,,MULTIPOINT ((139.9037 -60.7405)),139.9037,-60.7405,320.5,,318.7134,,1.1,1.01,-0.2,1.02,-0.87,,,999.5,,,28.6267,,,,1.6126,11.159,,,,0.2,,,220.4,232.3,,,,102.9,99.1,5.9,,93.2,94.2,,,33.861,,0,0.1,25.9,,,-0.0609,,0.5343,,5,46.2,8,49.7,9.1,9.1,8.8,8.8,,,,
underway_7200.18212093,18212093,200203010,2002-10-27T00:00:00,,MULTIPOINT ((139.887 -60.7427)),139.887,-60.7427,57.4,,254.2786,,0.1,1.05,0.13,-0.06,-1.71,,,998.5,,,28.6452,,,,0.9867,11.2158,,,,0.6,,,568.5,605.8,,,,282.5,276.1,14.2,,92.7,95.1,,,33.8454,,1.3,0.1,25.9,,,-0.0609,,0.5706,,24,129.3,35,140.7,4.7,4.7,10,10,,,,
underway_7200.18212813,18212813,200203010,2002-10-27T02:00:00,,MULTIPOINT ((139.8692 -60.7475)),139.8692,-60.7475,186.8,,236.6125,,0.3,1.19,-0.75,0.97,-2.52,,,997.4,,,28.6398,,,,1.1998,11.4002,,,,0.9,,,749.3,793.5,,,,377.7,365.4,18,,92.4,95.3,,,33.8582,,0.6,0.6,25.9,,,-0.0609,,0.5525,,60,185.2,68,193.1,9.7,9.7,10,10,,,,
underway_7200.18213533,18213533,200203010,2002-10-27T04:00:00,,MULTIPOINT ((139.8438 -60.7537)),139.8438,-60.7537,183.3,,235.481,,0.6,1.09,0.07,2.07,-4.09,,,996.5,,,28.606,,,,1.299,11.3804,,,,0.9,,,886.5,946.5,,,,447.7,434.2,20.4,,92.4,95.3,,,33.8643,,1.2,0.4,25.9,,,-0.1059,,0.5067,,49,173.6,56,181.1,7.8,7.8,8.2,8.2,,,,
underway_7200.18214253,18214253,200203010,2002-10-27T06:00:00,,MULTIPOINT ((139.7575 -60.7143)),139.7575,-60.7143,91.3,,80.3101,,2.2,1.23,0.1,0.25,-1.47,,,995.5,,,28.823,,,,0.7887,11.6443,,,,0.4,,,584.5,586.9,,,,288.5,263.8,12.6,,93.1,95.4,,,33.8608,,0.2,0.4,25.9,,,0.1188,,0.7676,,353,272.2,5,284.5,7.5,7.5,8.3,8.3,,,,
underway_7200.18214973,18214973,200203010,2002-10-27T08:00:00,,MULTIPOINT ((139.9068 -60.7125)),139.9068,-60.7125,93.2,,80.8319,,2,1.05,0.1,-0.14,-1.37,,,994.5,,,28.7957,,,,1.8384,11.4939,,,,0.1,,,115.6,120.1,,,,54.8,51.7,3.1,,93.6,95.7,,,33.8463,,0.1,0.3,25.9,,,0.1337,,0.7486,,359,278.6,9,289.1,9,9,10.3,10.3,,,,
underway_7200.18215693,18215693,200203010,2002-10-27T10:00:00,,MULTIPOINT ((140.0495 -60.7187)),140.0495,-60.7187,94.3,,78.1787,,2.1,0.91,-0.09,-0.02,-1.64,,,993.2,,,28.7761,,,,2.5315,12.8334,,,,0,,,4.1,4.4,,,,1.8,1.4,0,,94.1,,,,33.8249,,0.3,,25.9,,,0.1636,,0.7448,,3,285.2,13,294.9,11.5,11.5,13.1,13.1,,,,
underway_7200.18216406,18216406,200203010,2002-10-27T12:00:00,,MULTIPOINT ((139.9408 -60.7802)),139.9408,-60.7802,204.3,,234.3768,,1.7,1.18,-0.28,0.79,-3.68,,,991.5,,,28.7619,,,,2.6719,12.893,,,,0,,,-1.2,-1.4,,,,-0.2,-0.8,-0.2,,94,95.9,,,33.8502,,0.9,0.7,25.8,,,0.1188,,0.7048,,346,111.5,357,122.4,14.6,14.6,15.6,15.6,,,,
underway_7200.18217126,18217126,200203010,2002-10-27T14:00:00,,MULTIPOINT ((139.967 -60.8145)),139.967,-60.8145,315.1,,318.0817,,1,1.68,-0.88,-0.65,-1.25,,,989.7,,,28.715,,,,2.5557,12.8618,,,,0,,,-1.4,-1.5,,,,-0.5,-0.6,-0.2,,94.1,95.8,,,33.8424,,0.8,0.9,25.8,,,0.0439,,0.6563,,333,14.5,325,5.9,18.7,18.7,18.6,18.6,,,,
underway_7200.18217846,18217846,200203010,2002-10-27T16:00:00,,MULTIPOINT ((139.929 -60.7947)),139.929,-60.7947,321.9,,319.8615,,0.6,1.17,0.07,2.54,-2.88,,,988.5,,,28.7183,,,,2.6065,12.9384,,,,0,,,-1,-0.7,,,,-0.5,-0.4,-0.2,,94.7,95.7,,,33.8508,,0.7,0.8,25.8,,,0.0439,,0.6525,,330,9.9,321,1.4,16.4,16.4,16.5,16.5,,,,
underway_7200.18218566,18218566,200203010,2002-10-27T18:00:00,,MULTIPOINT ((139.8953 -60.7723)),139.8953,-60.7723,309.7,,319.2023,,1,0.79,0.37,2.39,-3.93,,,987.7,,,28.6027,,,,2.7349,12.8306,,,,0,,,-1.1,-0.8,,,,-0.4,-0.4,-0.2,,95,95.7,,,33.858,,0.4,-1.6,25.8,,,-0.1059,,0.5086,,316,357,308,348.8,16.1,16.1,16.6,16.6,,,,
underway_7200.18219286,18219286,200203010,2002-10-27T20:00:00,,MULTIPOINT ((139.8885 -60.7492)),139.8885,-60.7492,143.9,,142.7893,,5.3,1,0.13,0.79,-1.89,,,987.4,,,28.6768,,,,2.1162,12.7511,,,,0,,,65.2,70.7,,,,33.1,34.8,1.8,,95.8,95.7,,,33.8375,,0.9,-2.3,25.8,,,-0.001,,0.6154,,300,146.2,300,155.6,10.3,5.4,16.9,11.8,,,,
underway_7200.18220006,18220006,200203010,2002-10-27T22:00:00,,MULTIPOINT ((140.2672 -60.9588)),140.2672,-60.9588,139.7,,140.6744,,8.5,0.74,0.3,0.09,-3.14,,,987,,,28.7859,,,,1.0042,12.893,,,,0.2,,,341.4,363.9,,,,177.5,171.2,8.6,,95,,,,33.8086,,0.8,,25.9,,,0.1785,,0.7714,,302,127.1,300,138.1,12.2,4.9,15.9,8.4,,,,
underway_7200.18220726,18220726,200203010,2002-10-28T00:00:00,,MULTIPOINT ((140.6573 -61.174)),140.6573,-61.174,134.5,,137.4115,,8.6,0.42,-0.34,-1.31,-4.82,,,986.4,,,28.7815,,,,0.6864,12.8505,,,,0.6,,,532.6,557.7,,,,266.8,253.9,13.3,,94.5,,,,33.831,,0.9,,25.9,,,0.1337,,0.7457,,,,,,,,,,,,,
underway_7200.18221446,18221446,200203010,2002-10-28T02:00:00,,MULTIPOINT ((141.0408 -61.3942)),141.0408,-61.3942,140.8,,143.2343,,9.1,0.91,-0.82,0.55,-7.32,,,985.9,,,28.6278,,,,0.7288,12.8732,,,,1.2,,,1084.7,1083.5,,,,569.7,508.8,24,,94,,,,33.8384,,0.7,,25.9,,,-0.0609,,0.5563,,279,84.3,289,107.8,11.4,8,13.9,8.3,,,,
underway_7200.18222166,18222166,200203010,2002-10-28T04:00:00,,MULTIPOINT ((141.4298 -61.6183)),141.4298,-61.6183,141.2,,143.3002,,10.2,0.45,-0.62,1.96,-2.82,,,985.7,,,28.5765,,,,0.8232,12.7795,,,,0.8,,,709.6,734.9,,,,361.7,338.5,17.1,,94.3,95.7,,,33.8615,,-0.9,2.6,25.9,,,-0.1961,,0.4742,,,,,,,,,,,,,
underway_7200.18222886,18222886,200203010,2002-10-28T06:00:00,,MULTIPOINT ((141.9242 -61.9142)),141.9242,-61.9142,141.9,,141.0754,,12.3,0.33,-0.69,0.79,-1.11,,,985.2,,,28.4151,,,,1.6677,12.6036,,,,0.2,,,277.8,291,,,,137.6,130.7,7.4,,92.9,95.7,,,33.8826,,-1.6,1.5,25.8,,,-0.3918,,0.2629,,140,0.1,127,352.6,14.9,27.3,15.7,27.9,,,,
underway_7200.18223606,18223606,200203010,2002-10-28T08:00:00,,MULTIPOINT ((142.4593 -62.2342)),142.4593,-62.2342,139.3,,141.0754,,12.2,0.16,-0.49,1.17,-2.73,,,984.4,,,28.3922,,,,3.1768,12.6007,,,,0.1,,,107.5,111.8,,,,54,50.6,2.9,,92,95.7,,,33.8895,,-2.9,0.2,25.8,,,-0.437,,0.2293,,119,346.4,110,340.2,15.8,27.4,17.7,28.7,,,,
underway_7200.18224326,18224326,200203010,2002-10-28T10:00:00,,MULTIPOINT ((143.0272 -62.5535)),143.0272,-62.5535,136.8,,140.8228,,12.6,0.1,-0.46,3.33,-3.66,,,983.7,,,28.3224,,,,3.5163,12.7852,,,,0,,,6.6,7.2,,,,2.9,3.1,0.1,,90.8,95.7,,,33.8866,,-4.1,-2.4,25.8,,,-0.4672,,0.1488,,112,343.2,103,337.2,15.5,27,17.6,28.4,,,,
underway_7200.18225046,18225046,200203010,2002-10-28T12:00:00,,MULTIPOINT ((143.3812 -62.7195)),143.3812,-62.7195,307.2,,305.7111,,4.5,0.38,-0.49,2.39,-3.84,,,982.6,,,27.6508,,,,5.0539,12.2062,,,,0,,,-1.1,-0.9,,,,-1,0.4,-0.2,,90.4,,,,33.8405,,-4.4,,25.8,,,-1.2574,,-0.615,,103,138,102,149,9.2,5.3,19,15,,,,
underway_7200.18225766,18225766,200203010,2002-10-28T14:00:00,,MULTIPOINT ((143.4258 -62.6718)),143.4258,-62.6718,92,,94.7241,,2.3,0.22,-0.41,0.45,-2.01,,,980.1,,,27.4872,,,,5.6071,12.2573,,,,0,,,-1.7,-1,,,,-0.5,-0.9,-0.2,,90.1,,,,33.8211,,-4.9,,25.8,,,-1.4258,,-0.795,,107,12.4,99,3.8,21,21,21.1,21.1,,,,
underway_7200.18226486,18226486,200203010,2002-10-28T16:00:00,,MULTIPOINT ((143.7847 -62.8652)),143.7847,-62.8652,180.6,,183.609,,8.6,0.16,-0.13,1.79,-3.87,,,978.3,,,27.4,,,,5.5938,12.4617,,,,0,,,-1.7,-0.8,,,,1,0.5,-0.2,,88,,,,33.821,,-6.3,,25.8,,,-1.5948,,-0.9003,,116,307,125,313.3,19.9,23.9,21.4,26.4,,,,
underway_7200.18227206,18227206,200203010,2002-10-28T18:00:00,,MULTIPOINT ((143.9727 -63.1182)),143.9727,-63.1182,184.2,,182.5433,,8.9,0.13,-0.16,0.76,-1.89,,,976.9,,,27.2354,,,,6.1967,12.3907,,,,0,,,2.2,2.8,,,,1.3,1.6,-0.1,,86.5,,,,33.8666,,-7.7,,25.8,,,-1.7488,,-1.1399,,105,302.7,115,310.2,21.3,24.7,22.6,27.3,,,,
underway_7200.18227926,18227926,200203010,2002-10-28T20:00:00,,MULTIPOINT ((144.0857 -63.4153)),144.0857,-63.4153,173.6,,179.588,,8.8,-0.06,-0.12,0.2,-1.29,,,976.7,,,27.2245,,,,5.3983,12.2914,,,,0.1,,,195.2,198,,,,107.5,96.5,4.7,,,,,,33.793,,,,25.8,,,-1.6872,,-1.088,,,,,,,,,,,,,
underway_7200.18228646,18228646,200203010,2002-10-28T22:00:00,,MULTIPOINT ((144.0275 -63.6262)),144.0275,-63.6262,181.7,,177.1106,,5.9,-0.04,-0.07,0.43,-0.32,,,976.8,,,27.2878,,,,3,13.0633,,,,0.4,,,625,592.3,,,,315.1,266.4,15.5,,,,,,34.033,,,,25.8,,,-1.826,,-1.2232,,125,322.4,126,321.9,13.5,17.7,15.3,19.5,,,,
underway_7200.18229366,18229366,200203010,2002-10-29T00:00:00,,MULTIPOINT ((143.916 -63.7883)),143.916,-63.7883,186.9,,185.5042,,8.9,0.19,-0.4,0.67,-1.08,,,976.5,,,27.3434,,,,3.1653,11.3094,,,,1.3,,,1524.1,1349.1,,,,861.7,694.9,31.5,,,,,,34.0971,,,,25.8,,,-1.7951,,-1.2124,,153,340.1,146,335,13.6,21.6,15.4,23,,,,
underway_7200.18230086,18230086,200203010,2002-10-29T02:00:00,,MULTIPOINT ((143.8355 -63.8988)),143.8355,-63.8988,281,,146.8542,,0.4,-0.23,-0.28,-0.11,-0.14,,,977.2,,,27.4797,,,,3.8547,9.7429,,,,1.8,,,1511.7,1552.8,,,,802.6,736.6,36.8,,,,,,34.1611,,,,25.8,,,-1.7797,,-1.1046,,145,358.3,137,350.3,18.2,18.2,18.8,18.8,,,,
underway_7200.18230783,18230783,200203010,2002-10-29T04:00:00,,MULTIPOINT ((143.7918 -63.894)),143.7918,-63.894,281.5,,147.5793,,0.6,-0.25,-0.28,0.14,0.1,,,977.5,,,27.436,,,,3.7058,9.4732,,,,1.4,,,1334,1355.1,,,,708.7,654.8,32.1,,69.2,68.4,,,34.1605,,-10.3,-9.9,25.8,,,-1.7797,,-1.1565,,136,348.7,129,341.6,21.5,21.5,22.7,22.7,,,,
underway_7200.18231503,18231503,200203010,2002-10-29T06:00:00,,MULTIPOINT ((143.749 -63.8887)),143.749,-63.8887,283.2,,147.5903,,0.5,-0.23,-0.28,-0.3,-0.33,,,978.2,,,27.3684,,,,3.77,9.1242,,,,0.6,,,912.7,911.9,,,,515.1,461.3,21.1,,63.7,64.5,,,34.1382,,-11.1,-11,25.8,,,-1.7951,,-1.2183,,139,351.6,132,344.3,20.9,20.9,21.8,21.8,,,,
underway_7200.18232223,18232223,200203010,2002-10-29T08:00:00,,MULTIPOINT ((143.7442 -63.9163)),143.7442,-63.9163,287,,198.9185,,0.4,-0.14,-0.19,-0.47,-0.49,,,979.1,,,27.3979,,,,4.1374,9.2462,,,,0.1,,,503.9,544.8,,,,312.6,298.2,9.3,,73.5,76.6,,,34.154,,-11.6,-11.3,25.8,,,-1.7951,,-1.1967,,119,279.6,130,291.2,18.6,18.6,21.3,21.3,,,,
underway_7200.18232943,18232943,200203010,2002-10-29T10:00:00,,MULTIPOINT ((143.6798 -64.152)),143.6798,-64.152,200.1,,195.9741,,7.7,0.19,-0.31,0.14,-0.99,,,980.4,,,27.2245,,,,5.3705,8.8177,,,,0,,,25.3,26.1,,,,15,13.7,0.6,,75.5,79.6,,,33.9439,,-12.7,-12.4,25.8,,,-1.826,,-1.2213,,110,299.6,123,309.2,15.3,17.6,16,19.7,,,,
underway_7200.18233663,18233663,200203010,2002-10-29T12:00:00,,MULTIPOINT ((143.6343 -64.4325)),143.6343,-64.4325,185.8,,180.4285,,8,0.39,-0.72,0.52,-1.38,,,981.7,,,27.1416,,,,3.0581,8.3976,,,,0,,,-1.5,-1.1,,,,-3.2,-2,-0.2,,78.9,83.1,,,33.8935,,-11.3,-11.1,25.8,,,-1.826,,-1.2772,,93,298.7,106,308.1,15.8,18,16.4,20.1,,,,
underway_7200.18234383,18234383,200203010,2002-10-29T14:00:00,,MULTIPOINT ((143.6097 -64.7035)),143.6097,-64.7035,182,,181.6479,,8.9,0.27,-0.69,0.22,-1.17,,,982.6,,,27.0402,,,,6.6501,6.482,,,,0,,,-2.3,-0.6,,,,-1.1,-1.1,-0.2,,73.1,74.5,,,33.7053,,-8.8,-8.6,25.8,,,-1.8414,,-1.234,,127,322.2,129,322.6,19,25.2,20.9,27.3,,,,
