FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.6111800,6111800,199697040,1996-12-21T06:40:00,,MULTIPOINT ((64.8285 -65.9921)),64.8285,-65.9921,216.4,,215.56,3.7,8.4,,,,,,,972.7,,,0,,,0,,,,,,,,,,897.38,,,,283.27,285.04,,,102.45,102.95,,,0,,-1.77,-1.62,,,,-1.27,-0.97,0,,106.96,263.75,120.31,276.78,16.63,15.82,17.06,17.1,,,,
underway_1200.6111920,6111920,199697040,1996-12-21T07:00:00,,MULTIPOINT ((64.7706 -66.037)),64.7706,-66.037,203.7,,200.94,3.7,9.1,,,,,,,972.9,,,0,,,0,,,,,,,,,,754.25,,,,238.39,242.32,,,102.46,102.89,,,0,,-1.74,-1.8,,,,-1.32,-0.96,0,,107.31,279.86,116.41,287.57,15.67,15.87,16.86,17.61,,,,
underway_1200.6112040,6112040,199697040,1996-12-21T07:20:00,,MULTIPOINT ((64.6983 -66.0785)),64.6983,-66.0785,222.8,,213.48,2.78,8.7,,,,,,,974.1,,,0,,,0,,,,,,,,,,957.09,,,,301.86,303.03,,,102.41,102.88,,,0,,-1.83,-1.7,,,,-1.35,-1.04,0,,104.97,256.49,119.01,270.48,17.5,16.63,18.17,17.97,,,,
underway_1200.6112160,6112160,199697040,1996-12-21T07:40:00,,MULTIPOINT ((64.6404 -66.119)),64.6404,-66.119,236.2,,229.54,3.7,9.1,,,,,,,974,,,0,,,0,,,,,,,,,,957.51,,,,307.07,306.3,,,102.35,102.84,,,0,,-1.8,-1.69,,,,-1.32,-0.96,0,,105.21,246.71,126.36,270.07,20.17,18.42,17.95,17.57,,,,
underway_1200.6112280,6112280,199697040,1996-12-21T08:00:00,,MULTIPOINT ((64.5472 -66.1499)),64.5472,-66.1499,214.2,,217.64,3.7,7.8,,,,,,,974.7,,,0,,,0,,,,,,,,,,1512.8,,,,490.17,486.44,,,102.34,102.76,,,0,,-1.85,-1.89,,,,-1.38,-0.99,0,,103.33,258.42,120.79,275.91,15.56,14.38,15.79,15.74,,,,
underway_1200.6112400,6112400,199697040,1996-12-21T08:20:00,,MULTIPOINT ((64.4682 -66.1874)),64.4682,-66.1874,213.1,,211.36,3.7,9.4,,,,,,,974.8,,,0,,,0,,,,,,,,,,1292,,,,422.23,419.12,,,102.29,102.67,,,0,,-1.91,-1.97,,,,-1.35,-1.11,0,,102.78,262.14,112.33,271.34,19.26,18.41,20.09,19.84,,,,
underway_1200.6112520,6112520,199697040,1996-12-21T08:40:00,,MULTIPOINT ((64.4293 -66.2313)),64.4293,-66.2313,198,,190.48,3.7,9,,,,,,,974.5,,,0,,,0,,,,,,,,,,1140.8,,,,377.16,379.24,,,102.28,102.73,,,0,,-1.86,-1.86,,,,-1.37,-1.09,0,,107.03,290.06,115.37,296.88,14.77,15.62,15.76,17.09,,,,
underway_1200.6112640,6112640,199697040,1996-12-21T09:00:00,,MULTIPOINT ((64.3679 -66.2734)),64.3679,-66.2734,206.8,,206.13,2.78,8.4,,,,,,,975.3,,,0,,,0,,,,,,,,,,952.93,,,,316.67,323.07,,,102.32,102.67,,,0,,-1.88,-1.92,,,,-1.4,-0.59,0,,113.3,275.94,121.13,282.88,18.07,18.15,19.7,20.13,,,,
underway_1200.6112760,6112760,199697040,1996-12-21T09:20:00,,MULTIPOINT ((64.294 -66.316)),64.294,-66.316,210,,209.28,3.7,8.9,,,,,,,975.9,,,0,,,0,,,,,,,,,,1232.6,,,,384.54,410.62,,,102.34,102.64,,,0,,-1.93,-1.9,,,,-1.4,-0.93,0,,102.12,264.87,113.39,276.08,17.46,16.74,17.55,17.55,,,,
underway_1200.6112880,6112880,199697040,1996-12-21T09:40:00,,MULTIPOINT ((64.2448 -66.3601)),64.2448,-66.3601,171.9,,158.81,4.63,7.8,,,,,,,975.1,,,0,,,0,,,,,,,,,,1247.2,,,,403.05,411.42,,,102.21,102.62,,,0,,-1.86,-1.91,,,,-1.41,-1.06,0,,112.46,321.01,106.92,315.67,15.99,19.31,17.41,20.42,,,,
underway_1200.6113000,6113000,199697040,1996-12-21T10:00:00,,MULTIPOINT ((64.1845 -66.3934)),64.1845,-66.3934,227.1,,226.06,3.7,8.8,,,,,,,976.3,,,0,,,0,,,,,,,,,,929.31,,,,311.13,318.1,,,102.36,102.68,,,0,,-1.87,-1.68,,,,-1.31,-0.91,0,,107.29,254.88,122.56,270.51,15.78,14.4,15.94,15.53,,,,
underway_1200.6113120,6113120,199697040,1996-12-21T10:20:00,,MULTIPOINT ((64.1496 -66.4239)),64.1496,-66.4239,213,,208.25,1.85,6.3,,,,,,,977.2,,,0,,,0,,,,,,,,,,893,,,,268.77,272.49,,,102.33,102.61,,,0,,-1.79,-1.8,,,,-1.39,-1.16,0,,109.54,266.87,116.91,274.09,19.01,18.82,19.62,19.66,,,,
underway_1200.6113240,6113240,199697040,1996-12-21T10:40:00,,MULTIPOINT ((64.0818 -66.4475)),64.0818,-66.4475,253.6,,246.6,1.85,5.1,,,,,,,977.2,,,0,,,0,,,,,,,,,,1038.2,,,,327.43,327.74,,,102.41,102.73,,,0,,-1.88,-1.23,,,,-1.39,-1.12,0,,114.95,233.97,118.54,237.51,18.34,17.19,19.33,18.28,,,,
underway_1200.6113360,6113360,199697040,1996-12-21T11:00:00,,MULTIPOINT ((64.0081 -66.4622)),64.0081,-66.4622,249.8,,247.97,3.7,7.7,,,,,,,977.3,,,0,,,0,,,,,,,,,,1090.1,,,,405,405.54,,,101.67,102.77,,,0,,-1.79,-1.22,,,,-1.22,-0.89,0,,114.3,235.98,117.64,239.32,18.61,16.29,19.31,17.16,,,,
underway_1200.6113480,6113480,199697040,1996-12-21T11:20:00,,MULTIPOINT ((63.9036 -66.4779)),63.9036,-66.4779,250.2,,248.66,3.7,8,,,,,,,977.7,,,0,,,0,,,,,,,,,,989.85,,,,340.21,342.19,,,66.09,86.84,,,0,,-1.83,-1.15,,,,-1.19,-0.85,0,,116.5,235.88,121.3,240.77,21.81,19.51,22.74,20.7,,,,
underway_1200.6113600,6113600,199697040,1996-12-21T11:40:00,,MULTIPOINT ((63.8047 -66.4739)),63.8047,-66.4739,297.5,,301.67,3.7,6.9,,,,,,,977.6,,,0,,,0,,,,,,,,,,1085,,,,350.59,366.75,,,102.62,103.77,,,0,,-1.82,-1.34,,,,-1.15,-0.73,0,,119.17,178.04,115.55,173.61,20.76,17.06,20.47,16.78,,,,
underway_1200.6113720,6113720,199697040,1996-12-21T12:00:00,,MULTIPOINT ((63.6963 -66.4697)),63.6963,-66.4697,276.2,,274.14,3.7,7.3,,,,,,,977.7,,,0,,,0,,,,,,,,,,707.5,,,,224.6,225.38,,,102.77,103.87,,,0,,-2.09,0.49,,,,-1.25,-0.95,0,,114.51,205.24,111.74,203.29,17.61,14.19,14.09,10.61,,,,
underway_1200.6113840,6113840,199697040,1996-12-21T12:20:00,,MULTIPOINT ((63.6309 -66.4881)),63.6309,-66.4881,210,,214.16,1.85,5.4,,,,,,,978.5,,,0,,,0,,,,,,,,,,521.01,,,,158.21,159.98,,,102.65,103.55,,,0,,-2.02,-2.01,,,,-1.35,-1.06,0,,108.47,260.29,116.05,267.59,14.94,14.51,15.72,15.53,,,,
underway_1200.6113960,6113960,199697040,1996-12-21T12:40:00,,MULTIPOINT ((63.5842 -66.5149)),63.5842,-66.5149,220.4,,211.73,1.85,6.2,,,,,,,978.7,,,0,,,0,,,,,,,,,,510.16,,,,157.84,159.47,,,102.59,103.55,,,0,,-1.92,-1.92,,,,-1.44,-1.13,0,,104.38,260.24,118.01,273.52,13.41,12.97,14.24,14.23,,,,
underway_1200.6114080,6114080,199697040,1996-12-21T13:00:00,,MULTIPOINT ((63.5392 -66.5382)),63.5392,-66.5382,213.3,,207.89,3.7,6.2,,,,,,,978.5,,,0,,,0,,,,,,,,,,440.63,,,,135.79,135.36,,,102.59,103.41,,,0,,-1.64,-1.62,,,,-1.45,-0.91,0,,102.74,266.5,112.59,276.02,19.16,18.58,19.68,19.72,,,,
underway_1200.6114200,6114200,199697040,1996-12-21T13:20:00,,MULTIPOINT ((63.4723 -66.5752)),63.4723,-66.5752,226.6,,228.8,3.7,10.3,,,,,,,979,,,0,,,0,,,,,,,,,,304.18,,,,94.96,93.98,,,102.7,103.39,,,0,,-1.82,-1.73,,,,-1.39,-1.04,0,,106.81,249.99,123.12,268.19,18.27,16.66,16.75,16.23,,,,
underway_1200.6114320,6114320,199697040,1996-12-21T13:40:00,,MULTIPOINT ((63.3845 -66.6129)),63.3845,-66.6129,221.8,,218.32,4.63,9.2,,,,,,,979.2,,,0,,,0,,,,,,,,,,205.38,,,,65.71,65.46,,,102.73,103.42,,,0,,-1.54,-1.57,,,,-1.29,-0.9,0,,105.75,263.54,116.78,274.3,16.87,15.71,17.24,16.95,,,,
underway_1200.6114440,6114440,199697040,1996-12-21T14:00:00,,MULTIPOINT ((63.2975 -66.6501)),63.2975,-66.6501,232.6,,216.6,3.7,8.7,,,,,,,979.6,,,0,,,0,,,,,,,,,,253.45,,,,81.3,80.59,,,102.75,103.47,,,0,,-1.43,-1.41,,,,-1.21,-0.77,0,,112.71,266.27,123.59,276.74,19.59,19,20.28,20.38,,,,
underway_1200.6114560,6114560,199697040,1996-12-21T14:20:00,,MULTIPOINT ((63.2545 -66.6955)),63.2545,-66.6955,192.7,,180.06,3.7,8.8,,,,,,,979.3,,,0,,,0,,,,,,,,,,208.09,,,,65.35,65,,,102.45,103.38,,,0,,-1.42,-1.53,,,,-1.21,-0.81,0,,109.87,300.59,112.48,302.1,16.84,18.42,18.41,20.11,,,,
underway_1200.6114680,6114680,199697040,1996-12-21T14:40:00,,MULTIPOINT ((63.2299 -66.7458)),63.2299,-66.7458,187.5,,179.59,4.63,9.5,,,,,,,979.8,,,0,,,0,,,,,,,,,,169.82,,,,55.38,55.28,,,100.79,103.31,,,0,,-1.49,-1.6,,,,-1.17,-0.75,0,,105.53,297.67,108.23,299.33,20.6,22.34,22.28,24.18,,,,
underway_1200.6114800,6114800,199697040,1996-12-21T15:00:00,,MULTIPOINT ((63.2141 -66.7846)),63.2141,-66.7846,178.6,,176.78,3.7,10,,,,,,,980,,,0,,,0,,,,,,,,,,131.21,,,,39.85,39.55,,,100.93,103.24,,,0,,-1.75,-2.07,,,,-1.26,-0.72,0,,115.45,308.62,115.06,307.66,16.97,19.03,18.27,20.29,,,,
underway_1200.6114920,6114920,199697040,1996-12-21T15:20:00,,MULTIPOINT ((63.2212 -66.8212)),63.2212,-66.8212,104.2,,93.5,1.85,5.5,,,,,,,980.5,,,0,,,0,,,,,,,,,,127.61,,,,37.75,36.72,,,101.37,103.23,,,0,,-2.23,-2.27,,,,-1.35,-1,0,,129.13,29.17,120.15,20.88,15.96,17.54,14.92,16.61,,,,
underway_1200.6115040,6115040,199697040,1996-12-21T15:40:00,,MULTIPOINT ((63.2226 -66.7974)),63.2226,-66.7974,139.6,,120.65,1.85,3.6,,,,,,,980.8,,,0,,,0,,,,,,,,,,86.92,,,,25.43,24.39,,,101.75,103.24,,,0,,-2.14,-2.26,,,,-1.32,-1.08,0,,127.71,6.15,104.22,345.66,12.83,14.67,12.44,14.23,,,,
underway_1200.6115160,6115160,199697040,1996-12-21T16:00:00,,MULTIPOINT ((63.2343 -66.7774)),63.2343,-66.7774,77.1,,91.77,0.93,3.3,,,,,,,980.4,,,0,,,0,,,,,,,,,,64.34,,,,19.3,18.17,,,102.05,103.32,,,0,,-2.17,-2.15,,,,-1.25,-0.81,0,,125.21,31.96,117.9,24.89,17.65,18.43,16.51,17.35,,,,
underway_1200.6115280,6115280,199697040,1996-12-21T16:20:00,,MULTIPOINT ((63.2579 -66.7742)),63.2579,-66.7742,89.7,,91.08,0,0.7,,,,,,,980.4,,,0,,,0,,,,,,,,,,52.09,,,,15.83,14.36,,,102.79,103.39,,,0,,-2.04,-1.91,,,,-1.23,-0.73,0,,124.04,33.35,117.05,26.36,18.55,18.55,17.51,17.51,,,,
underway_1200.6115400,6115400,199697040,1996-12-21T16:40:00,,MULTIPOINT ((63.274 -66.7694)),63.274,-66.7694,79.3,,92.77,0,1.3,,,,,,,980.6,,,0,,,0,,,,,,,,,,47.68,,,,14.49,12.65,,,102.67,103.41,,,0,,-2.02,-1.89,,,,-1.27,-0.74,0,,123.74,30.95,115.08,22.29,21.21,21.21,19.98,19.98,,,,
underway_1200.6115520,6115520,199697040,1996-12-21T17:00:00,,MULTIPOINT ((63.286 -66.7638)),63.286,-66.7638,43.2,,88.24,0,1.7,,,,,,,980.4,,,0,,,0,,,,,,,,,,32.58,,,,9.67,7.4,,,102.48,103.48,,,0,,-1.54,-1.47,,,,-1.27,-0.72,0,,122.18,33.87,114.92,26.6,19.55,19.55,18.33,18.33,,,,
underway_1200.6115640,6115640,199697040,1996-12-21T17:20:00,,MULTIPOINT ((63.3049 -66.7558)),63.3049,-66.7558,36.1,,85.8,0,2.2,,,,,,,980.5,,,0,,,0,,,,,,,,,,27.93,,,,8.95,6.03,,,102.38,103.44,,,0,,-1.76,-1.64,,,,-1.25,-0.74,0,,126.75,40.93,122.92,37.11,20.52,20.52,18.95,18.95,,,,
underway_1200.6115760,6115760,199697040,1996-12-21T17:40:00,,MULTIPOINT ((63.3233 -66.7485)),63.3233,-66.7485,74.9,,85.82,0,1.8,,,,,,,980.5,,,0,,,0,,,,,,,,,,22.53,,,,7.16,3.98,,,102.47,103.41,,,0,,-1.91,-1.74,,,,-1.24,-0.74,0,,127.27,41.72,123.9,38.34,21.7,21.69,19.97,19.97,,,,
underway_1200.6115880,6115880,199697040,1996-12-21T18:00:00,,MULTIPOINT ((63.3437 -66.7406)),63.3437,-66.7406,49.6,,87.51,0.93,1.6,,,,,,,980.9,,,0,,,0,,,,,,,,,,15.89,,,,4.55,1.96,,,102.49,103.37,,,0,,-1.87,-1.81,,,,-1.26,-0.78,0,,130,40.72,128.17,38.82,19.93,20.62,18.35,19.06,,,,
underway_1200.6116000,6116000,199697040,1996-12-21T18:20:00,,MULTIPOINT ((63.3654 -66.7345)),63.3654,-66.7345,50.2,,86.84,0.93,2.9,,,,,,,980.6,,,0,,,0,,,,,,,,,,12.8,,,,3.62,0.67,,,102.38,103.37,,,0,,-1.83,-1.81,,,,-1.25,-0.75,0,,124.76,36.14,119.59,31.06,19.04,19.78,17.65,18.43,,,,
underway_1200.6116120,6116120,199697040,1996-12-21T18:40:00,,MULTIPOINT ((63.3859 -66.7271)),63.3859,-66.7271,27.1,,81.24,0,2.4,,,,,,,980.7,,,0,,,0,,,,,,,,,,9.95,,,,2.38,-0.39,,,102.25,103.31,,,0,,-1.84,-1.8,,,,-1.25,-0.73,0,,128.6,46.88,126.5,44.79,19.98,19.98,18.21,18.21,,,,
underway_1200.6116240,6116240,199697040,1996-12-21T19:00:00,,MULTIPOINT ((63.4106 -66.7183)),63.4106,-66.7183,66.8,,92.47,0.93,3.3,,,,,,,980.4,,,0,,,0,,,,,,,,,,7.07,,,,1.38,-1.37,,,102.2,103.31,,,0,,-1.97,-1.88,,,,-1.25,-0.79,0,,130.83,37.46,125.82,32.53,19.72,20.44,18.18,18.96,,,,
underway_1200.6116360,6116360,199697040,1996-12-21T19:20:00,,MULTIPOINT ((63.4335 -66.7084)),63.4335,-66.7084,13.2,,62.08,0.93,3.5,,,,,,,980.8,,,0,,,0,,,,,,,,,,5.62,,,,0.51,-1.77,,,101.96,103.29,,,0,,-1.71,-1.73,,,,-1.23,-0.69,0,,125.44,61.14,126.87,62.26,22.38,22.81,19.67,20.09,,,,
underway_1200.6116480,6116480,199697040,1996-12-21T19:40:00,,MULTIPOINT ((63.4383 -66.6906)),63.4383,-66.6906,356.2,,17.5,0.93,4.7,,,,,,,980.7,,,0,,,0,,,,,,,,,,6,,,,0.62,-0.96,,,101.68,103.16,,,0,,-1.45,-1.74,,,,-1.16,-0.71,0,,117.54,97.31,125.67,105.23,24.08,23.94,21.31,21.05,,,,
underway_1200.6116600,6116600,199697040,1996-12-21T20:00:00,,MULTIPOINT ((63.4151 -66.6853)),63.4151,-66.6853,227,,216.27,1.85,4.9,,,,,,,981.8,,,0,,,0,,,,,,,,,,5.22,,,,0.09,-2.6,,,100.39,103.19,,,0,,-1.52,-1.43,,,,-1.19,-0.65,0,,105.31,254.05,125.96,275.02,21.89,21.31,21.23,21.31,,,,
underway_1200.6116720,6116720,199697040,1996-12-21T20:20:00,,MULTIPOINT ((63.3459 -66.7031)),63.3459,-66.7031,245.4,,221.83,0.93,6.3,,,,,,,981.7,,,0,,,0,,,,,,,,,,5.43,,,,0.53,-1.68,,,99.5,103.16,,,0,,-1.54,-1.48,,,,-1.17,-0.7,0,,111.62,252.43,134.07,275.46,18.61,18.31,16.09,16.15,,,,
underway_1200.6116840,6116840,199697040,1996-12-21T20:40:00,,MULTIPOINT ((63.2767 -66.7183)),63.2767,-66.7183,251.1,,228.47,2.78,5.9,,,,,,,982.2,,,0,,,0,,,,,,,,,,5.89,,,,1.05,-1.84,,,99.05,103.2,,,0,,-1.5,-1.37,,,,-1.25,-0.67,0,,106.7,245.04,121.65,262.24,22.77,21.45,18.38,17.8,,,,
underway_1200.6116960,6116960,199697040,1996-12-21T21:00:00,,MULTIPOINT ((63.2022 -66.7295)),63.2022,-66.7295,251.3,,236.84,2.78,6.2,,,,,,,982.3,,,0,,,0,,,,,,,,,,7.11,,,,1.67,-1.59,,,98.53,103.22,,,0,,-1.48,-1.17,,,,-1.22,-0.75,0,,111.94,242.17,128.81,261.17,20.79,19.35,17.7,17.06,,,,
underway_1200.6117080,6117080,199697040,1996-12-21T21:20:00,,MULTIPOINT ((63.1258 -66.7407)),63.1258,-66.7407,246.5,,235.81,2.78,6,,,,,,,982.8,,,0,,,0,,,,,,,,,,10.19,,,,2.48,-1.33,,,98.08,103.27,,,0,,-1.36,-0.98,,,,-1.19,-0.66,0,,100.9,231.54,100.72,231.68,18.72,16.86,17.88,16.02,,,,
underway_1200.6117200,6117200,199697040,1996-12-21T21:40:00,,MULTIPOINT ((63.137 -66.7434)),63.137,-66.7434,109.3,,100.48,0,1.1,,,,,,,982.2,,,0,,,0,,,,,,,,,,9.34,,,,1.85,-0.98,,,97.23,102.98,,,0,,-1.26,-1.35,,,,-1.22,-0.48,0,,116.01,15.93,100.92,0.85,20.61,20.61,19.83,19.83,,,,
underway_1200.6117320,6117320,199697040,1996-12-21T22:00:00,,MULTIPOINT ((63.1553 -66.7399)),63.1553,-66.7399,30.5,,92.13,0,1.1,,,,,,,982.5,,,0,,,0,,,,,,,,,,12.87,,,,2.42,0.64,,,96.83,102.91,,,0,,-1.34,-1.43,,,,-1.22,-0.5,0,,117.78,25.41,108.61,16.24,23.26,23.26,22.22,22.22,,,,
underway_1200.6117440,6117440,199697040,1996-12-21T22:20:00,,MULTIPOINT ((63.1689 -66.734)),63.1689,-66.734,45.5,,95.25,0,1.4,,,,,,,983.5,,,0,,,0,,,,,,,,,,15.18,,,,3.04,1.38,,,98.11,102.97,,,0,,-1.39,-1.51,,,,-1.24,-0.6,0,,115.87,20.33,102.75,7.2,18.28,18.28,17.57,17.57,,,,
underway_1200.6117560,6117560,199697040,1996-12-21T22:40:00,,MULTIPOINT ((63.18 -66.7297)),63.18,-66.7297,51.7,,95.94,0,1.6,,,,,,,983.9,,,0,,,0,,,,,,,,,,23.76,,,,5.93,3.66,,,97.76,102.92,,,0,,-1.43,-1.53,,,,-1.26,-0.59,0,,115.13,19.45,101.3,5.62,19.39,19.39,18.07,18.07,,,,
underway_1200.6117680,6117680,199697040,1996-12-21T23:00:00,,MULTIPOINT ((63.1945 -66.7262)),63.1945,-66.7262,51.7,,92.79,0,0.6,,,,,,,984.4,,,0,,,0,,,,,,,,,,19.77,,,,5.15,3.01,,,97.76,102.88,,,0,,-1.48,-1.58,,,,-1.24,-0.6,0,,114.09,21.28,100.71,7.9,18.6,18.6,18.14,18.14,,,,
underway_1200.6117800,6117800,199697040,1996-12-21T23:20:00,,MULTIPOINT ((63.2075 -66.7222)),63.2075,-66.7222,50,,92.78,0,1.8,,,,,,,984.5,,,0,,,0,,,,,,,,,,18.79,,,,4.23,2.16,,,97.59,102.77,,,0,,-1.6,-1.69,,,,-1.22,-0.51,0,,116.17,23.37,105.33,12.53,20.91,20.91,19.57,19.57,,,,
underway_1200.6117920,6117920,199697040,1996-12-21T23:40:00,,MULTIPOINT ((63.2235 -66.7208)),63.2235,-66.7208,79,,93.83,0,1.7,,,,,,,985.3,,,0,,,0,,,,,,,,,,29.14,,,,7.92,5.95,,,96.69,102.75,,,0,,-1.6,-1.68,,,,-1.19,-0.43,0,,114.19,20.61,102.54,8.96,21.01,21.01,20.11,20.11,,,,
underway_1200.6118040,6118040,199697040,1996-12-22T00:00:00,,MULTIPOINT ((63.2405 -66.7195)),63.2405,-66.7195,103.1,,94.53,0,2.1,,,,,,,985.8,,,0,,,0,,,,,,,,,,22.77,,,,5.94,3.7,,,94.35,102.63,,,0,,-1.59,-1.65,,,,-1.2,-0.43,0,,108.64,14.03,93.43,358.81,20.55,20.55,19.91,19.9,,,,
underway_1200.6118160,6118160,199697040,1996-12-22T00:20:00,,MULTIPOINT ((63.2037 -66.7197)),63.2037,-66.7197,256.9,,247.28,4.63,10.6,,,,,,,987.1,,,0,,,0,,,,,,,,,,41.82,,,,12.2,9.62,,,95.9,103.02,,,0,,-1.64,-0.99,,,,-1.19,-0.82,0,,101.46,219.58,96.56,215.64,18.59,14.78,15.5,11.49,,,,
underway_1200.6118280,6118280,199697040,1996-12-22T00:40:00,,MULTIPOINT ((63.086 -66.7389)),63.086,-66.7389,250.5,,245.88,3.7,8.2,,,,,,,987.2,,,0,,,0,,,,,,,,,,76.67,,,,22.33,19.82,,,95.77,103.06,,,0,,-1.65,-1.08,,,,-1.26,-0.84,0,,104.38,226.22,101.02,222.35,19.77,17.02,19.75,16.85,,,,
underway_1200.6118400,6118400,199697040,1996-12-22T01:00:00,,MULTIPOINT ((62.9809 -66.7577)),62.9809,-66.7577,242.5,,239.61,2.78,7.3,,,,,,,987.8,,,0,,,0,,,,,,,,,,75.58,,,,21.7,19.4,,,94.34,103.06,,,0,,-1.6,-1.27,,,,-1.28,-0.88,0,,101.59,228.18,99.39,225.66,19.04,17.07,19.27,17.22,,,,
underway_1200.6118520,6118520,199697040,1996-12-22T01:20:00,,MULTIPOINT ((62.8974 -66.7837)),62.8974,-66.7837,228.7,,229.15,3.7,7.8,,,,,,,988,,,0,,,0,,,,,,,,,,72.7,,,,20.69,18.2,,,92.36,102.9,,,0,,-1.57,-1.3,,,,-1.25,-0.92,0,,100.01,243.11,119.56,269.33,15.58,13.55,11.42,10.76,,,,
underway_1200.6118640,6118640,199697040,1996-12-22T01:40:00,,MULTIPOINT ((62.8138 -66.8156)),62.8138,-66.8156,211.5,,217.9,2.78,8.3,,,,,,,988.7,,,0,,,0,,,,,,,,,,123.27,,,,34.65,32.99,,,89.28,102.68,,,0,,-1.48,-1.28,,,,-1.4,-1.01,0,,95.33,246.98,128.91,284.41,16.9,15.62,12.4,12.79,,,,
underway_1200.6118760,6118760,199697040,1996-12-22T02:00:00,,MULTIPOINT ((62.7544 -66.8495)),62.7544,-66.8495,205,,203.68,2.78,9.1,,,,,,,988.5,,,0,,,0,,,,,,,,,,164.98,,,,46.92,46.14,,,88.42,102.15,,,0,,-1.37,-1.32,,,,-1.45,-1.05,0,,100.41,269.25,111.89,280.34,12.77,12.43,12.99,13.19,,,,
underway_1200.6118880,6118880,199697040,1996-12-22T02:20:00,,MULTIPOINT ((62.6986 -66.8887)),62.6986,-66.8887,208.1,,188.37,1.85,6.7,,,,,,,989.3,,,0,,,0,,,,,,,,,,368.77,,,,102.64,103.5,,,88.14,101.72,,,0,,-1.81,-1.68,,,,-1.61,-1.53,0,,97.07,274.18,105.78,282.4,11.64,11.59,12.06,12.28,,,,
underway_1200.6119000,6119000,199697040,1996-12-22T02:40:00,,MULTIPOINT ((62.6512 -66.9284)),62.6512,-66.9284,230.7,,228.72,3.7,8,,,,,,,989.5,,,0,,,0,,,,,,,,,,526.27,,,,146.69,146.87,,,90.79,101.62,,,0,,-2.17,-1.95,,,,-1.54,-1.33,0,,99.56,247.98,115.75,267.37,12.05,10.17,10.92,10.1,,,,
underway_1200.6119120,6119120,199697040,1996-12-22T03:00:00,,MULTIPOINT ((62.5756 -66.9608)),62.5756,-66.9608,181.6,,176.78,3.7,8.7,,,,,,,989.7,,,0,,,0,,,,,,,,,,663.79,,,,186.89,189.16,,,92.26,101.22,,,0,,-2.37,-2.33,,,,-1.52,-0.91,0,,111.33,308.68,109.05,305.82,11.62,13.57,12.58,14.38,,,,
underway_1200.6119240,6119240,199697040,1996-12-22T03:20:00,,MULTIPOINT ((62.5838 -67.0043)),62.5838,-67.0043,174.1,,162.84,3.7,9.1,,,,,,,989.6,,,0,,,0,,,,,,,,,,715.82,,,,205.2,208.5,,,91.44,101.4,,,0,,-2.44,-2.49,,,,-1.59,-0.84,0,,102.16,310.44,101.86,309.44,14.16,16.28,15.28,17.37,,,,
underway_1200.6119360,6119360,199697040,1996-12-22T03:40:00,,MULTIPOINT ((62.6286 -67.0463)),62.6286,-67.0463,150.2,,153.78,2.78,6.2,,,,,,,990.1,,,0,,,0,,,,,,,,,,628.23,,,,186.46,188.53,,,91.37,101.27,,,0,,-2.48,-2.58,,,,-1.64,-0.85,0,,111.85,324.11,106.08,318.72,15.42,17.58,16.33,18.32,,,,
underway_1200.6119480,6119480,199697040,1996-12-22T04:00:00,,MULTIPOINT ((62.6641 -67.0982)),62.6641,-67.0982,178.7,,173.99,4.63,11.6,,,,,,,989.8,,,0,,,0,,,,,,,,,,889.77,,,,310.51,296.48,,,90.58,100.98,,,0,,-2.6,-2.61,,,,-1.58,-1.12,0,,104.64,303.67,107.24,305.11,16.82,18.94,18.1,20.36,,,,
