FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.9408714,9408714,199899020,1998-09-27T16:00:00,,MULTIPOINT ((66.9567 -60.1685)),66.9567,-60.1685,,,,,,,,,,,,,,,31.211,,,26861,15.26,7.02,,,,,,,,,,,,,,,,,,,,33.762,,,,,,,,,3.648,,,,,,,,,,,,,
underway_7200.9409434,9409434,199899020,1998-09-27T18:00:00,,MULTIPOINT ((66.8758 -60.364)),66.8758,-60.364,,,,,,,,,,,,,,,31.222,,,26699,15.07,7.06,,,,,,,,,,,,,,,,,,,,33.581,,,,,,,,,3.835,,,,,,,,,,,,,
underway_7200.9410154,9410154,199899020,1998-09-27T20:00:00,,MULTIPOINT ((66.6425 -60.4827)),66.6425,-60.4827,,,,,,,,,,,,,,,30.499,,,26851,14.97,7.05,,,,,,,,,,,,,,,,,,,,33.663,,,,,,,,,2.916,,,,,,,,,,,,,
underway_7200.9410874,9410874,199899020,1998-09-27T22:00:00,,MULTIPOINT ((66.4632 -60.5818)),66.4632,-60.5818,,,,,,,,,,,,,,,30.033,,,26466,15.95,6.99,,,,,,,,,,,,,,,,,,,,33.174,,,,,,,,,2.84,,,,,,,,,,,,,
underway_7200.9411594,9411594,199899020,1998-09-28T00:00:00,,MULTIPOINT ((66.2752 -60.6927)),66.2752,-60.6927,,,,,,,,,,,,,,,31.569,,,26654,,,,,,,,,,,,,,,,,,,,,,33.576,,,,,,,,,4.24,,,,,,,,,,,,,
underway_7200.9412314,9412314,199899020,1998-09-28T02:00:00,,MULTIPOINT ((65.9408 -60.7937)),65.9408,-60.7937,,,,,,,,,,,,,,,30.813,,,26605,15.32,7.04,,,,,,,,,,,,,,,,,,,,33.423,,,,,,,,,3.514,,,,,,,,,,,,,
underway_7200.9413034,9413034,199899020,1998-09-28T04:00:00,,MULTIPOINT ((65.929 -61.0077)),65.929,-61.0077,,,,,,,,,,,,,,,30.748,,,26821,15.31,7.05,,,,,,,,,,,,,,,,,,,,33.659,,,,,,,,,3.211,,,,,,,,,,,,,
underway_7200.9413754,9413754,199899020,1998-09-28T06:00:00,,MULTIPOINT ((65.9037 -61.2455)),65.9037,-61.2455,,,,,,,,,,,,,,,31.395,,,26721,15.76,6.96,,,,,,,,,,,,,,,,,,,,33.628,,,,,,,,,3.99,,,,,,,,,,,,,
underway_7200.9414474,9414474,199899020,1998-09-28T08:00:00,,MULTIPOINT ((65.5148 -61.3892)),65.5148,-61.3892,,,,,,,,,,,,,,,31.287,,,26472,16.47,6.87,,,,,,,,,,,,,,,,,,,,33.335,,,,,,,,,4.151,,,,,,,,,,,,,
underway_7200.9415189,9415189,199899020,1998-09-28T10:00:00,,MULTIPOINT ((65.3067 -61.593)),65.3067,-61.593,,,,,,,,,,,,,,,31.139,,,26577,15.92,7,,,,,,,,,,,,,,,,,,,,33.434,,,,,,,,,3.882,,,,,,,,,,,,,
underway_7200.9415909,9415909,199899020,1998-09-28T12:00:00,,MULTIPOINT ((65.1517 -61.7735)),65.1517,-61.7735,,,,,,,,,,,,,,,32.468,,,26583,16.49,6.96,,,,,,,,,,,,,,,,,,,,33.623,,,,,,,,,5.226,,,,,,,,,,,,,
underway_7200.9416629,9416629,199899020,1998-09-28T14:00:00,,MULTIPOINT ((64.985 -61.9752)),64.985,-61.9752,,,,,,,,,,,,,,,32.45,,,26368,16.03,6.87,,,,,,,,,,,,,,,,,,,,33.383,,,,,,,,,5.445,,,,,,,,,,,,,
underway_7200.9417349,9417349,199899020,1998-09-28T16:00:00,,MULTIPOINT ((64.5347 -62.1167)),64.5347,-62.1167,,,,,,,,,,,,,,,31.652,,,26375,16.83,6.89,,,,,,,,,,,,,,,,,,,,33.277,,,,,,,,,4.631,,,,,,,,,,,,,
underway_7200.9418069,9418069,199899020,1998-09-28T18:00:00,,MULTIPOINT ((64.1723 -62.2775)),64.1723,-62.2775,,,,,,,,,,,,,,,33.166,,,26208,16.61,6.95,,,,,,,,,,,,,,,,,,,,33.318,,,,,,,,,6.327,,,,,,,,,,,,,
underway_7200.9418789,9418789,199899020,1998-09-28T20:00:00,,MULTIPOINT ((64.0087 -62.4068)),64.0087,-62.4068,,,,,,,,,,,,,,,31.926,,,26719,15.91,7.02,,,,,,,,,,,,,,,,,,,,33.697,,,,,,,,,4.533,,,,,,,,,,,,,
underway_7200.9419509,9419509,199899020,1998-09-28T22:00:00,,MULTIPOINT ((63.8528 -62.5455)),63.8528,-62.5455,,,,,,,,,,,,,,,32.223,,,26240,16,6.94,,,,,,,,,,,,,,,,,,,,33.21,,,,,,,,,5.358,,,,,,,,,,,,,
underway_7200.9420229,9420229,199899020,1998-09-29T00:00:00,,MULTIPOINT ((63.6018 -62.679)),63.6018,-62.679,,,,,,,,,,,,,,,31.334,,,26914,,,,,,,,,,,,,,,,,,,,,,33.837,,,,,,,,,3.717,,,,,,,,,,,,,
underway_7200.9420949,9420949,199899020,1998-09-29T02:00:00,,MULTIPOINT ((63.4333 -62.7852)),63.4333,-62.7852,,,,,,,,,,,,,,,33.477,,,26579,16.23,6.95,,,,,,,,,,,,,,,,,,,,33.771,,,,,,,,,6.22,,,,,,,,,,,,,
underway_7200.9421669,9421669,199899020,1998-09-29T04:00:00,,MULTIPOINT ((63.437 -62.9068)),63.437,-62.9068,,,,,,,,,,,,,,,34.315,,,26495,16.72,6.77,,,,,,,,,,,,,,,,,,,,33.815,,,,,,,,,7.115,,,,,,,,,,,,,
underway_7200.9422389,9422389,199899020,1998-09-29T06:00:00,,MULTIPOINT ((63.4988 -63.0783)),63.4988,-63.0783,,,,,,,,,,,,,,,32.92,,,26583,16.78,6.57,,,,,,,,,,,,,,,,,,,,33.69,,,,,,,,,5.673,,,,,,,,,,,,,
underway_7200.9423109,9423109,199899020,1998-09-29T08:00:00,,MULTIPOINT ((63.5205 -63.1863)),63.5205,-63.1863,,,,,,,,,,,,,,,32.078,,,26988,16.14,7.13,,,,,,,,,,,,,,,,,,,,34.016,,,,,,,,,4.395,,,,,,,,,,,,,
underway_7200.9423829,9423829,199899020,1998-09-29T10:00:00,,MULTIPOINT ((63.5132 -63.1832)),63.5132,-63.1832,,,,,,,,,,,,,,,36.219,,,27250,12.53,0.09,,,,,,,,,,,,,,,,,,,,34.948,,,,,,,,,8.056,,,,,,,,,,,,,
underway_7200.9424549,9424549,199899020,1998-09-29T12:00:00,,MULTIPOINT ((63.524 -63.1912)),63.524,-63.1912,,,,,,,,,,,,,,,38.059,,,26955,11.61,0.08,,,,,,,,,,,,,,,,,,,,34.97,,,,,,,,,9.994,,,,,,,,,,,,,
underway_7200.9425269,9425269,199899020,1998-09-29T14:00:00,,MULTIPOINT ((63.5315 -63.188)),63.5315,-63.188,,,,,,,,,,,,,,,38.774,,,26759,11.21,0.07,,,,,,,,,,,,,,,,,,,,34.904,,,,,,,,,10.817,,,,,,,,,,,,,
underway_7200.9425989,9425989,199899020,1998-09-29T16:00:00,,MULTIPOINT ((63.4898 -63.1842)),63.4898,-63.1842,,,,,,,,,,,,,,,39.656,,,26550,10.72,0.09,,,,,,,,,,,,,,,,,,,,34.864,,,,,,,,,11.784,,,,,,,,,,,,,
underway_7200.9426709,9426709,199899020,1998-09-29T18:00:00,,MULTIPOINT ((63.522 -63.3398)),63.522,-63.3398,,,,,,,,,,,,,,,40.267,,,26363,10.75,0.09,,,,,,,,,,,,,,,,,,,,34.798,,,,,,,,,12.491,,,,,,,,,,,,,
underway_7200.9427429,9427429,199899020,1998-09-29T20:00:00,,MULTIPOINT ((63.7865 -63.4738)),63.7865,-63.4738,,,,,,,,,,,,,,,40.469,,,26213,10.68,0.08,,,,,,,,,,,,,,,,,,,,34.688,,,,,,,,,12.82,,,,,,,,,,,,,
underway_7200.9428149,9428149,199899020,1998-09-29T22:00:00,,MULTIPOINT ((63.7568 -63.5425)),63.7568,-63.5425,,,,,,,,,,,,,,,40.451,,,26134,10.31,0.09,,,,,,,,,,,,,,,,,,,,34.605,,,,,,,,,12.893,,,,,,,,,,,,,
underway_7200.9428869,9428869,199899020,1998-09-30T00:00:00,,MULTIPOINT ((63.7722 -63.5465)),63.7722,-63.5465,,,,,,,,,,,,,,,40.483,,,26058,,,,,,,,,,,,,,,,,,,,,,34.535,,,,,,,,,13.003,,,,,,,,,,,,,
underway_7200.9429589,9429589,199899020,1998-09-30T02:00:00,,MULTIPOINT ((63.7377 -63.6058)),63.7377,-63.6058,,,,,,,,,,,,,,,40.23,,,26057,10.46,0.08,,,,,,,,,,,,,,,,,,,,34.481,,,,,,,,,12.798,,,,,,,,,,,,,
underway_7200.9430309,9430309,199899020,1998-09-30T04:00:00,,MULTIPOINT ((63.6497 -63.6595)),63.6497,-63.6595,,,,,,,,,,,,,,,34.192,,,26356,20.2,6.83,,,,,,,,,,,,,,,,,,,,33.645,,,,,,,,,7.152,,,,,,,,,,,,,
underway_7200.9431029,9431029,199899020,1998-09-30T06:00:00,,MULTIPOINT ((63.5442 -63.8455)),63.5442,-63.8455,,,,,,,,,,,,,,,33.184,,,26804,14.02,6.94,,,,,,,,,,,,,,,,,,,,33.972,,,,,,,,,5.69,,,,,,,,,,,,,
underway_7200.9431749,9431749,199899020,1998-09-30T08:00:00,,MULTIPOINT ((63.5537 -63.9943)),63.5537,-63.9943,,,,,,,,,,,,,,,30.185,,,27263,15.24,7.12,,,,,,,,,,,,,,,,,,,,34.098,,,,,,,,,2.141,,,,,,,,,,,,,
underway_7200.9432469,9432469,199899020,1998-09-30T10:00:00,,MULTIPOINT ((63.5853 -63.938)),63.5853,-63.938,,,,,,,,,,,,,,,31.836,,,26969,14.56,7.05,,,,,,,,,,,,,,,,,,,,33.963,,,,,,,,,4.171,,,,,,,,,,,,,
underway_7200.9433189,9433189,199899020,1998-09-30T12:00:00,,MULTIPOINT ((63.6183 -63.9925)),63.6183,-63.9925,,,,,,,,,,,,,,,30.564,,,27232,18.83,6.93,,,,,,,,,,,,,,,,,,,,34.104,,,,,,,,,2.576,,,,,,,,,,,,,
underway_7200.9433909,9433909,199899020,1998-09-30T14:00:00,,MULTIPOINT ((63.6593 -63.9927)),63.6593,-63.9927,,,,,,,,,,,,,,,31.196,,,27151,18.86,7.12,,,,,,,,,,,,,,,,,,,,34.086,,,,,,,,,3.32,,,,,,,,,,,,,
underway_7200.9434629,9434629,199899020,1998-09-30T16:00:00,,MULTIPOINT ((63.697 -63.9905)),63.697,-63.9905,,,,,,,,,,,,,,,30.593,,,27119,21.52,7.02,,,,,,,,,,,,,,,,,,,,33.978,,,,,,,,,2.727,,,,,,,,,,,,,
underway_7200.9435349,9435349,199899020,1998-09-30T18:00:00,,MULTIPOINT ((63.7347 -63.9913)),63.7347,-63.9913,,,,,,,,,,,,,,,30.304,,,27221,24.32,7.13,,,,,,,,,,,,,,,,,,,,34.062,,,,,,,,,2.313,,,,,,,,,,,,,
underway_7200.9436069,9436069,199899020,1998-09-30T20:00:00,,MULTIPOINT ((63.7638 -63.9928)),63.7638,-63.9928,,,,,,,,,,,,,,,30.398,,,27287,25.48,7.04,,,,,,,,,,,,,,,,,,,,34.148,,,,,,,,,2.342,,,,,,,,,,,,,
underway_7200.9436789,9436789,199899020,1998-09-30T22:00:00,,MULTIPOINT ((63.7933 -63.9952)),63.7933,-63.9952,,,,,,,,,,,,,,,30.362,,,27298,27.69,7.09,,,,,,,,,,,,,,,,,,,,34.157,,,,,,,,,2.292,,,,,,,,,,,,,
underway_7200.9437509,9437509,199899020,1998-10-01T00:00:00,,MULTIPOINT ((63.8213 -63.9968)),63.8213,-63.9968,,,,,,,,,,,,,,,30.275,,,27314,,,,,,,,,,,,,,,,,,,,,,34.166,,,,,,,,,2.183,,,,,,,,,,,,,
underway_7200.9438229,9438229,199899020,1998-10-01T02:00:00,,MULTIPOINT ((63.8603 -63.9983)),63.8603,-63.9983,,,,,,,,,,,,,,,30.383,,,27265,27.79,7.03,,,,,,,,,,,,,,,,,,,,34.121,,,,,,,,,2.35,,,,,,,,,,,,,
underway_7200.9438949,9438949,199899020,1998-10-01T04:00:00,,MULTIPOINT ((63.9087 -63.9918)),63.9087,-63.9918,,,,,,,,,,,,,,,30.727,,,27251,26.82,7.1,,,,,,,,,,,,,,,,,,,,34.144,,,,,,,,,2.726,,,,,,,,,,,,,
underway_7200.9439669,9439669,199899020,1998-10-01T06:00:00,,MULTIPOINT ((63.9635 -63.9845)),63.9635,-63.9845,,,,,,,,,,,,,,,31.504,,,27131,20.24,7.12,,,,,,,,,,,,,,,,,,,,34.101,,,,,,,,,3.658,,,,,,,,,,,,,
underway_7200.9440389,9440389,199899020,1998-10-01T08:00:00,,MULTIPOINT ((63.9982 -63.9753)),63.9982,-63.9753,,,,,,,,,,,,,,,31.446,,,27225,16.3,7.26,,,,,,,,,,,,,,,,,,,,34.199,,,,,,,,,3.499,,,,,,,,,,,,,
underway_7200.9441109,9441109,199899020,1998-10-01T10:00:00,,MULTIPOINT ((64.0138 -63.9708)),64.0138,-63.9708,,,,,,,,,,,,,,,31.175,,,27282,16.25,7.19,,,,,,,,,,,,,,,,,,,,34.231,,,,,,,,,3.159,,,,,,,,,,,,,
underway_7200.9441829,9441829,199899020,1998-10-01T12:00:00,,MULTIPOINT ((64.019 -63.9757)),64.019,-63.9757,,,,,,,,,,,,,,,31.034,,,27248,16.17,7.18,,,,,,,,,,,,,,,,,,,,34.176,,,,,,,,,3.049,,,,,,,,,,,,,
underway_7200.9442549,9442549,199899020,1998-10-01T14:00:00,,MULTIPOINT ((64.0387 -63.9885)),64.0387,-63.9885,,,,,,,,,,,,,,,30.416,,,27373,16.28,7.14,,,,,,,,,,,,,,,,,,,,34.248,,,,,,,,,2.27,,,,,,,,,,,,,
underway_7200.9443269,9443269,199899020,1998-10-01T16:00:00,,MULTIPOINT ((64.0595 -64.0032)),64.0595,-64.0032,,,,,,,,,,,,,,,30.102,,,27360,16.67,7.1,,,,,,,,,,,,,,,,,,,,34.201,,,,,,,,,1.95,,,,,,,,,,,,,
underway_7200.9443989,9443989,199899020,1998-10-01T18:00:00,,MULTIPOINT ((64.083 -64.0143)),64.083,-64.0143,,,,,,,,,,,,,,,30.893,,,27294,16.11,6.98,,,,,,,,,,,,,,,,,,,,34.211,,,,,,,,,2.854,,,,,,,,,,,,,
underway_7200.9444709,9444709,199899020,1998-10-01T20:00:00,,MULTIPOINT ((64.086 -64.0293)),64.086,-64.0293,,,,,,,,,,,,,,,30.177,,,27362,16.27,7.08,,,,,,,,,,,,,,,,,,,,34.211,,,,,,,,,2.028,,,,,,,,,,,,,
underway_7200.9445429,9445429,199899020,1998-10-01T22:00:00,,MULTIPOINT ((64.081 -64.0477)),64.081,-64.0477,,,,,,,,,,,,,,,30.224,,,27396,16.45,7.07,,,,,,,,,,,,,,,,,,,,34.254,,,,,,,,,2.042,,,,,,,,,,,,,
underway_7200.9446149,9446149,199899020,1998-10-02T00:00:00,,MULTIPOINT ((64.0967 -64.0535)),64.0967,-64.0535,,,,,,,,,,,,,,,31.565,,,27143,,,,,,,,,,,,,,,,,,,,,,34.123,,,,,,,,,3.708,,,,,,,,,,,,,
underway_7200.9446869,9446869,199899020,1998-10-02T02:00:00,,MULTIPOINT ((64.1172 -64.0525)),64.1172,-64.0525,,,,,,,,,,,,,,,31.171,,,27318,16.37,6.98,,,,,,,,,,,,,,,,,,,,34.271,,,,,,,,,3.117,,,,,,,,,,,,,
underway_7200.9447589,9447589,199899020,1998-10-02T04:00:00,,MULTIPOINT ((64.1672 -64.0597)),64.1672,-64.0597,,,,,,,,,,,,,,,30.387,,,27354,16.68,7.1,,,,,,,,,,,,,,,,,,,,34.223,,,,,,,,,2.259,,,,,,,,,,,,,
underway_7200.9448309,9448309,199899020,1998-10-02T06:00:00,,MULTIPOINT ((64.2222 -64.0582)),64.2222,-64.0582,,,,,,,,,,,,,,,30.344,,,27323,17.14,7.07,,,,,,,,,,,,,,,,,,,,34.183,,,,,,,,,2.246,,,,,,,,,,,,,
underway_7200.9449029,9449029,199899020,1998-10-02T08:00:00,,MULTIPOINT ((64.2932 -64.0657)),64.2932,-64.0657,,,,,,,,,,,,,,,30.625,,,27336,17.09,7.01,,,,,,,,,,,,,,,,,,,,34.229,,,,,,,,,2.529,,,,,,,,,,,,,
underway_7200.9449749,9449749,199899020,1998-10-02T10:00:00,,MULTIPOINT ((64.3305 -64.0618)),64.3305,-64.0618,,,,,,,,,,,,,,,30.289,,,27341,18,7.09,,,,,,,,,,,,,,,,,,,,34.199,,,,,,,,,2.169,,,,,,,,,,,,,
underway_7200.9450469,9450469,199899020,1998-10-02T12:00:00,,MULTIPOINT ((64.3463 -64.0627)),64.3463,-64.0627,,,,,,,,,,,,,,,30.322,,,27406,17.29,7.03,,,,,,,,,,,,,,,,,,,,34.276,,,,,,,,,2.135,,,,,,,,,,,,,
underway_7200.9451189,9451189,199899020,1998-10-02T14:00:00,,MULTIPOINT ((64.341 -64.0685)),64.341,-64.0685,,,,,,,,,,,,,,,30.163,,,27357,17.48,7.09,,,,,,,,,,,,,,,,,,,,34.203,,,,,,,,,2.019,,,,,,,,,,,,,
underway_7200.9451909,9451909,199899020,1998-10-02T16:00:00,,MULTIPOINT ((64.3745 -64.079)),64.3745,-64.079,,,,,,,,,,,,,,,29.993,,,27420,17.57,7.08,,,,,,,,,,,,,,,,,,,,34.258,,,,,,,,,1.771,,,,,,,,,,,,,
underway_7200.9452629,9452629,199899020,1998-10-02T18:00:00,,MULTIPOINT ((64.4533 -64.0823)),64.4533,-64.0823,,,,,,,,,,,,,,,29.805,,,27396,17.78,7.14,,,,,,,,,,,,,,,,,,,,34.211,,,,,,,,,1.595,,,,,,,,,,,,,
underway_7200.9453349,9453349,199899020,1998-10-02T20:00:00,,MULTIPOINT ((64.5208 -64.0733)),64.5208,-64.0733,,,,,,,,,,,,,,,29.74,,,27381,18,7.1,,,,,,,,,,,,,,,,,,,,34.188,,,,,,,,,1.541,,,,,,,,,,,,,
underway_7200.9454069,9454069,199899020,1998-10-02T22:00:00,,MULTIPOINT ((64.534 -64.054)),64.534,-64.054,,,,,,,,,,,,,,,29.787,,,27413,18.16,7.12,,,,,,,,,,,,,,,,,,,,34.23,,,,,,,,,1.557,,,,,,,,,,,,,
underway_7200.9454789,9454789,199899020,1998-10-03T00:00:00,,MULTIPOINT ((64.5128 -64.0403)),64.5128,-64.0403,,,,,,,,,,,,,,,32.718,,,27077,,,,,,,,,,,,,,,,,,,,,,34.204,,,,,,,,,4.937,,,,,,,,,,,,,
underway_7200.9455509,9455509,199899020,1998-10-03T02:00:00,,MULTIPOINT ((64.487 -64.0195)),64.487,-64.0195,,,,,,,,,,,,,,,30.369,,,27256,18.4,6.58,,,,,,,,,,,,,,,,,,,,34.11,,,,,,,,,2.343,,,,,,,,,,,,,
underway_7200.9456229,9456229,199899020,1998-10-03T04:00:00,,MULTIPOINT ((64.442 -64.0288)),64.442,-64.0288,,,,,,,,,,,,,,,31.623,,,27176,17.93,6.62,,,,,,,,,,,,,,,,,,,,34.167,,,,,,,,,3.732,,,,,,,,,,,,,
underway_7200.9456949,9456949,199899020,1998-10-03T06:00:00,,MULTIPOINT ((64.413 -64.0398)),64.413,-64.0398,,,,,,,,,,,,,,,31.616,,,27077,18.07,6.58,,,,,,,,,,,,,,,,,,,,34.055,,,,,,,,,3.83,,,,,,,,,,,,,
underway_7200.9457669,9457669,199899020,1998-10-03T08:00:00,,MULTIPOINT ((64.388 -64.0417)),64.388,-64.0417,,,,,,,,,,,,,,,30.915,,,27184,18.53,6.71,,,,,,,,,,,,,,,,,,,,34.09,,,,,,,,,2.993,,,,,,,,,,,,,
underway_7200.9458389,9458389,199899020,1998-10-03T10:00:00,,MULTIPOINT ((64.3523 -64.0325)),64.3523,-64.0325,,,,,,,,,,,,,,,29.841,,,27334,18.96,6.54,,,,,,,,,,,,,,,,,,,,34.144,,,,,,,,,1.699,,,,,,,,,,,,,
underway_7200.9459109,9459109,199899020,1998-10-03T12:00:00,,MULTIPOINT ((64.3058 -64.017)),64.3058,-64.017,,,,,,,,,,,,,,,30.286,,,27303,19.43,6.58,,,,,,,,,,,,,,,,,,,,34.154,,,,,,,,,2.206,,,,,,,,,,,,,
underway_7200.9459829,9459829,199899020,1998-10-03T14:00:00,,MULTIPOINT ((64.2613 -64.0042)),64.2613,-64.0042,,,,,,,,,,,,,,,30.405,,,27333,18.74,6.52,,,,,,,,,,,,,,,,,,,,34.202,,,,,,,,,2.3,,,,,,,,,,,,,
underway_7200.9460549,9460549,199899020,1998-10-03T16:00:00,,MULTIPOINT ((64.233 -63.9997)),64.233,-63.9997,,,,,,,,,,,,,,,30.365,,,27346,18.89,6.53,,,,,,,,,,,,,,,,,,,,34.212,,,,,,,,,2.245,,,,,,,,,,,,,
underway_7200.9461269,9461269,199899020,1998-10-03T18:00:00,,MULTIPOINT ((64.2285 -64.0018)),64.2285,-64.0018,,,,,,,,,,,,,,,30.427,,,27296,18.45,6.5,,,,,,,,,,,,,,,,,,,,34.161,,,,,,,,,2.363,,,,,,,,,,,,,
underway_7200.9461989,9461989,199899020,1998-10-03T20:00:00,,MULTIPOINT ((64.2517 -64.0013)),64.2517,-64.0013,,,,,,,,,,,,,,,30.911,,,27187,19.13,6.55,,,,,,,,,,,,,,,,,,,,34.093,,,,,,,,,2.986,,,,,,,,,,,,,
underway_7200.9462709,9462709,199899020,1998-10-03T22:00:00,,MULTIPOINT ((64.2827 -63.9957)),64.2827,-63.9957,,,,,,,,,,,,,,,30.474,,,27263,19.18,6.51,,,,,,,,,,,,,,,,,,,,34.129,,,,,,,,,2.447,,,,,,,,,,,,,
underway_7200.9463429,9463429,199899020,1998-10-04T00:00:00,,MULTIPOINT ((64.309 -63.9873)),64.309,-63.9873,,,,,,,,,,,,,,,30.546,,,27257,,,,,,,,,,,,,,,,,,,,,,34.13,,,,,,,,,2.53,,,,,,,,,,,,,
underway_7200.9464149,9464149,199899020,1998-10-04T02:00:00,,MULTIPOINT ((64.322 -63.9822)),64.322,-63.9822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9464869,9464869,199899020,1998-10-04T04:00:00,,MULTIPOINT ((64.2932 -63.9738)),64.2932,-63.9738,,,,,,,,,,,,,,,0.365,,,46,56.88,0.09,,,,,,,,,,,,,,,,,,,,0.258,,,,,,,,,8.534,,,,,,,,,,,,,
underway_7200.9464911,9464911,199899020,1998-10-04T11:20:50,,MULTIPOINT ((64.384 -63.9872)),64.384,-63.9872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9465146,9465146,199899020,1998-10-04T12:00:00,,MULTIPOINT ((64.3968 -63.9828)),64.3968,-63.9828,,,,,,,,,,,,,,,0.202,,,-53.999,59.16,0.06,,,,,,,,,,,,,,,,,,,,0.14,,,,,,,,,8.632,,,,,,,,,,,,,
underway_7200.9465866,9465866,199899020,1998-10-04T14:00:00,,MULTIPOINT ((64.4327 -63.9667)),64.4327,-63.9667,,,,,,,,,,,,,,,0.231,,,-287.999,53.99,0.09,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,11.363,,,,,,,,,,,,,
underway_7200.9466586,9466586,199899020,1998-10-04T16:00:00,,MULTIPOINT ((64.4577 -63.9513)),64.4577,-63.9513,,,,,,,,,,,,,,,0.228,,,-275.999,53.36,0.09,,,,,,,,,,,,,,,,,,,,0.148,,,,,,,,,11.239,,,,,,,,,,,,,
underway_7200.9467306,9467306,199899020,1998-10-04T18:00:00,,MULTIPOINT ((64.475 -63.945)),64.475,-63.945,,,,,,,,,,,,,,,0.235,,,-313.999,52.78,0.09,,,,,,,,,,,,,,,,,,,,0.152,,,,,,,,,11.613,,,,,,,,,,,,,
underway_7200.9468026,9468026,199899020,1998-10-04T20:00:00,,MULTIPOINT ((64.4998 -63.9412)),64.4998,-63.9412,,,,,,,,,,,,,,,0.231,,,-279.999,53.35,0.08,,,,,,,,,,,,,,,,,,,,0.15,,,,,,,,,11.293,,,,,,,,,,,,,
underway_7200.9468746,9468746,199899020,1998-10-04T22:00:00,,MULTIPOINT ((64.5277 -63.9382)),64.5277,-63.9382,,,,,,,,,,,,,,,0.235,,,-320.999,53.12,0.09,,,,,,,,,,,,,,,,,,,,0.151,,,,,,,,,11.678,,,,,,,,,,,,,
underway_7200.9469466,9469466,199899020,1998-10-05T00:00:00,,MULTIPOINT ((64.5633 -63.9307)),64.5633,-63.9307,,,,,,,,,,,,,,,0.239,,,-280.999,,,,,,,,,,,,,,,,,,,,,,0.155,,,,,,,,,11.34,,,,,,,,,,,,,
underway_7200.9470186,9470186,199899020,1998-10-05T02:00:00,,MULTIPOINT ((64.6063 -63.9173)),64.6063,-63.9173,,,,,,,,,,,,,,,0.217,,,-228.999,51.7,0.07,,,,,,,,,,,,,,,,,,,,0.143,,,,,,,,,10.73,,,,,,,,,,,,,
underway_7200.9470906,9470906,199899020,1998-10-05T04:00:00,,MULTIPOINT ((64.6763 -63.916)),64.6763,-63.916,,,,,,,,,,,,,,,0.181,,,-43.999,53.85,0.08,,,,,,,,,,,,,,,,,,,,0.126,,,,,,,,,8.317,,,,,,,,,,,,,
underway_7200.9471626,9471626,199899020,1998-10-05T06:00:00,,MULTIPOINT ((64.6958 -63.9008)),64.6958,-63.9008,,,,,,,,,,,,,,,0.202,,,-128.999,53.41,0.07,,,,,,,,,,,,,,,,,,,,0.137,,,,,,,,,9.577,,,,,,,,,,,,,
underway_7200.9472346,9472346,199899020,1998-10-05T08:00:00,,MULTIPOINT ((64.7727 -63.909)),64.7727,-63.909,,,,,,,,,,,,,,,33.003,,,27760,14.13,0.09,,,,,,,,,,,,,,,,,,,,35.002,,,,,,,,,4.493,,,,,,,,,,,,,
