FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.4066361,4066361,199596020,1995-09-27T16:00:00,,MULTIPOINT ((107.919 -64.0951)),107.919,-64.0951,,,250.06,4.5097,,,,,,,,956.6,,,12.86,,,,,0.02,,,,,,,,0,,,,-1,-2,,,89,87,,,9.19,,-5.79,-5.84,,,,-0.91,-1.78,15.64,,18,,,,14.0538,,,,,,,
underway_7200.4067081,4067081,199596020,1995-09-27T18:00:00,,MULTIPOINT ((107.4237 -64.0901)),107.4237,-64.0901,,,270.34,5.4038,,,,,,,,957.2,,,12.77,,,,,0.02,,,,,,,,0,,,,0,-1,,,93,92,,,9.18,,-5.19,-5.35,,,,-1.02,-1.82,15.34,,358,,,,14.5787,,,,,,,
underway_7200.4067801,4067801,199596020,1995-09-27T20:00:00,,MULTIPOINT ((107.0163 -64.0799)),107.0163,-64.0799,,,272.42,0.8942,,,,,,,,957.5,,,12.7,,,,,0.02,,,,,,,,0,,,,-1,-2,,,93,91,,,9.19,,-4.71,-5.01,,,,-1.1,-1.83,15.08,,16,,,,15.4534,,,,,,,
underway_7200.4068521,4068521,199596020,1995-09-27T22:00:00,,MULTIPOINT ((106.5722 -64.0841)),106.5722,-64.0841,,,235.44,0.8942,,,,,,,,957.4,,,12.66,,,,,0.02,,,,,,,,0,,,,-1,-2,,,94,93,,,9.19,,-4.63,-5.03,,,,-1.09,-1.83,14.95,,47,,,,12.6737,,,,,,,
underway_7200.4069241,4069241,199596020,1995-09-28T00:00:00,,MULTIPOINT ((106.3047 -64.166)),106.3047,-64.166,,,103.24,0,,,,,,,,957.8,,,12.64,,,,,0.02,,,,,,,,0,,,,47,42,,,94,92,,,9.2,,-4.57,-4.6,,,,-0.97,-1.83,14.87,,81,,,,19.2633,,,,,,,
underway_7200.4069961,4069961,199596020,1995-09-28T02:00:00,,MULTIPOINT ((106.005 -64.228)),106.005,-64.228,,,19.63,0,,,,,,,,958.4,,,12.68,,,,,0.02,,,,,,,,0,,,,204,194,,,92,90,,,9.21,,-4.24,-4.73,,,,-1.08,-1.83,14.95,,96,,,,12.907,,,,,,,
underway_7200.4070681,4070681,199596020,1995-09-28T04:00:00,,MULTIPOINT ((105.8712 -64.2666)),105.8712,-64.2666,,,156.93,4.5097,,,,,,,,960.3,,,12.76,,,,,0.02,,,,,,,,0,,,,521,473,,,93,87,,,9.22,,-4.21,-3.49,,,,-0.92,-1.83,15.17,,104,,,,14.1899,,,,,,,
underway_7200.4071401,4071401,199596020,1995-09-28T06:00:00,,MULTIPOINT ((105.8925 -64.3374)),105.8925,-64.3374,,,272.77,0,,,,,,,,962.4,,,12.88,,,,,0.02,,,,,,,,0,,,,310,295,,,92,89,,,9.23,,-4.32,-2.99,,,,-0.97,-1.83,15.5,,145,,,,13.0431,,,,,,,
underway_7200.4072122,4072122,199596020,1995-09-28T08:00:10,,MULTIPOINT ((105.8805 -64.3346)),105.8805,-64.3346,,,110.91,0,,,,,,,,964.6,,,12.96,,,,,0.02,,,,,,,,0,,,,303,232,,,89,93,,,9.23,,-4.85,-5.43,,,,-0.81,-1.82,15.78,,152,,,,12.2072,,,,,,,
underway_7200.4072841,4072841,199596020,1995-09-28T10:00:00,,MULTIPOINT ((105.6885 -64.238)),105.6885,-64.238,,,317.05,1.8078,,,,,,,,967.7,,,13.13,,,,,0.02,,,,,,,,0,,,,42,36,,,93,88,,,9.25,,-5.48,-5.07,,,,-0.78,-1.82,16.28,,142,,,,8.5917,,,,,,,
underway_7200.4073561,4073561,199596020,1995-09-28T12:00:00,,MULTIPOINT ((105.2818 -64.1386)),105.2818,-64.1386,,,298.88,2.7019,,,,,,,,970.4,,,13.22,,,,,0.02,,,,,,,,0,,,,0,-2,,,99,96,,,9.24,,-6.8,-6.56,,,,-0.75,-1.81,16.6,,184,,,,10.3217,,,,,,,
underway_7200.4074281,4074281,199596020,1995-09-28T14:00:00,,MULTIPOINT ((104.9202 -64.0544)),104.9202,-64.0544,,,277.61,0,,,,,,,,972.6,,,13.33,,,,,0.02,,,,,,,,0,,,,0,-1,,,99,98,,,9.24,,-7.21,-7.18,,,,-0.73,-1.82,16.97,,242,,,,7.9697,,,,,,,
underway_7200.4075001,4075001,199596020,1995-09-28T16:00:00,,MULTIPOINT ((104.6045 -63.972)),104.6045,-63.972,,,325.74,0,,,,,,,,973.9,,,13.42,,,,,0.02,,,,,,,,0,,,,0,-1,,,98,97,,,9.24,,-8.12,-8.01,,,,-0.84,-1.77,17.28,,259,,,,4.1598,,,,,,,
underway_7200.4075721,4075721,199596020,1995-09-28T18:00:00,,MULTIPOINT ((104.4355 -63.9027)),104.4355,-63.9027,,,350.15,4.5097,,,,,,,,975,,,13.46,,,,,0.02,,,,,,,,0,,,,0,-1,,,98,96,,,9.23,,-8.47,-8.39,,,,-0.96,-1.82,17.44,,285,,,,8.028,,,,,,,
underway_7200.4076441,4076441,199596020,1995-09-28T20:00:00,,MULTIPOINT ((104.2698 -63.8153)),104.2698,-63.8153,,,1.63,1.8078,,,,,,,,975.7,,,13.47,,,,,0.02,,,,,,,,0,,,,0,-1,,,96,95,,,9.22,,-9.95,-9.88,,,,-0.8,-1.82,17.49,,284,,,,10.7688,,,,,,,
underway_7200.4077159,4077159,199596020,1995-09-28T22:00:00,,MULTIPOINT ((104.098 -63.7391)),104.098,-63.7391,,,332.36,0,,,,,,,,976,,,13.43,,,,,0.02,,,,,,,,0,,,,0,-1,,,96,95,,,9.21,,-10.15,-10.04,,,,-0.94,-1.81,17.41,,300,,,,3.771,,,,,,,
underway_7200.4077879,4077879,199596020,1995-09-29T00:00:00,,MULTIPOINT ((103.9147 -63.6131)),103.9147,-63.6131,,,328.81,1.8078,,,,,,,,975.3,,,13.37,,,,,0.02,,,,,,,,0,,,,57,53,,,96,94,,,9.21,,-10.07,-10.42,,,,-0.9,-1.8,17.26,,86,,,,5.1123,,,,,,,
underway_7200.4078599,4078599,199596020,1995-09-29T02:00:00,,MULTIPOINT ((103.6613 -63.4788)),103.6613,-63.4788,,,327.48,0.8942,,,,,,,,974.1,,,13.3,,,,,0.02,,,,,,,,0,,,,161,155,,,95,94,,,9.2,,-8.93,-9.81,,,,-0.83,-1.8,17.04,,78,,,,5.3261,,,,,,,
underway_7200.4079319,4079319,199596020,1995-09-29T04:00:00,,MULTIPOINT ((103.2612 -63.369)),103.2612,-63.369,,,288.41,6.298,,,,,,,,972.4,,,13.29,,,,,0.02,,,,,,,,0,,,,208,192,,,97,95,,,9.21,,-6.72,-8.48,,,,-0.87,-1.78,16.96,,83,,,,13.2569,,,,,,,
underway_7200.4080039,4080039,199596020,1995-09-29T06:00:00,,MULTIPOINT ((102.7807 -63.2236)),102.7807,-63.2236,,,321.55,2.7019,,,,,,,,970.2,,,13.32,,,,,0.02,,,,,,,,0,,,,279,267,,,96,95,,,9.22,,-7.66,-8.38,,,,-0.91,-1.82,17.01,,85,,,,16.6003,,,,,,,
underway_7200.4080761,4080761,199596020,1995-09-29T08:00:20,,MULTIPOINT ((102.421 -63.0933)),102.421,-63.0933,,,348.03,0,,,,,,,,968.2,,,13.39,,,,,0.02,,,,,,,,0,,,,211,181,,,96,95,,,9.23,,-5.6,-7.56,,,,-0.91,-1.83,17.2,,94,,,,17.475,,,,,,,
underway_7200.4081479,4081479,199596020,1995-09-29T10:00:00,,MULTIPOINT ((102.2348 -62.9952)),102.2348,-62.9952,,,331.98,0,,,,,,,,966.5,,,13.47,,,,,0.02,,,,,,,,0,,,,64,57,,,96,95,,,9.24,,-5.86,-6.9,,,,-1,-1.81,17.44,,105,,,,13.2374,,,,,,,
underway_7200.4082199,4082199,199596020,1995-09-29T12:00:00,,MULTIPOINT ((101.9135 -62.8834)),101.9135,-62.8834,,,317.73,0.8942,,,,,,,,965.1,,,13.51,,,,,0.02,,,,,,,,0,,,,-2,0,,,98,97,,,9.23,,-5.2,-5.88,,,,-1.01,-1.82,17.6,,101,,,,11.0604,,,,,,,
underway_7200.4082919,4082919,199596020,1995-09-29T14:00:00,,MULTIPOINT ((101.4277 -62.7825)),101.4277,-62.7825,,,281.48,3.5961,,,,,,,,963,,,13.54,,,,,0.02,,,,,,,,0,,,,0,-3,,,97,92,,,9.23,,-5.48,-4.39,,,,-0.92,-1.71,17.7,,118,,,,13.6651,,,,,,,
underway_7200.4083633,4083633,199596020,1995-09-29T16:00:00,,MULTIPOINT ((100.8308 -62.7553)),100.8308,-62.7553,,,280.09,0,,,,,,,,962,,,13.56,,,,,0.02,,,,,,,,0,,,,-1,-3,,,95,92,,,9.23,,-5.17,-4.82,,,,-1,-1.75,17.76,,106,,,,6.298,,,,,,,
underway_7200.4084325,4084325,199596020,1995-09-29T18:00:00,,MULTIPOINT ((100.3108 -62.7724)),100.3108,-62.7724,,,270.34,1.8078,,,,,,,,961.8,,,13.57,,,,,0.02,,,,,,,,0,,,,0,-2,,,96,94,,,9.23,,-5.61,-5.41,,,,-0.96,-1.81,17.82,,123,,,,8.0474,,,,,,,
underway_7200.4085022,4085022,199596020,1995-09-29T20:00:00,,MULTIPOINT ((99.7586 -62.7741)),99.7586,-62.7741,,,265.08,3.5961,,,,,,,,960.7,,,13.62,,,,,0.02,,,,,,,,0,,,,0,-1,,,97,93,,,9.23,,-5.59,-4.77,,,,-0.87,-1.79,17.94,,138,,,,9.6802,,,,,,,
underway_7200.4085740,4085740,199596020,1995-09-29T22:00:00,,MULTIPOINT ((99.2632 -62.7804)),99.2632,-62.7804,,,290.2,0.8942,,,,,,,,960.7,,,13.66,,,,,0.02,,,,,,,,0,,,,0,-2,,,97,96,,,9.24,,-6.46,-5.94,,,,-0.97,-1.78,18.06,,122,,,,16.5419,,,,,,,
underway_7200.4086460,4086460,199596020,1995-09-30T00:00:00,,MULTIPOINT ((98.7635 -62.7565)),98.7635,-62.7565,,,269.31,3.5961,,,,,,,,960.7,,,13.66,,,,,0.02,,,,,,,,0,,,,50,44,,,97,93,,,9.23,,-6.11,-4.93,,,,-1.01,-1.78,18.08,,94,,,,18.0581,,,,,,,
underway_7200.4087167,4087167,199596020,1995-09-30T02:00:00,,MULTIPOINT ((98.323 -62.6805)),98.323,-62.6805,,,307.23,3.5961,,,,,,,,960.3,,,13.65,,,,,0.02,,,,,,,,0,,,,156,148,,,97,97,,,9.23,,-5.29,-5.79,,,,-1.04,-1.81,18.06,,56,,,,7.6975,,,,,,,
underway_7200.4087871,4087871,199596020,1995-09-30T04:00:00,,MULTIPOINT ((97.9584 -62.5392)),97.9584,-62.5392,,,289.83,2.7019,,,,,,,,960.8,,,13.68,,,,,0.02,,,,,,,,0,,,,273,259,,,97,94,,,9.23,,-7.14,-7.28,,,,-0.99,-1.77,18.14,,299,,,,16.367,,,,,,,
underway_7200.4088573,4088573,199596020,1995-09-30T06:00:00,,MULTIPOINT ((97.3908 -62.5571)),97.3908,-62.5571,,,270.33,4.5097,,,,,,,,960.7,,,13.72,,,,,0.02,,,,,,,,0,,,,357,345,,,91,87,,,9.24,,-7.91,-8.48,,,,-1.1,-1.77,18.25,,303,,,,18.719,,,,,,,
underway_7200.4089269,4089269,199596020,1995-09-30T08:00:10,,MULTIPOINT ((96.8473 -62.5553)),96.8473,-62.5553,,,271.35,5.4038,,,,,,,,961,,,13.73,,,,,0.02,,,,,,,,0,,,,191,182,,,85,81,,,9.24,,-8.97,-9.4,,,,-1.08,-1.72,18.3,,329,,,,11.1576,,,,,,,
underway_7200.4089972,4089972,199596020,1995-09-30T10:00:40,,MULTIPOINT ((96.3746 -62.5411)),96.3746,-62.5411,,,209.99,0,,,,,,,,961.6,,,13.69,,,,,0.02,,,,,,,,0,,,,108,104,,,83,81,,,9.23,,-8.96,-9.5,,,,-1,-1.74,18.19,,320,,,,4.7429,,,,,,,
underway_7200.4090668,4090668,199596020,1995-09-30T12:00:10,,MULTIPOINT ((96.3693 -62.5317)),96.3693,-62.5317,,,344.21,0,,,,,,,,963,,,13.63,,,,,0.02,,,,,,,,0,,,,2,0,,,93,90,,,9.23,,-8.88,-8.53,,,,-0.61,-1.69,18,,323,,,,7.8725,,,,,,,
underway_7200.4091375,4091375,199596020,1995-09-30T14:00:00,,MULTIPOINT ((95.861 -62.4706)),95.861,-62.4706,,,292.28,8.1057,,,,,,,,963.4,,,13.55,,,,,0.02,,,,,,,,0,,,,0,-2,,,96,95,,,9.22,,-7.19,-7.25,,,,-0.68,-1.7,17.78,,326,,,,15.7255,,,,,,,
underway_7200.4092081,4092081,199596020,1995-09-30T16:00:00,,MULTIPOINT ((95.2151 -62.452)),95.2151,-62.452,,,288.78,5.4038,,,,,,,,964.5,,,13.48,,,,,0.02,,,,,,,,0,,,,-1,-2,,,66,64,,,9.22,,-7.71,-7.84,,,,-1.09,-1.73,17.56,,300,,,,18.6801,,,,,,,
underway_7200.4092789,4092789,199596020,1995-09-30T18:00:00,,MULTIPOINT ((94.6258 -62.4586)),94.6258,-62.4586,,,259.83,5.4038,,,,,,,,964.3,,,13.4,,,,,0.02,,,,,,,,0,,,,-1,-2,,,75,72,,,9.22,,-7.95,-8.07,,,,-1.04,-1.73,17.31,,6,,,,7.4448,,,,,,,
underway_7200.4093508,4093508,199596020,1995-09-30T20:00:10,,MULTIPOINT ((94.0662 -62.4655)),94.0662,-62.4655,,,273.12,4.5097,,,,,,,,961.7,,,13.35,,,,,0.02,,,,,,,,0,,,,0,-2,,,79,80,,,9.22,,-6.88,-7.92,,,,-1.13,-1.73,17.13,,68,,,,15.3756,,,,,,,
underway_7200.4094227,4094227,199596020,1995-09-30T22:00:00,,MULTIPOINT ((93.5478 -62.4599)),93.5478,-62.4599,,,269.3,3.5961,,,,,,,,957.7,,,13.28,,,,,0.02,,,,,,,,0,,,,0,-2,,,99,98,,,9.22,,-4.56,-5.83,,,,-1.08,-1.76,16.92,,64,,,,15.9588,,,,,,,
underway_7200.4094942,4094942,199596020,1995-10-01T00:00:00,,MULTIPOINT ((92.9841 -62.5011)),92.9841,-62.5011,,,269.31,3.5961,,,,,,,,955.1,,,13.24,,,,,0.02,,,,,,,,0,,,,25,23,,,98,95,,,9.23,,-2.59,-2.68,,,,-1.14,-1.76,16.75,,347,,,,30.382,,,,,,,
underway_7200.4095982,4095982,199596020,1995-10-01T03:00:00,,MULTIPOINT ((92.5324 -62.5912)),92.5324,-62.5912,,,214.15,0,,,,,,,,959,,,13.3,,,,,0.02,,,,,,,,0,,,,139,129,,,75,76,,,9.24,,-7.81,-8.16,,,,-1.04,-1.75,16.86,,304,,,,26.5721,,,,,,,
underway_7200.4096340,4096340,199596020,1995-10-01T04:00:00,,MULTIPOINT ((92.3711 -62.8152)),92.3711,-62.8152,,,238.9,4.5097,,,,,,,,960.2,,,13.36,,,,,0.02,,,,,,,,0,,,,172,196,,,73,73,,,9.25,,-8.41,-8.85,,,,-1.04,-1.71,17.03,,311,,,,30.071,,,,,,,
underway_7200.4097035,4097035,199596020,1995-10-01T06:00:00,,MULTIPOINT ((92.3086 -62.8437)),92.3086,-62.8437,,,3.27,0,,,,,,,,963.7,,,13.48,,,,,0.02,,,,,,,,0,,,,562,546,,,68,66,,,9.26,,-8.78,-8.35,,,,-0.93,-1.45,17.39,,307,,,,20.9544,,,,,,,
underway_7200.4097747,4097747,199596020,1995-10-01T08:00:10,,MULTIPOINT ((92.303 -62.7943)),92.303,-62.7943,,,329.22,0,,,,,,,,965.6,,,13.58,,,,,0.02,,,,,,,,0,,,,216,203,,,63,63,,,9.26,,-8.21,-8,,,,-0.88,-1.66,17.69,,308,,,,8.028,,,,,,,
underway_7200.4098465,4098465,199596020,1995-10-01T10:00:00,,MULTIPOINT ((92.1256 -62.7558)),92.1256,-62.7558,,,269.31,5.4038,,,,,,,,967.1,,,13.69,,,,,0.02,,,,,,,,0,,,,104,98,,,63,63,,,9.27,,-8.09,-8.57,,,,-0.89,-1.69,17.99,,323,,,,9.6414,,,,,,,
underway_7200.4099181,4099181,199596020,1995-10-01T12:00:00,,MULTIPOINT ((91.551 -62.7452)),91.551,-62.7452,,,289.52,5.4038,,,,,,,,968.7,,,13.77,,,,,0.02,,,,,,,,0,,,,19,11,,,78,77,,,9.27,,-9.23,-9.63,,,,-0.92,-1.78,18.29,,47,,,,9.3887,,,,,,,
underway_7200.4099882,4099882,199596020,1995-10-01T14:00:00,,MULTIPOINT ((90.9341 -62.7626)),90.9341,-62.7626,,,269.31,5.4038,,,,,,,,969.5,,,13.83,,,,,0.02,,,,,,,,0,,,,-3,-3,,,79,76,,,9.26,,-10.82,-10.96,,,,-1.05,-1.71,18.51,,53,,,,10.9049,,,,,,,
underway_7200.4100582,4100582,199596020,1995-10-01T16:00:00,,MULTIPOINT ((90.384 -62.7931)),90.384,-62.7931,,,253.61,3.5961,,,,,,,,969.6,,,13.8,,,,,0.02,,,,,,,,0,,,,-3,-3,,,77,77,,,9.25,,-9.07,-9.17,,,,-1.04,-1.6,18.47,,38,,,,8.4168,,,,,,,
underway_7200.4101280,4101280,199596020,1995-10-01T18:00:10,,MULTIPOINT ((89.9102 -62.8032)),89.9102,-62.8032,,,272.44,4.5097,,,,,,,,969.4,,,13.74,,,,,0.02,,,,,,,,0,,,,-4,-4,,,82,84,,,9.24,,-9,-9.57,,,,-1.07,-1.7,18.31,,55,,,,8.6306,,,,,,,
underway_7200.4101988,4101988,199596020,1995-10-01T20:00:00,,MULTIPOINT ((89.3924 -62.8026)),89.3924,-62.8026,,,250.43,1.8078,,,,,,,,969.2,,,13.66,,,,,0.02,,,,,,,,0,,,,-4,-3,,,82,84,,,9.24,,-11.21,-11.56,,,,-1.03,-1.76,18.07,,79,,,,8.5139,,,,,,,
underway_7200.4102686,4102686,199596020,1995-10-01T22:00:00,,MULTIPOINT ((88.8805 -62.8156)),88.8805,-62.8156,,,267.88,0,,,,,,,,968.9,,,13.55,,,,,0.02,,,,,,,,0,,,,-4,-4,,,85,86,,,9.23,,-10.43,-10.79,,,,-0.82,-1.75,17.74,,72,,,,9.0777,,,,,,,
underway_7200.4103372,4103372,199596020,1995-10-02T00:00:20,,MULTIPOINT ((88.3447 -62.8425)),88.3447,-62.8425,,,280.46,5.4038,,,,,,,,969,,,13.43,,,,,0.02,,,,,,,,0,,,,10,11,,,91,90,,,9.23,,-11.66,-10.78,,,,-1.03,-1.79,17.34,,93,,,,12.2267,,,,,,,
underway_7200.4104047,4104047,199596020,1995-10-02T02:00:00,,MULTIPOINT ((88.2129 -62.7239)),88.2129,-62.7239,,,29.42,0,,,,,,,,969.1,,,13.3,,,,,0.02,,,,,,,,0,,,,133,341,,,92,92,,,9.23,,-9.97,-10.32,,,,-1,-1.83,16.93,,87,,,,8.4945,,,,,,,
underway_7200.4104710,4104710,199596020,1995-10-02T04:00:20,,MULTIPOINT ((88.2312 -62.7258)),88.2312,-62.7258,,,34.97,0,,,,,,,,969,,,13.29,,,,,0.02,,,,,,,,0,,,,479,476,,,88,93,,,9.24,,-9.19,-10.39,,,,-0.36,-1.83,16.84,,123,,,,6.0647,,,,,,,
underway_7200.4105363,4105363,199596020,1995-10-02T06:00:20,,MULTIPOINT ((87.9262 -62.6956)),87.9262,-62.6956,,,203.01,0,,,,,,,,968.5,,,13.41,,,,,0.02,,,,,,,,0,,,,647,661,,,86,83,,,9.27,,-9.64,-8.36,,,,-0.81,-1.76,17.12,,143,,,,6.3952,,,,,,,
underway_7200.4106021,4106021,199596020,1995-10-02T08:00:00,,MULTIPOINT ((87.8233 -62.6073)),87.8233,-62.6073,,,317.71,5.4038,,,,,,,,968.1,,,13.61,,,,,0.02,,,,,,,,0,,,,520,457,,,81,75,,,9.29,,-9.47,-8.19,,,,-0.84,-1.77,17.69,,231,,,,5.7148,,,,,,,
underway_7200.4106712,4106712,199596020,1995-10-02T10:01:40,,MULTIPOINT ((87.6245 -62.4848)),87.6245,-62.4848,,,227.77,0,,,,,,,,967.6,,,13.84,,,,,0.02,,,,,,,,0,,,,258,279,,,80,84,,,9.3,,-8.66,-9.53,,,,-0.75,-1.73,18.38,,230,,,,8.3001,,,,,,,
underway_7200.4107371,4107371,199596020,1995-10-02T12:00:00,,MULTIPOINT ((87.6244 -62.4854)),87.6244,-62.4854,,,244.85,0,,,,,,,,967.4,,,13.99,,,,,0.02,,,,,,,,0,,,,25,42,,,86,88,,,9.29,,-10.14,-10.34,,,,-0.67,-1.72,18.9,,228,,,,13.7623,,,,,,,
underway_7200.4108035,4108035,199596020,1995-10-02T14:00:00,,MULTIPOINT ((87.2822 -62.4352)),87.2822,-62.4352,,,289.52,1.8078,,,,,,,,967.6,,,14.05,,,,,0.02,,,,,,,,0,,,,-1,-3,,,92,93,,,9.28,,-11.74,-11.81,,,,-0.76,-1.77,19.13,,240,,,,17.7471,,,,,,,
underway_7200.4108710,4108710,199596020,1995-10-02T16:00:00,,MULTIPOINT ((86.9398 -62.3755)),86.9398,-62.3755,,,289.87,0,,,,,,,,968,,,13.97,,,,,0.02,,,,,,,,0,,,,-1,-2,,,91,91,,,9.26,,-11.64,-11.78,,,,-0.99,-1.75,18.96,,247,,,,18.8551,,,,,,,
underway_7200.4109393,4109393,199596020,1995-10-02T18:00:10,,MULTIPOINT ((86.6494 -62.2586)),86.6494,-62.2586,,,305.87,6.298,,,,,,,,967.3,,,13.8,,,,,0.02,,,,,,,,0,,,,-1,-2,,,84,83,,,9.24,,-11.87,-12,,,,-0.96,-1.76,18.5,,241,,,,18.4275,,,,,,,
underway_7200.4110110,4110110,199596020,1995-10-02T20:00:00,,MULTIPOINT ((86.3712 -62.1125)),86.3712,-62.1125,,,302.75,0,,,,,,,,967.8,,,13.6,,,,,0.02,,,,,,,,0,,,,-2,-2,,,82,81,,,9.23,,-11.14,-11.22,,,,-0.87,-1.76,17.92,,244,,,,28.477,,,,,,,
underway_7200.4110830,4110830,199596020,1995-10-02T22:00:00,,MULTIPOINT ((86.0875 -61.978)),86.0875,-61.978,,,335.5,1.8078,,,,,,,,967.3,,,13.42,,,,,0.02,,,,,,,,0,,,,-1,-2,,,85,84,,,9.23,,-10.55,-10.39,,,,-0.93,-1.78,17.33,,239,,,,24.9198,,,,,,,
underway_7200.4111540,4111540,199596020,1995-10-03T00:00:00,,MULTIPOINT ((85.9882 -61.8848)),85.9882,-61.8848,,,305.87,0.8942,,,,,,,,966.5,,,13.27,,,,,0.02,,,,,,,,0,,,,23,22,,,92,91,,,9.23,,-9.84,-9.93,,,,-0.92,-1.79,16.8,,235,,,,33.4726,,,,,,,
underway_7200.4112238,4112238,199596020,1995-10-03T02:00:00,,MULTIPOINT ((85.7201 -61.7727)),85.7201,-61.7727,,,258.81,4.5097,,,,,,,,966.3,,,13.15,,,,,0.02,,,,,,,,0,,,,74,70,,,88,86,,,9.23,,-9.04,-9.08,,,,-0.95,-1.78,16.39,,228,,,,36.0385,,,,,,,
underway_7200.4112953,4112953,199596020,1995-10-03T04:00:10,,MULTIPOINT ((85.3132 -61.6666)),85.3132,-61.6666,,,296.89,1.8078,,,,,,,,967.3,,,13.09,,,,,0.02,,,,,,,,0,,,,218,208,,,96,93,,,9.24,,-8.35,-8.36,,,,-0.97,-1.78,16.17,,232,,,,30.2653,,,,,,,
underway_7200.4113668,4113668,199596020,1995-10-03T06:00:00,,MULTIPOINT ((84.9745 -61.5469)),84.9745,-61.5469,,,293.31,5.4038,,,,,,,,968.9,,,13.1,,,,,0.02,,,,,,,,0,,,,255,241,,,91,87,,,9.26,,-7.47,-7.33,,,,-1.01,-1.74,16.15,,224,,,,30.1681,,,,,,,
underway_7200.4114385,4114385,199596020,1995-10-03T08:00:00,,MULTIPOINT ((84.4559 -61.4831)),84.4559,-61.4831,,,264.72,3.5961,,,,,,,,970.3,,,13.16,,,,,0.02,,,,,,,,0,,,,133,125,,,90,87,,,9.27,,-6.4,-6.39,,,,-1.01,-1.66,16.27,,221,,,,33.1422,,,,,,,
underway_7200.4115105,4115105,199596020,1995-10-03T10:00:20,,MULTIPOINT ((83.8835 -61.4726)),83.8835,-61.4726,,,269.31,6.298,,,,,,,,972.2,,,13.22,,,,,0.02,,,,,,,,0,,,,87,82,,,90,89,,,9.28,,-6.65,-6.62,,,,-1.11,-1.63,16.45,,222,,,,35.8441,,,,,,,
underway_7200.4115806,4115806,199596020,1995-10-03T12:00:00,,MULTIPOINT ((83.2444 -61.4739)),83.2444,-61.4739,,,269.31,5.4038,,,,,,,,974.6,,,13.26,,,,,0.02,,,,,,,,0,,,,8,7,,,89,88,,,9.28,,-6.73,-6.77,,,,-1.09,-1.61,16.57,,223,,,,32.3064,,,,,,,
underway_7200.4116491,4116491,199596020,1995-10-03T14:00:00,,MULTIPOINT ((82.655 -61.4699)),82.655,-61.4699,,,269.31,5.4038,,,,,,,,977,,,13.26,,,,,0.02,,,,,,,,0,,,,-1,-1,,,88,87,,,9.28,,-7.89,-7.95,,,,-1.11,-1.74,16.6,,223,,,,23.3842,,,,,,,
underway_7200.4117156,4117156,199596020,1995-10-03T16:00:00,,MULTIPOINT ((82.0596 -61.4644)),82.0596,-61.4644,,,271.03,8.9999,,,,,,,,978.5,,,13.25,,,,,0.02,,,,,,,,0,,,,-1,-2,,,84,83,,,9.27,,-7.9,-7.99,,,,-1.12,-1.77,16.56,,220,,,,25.3863,,,,,,,
underway_7200.4117838,4117838,199596020,1995-10-03T18:00:00,,MULTIPOINT ((81.4746 -61.4641)),81.4746,-61.4641,,,270.02,6.298,,,,,,,,980,,,13.23,,,,,0.02,,,,,,,,0,,,,0,-1,,,82,82,,,9.27,,-7.91,-7.9,,,,-1.01,-1.76,16.5,,220,,,,25.4835,,,,,,,
underway_7200.4118511,4118511,199596020,1995-10-03T20:00:00,,MULTIPOINT ((80.8934 -61.4563)),80.8934,-61.4563,,,269.31,5.4038,,,,,,,,981.8,,,13.23,,,,,0.02,,,,,,,,0,,,,0,-1,,,78,77,,,9.27,,-8.31,-8.37,,,,-1.15,-1.77,16.49,,234,,,,23.9479,,,,,,,
