FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.11393058,11393058,199900020,1999-10-27T23:40:00,,MULTIPOINT ((76.7995 -63.9148)),76.7995,-63.9148,26.69,,125.94,0.7537,1.02,,,,,,,967,,,0.0772,,,0.0396,49.4976,0.0114,,,,0.02,,,,57.86,,,,30.67,32.77,-0.46,,99.18,87.88,,,0.049,,-7.9,-8.06,25.81,,,-1.69,0.08,13.1831,,231.88,105.94,239.43,113.49,34.05,34.05,33.97,33.97,,,,
underway_1200.11393178,11393178,199900020,1999-10-28T00:00:00,,MULTIPOINT ((76.8028 -63.9089)),76.8028,-63.9089,7.67,,114.22,0.7165,1.39,,,,,,,968.3,,,0.0761,,,0.0396,50.6901,0.0199,,,,0.04,,,,65.66,,,,29.98,32.52,-0.45,,99.56,87.81,,,0.0483,,-8.75,-8.81,25.8,,,-1.67,1.26,13.1509,,242.71,128.68,239.72,125.67,22.09,22.08,30.51,30.51,,,3585.5668,
underway_1200.11393298,11393298,199900020,1999-10-28T00:20:00,,MULTIPOINT ((76.8034 -63.9024)),76.8034,-63.9024,327.41,,333.64,6.9659,11.22,,,,,,,969.7,,,0.0761,,,0.0396,50.3692,0.0284,,,,0.06,,,,142.58,,,,85.11,85.95,-0.46,,99.19,88.09,,,0.0484,,-9.23,-8.99,25.78,,,-1.66,-1.12,13.11,,227.46,266.78,242.76,281.53,42.15,41.48,44.79,45.55,,,3589.7846,
underway_1200.11393418,11393418,199900020,1999-10-28T00:40:00,,MULTIPOINT ((76.7918 -63.9205)),76.7918,-63.9205,201.36,,196.35,9.7267,11.48,,,,,,,969.5,,,0.0761,,,0.0396,50.3511,0.0227,,,,0.08,,,,131.76,,,,72.33,73.82,-0.46,,98.26,86.52,,,0.0485,,-9.41,-9.31,25.81,,,-1.68,-1.23,12.9942,,238.6,31.86,243.98,35.99,39.43,46.77,37.25,44.13,,,3583.9133,
underway_1200.11393538,11393538,199900020,1999-10-28T01:00:00,,MULTIPOINT ((76.8346 -63.9712)),76.8346,-63.9712,163.95,,173.39,7.0144,9.28,,,,,,,970.7,,,0.0761,,,0.0396,50.9504,0.0199,,,,0.1,,,,164.25,,,,84.1,89.4,-0.45,,98.58,86.21,,,0.0486,,-9.01,-9.03,25.74,,,-1.67,-1.56,12.9209,,229.4,46.8,240.14,55.57,32.86,37.37,30.67,34.16,,,3573.3909,
underway_1200.11393658,11393658,199900020,1999-10-28T01:20:00,,MULTIPOINT ((76.756 -63.9943)),76.756,-63.9943,251.27,,246.29,8.6026,10.74,,,,,,,971.8,,,0.0762,,,0.0396,50.9322,0.0142,,,,0.12,,,,200.9,,,,102.88,106.79,-0.45,,97.61,85.87,,,0.0486,,-9.11,-8.97,25.84,,,-1.68,-1.6,12.8262,,243.42,357.1,237.34,352,36.35,43.54,37.07,44.19,,,3565.8534,
underway_1200.11393778,11393778,199900020,1999-10-28T01:40:00,,MULTIPOINT ((76.7038 -63.9955)),76.7038,-63.9955,243.58,,237.6,6.5907,9.5,,,,,,,972.6,,,0.0762,,,0.0396,51.1501,0.0199,,,,0.2,,,,305.81,,,,167.59,173.97,-0.45,,97.9,86.68,,,0.0487,,-9.12,-9,25.8,,,-1.69,-1.27,12.7297,,245.8,4.4,240.17,359.49,36.2,41.57,36.37,41.74,,,3564.5999,
underway_1200.11393898,11393898,199900020,1999-10-28T02:00:00,,MULTIPOINT ((76.7375 -64.0179)),76.7375,-64.0179,166.38,,169.59,7.3864,8.55,,,,,,,973.2,,,0.0751,,,0.0396,50.2421,0.0199,,,,0.27,,,,421.72,,,,229.64,235.33,-0.44,,96.36,85.28,,,0.0481,,-8.61,-8.58,25.8,,,-1.71,-1.24,12.7123,,228.03,50.87,240.54,61.39,34.24,38.32,32.08,34.9,,,,
underway_1200.11394018,11394018,199900020,1999-10-28T02:20:00,,MULTIPOINT ((76.7955 -64.0347)),76.7955,-64.0347,79.33,,81.9,7.6274,9.52,,,,,,,974.8,,,0.0751,,,0.0396,49.8971,0.0227,,,,0.31,,,,337.36,,,,193.38,225.63,-0.42,,97.43,85.62,,,0.0482,,-8.46,-9.32,25.83,,,-1.71,-1.52,12.5856,,236.92,139.9,234.93,144.65,14.84,10.3,26.34,21.75,,,,
underway_1200.11394138,11394138,199900020,1999-10-28T02:40:00,,MULTIPOINT ((76.8729 -64.0322)),76.8729,-64.0322,87.17,,166.16,0.7456,1.02,,,,,,,975.4,,,0.0751,,,0.0396,50.4358,0.0199,,,,0.42,,,,733.39,,,,335.11,300.31,-0.43,,96.96,86.16,,,0.0483,,-9.44,-9.19,25.83,,,-1.72,-1.38,12.5213,,228.91,64.33,241.97,77.39,35.49,35.49,31.57,31.57,,,3573.5103,
underway_1200.11394258,11394258,199900020,1999-10-28T03:00:00,,MULTIPOINT ((76.8912 -64.0456)),76.8912,-64.0456,113.54,,138.43,1.7451,2.15,,,,,,,976.1,,,0.0751,,,0.0396,50.0847,0.0114,,,,0.49,,,,765.62,,,,322.98,441.88,-0.42,,94.89,82.4,,,0.0483,,-9.08,-8.93,25.83,,,-1.72,-1.12,12.457,,225.17,81.06,244.91,100.59,30.83,31.06,28.74,28.34,,,3573.6212,
underway_1200.11394378,11394378,199900020,1999-10-28T03:20:00,,MULTIPOINT ((76.9387 -64.0768)),76.9387,-64.0768,154.62,,150.19,10.5305,13.4,,,,,,,976.6,,,0.0751,,,0.0396,49.8668,0.0142,,,,0.54,,,,817.52,,,,435.64,437.38,-0.43,,93.82,80.94,,,0.0483,,-8.31,-8.31,25.81,,,-1.71,-1.64,12.4793,,222.05,58.61,236.64,70.87,33.56,37.36,31.7,33.48,,,3564.8806,
underway_1200.11394498,11394498,199900020,1999-10-28T03:40:00,,MULTIPOINT ((77.0221 -64.1348)),77.0221,-64.1348,152.04,,150.17,11.6093,13.95,,,,,,,976.8,,,0.0751,,,0.0396,49.0133,0.0142,,,,0.61,,,,856.08,,,,472.75,195.76,-0.44,,88.17,75.03,,,0.0484,,-8.85,-8.92,25.83,,,-1.71,-1.47,12.4459,,227.89,61.63,242.94,74.43,39.09,43.03,37.04,38.43,,,3551.2619,
underway_1200.11394618,11394618,199900020,1999-10-28T04:00:00,,MULTIPOINT ((77.0701 -64.1797)),77.0701,-64.1797,162.14,,162.63,10.5353,13.38,,,,,,,977.5,,,0.0751,,,0.0396,50.2966,0.0142,,,,0.65,,,,913.12,,,,505.41,92.29,-0.43,,86.48,73.7,,,0.0483,,-8.41,-8.5,25.85,,,-1.69,-1.52,12.4872,,231.26,58.06,244.54,69.4,41.7,45.75,38.98,41.22,,,3541.2356,
underway_1200.11394738,11394738,199900020,1999-10-28T04:20:00,,MULTIPOINT ((77.1095 -64.2474)),77.1095,-64.2474,138.38,,146.39,9.4388,11.35,,,,,,,978.1,,,0.0751,,,0.0396,48.5412,0.0142,,,,0.7,,,,955.72,,,,508.05,234.23,-0.43,,85.23,74.39,,,0.0483,,-8.09,-8.26,25.82,,,-1.7,-1.28,12.4761,,230.08,68.41,247.05,84.02,31.62,33.56,30.49,30.4,,,3525.3294,
underway_1200.11394858,11394858,199900020,1999-10-28T04:40:00,,MULTIPOINT ((77.1602 -64.3032)),77.1602,-64.3032,196.16,,199.81,10.9235,13.67,,,,,,,978,,,0.0751,,,0.0396,48.6017,0.0227,,,,0.79,,,,949.81,,,,595.84,565.36,-0.45,,85.07,73.05,,,0.0482,,-8.51,-8.41,25.82,,,-1.71,-1.64,12.5792,,239.65,32.76,244.53,36.53,39.62,46.89,37.64,44.49,,,3512.4826,
underway_1200.11394978,11394978,199900020,1999-10-28T05:00:00,,MULTIPOINT ((77.177 -64.371)),77.177,-64.371,,,156.42,11.2648,,,,,,,,979,,,0.0751,,,0.0396,46.9249,0.0199,,,,0.85,,,,1028.1,,,,576.11,140.31,-0.44,,84.68,73.36,,,0.0482,,-8.3,-8.32,25.81,,,-1.69,-1.65,12.6553,,235.1,65.94,252.21,81.08,37.7,40.79,36.24,36.3,,,3498.3379,
underway_1200.11395098,11395098,199900020,1999-10-28T05:20:00,,MULTIPOINT ((77.1885 -64.4265)),77.1885,-64.4265,296.39,,280.17,7.1163,9.87,,,,,,,979.7,,,0.0751,,,0.0396,49.2554,0.0284,,,,0.61,,,,1023.5,,,,543.42,686.95,-0.44,,84.84,73.7,,,0.0481,,-8.76,-8.54,25.83,,,-1.7,-1.29,12.7613,,253.79,337.04,250.13,333.6,33.56,38.46,35.99,40.74,,,3484.7514,
underway_1200.11395218,11395218,199900020,1999-10-28T05:40:00,,MULTIPOINT ((77.1099 -64.4557)),77.1099,-64.4557,245.83,,242.35,9.4372,11.6,,,,,,,980.6,,,0.0762,,,0.0396,49.1465,0.0142,,,,0.92,,,,1043.7,,,,671.09,679.87,-0.42,,84.9,73.76,,,0.0486,,-8.75,-8.59,25.8,,,-1.72,-1.52,12.8222,,245.57,2.25,239.27,357.29,26.7,33.89,26.57,33.76,,,3479.0362,
underway_1200.11395338,11395338,199900020,1999-10-28T06:00:00,,MULTIPOINT ((77.1398 -64.5165)),77.1398,-64.5165,165.41,,165.74,11.9926,14.89,,,,,,,980.4,,,27.41,,,17.4637,17.1619,1.595,,,,0.97,,,,1051.5,,,,645.24,601.94,-0.42,,80.17,69.8,,,34.1672,,-8.32,-8.7,25.81,,,-1.69,-1.89,-1.1937,,236.96,55.47,251.99,67.93,32.84,37.73,31.89,34.33,,,3478.4118,
underway_1200.11395458,11395458,199900020,1999-10-28T06:20:00,,MULTIPOINT ((77.1484 -64.5634)),77.1484,-64.5634,162.98,,167.15,9.8189,13.02,,,,,,,981.1,,,27.3511,,,17.2747,17.0146,1.5495,,,,1,,,,1083.6,,,,663.41,632.49,-0.44,,80.26,69.04,,,34.1793,,-8.18,-8.34,25.83,,,-1.69,-1.89,-1.2751,,234.41,56.49,248.03,68.22,35.15,38.59,32.93,34.9,,,3465.0484,
underway_1200.11395578,11395578,199900020,1999-10-28T06:40:00,,MULTIPOINT ((77.1663 -64.6328)),77.1663,-64.6328,141.67,,141.89,9.8189,12.03,,,,,,,981.5,,,27.3358,,,17.5297,17.0816,1.5495,,,,1.01,,,,1090.8,,,,564.13,613.94,-0.43,,76.67,67.87,,,34.1672,,-8.19,-8.2,25.83,,,-1.7,-1.92,-1.283,,234.37,80.46,254.69,100.34,34.46,34.92,33.12,31.06,,,3433.6345,
underway_1200.11395698,11395698,199900020,1999-10-28T07:00:00,,MULTIPOINT ((77.1694 -64.6946)),77.1694,-64.6946,178.15,,180.44,9.7914,12.05,,,,,,,981.6,,,27.3434,,,16.7736,18.7381,1.5382,,,,1,,,,1067,,,,670.85,667.57,-0.4,,77.87,68.6,,,34.1541,,-7.62,-7.97,25.83,,,-1.7,-1.9,-1.2624,,239,46.11,251.02,55.58,30.13,35.66,28.72,32.84,,,,
underway_1200.11395818,11395818,199900020,1999-10-28T07:20:00,,MULTIPOINT ((77.1724 -64.7593)),77.1724,-64.7593,184.04,,185.96,11.5931,14.36,,,,,,,981.3,,,27.3358,,,16.3077,15.3314,1.541,,,,0.9,,,,1015.6,,,,646.42,658.94,-0.4,,76.12,66.96,,,34.138,,-7.28,-7.48,25.84,,,-1.68,-1.87,-1.2575,,242.45,41.96,252,48.71,26.47,33.48,25.41,31.19,,,3405.1506,
underway_1200.11395938,11395938,199900020,1999-10-28T07:40:00,,MULTIPOINT ((77.1392 -64.8123)),77.1392,-64.8123,177.58,,178.31,7.5708,9.25,,,,,,,981.7,,,27.3292,,,16.8703,13.0455,1.5467,,,,0.92,,,,1030.4,,,,637.58,654.74,-0.4,,76.78,68.21,,,34.1279,,-7.95,-7.75,25.84,,,-1.71,-1.9,-1.2565,,238.84,47.45,249.33,56.74,27.31,29.61,25.56,27.32,,,3470.3306,
underway_1200.11396058,11396058,199900020,1999-10-28T08:00:00,,MULTIPOINT ((77.1343 -64.8576)),77.1343,-64.8576,191.09,,208.47,5.968,9.38,,,,,,,982.2,,,27.3336,,,16.9275,11.1996,1.5439,,,,0.76,,,,866.47,,,,498.49,575.45,-0.42,,77.9,69.06,,,34.1384,,-7.66,-7.52,25.84,,,-1.72,-1.92,-1.2604,,238.06,30.74,241.62,33.35,20.77,25.2,19.86,24.07,,,3457.4724,
underway_1200.11396178,11396178,199900020,1999-10-28T08:20:00,,MULTIPOINT ((77.1294 -64.9147)),77.1294,-64.9147,155.05,,182.86,1.5979,5.53,,,,,,,982.7,,,27.3467,,,16.4703,9.4264,1.5552,,,,0.81,,,,922.19,,,,570.51,583.65,-0.41,,73.84,66.29,,,34.1598,,-7.81,-7.74,25.83,,,-1.74,-1.94,-1.2634,,241.3,61.16,254.14,74,22.61,22.61,20.31,20.31,,,3459.7492,
underway_1200.11396298,11396298,199900020,1999-10-28T08:40:00,,MULTIPOINT ((77.181 -64.9624)),77.181,-64.9624,181.5,,177.87,8.9552,10.44,,,,,,,982.6,,,27.3587,,,16.8044,7.8579,1.5155,,,,0.72,,,,794.41,,,,482.36,505.79,-0.41,,73.66,66.09,,,34.1853,,-7.73,-8.03,25.82,,,-1.74,-1.94,-1.2712,,249.06,52.1,262.61,62.86,19.02,22.57,18.58,20.72,,,3439.8569,
underway_1200.11396418,11396418,199900020,1999-10-28T09:00:00,,MULTIPOINT ((77.1419 -65.0167)),77.1419,-65.0167,72.41,,178.25,0.634,0.44,,,,,,,982.8,,,27.3467,,,16.2154,5.2058,1.5751,,,,0.62,,,,678.47,,,,398.79,430.55,-0.4,,76.07,67.1,,,34.171,,-7.54,-7.76,25.82,,,-1.75,-1.92,-1.2732,,266.61,88.34,283.8,105.53,18.85,18.85,17.22,17.22,,,3430.338,
underway_1200.11396538,11396538,199900020,1999-10-28T09:20:00,,MULTIPOINT ((77.1458 -65.0164)),77.1458,-65.0164,,,178.25,0.6437,,,,,,,,982.9,,,27.3347,,,16.3077,4.6423,1.5893,,,,0.55,,,,597.79,,,,324.8,367.33,-0.41,,76.49,69.15,,,34.1601,,-6.78,-7.28,25.83,,,-1.75,-1.93,-1.2781,,259.12,80.85,279.47,101.21,14.67,14.67,13.35,13.35,,,3427.237,
underway_1200.11396658,11396658,199900020,1999-10-28T09:40:00,,MULTIPOINT ((77.1495 -65.0161)),77.1495,-65.0161,101.19,,178.58,0.7246,0.18,,,,,,,982.9,,,27.3412,,,14.6462,4.1501,1.5864,,,,0.51,,,,609.16,,,,335.08,365.46,-0.41,,75.71,70.18,,,34.1657,,-6.85,-7.62,25.82,,,-1.75,-1.92,-1.2751,,277.86,99.25,284.93,106.33,15.46,15.46,15.47,15.47,,,3429.2314,
underway_1200.11396778,11396778,199900020,1999-10-28T10:00:00,,MULTIPOINT ((77.1533 -65.016)),77.1533,-65.016,73.05,,178.93,0.7052,0.36,,,,,,,982.9,,,27.3412,,,14.6286,3.5726,1.5808,,,,0.44,,,,537.05,,,,296.43,321.82,-0.41,,77.01,70.53,,,34.1612,,-6.6,-7.56,25.77,,,-1.72,-1.92,-1.2712,,265.21,86.26,283.29,104.34,17.18,17.18,15.15,15.15,,,3427.2801,
underway_1200.11396898,11396898,199900020,1999-10-28T10:20:00,,MULTIPOINT ((77.1549 -65.0275)),77.1549,-65.0275,211.54,,210.12,6.7944,7.97,,,,,,,982.6,,,27.3456,,,14.2066,6.1271,1.5808,,,,0.37,,,,462.79,,,,255.91,270.93,-0.42,,76.6,69.65,,,34.1695,,-7.37,-7.68,25.95,,,-1.71,-1.94,-1.2732,,270.47,43.27,281.08,50.92,13.56,16.98,13.01,15.72,,,3424.4703,
underway_1200.11397018,11397018,199900020,1999-10-28T10:40:00,,MULTIPOINT ((77.1549 -65.0991)),77.1549,-65.0991,179.58,,179.28,10.9089,13.67,,,,,,,982.1,,,27.3336,,,15.3231,2.2567,1.5609,,,,0.31,,,,423.68,,,,225.93,240.68,-0.42,,77.1,67.12,,,34.1496,,-7.46,-7.79,25.97,,,-1.67,-1.9,-1.2702,,258.47,45.93,271,54.54,11.79,16.12,12.14,14.9,,,3397.4648,
underway_1200.11397138,11397138,199900020,1999-10-28T11:00:00,,MULTIPOINT ((77.1117 -65.1338)),77.1117,-65.1338,90.71,,210.52,0.6938,0.31,,,,,,,982.2,,,27.243,,,14.1055,3.7191,1.4672,,,,0.28,,,,391.48,,,,207.3,218.47,-0.44,,79.04,71.14,,,34.1315,,-8.34,-8.11,25.83,,,-1.7,-1.91,-1.3636,,281.88,71.33,296.51,85.96,8.2,8.2,7.41,7.41,,,,
underway_1200.11397258,11397258,199900020,1999-10-28T11:20:00,,MULTIPOINT ((77.1121 -65.136)),77.1121,-65.136,211.2,,209.81,1.6157,1.41,,,,,,,982.1,,,27.3292,,,12.5319,2.6786,1.5893,,,,0.22,,,,330.55,,,,173.99,183.35,-0.44,,79.61,72.03,,,34.1661,,-8.22,-8.07,25.82,,,-1.7,-1.92,-1.2899,,279.59,69.75,291.84,81.99,8.55,8.55,7.67,7.67,,,3390.7524,
underway_1200.11397378,11397378,199900020,1999-10-28T11:40:00,,MULTIPOINT ((77.0763 -65.1644)),77.0763,-65.1644,199.96,,199.46,8.7789,10.51,,,,,,,981.8,,,27.3434,,,13.1692,2.9473,1.5637,,,,0.18,,,,280.81,,,,147.47,155.68,-0.43,,79.16,70.33,,,34.1744,,-7.99,-7.72,25.81,,,-1.68,-1.92,-1.28,,281.25,33.65,289.32,37.07,6.67,11.92,6.79,11.26,,,3386.6938,
underway_1200.11397498,11397498,199900020,1999-10-28T12:00:00,,MULTIPOINT ((77.0906 -65.1894)),77.0906,-65.1894,295.75,,121.08,-1.2114,1.61,,,,,,,981.9,,,27.3445,,,13.7231,1.4861,1.6006,,,,0.15,,,,249.1,,,,133.14,136.9,-0.45,,76.12,71.37,,,34.168,,-7.53,-7.37,25.82,,,-1.76,-1.92,-1.2732,,310.01,188.96,308.42,187.37,9.53,9.53,8.6,8.6,,,,
underway_1200.11397618,11397618,199900020,1999-10-28T12:20:00,,MULTIPOINT ((77.0938 -65.1896)),77.0938,-65.1896,320,,134.28,-1.3036,2.3,,,,,,,981.9,,,27.3401,,,13.622,0.9038,1.6006,,,,0.12,,,,203.01,,,,107.75,114.12,-0.45,,79.96,69.88,,,34.1676,,-7.8,-6.95,25.81,,,-1.68,-1.91,-1.2781,,320.22,186.78,325.62,192.18,12.59,12.59,13.01,13.01,,,3374.5179,
underway_1200.11397738,11397738,199900020,1999-10-28T12:40:00,,MULTIPOINT ((77.1124 -65.1916)),77.1124,-65.1916,134.25,,130.8,5.9534,7.41,,,,,,,981.7,,,27.3467,,,15.4857,0.8959,1.5524,,,,0.08,,,,158.03,,,,83.02,88.01,-0.44,,78.26,68.42,,,34.18,,-7.85,-7.01,25.82,,,-1.71,-1.93,-1.281,,341.47,253.19,355.88,273.46,7.71,4.16,7.26,5.19,,,,
underway_1200.11397858,11397858,199900020,1999-10-28T13:00:00,,MULTIPOINT ((77.1233 -65.1951)),77.1233,-65.1951,17.86,,160.57,1.1111,0.87,,,,,,,981.3,,,27.3314,,,15.0549,-0.1689,1.5723,,,,0.06,,,,117.21,,,,58.28,65.11,-0.46,,79.57,72.03,,,34.1612,,-6.56,-7.43,25.8,,,-1.73,-1.91,-1.283,,340.39,179.5,341.77,183,32.31,12.52,32.58,12.79,,,3360.0421,
underway_1200.11397978,11397978,199900020,1999-10-28T13:20:00,,MULTIPOINT ((77.1795 -65.239)),77.1795,-65.239,145.7,,145.34,9.8609,12.36,,,,,,,980.8,,,26.8993,,,0.0396,14.4113,0.0227,,,,0.04,,,,87.49,,,,45.07,47.68,-0.44,,81,73.03,,,33.1259,,-7.78,-7.17,25.84,,,-1.69,-1.95,-0.8866,,359.32,278.53,8.32,291.15,9.93,5.73,9.1,6.75,,,,
underway_1200.11398098,11398098,199900020,1999-10-28T13:40:00,,MULTIPOINT ((77.2838 -65.2889)),77.2838,-65.2889,124.05,,120.28,7.8683,10.4,,,,,,,980.5,,,26.3723,,,0.0396,45.0242,0.0085,,,,0.02,,,,60.6,,,,31.23,34.17,-0.46,,81.66,72.99,,,32.214,,-7.81,-7.24,25.82,,,-1.7,-1.95,-0.7016,,17.49,281.22,32.73,293.33,7.75,7.6,8.14,8.86,,,3329.8188,
underway_1200.11398218,11398218,199900020,1999-10-28T14:00:00,,MULTIPOINT ((77.4194 -65.3291)),77.4194,-65.3291,138.72,,138.43,11.488,14.03,,,,,,,980.1,,,26.0821,,,0.0396,73.032,0.0028,,,,0.01,,,,28.65,,,,14.51,16.76,-0.47,,83.54,74.74,,,31.8275,,-7.76,-7.4,25.8,,,-1.69,-1.94,-0.7045,,27.26,300.28,39.12,308.64,9.99,10.81,9.52,12.04,,,,
underway_1200.11398338,11398338,199900020,1999-10-28T14:20:00,,MULTIPOINT ((77.519 -65.3803)),77.519,-65.3803,121.77,,120.41,7.4753,8.87,,,,,,,980,,,26.3986,,,0.044,78.4564,-0.0057,,,,0,,,,14.07,,,,7.49,9.09,-0.46,,84.43,75.42,,,32.9906,,-8.16,-7.78,25.88,,,-1.68,-1.92,-1.3832,,15.6,293.42,29.67,304.21,10.68,11.25,10.39,12.56,,,3270.2423,
underway_1200.11398458,11398458,199900020,1999-10-28T14:40:00,,MULTIPOINT ((77.5794 -65.4233)),77.5794,-65.4233,142.03,,138.46,10.2313,12.71,,,,,,,979.8,,,27.3401,,,13.4505,10.0883,0.7521,,,,-0.01,,,,3.44,,,,1.01,2.89,-0.49,,85.4,76.18,,,34.1418,,-7.92,-7.67,25.84,,,-1.68,-1.92,-1.2555,,34.41,304.28,46.6,311.86,9.97,11.7,9.71,13.03,,,3244.4243,
underway_1200.11398578,11398578,199900020,1999-10-28T15:00:00,,MULTIPOINT ((77.6145 -65.4886)),77.6145,-65.4886,163.86,,160.21,10.9397,13.27,,,,,,,980,,,27.3598,,,14.2593,8.9272,0.7861,,,,-0.01,,,,1.8,,,,1.66,3.03,-0.47,,86.42,77.61,,,34.1688,,-7.81,-7.45,25.82,,,-1.67,-1.91,-1.2555,,21.23,281.83,30.9,293.86,12.14,8.19,11.1,9.42,,,3206.1462,
underway_1200.11398698,11398698,199900020,1999-10-28T15:20:00,,MULTIPOINT ((77.6273 -65.5497)),77.6273,-65.5497,185.35,,185.26,8.3843,10.14,,,,,,,979.8,,,27.374,,,14.6198,7.3204,0.8145,,,,-0.01,,,,-1.14,,,,-0.45,0.46,-0.49,,87.37,78.73,,,34.1816,,-8.35,-7.34,25.82,,,-1.67,-1.92,-1.2496,,25.21,234.22,29.75,243.14,10.37,4.36,10.28,4.77,,,3197.1634,
underway_1200.11398818,11398818,199900020,1999-10-28T15:40:00,,MULTIPOINT ((77.6336 -65.584)),77.6336,-65.584,84.82,,87.5,8.3649,10.78,,,,,,,978.8,,,27.3827,,,12.6242,3.6308,0,,,,-0.01,,,,-1.42,,,,-0.18,2.15,-0.48,,91.53,80.93,,,34.1925,,-8.35,-8.14,25.81,,,-1.68,-1.9,-1.2486,,46.86,332.54,45.06,330.36,15.42,21.44,17.04,22.92,,,,
underway_1200.11398938,11398938,199900020,1999-10-28T16:00:00,,MULTIPOINT ((77.7537 -65.6191)),77.7537,-65.6191,159.17,,161.25,9.9482,11.81,,,,,,,978.9,,,27.3969,,,12.7341,0.4013,0.0085,,,,-0.01,,,,-1.71,,,,-1.73,0.02,-0.47,,93.51,84.45,,,34.2041,,-8.11,-7.87,25.81,,,-1.69,-1.91,-1.2418,,37.49,272.79,53.07,288.7,15.44,12.99,14.53,14.65,,,3114.7655,
underway_1200.11399058,11399058,199900020,1999-10-28T16:20:00,,MULTIPOINT ((77.7891 -65.6746)),77.7891,-65.6746,160.15,,165.82,6.8607,8.66,,,,,,,978.4,,,27.3958,,,12.5626,-0.9044,0.0199,,,,-0.01,,,,-1.57,,,,-0.59,0.52,-0.47,,93.54,84.97,,,34.224,,-8.56,-8.18,25.83,,,-1.71,-1.93,-1.2604,,38.24,263.01,55.51,281.75,15.11,12.44,14.24,13.83,,,3114.7655,
underway_1200.11399178,11399178,199900020,1999-10-28T16:40:00,,MULTIPOINT ((77.7906 -65.6901)),77.7906,-65.6901,20.71,,32.42,0.6081,0.2,,,,,,,977.8,,,27.3947,,,12.5538,-1.4177,0.0227,,,,-0.01,,,,-1.56,,,,-0.81,0.44,-0.46,,95.15,85.74,,,34.2247,,-8.55,-8.33,25.82,,,-1.71,-1.94,-1.2624,,60.56,28.14,60,27.58,17.64,17.64,16.72,16.72,,,3103.4481,
underway_1200.11399298,11399298,199900020,1999-10-28T17:00:00,,MULTIPOINT ((77.7898 -65.6912)),77.7898,-65.6912,206.55,,30.39,0.6194,0.29,,,,,,,977.1,,,27.3947,,,12.4879,-1.4183,0.0028,,,,-0.01,,,,-1.66,,,,-1.31,-0.12,-0.47,,96.12,86.53,,,34.2202,,-8.47,-8.2,25.8,,,-1.7,-1.92,-1.2585,,59.84,29.45,60.95,30.56,16.49,16.49,15.8,15.8,,,3114.0015,
underway_1200.11399418,11399418,199900020,1999-10-28T17:20:00,,MULTIPOINT ((77.7884 -65.6924)),77.7884,-65.6924,202.51,,28.29,0.6114,0.37,,,,,,,976.8,,,27.4045,,,12.7385,-1.4159,0.0085,,,,-0.01,,,,-1.47,,,,-0.42,0.42,-0.48,,96.96,86.72,,,34.2292,,-8.39,-8.18,25.8,,,-1.7,-1.93,-1.2545,,53.53,25.25,52.77,24.49,20.88,20.88,20.17,20.17,,,3114.2057,
underway_1200.11399538,11399538,199900020,1999-10-28T17:40:00,,MULTIPOINT ((77.7868 -65.6936)),77.7868,-65.6936,225.21,,28.3,0.6259,0.16,,,,,,,976.5,,,27.4056,,,12.5407,-1.4165,0.0114,,,,-0.01,,,,-1.71,,,,-0.76,0.07,-0.46,,97.41,87.09,,,34.2296,,-8.21,-8,25.82,,,-1.7,-1.92,-1.2535,,62.6,34.3,67.33,39.03,23.51,23.51,22.21,22.21,,,3110.1557,
