FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.45440236,45440236,201920020,2019-12-29T14:00:00,43828.5834,MULTIPOINT ((110.538439 -66.265792)),110.5384,-66.2658,152.6,168.0867,169.4,,0.046,-0.1718,-0.4512,1.3287,1.1346,,,991.3063,35.437,,,,,12.7687,407.9378,4.7292,347.7543,369.3582,,,234.8895,229.17,,,,95.0479,87.9935,60.1275,70.9768,,44.4629,75.7092,76.9,34.0327,,34.033,,0.2,0.1713,,0.9384,1.2672,-0.6738,,0.172,,171,1.4445,161,351.8561,4.3582,4.4,4.4113,4.4555,,,,1.5
underway_7200.45441676,45441676,201920020,2019-12-29T16:00:00,43828.6667,MULTIPOINT ((110.537478 -66.267448)),110.5375,-66.2674,134.7106,38.6441,40,,0.1469,-0.5075,-0.6174,1.1102,0.938,,,991.58,35.4972,,,,,12.8434,391.6801,4.7497,348.1891,369.7856,,,224.7981,217.8638,,,,11.9499,13.3795,3.4359,3.4699,,44.5575,67.7,65.3667,34.0317,,34.032,,-0.5,-0.1,,-2.1397,-1.2884,-0.7221,,0.101,,355,317.2,354,315.9536,2.458,2.3536,2.7087,2.6024,,,,1.37
underway_7200.45443116,45443116,201920020,2019-12-29T18:00:00,43828.75,MULTIPOINT ((110.536815 -66.267343)),110.5368,-66.2673,336.1,52.4008,53.8,,0.082,-0.3003,-0.4025,1.3484,0.8943,,,991.56,35.65,,,,,12.8466,391.8302,4.733,346.711,368.1387,,,221.5473,215.8288,,,,21.7851,24.6465,10.9719,15.6152,,44.611,65.5646,67.394,34.027,,34.027,,-2,-2,,-3.4467,-3.1799,-0.7622,,0.044,,55.4094,1.4336,46.8792,352.7503,4.3811,4.4,4.3712,4.4,,,,1.21
underway_7200.45444556,45444556,201920020,2019-12-29T20:00:00,43828.8334,MULTIPOINT ((110.536745 -66.267565)),110.5367,-66.2676,351.8,45.5254,46.7319,,0.127,-0.1745,-0.3493,1.0619,0.7817,,,992.2036,35.57,,,,,12.8813,384.4767,5.0507,349.2285,370.552,,,225.5238,219.187,,,,194.9916,162.667,115.11,121.6091,,44.6414,72.0268,68.3606,33.927,,33.9279,,-2.5,-0.6,,-1.6034,0.8555,-0.6796,,0.1498,,67.5729,18.6302,65.4271,16.3406,2.87,2.9,2.5223,2.5573,,,,1.1976
underway_7200.45445996,45445996,201920020,2019-12-29T22:00:00,43828.9167,MULTIPOINT ((110.53695 -66.267497)),110.537,-66.2675,49.57,31.646,33,,0.0622,-0.4708,-0.6488,0.9985,0.9083,,,992.643,35.5178,,,,,12.8849,345.0622,,352.9176,374.7139,,,224.1208,217.849,,,,537.3902,485.4698,283.458,300.3061,,44.6279,58.7917,55.9433,34.0354,,34.0351,,-0.6,-0.4,,0.9094,3.8922,-0.8564,,-0.0801,,93,60.1,96.3853,62.778,3.0119,3.0615,2.8139,2.8615,,,,1.0278
underway_7200.45447436,45447436,201920020,2019-12-30T00:00:00,43829,MULTIPOINT ((110.537294 -66.267452)),110.5373,-66.2675,0,35.4492,36.9,,0.0168,-0.2407,-0.304,0.6583,0.5089,,,992.7934,35.688,,,,,12.8483,278.5337,4.8124,348.507,370.1004,,,231.051,223.4598,,,,969.0682,915.7355,530.84,548.245,,44.5995,66.1015,53.6698,34.1234,,34.1231,,-0.6,0.9435,,7.4357,8.7161,-1.0413,,-0.1958,,202.2635,164.9371,205,168.0316,2.6863,2.6632,2.5227,2.5,,,,1.012
underway_7200.45448876,45448876,201920020,2019-12-30T02:00:00,43829.0834,MULTIPOINT ((110.538731 -66.265647)),110.5387,-66.2656,276.3712,181.4047,182.8,,0.0685,-0.398,-0.5395,0.9603,0.7618,,,992.1134,35.5183,,,,,12.888,269.7596,4.712,350.2954,372.1147,,,235.3698,221.7943,,,,1378.7971,612.7886,785.093,599.4722,,44.4981,54.1695,55.0542,34.1109,,34.1102,,0,0,,5.6911,3.6393,-0.8623,,-0.0619,,170.8018,348.9718,162.5015,340.9114,6.3983,6.3799,6.6065,6.5799,,,,1.1834
underway_7200.45450316,45450316,201920020,2019-12-30T04:00:00,43829.1667,MULTIPOINT ((110.538233 -66.265741)),110.5382,-66.2657,246.45,169.6969,170.8625,,0.1258,-0.2206,-0.2924,0.5433,0.2884,,,991.32,35.8384,,,,,12.8204,228.1451,0.7736,342.0167,363.1456,,,238.951,226.6973,,,,1629.7345,1574.8811,903.9612,896.6473,,44.3843,53.9387,55.1491,34.0336,,34.0331,,1.6,1.1,,8.374,7.5632,-0.8428,,-0.038,,178.7419,10.2709,169.9674,94.4557,4.3706,4.4226,4.3166,4.3484,,,,1.2016
underway_7200.45451756,45451756,201920020,2019-12-30T06:00:00,43829.25,MULTIPOINT ((110.537184 -66.268308)),110.5372,-66.2683,77.9,356.2304,357.3202,,0.208,-0.3135,-0.6369,1.0575,0.7505,,,990.36,35.52,,,,,12.8718,258.6387,4.6939,350.0549,371.4301,,,229.3546,225.9178,,,,1540.5511,1498.9152,852.4226,876.3144,,44.3572,76.7,78.3516,33.9656,,33.9659,,-0.3,-0.0484,,3.5097,3.6652,-0.728,,0.069,,37,40.322,39.429,43.0867,13.1451,13.3,12.4967,12.6571,,,,1.2214
underway_7200.45453196,45453196,201920020,2019-12-30T08:00:00,43829.3334,MULTIPOINT ((110.536283 -66.268402)),110.5363,-66.2684,90.9,357.2431,358.5566,,0.264,-0.1161,-0.3542,1.2235,0.986,,,990.0633,35.76,,,,,12.8861,285.971,4.427,345.195,366.4623,,,228.8837,222.7759,,,,1253.4966,1226.98,682.017,712.9026,,44.3315,74.9948,68.1037,34.0338,,34.0339,,-0.3,1.4,,4.7274,7.0368,-0.8647,,-0.0529,,37.828,41.1484,40.828,44.1688,7.4832,7.6484,7.072,7.2484,,,,1.1233
underway_7200.45454636,45454636,201920020,2019-12-30T10:00:00,43829.4167,MULTIPOINT ((110.535901 -66.268429)),110.5359,-66.2684,277.9575,12.6059,14.0965,,0.2503,-0.4056,-0.4864,1.1533,1.0252,,,989.66,35.29,,,,,12.8924,261,2.4376,351.7613,373.5253,,,229.441,219.3599,,,,842.7354,210.8559,438.072,264.0212,,44.299,80.6801,82.3879,34.0217,,34.0219,,-0.3,-0.1,,5.1851,2.9503,-0.6277,,0.2761,,33,17.0835,23.3885,7.4978,6.0036,5.9036,5.9661,5.9036,,,,1.4891
underway_7200.45456076,45456076,201920020,2019-12-30T12:00:00,43829.5,MULTIPOINT ((110.535174 -66.268188)),110.5352,-66.2682,0,41.5547,42.9,,0.0125,-0.2353,-0.3409,0.985,0.8441,,,989.3135,35.36,,,,,12.8894,306.8,2.5382,348.8264,370.4445,,,224.2071,219.9589,,,,441.8821,384.0143,195.2991,240.8311,,44.249,79.0317,82.6,34.0322,,34.0321,,-0.5,-0.8435,,6.0838,-0.5366,-0.5269,,0.28,,39.9137,357.9051,30.9137,348.5878,3.8923,3.9,3.9913,4,,,,1.56
underway_7200.45457516,45457516,201920020,2019-12-30T14:00:00,43829.5834,MULTIPOINT ((110.536383 -66.268372)),110.5364,-66.2684,110.2348,9.108,10.6954,,0.0755,-0.3908,-0.5218,1.3321,1.1434,,,988.24,35.37,,,,,12.9126,282.114,,348.498,370.1777,,,220.8316,214.1375,,,,90.272,60.5257,56.6899,19.0845,,44.2896,74.267,86.2394,34.001,,34.001,,-0.2835,-1.2,,3.7516,-0.7559,-0.4408,,0.371,,10,1.4216,0,350.7432,2.5061,2.4957,2.7142,2.6914,,,,1.57
underway_7200.45458956,45458956,201920020,2019-12-30T16:00:00,43829.6667,MULTIPOINT ((110.534518 -66.267343)),110.5345,-66.2673,0,88.6328,89.7,,0.023,-0.1658,-0.3541,1.3273,1.1553,,,987.4332,35.51,,,,,12.9069,298.4201,4.835,346.8421,368.1638,,,217.9478,211.1245,,,,13.2776,14.7879,3.4359,5.2049,,44.479,75.9894,75.9,33.9562,,33.9502,,-3,-3,,-3.4648,-3.2801,-0.3968,,0.3368,,120.9988,31.9981,120.9952,31.4954,3.81,3.8,3.7099,3.7,,,,1.4498
underway_7200.45460396,45460396,201920020,2019-12-30T18:00:00,43829.75,MULTIPOINT ((110.535187 -66.268143)),110.5352,-66.2681,310.5,29.9497,31.3,,0.053,-0.4606,-0.64,1.4852,1.2095,,,986.61,35.62,,,,,12.9342,306.2435,4.7224,345.893,367.3497,,,212.6745,206.468,,,,21.7887,25.3507,6.8726,13.8817,,44.5731,67.7768,67.0208,33.994,,33.995,,-3.9,-3.7,,-4.4853,-4.3065,-0.5338,,0.259,,58.959,27.4795,56.959,24.9795,3.9089,3.8918,3.9067,3.8918,,,,1.32
underway_7200.45461836,45461836,201920020,2019-12-30T20:00:00,43829.8334,MULTIPOINT ((110.534725 -66.267881)),110.5347,-66.2679,183.1081,56.7404,58,,0.0426,-0.1909,-0.268,1.2001,0.7739,,,985.8308,36.13,,,,,12.9201,226,4.716,335.9819,356.6197,,,211.4547,205.3983,,,,167.2926,133.1257,94.5018,105.832,,44.6183,56.4141,45.5314,33.951,,33.952,,-2.6,-1.6,,-0.5819,1.9,-0.6894,,0.135,,24.5885,156.0372,3.9247,341.4725,0.1389,,0.0428,0,,,,1.13
underway_7200.45463276,45463276,201920020,2019-12-30T22:00:00,43829.9167,MULTIPOINT ((110.534212 -66.267041)),110.5342,-66.267,207.2425,108.222,109.4758,,0.3581,-0.1789,-0.3356,0.3575,0.1935,,,985.1239,36.11,,,,,12.8976,208.9264,3.7545,337.2452,357.9516,,,217.6879,214.2344,,,,549.4285,511.77,290.33,333.2791,,44.5337,59.2,57.5,33.9419,,33.9401,,-2.4,-1.6,,1.5937,0.3556,-0.6739,,0.1498,,174.6235,69.9733,177.7486,72.6862,2.2237,2.525,2.0035,2.3125,,,,1.08
underway_7200.45464716,45464716,201920020,2019-12-31T00:00:00,43830,MULTIPOINT ((110.534238 -66.266773)),110.5342,-66.2668,31.9,117.4701,118.9295,,0.438,-0.0831,-0.1768,1.1698,1.0213,,,983.53,35.5295,,,,,12.9387,220.4025,6.8841,349.2695,370.5821,,,224.9804,209.8041,,,,971.6523,946.4914,520.532,553.619,,44.5737,61.0018,65.8288,33.8882,,33.8909,,-0.7996,-2.7,,2.8544,5.8669,-0.3081,,0.3701,,226.6746,109.648,230.1686,113.9228,3.1254,2.7,3.1009,2.6843,,,,1.27
underway_7200.45466156,45466156,201920020,2019-12-31T02:00:00,43830.0834,MULTIPOINT ((110.536478 -66.268577)),110.5365,-66.2686,98.4308,3.6451,4.7688,,0.186,-0.092,-0.1948,1.2261,0.8267,,,981.68,35.6807,,,,,12.9225,249,4.7528,345.3562,366.4482,,,220.1849,214.8644,,,,1391.7341,1334.33,784.4387,784.3688,,44.5061,76.6899,79.0489,33.9581,,33.9714,,-2.4,-2.3245,,1.8885,2.4182,-0.7277,,0.1605,,27.2099,23.774,23.4199,20.421,10.1325,10.2,9.9423,10,,,,1.2593
underway_7200.45467596,45467596,201920020,2019-12-31T04:00:00,43830.1667,MULTIPOINT ((110.536728 -66.268582)),110.5367,-66.2686,257.1036,349.0593,350.5673,,0.4649,0.0497,-0.2878,1.5309,1.0486,,,980.6,35.81,,,,,12.9055,196.828,6.3838,341.4097,362.34,,,223.1259,221.2677,,,,1594.1158,1524.8656,877.862,902.176,,44.4926,82.7737,81.1233,33.9751,,33.976,,-1.1,-0.4,,2.1463,3.6343,-0.4746,,0.278,,25,33.2022,24.5036,32.0065,9.464,9.2,9.1321,8.8748,,,,1.3
underway_7200.45469036,45469036,201920020,2019-12-31T06:00:00,43830.25,MULTIPOINT ((110.538386 -66.268231)),110.5384,-66.2682,25.9305,321.6506,322.9,,0.0441,0.2667,0.1305,0.5206,0.3871,,,979.86,35.8987,,,,,12.856,220.9751,4.7489,340.1761,361.2571,,,232.2064,225.0478,,,,1531.5171,1478.9655,829.76,867.3057,,44.4296,68.1076,66.92,33.9993,,34.0009,,1.9,1.4,,7.7768,8.8597,-0.655,,0.1551,,339,17.6587,341.7618,20.6087,1.1744,1.2119,1.1722,1.2119,,,,1.2287
underway_7200.45470476,45470476,201920020,2019-12-31T08:00:00,43830.3334,MULTIPOINT ((110.539429 -66.267729)),110.5394,-66.2677,17.4099,294.7068,296.0264,,0.1772,0.2779,0.0147,1.3294,1.0096,,,978.5829,35.56,,,,,12.9073,208.6307,0.0506,342.1846,363.71,,,228.6891,216.8103,,,,1247.5601,1208.0946,688.851,725.211,,44.3974,69.0619,68.149,34.1002,,34.078,,-0.3,-0.7,,5.0596,8.229,-0.2365,,0.4688,,286.9887,354.2876,281.3145,348.746,2.3868,2.4,2.5337,2.5314,,,,1.6486
underway_7200.45471916,45471916,201920020,2019-12-31T10:00:00,43830.4167,MULTIPOINT ((110.538158 -66.268359)),110.5382,-66.2684,74.4746,344.6241,345.9749,,0.11,0.0633,-0.0751,0.8938,0.7859,,,976.9172,35.9584,,,,,12.8768,196.1192,0.9105,337.6656,358.5568,,,224.5467,210.9947,,,,819.2139,825.5736,434.6,496.197,,44.3302,63.4132,70.6176,34.0193,,34.0209,,1.1,-0.5,,7.0093,6.3874,-0.5859,,0.2401,,316.3802,331.1859,311,326.1818,3.3854,3.338,3.6306,3.576,,,,1.2932
underway_7200.45473356,45473356,201920020,2019-12-31T12:00:00,43830.5,MULTIPOINT ((110.535718 -66.268279)),110.5357,-66.2683,107.3,37.015,38.3,,0.108,0.4205,0.0156,0.7475,0.0882,,,975.2728,35.76,,,,,12.886,205.5813,2.8623,337.6916,358.5843,,,221.0481,208.9099,,,,442.8602,131.4913,239.4186,45.283,,44.2766,74,77.025,33.9968,,33.996,,-0.4,-0.9,,4.0666,1.7646,-0.3715,,0.512,,30.1117,353.8161,20.6894,344.1093,4.4163,4.4422,4.5751,4.5845,,,,1.63
underway_7200.45474796,45474796,201920020,2019-12-31T14:00:00,43830.5834,MULTIPOINT ((110.535731 -66.268329)),110.5357,-66.2683,306.0122,27.4706,28.9276,,0.0723,0.1252,-0.0078,0.6057,0.5313,,,973.2555,35.95,,,,,12.8806,225.8238,,334.605,355.1689,,,217.9888,212.146,,,,96.9733,76.0477,60.1275,67.6632,,44.3431,75.8694,77.5094,33.976,,33.976,,-1.6,-1.6,,-0.0171,-0.4391,-0.4352,,0.384,,42,12.7535,35.0708,6.0849,5.7085,5.7071,5.6998,5.7071,,,,1.5221
underway_7200.45476236,45476236,201920020,2019-12-31T16:00:00,43830.6667,MULTIPOINT ((110.5347 -66.267613)),110.5347,-66.2676,0,81.5047,82.8,,0.008,0.1268,-0.0411,0.674,0.5229,,,971.84,36.21,,,,,12.859,203.4176,,330.4457,350.721,,,214.788,206.9885,,,,13.2779,14.7879,3.4359,5.2049,,44.5123,69.9356,69.2546,33.9678,,33.967,,-2.8,-2.7,,-4.0705,-3.4115,-0.6083,,0.1859,,78.5076,356.3122,69.5076,347.1122,2.6487,2.6508,2.7455,2.7492,,,,1.37
underway_7200.45477676,45477676,201920020,2019-12-31T18:00:00,43830.75,MULTIPOINT ((110.535046 -66.267744)),110.535,-66.2677,351.1216,66.4963,67.9345,,0.076,-0.0406,-0.1491,0.5997,0.3899,,,970.5,36.13,,,,,12.7633,209,,332.2606,352.7385,,,212.0517,207.363,,,,21.5209,23.9423,7.5201,12.1465,,44.6143,72.3,73.1047,33.9835,,33.9821,,-4.2,-4.4,,-5.4904,-5.6299,-0.5584,,0.227,,170,102.451,174.449,107.3898,1.4316,1.3653,1.4313,1.3653,,,,1.3774
underway_7200.45479116,45479116,201920020,2019-12-31T20:00:00,43830.8334,MULTIPOINT ((110.535012 -66.267656)),110.535,-66.2677,8.9222,75.7783,77.1,,0.0544,0.0512,-0.0374,0.8251,0.7048,,,969.58,36.2,,,,,12.8121,203.0683,0.036,332.8053,353.2635,,,217.2217,211.7261,,,,150.3285,109.4651,80.7441,93.6875,,44.6021,56.5469,54.3,33.9975,,33.9961,,-2.4,-2,,-1.2865,-0.8249,-0.6297,,0.13,,50.4076,331.0592,45.4076,327,0.6132,0.6592,0.77,0.8185,,,,1.22
underway_7200.45480556,45480556,201920020,2019-12-31T22:00:00,43830.9167,MULTIPOINT ((110.534894 -66.267634)),110.5349,-66.2676,156.737,78.7491,80.2632,,0.1269,0.16,0.0682,1.3193,1.0986,,,969.5226,35.967,,,,,12.8958,201.8508,2.936,338.7116,359.4789,,,225.2191,222.9948,,,,553.4301,502.954,290.33,315.762,,44.5743,57.4123,52.1988,33.9522,,33.9549,,-2.1,-1.1,,0.1227,1.2203,-0.5965,,0.1931,,354.3656,275.7968,354.7312,275.4431,1.2784,1.1634,1.4785,1.3634,,,,1.22
underway_7200.45481996,45481996,201920020,2020-01-01T00:00:00,43831,MULTIPOINT ((110.535125 -66.267062)),110.5351,-66.2671,0,116.516,117.7,,0.0254,0.2382,0.1372,0.7265,0.6189,,,969.5626,36,,,,,12.8716,200.8435,,337.8446,358.627,,,235.6928,224.7884,,,,963.9228,940.7185,510.225,539.571,,44.4458,47.0371,37.6963,33.9684,,33.9671,,1.2314,2.8018,,6.7088,8.2329,-0.6543,,0.143,,122.3242,4.227,113.3242,355.8945,1.6449,1.6352,1.7426,1.7352,,,,1.22
underway_7200.45483436,45483436,201920020,2020-01-01T02:00:00,43831.0834,MULTIPOINT ((110.536442 -66.266676)),110.5364,-66.2667,221.7,149.6553,150.858,,0.156,0.2966,0.1128,0.7844,0.2743,,,969.4,35.95,,,,,12.8811,217,3.5961,339.5375,360.4469,,,243.5958,232.0416,,,,1353.6796,1331.2178,730.003,786.1131,,44.3437,53.6342,65.3098,33.9713,,33.9682,,2.3,0,,10.2372,7.8482,-0.674,,0.0358,,303.2822,146.9491,296.8467,142.8338,1.5935,1.6258,2.7401,2.7847,,,,1.19
underway_7200.45484876,45484876,201920020,2020-01-01T04:00:00,43831.1667,MULTIPOINT ((110.536214 -66.266317)),110.5362,-66.2663,228.5735,142.6305,144.2055,,0.2841,0.0897,-0.0341,1.3637,1.2095,,,970.005,36.1063,,,,,12.885,192,3.6179,335.3177,355.9327,,,254.1005,244.6378,,,,1585.9374,1555.3872,885.0529,871.8492,,44.2991,51.9746,50.5297,33.9784,,33.979,,3.5,4,,8.7692,9.117,-0.7788,,-0.009,,175,37.4,181.647,42.5176,1.7009,1.8719,1.782,1.9719,,,,1.21
underway_7200.45486316,45486316,201920020,2020-01-01T06:00:00,43831.25,MULTIPOINT ((110.534292 -66.267505)),110.5343,-66.2675,192.0591,98.0057,99.4026,,0.5052,0.0218,-0.222,1.4453,1.1437,,,971.6925,36.01,,,,,12.8941,180.7896,3.0318,333.5895,353.9052,,,248.1695,238.0403,,,,1502.1934,1369.8716,860.557,861.9094,,44.1948,58.6186,52.6663,33.9191,,33.9162,,3.2,4.9916,,7.6175,10.4432,-0.6252,,0.1829,,7.5877,268.4208,14.1959,275.1661,7.6526,7.1588,7.9136,7.4196,,,,1.5
underway_7200.45487756,45487756,201920020,2020-01-01T08:00:00,43831.3334,MULTIPOINT ((110.534822 -66.267468)),110.5348,-66.2675,217.1454,108.5057,110,,0.0807,-0.7004,-0.8227,0.464,0.3099,,,973.22,36.12,,,,,12.8597,182.9845,0.0405,331.3458,351.9299,,,247.5638,242.4324,,,,1268.92,1250.8983,705.951,716.536,,44.1678,56.6467,55.257,34.0008,,34.0019,,3.3,3.7905,,6.519,10.3247,-0.6738,,0.1661,,29,279.4305,34,284.2916,6.4897,6.4153,7.1904,7.1153,,,,1.454
underway_7200.45489196,45489196,201920020,2020-01-01T10:00:00,43831.4167,MULTIPOINT ((110.535521 -66.266319)),110.5355,-66.2663,23.7,124.2442,125.7564,,0.115,-0.0356,-0.2847,0.7415,0.483,,,974.3,36.2585,,,,,12.8667,197.3008,5.2739,330.9131,351.6644,,,310.3378,306.994,,,,424.7464,404.7749,192.376,201.255,,44.2219,47.5559,48.5775,34.0864,,34.0944,,4.1,3.6,,5.614,5.9149,-1.0752,,-0.1313,,178,52.311,184,57.5,11.2696,11.1671,10.5744,10.4671,,,,1.2358
underway_7200.45490636,45490636,201920020,2020-01-01T12:00:00,43831.5,MULTIPOINT ((110.5364 -66.265802)),110.5364,-66.2658,60.1731,145.2868,146.6101,,0.1938,-0.0224,-0.2966,0.1645,-0.2041,,,975.3977,36.2,,,,,12.8679,219.2091,2.0774,332.0879,352.7255,,,289.4509,285.4934,,,,302.4095,293.4266,154.2957,163.086,,44.2963,55.0357,55.8403,34.0494,,34.0602,,3.2,3.2,,4.2804,5.3668,-1.0018,,0.0067,,170.1322,23.6595,168.8678,22.1348,11.9061,11.8397,11.6081,11.5463,,,,1.26
underway_7200.45492076,45492076,201920020,2020-01-01T14:00:00,43831.5834,MULTIPOINT ((110.535206 -66.266015)),110.5352,-66.266,243.872,129.7744,131,,0.1332,-0.3344,-0.5513,0.3422,0.0032,,,976.21,36.13,,,,,12.8821,210.7544,4.7515,333.9327,354.5441,,,308.1901,306.6712,,,,49.1275,48.5733,22.3331,24.2894,,44.3572,49.0006,47.8418,33.9755,,33.976,,3.2,3.3194,,3.0482,3.1985,-0.6496,,0.135,,141,10.6181,130.0678,0.47,14.5278,14.4977,14.5486,14.4955,,,,1.2647
underway_7200.45493516,45493516,201920020,2020-01-01T16:00:00,43831.6667,MULTIPOINT ((110.533854 -66.266718)),110.5339,-66.2667,200.6687,87.0266,88.1831,,0.1561,-0.3873,-0.5471,0.6948,0.4527,,,977.4822,35.705,,,,,12.9083,288.4741,0.7119,345.4799,366.5948,,,301.5478,299.9324,,,,7.9666,9.154,3.4359,3.4699,,44.4046,64.0382,64.7891,33.959,,33.9618,,2.8,2.8,,2.4646,2.5279,-0.7265,,0.0931,,109,21.8857,106.959,19.9488,16.2899,16.2877,15.8013,15.7939,,,,1.21
underway_7200.45494956,45494956,201920020,2020-01-01T18:00:00,43831.75,MULTIPOINT ((110.533944 -66.266606)),110.5339,-66.2666,166.5074,102.8527,104,,0.0469,-0.4868,-0.703,0.794,0.5717,,,979.13,35.48,,,,,12.9072,375.0559,2.6066,353.5577,375.3806,,,307.3255,304.782,,,,7.3027,8.4501,3.4359,3.4699,,44.435,71.4,73.3,34.0075,,34.008,,2.4,2.4,,2.6586,2.79,-0.8565,,-0.066,,115.1898,12.1519,108.0633,4.4949,12.4526,12.481,12.3513,12.3747,,,,1.0552
underway_7200.45496396,45496396,201920020,2020-01-01T20:00:00,43831.8334,MULTIPOINT ((110.533758 -66.266801)),110.5338,-66.2668,0,81.4781,82.5781,,0.018,0.1557,-0.0709,0.5208,0.2005,,,980.6022,36.11,,,,,12.9327,253.5934,4.8573,339.17,360.0538,,,305.2924,303.3421,,,,70.3718,69.3243,32.3231,32.9643,,44.4418,64.132,63.5812,34.005,,34.005,,2.6,2.7729,,2.3518,2.4366,-0.985,,-0.199,,120.106,38.0576,122.106,39.7318,15.8307,15.8198,15.1203,15.1092,,,,0.94
underway_7200.45497836,45497836,201920020,2020-01-01T22:00:00,43831.9167,MULTIPOINT ((110.53438 -66.26623)),110.5344,-66.2662,260.4488,123.8421,124.9249,,0.0585,0.0636,-0.1143,0.2638,0.0456,,,982.3979,36.4755,,,,,12.9307,214.0621,0.0414,331.8285,352.398,,,306.9765,305.8731,,,,155.1648,149.287,63.5633,64.1933,,44.4655,70.1,70.1709,34.0547,,34.0568,,2.5,2.6,,2.9538,3.0562,-1.0891,,-0.3258,,186.5971,62.4374,192.2985,68.2343,3.2294,3.2448,3.0239,3.0448,,,,0.8145
underway_7200.45499276,45499276,201920020,2020-01-02T00:00:00,43832,MULTIPOINT ((110.534096 -66.266583)),110.5341,-66.2666,11.684,108.5331,109.8282,,0.1103,0.0039,-0.2703,0.6698,0.4978,,,983.5221,36.5058,,,,,12.9122,197.8807,,331.3544,351.7278,,,309.6429,308.4167,,,,420.387,400.0091,183.1831,185.64,,44.4384,68.8,68.8685,33.9996,,34,,2.838,3.1,,4.1445,4.8479,-1.0756,,-0.296,,38,287.9575,42.1918,291.7918,4.4322,4.5192,4.9363,5.0192,,,,0.8058
underway_7200.45500716,45500716,201920020,2020-01-02T02:00:00,43832.0834,MULTIPOINT ((110.534294 -66.267123)),110.5343,-66.2671,349.8,86.3088,87.7,,0.147,0.1158,0.017,0.4648,0.2981,,,984.7,36.32,,,,,12.9192,207,0.0454,334.9044,355.3841,,,314.5565,309.9612,,,,613.5711,593.2797,266.9132,279.328,,44.4249,64.7,66.9669,33.9516,,33.952,,4.1,3.7,,5.9227,5.5194,-0.9938,,-0.211,,34.7655,306.7124,37,308.3407,4.3498,4.4469,4.7526,4.8469,,,,0.884
underway_7200.45502156,45502156,201920020,2020-01-02T04:00:00,43832.1667,MULTIPOINT ((110.53444 -66.266852)),110.5344,-66.2669,358.7315,104.3532,105.8,,0.1056,0.3601,0.2903,1.0363,0.8378,,,985.9859,36.06,,,,,12.9247,220.5871,3.8933,339.5222,360.1239,,,311.0677,309.971,,,,468.624,448.4909,180.382,187.375,,44.4114,75.9,70.6,33.9144,,33.914,,2.2,3.5,,4.1257,6.2432,-0.7859,,-0.05,,317,212.1277,310.5543,206.4374,2.5467,2.6277,2.4261,2.5,,,,1.0161
underway_7200.45503596,45503596,201920020,2020-01-02T06:00:00,43832.25,MULTIPOINT ((110.536132 -66.266105)),110.5361,-66.2661,276.5,157.946,159.3,,0.06,0.2244,0.1666,0.4702,0.3537,,,986.8961,35.92,,,,,12.908,224.1574,3.1951,341.319,362.1976,,,302.2867,298.4533,,,,838.7979,798.865,372.786,383.425,,44.3735,74.1405,82.3375,33.923,,33.923,,3.6,2,,6.2436,5.7025,-0.6975,,0.077,,231.3195,72.2,236,76.8,4.1631,4.2,3.8595,3.9,,,,1.13
