FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.14009454,14009454,200001040,2000-12-09T11:20:00,,MULTIPOINT ((77.8854 -68.5657)),77.8854,-68.5657,0,,94.77,0.2766,0.02,,,,,,,0,,,27.8842,,,12.2286,45.9988,1.8532,,,,12.627,,,,915.09,,,,643.75,599.32,26.64,,41.36,57.17,,,34.1821,,3.29,-0.03,12.796,,,-0.91,-0.77,-0.644,,225.9,131.12,234.81,140.03,2.58,2.58,6.3,6.3,,,,
underway_1200.14009574,14009574,200001040,2000-12-09T11:40:00,,MULTIPOINT ((77.8852 -68.5658)),77.8852,-68.5658,,,94.76,0.2248,,,,,,,,0,,,27.9093,,,12.2066,46.9128,1.8646,,,,99999.9,,,,600.24,,,,389.97,361.75,20.26,,46.28,64.58,,,34.2366,,1.87,0.14,99999.9,,,-0.91,-0.79,-0.6547,,227.49,132.73,222.41,127.65,5.94,5.94,8.14,8.14,,,,
underway_1200.14009694,14009694,200001040,2000-12-09T12:00:00,,MULTIPOINT ((77.8853 -68.5658)),77.8853,-68.5658,236.82,,94.76,0.1828,0.13,,,,,,,0,,,27.8733,,,12.1758,46.247,1.8532,,,,26.611,,,,786.75,,,,579.97,524.84,21.97,,43.7,61.76,,,34.1905,,2.41,0.18,99999.9,,,-0.91,-0.78,-0.6537,,235.54,140.8,225.12,130.37,5.42,5.42,8.99,8.99,,,,
underway_1200.14009814,14009814,200001040,2000-12-09T12:20:00,,MULTIPOINT ((77.8851 -68.5658)),77.8851,-68.5658,0,,94.79,0.207,0.02,,,,,,,0,,,27.9453,,,12,46.5254,1.8617,,,,112.41,,,,484.1,,,,331.17,311.22,16.28,,45.97,63.15,,,34.2155,,2.05,-0.15,300.73,,,-0.87,-0.75,-0.6003,,233.77,138.98,232.05,137.26,3.86,3.86,9.67,9.67,,,,
underway_1200.14009934,14009934,200001040,2000-12-09T12:40:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.79,0.2054,0,,,,,,,0,,,27.906,,,12.189,47.2518,1.8561,,,,99999.9,,,,595.52,,,,417.5,391.66,16.54,,46.24,61.9,,,34.2138,,1.83,0.36,12.929,,,-0.87,-0.78,-0.6401,,218.38,123.58,219.49,124.7,6.46,6.46,8.48,8.48,,,,
underway_1200.14010054,14010054,200001040,2000-12-09T13:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.76,0.2685,0.02,,,,,,,0,,,27.8831,,,12.1802,47.3063,1.8532,,,,99999.9,,,,487.43,,,,351.45,332.39,14.4,,44.46,57.13,,,34.2089,,1.51,0.67,12.653,,,-0.89,-0.8,-0.6595,,205.43,110.66,209.68,114.91,8.51,8.51,10.03,10.03,,,,
underway_1200.14010174,14010174,200001040,2000-12-09T13:20:00,,MULTIPOINT ((77.8855 -68.5657)),77.8855,-68.5657,0,,94.79,0.1957,0.03,,,,,,,0,,,27.8559,,,12.233,51.2772,1.8617,,,,99999.9,,,,448.9,,,,322.53,299.76,12.82,,47.2,61.51,,,34.1647,,1.46,0.59,12.506,,,-0.88,-0.8,-0.6518,,214.88,120.09,217.68,122.89,7.63,7.63,9.37,9.37,,,,
underway_1200.14010294,14010294,200001040,2000-12-09T13:40:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,203.81,,94.46,0.2863,0.05,,,,,,,0,,,27.9017,,,12.1978,51.2288,1.8532,,,,12.139,,,,415.04,,,,324.04,299.77,11.23,,46.07,61.02,,,34.2024,,1.51,0.39,12.318,,,-0.87,-0.75,-0.6285,,226.57,132.12,218.34,123.89,7.15,7.15,10,10,,,,
underway_1200.14010414,14010414,200001040,2000-12-09T14:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,209.71,,94.46,0.1731,0.22,,,,,,,0,,,27.8788,,,12.1626,51.1138,1.8702,,,,12.735,,,,325.59,,,,230.95,64.57,9.04,,46.84,58.88,,,34.1915,,1.18,0.25,12.397,,,-0.86,-0.81,-0.6625,,192.11,97.65,210.11,115.65,11.56,11.56,11.08,11.08,,,,
underway_1200.14010534,14010534,200001040,2000-12-09T14:20:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,268.9,,94.48,0.207,0.05,,,,,,,0,,,27.8973,,,12.2242,48.9952,1.839,,,,99999.9,,,,133.07,,,,73.38,73.45,6.3,,53.31,64.13,,,34.1968,,0.41,-0.28,99999.9,,,-0.86,-0.77,-0.6421,,215.61,121.14,220.69,126.21,7.75,7.75,10.22,10.22,,,,
underway_1200.14010654,14010654,200001040,2000-12-09T14:40:00,,MULTIPOINT ((77.8857 -68.5657)),77.8857,-68.5657,0,,94.44,0.283,0.01,,,,,,,0,,,27.8679,,,12.1143,49.1283,1.839,,,,99999.9,,,,118.46,,,,40.77,67.68,5.42,,55.9,64.3,,,34.2,,0.08,-0.22,12.412,,,-0.84,-0.83,-0.6722,,193.41,98.96,210.35,115.9,12.5,12.5,11.53,11.53,,,,
underway_1200.14010774,14010774,200001040,2000-12-09T15:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,50.03,,94.81,0.1941,0.1,,,,,,,0,,,27.8744,,,12.1275,49.3826,1.8617,,,,12.716,,,,122.99,,,,34.09,71.46,4.58,,56.91,64.61,,,34.1897,,0.27,-0.29,99999.9,,,-0.86,-0.76,-0.6527,,194.75,99.95,211.21,116.41,12.08,12.08,11.28,11.28,,,,
underway_1200.14010894,14010894,200001040,2000-12-09T15:20:00,,MULTIPOINT ((77.8851 -68.5659)),77.8851,-68.5659,226.67,,94.83,0.1844,0.16,,,,,,,0,,,27.8995,,,12.1451,48.1356,1.8277,,,,12.12,,,,165.21,,,,92,113.75,3.86,,57.85,67.27,,,34.2082,,0.38,-0.42,12.609,,,-0.84,-0.8,-0.645,,185.1,90.29,208.57,113.75,8.88,8.88,9.79,9.79,,,,
underway_1200.14011014,14011014,200001040,2000-12-09T15:40:00,,MULTIPOINT ((77.8854 -68.5658)),77.8854,-68.5658,233.49,,94.81,0.2847,0.05,,,,,,,0,,,27.8973,,,12.2637,42.5363,1.8333,,,,1054.2,,,,68.64,,,,27.75,38.73,3.11,,58,68.55,,,34.2259,,-0.22,-1.13,99999.9,,,-0.86,-0.84,-0.6634,,186.52,91.72,201.89,107.09,11.13,11.13,10.08,10.08,,,,
underway_1200.14011134,14011134,200001040,2000-12-09T16:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,9.03,,95.17,0.2652,0.07,,,,,,,0,,,27.9344,,,12.2066,41.6768,1.8419,,,,12.703,,,,49.01,,,,21.55,24.59,2.48,,58.82,69.58,,,34.2529,,-0.18,-1.06,12.404,,,-0.84,-0.84,-0.645,,184.22,89.05,198.78,103.63,9.31,9.31,8.54,8.54,,,,
underway_1200.14011254,14011254,200001040,2000-12-09T16:20:00,,MULTIPOINT ((77.8857 -68.5656)),77.8857,-68.5656,,,94.8,0.2798,,,,,,,,0,,,27.8897,,,12.0747,43.6077,1.8333,,,,12.693,,,,42.79,,,,18.04,21.21,1.99,,60,70.19,,,34.1847,,-0.01,-1.1,99999.9,,,-0.87,-0.79,-0.6353,,180.14,85.32,195,100.2,8.67,8.67,8.22,8.22,,,,
underway_1200.14011374,14011374,200001040,2000-12-09T16:40:00,,MULTIPOINT ((77.8855 -68.5657)),77.8855,-68.5657,0,,94.45,0.2442,0.03,,,,,,,0,,,27.8646,,,12.1451,46.6586,1.8589,,,,12.692,,,,46.93,,,,28.89,34.91,1.55,,56.67,66.61,,,34.1988,,0.13,-1.11,99999.9,,,-0.87,-0.88,-0.6819,,177.51,83.03,190.86,96.39,8.8,8.8,8.4,8.4,,,,
underway_1200.14011494,14011494,200001040,2000-12-09T17:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.47,0.2782,0.03,,,,,,,0,,,27.8406,,,12.1626,48.0508,1.8419,,,,12.093,,,,49.79,,,,40.34,47.27,1.17,,57.59,67.22,,,34.2079,,-0.68,-1.16,12.35,,,-0.86,-0.87,-0.712,,170.32,75.82,179.58,85.09,9.68,9.68,8.68,8.68,,,,
underway_1200.14011614,14011614,200001040,2000-12-09T17:20:00,,MULTIPOINT ((77.8853 -68.5657)),77.8853,-68.5657,202.83,,94.44,0.2701,0.04,,,,,,,0,,,27.8908,,,12.1495,42.8935,1.8504,,,,12.692,,,,32.66,,,,20.4,24,0.89,,54.1,65.5,,,34.2115,,0.29,-1.02,99999.9,,,-0.87,-0.81,-0.6547,,168.41,73.94,180.65,86.19,7.47,7.47,6.86,6.86,,,,
underway_1200.14011734,14011734,200001040,2000-12-09T17:40:00,,MULTIPOINT ((77.8855 -68.5657)),77.8855,-68.5657,0,,94.5,0.2652,0.03,,,,,,,0,,,27.8842,,,12.2066,43.9649,1.8617,,,,12.58,,,,28.46,,,,21.69,26.18,0.69,,63.05,70.67,,,34.2214,,-1.5,-1.53,12.256,,,-0.85,-0.83,-0.6732,,151.46,56.95,157.44,62.92,5.67,5.67,5.3,5.3,,,,
underway_1200.14011854,14011854,200001040,2000-12-09T18:00:00,,MULTIPOINT ((77.8857 -68.5657)),77.8857,-68.5657,0,,94.78,0.1925,0,,,,,,,0,,,27.9006,,,12.1231,44.3462,1.8419,,,,12.559,,,,23.51,,,,12.91,14.08,0.57,,63.41,71.83,,,34.2215,,-2,-1.89,12.725,,,-0.88,-0.83,-0.6537,,47.93,313.15,50.22,315.44,8.38,8.38,9.24,9.24,,,,
underway_1200.14011974,14011974,200001040,2000-12-09T18:20:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,233.87,,94.8,0.2377,0.08,,,,,,,0,,,27.9071,,,12.167,44.8426,1.8475,,,,99999.9,,,,21.76,,,,10.78,11.71,0.46,,65.28,74.18,,,34.2281,,-2.31,-2.38,99999.9,,,-0.88,-0.82,-0.6518,,64.06,329.26,61.4,326.6,10.49,10.49,11.37,11.37,,,,
underway_1200.14012094,14012094,200001040,2000-12-09T18:40:00,,MULTIPOINT ((77.8852 -68.5658)),77.8852,-68.5658,0,,94.83,0.2717,0.02,,,,,,,0,,,27.882,,,12.1978,48.9467,1.8419,,,,99999.9,,,,21.66,,,,16.19,21.74,0.44,,61.04,70.88,,,34.2217,,-2.23,-2.26,635.13,,,-0.87,-0.84,-0.6761,,57.44,322.61,56.49,321.66,11.52,11.52,12.54,12.54,,,,
underway_1200.14012214,14012214,200001040,2000-12-09T19:00:00,,MULTIPOINT ((77.8855 -68.5657)),77.8855,-68.5657,14.17,,94.82,0.2847,0.04,,,,,,,0,,,27.8711,,,12.211,51.9249,1.8788,,,,99999.9,,,,22.65,,,,19.66,32.84,0.45,,59.44,69.55,,,34.218,,-2.25,-2.36,12.552,,,-0.88,-0.87,-0.6858,,60.8,325.96,59.02,324.18,12.35,12.35,13.47,13.47,,,,
underway_1200.14012334,14012334,200001040,2000-12-09T19:20:00,,MULTIPOINT ((77.8857 -68.5656)),77.8857,-68.5656,179.97,,94.51,0.2669,0.06,,,,,,,0,,,27.8613,,,12.1495,52.9419,1.8419,,,,12.544,,,,31.47,,,,24.46,41.13,0.54,,58.79,69.64,,,34.2179,,-2.31,-2.5,334.18,,,-0.89,-0.87,-0.6975,,66.02,331.51,63.25,328.74,11.86,11.86,12.83,12.83,,,,
underway_1200.14012454,14012454,200001040,2000-12-09T19:40:00,,MULTIPOINT ((77.8857 -68.5656)),77.8857,-68.5656,0,,94.45,0.1714,0.02,,,,,,,0,,,27.8689,,,12.2154,53.3898,1.8475,,,,12.656,,,,37.59,,,,31.23,51.83,0.65,,55.09,64.76,,,34.2294,,-2.45,-2.44,99999.9,,,-0.91,-0.87,-0.6984,,58.92,324.47,57.69,323.25,12.62,12.62,13.72,13.72,,,,
underway_1200.14012574,14012574,200001040,2000-12-09T20:00:00,,MULTIPOINT ((77.8856 -68.5656)),77.8856,-68.5656,39.42,,94.82,0.1731,0.04,,,,,,,0,,,27.8602,,,12.211,53.9709,1.8475,,,,99999.9,,,,41.57,,,,34.68,53.5,0.84,,56.65,66.55,,,34.2197,,-2.87,-2.81,12.83,,,-0.89,-0.87,-0.7004,,52.81,317.99,53.73,318.9,11.64,11.64,12.69,12.69,,,,
underway_1200.14012694,14012694,200001040,2000-12-09T20:20:00,,MULTIPOINT ((77.8857 -68.5657)),77.8857,-68.5657,62.28,,94.84,0.1941,0.04,,,,,,,0,,,27.8798,,,12.1934,50.3935,1.8532,,,,99999.9,,,,62.75,,,,51.15,76.17,1.11,,59.6,69.36,,,34.2166,,-3.1,-3.03,12.726,,,-0.87,-0.85,-0.6741,,53.75,318.91,53.97,319.13,10.89,10.89,11.99,11.99,,,,
underway_1200.14012814,14012814,200001040,2000-12-09T20:40:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,95.2,0.1844,0.02,,,,,,,0,,,27.8908,,,12.189,51.7857,1.8475,,,,99999.9,,,,83.32,,,,66.93,94.82,1.48,,58.09,68.18,,,34.2302,,-3.05,-3.01,99999.9,,,-0.87,-0.85,-0.6732,,57.43,322.23,56.36,321.17,11.89,11.89,13.05,13.05,,,,
underway_1200.14012934,14012934,200001040,2000-12-09T21:00:00,,MULTIPOINT ((77.8855 -68.5657)),77.8855,-68.5657,0,,95.16,0.1844,0.01,,,,,,,0,,,27.9017,,,12.1451,51.132,1.8674,,,,12.652,,,,60.68,,,,85.4,118.07,1.98,,58.74,68.36,,,34.2328,,-3.2,-3.03,12.225,,,-0.87,-0.84,-0.6625,,47.16,312,50.39,315.23,9.83,9.83,10.78,10.78,,,,
underway_1200.14013054,14013054,200001040,2000-12-09T21:20:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.82,0.2442,0.02,,,,,,,0,,,27.8984,,,12.2154,50.2058,1.8561,,,,99999.9,,,,65.22,,,,95.87,136.37,2.57,,57.1,67.03,,,34.2284,,-3.42,-3.12,12.82,,,-0.89,-0.85,-0.6625,,33.59,298.77,41.44,306.63,11.3,11.3,12.61,12.61,,,,
underway_1200.14013174,14013174,200001040,2000-12-09T21:40:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,226.43,,94.86,0.2895,0.36,,,,,,,0,,,27.9158,,,12.1934,47.2276,1.8475,,,,12.641,,,,141.18,,,,94.2,137.36,3.27,,57.58,67.26,,,34.2399,,-3.87,-3.54,99999.9,,,-0.87,-0.83,-0.6518,,36.74,301.9,42.56,307.72,11.27,11.27,12.5,12.5,,,,
underway_1200.14013294,14013294,200001040,2000-12-09T22:00:00,,MULTIPOINT ((77.8857 -68.5657)),77.8857,-68.5657,0,,94.47,0.1714,0.02,,,,,,,0,,,27.9126,,,12.1802,44.8426,1.8702,,,,12.644,,,,163.66,,,,109.21,159.37,4.09,,57.81,67.3,,,34.23,,-4.02,-3.74,851.85,,,-0.89,-0.83,-0.6469,,34.92,300.44,41.68,307.2,10.88,10.88,12.11,12.11,,,,
underway_1200.14013414,14013414,200001040,2000-12-09T22:20:00,,MULTIPOINT ((77.8856 -68.5656)),77.8856,-68.5656,0,,94.81,0.2717,0.01,,,,,,,0,,,27.9006,,,12.167,42.6029,1.8731,,,,12.049,,,,191,,,,123.93,174.63,5.04,,56.75,66.02,,,34.2248,,-4.07,-3.77,12.329,,,-0.88,-0.83,-0.6566,,38.72,303.9,45.07,310.25,10.52,10.52,11.74,11.74,,,,
underway_1200.14013534,14013534,200001040,2000-12-09T22:40:00,,MULTIPOINT ((77.8856 -68.5656)),77.8856,-68.5656,190.63,,95.16,0.2086,0.04,,,,,,,0,,,27.9104,,,12.189,39.8608,1.8589,,,,99999.9,,,,252.86,,,,169.6,227.68,5.93,,55.84,65.21,,,34.2325,,-4.16,-3.82,99999.9,,,-0.88,-0.86,-0.6518,,34.37,299.2,41.79,306.63,11.02,11.02,12.27,12.27,,,,
underway_1200.14013654,14013654,200001040,2000-12-09T23:00:00,,MULTIPOINT ((77.8855 -68.5656)),77.8855,-68.5656,0,,95.17,0.296,0.01,,,,,,,0,,,27.8984,,,12.1407,40.2603,1.8362,,,,12.631,,,,298.75,,,,207.06,71.56,7.52,,54.43,63.79,,,34.2405,,-3.93,-3.61,99999.9,,,-0.87,-0.86,-0.6732,,31.89,296.73,40.1,304.94,11.34,11.34,12.74,12.74,,,,
underway_1200.14013774,14013774,200001040,2000-12-09T23:20:00,,MULTIPOINT ((77.8857 -68.5656)),77.8857,-68.5656,0,,95.19,0.2895,0.01,,,,,,,0,,,27.9038,,,12.211,39.9274,1.8589,,,,12.037,,,,331.08,,,,228.84,51.31,8.94,,52.04,61.24,,,34.2457,,-3.79,-3.39,12.215,,,-0.88,-0.86,-0.6712,,32.81,297.63,41.29,306.11,12.42,12.42,13.91,13.91,,,,
underway_1200.14013894,14013894,200001040,2000-12-09T23:40:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.83,0.1844,0,,,,,,,0,,,27.9267,,,12.0835,40.5811,1.8844,,,,16.958,,,,91.64,,,,266.02,332.07,10.3,,54.7,63.4,,,34.2271,,-3.89,-3.45,12.808,,,-0.9,-0.84,-0.6275,,32.16,297.33,39.18,304.35,11.41,11.41,12.81,12.81,,,,
underway_1200.14014014,14014014,200001040,2000-12-10T00:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.48,0.2054,0.03,,,,,,,0,,,27.9082,,,12.167,39.8608,1.8305,,,,99999.9,,,,95.9,,,,105.69,117.73,9.81,,50.21,58.37,,,34.234,,-3.62,-3.24,99999.9,,,-0.93,-0.86,-0.6557,,33.82,299.35,41.29,306.81,12.54,12.54,13.96,13.96,,,,
underway_1200.14014134,14014134,200001040,2000-12-10T00:20:00,,MULTIPOINT ((77.8856 -68.5656)),77.8856,-68.5656,64.4,,94.48,0.1844,0.04,,,,,,,0,,,27.9235,,,12.2154,42.4455,1.8759,,,,99999.9,,,,98.66,,,,165.59,198.15,11.52,,49.54,57.54,,,34.2414,,-3.38,-2.87,12.351,,,-0.86,-0.83,-0.644,,38.7,304.21,44.74,310.26,9.97,9.97,11.07,11.07,,,,
underway_1200.14014254,14014254,200001040,2000-12-10T00:40:00,,MULTIPOINT ((77.8853 -68.5659)),77.8853,-68.5659,19.81,,95.19,0.1714,0.22,,,,,,,0,,,27.9027,,,12.2154,47.4455,1.8532,,,,99999.9,,,,107.27,,,,183.85,429.61,15.24,,46.26,54.02,,,34.2255,,-3.13,-2.67,99999.9,,,-0.83,-0.83,-0.6547,,38.67,303.78,43.64,308.76,8.69,8.69,9.66,9.66,,,,
underway_1200.14014374,14014374,200001040,2000-12-10T01:00:00,,MULTIPOINT ((77.8855 -68.5657)),77.8855,-68.5657,193.97,,95.17,0.2151,0.06,,,,,,,0,,,27.9246,,,12.189,48.3172,1.8532,,,,12.639,,,,564.03,,,,388.55,454.77,16.94,,48.94,57.28,,,34.2374,,-3.35,-2.73,98.214,,,-0.86,-0.81,-0.6391,,31.5,296.31,39.11,303.93,8.86,8.86,9.94,9.94,,,,
underway_1200.14014494,14014494,200001040,2000-12-10T01:20:00,,MULTIPOINT ((77.8857 -68.5657)),77.8857,-68.5657,0,,95.17,0.2426,0,,,,,,,0,,,28.0096,,,12.2154,49.1344,1.8617,,,,12.519,,,,614.33,,,,422.67,487.17,18.71,,46.55,54.17,,,34.2478,,-2.88,-2.46,12.69,,,-0.81,-0.75,-0.5469,,37.12,301.95,43.64,308.46,6.59,6.59,7.5,7.5,,,,
underway_1200.14014614,14014614,200001040,2000-12-10T01:40:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,95.1,0.5321,0.02,,,,,,,0,,,27.9191,,,12.1011,49.0799,1.839,,,,99999.9,,,,664.15,,,,456.55,518.26,20.55,,46.5,56.3,,,34.2146,,-2.87,-2.57,99999.9,,,-0.86,-0.78,-0.6255,,3.96,268.84,17.34,282.23,6.96,6.96,7.57,7.57,,,,
underway_1200.14014734,14014734,200001040,2000-12-10T02:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.42,0.1989,0.02,,,,,,,0,,,27.8831,,,12.1802,51.822,1.8419,,,,12.527,,,,569.35,,,,401,447.15,20.61,,47.07,56.77,,,34.1803,,-2.59,-2.51,12.779,,,-0.85,-0.81,-0.6382,,18.79,284.02,28.69,293.93,7.98,7.98,9.22,9.22,,,,
underway_1200.14014854,14014854,200001040,2000-12-10T02:20:00,,MULTIPOINT ((77.8856 -68.5656)),77.8856,-68.5656,35.87,,94.47,0.2005,0.12,,,,,,,0,,,27.9409,,,12.2154,52.2579,1.8447,,,,99999.9,,,,797.76,,,,550.55,610.48,24.52,,49.45,58.91,,,34.1738,,-2.79,-2.32,99999.9,,,-0.84,-0.69,-0.5634,,27.56,293.1,35.14,300.67,8.1,8.1,9.17,9.17,,,,
underway_1200.14014974,14014974,200001040,2000-12-10T02:40:00,,MULTIPOINT ((77.8857 -68.5656)),77.8857,-68.5656,0,,94.41,0.2604,0.03,,,,,,,0,,,27.9355,,,12.1714,53.8136,1.8646,,,,12.055,,,,825.84,,,,566.63,624.1,23.5,,42.05,52.06,,,34.2301,,-2.53,-2.22,12.23,,,-0.86,-0.8,-0.6197,,16.11,281.7,26.4,291.99,10.83,10.83,12.41,12.41,,,,
underway_1200.14015094,14015094,200001040,2000-12-10T03:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.77,0.2442,0.02,,,,,,,0,,,27.9355,,,12.1231,55.2845,1.8447,,,,12.659,,,,863.51,,,,594.64,644.4,27.86,,44.13,53.5,,,34.2026,,-2.46,-2.22,99999.9,,,-0.85,-0.78,-0.5954,,10.9,276.13,23.26,288.49,10.95,10.95,12.33,12.33,,,,
underway_1200.14015214,14015214,200001040,2000-12-10T03:20:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.77,0.2167,0.01,,,,,,,0,,,27.9256,,,12.1714,55.3935,1.8419,,,,12.064,,,,898.37,,,,620.51,660.65,29.47,,42.17,50.17,,,34.2256,,-2.74,-2.03,12.239,,,-0.83,-0.81,-0.6275,,39.01,304.25,44.96,310.2,12.08,12.08,13.33,13.33,,,,
underway_1200.14015334,14015334,200001040,2000-12-10T03:40:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,95.12,0.2847,0.02,,,,,,,0,,,27.9715,,,12.2154,54.3402,1.8475,,,,99999.9,,,,933.49,,,,642.65,680.5,31.02,,45.53,53.35,,,34.2391,,-2.56,-2.17,99999.9,,,-0.85,-0.8,-0.5848,,22.29,287.19,31.76,296.65,12.67,12.67,14.41,14.41,,,,
underway_1200.14015454,14015454,200001040,2000-12-10T04:00:00,,MULTIPOINT ((77.8855 -68.5656)),77.8855,-68.5656,0,,95.11,0.1892,0.02,,,,,,,0,,,27.9038,,,12.211,56.6162,1.8646,,,,99999.9,,,,965.58,,,,664.45,695.45,27.75,,43.97,52.31,,,34.1962,,-2.47,-2.08,12.373,,,-0.83,-0.82,-0.6275,,20.7,285.57,30.35,295.23,12.89,12.89,14.7,14.7,,,,
underway_1200.14015574,14015574,200001040,2000-12-10T04:20:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,95.12,0.2944,0.02,,,,,,,0,,,27.8875,,,12.2066,56.9673,1.8816,,,,99999.9,,,,995.28,,,,681.57,708.16,33.78,,41.41,49.33,,,34.2137,,-2.35,-1.86,99999.9,,,-0.82,-0.85,-0.6625,,19.08,283.95,28.97,293.84,13.19,13.19,15.04,15.04,,,,
underway_1200.14015694,14015694,200001040,2000-12-10T04:40:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.79,0.2377,0.03,,,,,,,0,,,27.8897,,,12.2154,54.4068,1.8561,,,,99999.9,,,,1020.1,,,,699.92,719.69,34.93,,42.28,50.21,,,34.1957,,-2.36,-1.9,12.382,,,-0.84,-0.86,-0.644,,16.6,281.82,27.04,292.25,13.35,13.35,15.32,15.32,,,,
underway_1200.14015814,14015814,200001040,2000-12-10T05:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.75,0.2976,0.02,,,,,,,0,,,27.8929,,,12.1626,53.4988,1.8532,,,,99999.9,,,,1041.8,,,,719.33,730.79,35.98,,43.57,50.98,,,34.2122,,-2.4,-2.07,99999.9,,,-0.89,-0.85,-0.6547,,17.87,283.13,28.47,293.73,14.94,14.94,17.09,17.09,,,,
underway_1200.14015934,14015934,200001040,2000-12-10T05:20:00,,MULTIPOINT ((77.8856 -68.5656)),77.8856,-68.5656,215.61,,94.78,0.2183,0.05,,,,,,,0,,,27.918,,,12.3121,51.1985,1.8674,,,,99999.9,,,,1059.5,,,,730.31,740.33,36.88,,44.01,51.64,,,34.223,,-2.12,-1.69,12.851,,,-0.91,-0.83,-0.6343,,10.55,275.78,29.39,294.62,12.66,12.66,14.34,14.34,,,,
underway_1200.14016054,14016054,200001040,2000-12-10T05:40:00,,MULTIPOINT ((77.8851 -68.5657)),77.8851,-68.5657,250.45,,94.41,0.1908,0.15,,,,,,,0,,,27.9235,,,12.2374,53.0024,1.8589,,,,187.14,,,,1075.1,,,,751.51,746.45,37.64,,41.77,49.63,,,34.2227,,-2.31,-1.81,99999.9,,,-0.9,-0.83,-0.6275,,9.8,275.37,23.64,289.21,15.02,15.02,16.83,16.83,,,,
underway_1200.14016174,14016174,200001040,2000-12-10T06:00:00,,MULTIPOINT ((77.8857 -68.5656)),77.8857,-68.5656,36.11,,94.44,0.2523,0.15,,,,,,,0,,,27.9409,,,12.0923,54.2191,1.8561,,,,225.47,,,,1088.1,,,,761.65,748.61,38.09,,44.52,52.1,,,34.2012,,-2.39,-1.4,12.856,,,-0.91,-0.8,-0.5877,,4.24,269.78,21.53,287.09,14.85,14.85,16.55,16.55,,,,
