FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29834848,29834848,200809020,2008-12-04T10:00:00,20081204100000,MULTIPOINT ((110.3677 -66.2395)),110.3677,-66.2395,289.8,,291.9507,,3.8,,,,,,,979.1,,,27.4603,,,7.569,-0.041,4.305,,,,,,,,,,,,,,,,94.4,93.5,,,34.2835,,-1.5,-1.9,,,,,,-1.2346,,84,141.4,67,123.7,12.1,8.8,15.8,13.3,,,124.36,
underway_7200.29835568,29835568,200809020,2008-12-04T12:00:00,20081204120000,MULTIPOINT ((110.0692 -66.2495)),110.0692,-66.2495,268.2,,265.7208,,3.9,,,,,,,980.04,,,27.5039,,,7.473,0.4592,4.292,,,,,,,,,,,,,,,,94.5,94.7,,,34.3266,,-1.9,-1.8,,,,,,-1.2199,,147,264.4,162,280.5,9.8,8.4,9.7,9.4,,,,
underway_7200.29836288,29836288,200809020,2008-12-04T14:00:00,20081204140000,MULTIPOINT ((110.1653 -66.2418)),110.1653,-66.2418,271.6,,271.1646,,1.8,,,,,,,980.81,,,27.5105,,,7.596,0.738,,,,,,,,,,,,,,,,,96.6,96.7,,,34.2659,,-2,-1.9,,,,,,-1.1591,,161,264.5,177,279.4,7.8,7.4,8.1,8.2,,,,
underway_7200.29837008,29837008,200809020,2008-12-04T16:00:00,20081204160000,MULTIPOINT ((110.0674 -66.1716)),110.0674,-66.1716,358.7,,350.7715,,4.1,,,,,,,981.55,,,27.4254,,,7.738,0.2542,4.296,,,,,,,,,,,,,,,,96.8,96.9,,,34.2872,,-2,-1.8,,,,,,-1.2798,,189,219.7,183,227.5,6.1,2.1,4.6,0.5,,,0,
underway_7200.29837728,29837728,200809020,2008-12-04T18:00:00,20081204180000,MULTIPOINT ((110.0894 -66.2058)),110.0894,-66.2058,144.5,,147.8101,,3.9,,,,,,,982.4,,,27.4548,,,7.617,0.7462,,,,,,,,,,,,,,,,,97.9,97.5,,,34.2759,,-2,-2,,,,,,-1.2346,,134,352.3,117,344.2,3,6.9,3.4,7.1,,,201.6,
underway_7200.29838448,29838448,200809020,2008-12-04T20:00:00,20081204200000,MULTIPOINT ((110.0222 -66.2568)),110.0222,-66.2568,119.6,,111.7694,,3.2,,,,,,,983.51,,,27.481,,,7.828,0.6478,4.304,,,,,,,,,,,,,,,,98.1,97.9,,,34.2501,,-2.2,-2.1,,,,,,-1.1807,,298,51.2,289,63.6,3.2,0.2,3,0.7,,,,
underway_7200.29839168,29839168,200809020,2008-12-04T22:00:00,20081204220000,MULTIPOINT ((110.3525 -66.242)),110.3525,-66.242,114.7,,117.2516,,3.6,,,,,,,984.19,,,27.529,,,8.047,0.2706,4.296,,,,,,,,,,,,,,,,97.8,98,,,34.2588,,-2.3,-2.4,,,,,,-1.1307,,291,165.8,290,163.8,7.2,3.7,7.3,3.9,,,121.84,
underway_7200.29839888,29839888,200809020,2008-12-05T00:00:00,20081205000000,MULTIPOINT ((110.4737 -66.2563)),110.4737,-66.2563,107.9,,103.0188,,2.5,,,,,,,985.05,,,27.3741,,,8.185,-0.0246,4.298,,,,,,,,,,,,,,,,97.6,97.7,,,34.256,,-2.7,-2.7,,,,,,-1.3141,,291,337.3,292,339.1,2,0.6,1.9,0.7,,,0,
underway_7200.29840608,29840608,200809020,2008-12-05T02:00:00,20081205020000,MULTIPOINT ((110.5348 -66.2663)),110.5348,-66.2663,157.5,,64.5227,,0.1,,,,,,,985.19,,,27.9426,,,8.281,0,4.292,,,,,,,,,,,,,,,,96.9,97.2,,,34.3103,,-2.3,-1.7,,,,,,-0.6817,,27,323.8,25,321.7,3.8,3.9,4.2,4.3,,,136.7,
underway_7200.29841328,29841328,200809020,2008-12-05T04:00:00,20081205040000,MULTIPOINT ((110.535 -66.266)),110.535,-66.266,73.1,,191.2939,,0,,,,,,,985.2,,,27.7636,,,8.392,-0.0246,4.299,,,,,,,,,,,,,,,,81.3,78.9,,,34.2314,,-1.4,0.3,,,,,,-0.8258,,25,193.8,25,194.1,10.1,10,9.4,9.3,,,138.24,
underway_7200.29842048,29842048,200809020,2008-12-05T06:00:00,20081205060000,MULTIPOINT ((110.0868 -66.1577)),110.0868,-66.1577,310,,308.0457,,12.4,,,,,,,984.55,,,27.7146,,,8.371,0.0984,4.291,,,,,,,,,,,,,,,,83.2,81.7,,,34.4705,,-2,-1.9,,,,,,-1.0935,,20,32.1,20,30.5,12,20,10.9,19,,,345.81,
underway_7200.29842768,29842768,200809020,2008-12-05T08:00:00,20081205080000,MULTIPOINT ((109.4457 -65.8816)),109.4457,-65.8816,359.8,,355.3693,,12.6,,,,,,,983.95,,,27.8575,,,8.345,0.1312,,,,,,,,,,,,,,,,,75,76.4,,,34.2105,,-2.2,-2.2,,,,,,-0.6953,,12,10.1,354,2,10.6,23.1,10.2,22.8,,,446.03,
underway_7200.29843488,29843488,200809020,2008-12-05T10:00:00,20081205100000,MULTIPOINT ((109.6224 -65.546)),109.6224,-65.546,15.7,,10.9424,,9.5,,,,,,,983.28,,,27.6545,,,8.333,0.5248,4.302,,,,,,,,,,,,,,,,96.7,94.4,,,34.1284,,-2.3,-2.2,,,,,,-0.8658,,16,5.1,0,356,11.9,21.4,12,21.3,,,430.36,
underway_7200.29844208,29844208,200809020,2008-12-05T12:00:00,20081205120000,MULTIPOINT ((109.6809 -65.2485)),109.6809,-65.2485,31.6,,27.1747,,9.9,,,,,,,981.52,,,27.4122,,,8.229,1.353,4.3,,,,,,,,,,,,,,,,97.9,96.5,,,34.0286,,-2,-1.9,,,,,,-1.069,,39,8.6,25,0.4,15.3,25.2,14.8,24.7,,,,
underway_7200.29844928,29844928,200809020,2008-12-05T14:00:00,20081205140000,MULTIPOINT ((109.8957 -64.9611)),109.8957,-64.9611,44.9,,43.775,,8.4,,,,,,,980.06,,,27.3086,,,8.092,1.6728,4.297,,,,,,,,,,,,,,,,98.6,97.5,,,34.0134,,-1.6,-1.5,,,,,,-1.1807,,28,349,18,342.5,13.1,21.2,13.9,21.7,,,2706.36,
underway_7200.29845648,29845648,200809020,2008-12-05T16:00:00,20081205160000,MULTIPOINT ((110.3249 -64.8978)),110.3249,-64.8978,4.8,,358.429,,9,,,,,,,979.43,,,27.589,,,7.953,1.4514,4.3,,,,,,,,,,,,,,,,98.7,,,,34.0316,,-1.5,,,,,,,-0.859,,353,359.3,338,350.8,12.5,21.4,13,21.4,,,2537.47,
underway_7200.29846368,29846368,200809020,2008-12-05T18:00:00,20081205180000,MULTIPOINT ((110.6317 -64.7361)),110.6317,-64.7361,131.3,,133.1763,,4.1,,,,,,,979.88,,,27.4537,,,7.816,1.7302,,,,,,,,,,,,,,,,,98.6,98,,,33.9269,,-1.1,-1.4,,,,,,-0.9292,,297,154.8,296,155.5,10.8,6.9,13.8,9.9,,,2508.29,
underway_7200.29847088,29847088,200809020,2008-12-05T20:00:00,20081205200000,MULTIPOINT ((110.91 -64.7)),110.91,-64.7,38.2,,29.1083,,9.1,,,,,,,979.94,,,27.4275,,,,1.3038,4.298,,,,,,,,,,,,,,,,96.8,97,,,33.9641,,-1.2,-1.2,,,,,,-0.9937,,290,296.4,296,300.2,15,14.9,15.6,16.4,,,2825.4,
underway_7200.29847808,29847808,200809020,2008-12-05T22:00:00,20081205220000,MULTIPOINT ((111.0297 -64.3786)),111.0297,-64.3786,334.9,,327.9639,,7.7,,,,,,,980.68,,,27.1165,,,,0.861,4.289,,,,,,,,,,,,,,,,94.9,95.5,,,33.9045,,-1.4,-1.4,,,,,,-1.3171,,295,340.3,289,335.3,14.6,21.1,15.9,21.9,,,3135.56,
underway_7200.29848528,29848528,200809020,2008-12-06T00:00:00,20081206000000,MULTIPOINT ((111.0559 -64.1447)),111.0559,-64.1447,19.6,,18.3032,,8.9,,,,,,,980.94,,,27.3227,,,8.112,1.6236,4.296,,,,,,,,,,,,,,,,93.5,94.7,,,33.797,,-1.1,-1,,,,,,-0.9722,,290,299.6,295,302.4,16.7,19,17.7,20.6,,,,
underway_7200.29849248,29849248,200809020,2008-12-06T02:00:00,20081206020000,MULTIPOINT ((111.1004 -63.796)),111.1004,-63.796,332,,328.9087,,13.8,,,,,,,980.88,,,27.4799,,,8.081,0.5576,,,,,,,,,,,,,,,,,82.7,83.1,,,33.8943,,-1,-0.9,,,,,,-0.8687,,306,349.3,294,342.2,15.3,28.4,16.6,28.8,,,,
underway_7200.29849968,29849968,200809020,2008-12-06T04:00:00,20081206040000,MULTIPOINT ((110.9977 -63.4751)),110.9977,-63.4751,35.8,,35.1343,,9.1,0.05,-0.25,-0.31,-0.64,,,981.31,,,27.2092,,,8.042,1.1562,4.298,,,,,,,,,,,,,,,,93.3,93.2,,,33.6829,,-0.8,-0.7,,,,,,-1.0084,,318,328.2,317,324.4,6.9,12.5,8,13.2,,,,
underway_7200.29850688,29850688,200809020,2008-12-06T06:00:00,20081206060000,MULTIPOINT ((111.2219 -63.1798)),111.2219,-63.1798,46.3,,41.3635,,9.2,-0.07,-0.47,0.5,0.17,,,980.69,,,27.1841,,,7.987,1.0578,4.296,,,,,,,,,,,,,,,,97,96.7,,,33.7267,,-0.8,-0.7,,,,,,-1.0778,,279,288.4,290,294,11.6,9.5,12.3,11.7,,,,
underway_7200.29851408,29851408,200809020,2008-12-06T08:00:00,20081206080000,MULTIPOINT ((111.6181 -62.9873)),111.6181,-62.9873,29.5,,19.8138,,8,0.03,-0.33,0.38,-0.1,,,980.47,,,27.1689,,,7.945,1.927,,,,,,,,,,,,,,,,,96.7,96.4,,,33.7577,,-1,-0.7,,,,,,-1.1238,,283,293,289,297.7,16,15.7,16.5,17.1,,,,
underway_7200.29852128,29852128,200809020,2008-12-06T10:00:00,20081206100000,MULTIPOINT ((111.4098 -62.6833)),111.4098,-62.6833,350.6,,345.6793,,14.2,0.15,-0.31,0.48,0.07,,,979.81,,,27.5366,,,7.77,2.4518,4.298,,,,,,,,,,,,,,,,96.4,97.8,,,33.7504,,-1.2,-1.4,,,,,,-0.672,,276,317.3,277,316.3,23.4,30.5,25.2,32.3,,,,
underway_7200.29852848,29852848,200809020,2008-12-06T12:00:00,20081206120000,MULTIPOINT ((111.4561 -62.2377)),111.4561,-62.2377,2.8,,358.7366,,14.7,0.08,-0.22,1.49,0.75,,,980.46,,,27.4144,,,7.776,4.0426,4.291,,,,,,,,,,,,,,,,95.9,96,,,33.6862,,-1.4,-1.3,,,,,,-0.7625,,280,320.1,281,318.2,16.3,23.3,17.8,24.6,,,,
underway_7200.29853568,29853568,200809020,2008-12-06T14:00:00,20081206140000,MULTIPOINT ((111.4558 -61.7761)),111.4558,-61.7761,347.9,,343.5864,,12.4,0.03,-0.37,0.35,-0.12,,,980.93,,,27.2987,,,7.757,5.658,,,,,,,,,,,,,,,,,94.6,95.7,,,33.7039,,-1.3,-1.3,,,,,,-0.9185,,249,299.8,254,302.6,19.6,21.4,20.5,23.2,,,,
underway_7200.29854288,29854288,200809020,2008-12-06T16:00:00,20081206160000,MULTIPOINT ((111.5252 -61.4161)),111.5252,-61.4161,7.5,,358.1488,,10.8,0.17,-0.46,0.11,-0.5,,,982.08,,,27.0652,,,7.79,2.0664,4.29,,,,,,,,,,,,,,,,94.7,94.9,,,33.6114,,-1.5,-1.3,,,,,,-1.1199,,240,271.3,248,281.4,21.4,17.1,20.4,17.8,,,,
underway_7200.29855008,29855008,200809020,2008-12-06T18:00:00,20081206180000,MULTIPOINT ((110.9961 -61.2781)),110.9961,-61.2781,269.4,,267.2809,,12.9,0.86,-0.94,0.7,-0.52,,,983.01,,,27.5464,,,7.457,2.8044,,,,,,,,,,,,,,,,,84.6,86,,,33.7876,,-1.1,-1.1,,,,,,-0.6934,,238,340.9,232,336.5,25.6,37.1,27.2,38.2,,,,
underway_7200.29855728,29855728,200809020,2008-12-06T20:00:00,20081206200000,MULTIPOINT ((110.2554 -61.1923)),110.2554,-61.1923,305.8,,298.0811,,10.8,0.27,-0.5,0.69,-1.21,,,985.54,,,27.4111,,,8.194,3.6736,4.298,,,,,,,,,,,,,,,,86.6,87.3,,,33.6796,,-0.9,-0.9,,,,,,-0.7605,,246,324.6,243,321.3,25,31.8,27.1,33.4,,,4224.06,
underway_7200.29856448,29856448,200809020,2008-12-06T22:00:00,20081206220000,MULTIPOINT ((109.4554 -61.1051)),109.4554,-61.1051,262.9,,261.4691,,13.5,0.88,-0.45,-1.44,-2.51,,,987.58,,,27.5486,,,8.142,2.296,4.293,,,,,,,,,,,,,,,,76.3,79.7,,,33.7383,,-0.7,-0.7,,,,,,-0.6467,,252,354,238,344.2,28.4,41.7,29.5,42.2,,,4266.59,
underway_7200.29857168,29857168,200809020,2008-12-07T00:00:00,20081207000000,MULTIPOINT ((108.5571 -61.1517)),108.5571,-61.1517,264.5,,260.9857,,13.6,,,,,,,988.84,,,27.5541,,,8.192,2.952,,,,,,,,,,,,,,,,,85.4,85.6,,,33.6839,,-1.4,-1.5,,,,,,-0.5913,,234,344.2,226,338.4,23.5,36,25.1,36.8,,,4314.19,
underway_7200.29857888,29857888,200809020,2008-12-07T02:00:00,20081207020000,MULTIPOINT ((107.6707 -61.1034)),107.6707,-61.1034,305.6,,299.3939,,11.6,,,,,,,990.82,,,27.553,,,8.18,1.2546,4.297,,,,,,,,,,,,,,,,84.8,84.5,,,33.7518,,-0.8,-0.7,,,,,,-0.6535,,253,333.8,247,329.3,17.4,26,19,26.9,,,4377.18,
underway_7200.29858608,29858608,200809020,2008-12-07T04:00:00,20081207040000,MULTIPOINT ((106.8356 -61.0498)),106.8356,-61.0498,276.2,,270.813,,14.3,,,,,,,991.93,,,27.2572,,,8.17,0.7544,4.3,,,,,,,,,,,,,,,,80.2,81.2,,,33.5636,,-1,-1.1,,,,,,-0.8434,,251,350.3,239,342,25.1,38.5,26.6,39,,,4362.25,
underway_7200.29859328,29859328,200809020,2008-12-07T06:00:00,20081207055959,MULTIPOINT ((105.865 -61.0572)),105.865,-61.0572,270.1,,267.3413,,14.2,,,,,,,993.99,,,27.7123,,,8.179,0.2706,4.303,,,,,,,,,,,,,,,,91.5,90.3,,,33.6775,,-0.9,-0.9,,,,,,-0.3945,,260,357.8,244,349.1,16.4,30.6,17.2,30.7,,,4414.46,
underway_7200.29860048,29860048,200809020,2008-12-07T08:00:00,20081207080000,MULTIPOINT ((104.9001 -61.075)),104.9001,-61.075,264.9,,260.8923,,14.3,,,,,,,995.32,,,27.8378,,,8.16,0.369,4.297,,,,,,,,,,,,,,,,93.2,93.3,,,33.7541,,-0.5,-0.5,,,,,,-0.3123,,259,358.1,244,349.4,21,35.2,21.6,35.3,,,4424.21,
underway_7200.29860768,29860768,200809020,2008-12-07T10:00:00,20081207100000,MULTIPOINT ((103.9389 -61.0887)),103.9389,-61.0887,269.6,,267.182,,14,,,,,,,996.77,,,27.7538,,,8.158,0.7872,4.298,,,,,,,,,,,,,,,,93.8,93.4,,,33.7449,,-0.5,-0.5,,,,,,-0.4052,,270,2.6,254,353.8,17.4,31.4,17.7,31.4,,,4447,
underway_7200.29861488,29861488,200809020,2008-12-07T12:00:00,20081207120000,MULTIPOINT ((102.9633 -61.091)),102.9633,-61.091,266.9,,265.968,,14.5,,,,,,,997.13,,,27.8749,,,8.121,1.2792,4.3,,,,,,,,,,,,,,,,96.3,96.2,,,33.7554,,-0.3,-0.3,,,,,,-0.2688,,286,11.6,271,3.2,19.1,33.1,18.2,32.6,,,4478.98,
underway_7200.29862208,29862208,200809020,2008-12-07T14:00:00,20081207140000,MULTIPOINT ((101.9733 -61.1113)),101.9733,-61.1113,267.1,,265.0891,,14.2,,,,,,,997.17,,,27.9153,,,8.115,3.813,4.297,,,,,,,,,,,,,,,,98.3,97.4,,,33.8621,,-0.5,-0.5,,,,,,-0.3162,,289,14.7,278,8.1,18,31.6,16.7,30.8,,,4496.9,
underway_7200.29862928,29862928,200809020,2008-12-07T16:00:00,20081207160000,MULTIPOINT ((101.1527 -61.0566)),101.1527,-61.0566,266.7,,265.0012,,14.4,,,,,,,996.5,,,27.8727,,,8.089,3.1242,4.294,,,,,,,,,,,,,,,,99,98.4,,,33.7675,,-0.5,-0.5,,,,,,-0.2824,,303,19.7,293,14.3,14.4,27.4,13.1,26.8,,,4509.04,
underway_7200.29863648,29863648,200809020,2008-12-07T18:00:00,20081207180000,MULTIPOINT ((100.2883 -61.0635)),100.2883,-61.0635,266.3,,266.6602,,12.5,,,,,,,995.61,,,27.9066,,,7.919,3.9196,4.294,,,,,,,,,,,,,,,,99.4,98.8,,,33.8763,,-0.6,-0.5,,,,,,-0.3394,,316,25.8,310,22.6,14.1,24.2,14.2,24.8,,,4483.21,
underway_7200.29864368,29864368,200809020,2008-12-07T20:00:00,20081207200000,MULTIPOINT ((99.3925 -61.0544)),99.3925,-61.0544,268.6,,268.1873,,14.6,,,,,,,993.03,,,27.9524,,,7.374,3.6244,4.296,,,,,,,,,,,,,,,,99.5,98.9,,,33.8901,,-0.5,-0.5,,,,,,-0.2968,,355,38.2,358,39.3,11.9,19.4,11.9,18.9,,,4448.23,
underway_7200.29865088,29865088,200809020,2008-12-07T22:00:00,20081207220000,MULTIPOINT ((98.5421 -61.0084)),98.5421,-61.0084,329.4,,324.5142,,8.3,,,,,,,989.71,,,27.5683,,,7.359,3.9114,4.294,,,,,,,,,,,,,,,,99.6,99,,,33.8247,,-0.3,-0.3,,,,,,-0.7002,,334,7.7,323,359.8,20.2,28.8,16.9,25.5,,,4393,
underway_7200.29865808,29865808,200809020,2008-12-08T00:00:00,20081208000000,MULTIPOINT ((97.7375 -61.025)),97.7375,-61.025,262.2,,262.6831,,13.3,0.03,-1.43,0.63,-0.15,,,985.46,,,27.7822,,,,2.2304,0,,,,,,,,,,,,,,,,99.8,98.9,,,33.7819,,0,0,,,,,,-0.4042,,324,42,328,43.6,26.5,34.8,24.6,32.5,,,4367.86,
underway_7200.29866528,29866528,200809020,2008-12-08T02:00:00,20081208020000,MULTIPOINT ((96.8063 -61.0096)),96.8063,-61.0096,273.1,,272.7246,,13.7,1.25,-1.28,0.98,0.44,,,983.17,,,27.5999,,,,0.984,,,,,,,,,,,,,,,,,99.4,98.4,,,33.8261,,-0.5,-0.5,,,,,,-0.6632,,300,18.2,294,14,25.7,38.3,24.7,37.7,,,4396.25,
underway_7200.29867209,29867209,200809020,2008-12-08T04:00:00,20081208040000,MULTIPOINT ((95.8732 -60.9917)),95.8732,-60.9917,274.7,,271.9885,,13.6,0.73,-1.16,1.88,1.09,,,984.9,,,27.6621,,,7.416,1.189,4.294,,,,,,,,,,,,,,,,96.4,93.6,,,33.897,,-1.1,-0.9,,,,,,-0.6516,,263,356.1,254,349.4,26.2,39.7,27.3,40.4,,,,
underway_7200.29867929,29867929,200809020,2008-12-08T06:00:00,20081208060000,MULTIPOINT ((94.9572 -61.0406)),94.9572,-61.0406,255.2,,252.6471,,13.7,1.04,-0.7,0.99,-0.54,,,986.63,,,27.8356,,,8.201,0.5084,4.289,,,,,,,,,,,,,,,,95.9,93,,,33.7437,,-0.8,-0.7,,,,,,-0.3055,,272,13.4,261,6,25.4,38.7,24.5,38.2,,,4265.47,
underway_7200.29868649,29868649,200809020,2008-12-08T08:00:00,20081208080000,MULTIPOINT ((94.0616 -61.1698)),94.0616,-61.1698,255.4,,253.0646,,14,0.15,-0.28,1.57,-0.26,,,988.36,,,27.8302,,,7.567,0.4756,4.296,,,,,,,,,,,,,,,,86.6,86.1,,,33.7579,,-0.6,-0.6,,,,,,-0.3249,,275,14.5,265,8.4,23.1,36.5,22,35.8,,,,
underway_7200.29869369,29869369,200809020,2008-12-08T10:00:00,20081208100000,MULTIPOINT ((93.1116 -61.2318)),93.1116,-61.2318,255.4,,254.1577,,14.6,0.19,-0.75,1.25,0.63,,,988.46,,,27.972,,,7.417,0.3854,4.295,,,,,,,,,,,,,,,,87.2,85.9,,,33.7201,,-0.6,-0.5,,,,,,-0.1202,,282,18.9,273,12.8,25.5,39.1,23.6,37.8,,,,
underway_7200.29870089,29870089,200809020,2008-12-08T12:00:00,20081208120000,MULTIPOINT ((92.3553 -61.3617)),92.3553,-61.3617,250.4,,249.9939,,12.2,-0.08,-0.63,0.74,0.38,,,988.21,,,27.7101,,,7.627,1.2874,4.294,,,,,,,,,,,,,,,,87.2,85.9,,,33.8801,,-1,-0.9,,,,,,-0.5787,,292,26.6,288,23.4,20.4,30.6,18.3,28.9,,,,
underway_7200.29870809,29870809,200809020,2008-12-08T14:00:00,20081208140000,MULTIPOINT ((91.4273 -61.4743)),91.4273,-61.4743,262.3,,254.7015,,13.6,0.3,-0.7,2.06,-0.4,,,987.24,,,27.8487,,,7.347,2.542,4.297,,,,,,,,,,,,,,,,78.8,79.3,,,33.9383,,-0.7,-0.7,,,,,,-0.4643,,287,23.2,281,18.7,27.6,40.2,25.6,38.6,,,4214.78,
underway_7200.29871529,29871529,200809020,2008-12-08T16:00:00,20081208160000,MULTIPOINT ((90.5116 -61.5933)),90.5116,-61.5933,254.7,,254.718,,13.2,0.65,-0.94,0.39,-0.56,,,986.99,,,27.9884,,,7.789,2.8126,,,,,,,,,,,,,,,,,79.9,88.8,,,33.9815,,-0.9,-1.1,,,,,,-0.3355,,284,21,276,14.5,31.8,43.8,29.4,42.1,,,4259.25,
underway_7200.29872249,29872249,200809020,2008-12-08T18:00:00,20081208180000,MULTIPOINT ((89.605 -61.6968)),89.605,-61.6968,250.5,,250.5707,,13.3,0.35,-0.55,0.99,-0.26,,,987.81,,,27.7211,,,7.816,9.7334,4.292,,,,,,,,,,,,,,,,83.2,84,,,33.9821,,-1.1,-1.2,,,,,,-0.6564,,281,21.6,273,15.8,27.3,39.5,25.5,38.2,,,4035.57,
underway_7200.29872969,29872969,200809020,2008-12-08T20:00:00,20081208200000,MULTIPOINT ((88.6926 -61.7131)),88.6926,-61.7131,256.4,,254.1467,,13.3,0.31,-0.51,0.25,-0.15,,,988.72,,,27.6425,,,7.828,9.0118,4.288,,,,,,,,,,,,,,,,72.5,74,,,33.9974,,-1.1,-1.1,,,,,,-0.7644,,282,19.9,274,13.9,26.2,38.6,24.6,37.5,,,3902.98,
underway_7200.29873689,29873689,200809020,2008-12-08T22:00:00,20081208220000,MULTIPOINT ((87.8981 -61.8615)),87.8981,-61.8615,262.6,,262.1283,,14.2,0.24,-0.46,-0.09,-0.56,,,988.37,,,27.5093,,,7.789,6.478,4.29,,,,,,,,,,,,,,,,83.2,82.9,,,33.9376,,-1.2,-1.2,,,,,,-0.8716,,,,,,,,,,,,3768.16,
underway_7200.29874409,29874409,200809020,2008-12-09T00:00:00,20081209000000,MULTIPOINT ((87.0018 -61.9723)),87.0018,-61.9723,251.4,,251.6968,,13.9,,,,,,,988.33,,,27.5312,,,7.75,2.3616,4.288,,,,,,,,,,,,,,,,78,77.1,,,33.8838,,-1.2,-1.2,,,,,,-0.7976,,295,29.8,293,27.3,29.6,40.8,27.4,38.9,,,,
underway_7200.29875129,29875129,200809020,2008-12-09T02:00:00,20081209020000,MULTIPOINT ((86.1077 -62.1023)),86.1077,-62.1023,248.5,,248.0713,,13.9,,,,,,,987.28,,,27.4471,,,7.707,1.3366,4.3,,,,,,,,,,,,,,,,76.5,76.7,,,33.8158,,-1.1,-1.1,,,,,,-0.8385,,293,31.9,292,30.4,32.6,43.6,30.1,41.3,,,,
underway_7200.29875849,29875849,200809020,2008-12-09T04:00:00,20081209040000,MULTIPOINT ((85.2999 -62.2655)),85.2999,-62.2655,254.5,,251.543,,13.7,,,,,,,985.9,,,27.4428,,,7.667,0.6724,0,,,,,,,,,,,,,,,,74.5,73.9,,,33.8834,,-1.2,-1.2,,,,,,-0.9038,,294,30.9,296,31.2,31.5,42.9,29.4,40.7,,,,
underway_7200.29876536,29876536,200809020,2008-12-09T06:00:00,20081209060000,MULTIPOINT ((84.5224 -62.406)),84.5224,-62.406,203.8,,202.3792,,12.6,0.01,-0.58,-1.56,-3.94,,,985.1,,,27.3773,,,7.373,0.2214,4.285,,,,,,,,,,,,,,,,79.3,80.8,,,33.8339,,-0.8,-1.1,,,,,,-0.939,,291,67.9,304,78.7,32.9,35.8,31.7,32,,,,
underway_7200.29877255,29877255,200809020,2008-12-09T08:00:00,20081209080000,MULTIPOINT ((83.8446 -62.6956)),83.8446,-62.6956,219,,222.9126,,12.9,-0.07,-0.55,-1.39,-2.6,,,983.64,,,27.3096,,,7.536,0.2788,4.3,,,,,,,,,,,,,,,,82.4,82.7,,,33.6717,,-0.9,-1.1,,,,,,-0.8765,,278,39.1,281,40.2,31.8,40,29.9,37.8,,,,
underway_7200.29877975,29877975,200809020,2008-12-09T10:00:00,20081209100000,MULTIPOINT ((83.2209 -63.0325)),83.2209,-63.0325,241.4,,242.309,,13.3,0.22,-0.62,0,-1.77,,,982.67,,,27.2802,,,7.737,0.4182,,,,,,,,,,,,,,,,,85.1,85.6,,,33.7764,,-1.2,-1.2,,,,,,-1.0054,,279,26.4,275,22.6,31.5,42.8,29.1,40.9,,,,
underway_7200.29878695,29878695,200809020,2008-12-09T12:00:00,20081209120000,MULTIPOINT ((82.5113 -63.3414)),82.5113,-63.3414,223.7,,224.2859,,13.3,-0.21,-0.49,-0.77,-1.82,,,982.33,,,27.445,,,7.705,1.3038,4.294,,,,,,,,,,,,,,,,87.8,86.2,,,33.8622,,-1.2,-1.1,,,,,,-0.8824,,268,31.8,269,31.9,34.7,45.2,32.4,42.8,,,,
underway_7200.29879387,29879387,200809020,2008-12-09T14:00:00,20081209140000,MULTIPOINT ((81.8405 -63.6249)),81.8405,-63.6249,228.4,,227.6367,,12.7,-0.16,-0.57,-0.09,-0.85,,,983.48,,,27.3347,,,7.615,0.82,4.293,,,,13.8675,-0.033,-0.0397,0.367,0.3338,,45.8305,46.8856,0.834,0.8012,0,960.4593,91.8,90.6,,,33.8684,,-1.3,-1.3,20.9704,0.9244,0.7575,,,-1.0211,,262,23.8,257,19.9,26.6,37.8,24.8,36.4,,,,
