FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41750347,41750347,201718030,2018-02-07T22:00:05,43138.9167,MULTIPOINT ((62.807347 -67.564812)),62.8073,-67.5648,93.8,93.8843,94.8499,,1.9875,0.131,-0.0175,-0.1805,-0.5368,,,992.574,33.5763,24.2714,27.483,,37.5263,14.1961,3278.6056,4.4051,376.6028,407.469,,,295.5244,294.6138,,,,0.4704,0,0,0,,10.4466,73.8655,76,33.1054,,33.1058,,-3.8,-3.8,,-4.795,-4.8973,-0.8364,,-0.1518,,126.0124,15.5062,104.7578,4.2907,2.0881,3.9124,1.853,3.8248,,,,2.4237
underway_7200.41751067,41751067,201718030,2018-02-08T00:00:05,43139,MULTIPOINT ((62.751885 -67.564816)),62.7519,-67.5648,260.4742,261.4969,262.4871,,2.3396,0.039,-0.2751,-0.3552,-0.8099,,,991.81,33.73,20.2701,27.411,,37.6941,14.179,2752.1147,4.3543,372.4848,403.1063,,,299.7364,294.5005,,,,58.6446,54.6568,40.3421,20.2272,,10.4466,75.4624,79.0781,33.1364,,33.1369,,-2.4,-3.5,,-3.3726,-4.708,-0.9906,,-0.2689,,89.7526,196.3691,84.0929,197.8611,4.9273,2.6505,2.9197,0.6165,,,,2.4059
underway_7200.41751787,41751787,201718030,2018-02-08T02:00:05,43139.0834,MULTIPOINT ((62.85139 -67.560577)),62.8514,-67.5606,16,18.7789,19.8,,2.238,0.0969,-0.1136,-0.5894,-0.9119,,,991.384,33.39,13.1206,27.458,,37.32,14.1702,1811.3981,4.4281,381.6409,412.879,,,303.332,303.3474,,,,309.748,308.3434,163.1226,166.8709,,10.5244,65.1863,68.5607,33.1056,,33.1052,,-3.3,-3.1,,-2.5206,-2.3393,-0.8451,,-0.183,,58,30.1042,54,26.2042,7.9662,9.725,7.5621,9.4166,,,,2.44
underway_7200.41752507,41752507,201718030,2018-02-08T04:00:05,43139.1667,MULTIPOINT ((62.854872 -67.597233)),62.8549,-67.5972,85.9816,141.667,142.662,,0.2864,0.1891,-0.1237,-0.2541,-0.3567,,,988.56,33.51,20.8085,27.5541,,37.4551,14.2254,2822.9565,4.3785,376.126,407.052,,,312.366,312.9397,,,,533.0017,535.7804,273.6249,269.5218,,10.5277,49.4158,51.9994,33.1295,,33.1299,,-0.8,-0.8665,,-0.1631,-0.0556,-0.7742,,-0.0877,,147,4.0999,137.9964,354.9967,24.4664,24.5986,23.9305,24.0984,,,,2.5651
underway_7200.41753227,41753227,201718030,2018-02-08T06:00:05,43139.25,MULTIPOINT ((62.857083 -67.598913)),62.8571,-67.5989,0,112.5636,113.1,,0.032,0.2519,0.0922,-0.2209,-0.4118,,,988.5977,33.88,18.1307,27.47,,37.8545,14.2301,2470.6215,4.3629,366.837,396.9583,,,316.9113,319.1125,,,,692.2579,698.3843,333.2611,328.6852,,10.4736,57.4,58.2,33.081,,33.081,,-0.7,-0.7,,1.0265,1.5407,-0.8061,,-0.146,,100.2508,347.7424,91.209,337.9382,7.4962,7.4916,7.5829,7.5833,,,,2.51
underway_7200.41753947,41753947,201718030,2018-02-08T08:00:05,43139.3334,MULTIPOINT ((62.857017 -67.59898)),62.857,-67.599,27.0876,107.1739,108.2,,0.0893,0.3036,-0.0312,0.2742,-0.2671,,,986.8038,33.34,15.4498,27.533,,37.27,14.2241,2117.8697,4.4279,383.434,414.8849,,,321.7314,323.8917,,,,742.3711,749.891,359.5643,352.2806,,10.5548,48.6,50.1373,33.096,,33.096,,0.8,0.7,,2.1523,2.5012,-0.7704,,-0.083,,79.1717,330.7386,73.8369,325.462,10.2745,10.3251,10.3773,10.4335,,,,2.42
underway_7200.41754667,41754667,201718030,2018-02-08T10:00:05,43139.4167,MULTIPOINT ((62.857039 -67.598928)),62.857,-67.5989,0,108.2984,108.8,,0.008,0.5567,0.3023,-0.2583,-0.5956,,,985.5324,33.41,21.3502,27.5449,,37.35,14.2312,2894.2319,4.3642,381.6615,412.746,,,312.8641,316.1342,,,,580.9178,591.4068,261.3468,257.8913,,10.4296,59.3926,59.419,33.0896,,33.0899,,-0.1,0.4,,0.3149,0.8862,-0.7218,,-0.062,,60.6268,311.8018,58.6268,310.5642,4.0204,4.025,4.3951,4.4,,,,2.4065
underway_7200.41755387,41755387,201718030,2018-02-08T12:00:05,43139.5,MULTIPOINT ((62.856966 -67.599021)),62.857,-67.599,179.5291,107.2883,108.3,,0.0944,0.5132,0.1799,-0.611,-0.8862,,,984.5825,33.08,18.7199,27.6291,,36.98,14.2209,2548.1429,4.3447,386.6491,418.3343,,,315.7578,315.3202,,,,494.078,499.8181,236.7907,232.6078,,10.433,58.4533,59.6512,33.1086,,33.1082,,0.3,0.2,,0.7051,0.5434,-0.6499,,0.0239,,79.4925,332.6093,73.8275,326.761,9.9505,9.932,10.2931,10.2655,,,,2.68
underway_7200.41756107,41756107,201718030,2018-02-08T14:00:05,43139.5834,MULTIPOINT ((62.857087 -67.59899)),62.8571,-67.599,101.7039,107.6636,108.8,,0.0398,0.9314,0.487,0.1232,-0.2713,,,984.3448,32.94,17.1027,27.5901,,36.83,14.261,2335.354,4.4055,392.7744,424.825,,,311.226,319.543,,,,445.1717,445.3389,242.0527,240.6985,,10.4466,65.6,65.2423,33.0893,,33.0891,,-0.7,-0.4,,-0.3179,1.1197,-0.6614,,-0.005,,37.8403,289.7092,39.6302,291.5092,10.4235,10.4,11.2021,11.179,,,,2.5628
underway_7200.41756827,41756827,201718030,2018-02-08T16:00:05,43139.6667,MULTIPOINT ((62.777925 -67.563978)),62.7779,-67.564,263.9172,265.8366,267.1,,2.8464,0.2851,0.1535,-0.034,-0.3106,,,984.68,33.7,19.5502,27.3891,,37.66,14.2354,2657.3913,4.3497,373.4617,404.1673,,,316.32,312.8492,,,,53.9151,55.3308,40.34,50.3984,,10.4601,73.1573,76.5,33.1208,,33.1209,,-0.8,-1.2,,-0.1903,-0.6325,-1.0169,,-0.2809,,238.7534,339.4776,228.5023,331.5762,6.0906,8.7502,6.5111,8.9753,,,,2.4
underway_7200.41757547,41757547,201718030,2018-02-08T18:00:05,43139.7501,MULTIPOINT ((62.854152 -67.566975)),62.8542,-67.567,104.5825,120.7051,121.5,,1.7478,0.355,0.0599,-0.2049,-0.5852,,,984.9564,33.56,24.3511,27.487,,37.51,14.2252,3289.0901,4.3892,370.413,400.6463,,,309.3816,309.4274,,,,0.1567,0.2158,0,0,,10.3789,66.818,66.8523,33.093,,33.0921,,-1.3,-1.4,,-1.7508,-1.6683,-0.8034,,-0.1341,,223.9555,92.549,228.7733,97.4235,10.0278,9.2911,9.9374,9.0729,,,,2.8418
underway_7200.41758267,41758267,201718030,2018-02-08T20:00:05,43139.8334,MULTIPOINT ((62.805242 -67.564961)),62.8052,-67.565,232.6872,246.1011,247.2,,0.8135,0.3019,0.0258,0.048,-0.2252,,,984.9736,33.97,19.1858,27.2061,,37.9515,14.2228,2609.4478,4.4103,363.02,392.8638,,,302.8164,301.5124,,,,0.4704,0,0,0,,10.3518,74.129,73.9,33.12,,33.1191,,-2.9,-2.9,,-3.2073,-3.4772,-1.1485,,-0.503,,286.3381,34.8032,284.6727,32.8054,8.8552,9.3662,8.4009,8.9327,,,,2.59
underway_7200.41758987,41758987,201718030,2018-02-08T22:00:05,43139.9167,MULTIPOINT ((62.871907 -67.559183)),62.8719,-67.5592,273.3045,266.9146,268.2,,1.9744,0.2421,0.0659,-0.0442,-0.2903,,,985.4264,33.3808,24.1122,27.4949,,37.3108,14.242,3257.6563,4.348,376.4068,407.2776,,,300.0536,299.7144,,,,0.3136,0,0,0,,10.3011,71.6,72.3456,33.104,,33.1049,,-3,-2.7,,-3.8061,-3.7741,-0.828,,-0.137,,157.6222,266.7244,163.6222,272.9,6.677,6,6.7708,6.3,,,,2.7792
underway_7200.41759707,41759707,201718030,2018-02-09T00:00:05,43140,MULTIPOINT ((62.712524 -67.565079)),62.7125,-67.5651,256.1,253.021,254.3,,1.649,0.6686,0.3499,-0.664,-0.8273,,,985.5265,33.93,20.0813,27.376,,37.91,14.2247,2727.2823,4.3715,361.672,391.4905,,,302.2647,298.0867,,,,46.727,42.1073,31.5721,11.799,,10.3349,65.6,68.0573,33.102,,33.1029,,-2.5,-3,,-2.8889,-4.1395,-0.979,,-0.2809,,28.7431,117.9537,28.581,118.3308,5.1474,4.1905,5.3398,4.381,,,,2.75
underway_7200.41760427,41760427,201718030,2018-02-09T02:00:05,43140.0834,MULTIPOINT ((62.765494 -67.563573)),62.7655,-67.5636,81.4,88.0508,89.1289,,2.329,0.1804,0.0146,-0.2352,-0.4103,,,985.2,33.59,19.9925,27.442,,37.54,14.2203,2715.5963,4.3205,369.5896,399.8991,,,310.4049,305.0183,,,,408.8067,385.94,222.7587,251.3178,,10.3518,59.5559,67.2404,33.099,,33.0981,,-0.8,-2.8,,-0.4969,-1.5807,-0.8652,,-0.1951,,16.5404,326.0758,14.5404,321.1758,1.6873,3.4,2.109,3.7,,,,2.8401
underway_7200.41761147,41761147,201718030,2018-02-09T04:00:05,43140.1667,MULTIPOINT ((62.848324 -67.596127)),62.8483,-67.5961,231.5651,156.8329,158.009,,0.5877,0.3294,0.0922,-0.3021,-0.6074,,,984.46,33.1096,19.6711,27.5491,,37.01,14.2497,2673.3064,4.3836,380.7357,411.8992,,,319.2896,304.1355,,,,652.0851,662.463,343.7851,366.9354,,10.2165,50.0997,54.2442,33.101,,33.101,,-2.0249,-2.8382,,0.865,-1.6783,-0.746,,-0.066,,125.5045,331.1033,120.5045,325.8528,10.6533,10.5,11.1546,10.9498,,,,2.9904
underway_7200.41761867,41761867,201718030,2018-02-09T06:00:05,43140.2501,MULTIPOINT ((62.84833 -67.595483)),62.8483,-67.5955,129.9258,143.4062,144.2,,0.5031,0.2125,0.1372,0.2027,0.1239,,,983.4966,33.119,25.5638,27.629,,37.02,14.2679,3448.6532,4.2826,375.4391,406.319,,,356.1476,333.18,,,,1169.7886,532.7958,650.6287,645.8299,,9.9728,40.2044,53.0131,33.1201,,33.1209,,2.3,-1.2,,8.0548,5.1631,-0.7016,,0.0121,,210.0847,57.0458,212.0847,58.1,3.205,3.3204,3.0161,3.1204,,,,3.3
underway_7200.41762587,41762587,201718030,2018-02-09T08:00:05,43140.3334,MULTIPOINT ((62.851166 -67.596951)),62.8512,-67.597,13.9846,14.4532,15.5,,0.2072,0.155,-0.048,-0.0382,-0.4917,,,982.4732,33.55,24.1806,27.5461,,37.5,14.2267,3266.6615,4.3745,364.081,393.8951,,,323.1967,319.1736,,,,1276.3604,1236.7488,664.657,649.7726,,9.9865,59.8594,61.9616,33.1176,,33.1152,,-1.7,-2.1,,2.7519,2.5564,-0.7268,,-0.0841,,4.7541,350.4863,356.1694,340.894,6.0023,6.1754,6.1701,6.3339,,,,3.26
underway_7200.41763307,41763307,201718030,2018-02-09T10:00:05,43140.4167,MULTIPOINT ((62.854277 -67.597346)),62.8543,-67.5973,285.1052,322.3452,323.3526,,3.462,0.4988,-0.1016,-0.3701,-0.7301,,,980.8,33.0881,9.2158,27.4937,,36.99,14.2104,1297.6012,4.3739,373.9163,403.8911,,,319.4418,319.2411,,,,638.4936,644.8041,299.8958,291.5964,,10.1624,53.8625,57.1393,32.8992,,32.8999,,-0.7,-1.5697,,1.537,1.2808,-0.564,,0.0507,,74.4937,86.9859,78.4937,93.7884,6.6742,4.2,6.7765,4.1,,,,3.49
underway_7200.41764027,41764027,201718030,2018-02-09T12:00:05,43140.5,MULTIPOINT ((62.858954 -67.595797)),62.859,-67.5958,234.016,308.1854,309.308,,0.8781,0.2426,-0.2043,0.2578,-0.3529,,,978.2033,32.9621,22.1527,27.66,,36.86,14.2483,2999.8302,4.3647,376.6311,407.2486,,,309.1515,310.0404,,,,216.9428,216.4961,87.7003,85.9638,,9.8917,66.1,67.618,33.09,,33.09,,-1.3,-2.2,,-1.1148,-1.2071,-0.6146,,0.078,,78.9814,135.3377,75.3302,128.7837,5.5964,4.8256,9.6001,8.7981,,,,3.51
underway_7200.41764747,41764747,201718030,2018-02-09T14:00:05,43140.5834,MULTIPOINT ((62.852854 -67.594688)),62.8529,-67.5947,231.7604,51.8622,52.6,,1.0559,-0.0498,-0.1377,-0.947,-1.0721,,,975.8333,32.79,23.2115,27.629,,36.6673,14.1496,3139.1449,4.2564,381.8797,412.9782,,,305.0615,304.6418,,,,112.8671,115.7861,49.1121,47.1958,,10.0034,82.5866,83.0504,33.0522,,33.0501,,-2.9134,-2.9,,-2.3057,-2.3545,-0.6534,,0.077,,65.5411,20.2134,57.2705,7.5058,3.3834,2.3576,3.4292,2.3576,,,,3.4973
underway_7200.41765467,41765467,201718030,2018-02-09T16:00:05,43140.6667,MULTIPOINT ((62.785463 -67.564918)),62.7855,-67.5649,267.2176,268.8583,269.9,,1.7002,0.0225,-0.038,-0.1527,-0.3303,,,973.3467,33.2,21.5681,27.454,,37.12,14.2292,2922.9141,4.4236,374.089,404.593,,,303.1103,301.6362,,,,8.779,9.3492,3.508,3.3711,,10.0068,87.1647,89.5768,33.0693,,33.07,,-2.3,-3.5,,-2.7793,-3.1168,-0.8898,,-0.155,,86,176.2089,81.7544,170.6843,8.0901,6.4018,7.1775,5.5,,,,3.25
underway_7200.41766187,41766187,201718030,2018-02-09T18:00:05,43140.7501,MULTIPOINT ((62.683615 -67.564784)),62.6836,-67.5648,90.3036,92.295,93.2339,,2.2344,0.2623,0.1219,-0.2034,-0.3813,,,971.6932,33.4864,21.6415,27.316,,37.43,14.2387,2932.5683,4.4022,369.0377,399.0009,,,297.5345,298.4978,,,,0.6272,0,0,0,,10.0677,94.9,93.9203,33.0296,,33.029,,-4.1,-3.7,,-4.0252,-3.741,-0.9542,,-0.2861,,314.021,253.0372,317.021,252.3781,4.0453,2.8,4.4764,3.2796,,,,3.07
underway_7200.41766907,41766907,201718030,2018-02-09T20:00:05,43140.8334,MULTIPOINT ((62.82901 -67.565388)),62.829,-67.5654,65.3954,66.2946,67.2,,1.7881,-0.0369,-0.1511,0.2035,0.0267,,,970.56,33.0243,19.8064,27.5729,,36.9243,14.1875,2691.1004,4.4252,383.4767,414.5991,,,299.5149,300.8023,,,,0.3136,0,0,0,,10.0812,94.304,92.9805,33.0379,,33.0389,,-3.5,-2.6,,-3.6277,-3.2474,-0.7859,,0.018,,273.163,214.8163,266.163,207.3326,6.736,5.2163,5.9108,4.2837,,,,2.9843
underway_7200.41767627,41767627,201718030,2018-02-09T22:00:05,43140.9167,MULTIPOINT ((62.822982 -67.559805)),62.823,-67.5598,249.168,242.4587,243.5,,1.2214,0.3393,0.1752,-0.14,-0.304,,,969.78,33.48,20.9906,27.325,,37.42,14.2351,2846.9264,4.4029,374.2332,404.9301,,,294.4908,294.4172,,,,0.4704,0,0,0,,10.0812,79.2031,79.9,33.0745,,33.074,,-4.5,-4.4,,-5.135,-5.0483,-1.0053,,-0.316,,268.8779,21.5924,262.7558,16.2436,6.8266,7.9878,6.6064,7.8,,,,2.7454
underway_7200.41768347,41768347,201718030,2018-02-10T00:00:05,43141,MULTIPOINT ((62.732976 -67.56524)),62.733,-67.5652,281.3,273.5871,274.7,,1.725,0.3631,0.2591,-0.7326,-0.8406,,,969.4308,33.27,20.7474,27.529,,37.19,14.2218,2814.9193,4.4403,378.288,409.1782,,,293.665,290.679,,,,37.6329,35.5992,24.5597,15.1701,,10.1353,83.1997,81.9867,33.091,,33.091,,-4.9,-3.2,,-4.9434,-5.1481,-0.9087,,-0.082,,108.1614,195.9695,108,195.3484,9.8115,8.1081,8.2063,6.5,,,,2.86
underway_7200.41769067,41769067,201718030,2018-02-10T02:00:05,43141.0834,MULTIPOINT ((62.747805 -67.565276)),62.7478,-67.5653,83.2453,118.0125,119.0155,,1.9368,0.376,-0.1334,-0.5559,-1.0498,,,968.9209,33.4555,16.7331,27.44,,37.39,14.1855,2286.7184,4.4294,376.6811,407.4512,,,293.6115,293.4625,,,,291.3413,291.8468,161.3685,173.4446,,10.3248,62.7536,65.2409,33.0516,,33.052,,-5.0042,-4.9,,-4.8077,-4.6281,-0.8299,,-0.155,,155.9194,34.1194,155.8791,34.163,33.0386,33.6275,31.4507,32.0355,,,,2.64
underway_7200.41769787,41769787,201718030,2018-02-10T04:00:05,43141.1667,MULTIPOINT ((62.771078 -67.563057)),62.7711,-67.5631,251.1102,214.2798,215.6627,,3.7487,0.5959,0.2249,0.0413,-0.5621,,,970.4289,33.26,12.22,27.539,,37.18,14.2692,1692.8883,4.3321,381.6073,412.6912,,,296.1653,309.3478,,,,830.4324,162.5322,487.6148,92.8746,,10.1082,54.8098,55.4229,33.0746,,33.075,,-4.1,-3.3924,,-3.2576,-1.1644,-0.7679,,-0.056,,141.998,294.9882,144,296.7894,24.3557,23.399,25.7275,24.8992,,,,2.6759
underway_7200.41770507,41770507,201718030,2018-02-10T06:00:05,43141.25,MULTIPOINT ((62.846487 -67.595918)),62.8465,-67.5959,1.3186,171.9657,173.0102,,0.407,0.4344,-0.0798,-0.1357,-0.4325,,,970.9459,33.53,15.2024,27.525,,37.47,14.2419,2085.3106,4.2749,375.996,406.86,,,303.4845,299.9095,,,,1159.0453,1186.3765,685.8162,73.9964,,9.9865,51.3802,53.6119,33.0623,,33.063,,-3.7,-3.7,,-1.3936,-1.8584,-0.736,,-0.061,,156,343.3043,150.8271,338.0314,16.2484,15.8827,16.9232,16.5741,,,,2.55
underway_7200.41771227,41771227,201718030,2018-02-10T08:00:05,43141.3334,MULTIPOINT ((62.85318 -67.596025)),62.8532,-67.596,263.6838,164.0089,164.7,,0.1305,0.2217,0.0595,0.2192,-0.015,,,971.3929,33.09,20.4669,27.609,,37,14.2614,2778.0124,4.3272,386.1151,417.6677,,,318.0334,320.4439,,,,1258.6007,1295.2945,740.1907,677.6246,,9.7835,44.7214,46.6927,33.0786,,33.078,,-0.9,-0.9036,,2.3773,2.702,-0.6215,,0.028,,254.4984,89.8483,261.4984,95.8901,5.5646,5.6916,5.5549,5.6833,,,,2.7
underway_7200.41771947,41771947,201718030,2018-02-10T10:00:05,43141.4167,MULTIPOINT ((62.855813 -67.595666)),62.8558,-67.5957,225.1,217.9074,219.1,,0.3213,0.3137,0.0292,-0.2065,-0.5283,,,971.1787,33.5528,24.5342,27.536,,37.5,14.2306,3313.1812,4.2433,372.3143,402.8555,,,321.4538,321.7491,,,,467.737,1134.1956,71.9144,620.1191,,10.0677,50.0252,50.293,33.1192,,33.12,,-1.4,-1.5,,1.1609,2.0846,-0.8296,,-0.101,,299.2502,78.1002,302.1259,80.9383,10.4232,10.5125,9.2766,9.35,,,,2.73
underway_7200.41772667,41772667,201718030,2018-02-10T12:00:05,43141.5,MULTIPOINT ((62.857239 -67.596617)),62.8572,-67.5966,29.3,208.4862,209.6,,0.236,0.504,0.1196,-0.5753,-1.3515,,,970.54,33.25,41.1139,27.549,,37.17,14.2302,0,4.166,378.994,409.9418,,,325.3177,328.5251,,,,818.2384,781.0663,436.7475,438.1873,,9.9594,51.9404,56.0053,33.1118,,33.112,,-0.3865,-1.7,,3.0335,3.0835,-0.7605,,-0.077,,306.0016,97.9518,308.6677,100.9343,5.2786,5.2666,5.7347,5.7334,,,,2.8479
underway_7200.41773387,41773387,201718030,2018-02-10T14:00:05,43141.5834,MULTIPOINT ((62.859138 -67.597378)),62.8591,-67.5974,281.6497,239.3424,240.3,,0.3522,0.3767,0.2979,-0.5253,-0.7088,,,969.4872,32.84,27.2737,27.747,,36.72,14.2511,3673.6398,4.2358,385.0345,416.8165,,,322.9707,320.8985,,,,410.3043,370.375,213.9623,234.252,,9.9696,57.6616,53.2,33.1864,,33.1871,,-2.5,-1.0038,,1.2579,1.3081,-0.7095,,0.0939,,166.2092,293.8139,160.7908,287.5372,2.4121,2.3,2.7431,2.6,,,,3.19
underway_7200.41774107,41774107,201718030,2018-02-10T16:00:05,43141.6667,MULTIPOINT ((62.855623 -67.56577)),62.8556,-67.5658,266.3415,268.4892,269.7,,2.372,0.1827,0.0768,-0.0396,-0.1405,,,967.9428,32.99,38.2015,27.672,,36.8812,14.2661,0,4.3557,379.5476,410.6315,,,316.3709,306.7513,,,,50.1516,50.3163,36.828,43.8181,,10.1894,55.1564,56.672,33.0801,,33.0801,,-2.2,-2.1,,-0.1019,-1.7659,-0.5975,,0.103,,343.7485,21.6002,323.2491,8.6,1.2739,2.9501,0.6944,2.825,,,,3.28
underway_7200.41774827,41774827,201718030,2018-02-10T18:00:05,43141.75,MULTIPOINT ((62.665741 -67.565553)),62.6657,-67.5656,269.6589,255.7371,256.6804,,3.8961,0.2133,-0.0623,0.8585,0.3743,,,967.591,33.49,36.2707,27.495,,37.43,14.3147,0,4.3617,366.2581,396.2666,,,303.1131,303.8151,,,,0.3135,0,0,0,,9.6499,35.7997,39.2957,33.0989,,33.099,,-1.775,-1.6911,,-2.5301,-2.5826,-0.8533,,-0.132,,171.1181,283.7239,174.4121,286.7297,24.932,24.706,26.3493,26.3473,,,,3.2291
underway_7200.41775547,41775547,201718030,2018-02-10T20:00:05,43141.8334,MULTIPOINT ((62.875291 -67.558359)),62.8753,-67.5584,5.9119,351.341,352.6357,,7.0901,0.5484,-0.1545,0.3009,-0.1458,,,966.9127,33.36,31.6503,27.558,,37.29,14.2664,0,4.44,368.933,399.1433,,,290.1232,290.8308,,,,0.3136,0,0,0,,9.5602,55.2969,51.1,33.087,,33.087,,-4.7748,-4.8885,,-5.6671,-5.4958,-0.7569,,-0.044,,162.6704,165.491,157.6704,159.4905,41.1565,34.6983,39.4333,33.2721,,,,3.29
underway_7200.41776267,41776267,201718030,2018-02-10T22:00:05,43141.9167,MULTIPOINT ((62.878705 -67.561032)),62.8787,-67.561,342.4011,308.76,309.6315,,5.0221,0.2174,-0.2949,0.8164,0.3094,,,967.9153,33.93,27.1991,27.468,,37.91,14.3252,3663.8292,4.4506,361.2955,391.1301,,,286.7986,286.4018,,,,-0.1568,0,0,0,,9.2693,56.2579,60.3,33.127,,33.127,,-5.4,-5.1723,,-6.3046,-6.2679,-0.8297,,-0.19,,163.3768,213.2975,160.3768,209.7845,31.4198,26.3898,21.3216,16.2986,,,,2.77
underway_7200.41776987,41776987,201718030,2018-02-11T00:00:05,43142.0001,MULTIPOINT ((62.811244 -67.561064)),62.8112,-67.5611,73.8926,103.6667,104.6,,2.7304,0.7066,-0.1731,-0.5478,-1.4687,,,968.7509,34.2494,25.2342,27.374,,38.2594,14.2145,3405.2947,4.4404,358.2612,387.9006,,,287.7148,286.992,,,,39.5266,41.0065,19.3005,35.4027,,9.479,61.5424,61.9804,33.125,,33.1249,,-6.2,-6.4171,,-6.3902,-6.4719,-0.9247,,-0.303,,159.4175,51.3427,163.4175,54.7835,36.9506,37.1495,34.5243,34.5495,,,,2.41
underway_7200.41777707,41777707,201718030,2018-02-11T02:00:05,43142.0834,MULTIPOINT ((62.688988 -67.565472)),62.689,-67.5655,87.59,103.4244,104.1,,2.8216,0.3429,0.0007,-0.4526,-1.0478,,,971.2029,34.31,19.7776,27.33,,38.3209,14.2656,2687.3095,4.4154,357.987,387.6671,,,298.2019,295.4477,,,,373.8207,360.7847,215.7756,239.3898,,9.6076,59.178,61.7232,33.14,,33.1399,,-4.1653,-4.4824,,-3.3728,-3.8958,-0.9984,,-0.371,,171.3741,58.7405,175.916,62.7115,18.1474,18.6664,16.8171,17.1206,,,,2.32
underway_7200.41778427,41778427,201718030,2018-02-11T04:00:05,43142.1667,MULTIPOINT ((62.836896 -67.538813)),62.8369,-67.5388,151.9864,162.5486,163.8,,2.4003,0.2971,-0.3352,0.0894,-0.5341,,,973.1454,34.0815,14.3267,27.4061,,38.08,14.2829,1970.0932,4.4425,361.2426,391.0406,,,299.9675,297.455,,,,223.5975,795.4871,429.7554,463.7266,,9.7429,61.9913,61.6046,33.1287,,33.1271,,-5,-4.7,,-2.8818,-2.9206,-0.8903,,-0.267,,192.4983,24.7495,186,18.3007,21.8617,23.7021,20.9003,22.9017,,,,2.5085
underway_7200.41779147,41779147,201718030,2018-02-11T06:00:05,43142.25,MULTIPOINT ((62.854002 -67.596301)),62.854,-67.5963,118,162.3944,163.3569,,0.21,0.3349,0.1296,0.2298,-0.0286,,,975.73,34.7018,23.7959,27.346,,38.76,14.2971,3216.0373,4.2718,332.9365,360.3829,,,321.4813,304.8002,,,,1065.0149,194.7515,634.951,65.7385,,9.4723,52.0574,57.7609,33.1552,,33.1561,,-1.6,-2.8,,2.3485,-2.5006,-1.0256,,-0.3661,,246.5393,80.3854,252.1572,86.0033,5.3049,5.2,4.884,4.7618,,,,3.33
underway_7200.41779867,41779867,201718030,2018-02-11T08:00:05,43142.3334,MULTIPOINT ((62.853369 -67.596475)),62.8534,-67.5965,141.5315,133.33,134.1,,0.3284,0.1067,-0.1059,0.0555,-0.26,,,977.2375,34.15,22.2203,27.4591,,38.15,14.2744,3008.7184,4.3764,340.8828,368.9258,,,309.8928,304.7309,,,,1246.6013,1276.5602,740.1907,696.1487,,8.2612,45.2505,46.1,33.1295,,33.1309,,-1.5,-1.5,,0.0837,-0.2789,-0.8779,,-0.2039,,176.7445,42.3793,180.9076,45.7353,15.284,15.5418,14.338,14.5837,,,,3.75
underway_7200.41780587,41780587,201718030,2018-02-11T10:00:05,43142.4167,MULTIPOINT ((62.852054 -67.596418)),62.8521,-67.5964,190.779,160.3291,161.3,,0.0683,0.5153,-0.0167,-0.2203,-1.1866,,,978.3449,34.36,29.0971,27.398,,38.3729,14.2316,3913.5714,4.1697,334.801,362.4829,,,316.0581,315.6812,,,,1196.8453,1186.0528,687.5704,645.7698,,7.8349,43.1127,42.6706,33.154,,33.154,,-0.7,-0.5,,1.6216,1.3902,-0.9946,,-0.301,,145.752,344.9776,138.128,337.728,13.9331,13.976,14.8504,14.888,,,,3.8
