FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.3496961,3496961,199495070,1995-04-23T05:40:10,,MULTIPOINT ((110.2534 -65.4931)),110.2534,-65.4931,,,268.95,5.4038,,,,,,,,976.5,,,,,,,,,,,,,,,,162,,,,,,,,83,85,,,,,-10.83,-10.67,,,,0.69,-1.82,,,264,,,348,7.5615,,,11,,,31.7,
underway_1200.3497021,3497021,199495070,1995-04-23T06:00:10,,MULTIPOINT ((110.1862 -65.4868)),110.1862,-65.4868,,,320.58,5.4038,,,,,,,,976.4,,,,,,,,,,,,,,,,152,,,,,,,,81,83,,,,,-10.61,-10.58,,,,0.65,-1.82,,,273,,,330,7.8919,,,12,,,31.6,
underway_1200.3497081,3497081,199495070,1995-04-23T06:20:10,,MULTIPOINT ((110.1667 -65.4807)),110.1667,-65.4807,,,305.18,0,,,,,,,,976.5,,,,,,,,,,,,,,,,139,,,,,,,,82,82,,,,,-10.36,-10.53,,,,0.61,-1.82,,,254,,,312,5.4621,,,5,,,31.9,
underway_1200.3497141,3497141,199495070,1995-04-23T06:40:10,,MULTIPOINT ((110.1638 -65.481)),110.1638,-65.481,,,303.79,0,,,,,,,,976.5,,,,,,,,,,,,,,,,116,,,,,,,,82,82,,,,,-10.36,-10.59,,,,0.62,-1.82,,,261,,,311,5.6565,,,5,,,31.9,
underway_1200.3497201,3497201,199495070,1995-04-23T07:00:10,,MULTIPOINT ((110.1655 -65.4804)),110.1655,-65.4804,,,303.8,0,,,,,,,,976.2,,,,,,,,,,,,,,,,98,,,,,,,,83,82,,,,,-10.34,-10.61,,,,0.63,-1.82,,,266,,,329,7.8142,,,6,,,31.5,
underway_1200.3497396,3497396,199495070,1995-04-23T08:05:10,,MULTIPOINT ((110.1445 -65.4712)),110.1445,-65.4712,,,309.38,0,,,,,,,,976,,,,,,,,,,,,,,,,38,,,,,,,,86,86,,,,,-11,-11.09,,,,0.66,-1.83,,,270,,,318,13.4513,,,12,,,31.4,
underway_1200.3497441,3497441,199495070,1995-04-23T08:20:10,,MULTIPOINT ((110.0944 -65.4583)),110.0944,-65.4583,,,325.09,6.298,,,,,,,,976,,,,,,,,,,,,,,,,27,,,,,,,,86,86,,,,,-10.68,-10.87,,,,0.64,-1.82,,,263,,,314,11.0798,,,13,,,31.6,
underway_1200.3497501,3497501,199495070,1995-04-23T08:40:10,,MULTIPOINT ((110.0342 -65.4407)),110.0342,-65.4407,,,301,1.8078,,,,,,,,976,,,,,,,,,,,,,,,,14,,,,,,,,85,85,,,,,-10.64,-10.78,,,,0.64,-1.82,,,268,,,318,12.2072,,,12,,,31.5,
underway_1200.3497561,3497561,199495070,1995-04-23T09:00:10,,MULTIPOINT ((109.9574 -65.4208)),109.9574,-65.4208,,,331.73,4.5097,,,,,,,,975.8,,,,,,,,,,,,,,,,6,,,,,,,,86,86,,,,,-10.53,-10.48,,,,0.65,-1.81,,,269,,,319,15.1229,,,19,,,31.6,
underway_1200.3497621,3497621,199495070,1995-04-23T09:20:10,,MULTIPOINT ((109.9067 -65.4035)),109.9067,-65.4035,,,220.83,3.5961,,,,,,,,975.7,,,,,,,,,,,,,,,,2,,,,,,,,88,87,,,,,-10.76,-10.39,,,,0.65,-1.82,,,263,,,42,11.1964,,,12,,,32.4,
underway_1200.3497721,3497721,199495070,1995-04-23T09:53:30,,MULTIPOINT ((109.8908 -65.4387)),109.8908,-65.4387,,,128.7,0,,,,,,,,975.9,,,,,,,,,,,,,,,,1,,,,,,,,87,84,,,,,-10.87,-10,,,,0.64,-1.79,,,253,,,130,14.4232,,,11,,,34.6,
underway_1200.3497741,3497741,199495070,1995-04-23T10:00:10,,MULTIPOINT ((109.8922 -65.4381)),109.8922,-65.4381,,,128.7,0,,,,,,,,976,,,,,,,,,,,,,,,,1,,,,,,,,87,86,,,,,-10.75,-9.98,,,,0.65,-1.78,,,260,,,136,12.9847,,,12,,,31.6,
underway_1200.3497801,3497801,199495070,1995-04-23T10:20:10,,MULTIPOINT ((109.8907 -65.4385)),109.8907,-65.4385,,,128.71,0,,,,,,,,976,,,,,,,,,,,,,,,,1,,,,,,,,86,86,,,,,-10.98,-10.12,,,,0.67,-1.78,,,242,,,124,11.8768,,,11,,,31.6,
underway_1200.3497861,3497861,199495070,1995-04-23T10:40:10,,MULTIPOINT ((109.8907 -65.4382)),109.8907,-65.4382,,,128.71,0,,,,,,,,975.9,,,,,,,,,,,,,,,,1,,,,,,,,86,87,,,,,-11.1,-10.2,,,,0.7,-1.8,,,253,,,138,10.691,,,10,,,31.5,
underway_1200.3497921,3497921,199495070,1995-04-23T11:00:10,,MULTIPOINT ((109.8905 -65.4384)),109.8905,-65.4384,,,128.7,0,,,,,,,,975.9,,,,,,,,,,,,,,,,1,,,,,,,,85,87,,,,,-11.11,-10.26,,,,0.73,-1.8,,,251,,,129,10.6327,,,10,,,31.5,
underway_1200.3497981,3497981,199495070,1995-04-23T11:20:10,,MULTIPOINT ((109.892 -65.4389)),109.892,-65.4389,,,128.7,0,,,,,,,,975.8,,,,,,,,,,,,,,,,1,,,,,,,,86,88,,,,,-11.04,-10.16,,,,0.74,-1.8,,,263,,,138,11.5269,,,9,,,32.2,
underway_1200.3498041,3498041,199495070,1995-04-23T11:40:10,,MULTIPOINT ((109.8911 -65.4386)),109.8911,-65.4386,,,128.69,0,,,,,,,,975.7,,,,,,,,,,,,,,,,1,,,,,,,,86,88,,,,,-11.02,-10.23,,,,0.77,-1.81,,,249,,,123,11.8573,,,9,,,31.5,
underway_1200.3498101,3498101,199495070,1995-04-23T12:00:10,,MULTIPOINT ((109.8914 -65.4385)),109.8914,-65.4385,,,128.7,0,,,,,,,,975.6,,,,,,,,,,,,,,,,1,,,,,,,,86,88,,,,,-11.32,-10.47,,,,0.8,-1.81,,,260,,,143,13.5485,,,12,,,31.9,
underway_1200.3498161,3498161,199495070,1995-04-23T12:20:10,,MULTIPOINT ((109.8916 -65.4388)),109.8916,-65.4388,,,128.68,0,,,,,,,,975.5,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,-11.38,-10.54,,,,0.82,-1.82,,,271,,,144,17.8249,,,16,,,31.4,
underway_1200.3498221,3498221,199495070,1995-04-23T12:40:10,,MULTIPOINT ((109.8905 -65.4383)),109.8905,-65.4383,,,128.69,0,,,,,,,,975.3,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,-11.38,-10.73,,,,0.85,-1.81,,,263,,,139,16.7558,,,14,,,31.5,
underway_1200.3498281,3498281,199495070,1995-04-23T13:00:10,,MULTIPOINT ((109.8918 -65.4386)),109.8918,-65.4386,,,128.67,0,,,,,,,,975.3,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,-11.46,-10.82,,,,0.87,-1.82,,,268,,,140,16.9113,,,14,,,31.5,
underway_1200.3498341,3498341,199495070,1995-04-23T13:20:10,,MULTIPOINT ((109.8913 -65.4383)),109.8913,-65.4383,,,128.69,0,,,,,,,,975.3,,,,,,,,,,,,,,,,1,,,,,,,,87,90,,,,,-11.52,-10.76,,,,0.9,-1.81,,,253,,,126,13.0042,,,11,,,31.5,
underway_1200.3498401,3498401,199495070,1995-04-23T13:40:10,,MULTIPOINT ((109.8914 -65.4385)),109.8914,-65.4385,,,128.7,0,,,,,,,,975.2,,,,,,,,,,,,,,,,1,,,,,,,,87,90,,,,,-11.69,-10.82,,,,0.92,-1.81,,,258,,,136,16.6002,,,14,,,31.5,
underway_1200.3498461,3498461,199495070,1995-04-23T14:00:10,,MULTIPOINT ((109.8911 -65.4387)),109.8911,-65.4387,,,129.03,0,,,,,,,,975.1,,,,,,,,,,,,,,,,1,,,,,,,,87,91,,,,,-11.75,-10.79,,,,0.99,-1.81,,,274,,,147,15.0646,,,14,,,31.5,
underway_1200.3498521,3498521,199495070,1995-04-23T14:20:10,,MULTIPOINT ((109.8915 -65.4386)),109.8915,-65.4386,,,129.04,0,,,,,,,,975,,,,,,,,,,,,,,,,1,,,,,,,,87,91,,,,,-11.71,-11.07,,,,1.02,-1.81,,,277,,,153,16.6974,,,15,,,31.5,
underway_1200.3498581,3498581,199495070,1995-04-23T14:40:10,,MULTIPOINT ((109.8902 -65.4385)),109.8902,-65.4385,,,129.04,0,,,,,,,,975,,,,,,,,,,,,,,,,1,,,,,,,,88,90,,,,,-12.01,-11.02,,,,1.04,-1.82,,,291,,,156,14.7342,,,14,,,31.4,
underway_1200.3498641,3498641,199495070,1995-04-23T15:00:10,,MULTIPOINT ((109.8913 -65.4385)),109.8913,-65.4385,,,129.02,0,,,,,,,,974.9,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,-12.05,-11.3,,,,1.04,-1.82,,,275,,,153,11.8962,,,12,,,31.4,
underway_1200.3498701,3498701,199495070,1995-04-23T15:20:10,,MULTIPOINT ((109.8908 -65.4383)),109.8908,-65.4383,,,129.04,0,,,,,,,,974.9,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,-12.08,-11.28,,,,1.06,-1.81,,,276,,,149,12.9847,,,10,,,31.7,
underway_1200.3498761,3498761,199495070,1995-04-23T15:40:10,,MULTIPOINT ((109.8898 -65.4385)),109.8898,-65.4385,,,129.02,0,,,,,,,,974.9,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,-12.34,-11.44,,,,1.07,-1.81,,,265,,,139,10.38,,,8,,,31.8,
underway_1200.3498821,3498821,199495070,1995-04-23T16:00:10,,MULTIPOINT ((109.8909 -65.4384)),109.8909,-65.4384,,,129.01,0,,,,,,,,974.9,,,,,,,,,,,,,,,,1,,,,,,,,87,91,,,,,-12.2,-11.43,,,,1.07,-1.81,,,259,,,135,11.2936,,,9,,,31.4,
underway_1200.3498881,3498881,199495070,1995-04-23T16:20:10,,MULTIPOINT ((109.8907 -65.4385)),109.8907,-65.4385,,,129.04,0,,,,,,,,974.8,,,,,,,,,,,,,,,,1,,,,,,,,87,90,,,,,-12.68,-11.7,,,,1.08,-1.82,,,274,,,150,12.5377,,,10,,,31.4,
underway_1200.3498941,3498941,199495070,1995-04-23T16:40:10,,MULTIPOINT ((109.8914 -65.4382)),109.8914,-65.4382,,,129.02,0,,,,,,,,974.7,,,,,,,,,,,,,,,,1,,,,,,,,87,91,,,,,-12.62,-11.83,,,,1.08,-1.81,,,244,,,128,10.8077,,,10,,,31.4,
underway_1200.3499001,3499001,199495070,1995-04-23T17:00:10,,MULTIPOINT ((109.8904 -65.4385)),109.8904,-65.4385,,,129.01,0,,,,,,,,974.6,,,,,,,,,,,,,,,,1,,,,,,,,87,91,,,,,-12.83,-11.98,,,,1.09,-1.82,,,246,,,128,11.2159,,,11,,,31.5,
underway_1200.3499061,3499061,199495070,1995-04-23T17:20:10,,MULTIPOINT ((109.8912 -65.4389)),109.8912,-65.4389,,,129.38,0,,,,,,,,974.6,,,,,,,,,,,,,,,,1,,,,,,,,88,91,,,,,-12.89,-11.83,,,,1.1,-1.81,,,269,,,145,10.4967,,,9,,,31.4,
underway_1200.3499121,3499121,199495070,1995-04-23T17:40:10,,MULTIPOINT ((109.8907 -65.4384)),109.8907,-65.4384,,,129.37,0,,,,,,,,974.5,,,,,,,,,,,,,,,,1,,,,,,,,88,91,,,,,-12.87,-11.79,,,,1.1,-1.81,,,266,,,139,10.2634,,,8,,,31.8,
underway_1200.3499181,3499181,199495070,1995-04-23T18:00:10,,MULTIPOINT ((109.8919 -65.4387)),109.8919,-65.4387,,,129.37,0,,,,,,,,974.4,,,,,,,,,,,,,,,,1,,,,,,,,88,91,,,,,-12.9,-11.93,,,,1.11,-1.82,,,268,,,142,11.2353,,,9,,,31.6,
underway_1200.3499241,3499241,199495070,1995-04-23T18:20:10,,MULTIPOINT ((109.8912 -65.4385)),109.8912,-65.4385,,,129.36,0,,,,,,,,974.4,,,,,,,,,,,,,,,,1,,,,,,,,88,91,,,,,-13.06,-11.9,,,,1.11,-1.82,,,283,,,155,9.0582,,,7,,,31.4,
underway_1200.3499301,3499301,199495070,1995-04-23T18:40:10,,MULTIPOINT ((109.8915 -65.4383)),109.8915,-65.4383,,,129.36,0,,,,,,,,974.3,,,,,,,,,,,,,,,,1,,,,,,,,88,90,,,,,-13.13,-12.14,,,,1.12,-1.82,,,276,,,155,12.0517,,,10,,,31.5,
underway_1200.3499361,3499361,199495070,1995-04-23T19:00:10,,MULTIPOINT ((109.8901 -65.4382)),109.8901,-65.4382,,,129.36,0,,,,,,,,974.3,,,,,,,,,,,,,,,,1,,,,,,,,88,90,,,,,-13.69,-12.51,,,,1.11,-1.81,,,280,,,152,13.8595,,,13,,,31.5,
underway_1200.3499421,3499421,199495070,1995-04-23T19:20:10,,MULTIPOINT ((109.892 -65.4389)),109.892,-65.4389,,,129.39,0,,,,,,,,974.2,,,,,,,,,,,,,,,,1,,,,,,,,87,90,,,,,-13.65,-12.7,,,,1.13,-1.82,,,284,,,153,14.7925,,,13,,,31.5,
underway_1200.3499481,3499481,199495070,1995-04-23T19:40:10,,MULTIPOINT ((109.8911 -65.4387)),109.8911,-65.4387,,,129.38,0,,,,,,,,974,,,,,,,,,,,,,,,,1,,,,,,,,88,90,,,,,-13.69,-12.64,,,,1.13,-1.82,,,283,,,156,13.2957,,,11,,,31.5,
underway_1200.3499541,3499541,199495070,1995-04-23T20:00:10,,MULTIPOINT ((109.8916 -65.4385)),109.8916,-65.4385,,,129.38,0,,,,,,,,973.9,,,,,,,,,,,,,,,,1,,,,,,,,87,90,,,,,-13.8,-12.98,,,,1.14,-1.81,,,274,,,147,14.6759,,,13,,,31.4,
underway_1200.3499601,3499601,199495070,1995-04-23T20:20:10,,MULTIPOINT ((109.8912 -65.4386)),109.8912,-65.4386,,,129.37,0,,,,,,,,973.8,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,-14.19,-12.84,,,,1.15,-1.82,,,285,,,158,14.0927,,,13,,,31.5,
underway_1200.3499661,3499661,199495070,1995-04-23T20:40:10,,MULTIPOINT ((109.8908 -65.4386)),109.8908,-65.4386,,,129.37,0,,,,,,,,973.7,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,-14.19,-13.17,,,,1.15,-1.82,,,289,,,162,15.5895,,,14,,,31.5,
underway_1200.3499721,3499721,199495070,1995-04-23T21:00:10,,MULTIPOINT ((109.89 -65.4384)),109.89,-65.4384,,,129.37,0,,,,,,,,973.7,,,,,,,,,,,,,,,,1,,,,,,,,87,90,,,,,-14.1,-13.19,,,,1.14,-1.81,,,280,,,151,16.5225,,,14,,,31.5,
underway_1200.3499781,3499781,199495070,1995-04-23T21:20:10,,MULTIPOINT ((109.8912 -65.4385)),109.8912,-65.4385,,,129.37,0,,,,,,,,973.8,,,,,,,,,,,,,,,,1,,,,,,,,88,89,,,,,-14.49,-13.37,,,,1.14,-1.82,,,281,,,154,15.3951,,,15,,,31.5,
underway_1200.3499841,3499841,199495070,1995-04-23T21:40:10,,MULTIPOINT ((109.8914 -65.4389)),109.8914,-65.4389,,,129.37,0,,,,,,,,973.9,,,,,,,,,,,,,,,,1,,,,,,,,88,88,,,,,-14.56,-13.36,,,,1.15,-1.82,,,290,,,159,15.259,,,15,,,31.5,
underway_1200.3499901,3499901,199495070,1995-04-23T22:00:10,,MULTIPOINT ((109.8908 -65.4387)),109.8908,-65.4387,,,129.39,0,,,,,,,,973.9,,,,,,,,,,,,,,,,1,,,,,,,,88,89,,,,,-14.42,-13.37,,,,1.17,-1.82,,,276,,,158,13.6651,,,13,,,31.4,
underway_1200.3499961,3499961,199495070,1995-04-23T22:20:10,,MULTIPOINT ((109.8905 -65.4385)),109.8905,-65.4385,,,129.39,0,,,,,,,,974,,,,,,,,,,,,,,,,1,,,,,,,,88,89,,,,,-14.63,-13.63,,,,1.16,-1.81,,,274,,,146,14.1122,,,12,,,31.5,
underway_1200.3500021,3500021,199495070,1995-04-23T22:40:10,,MULTIPOINT ((109.8905 -65.4385)),109.8905,-65.4385,,,129.03,0,,,,,,,,974,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,-14.84,-13.92,,,,1.17,-1.81,,,279,,,151,16.5419,,,14,,,31.4,
underway_1200.3500081,3500081,199495070,1995-04-23T23:00:10,,MULTIPOINT ((109.8913 -65.4383)),109.8913,-65.4383,,,128.72,0,,,,,,,,974.1,,,,,,,,,,,,,,,,1,,,,,,,,87,89,,,,,-15.15,-14.44,,,,1.18,-1.81,,,274,,,150,12.5765,,,11,,,31.5,
underway_1200.3500141,3500141,199495070,1995-04-23T23:20:10,,MULTIPOINT ((109.8374 -65.4622)),109.8374,-65.4622,,,199.19,11.7018,,,,,,,,973.7,,,,,,,,,,,,,,,,1,,,,,,,,88,87,,,,,-16.39,-15.87,,,,1.12,-1.33,,,274,,,42,13.1014,,,17,,,31.4,
underway_1200.3500201,3500201,199495070,1995-04-23T23:40:10,,MULTIPOINT ((109.7991 -65.53)),109.7991,-65.53,,,181.12,12.596,,,,,,,,973.6,,,,,,,,,,,,,,,,1,,,,,,,,89,88,,,,,-16.87,-16.25,,,,-0.02,-1.75,,,282,,,53,10.9243,,,12,,,31.6,
underway_1200.3500261,3500261,199495070,1995-04-24T00:00:10,,MULTIPOINT ((109.8146 -65.6048)),109.8146,-65.6048,,,172.61,12.596,,,,,,,,973.4,,,,,,,,,,,,,,,,2,,,,,,,,88,87,,,,,-17.47,-16.61,,,,-0.18,-1.59,,,281,,,51,11.7796,,,12,,,31.4,
underway_1200.3500321,3500321,199495070,1995-04-24T00:20:10,,MULTIPOINT ((109.8962 -65.6593)),109.8962,-65.6593,,,155.96,10.8077,,,,,,,,973.5,,,,,,,,,,,,,,,,6,,,,,,,,86,85,,,,,-18.47,-17.24,,,,-0.14,-1.8,,,270,,,47,8.4556,,,7,,,31.5,
underway_1200.3500381,3500381,199495070,1995-04-24T00:40:10,,MULTIPOINT ((110.0025 -65.7104)),110.0025,-65.7104,,,146.85,10.8077,,,,,,,,973.4,,,,,,,,,,,,,,,,18,,,,,,,,87,86,,,,,-18.1,-17.71,,,,-0.27,-1.74,,,289,,,89,10.9437,,,7,,,31.4,
underway_1200.3500441,3500441,199495070,1995-04-24T01:00:10,,MULTIPOINT ((110.0147 -65.7489)),110.0147,-65.7489,,,192.92,8.1057,,,,,,,,973.3,,,,,,,,,,,,,,,,35,,,,,,,,86,84,,,,,-19.52,-18.53,,,,0.01,-1.75,,,278,,,46,8.6889,,,11,,,31.6,
underway_1200.3500501,3500501,199495070,1995-04-24T01:20:10,,MULTIPOINT ((110.0092 -65.7692)),110.0092,-65.7692,,,188.77,0,,,,,,,,973.3,,,,,,,,,,,,,,,,62,,,,,,,,85,85,,,,,-19.8,-19.11,,,,0.26,-1.66,,,304,,,123,7.0172,,,5,,,31.2,
underway_1200.3500561,3500561,199495070,1995-04-24T01:40:10,,MULTIPOINT ((110.0097 -65.7694)),110.0097,-65.7694,,,188.77,0,,,,,,,,973.1,,,,,,,,,,,,,,,,89,,,,,,,,85,85,,,,,-19.22,-18.56,,,,0.42,-1.69,,,299,,,121,6.7062,,,6,,,29.7,
underway_1200.3500621,3500621,199495070,1995-04-24T02:00:10,,MULTIPOINT ((110.0101 -65.7695)),110.0101,-65.7695,,,189.11,0,,,,,,,,973,,,,,,,,,,,,,,,,120,,,,,,,,85,85,,,,,-19.35,-17.83,,,,0.54,-1.72,,,298,,,119,8.7083,,,7,,,29.6,
underway_1200.3500681,3500681,199495070,1995-04-24T02:20:10,,MULTIPOINT ((110.0101 -65.7696)),110.0101,-65.7696,,,189.12,0,,,,,,,,973.3,,,,,,,,,,,,,,,,157,,,,,,,,84,84,,,,,-19.72,-19.48,,,,0.63,-1.76,,,281,,,102,5.8898,,,5,,,29.7,
underway_1200.3500741,3500741,199495070,1995-04-24T02:40:10,,MULTIPOINT ((110.0102 -65.7696)),110.0102,-65.7696,,,189.11,0,,,,,,,,973.5,,,,,,,,,,,,,,,,170,,,,,,,,84,84,,,,,-19.32,-18.94,,,,0.68,-1.78,,,280,,,102,4.9762,,,4,,,31.1,
underway_1200.3500801,3500801,199495070,1995-04-24T03:00:10,,MULTIPOINT ((110.0102 -65.7695)),110.0102,-65.7695,,,189.47,0,,,,,,,,973.3,,,,,,,,,,,,,,,,222,,,,,,,,84,84,,,,,-19.22,-18.93,,,,0.72,-1.8,,,272,,,91,6.0842,,,5,,,31.1,
underway_1200.3500861,3500861,199495070,1995-04-24T03:20:10,,MULTIPOINT ((110.0095 -65.7694)),110.0095,-65.7694,,,189.47,0,,,,,,,,973.2,,,,,,,,,,,,,,,,265,,,,,,,,84,84,,,,,-18.93,-18.5,,,,0.75,-1.8,,,279,,,99,5.8509,,,4,,,29.6,
underway_1200.3500921,3500921,199495070,1995-04-24T03:40:10,,MULTIPOINT ((110.0105 -65.7695)),110.0105,-65.7695,,,189.46,0,,,,,,,,973.3,,,,,,,,,,,,,,,,249,,,,,,,,85,84,,,,,-18.8,-18.09,,,,0.78,-1.8,,,285,,,107,6.1814,,,5,,,29.6,
underway_1200.3500981,3500981,199495070,1995-04-24T04:00:10,,MULTIPOINT ((110.01 -65.7698)),110.01,-65.7698,,,189.46,0,,,,,,,,973.3,,,,,,,,,,,,,,,,135,,,,,,,,85,85,,,,,-18.46,-17.87,,,,0.8,-1.81,,,295,,,115,6.9394,,,5,,,29.6,
underway_1200.3501041,3501041,199495070,1995-04-24T04:20:10,,MULTIPOINT ((110.0105 -65.7697)),110.0105,-65.7697,,,189.46,0,,,,,,,,973.4,,,,,,,,,,,,,,,,111,,,,,,,,86,86,,,,,-18.04,-17.88,,,,0.91,-1.81,,,270,,,91,4.9179,,,4,,,29.7,
underway_1200.3501101,3501101,199495070,1995-04-24T04:40:10,,MULTIPOINT ((110.0089 -65.7699)),110.0089,-65.7699,,,189.46,0,,,,,,,,973.1,,,,,,,,,,,,,,,,270,,,,,,,,85,85,,,,,-17.99,-17.7,,,,1.01,-1.81,,,272,,,95,5.6565,,,4,,,29.6,
underway_1200.3501161,3501161,199495070,1995-04-24T05:00:10,,MULTIPOINT ((110.0105 -65.7697)),110.0105,-65.7697,,,189.11,0,,,,,,,,973.2,,,,,,,,,,,,,,,,267,,,,,,,,85,84,,,,,-18.73,-18.47,,,,0.99,-1.81,,,277,,,100,6.8811,,,5,,,30.1,
underway_1200.3501221,3501221,199495070,1995-04-24T05:20:10,,MULTIPOINT ((110.0107 -65.7696)),110.0107,-65.7696,,,189.11,0,,,,,,,,972.9,,,,,,,,,,,,,,,,261,,,,,,,,86,85,,,,,-18.05,-17.13,,,,0.97,-1.81,,,294,,,115,9.3498,,,7,,,31.2,
underway_1200.3501281,3501281,199495070,1995-04-24T05:40:10,,MULTIPOINT ((110.0101 -65.7697)),110.0101,-65.7697,,,189.11,0,,,,,,,,973.1,,,,,,,,,,,,,,,,249,,,,,,,,85,84,,,,,-18.16,-17.42,,,,0.97,-1.81,,,292,,,111,5.8898,,,5,,,31.2,
underway_1200.3501341,3501341,199495070,1995-04-24T06:00:10,,MULTIPOINT ((110.0106 -65.7697)),110.0106,-65.7697,,,189.11,0,,,,,,,,973.3,,,,,,,,,,,,,,,,232,,,,,,,,85,84,,,,,-18.31,-17.8,,,,0.96,-1.8,,,276,,,98,8.2418,,,7,,,31.2,
underway_1200.3501401,3501401,199495070,1995-04-24T06:20:10,,MULTIPOINT ((110.0104 -65.7697)),110.0104,-65.7697,,,189.46,0,,,,,,,,973.2,,,,,,,,,,,,,,,,219,,,,,,,,86,84,,,,,-18.35,-17.99,,,,0.96,-1.81,,,263,,,79,6.298,,,5,,,29.6,
underway_1200.3501461,3501461,199495070,1995-04-24T06:40:10,,MULTIPOINT ((110.0106 -65.7692)),110.0106,-65.7692,,,189.46,0,,,,,,,,973.1,,,,,,,,,,,,,,,,196,,,,,,,,87,85,,,,,-17.72,-17.42,,,,0.96,-1.8,,,266,,,88,6.5896,,,6,,,31.2,
underway_1200.3501521,3501521,199495070,1995-04-24T07:00:10,,MULTIPOINT ((110.0089 -65.7691)),110.0089,-65.7691,,,189.46,0,,,,,,,,973,,,,,,,,,,,,,,,,162,,,,,,,,88,86,,,,,-17.17,-16.91,,,,0.96,-1.8,,,284,,,111,6.8811,,,5,,,29.6,
underway_1200.3501581,3501581,199495070,1995-04-24T07:20:10,,MULTIPOINT ((110.011 -65.7696)),110.011,-65.7696,,,189.46,0,,,,,,,,972.9,,,,,,,,,,,,,,,,128,,,,,,,,87,84,,,,,-18.44,-17.96,,,,0.96,-1.8,,,276,,,100,7.8919,,,7,,,29.6,
underway_1200.3501641,3501641,199495070,1995-04-24T07:40:10,,MULTIPOINT ((110.0094 -65.7694)),110.0094,-65.7694,,,189.46,0,,,,,,,,973,,,,,,,,,,,,,,,,95,,,,,,,,88,85,,,,,-17.75,-17.4,,,,0.97,-1.8,,,286,,,109,7.4448,,,6,,,29.6,
underway_1200.3501701,3501701,199495070,1995-04-24T08:00:10,,MULTIPOINT ((110.0091 -65.7695)),110.0091,-65.7695,,,189.46,0,,,,,,,,973,,,,,,,,,,,,,,,,62,,,,,,,,88,85,,,,,-17.82,-17.51,,,,0.96,-1.8,,,281,,,105,8.5917,,,7,,,29.6,
underway_1200.3501761,3501761,199495070,1995-04-24T08:20:10,,MULTIPOINT ((110.0105 -65.7699)),110.0105,-65.7699,,,189.47,0,,,,,,,,973,,,,,,,,,,,,,,,,33,,,,,,,,87,85,,,,,-17.84,-17.54,,,,0.96,-1.81,,,286,,,110,8.5528,,,7,,,31.2,
underway_1200.3501821,3501821,199495070,1995-04-24T08:40:10,,MULTIPOINT ((110.0104 -65.7695)),110.0104,-65.7695,,,189.47,0,,,,,,,,973,,,,,,,,,,,,,,,,14,,,,,,,,88,86,,,,,-17.82,-17.61,,,,0.97,-1.8,,,284,,,105,9.8163,,,8,,,29.6,
underway_1200.3501881,3501881,199495070,1995-04-24T09:00:10,,MULTIPOINT ((110.0101 -65.7698)),110.0101,-65.7698,,,189.47,0,,,,,,,,973.1,,,,,,,,,,,,,,,,5,,,,,,,,87,85,,,,,-18.18,-18.04,,,,0.98,-1.8,,,277,,,102,10.069,,,8,,,31.2,
