FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.12175450,12175450,199900050,2000-02-02T00:00:00,,MULTIPOINT ((110.1609 -65.3938)),110.1609,-65.3938,276.59,,273.95,7.0467,9.56,0.46,-1.67,1.68,-0.86,,,977.1,,,27.4099,,,12.9758,,,,,,0.34,,,,251.98,,,,188.69,191.06,10.62,,82.52,79.43,,,33.8268,,-1.94,-1.93,25.86,,,-1.23,-1.44,-0.8935,,91.15,176.69,92.68,178.47,37.62,32.22,38.1,32.7,,,1368.2442,
underway_7200.12176170,12176170,199900050,2000-02-02T02:00:00,,MULTIPOINT ((109.7711 -65.3596)),109.7711,-65.3596,110.21,,85.33,1.2454,0.76,0.65,-1.87,2.63,-2.27,,,976.8,,,27.3565,,,13.0681,32.1913,1.6404,,,,0.99,,,,426.28,,,,326.75,345.48,18.79,,77.39,78.63,,,33.8541,,-1.99,-1.89,25.84,,,-1.36,-1.55,-0.9823,,98.02,12.48,94.69,9.15,40.48,40.48,40.09,40.1,,,552.7258,
underway_7200.12176890,12176890,199900050,2000-02-02T04:00:00,,MULTIPOINT ((109.3801 -65.5292)),109.3801,-65.5292,185.14,,182.52,2.3597,4.11,0.33,-0.06,0.66,-0.36,,,980,,,27.0739,,,13.033,60.8111,1.6602,,,,1.77,,,,576.88,,,,524.35,532.14,26.93,,74.73,75.08,,,33.7326,,-1.46,-1.13,25.84,,,-1.43,-1.69,-1.2173,,99.29,282.91,112.44,295.36,24.02,24.34,26.76,27.47,,,454.9969,
underway_7200.12177610,12177610,199900050,2000-02-02T06:00:00,,MULTIPOINT ((109.3206 -65.8459)),109.3206,-65.8459,189.22,,189.78,7.7535,10.26,-0.08,-0.41,0.63,0.21,,,980.3,,,27.4295,,,14.1714,34.7155,1.6744,,,,0.92,,,,281.16,,,,203.61,209.66,13.81,,67.72,69.69,,,33.7834,,-0.5,-0.17,25.85,,,-1.11,-1.29,-0.8311,,101.36,296.39,116.29,307.71,15.66,17.48,16.12,19.48,,,384.1389,
underway_7200.12178330,12178330,199900050,2000-02-02T08:00:00,,MULTIPOINT ((109.5465 -66.074)),109.5465,-66.074,141.79,,131.96,4.0579,6.02,0.01,-0.57,0.29,-0.16,,,979.9,,,27.207,,,13.0901,50.1755,1.6858,,,,0.91,,,,428.5,,,,333.17,341.19,17.75,,71.42,73.74,,,33.736,,-0.49,-0.79,25.85,,,-1.28,-1.55,-1.0586,,223.08,63.58,237.01,75.97,7.1,7.92,7.31,7.29,,,760.7779,
underway_7200.12179050,12179050,199900050,2000-02-02T10:00:00,,MULTIPOINT ((109.9109 -66.157)),109.9109,-66.157,105.16,,104.43,4.1372,5,-0.33,-0.47,-0.15,-0.4,,,979.1,,,27.2572,,,13.0198,53.9528,1.6829,,,,0.18,,,,118.45,,,,84.85,87.57,5.16,,84.44,86.29,,,33.7902,,-1.37,-1.02,25.84,,,-1.37,-1.59,-1.0459,,150.63,31.26,153.87,32.94,7.17,10,6.83,9.56,,,505.9316,
underway_7200.12179770,12179770,199900050,2000-02-02T12:00:00,,MULTIPOINT ((110.2364 -66.2143)),110.2364,-66.2143,306.43,,309.27,2.1397,2.23,0.13,-0.3,0.27,-0.05,,,978.9,,,27.3281,,,13.1912,54.1586,1.6687,,,,0.02,,,,12.08,,,,8.29,9.31,0.3,,77.4,77.46,,,33.7978,,-0.33,-0.18,25.84,,,-1.26,-1.47,-0.9667,,190.76,286.57,207.47,298.33,2.46,2.27,2.49,2.77,,,205.625,
underway_7200.12180490,12180490,199900050,2000-02-02T14:00:00,,MULTIPOINT ((110.0777 -66.1838)),110.0777,-66.1838,250.78,,247.59,2.4664,2.69,0.09,-0.4,1.06,0.73,,,979.6,,,27.1546,,,12.9582,53.2143,1.6829,,,,0,,,,-0.59,,,,-0.53,0.01,-0.42,,87.58,90.3,,,33.7515,,-1.22,-0.67,25.84,,,-1.41,-1.64,-1.1359,,300.63,53,311.6,63.97,6.27,6.27,5.79,5.79,,,292.9997,
underway_7200.12181210,12181210,199900050,2000-02-02T16:00:00,,MULTIPOINT ((110.224 -66.2075)),110.224,-66.2075,115.05,,131.15,2.3775,3.15,0.15,-0.77,2.36,1.99,,,980.6,,,27.2735,,,12.5582,48.9952,1.6886,,,,0,,,,-1.51,,,,-1.44,-0.89,-0.51,,87.88,89.25,,,33.7905,,-1.27,-1.27,25.84,,,-1.29,-1.52,-1.0263,,217.54,70.9,238.74,91.56,6.37,6.73,6.51,6.21,,,180.797,
underway_7200.12181930,12181930,199900050,2000-02-02T18:00:00,,MULTIPOINT ((110.2484 -66.2154)),110.2484,-66.2154,301.64,,294.4,2.6169,3.38,0.06,-0.38,3.16,2.92,,,981.3,,,27.3226,,,12.6769,43.1961,1.6971,,,,0,,,,-1.49,,,,-1.75,0.02,-0.5,,53.03,56.8,,,33.8091,,2.5,0.76,25.85,,,-1.31,-1.53,-0.9833,,82.18,142.7,86.22,149.23,12.51,11.03,21.02,19.45,,,166.875,
underway_7200.12182650,12182650,199900050,2000-02-02T20:00:00,,MULTIPOINT ((110.2589 -66.2146)),110.2589,-66.2146,108.93,,111.43,2.0831,2.56,0.14,-0.24,3.9,3.44,,,982.1,,,27.3041,,,12.567,50.23,1.6829,,,,0.01,,,,1.02,,,,0.3,1.3,-0.34,,60.49,65.21,,,33.8036,,-0.31,-0.25,25.84,,,-1.28,-1.5,-1.0009,,92.03,340.59,87.8,336.39,17.16,17.16,18.2,18.2,,,220.9976,
underway_7200.12183370,12183370,199900050,2000-02-02T22:00:00,,MULTIPOINT ((110.4685 -66.2538)),110.4685,-66.2538,127.02,,119.36,2.5166,3.52,0.24,-0.12,0.03,-0.48,,,983.3,,,27.3499,,,12.6154,38.2203,1.6602,,,,0.04,,,,48.56,,,,32.51,35.69,1.6,,54.4,57.66,,,33.8474,,0.02,0.1,25.83,,,-1.29,-1.5,-0.9843,,120.86,1.19,113.67,355.35,7.4,9.2,7.97,9.76,,,,
underway_7200.12184090,12184090,199900050,2000-02-03T00:00:00,,MULTIPOINT ((110.5253 -66.2675)),110.5253,-66.2675,199.8,,138.18,0.6583,1.84,0.04,-0.6,0.65,0.23,,,982.3,,,27.4361,,,12.5275,,,,,,0.24,,,,143.34,,,,94.75,99.32,6.62,,57.56,62.24,,,33.8734,,-0.03,0.07,25.84,,,-1.21,-1.41,-0.9032,,89.65,310.48,94.8,315.62,37.84,37.84,41.51,41.51,,,,
underway_7200.12184810,12184810,199900050,2000-02-03T02:00:00,,MULTIPOINT ((110.3009 -66.2246)),110.3009,-66.2246,296.78,,294.37,2.7689,3.9,0.36,-0.33,0.49,0.09,,,986.1,,,27.2703,,,12.7209,46.9068,1.6546,,,,0.34,,,,126.86,,,,92.01,95.94,5.89,,63.43,66.25,,,33.7894,,-0.2,-0.05,25.86,,,-1.34,-1.55,-1.0292,,246.69,317.26,250.37,320.27,14.14,15.4,15.4,16.74,,,172.9314,
underway_7200.12185530,12185530,199900050,2000-02-03T04:00:00,,MULTIPOINT ((110.4502 -66.2526)),110.4502,-66.2526,104.29,,109.27,4.0628,5.13,-0.02,-0.39,0.02,-0.31,,,987.8,,,27.3248,,,12.6725,37.4758,1.6574,,,,0.6,,,,182.8,,,,128.5,132.11,8.75,,57.67,61.34,,,33.8032,,0.82,1.01,25.85,,,-1.29,-1.49,-0.9755,,32.12,307.71,41.98,313.71,6.77,8.35,7.26,9.27,,,,
underway_7200.12186250,12186250,199900050,2000-02-03T06:00:00,,MULTIPOINT ((110.5367 -66.2666)),110.5367,-66.2666,128.23,,280.57,-0.262,2.01,0.1,-0.23,-1.36,-1.75,,,988.9,,,27.4623,,,13.0066,29.1223,1.6602,,,,1.04,,,,345.57,,,,228.87,235.9,16.29,,84.73,88.09,,,33.8804,,-1.28,-1.24,25.85,,,-1.19,-1.4,-0.8779,,235.82,315.59,239.23,319,8.38,8.38,9.18,9.18,,,63.7182,
underway_7200.12186970,12186970,199900050,2000-02-03T08:00:00,,MULTIPOINT ((110.5297 -66.2664)),110.5297,-66.2664,90.47,,272.23,0.4383,0.75,0.13,-0.16,-0.86,-1.09,,,988.9,,,27.5245,,,12.7604,33.7107,1.6631,,,,0.73,,,,259.01,,,,185.49,195.66,13.45,,83.64,88.58,,,33.8804,,-0.91,-0.33,25.84,,,-1.2,-1.39,-0.8028,,206.47,295.27,216.36,305.16,4.22,4.22,4.78,4.78,,,,
underway_7200.12187690,12187690,199900050,2000-02-03T10:00:00,,MULTIPOINT ((110.5305 -66.2643)),110.5305,-66.2643,21.54,,149.82,0.6858,1.23,0.24,-0.13,-0.4,-0.63,,,989.2,,,27.5125,,,12.6549,33.0266,1.6631,,,,0.31,,,,267.85,,,,201.71,215.74,10.01,,62.08,65.38,,,33.8751,,1.26,1.46,25.85,,,-1.15,-1.33,-0.8126,,187.57,36.81,192.17,41.4,7.72,7.72,7.31,7.31,,,60.3783,
underway_7200.12188410,12188410,199900050,2000-02-03T12:00:00,,MULTIPOINT ((110.5352 -66.2657)),110.5352,-66.2657,263.58,,180.46,0.6793,0.42,0.37,-0.13,-1.76,-2.15,,,989.2,,,27.5026,,,12.8176,41.5496,1.6659,,,,0.07,,,,88.74,,,,149.51,129.95,3.77,,60.96,64.95,,,33.8848,,1.75,2.33,25.86,,,-1.06,-1.39,-0.833,,122.12,301.65,127.98,307.5,0.99,0.99,1.22,1.22,,,62.9132,
underway_7200.12189130,12189130,199900050,2000-02-03T14:00:00,,MULTIPOINT ((110.5336 -66.2673)),110.5336,-66.2673,220.04,,58.78,0.5693,0.25,-0.04,-0.33,0.32,0.19,,,989,,,27.5626,,,12.5011,37.5303,1.6687,,,,0.01,,,,2.95,,,,0.31,1.11,-0.19,,70,72.82,,,33.8676,,-0.88,-0.87,25.85,,,-0.98,-1.29,-0.7454,,40.9,342.13,36.68,337.9,4.52,4.52,4.96,4.96,,,,
underway_7200.12189850,12189850,199900050,2000-02-03T16:00:00,,MULTIPOINT ((110.5328 -66.2676)),110.5328,-66.2676,225.35,,72.97,0.7019,0.43,0.34,-0.04,0.34,0,,,988.7,,,27.5059,,,12.7077,36.138,1.6914,,,,0,,,,-1.58,,,,-2.87,-2.31,-0.49,,68.35,73.17,,,33.8739,,-1.66,-1.83,25.84,,,-1.12,-1.33,-0.8194,,39.1,326.47,39.26,326.63,8.37,8.37,9.12,9.12,,,,
underway_7200.12190570,12190570,199900050,2000-02-03T18:00:00,,MULTIPOINT ((110.532 -66.2676)),110.532,-66.2676,320.32,,34.86,0.6388,0.22,0.01,-0.16,0.28,-0.04,,,988.3,,,27.471,,,12.5231,36.3317,1.6602,,,,0,,,,-1.38,,,,-2.07,-2.08,-0.46,,63.79,67.71,,,33.8747,,-2.8,-2.65,25.83,,,-1.17,-1.38,-0.8623,,68.97,34.12,72.64,37.79,13.23,13.23,12.61,12.61,,,,
underway_7200.12191290,12191290,199900050,2000-02-03T20:00:00,,MULTIPOINT ((110.5328 -66.2668)),110.5328,-66.2668,329.14,,114.18,0.5871,0.16,0.03,-0.26,0.44,0.32,,,988.3,,,27.471,,,12.5758,35.1271,1.6659,,,,0.01,,,,9.43,,,,5.33,7.14,0.04,,65.87,69.34,,,33.8769,,-3.01,-2.95,25.83,,,-1.22,-1.42,-0.8642,,172.78,58.59,190.77,76.58,4.26,4.26,4.02,4.02,,,,
underway_7200.12192010,12192010,199900050,2000-02-03T22:00:00,,MULTIPOINT ((110.5321 -66.2669)),110.5321,-66.2669,31.63,,99.59,0.6227,0.36,-0.01,-0.42,0.39,0.17,,,988,,,27.3695,,,12.7077,38.0206,1.6716,,,,0.09,,,,183.11,,,,127.85,185.91,5.26,,59.21,61.98,,,33.7818,,-2.75,-2.22,25.83,,,-1.22,-1.39,-0.9023,,168.39,68.78,181.56,81.95,3.87,3.87,3.68,3.68,,,,
underway_7200.12192730,12192730,199900050,2000-02-04T00:00:00,,MULTIPOINT ((110.5345 -66.2663)),110.5345,-66.2663,128.66,,172.34,0.6566,0.55,0.47,0.21,0.12,-0.13,,,987.6,,,27.4819,,,12.9363,,,,,,0.54,,,,400.71,,,,309.96,357.91,15.91,,46.81,50.5,,,33.8775,,-1.16,-1.48,25.85,,,-1.16,-1.35,-0.8515,,256.35,84.1,269.26,97.04,0.87,0.87,1.03,1.03,,,,
underway_7200.12193450,12193450,199900050,2000-02-04T02:00:00,,MULTIPOINT ((110.5321 -66.2662)),110.5321,-66.2662,10.82,,125.59,0.5628,0.42,0.36,-0.33,0.02,-0.26,,,986.9,,,27.4732,,,12.6681,30.2603,1.6687,,,,1.46,,,,650.23,,,,510.81,571.38,26.15,,55.61,59.32,,,33.8821,,-2.27,-2.3,25.88,,,-1.03,-1.4,-0.8662,,174.67,48.57,181.41,55.32,3.76,3.76,3.81,3.81,,,,
underway_7200.12194170,12194170,199900050,2000-02-04T04:00:00,,MULTIPOINT ((110.5328 -66.2682)),110.5328,-66.2682,301.39,,59.77,0.6162,0.42,0.46,0,-0.35,-0.7,,,986.1,,,27.9739,,,12.5802,10.643,1.6517,,,,2.22,,,,822.81,,,,648,718.55,32.39,,64.6,69.45,,,33.858,,-1.87,-1.7,25.88,,,-0.96,-0.94,-0.2423,,38.75,340.09,32.36,333.68,10.57,10.57,12.3,12.29,,,,
underway_7200.12194890,12194890,199900050,2000-02-04T06:00:00,,MULTIPOINT ((110.5349 -66.2687)),110.5349,-66.2687,83.46,,9.96,0.6356,0.23,0.55,0.25,0.16,-0.06,,,985.4,,,27.663,,,12.778,25.2877,1.6659,,,,2.17,,,,832.22,,,,652.13,738.68,32.57,,68.45,71.87,,,33.8734,,-2.11,-2.34,25.85,,,-0.91,-1.18,-0.6297,,22.69,12.74,16.74,6.79,11.88,11.88,12.02,12.02,,,,
underway_7200.12195610,12195610,199900050,2000-02-04T08:00:00,,MULTIPOINT ((110.5332 -66.2689)),110.5332,-66.2689,16.42,,38.61,0.6469,0.5,0.53,0.14,0.01,-0.29,,,984.9,,,27.5245,,,12.6725,38.3717,1.6716,,,,1.14,,,,484.51,,,,379.17,376.71,21.24,,67.74,71.32,,,33.8859,,-2.4,-1.67,25.86,,,-1,-1.35,-0.8077,,18.3,340,14.84,336.54,6.45,6.45,7.09,7.09,,,,
underway_7200.12196330,12196330,199900050,2000-02-04T10:00:00,,MULTIPOINT ((110.5372 -66.2683)),110.5372,-66.2683,26.08,,307.22,0.6162,0.59,0.5,-0.21,0,-0.72,,,984,,,27.6554,,,12.6549,36.0775,1.6659,,,,0.39,,,,451.99,,,,352.72,429.52,10.84,,66.58,72.33,,,33.8827,,-0.77,-0.9,25.85,,,-0.93,-1.18,-0.6471,,328.8,21.44,325.84,18.48,1.24,1.24,1.39,1.39,,,,
underway_7200.12197050,12197050,199900050,2000-02-04T12:00:00,,MULTIPOINT ((110.5361 -66.267)),110.5361,-66.267,111.08,,199.48,0.6243,0.71,0.66,0.38,-0.83,-1.26,,,983.1,,,27.6826,,,12.6637,33.9588,1.6659,,,,0.04,,,,51.97,,,,40.14,42.33,2.3,,68.66,74.84,,,33.8781,,-1.57,-1.86,25.84,,,-0.86,-1.12,-0.6102,,267.17,67.97,278.72,79.5,2.08,2.08,2.31,2.31,,,,
underway_7200.12197770,12197770,199900050,2000-02-04T14:00:00,,MULTIPOINT ((110.5329 -66.2674)),110.5329,-66.2674,309.66,,116.61,0.5774,0.19,0.68,0.17,-0.49,-0.88,,,982.3,,,27.591,,,12.756,34.9395,1.6716,,,,0.01,,,,1.83,,,,0.43,0.77,-0.25,,74.79,78.42,,,33.8852,,-3.94,-3.73,25.84,,,-0.87,-1.26,-0.7269,,119.95,3.31,113.61,356.97,2.49,2.49,3.14,3.14,,,,
underway_7200.12198490,12198490,199900050,2000-02-04T16:00:00,,MULTIPOINT ((110.5333 -66.2685)),110.5333,-66.2685,42.92,,44.96,0.5822,0.24,0.8,0.64,-0.46,-0.87,,,982,,,27.6826,,,12.6462,30.9685,1.6687,,,,0,,,,-1.26,,,,-1.16,-0.88,-0.46,,73.19,76.78,,,33.8596,,-3.19,-3.07,25.82,,,-0.87,-1.12,-0.5937,,52.11,6.87,47.17,1.93,2.85,2.85,3.31,3.31,,,,
underway_7200.12199210,12199210,199900050,2000-02-04T18:00:00,,MULTIPOINT ((110.5313 -66.2676)),110.5313,-66.2676,119.92,,92.36,0.5256,0.56,0.54,0.25,-0.43,-0.76,,,981.4,,,27.6826,,,12.567,30.7385,1.6716,,,,0,,,,-1.25,,,,-1.4,-0.72,-0.46,,71.85,75.26,,,33.8836,,-3.84,-3.76,25.83,,,-0.93,-1.13,-0.6151,,107.16,14.17,102.77,9.78,8.43,8.43,8.37,8.37,,,,
underway_7200.12199930,12199930,199900050,2000-02-04T20:00:00,,MULTIPOINT ((110.5323 -66.2668)),110.5323,-66.2668,133.09,,119.04,0.5855,0.79,0.29,0.1,-0.59,-0.73,,,981,,,27.6128,,,12.5011,30.9685,1.6716,,,,0.01,,,,8.04,,,,7.53,8.42,-0.06,,69.41,73.19,,,33.8819,,-4.68,-4.58,25.82,,,-0.98,-1.22,-0.6977,,113.33,354.76,106.75,348.18,7.37,7.37,7.73,7.73,,,,
underway_7200.12200650,12200650,199900050,2000-02-04T22:00:00,,MULTIPOINT ((110.5329 -66.2674)),110.5329,-66.2674,345.58,,78.52,0.5483,0.43,0.19,-0.13,-0.65,-0.87,,,981,,,27.6008,,,12.9187,31.3257,1.6744,,,,0.08,,,,133.64,,,,123.57,137.17,4.88,,38.6,40.96,,,33.8777,,-4.07,-3.91,25.82,,,-0.96,-1.24,-0.7084,,88.59,9.66,85.44,6.51,3.92,3.92,4.23,4.23,,,,
underway_7200.12201370,12201370,199900050,2000-02-05T00:00:00,,MULTIPOINT ((110.5337 -66.2684)),110.5337,-66.2684,136.82,,27.6,0.6291,0.39,0.55,0.27,-0.58,-0.85,,,981,,,27.6205,,,12.9363,,,,,,0.43,,,,234.93,,,,267.96,272.33,11.39,,43.07,45.89,,,33.8781,,-4.33,-4.2,25.83,,,-0.98,-1.25,-0.685,,48.63,20.07,44.79,16.24,13.36,13.36,13.14,13.14,,,,
underway_7200.12202090,12202090,199900050,2000-02-05T02:00:00,,MULTIPOINT ((110.533 -66.2685)),110.533,-66.2685,103.05,,56.65,0.6227,0.52,0.74,0.34,-0.58,-0.91,,,981.2,,,27.6336,,,12.6945,27.6156,1.6858,,,,1.26,,,,637.54,,,,541.01,611.39,25.03,,50.49,51.44,,,33.8805,,-4.06,-3.5,25.84,,,-0.99,-1.19,-0.6714,,51.46,354.08,48.48,351.08,9.35,9.35,9.02,9.02,,,,
underway_7200.12202810,12202810,199900050,2000-02-05T04:00:00,,MULTIPOINT ((110.5344 -66.2689)),110.5344,-66.2689,33.84,,9.91,0.5887,0.26,0.94,0.32,0.25,-0.09,,,981.2,,,27.5757,,,12.6198,33.0206,1.7,,,,2.12,,,,201.44,,,,581.3,797.92,33.72,,49.68,53.3,,,33.8864,,-3.04,-3.29,25.85,,,-1.04,-1.26,-0.7463,,22.84,12.95,14.98,5.09,5.09,5.09,5.14,5.14,,,,
underway_7200.12203530,12203530,199900050,2000-02-05T06:00:00,,MULTIPOINT ((110.5358 -66.268)),110.5358,-66.268,90.72,,353.95,0.6162,0.81,0.7,0.56,1.03,0.62,,,981.1,,,27.783,,,12.5714,19.4248,1.6773,,,,1.89,,,,735.06,,,,596.54,666.54,29.85,,50.21,49.49,,,33.8862,,-3.39,-1.73,25.87,,,-0.82,-1.02,-0.4967,,344.85,350.59,336.49,342.24,2.94,2.94,3.31,3.31,,,,
underway_7200.12204250,12204250,199900050,2000-02-05T08:00:00,,MULTIPOINT ((110.5372 -66.2681)),110.5372,-66.2681,348.2,,294.38,0.6243,0.31,0.79,0.53,-0.09,-0.35,,,981.5,,,27.7176,,,12.5934,30.8898,1.6886,,,,1.15,,,,159.28,,,,510.9,576.38,23.53,,49.48,52.27,,,33.8752,,-2.63,-2.68,25.86,,,-0.82,-1.06,-0.5656,,306.82,12.4,300.46,6.05,2.71,2.71,3,3,,,,
underway_7200.12204970,12204970,199900050,2000-02-05T10:00:00,,MULTIPOINT ((110.5365 -66.267)),110.5365,-66.267,87.7,,208.12,0.5612,0.49,0.22,-0.08,0.23,0.04,,,981.6,,,27.7372,,,12.5626,29.5884,1.7028,,,,0.39,,,,111.92,,,,394.44,385.9,13.85,,51.45,54.79,,,33.8831,,-2.33,-2.13,25.85,,,-0.74,-1.07,-0.5491,,244.03,35.89,247.3,39.15,4.75,4.75,4.67,4.67,,,,
underway_7200.12205690,12205690,199900050,2000-02-05T12:00:00,,MULTIPOINT ((110.5329 -66.2669)),110.5329,-66.2669,208.28,,129.76,0.5839,0.28,0.57,0.13,-0.02,-0.29,,,981.7,,,27.7656,,,12.5714,28.6562,1.6801,,,,0.06,,,,146.51,,,,139.84,176.16,3.91,,51.91,54.32,,,33.8844,,-2.92,-3.15,25.85,,,-0.66,-1.02,-0.5161,,141.11,11.09,135.73,5.71,3.56,3.56,3.72,3.72,,,,
underway_7200.12206410,12206410,199900050,2000-02-05T14:00:00,,MULTIPOINT ((110.5322 -66.2679)),110.5322,-66.2679,23.32,,75.05,0.5774,0.18,0.66,0.28,0.02,-0.31,,,982.3,,,27.7361,,,12.5802,30.9746,1.7,,,,0.01,,,,2.55,,,,0.72,1.01,-0.28,,67.97,70.72,,,33.8751,,-5.42,-5.28,25.82,,,-0.55,-1.07,-0.5433,,58.12,342.75,53.46,338.09,9.37,9.37,9.87,9.87,,,,
underway_7200.12207130,12207130,199900050,2000-02-05T16:00:00,,MULTIPOINT ((110.5325 -66.2678)),110.5325,-66.2678,124.03,,70.51,0.6081,0.5,1.01,0.52,0.18,-0.21,,,982.8,,,27.7252,,,12.5538,29.9153,1.7028,,,,0,,,,-1.14,,,,-2.91,-3.34,-0.47,,57.73,60.92,,,33.8724,,-5.54,-5.44,25.84,,,-0.79,-1.07,-0.5539,,54.35,343.64,54.05,343.34,5.62,5.62,6.2,6.2,,,,
underway_7200.12207850,12207850,199900050,2000-02-05T18:00:00,,MULTIPOINT ((110.5331 -66.2667)),110.5331,-66.2667,84.65,,131.1,0.5499,0.46,0.63,0.34,0.11,-0.28,,,983.3,,,27.7732,,,12.6286,27.5061,1.6773,,,,0,,,,-1.59,,,,-2.69,-2.36,-0.48,,67.03,69.29,,,33.8838,,-6.32,-6.14,25.82,,,-0.78,-1.01,-0.5064,,113.69,342.57,110.2,339.08,5.45,5.45,5.86,5.86,,,,
underway_7200.12208570,12208570,199900050,2000-02-05T20:00:00,,MULTIPOINT ((110.5317 -66.267)),110.5317,-66.267,227.15,,94.1,0.5386,0.57,0.54,0.18,-0.18,-0.54,,,983.8,,,27.7317,,,12.6154,27.9116,1.6574,,,,0.01,,,,5.74,,,,2.77,4.11,-0.07,,70.77,72.79,,,33.8845,,-6.71,-6.6,25.82,,,-0.95,-1.09,-0.5568,,133.53,39.42,138.85,44.74,7.1,7.1,6.66,6.66,,,,
underway_7200.12209290,12209290,199900050,2000-02-05T22:00:00,,MULTIPOINT ((110.5313 -66.2669)),110.5313,-66.2669,17.18,,125.88,0.5046,0.62,0.68,0.19,-0.38,-0.78,,,984.3,,,27.6139,,,12.567,26.2046,1.7113,,,,0.08,,,,162.86,,,,111.39,152.6,4.92,,66.62,68.79,,,33.8791,,-5.25,-5.14,25.82,,,-0.98,-1.22,-0.6938,,112.77,347.57,107.29,342.09,5.53,5.53,5.86,5.86,,,,
underway_7200.12210010,12210010,199900050,2000-02-06T00:00:00,,MULTIPOINT ((110.5321 -66.2676)),110.5321,-66.2676,180.73,,83.67,0.5871,0.36,0.65,0.19,-0.35,-0.53,,,984.6,,,27.6008,,,12.5495,,,,,,0.47,,,,412.94,,,,344.09,399.67,15.02,,65.16,67.55,,,33.8887,,-4.92,-4.78,25.84,,,-0.91,-1.27,-0.7181,,49.4,325.38,48.89,324.86,3.64,3.64,4.02,4.02,,,,
underway_7200.12210730,12210730,199900050,2000-02-06T02:00:00,,MULTIPOINT ((110.5326 -66.2682)),110.5326,-66.2682,194.49,,69.85,0.6324,0.31,0.56,0.14,-0.96,-1.41,,,985.3,,,27.6641,,,12.567,23.9716,1.6375,,,,1.28,,,,659.66,,,,529.1,587.59,25.55,,53.2,53.85,,,33.8749,,-4.33,-4.14,25.86,,,-0.84,-1.14,-0.6297,,42.98,333.71,41.7,332.43,10.75,10.75,11.49,11.49,,,,
underway_7200.12211450,12211450,199900050,2000-02-06T04:00:00,,MULTIPOINT ((110.5336 -66.2684)),110.5336,-66.2684,0.24,,20.35,0.5725,0.77,0.98,0.5,-0.62,-0.86,,,986.1,,,27.7066,,,12.5187,30.2361,1.6659,,,,1.98,,,,791.03,,,,637.45,708.98,31.35,,48.58,51.8,,,33.8778,,-1.64,-1.95,25.86,,,-0.86,-1.07,-0.5811,,87.5,67.17,98.77,78.42,0.42,0.42,0.04,0.04,,,,
underway_7200.12212170,12212170,199900050,2000-02-06T06:00:00,,MULTIPOINT ((110.5323 -66.2677)),110.5323,-66.2677,136.98,,82.95,0.5564,0.21,0.62,0.38,-0.97,-1.17,,,986.5,,,27.723,,,12.5231,27.0015,1.6943,,,,1.99,,,,817.69,,,,653.29,189.4,32.53,,45.79,48.48,,,33.8782,,-2.42,-1.71,25.87,,,-0.86,-1.07,-0.5617,,69.19,346.24,63.55,340.6,2.66,2.66,2.85,2.85,,,,
underway_7200.12212890,12212890,199900050,2000-02-06T08:00:00,,MULTIPOINT ((110.5368 -66.2667)),110.5368,-66.2667,108.54,,229.97,0.5467,0.31,0.51,0.18,0.14,-0.16,,,986.9,,,28.8403,,,12.5495,8.4834,1.646,,,,0.95,,,,287.07,,,,300.66,366.24,19.31,,46.44,45.06,,,33.8745,,-1.88,-0.61,25.88,,,-0.67,0.23,0.7756,,273.91,44.21,282,52.31,2.14,2.14,2.02,2.02,,,,
