FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.8305135,8305135,199798050,1998-02-06T06:00:00,,MULTIPOINT ((64.343 -66.8667)),64.343,-66.8667,,,124.16,3.6,,,,,,,,965.2,,,29.241,,,8.413,14.83,2.95,,,,,,,,378.95,,,,158.96,156.57,,,98.79,100.17,,,33.9254,,-2,-2.05,,,,-0.53,-0.64,1.203,,115.32,353.09,97.04,336.73,59.74,63.25,35.31,38.58,,,362.7405,
underway_7200.8305855,8305855,199798050,1998-02-06T08:00:00,,MULTIPOINT ((64.7315 -66.9158)),64.7315,-66.9158,,,4.67,0,,,,,,,,966.6,,,29.1209,,,8.484,16.61,2.89,,,,,,,,363.67,,,,143.97,147.65,,,100.63,101.03,,,33.9399,,-1.54,-1.78,,,,-0.61,-0.71,1.048,,102.79,99.46,108.58,105.25,27.41,27.42,24.31,24.32,,,811.4352,
underway_7200.8306575,8306575,199798050,1998-02-06T10:00:00,,MULTIPOINT ((64.7057 -66.9205)),64.7057,-66.9205,,,9.14,3.6,,,,,,,,968,,,29.1478,,,8.554,17.86,2.91,,,,,,,,183.22,,,,68.52,71.15,,,101.13,101.39,,,33.9003,,-1.13,-1.33,,,,-0.58,-0.68,1.116,,90.86,73.99,103.7,85.3,15.59,16.19,14.5,14.34,,,620.9067,
underway_7200.8307295,8307295,199798050,1998-02-06T12:00:00,,MULTIPOINT ((64.9292 -66.9385)),64.9292,-66.9385,,,140.15,0,,,,,,,,969.4,,,29.1084,,,8.536,13.82,2.9,,,,,,,,523.23,,,,242.97,223.06,,,101.65,101.73,,,33.8641,,-0.26,-0.21,,,,-0.55,-0.66,1.102,,45.34,266.53,54.24,275.44,7.17,7.17,7.37,7.37,,,363.1402,
underway_7200.8308015,8308015,199798050,1998-02-06T14:00:00,,MULTIPOINT ((64.8867 -66.9282)),64.8867,-66.9282,,,283.57,3.6,,,,,,,,970.4,,,29.1292,,,8.418,15.62,2.93,,,,,,,,174.99,,,,70.18,76.31,,,102.15,102.1,,,33.8764,,0.2,-0.4,,,,-0.58,-0.7,1.116,,89.41,157.42,85.48,151.92,8.55,5.11,8.99,5.65,,,348.0538,
underway_7200.8308735,8308735,199798050,1998-02-06T16:00:00,,MULTIPOINT ((64.4452 -66.8958)),64.4452,-66.8958,,,268.93,5.4,,,,,,,,971.3,,,29.1261,,,8.629,20.86,2.87,,,,,,,,24.37,,,,7.73,7.62,,,101.81,101.29,,,33.8775,,-0.1,0.22,,,,-0.51,-0.61,1.111,,95.17,193.13,92.59,189.19,11.41,6.08,10.3,4.92,,,354.3352,
underway_7200.8309455,8309455,199798050,1998-02-06T18:00:00,,MULTIPOINT ((63.9332 -66.8808)),63.9332,-66.8808,,,267.83,5.4,,,,,,,,972.1,,,29.2638,,,8.545,18.83,2.88,,,,,,,,2.04,,,,-1.84,-0.81,,,102.03,100.94,,,33.9628,,-0.48,0.56,,,,-0.56,-0.67,1.195,,111.97,215.85,110.68,217.32,15.4,10.7,12.99,8.27,,,206.4912,
underway_7200.8310175,8310175,199798050,1998-02-06T20:00:00,,MULTIPOINT ((63.437 -66.821)),63.437,-66.821,,,297.13,5.4,,,,,,,,972.8,,,29.1737,,,8.712,23.45,2.88,,,,,,,,2.13,,,,-1.33,0.5,,,101.82,101.2,,,33.7829,,-0.67,-0.58,,,,-0.46,-0.56,1.254,,124.29,190.83,122.31,187.97,17.45,12.12,17.45,12.08,,,192.7698,
underway_7200.8310895,8310895,199798050,1998-02-06T22:00:00,,MULTIPOINT ((63.128 -66.939)),63.128,-66.939,,,196.38,3.6,,,,,,,,973.5,,,29.1488,,,8.514,21.05,2.88,,,,,,,,1.96,,,,-1.54,0.51,,,101.3,101.54,,,33.7838,,-0.67,-0.54,,,,-0.44,-0.54,1.224,,115.95,288.75,121.91,293.76,21.44,22.33,23.1,24.32,,,462.0871,
underway_7200.8311615,8311615,199798050,1998-02-07T00:00:00,,MULTIPOINT ((63.0005 -67.0507)),63.0005,-67.0507,,,185.24,1.8,,,,,,,,974.8,,,29.2141,,,8.734,,,,,,,,,,31.13,,,,12.24,15.02,,,100.81,100.23,,,33.8407,,-1.2,-1.11,,,,-0.43,-0.55,1.249,,120.06,299.09,124.08,302.71,22.77,23.58,24.41,25.33,,,462.7787,
underway_7200.8312335,8312335,199798050,1998-02-07T02:00:00,,MULTIPOINT ((62.9368 -67.2268)),62.9368,-67.2268,,,178.88,3.6,,,,,,,,976.1,,,29.2037,,,8.492,20.5,2.91,,,,,,,,207.71,,,,88.76,93.64,,,89.55,93.75,,,33.8571,,-0.94,-0.86,,,,-0.46,-0.58,1.221,,101.39,291.39,106.87,295.99,22.67,23.73,24.4,25.76,,,329.7732,
underway_7200.8313055,8313055,199798050,1998-02-07T04:00:00,,MULTIPOINT ((62.7112 -67.3292)),62.7112,-67.3292,,,150.96,3.6,,,,,,,,976.5,,,29.412,,,8.589,28.69,2.89,,,,,,,,930.65,,,,409.52,422.6,,,80.84,77.1,,,33.9862,,-0.44,-0.14,,,,-0.37,-0.48,1.348,,95.03,308.29,97.16,309.77,21.41,23.44,22.89,25.02,,,200.6048,
underway_7200.8313775,8313775,199798050,1998-02-07T06:00:00,,MULTIPOINT ((62.9238 -67.3587)),62.9238,-67.3587,,,222.21,9,,,,,,,,978,,,29.4254,,,8.523,38.84,2.89,,,,,,,,930.04,,,,445.04,435.8,,,88.1,87.23,,,33.985,,-0.19,0.25,,,,-0.23,-0.32,1.365,,94.43,256.6,108.27,272.17,21.38,17.42,20.61,18.88,,,,
underway_7200.8314495,8314495,199798050,1998-02-07T08:00:00,,MULTIPOINT ((62.8647 -67.6002)),62.8647,-67.6002,,,159.01,0,,,,,,,,978,,,29.4441,,,8.624,61.37,2.87,,,,,,,,1148.1,,,,518.6,513.35,,,63.74,64.44,,,33.9109,,2.28,1.93,,,,-0.28,-0.42,1.455,,131.05,331.4,124.04,324.4,33.99,33.99,17.7,17.7,,,,
underway_7200.8315215,8315215,199798050,1998-02-07T10:00:00,,MULTIPOINT ((62.8657 -67.6012)),62.8657,-67.6012,,,125.48,0,,,,,,,,979,,,29.4472,,,8.611,106.75,2.89,,,,,,,,828.49,,,,360.43,361.87,,,80.73,67.4,,,33.8904,,0.24,3.37,,,,-0.25,-0.35,1.477,,345.87,220.35,344.08,218.57,9.42,9.42,3.41,3.41,,,,
underway_7200.8315935,8315935,199798050,1998-02-07T12:00:00,,MULTIPOINT ((62.8655 -67.6017)),62.8655,-67.6017,,,127.59,0,,,,,,,,979,,,29.4202,,,8.585,123.05,2.9,,,,,,,,875.78,,,,436.68,421.33,,,64.94,73.26,,,33.8877,,3.31,1.64,,,,-0.22,-0.37,1.448,,262.57,134.98,265.99,138.4,4.51,4.51,1.95,1.95,,,,
underway_7200.8316655,8316655,199798050,1998-02-07T14:00:00,,MULTIPOINT ((62.8663 -67.6013)),62.8663,-67.6013,,,124.16,0,,,,,,,,979.4,,,29.5414,,,8.541,114.78,2.91,,,,,,,,281.19,,,,125.29,131.44,,,68.66,67.87,,,33.8854,,2.81,2.88,,,,-0.07,-0.23,1.593,,42.87,278.37,51.22,286.72,6.29,6.29,3.27,3.27,,,,
underway_7200.8317375,8317375,199798050,1998-02-07T16:00:00,,MULTIPOINT ((62.8653 -67.6013)),62.8653,-67.6013,,,126.57,0,,,,,,,,979.5,,,29.5342,,,8.567,100.41,2.93,,,,,,,,52.25,,,,19.87,22.79,,,77.36,76.23,,,33.8782,,1.06,1.04,,,,-0.07,-0.31,1.591,,112.91,346.32,102.67,336.09,13.07,13.07,6.28,6.28,,,,
underway_7200.8318095,8318095,199798050,1998-02-07T18:00:00,,MULTIPOINT ((62.8662 -67.601)),62.8662,-67.601,,,126.56,0,,,,,,,,979.3,,,29.5342,,,8.444,83.67,2.9,,,,,,,,2.55,,,,-3.7,-1.78,,,77.38,76.19,,,33.8853,,0.5,0.51,,,,-0.07,-0.34,1.584,,161.28,34.7,155.35,28.77,11.13,11.13,4.66,4.66,,,,
underway_7200.8318815,8318815,199798050,1998-02-07T20:00:00,,MULTIPOINT ((62.8655 -67.6012)),62.8655,-67.6012,,,129.71,0,,,,,,,,978.6,,,29.414,,,8.435,71.38,2.87,,,,,,,,1.84,,,,-2.23,-0.63,,,58.42,59.45,,,33.8848,,-3.66,-3.65,,,,-0.05,-0.32,1.444,,162.47,32.73,156.02,26.28,54.38,54.38,26.24,26.24,,,,
underway_7200.8319535,8319535,199798050,1998-02-07T22:00:00,,MULTIPOINT ((62.866 -67.601)),62.866,-67.601,,,130.08,0,,,,,,,,977.9,,,29.2814,,,8.462,81.6,2.91,,,,,,,,2.52,,,,-0.57,0.26,,,51.45,52.86,,,33.8849,,-4.42,-4.24,,,,-0.13,-0.4,1.287,,166.27,36.17,163.82,33.72,24.53,24.53,22.23,22.23,,,,
underway_7200.8320255,8320255,199798050,1998-02-08T00:00:00,,MULTIPOINT ((62.8657 -67.6013)),62.8657,-67.6013,,,129.37,0,,,,,,,,977.3,,,29.2607,,,8.444,,,,,,,,,,90,,,,37.23,56.39,,,54.35,56.73,,,33.8912,,-5.81,-5.78,,,,-0.2,-0.4,1.257,,163.88,34.49,157.87,28.48,26.83,26.83,24.46,24.46,,,,
underway_7200.8320975,8320975,199798050,1998-02-08T02:00:00,,MULTIPOINT ((62.8667 -67.6013)),62.8667,-67.6013,,,129.37,0,,,,,,,,976.4,,,29.1779,,,8.409,96.84,2.86,,,,,,,,508.52,,,,194.61,243.61,,,55.15,57.03,,,33.8916,,-5.5,-5.37,,,,-0.23,-0.4,1.159,,160.99,31.6,153.47,24.08,52.74,52.74,25.09,25.09,,,,
underway_7200.8321695,8321695,199798050,1998-02-08T04:00:00,,MULTIPOINT ((62.866 -67.601)),62.866,-67.601,,,125.84,0,,,,,,,,976.2,,,29.2193,,,8.374,98.09,2.86,,,,,,,,970.54,,,,370.33,437.75,,,43.12,43.56,,,33.8873,,-0.86,-1.28,,,,-0.25,-0.41,1.212,,72.56,306.72,73.13,307.29,5.14,5.14,2.48,2.48,,,,
underway_7200.8322415,8322415,199798050,1998-02-08T06:00:00,,MULTIPOINT ((62.8665 -67.6013)),62.8665,-67.6013,,,127.96,0,,,,,,,,975.5,,,29.3135,,,8.378,92.81,2.84,,,,,,,,1282.1,,,,526.93,581.62,,,41.71,45.3,,,33.8861,,-0.91,-0.65,,,,-0.23,-0.39,1.324,,118.98,351,103.37,335.39,16.44,16.44,11.12,11.12,,,,
underway_7200.8323135,8323135,199798050,1998-02-08T08:00:00,,MULTIPOINT ((62.8648 -67.601)),62.8648,-67.601,,,125.17,0,,,,,,,,975.6,,,29.4057,,,8.558,101.84,2.9,,,,,,,,1397.9,,,,609.8,580.87,,,49.38,51.11,,,33.8784,,-0.53,-0.52,,,,-0.13,-0.29,1.44,,94.14,328.95,87.24,322.06,23.66,23.66,12.49,12.49,,,,
underway_7200.8323855,8323855,199798050,1998-02-08T10:00:00,,MULTIPOINT ((62.8645 -67.6017)),62.8645,-67.6017,,,123.77,0,,,,,,,,975.4,,,29.529,,,8.549,130.82,2.93,,,,,,,,1210.1,,,,552.79,553.74,,,53.1,54.85,,,33.8686,,0.2,-0.11,,,,-0.02,-0.16,1.594,,66.18,302.41,69.5,305.73,21.32,21.32,11.42,11.42,,,,
underway_7200.8324575,8324575,199798050,1998-02-08T12:00:00,,MULTIPOINT ((62.8658 -67.601)),62.8658,-67.601,,,125.5,0,,,,,,,,975.2,,,29.5218,,,8.545,121.01,2.91,,,,,,,,850.55,,,,442.09,419.13,,,60.89,61.26,,,33.8635,,-1.03,-0.79,,,,-0.02,-0.18,1.59,,101.48,336.1,92.91,327.54,31.11,31.11,16.03,16.04,,,,
underway_7200.8325295,8325295,199798050,1998-02-08T14:00:00,,MULTIPOINT ((62.8652 -67.6013)),62.8652,-67.6013,,,125.52,0,,,,,,,,975,,,29.5135,,,8.497,126.1,2.91,,,,,,,,406.89,,,,250.27,230.57,,,55.89,56.63,,,33.856,,-1.81,-1.76,,,,-0.02,-0.18,1.587,,105.54,339.99,101.54,336,26.41,26.41,16.55,16.55,,,,
underway_7200.8326015,8326015,199798050,1998-02-08T16:00:00,,MULTIPOINT ((62.8663 -67.6015)),62.8663,-67.6015,,,126.57,0,,,,,,,,974.5,,,29.5311,,,8.514,98.48,2.95,,,,,,,,62.94,,,,61.8,58.27,,,61.28,62.67,,,33.8621,,-4.52,-4.48,,,,0,-0.21,1.602,,131.53,4.95,111.08,344.5,41.8,41.79,22.46,22.46,,,,
underway_7200.8326735,8326735,199798050,1998-02-08T18:00:00,,MULTIPOINT ((62.8657 -67.601)),62.8657,-67.601,,,127.96,0,,,,,,,,974.8,,,29.4513,,,8.514,89.97,2.92,,,,,,,,2.27,,,,-1.96,-0.38,,,59.37,61.94,,,33.8703,,-6.07,-6.06,,,,-0.09,-0.28,1.501,,139.17,11.18,123.14,355.16,57.12,57.12,23.05,23.05,,,,
underway_7200.8327455,8327455,199798050,1998-02-08T20:00:00,,MULTIPOINT ((62.8662 -67.601)),62.8662,-67.601,,,128.33,0,,,,,,,,974.4,,,29.3664,,,8.514,86.87,2.88,,,,,,,,1.99,,,,-2.77,-1.19,,,55.2,57.38,,,33.873,,-5.94,-5.92,,,,-0.16,-0.33,1.399,,140.08,11.73,137.74,9.39,35.94,35.94,24.78,24.78,,,,
underway_7200.8328175,8328175,199798050,1998-02-08T22:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,126.56,0,,,,,,,,975.4,,,29.327,,,8.418,90.15,2.88,,,,,,,,2.09,,,,-1.3,0.14,,,60.89,63.08,,,33.8727,,-5.11,-5.09,,,,-0.21,-0.35,1.352,,138.29,11.57,123.32,356.61,26.53,26.53,19.74,19.72,,,,
underway_7200.8328895,8328895,199798050,1998-02-09T00:00:00,,MULTIPOINT ((62.8665 -67.6015)),62.8665,-67.6015,,,127.61,0,,,,,,,,975.7,,,29.3249,,,8.259,,,,,,,,,,19.07,,,,4.67,6.32,,,61.9,64.31,,,33.8711,,-4.06,-4.05,,,,-0.22,-0.37,1.351,,144.75,16.81,137.52,9.59,26.26,26.26,25.32,25.32,,,,
underway_7200.8329615,8329615,199798050,1998-02-09T02:00:00,,MULTIPOINT ((62.8662 -67.6017)),62.8662,-67.6017,,,127.6,0,,,,,,,,976,,,29.3104,,,8.237,107.37,2.79,,,,,,,,136.97,,,,50.11,54.56,,,54.62,56.81,,,33.872,,-2.91,-2.95,,,,-0.23,-0.38,1.334,,138.71,11.08,105.35,337.72,35.48,35.48,25.65,25.66,,,,
underway_7200.8330335,8330335,199798050,1998-02-09T04:00:00,,MULTIPOINT ((62.8658 -67.6012)),62.8658,-67.6012,,,127.95,0,,,,,,,,977.4,,,29.3488,,,8.246,115.78,2.79,,,,,,,,313.68,,,,119.18,126.84,,,52.7,54.15,,,33.8648,,-2.19,-2.21,,,,-0.24,-0.38,1.385,,134.02,6.05,108.24,340.28,27.66,27.66,22.77,22.77,,,,
underway_7200.8331055,8331055,199798050,1998-02-09T06:00:00,,MULTIPOINT ((62.8658 -67.6012)),62.8658,-67.6012,,,125.5,0,,,,,,,,978.8,,,29.3643,,,8.29,115.18,2.81,,,,,,,,462.91,,,,175.32,185.74,,,57.57,59.09,,,33.8622,,-2.02,-2.03,,,,-0.23,-0.38,1.406,,124.76,359.24,109.58,344.06,14.41,14.41,18.77,18.77,,,,
underway_7200.8331775,8331775,199798050,1998-02-09T08:00:00,,MULTIPOINT ((62.8655 -67.6015)),62.8655,-67.6015,,,126.54,0,,,,,,,,980.3,,,29.414,,,8.338,111.31,2.8,,,,,,,,590.33,,,,229.96,243.93,,,56.93,57.99,,,33.8676,,-1.32,-1.16,,,,-0.22,-0.36,1.46,,101.17,334.61,102.14,335.59,5.44,5.44,9.56,9.56,,,,
underway_7200.8332495,8332495,199798050,1998-02-09T10:00:00,,MULTIPOINT ((62.8655 -67.601)),62.8655,-67.601,,,124.82,0,,,,,,,,981.3,,,29.4689,,,8.308,142.4,2.83,,,,,,,,500.91,,,,194.61,207.26,,,59.09,59.62,,,33.8562,,-1.11,-1.09,,,,-0.15,-0.3,1.535,,129,4.15,110.55,345.7,16.83,16.83,16.51,16.51,,,,
underway_7200.8333215,8333215,199798050,1998-02-09T12:00:00,,MULTIPOINT ((62.8658 -67.6013)),62.8658,-67.6013,,,126.91,0,,,,,,,,982.3,,,29.4731,,,8.277,148.88,2.81,,,,,,,,339.31,,,,132.14,139.77,,,60.48,62.03,,,33.8371,,-0.47,-0.75,,,,-0.1,-0.28,1.557,,328.07,201.13,334.58,207.64,2.44,2.44,0.88,0.88,,,,
underway_7200.8333935,8333935,199798050,1998-02-09T14:00:00,,MULTIPOINT ((62.8665 -67.6017)),62.8665,-67.6017,,,126.24,0,,,,,,,,983.2,,,29.5031,,,8.255,145.6,2.76,,,,,,,,181.71,,,,72.1,76.54,,,63.57,63.41,,,33.8338,,-0.84,-0.41,,,,-0.1,-0.29,1.596,,356.44,230.19,2.62,236.37,3.27,3.27,2.78,2.78,,,,
underway_7200.8334655,8334655,199798050,1998-02-09T16:00:00,,MULTIPOINT ((62.8645 -67.6015)),62.8645,-67.6015,,,127.3,0,,,,,,,,983.5,,,29.5166,,,8.167,126.47,2.77,,,,,,,,25.69,,,,7.78,9.93,,,61.86,63.54,,,33.8377,,-1.5,-1.53,,,,-0.09,-0.31,1.608,,138.77,11.45,125.6,358.29,16.44,16.44,12.18,12.18,,,,
underway_7200.8335375,8335375,199798050,1998-02-09T18:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,125.85,0,,,,,,,,984.6,,,29.5124,,,8.158,100.99,2.76,,,,,,,,1.78,,,,-1.75,0.08,,,61.85,63.14,,,33.8405,,-1.88,-1.88,,,,-0.14,-0.32,1.6,,130.25,4.39,109.24,343.38,15.64,15.64,15.63,15.63,,,,
underway_7200.8336095,8336095,199798050,1998-02-09T20:00:00,,MULTIPOINT ((62.8652 -67.6017)),62.8652,-67.6017,,,126.18,0,,,,,,,,985.5,,,29.5155,,,8.233,88.06,2.78,,,,,,,,1.77,,,,-1.71,0.11,,,60.32,61.74,,,33.8404,,-2.05,-2.06,,,,-0.04,-0.3,1.604,,147.68,21.47,135.92,9.72,12.12,12.12,11.61,11.61,,,,
underway_7200.8336815,8336815,199798050,1998-02-09T22:00:00,,MULTIPOINT ((62.8668 -67.6008)),62.8668,-67.6008,,,126.91,0,,,,,,,,985.8,,,29.5114,,,8.171,88.33,2.79,,,,,,,,2.25,,,,-1.92,0.11,,,51.61,53.04,,,33.8443,,-1.13,-1.12,,,,-0.1,-0.31,1.596,,134.78,7.85,111.5,344.57,16.18,16.18,15.68,15.68,,,,
underway_7200.8337535,8337535,199798050,1998-02-10T00:00:00,,MULTIPOINT ((62.8652 -67.601)),62.8652,-67.601,,,127.27,0,,,,,,,,986.4,,,29.5145,,,8.189,,,,,,,,,,19.36,,,,4.78,7.08,,,58.36,61.25,,,33.8422,,-2.56,-2.63,,,,-0.13,-0.33,1.601,,143.58,16.31,130.47,3.19,20.8,20.8,20.15,20.15,,,,
underway_7200.8338255,8338255,199798050,1998-02-10T02:00:00,,MULTIPOINT ((62.8665 -67.6013)),62.8665,-67.6013,,,125.87,0,,,,,,,,986.6,,,29.4575,,,8.299,121.74,2.86,,,,,,,,144.89,,,,53.44,58.71,,,61.03,62.86,,,33.8417,,-2.61,-2.65,,,,-0.15,-0.35,1.535,,132.96,7.08,113.59,347.71,18.98,18.98,18.66,18.66,,,,
underway_7200.8338975,8338975,199798050,1998-02-10T04:00:00,,MULTIPOINT ((62.8658 -67.6013)),62.8658,-67.6013,,,127.97,0,,,,,,,,987.1,,,29.4637,,,8.303,117.98,2.84,,,,,,,,509.32,,,,202.56,214.69,,,60.81,62.62,,,33.8415,,-2.09,-2.19,,,,-0.05,-0.3,1.542,,143.07,15.08,125.37,357.38,17.25,17.25,17.29,17.29,,,,
underway_7200.8339695,8339695,199798050,1998-02-10T06:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,126.2,0,,,,,,,,987.7,,,29.5031,,,8.277,130.52,2.84,,,,,,,,1200,,,,494.15,533.36,,,61.48,61.74,,,33.8459,,-1.23,-0.96,,,,-0.06,-0.34,1.584,,98.87,332.64,93.23,327.01,7.85,7.85,9.16,9.16,,,,
underway_7200.8340415,8340415,199798050,1998-02-10T08:00:00,,MULTIPOINT ((62.8657 -67.6012)),62.8657,-67.6012,,,125.51,0,,,,,,,,987.9,,,29.6077,,,8.273,102.78,2.81,,,,,,,,1005.6,,,,406.06,399.36,,,61.04,61.81,,,33.8441,,0.04,0.1,,,,-0.11,-0.29,1.709,,103.32,337.73,97.07,331.48,4.33,4.33,3.93,3.93,,,,
underway_7200.8341135,8341135,199798050,1998-02-10T10:00:00,,MULTIPOINT ((62.8658 -67.6012)),62.8658,-67.6012,,,126.19,0,,,,,,,,987.7,,,29.7351,,,7.987,145.5,2.73,,,,,,,,1644.9,,,,758.48,744.97,,,52.84,56.51,,,33.8281,,1.76,1.51,,,,0.02,-0.15,1.874,,66.88,300.69,71.55,305.36,3.23,3.23,3.11,3.11,,,,
underway_7200.8341855,8341855,199798050,1998-02-10T12:00:00,,MULTIPOINT ((62.8655 -67.6012)),62.8655,-67.6012,,,128.64,0,,,,,,,,987.2,,,29.7745,,,8.105,135.68,2.76,,,,,,,,858.18,,,,439.95,418.29,,,59.83,70.93,,,33.8126,,2.93,0.29,,,,0.08,-0.08,1.934,,238.75,110.1,243.29,114.65,3.8,3.8,3.34,3.34,,,,
underway_7200.8342575,8342575,199798050,1998-02-10T14:00:00,,MULTIPOINT ((62.8665 -67.6013)),62.8665,-67.6013,,,128.63,0,,,,,,,,986.6,,,29.7476,,,8.04,111.17,2.77,,,,,,,,404.24,,,,126.26,225.62,,,60.34,58.92,,,33.8187,,1.78,1.62,,,,0.03,-0.16,1.897,,241.51,112.88,245.14,116.51,3.25,3.25,3.09,3.09,,,,
underway_7200.8343295,8343295,199798050,1998-02-10T16:00:00,,MULTIPOINT ((62.866 -67.6015)),62.866,-67.6015,,,128.29,0,,,,,,,,986.1,,,29.6844,,,8.105,98.31,2.76,,,,,,,,54.21,,,,11.19,40.76,,,67.96,66.55,,,33.8303,,-0.83,-0.69,,,,0.02,-0.27,1.812,,157.33,29.03,155.08,26.78,2.31,2.31,1.77,1.77,,,,
underway_7200.8344015,8344015,199798050,1998-02-10T18:00:00,,MULTIPOINT ((62.8655 -67.6015)),62.8655,-67.6015,,,128.31,0,,,,,,,,985.2,,,29.6057,,,8.092,88.16,2.77,,,,,,,,1.92,,,,-3.64,-1.08,,,66.36,69.24,,,33.8365,,-1.88,-1.83,,,,-0.01,-0.27,1.714,,167.85,39.52,164.81,36.48,6.79,6.79,5.7,5.7,,,,
underway_7200.8344735,8344735,199798050,1998-02-10T20:00:00,,MULTIPOINT ((62.8668 -67.6015)),62.8668,-67.6015,,,128.99,0,,,,,,,,984.3,,,29.5497,,,8.268,83.51,2.84,,,,,,,,1.91,,,,-2.94,-0.98,,,65.13,66.08,,,33.8373,,-3.77,-3.66,,,,-0.07,-0.28,1.647,,154.17,25.16,143.43,14.42,15,15,14.07,14.07,,,,
underway_7200.8345455,8345455,199798050,1998-02-10T22:00:00,,MULTIPOINT ((62.8657 -67.601)),62.8657,-67.601,,,127.96,0,,,,,,,,983.3,,,29.5,,,8.259,85.11,2.82,,,,,,,,1.97,,,,-3.05,-1.61,,,59.9,62.43,,,33.8359,,-4.4,-4.38,,,,-0.11,-0.27,1.59,,153.83,25.85,143.49,15.51,15.84,15.84,14.81,14.81,,,,
underway_7200.8346175,8346175,199798050,1998-02-11T00:00:00,,MULTIPOINT ((62.8658 -67.6012)),62.8658,-67.6012,,,129.73,0,,,,,,,,982.8,,,29.4347,,,8.224,,,,,,,,,,39.63,,,,10.51,13.03,,,58.93,61.78,,,33.832,,-3.81,-4.22,,,,-0.15,-0.33,1.517,,190.96,61.21,200.01,70.26,4.57,4.57,3.57,3.57,,,,
underway_7200.8346895,8346895,199798050,1998-02-11T02:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,128.32,0,,,,,,,,981.9,,,29.384,,,8.237,118.89,2.78,,,,,,,,382.9,,,,163.12,184.45,,,51.68,53.51,,,33.8182,,-3.21,-3.24,,,,-0.21,-0.39,1.47,,163.51,34.82,158.1,29.42,7.31,7.31,6.34,6.34,,,,
underway_7200.8347615,8347615,199798050,1998-02-11T04:00:00,,MULTIPOINT ((62.866 -67.6013)),62.866,-67.6013,,,129.34,0,,,,,,,,980.6,,,29.3508,,,8.251,125.54,2.85,,,,,,,,728.72,,,,304.73,328.6,,,48.77,50.94,,,33.7993,,-4.11,-4.26,,,,-0.23,-0.4,1.448,,142.43,13.06,123.3,353.93,24.88,24.88,17.75,17.75,,,,
underway_7200.8348335,8348335,199798050,1998-02-11T06:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,128.67,0,,,,,,,,980.2,,,29.472,,,8.176,113.41,2.78,,,,,,,,1071.7,,,,458.43,463.85,,,48.42,51.38,,,33.8126,,-3.93,-4.02,,,,-0.14,-0.33,1.579,,140.03,11.34,123.65,354.96,21.99,21.99,16.15,16.15,,,,
underway_7200.8349055,8349055,199798050,1998-02-11T08:00:00,,MULTIPOINT ((62.8663 -67.6015)),62.8663,-67.6015,,,127.25,0,,,,,,,,980.1,,,29.4824,,,8.193,88.6,2.82,,,,,,,,1410.7,,,,636.37,109.77,,,48.79,51.59,,,33.8186,,-2.32,-2.75,,,,-0.17,-0.31,1.585,,137.76,10.69,133.73,6.63,13.16,13.16,8.98,8.98,,,,
