FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41133914,41133914,201718010,2017-11-15T13:40:05,43054.5695,MULTIPOINT ((77.926466 -68.570689)),77.9265,-68.5707,0,156.6479,157.1,,0.0061,0.3158,0.2441,0.2372,0.0935,,,987.3872,34.37,0.1064,27.557,,38.39,14.6857,99,0,178.892,187.9654,,,303.0103,303.1681,,,,371.1854,332.806,0,519.1279,,8.9334,67.8528,72.7,34.334,,34.3342,,-4.4,-5.1,,-2.8154,-2.7202,-1.7751,,-1.1632,,238,80.5,245.6813,88.0363,5.6345,5.6319,5.4702,5.4681,,,,19.94
underway_1200.41134034,41134034,201718010,2017-11-15T14:00:05,43054.5834,MULTIPOINT ((77.926472 -68.570699)),77.9265,-68.5707,0,156.5925,157.1,,0.0067,0.3164,0.2097,-0.0328,-0.1485,,,987.25,34.43,0.1048,27.5678,,38.46,14.6952,98.7845,0,177.819,186.8211,,,300.3653,300.5103,,,,294.6955,263.0821,0,485.438,,8.9851,67.9,72.7,34.342,,34.342,,-4.5468,-5.4,,-3.4408,-3.331,-1.7537,,-1.1563,,239,81.5674,244,86.8,6.0722,6.0674,5.8041,5.8,,,,19.98
underway_1200.41134154,41134154,201718010,2017-11-15T14:20:05,43054.5973,MULTIPOINT ((77.926515 -68.570695)),77.9265,-68.5707,0,156.6383,157.1,,0.008,0.6077,0.4405,-0.068,-0.2778,,,987.3173,34.36,0.1025,27.536,,38.39,14.6949,98.487,0,179.318,188.3739,,,301.6159,299.4507,,,,223.2274,204.8591,0,450.0134,,9.0257,66.3528,72,34.351,,34.3513,,-4.2,-5.5,,-3.0406,-3.6846,-1.7872,,-1.2033,,243,85.2,253,95.9333,5.37,5.3666,5.2354,5.2333,,,,19.89
underway_1200.41134274,41134274,201718010,2017-11-15T14:40:05,43054.6112,MULTIPOINT ((77.926492 -68.570694)),77.9265,-68.5707,0,156.5828,157.1,,0.0145,0.0735,-0.0019,0.4606,0.3054,,,987.3536,34.56,0.0988,27.557,,38.594,14.6867,98,0,176.19,185.1398,,,303.3969,297.6548,,,,163.4187,142.3231,0,423.0511,,9.0528,67.3489,73.0011,34.337,,34.336,,-4.5,-5.6,,-2.8953,-4.0407,-1.773,,-1.165,,251.3408,93.6386,255,97.5,4.7354,4.7341,4.5011,4.5,,,,19.96
underway_1200.41134394,41134394,201718010,2017-11-15T15:00:05,43054.625,MULTIPOINT ((77.926507 -68.570692)),77.9265,-68.5707,0,156.6099,157.1,,0.0065,0.5107,0.4224,-0.1029,-0.2362,,,987.4436,34.39,0.0779,27.546,,38.42,14.6978,95.2531,0,177.626,186.54,,,303.0343,296.6989,,,,117.8919,102.0701,0,401.16,,9.0819,68.8,74.1998,34.343,,34.343,,-4.7,-5.6,,-3.1866,-4.3242,-1.7901,,-1.184,,247.2652,89.8427,254,96.3306,4.6355,4.6306,4.438,4.4347,,,,20.1
underway_1200.41134514,41134514,201718010,2017-11-15T15:20:05,43054.6389,MULTIPOINT ((77.926514 -68.570691)),77.9265,-68.5707,0,156.6653,157.1,,0.0098,0.5612,0.4844,-0.1879,-0.316,,,987.47,34.2757,0.1009,27.558,,38.29,14.6917,98.2827,0,178.01,186.8458,,,299.2285,294.967,,,,80.2697,81.2248,0,389.3604,,9.1069,71.2,74.9,34.35,,34.3502,,-5,-5.7,,-3.985,-4.7864,-1.7816,,-1.176,,242.3539,84.8708,249,91.6062,5.167,5.1646,5.2018,5.2,,,,20.29
underway_1200.41134634,41134634,201718010,2017-11-15T15:40:05,43054.6528,MULTIPOINT ((77.926504 -68.570696)),77.9265,-68.5707,0,156.5994,157.1,,0.0023,0.2211,0.1148,0.4208,0.2497,,,987.5136,34.21,0.0862,27.5665,,38.21,14.6932,96.3402,0,177.372,186.1456,,,297.2175,293.2793,,,,50.1721,60.3825,0,375.8911,,9.1204,70.5511,74.2,34.357,,34.356,,-5.1,-5.7,,-4.4324,-5.1389,-1.7815,,-1.1698,,250.6391,93.1474,255.6391,97.9639,5.9732,5.9722,5.5369,5.5361,,,,20.54
underway_1200.41134754,41134754,201718010,2017-11-15T16:00:05,43054.6667,MULTIPOINT ((77.926453 -68.570711)),77.9265,-68.5707,0,156.6212,157.1,,0.0011,0.4775,0.3265,-0.0083,-0.1935,,,987.6129,34.1446,0.0836,27.58,,38.15,14.6914,96,0,176.7095,185.2272,,,294.6024,291.7291,,,,35.1235,42.4141,0,369.1484,,9.134,70.8,73.7994,34.337,,34.3365,,-5.6,-5.9,,-5.0754,-5.547,-1.7572,,-1.1375,,243,85.1,251,93.1,4.2393,4.2368,4.4386,4.4368,,,,20.8
underway_1200.41134874,41134874,201718010,2017-11-15T16:20:05,43054.6806,MULTIPOINT ((77.926472 -68.570708)),77.9265,-68.5707,0,156.6201,157.1,,0.005,0.5796,0.5082,-0.2765,-0.4326,,,987.5964,34.12,0.0862,27.6023,,38.11,14.6836,96.3465,0,175.423,183.84,,,291.3001,290.0479,,,,23.8342,27.3177,0,359.0453,,9.1566,72.4505,74.6,34.336,,34.3362,,-5.9,-6,,-5.7785,-5.9357,-1.735,,-1.1107,,230,72.3,233,75.8,6.1393,6.1375,5.6392,5.6375,,,,21.07
underway_1200.41134994,41134994,201718010,2017-11-15T16:40:05,43054.6945,MULTIPOINT ((77.926443 -68.570698)),77.9264,-68.5707,0,156.6617,157.1,,0.0062,0.326,0.2275,0.0199,-0.084,,,987.5636,34.0947,0.0782,27.574,,38.09,14.6884,95.2946,0,174.2061,182.38,,,288.6832,287.9259,,,,14.8336,16.5352,0,362.4174,,9.1746,74.5,75.4,34.348,,34.3462,,-6.2,-6.1,,-6.3938,-6.4286,-1.7779,,-1.1535,,227,69.6856,232,74.2856,5.7041,5.7,5.3037,5.3,,,,21.33
underway_1200.41135114,41135114,201718010,2017-11-15T17:00:05,43054.7084,MULTIPOINT ((77.926458 -68.570704)),77.9265,-68.5707,0,156.6346,157.1,,0.0065,0.3733,0.2687,-0.0533,-0.1719,,,987.6365,34.23,0.1106,27.5753,,38.24,14.68,99.5482,0,170.971,178.8484,,,287.6827,287.2853,,,,8.781,9.346,0,375.9027,,9.1746,74.2,75.2,34.335,,34.3358,,-6.3,-6.2,,-6.6755,-6.631,-1.7655,,-1.1433,,227,69.4,231.6115,73.9611,5.9022,5.9,5.4409,5.4389,,,,21.58
underway_1200.41135234,41135234,201718010,2017-11-15T17:20:05,43054.7223,MULTIPOINT ((77.926452 -68.570702)),77.9265,-68.5707,0,156.685,157.1,,0.0057,0.5462,0.4116,0.0905,0.0065,,,987.5865,34.29,0.0925,27.575,,38.3,14.6899,97.168,0,168.811,176.5411,,,286.6425,286.9345,,,,5.6449,6.83,0,384.331,,9.1746,73.5,74.5024,34.338,,34.3385,,-6.2,-6.2,,-6.8765,-6.7131,-1.7777,,-1.1455,,221,63.7791,225,67.2396,5.4636,5.4604,5.0634,5.0604,,,,21.82
underway_1200.41135354,41135354,201718010,2017-11-15T17:40:05,43054.7362,MULTIPOINT ((77.926549 -68.570712)),77.9265,-68.5707,0,156.6399,157.1,,0.007,0.1323,0.0029,0.1959,-0.012,,,987.7165,34.3151,0.0839,27.567,,38.33,14.6858,96.0435,0,167.2903,174.8146,,,283.8459,283.7328,,,,3.1361,4.3146,0,396.1308,,9.1746,73.5,74.0964,34.346,,34.346,,-7.2,-7.1,,-7.5898,-7.5557,-1.7705,,-1.16,,145.8055,349.4444,137,340.4208,4.6102,4.6,4.809,4.8,,,,22.03
underway_1200.41135474,41135474,201718010,2017-11-15T18:00:05,43054.7501,MULTIPOINT ((77.926491 -68.570711)),77.9265,-68.5707,0,156.6202,157.1,,0.0068,0.1948,0.1139,0.1153,0.0076,,,987.5565,34.31,0.0912,27.582,,38.32,14.6847,97,0,166.238,173.705,,,281.3464,281.4052,,,,1.8817,3.5957,0,419.7303,,9.1475,70.1475,72,34.344,,34.3448,,-7.2,-7.1,,-8.0803,-8.0345,-1.7551,,-1.1425,,137,340.2951,128,331,4.2052,4.2,4.4453,4.441,,,,22.23
underway_1200.41135594,41135594,201718010,2017-11-15T18:20:05,43054.7639,MULTIPOINT ((77.926507 -68.57071)),77.9265,-68.5707,0,156.6603,157.1,,0.0068,0.2898,0.2129,-0.128,-0.2631,,,987.5735,34.3,0.0907,27.5737,,38.32,14.699,96.9378,0,165.365,172.6105,,,279.6294,278.8561,,,,1.8818,2.8767,0,407.9438,,9.134,69.5479,72.5926,34.344,,34.344,,-7.3,-7.5,,-8.5511,-8.6236,-1.7863,,-1.152,,152.5829,355.7663,141.5829,345.1497,2.4064,2.4,2.4891,2.4834,,,,22.41
underway_1200.41135714,41135714,201718010,2017-11-15T18:40:05,43054.7778,MULTIPOINT ((77.926543 -68.570705)),77.9265,-68.5707,0,156.6243,157,,0.0078,0.3718,0.2518,-0.0789,-0.1277,,,987.52,34.26,0.076,27.5955,,38.2752,14.6779,95,0,164.919,172.1143,,,277.8379,276.5301,,,,1.8819,2.8767,0,397.8363,,9.1204,71.4,73.3,34.357,,34.3575,,-8.2,-8.5,,-8.9433,-9.1819,-1.7827,,-1.1373,,194.7317,37.4317,192.4635,35.3366,3.4511,3.4423,3.3089,3.3,,,,22.58
underway_1200.41135834,41135834,201718010,2017-11-15T19:00:05,43054.7917,MULTIPOINT ((77.926511 -68.570695)),77.9265,-68.5707,0,156.6858,157.1,,0.0058,0.2954,0.223,-0.1177,-0.2566,,,987.53,34.23,0.1114,27.562,,38.2346,14.6812,99.6636,0,164.518,171.7054,,,276.0979,274.1847,,,,1.882,2.8767,1491.4375,397.8195,,9.1012,71.3,72.7,34.3395,,34.3393,,-8.8,-8.9,,-9.433,-9.7482,-1.7825,,-1.1613,,194.5705,37.2705,189,31.5423,2.3626,2.357,2.3197,2.3141,,,,22.7254
underway_1200.41135954,41135954,201718010,2017-11-15T19:20:05,43054.8056,MULTIPOINT ((77.926497 -68.570699)),77.9265,-68.5707,0,156.6008,157.1,,0.0079,0.4224,0.3359,-0.022,-0.1415,,,987.563,34.24,0.0686,27.568,,38.25,14.6777,94.027,0,163.7074,170.718,,,273.8501,273.0839,,,,3.1369,4.315,0,404.5592,,9.0683,70.8526,72.7,34.3425,,34.3427,,-9.2,-9.4,,-9.9786,-10.0153,-1.7866,,-1.1567,,202,44.6127,191,33,1.8019,1.8,1.7456,1.7437,,,,22.85
underway_1200.41136074,41136074,201718010,2017-11-15T19:40:05,43054.8195,MULTIPOINT ((77.926521 -68.570692)),77.9265,-68.5707,0,156.55,157.1,,0.0067,0.555,0.3962,0.5209,0.1866,,,987.5735,34.1544,0.0851,27.566,,38.1544,14.679,96.2035,0,164.1344,171.1638,,,271.1875,271.1853,,,,4.392,5.7533,0,406.2448,,9.0392,69.1,71.5,34.3396,,34.3395,,-9.5,-9.5,,-10.5234,-10.4002,-1.7765,,-1.1565,,198.6701,41.4031,200,42.7,1.8469,1.8443,1.9025,1.9,,,,22.97
underway_1200.41136194,41136194,201718010,2017-11-15T20:00:05,43054.8334,MULTIPOINT ((77.9265 -68.570681)),77.9265,-68.5707,0,156.7049,157,,0.018,0.3587,0.2022,0.0511,-0.0653,,,987.573,34.05,0.0798,27.5667,,38.04,14.6791,95.4984,0,164.8991,171.98,,,270.6692,270.4479,,,,7.5291,8.6304,0,409.6162,,8.9909,68.1,70.9,34.3468,,34.3447,,-9.5,-9.7,,-10.6503,-10.5997,-1.7781,,-1.1595,,220.9001,64.745,180,41,0.514,0.5,0.0184,0,,,,23.07
underway_1200.41136314,41136314,201718010,2017-11-15T20:20:05,43054.8473,MULTIPOINT ((77.926511 -68.570727)),77.9265,-68.5707,0,156.6754,156.9,,0.0039,0.521,0.3384,0.0411,-0.3034,,,987.5035,34.23,0.0881,27.559,,38.2359,14.6812,96.5898,0,162.2072,169.1123,,,270.4856,269.7104,,,,12.5485,13.6654,0,409.6526,,8.9445,70.2,72.1,34.3438,,34.3435,,-10,-10.1,,-10.6698,-10.7608,-1.7923,,-1.1685,,229,71.8,239,82.1,2.0037,2,1.9571,1.9542,,,,23.15
underway_1200.41136434,41136434,201718010,2017-11-15T20:40:05,43054.8612,MULTIPOINT ((77.926498 -68.570705)),77.9265,-68.5707,0,156.6066,157,,0.0125,0.4949,0.3796,0.1122,0.0053,,,987.4435,34.184,0.0772,27.565,,38.19,14.6727,95.1565,0,162.4069,169.214,,,269.5959,269.1583,,,,20.2973,22.2977,0,419.7965,,8.8904,72.1,72.6,34.3412,,34.342,,-10,-9.9,,-10.7441,-10.8568,-1.7848,,-1.16,,198,40.668,203,46,2.6055,2.6,2.5053,2.5,,,,23.22
underway_1200.41136554,41136554,201718010,2017-11-15T21:00:05,43054.875,MULTIPOINT ((77.926502 -68.570701)),77.9265,-68.5707,0,156.6172,157,,0.0042,0.5676,0.4714,-0.004,-0.26,,,987.4134,34.22,0.0896,27.5677,,38.23,14.6728,96.785,0,161.6254,168.38,,,269.9979,269.3283,,,,32.6262,35.2467,0,419.7889,,8.8383,70.4566,72.3077,34.3526,,34.3522,,-9.4,-9.7,,-10.4876,-10.6195,-1.7863,,-1.1655,,177,20.5588,203,45.9,1.4065,1.4,1.1118,1.1059,,,,23.28
underway_1200.41136674,41136674,201718010,2017-11-15T21:20:05,43054.8889,MULTIPOINT ((77.926532 -68.57072)),77.9265,-68.5707,0,156.6158,157.1,,0.009,0.6592,0.5238,0.0172,-0.2051,,,987.3935,34.38,0.0832,27.5803,,38.4,14.6797,95.9409,0,159.4653,166.1325,,,270.4919,268.6449,,,,47.6845,49.6336,0,429.9151,,8.8069,70.1,72.8,34.3288,,34.3285,,-9.6,-10.3,,-10.3809,-10.6497,-1.7412,,-1.13,,55.6095,169.5678,180,334.8,0.0957,0.0044,0.0076,0,,,,23.32
underway_1200.41136794,41136794,201718010,2017-11-15T21:40:05,43054.9028,MULTIPOINT ((77.926469 -68.570703)),77.9265,-68.5707,0,156.6167,157.1,,0.0057,0.6248,0.5425,-0.0672,-0.1846,,,987.41,34.22,0.0913,27.5867,,38.23,14.6784,97.0166,0,161.2613,168.0055,,,269.3744,268.4994,,,,63.9976,66.8957,0,434.9731,,8.7823,71.2,72.7069,34.3427,,34.342,,-10.4,-10.2,,-10.5557,-10.6077,-1.7543,,-1.1343,,86.0912,288.1458,180,72.1415,0.2511,0.2515,0.006,0,,,,23.35
underway_1200.41136914,41136914,201718010,2017-11-15T22:00:05,43054.9167,MULTIPOINT ((77.926486 -68.570702)),77.9265,-68.5707,0,156.6446,157.1,,0.0045,0.6101,0.4684,-0.3793,-0.4711,,,987.4365,34.17,0.0985,27.559,,38.1735,14.6872,97.9627,0,161.8395,168.5795,,,270.4347,270.6406,,,,84.389,85.5938,0,456.8712,,8.7415,70.0419,69.9764,34.3321,,34.3306,,-9.7,-7.9079,,-10.1327,-9.9178,-1.7663,,-1.1576,,11,214.0016,5,208.3492,8.4523,8.4557,5.4014,5.4049,,,,23.36
underway_1200.41137034,41137034,201718010,2017-11-15T22:20:05,43054.9306,MULTIPOINT ((77.926466 -68.570686)),77.9265,-68.5707,0,156.602,157,,0.0086,0.5029,0.4323,0.1025,-0.1087,,,987.4834,34.1866,0.0672,27.554,,38.19,14.678,93.8361,0,161.5765,168.3235,,,273.5774,274.6859,,,,126.9599,127.656,0,458.5421,,8.7382,58.5,64.209,34.3354,,34.334,,-9.3,-7.6,,-9.3768,-8.8585,-1.7813,,-1.167,,21.0012,224.5509,17,220.2999,10.293,10.3,5.093,5.1001,,,,23.37
underway_1200.41137154,41137154,201718010,2017-11-15T22:40:05,43054.9445,MULTIPOINT ((77.92652 -68.57066)),77.9265,-68.5707,0,156.6978,157,,0.0049,0.7199,0.6006,-0.1155,-0.2283,,,987.43,34.19,0.095,27.5597,,38.2,14.687,97.5016,0,161.466,168.2,,,273.4967,278.5137,,,,173.1699,181.5902,0,475.3614,,8.7821,61.9412,61.3,34.3494,,34.3489,,-10,-7.2921,,-9.5282,-7.9186,-1.7747,,-1.1725,,28,231.6506,24,227.6013,7.3432,7.3494,4.8937,4.9,,,,23.38
underway_1200.41137274,41137274,201718010,2017-11-15T23:00:05,43054.9584,MULTIPOINT ((77.926499 -68.570659)),77.9265,-68.5707,0,156.5545,157,,0.0023,0.1504,0.0474,0.3595,0.1941,,,987.44,34.2,0.0885,27.5694,,38.21,14.6662,96.6508,0,161.2866,167.99,,,271.9817,282.4725,,,,229.4149,238.764,0,509.0858,,8.8498,65.2812,59.4509,34.3514,,34.3514,,-10,-7,,-9.6652,-6.9937,-1.8077,,-1.163,,36,239.2,35.5122,238.8049,7.5463,7.5512,8.2975,8.3024,,,,23.39
underway_1200.41137394,41137394,201718010,2017-11-15T23:20:05,43054.9723,MULTIPOINT ((77.926497 -68.57065)),77.9265,-68.5707,0,156.6372,157,,0.007,0.5289,0.3815,0.0136,-0.1832,,,987.5166,34.18,0.0871,27.6664,,38.183,14.694,96.4544,0,161.4748,168.224,,,273.5106,286.0483,,,,300.6992,307.8043,0,541.1329,,8.931,64,58.4186,34.3572,,34.3563,,-9.9,-7.3907,,-9.3929,-6.0798,-1.8057,,-1.0511,,28,231.4596,23,226.7519,9.3996,9.4038,5.8994,5.9038,,,,23.4
underway_1200.41137514,41137514,201718010,2017-11-15T23:40:05,43054.9862,MULTIPOINT ((77.926513 -68.570658)),77.9265,-68.5707,0,156.5486,157,,0.003,0.4306,0.3568,-0.172,-0.2705,,,987.49,34.19,0.0887,27.636,,38.19,14.694,96.6653,0,161.1879,167.9929,,,273.2114,291.5265,,,,383.2602,387.6319,0,569.7847,,9.0257,61.5583,54.9,34.3601,,34.3607,,-10.2,-7.0092,,-9.4138,-4.8618,-1.8088,,-1.0917,,30.9475,234.5106,28.4213,231.8265,9.3927,9.3948,8.6612,8.6633,,,,23.43
underway_1200.41137634,41137634,201718010,2017-11-16T00:00:05,43055.0001,MULTIPOINT ((77.926501 -68.570669)),77.9265,-68.5707,0,156.5667,157,,0.0045,0.2261,0.1287,0.0784,-0.0371,,,987.42,34.19,0.0835,27.6393,,38.1973,14.6891,95.9886,0,161.1019,167.7855,,,273.8875,296.4961,,,,466.2719,464.2235,0,603.4732,,9.1069,60.7802,52.6791,34.3411,,34.3422,,-10,-5.9,,-9.1717,-3.576,-1.759,,-1.0717,,33,236.8,32.5328,236.0197,8.9574,8.9599,9.5106,9.5131,,,,23.45
underway_1200.41137754,41137754,201718010,2017-11-16T00:20:05,43055.0139,MULTIPOINT ((77.926498 -68.570671)),77.9265,-68.5707,0,156.643,157,,0.0031,0.4393,0.3181,0.1909,-0.0378,,,987.46,34.13,0.0818,27.5923,,38.12,14.6858,95.7656,0,161.6165,168.4374,,,276.4746,299.6956,,,,538.3701,534.7019,0,628.7549,,9.1746,56.1,52.3296,34.3565,,34.3579,,-9.4,-7,,-8.52,-2.6861,-1.8292,,-1.1421,,29.5395,232.6316,25.5395,229.1237,9.3346,9.3381,7.2424,7.246,,,,23.49
underway_1200.41137874,41137874,201718010,2017-11-16T00:40:05,43055.0278,MULTIPOINT ((77.92651 -68.570681)),77.9265,-68.5707,0,156.6122,157,,0.004,0.5843,0.4463,-0.3518,-0.5171,,,987.4534,34.0825,0.0803,27.7174,,38.08,14.684,95.5628,0,161.9768,168.725,,,277.5159,305.3293,,,,593.0017,591.8757,0,655.723,,9.2297,55.4224,46.9903,34.3718,,34.3707,,-9.7,-5.9097,,-8.3525,-1.5257,-1.792,,-1.0033,,31.4532,234.9892,28.9064,232.2158,8.0953,8.1,7.4124,7.4172,,,,23.53
underway_1200.41137994,41137994,201718010,2017-11-16T01:00:05,43055.0417,MULTIPOINT ((77.926502 -68.57068)),77.9265,-68.5707,0,156.5047,156.9,,0.0084,0.3247,0.2564,-0.0675,-0.2057,,,987.4234,34.08,0.0761,27.7517,,38.07,14.6946,95.0073,0,161.7722,168.4596,,,278.7301,308.546,,,,674.9334,651.2102,0,716.4073,,9.2486,51.7,45.1082,34.3428,,34.3422,,-9.3,-5.5918,,-7.9697,-0.654,-1.7992,,-0.9367,,28,231.5,24,227.834,10.3137,10.3214,7.5135,7.5214,,,,23.58
underway_1200.41138114,41138114,201718010,2017-11-16T01:20:05,43055.0556,MULTIPOINT ((77.926454 -68.570682)),77.9265,-68.5707,0,156.6252,157,,0.008,0.3293,0.2312,0.0259,-0.0718,,,987.5132,34.05,0.0912,27.7134,,38.04,14.6792,97,0,161.7418,168.4409,,,280.3503,311.8213,,,,745.0311,751.1615,0,756.863,,9.2422,51.0479,42.1,34.3712,,34.371,,-9.1,-4.8,,-7.5716,0.2055,-1.7721,,-1.0078,,30.2388,233.7425,26.7985,230.4343,8.3124,8.3201,6.6875,6.6955,,,,23.65
underway_1200.41138234,41138234,201718010,2017-11-16T01:40:05,43055.0695,MULTIPOINT ((77.926501 -68.570699)),77.9265,-68.5707,0,156.5483,157,,0.0074,0.3987,0.3187,-0.35,-0.5454,,,987.4335,34.03,0.0979,27.718,,38.0279,14.6727,97.8839,0,161.5456,168.1286,,,281.7562,317.3743,,,,817.3301,825.5379,0,795.6332,,9.2141,52.7,42.5771,34.3384,,34.3383,,-9,-4.0886,,-7.1667,1.4797,-1.7638,,-0.9743,,28.5669,232.137,23.5669,227.4669,7.8125,7.8165,5.4226,5.4268,,,,23.74
underway_1200.41138354,41138354,201718010,2017-11-16T02:00:05,43055.0834,MULTIPOINT ((77.926567 -68.570717)),77.9266,-68.5707,0,156.5577,156.9,,0.0065,0.2846,0.1739,-0.3023,-0.431,,,987.4668,33.98,0.0863,27.728,,37.968,14.6681,96.3562,0,161.6248,168.262,,,284.0946,321.273,,,,889.9676,900.9517,0,839.4607,,9.2016,50.9736,40.986,34.3492,,34.3479,,-8.3,-3.9,,-6.5344,2.2725,-1.7717,,-0.9709,,29.1468,232.3748,26.2936,230.0069,8.4266,8.4294,6.7426,6.7454,,,,23.84
underway_1200.41138474,41138474,201718010,2017-11-16T02:20:05,43055.0973,MULTIPOINT ((77.926583 -68.570702)),77.9266,-68.5707,0,156.6072,157,,0.002,0.1491,0.0368,0.0696,-0.1042,,,987.46,33.9419,0.076,27.719,,37.93,14.6796,95,0,161.527,168.0186,,,284.8343,323.7267,,,,953.0441,962.66,0,871.4881,,9.1587,49.9969,39.4725,34.3374,,34.3367,,-8.2,-3.7,,-6.3237,2.8892,-1.7525,,-0.9727,,31.1604,234.6703,28.1604,231.7665,9.6374,9.642,8.6075,8.6123,,,,23.95
underway_1200.41138594,41138594,201718010,2017-11-16T02:40:05,43055.1112,MULTIPOINT ((77.926442 -68.570679)),77.9264,-68.5707,0,156.5523,157,,0.0097,0.47,0.3149,-0.3605,-0.6823,,,987.27,33.89,0.073,27.728,,37.8618,14.6785,94.6058,0,161.5199,168.1128,,,284.6975,324.3676,,,,1022.0145,1034.5347,0,905.2014,,9.0886,51.5731,41.9284,34.3541,,34.355,,-7.9365,-3.7,,-6.0122,3.023,-1.7579,,-0.977,,34,237.6113,32.7627,236.1864,6.413,6.4175,6.8479,6.8525,,,,24.07
underway_1200.41138714,41138714,201718010,2017-11-16T03:00:05,43055.125,MULTIPOINT ((77.926499 -68.570699)),77.9265,-68.5707,0,156.5899,157,,0.005,0.2954,0.1634,-0.3125,-0.403,,,987.2932,33.79,0.0643,27.731,,37.76,14.671,93.4549,0,162.0867,168.6467,,,287.6965,325.7405,,,,283.3753,1096.3619,0,935.5439,,9.0392,50.7499,39.6876,34.3453,,34.3472,,-7.7,-3.3,,-5.4908,3.3234,-1.7433,,-0.9666,,34.782,238.0602,32.97,236.6324,8.014,8.0188,8.4109,8.4158,,,,24.2
underway_1200.41138834,41138834,201718010,2017-11-16T03:20:05,43055.1389,MULTIPOINT ((77.926483 -68.570695)),77.9265,-68.5707,0,156.5127,157,,0.0069,0.3295,0.2331,-0.0249,-0.1774,,,987.2065,33.75,0.076,27.7314,,37.7116,14.6669,95,0,161.9338,168.4191,,,286.7368,323.6722,,,,1152.0547,1162.5029,0,974.3135,,8.9628,45.336,38.9852,34.3614,,34.3605,,-7.9,-4.3,,-5.5941,3.1697,-1.7698,,-0.9774,,20.6005,223.8606,15.2011,218.7209,10.5569,10.5595,5.5171,5.5198,,,,24.32
underway_1200.41138954,41138954,201718010,2017-11-16T03:40:05,43055.1528,MULTIPOINT ((77.926455 -68.570695)),77.9265,-68.5707,0,156.5568,157,,0.008,0.2835,0.2124,-0.1198,-0.3358,,,987.1867,33.7,0.0758,27.7223,,37.66,14.6745,94.9751,0,161.9423,168.3429,,,287.5836,322.2308,,,,1204.9111,1222.5332,1483.7608,997.9127,,8.8498,47.7207,40.3,34.3447,,34.3444,,-7.6,-5.1,,-5.6717,2.9863,-1.7476,,-0.9744,,29.4319,232.6319,25.4319,229.0143,10.1265,10.1296,8.0247,8.0279,,,,24.44
underway_1200.41139074,41139074,201718010,2017-11-16T04:00:05,43055.1667,MULTIPOINT ((77.92645 -68.570697)),77.9265,-68.5707,0,156.5224,157,,0.0067,0.29,0.1772,-0.242,-0.3491,,,987.0933,33.66,0.0836,27.7307,,37.6187,14.673,96,0,161.6943,168.1127,,,284.8215,316.2951,,,,1246.4813,834.6713,0,578.1812,,8.728,45.8594,40.3,34.3537,,34.3537,,-7.4,-4.7,,-5.5829,0.9953,-1.7656,,-0.9723,,24,227.3229,19.3854,223.2468,9.0212,9.0229,4.8138,4.8156,,,,24.58
underway_1200.41139194,41139194,201718010,2017-11-16T04:20:05,43055.1806,MULTIPOINT ((77.926466 -68.570695)),77.9265,-68.5707,0,156.5759,157,,0.0026,0.0154,-0.0829,0.1902,0.0355,,,987.1767,33.64,0.0777,27.69,,37.6,14.6607,95.2228,0,161.2556,167.5288,,,286.7413,313.5199,,,,1292.1584,246.5845,1478.3232,409.6117,,8.6198,47.1883,42.6316,34.3584,,34.3577,,-7.2,-4.9,,-5.0997,-0.9893,-1.7698,,-1.0247,,20.7575,224.5332,16.7575,220.4681,8.9944,9,5.3564,5.3621,,,,24.71
