FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.36538162,36538162,201213001,2012-10-17T10:00:00,20121017100000,MULTIPOINT ((119.1821 -65.2964)),119.1821,-65.2964,274.8,71.615,69.0161,,0.1,0.37,0.06,-1.2,-1.39,,,970.3,,,27.2559,,42.28,13.846,0.1376,5.744,303.331,342.51,,,306.9784,308.563,,,,127.6382,138.7219,71.0561,69.6548,,0.0643,90.6,90.7,34.2457,,34.2457,,-8.2,-8.2,,-7.7805,-7.5461,-1.8582,,-1.4473,,97,27.4,89,19.7,12.7,12.8,12.1,12.2,,,2004.21,-0.98
underway_7200.36538882,36538882,201213001,2012-10-17T12:00:00,20121017120000,MULTIPOINT ((119.1682 -65.2946)),119.1682,-65.2946,273,71.803,68.8019,,0.1,0.54,0.23,-1.03,-1.33,,,971.64,,,27.245,,42.29,13.845,0.1548,5.886,303.4333,342.61,,,284.1013,283.7592,,,,1.8816,2.4662,0,0,,0.0677,91.2,91.6,34.2453,,34.2453,,-8.2,-8.2,,-8.1462,-8.0474,-1.8608,,-1.4601,,88,19,77,7.7,13.2,13.3,13.1,13.2,,,1971.46,-1.02
underway_7200.36539602,36539602,201213001,2012-10-17T14:00:00,20121017135959,MULTIPOINT ((119.1545 -65.2927)),119.1545,-65.2927,276.2,71.784,68.8623,,0.1,0.38,0.06,-0.85,-0.99,,,973.18,,,27.2657,,42.27,13.837,0.1634,5.845,302.643,341.79,,,283.9464,283.6047,,,,1.8816,1.8496,0,0,,0.0609,93.5,94.1,34.2491,,34.2491,,-8.2,-8.2,,-8.183,-8.0841,-1.859,,-1.4384,,90,20.7,79,10.4,12.3,12.4,12.1,12.2,,,1968.68,-0.93
underway_7200.36540322,36540322,201213001,2012-10-17T16:00:00,20121017160000,MULTIPOINT ((119.1388 -65.2902)),119.1388,-65.2902,283.7,71.932,68.7964,,0.2,0.55,0.3,-0.89,-1.23,,,975.1,,,27.2679,,42.26,13.833,0.1462,6.227,302.4685,341.66,,,280.744,281.3281,,,,1.8816,2.1579,0,0,,0.0609,94.5,95.1,34.2442,,34.2442,,-8.2,-8.2,,-8.2197,-8.1117,-1.8621,,-1.4315,,84,14.6,71,2.4,9.2,9.4,9.1,9.3,,,1969.1,-0.9
underway_7200.36541042,36541042,201213001,2012-10-17T18:00:00,20121017175959,MULTIPOINT ((119.1227 -65.2875)),119.1227,-65.2875,287.1,71.964,68.7964,,0.2,0.5,0.18,-1.04,-1.34,,,977.37,,,27.2755,,42.25,13.831,0.1462,5.867,302.2843,341.45,,,282.2244,282.8341,,,,1.8816,1.8496,0,0,,0.0643,95,95.7,34.2434,,34.2434,,-8.2,-8.2,,-8.1095,-8.0107,-1.8485,,-1.4217,,84,14.4,71,2.2,7.7,7.9,7.6,7.8,,,1978.15,-0.87
underway_7200.36541762,36541762,201213001,2012-10-17T20:00:00,20121017200000,MULTIPOINT ((119.1084 -65.2849)),119.1084,-65.2849,289.1,71.995,68.6481,,0.1,0.34,0.1,-1,-1.28,,,979.62,,,27.2755,,42.25,13.843,0.1376,5.845,302.561,341.69,,,284.9902,289.046,,,,6.2721,6.4737,1.7331,1.8332,,0.433,95.5,96,34.2412,,34.2412,,-8,-7.9,,-7.9355,-7.8188,-1.8573,,-1.4197,,52,343.2,42,333.4,5.8,5.9,6.1,6.2,,,1979.9,-0.89
underway_7200.36542482,36542482,201213001,2012-10-17T22:00:00,20121017215959,MULTIPOINT ((119.0989 -65.283)),119.0989,-65.283,269.6,72.031,68.4833,,0,0.25,-0.03,-0.91,-1.2,,,982.03,,,27.2788,,42.24,13.842,0.1376,5.856,302.524,341.72,,,303.4752,302.1991,,,,175.9062,188.0452,84.9206,87.9854,,0.433,94.5,95,34.2355,,34.2355,,-8.9,-8.8,,-8.1289,-8.0291,-1.8533,,-1.4109,,63,354.6,52,343.2,3.9,3.9,4,4,,,1960.11,-0.87
underway_7200.36543202,36543202,201213001,2012-10-18T00:00:00,20121018000000,MULTIPOINT ((119.0944 -65.2819)),119.0944,-65.2819,59.3,64.013,60.694,,0.6,0.98,0.46,-2.57,-2.75,,,983.95,,,27.2722,,42.23,13.876,0.1462,5.972,302.0884,341.12,,,333.1212,332.2654,,,,604.509,649.2184,331.012,333.6099,,0.2571,90.9,90.6,34.2265,,34.2265,,-8.1,-8.2,,-5.9425,-5.5464,-1.8618,,-1.4109,,62,1.3,48,348.4,5.2,5.7,5.1,5.6,,,1974.78,-0.82
underway_7200.36543922,36543922,201213001,2012-10-18T02:00:00,20121018015959,MULTIPOINT ((119.094 -65.2812)),119.094,-65.2812,182.4,46.086,42.1765,,0,0.16,-0.13,0.32,0.03,,,985.81,,,27.294,,42.23,13.831,0.1462,5.847,302.4322,341.69,,,349.6988,351.7831,,,,847.6287,930.6629,469.5068,493.0004,,0.0744,87.2,87.3,34.2532,,34.2532,,-7.4,-7.5,,-2.1821,-1.1562,-1.8394,,-1.4079,,47,5,34,351.8,5.5,5.5,5.5,5.5,,,1985.2,-0.85
underway_7200.36544642,36544642,201213001,2012-10-18T04:00:00,20121018040000,MULTIPOINT ((119.0924 -65.2804)),119.0924,-65.2804,26.2,55.413,52.7509,,0,0.92,0.64,-1.27,-1.5,,,987.56,,,27.2657,,42.06,13.851,0.1376,5.81,306.6056,346.35,,,414.0553,418.8353,,,,1154.738,1223.007,684.2343,703.675,,0.0642,84.4,87.9,34.2468,,34.2468,,-6.8,-7.5,,-0.0909,0.2779,-1.8589,,-1.4364,,63,10.5,50,357.3,5.3,5.3,5.3,5.3,,,1992.97,-0.91
underway_7200.36545362,36545362,201213001,2012-10-18T06:00:00,20121018055959,MULTIPOINT ((119.0898 -65.2792)),119.0898,-65.2792,58.7,75.454,72.6636,,0,0.64,0.44,-1.63,-1.85,,,989.3,,,27.2722,,42.23,13.867,0.1118,6.031,302.4868,341.86,,,414.2614,400.3906,,,,1006.534,281.8768,613.2098,122.7867,,0.0642,87.1,87,34.2513,,34.2513,,-7.2,-7.2,,-0.0459,-3.3117,-1.8524,,-1.4325,,65,352.7,53,340.8,4.6,4.6,4.7,4.7,,,0,-0.87
underway_7200.36546082,36546082,201213001,2012-10-18T08:00:00,20121018080000,MULTIPOINT ((119.0869 -65.2778)),119.0869,-65.2778,246.8,94.779,93.609,,0,0.66,0.41,0.22,0.08,,,990.95,,,27.2908,,42.21,13.822,0.1204,5.762,302.3373,341.51,,,380.7305,366.4126,,,,649.6397,708.3664,384.5974,386.7028,,0.0642,89.2,87.9,34.251,,34.251,,-8,-7.5,,-3.1877,-3.6684,-1.8419,,-1.4099,,80,346.7,69,335.8,6.1,6.1,6.3,6.3,,,2011.95,-0.81
underway_7200.36546802,36546802,201213001,2012-10-18T10:00:00,20121018095959,MULTIPOINT ((119.0877 -65.2761)),119.0877,-65.2761,251.8,68.456,67.3956,,1,0.2,-0.01,-0.16,-0.4,,,992.67,,,27.2788,,42.21,13.823,0.1032,5.853,302.5407,341.82,,,334.3022,329.3665,,,,122.8826,131.2789,65.8349,65.9777,,0.0609,95.8,95.7,34.2434,,34.2434,,-9.5,-9.8,,-8.524,-8.759,-1.8581,,-1.4177,,69,1.8,56,350,6.7,7.7,6.7,7.7,,,2036.88,-0.84
underway_7200.36547522,36547522,201213001,2012-10-18T12:00:00,20121018120000,MULTIPOINT ((119.0878 -65.2734)),119.0878,-65.2734,262.2,34.432,31.344,,0.1,0.62,0.4,-0.29,-0.55,,,994.19,,,27.2886,,42.22,13.808,0.1376,5.866,301.5075,340.71,,,281.9531,282.5283,,,,1.8816,2.4662,0,0,,0.0677,94.3,95,34.2434,,34.2434,,-10.5,-10.4,,-10.6189,-10.4192,-1.8508,,-1.4059,,72,40.6,68,36.5,8.5,8.6,8,8.1,,,0,-0.78
underway_7200.36548242,36548242,201213001,2012-10-18T14:00:00,20121018135959,MULTIPOINT ((119.08 -65.2722)),119.08,-65.2722,241.7,40.609,38.183,,0.1,0.98,0.64,-1.38,-1.55,,,995.28,,,27.2918,,42.22,13.827,0.1204,5.769,301.8527,340.92,,,284.2197,287.4912,,,,1.8818,1.5414,0,-1.8333,,0.0609,94.4,95.4,34.2479,,34.2479,,-10.3,-10.3,,-10.3142,-10.2635,-1.852,,-1.4059,,85,46.7,85,45.9,10.5,10.6,9.8,9.9,,,2070.22,-0.79
underway_7200.36548962,36548962,201213001,2012-10-18T16:00:00,20121018160000,MULTIPOINT ((119.0716 -65.271)),119.0716,-65.271,242.1,37.803,35.376,,0.8,0.62,0.37,-0.27,-0.44,,,996.66,,,27.2853,,42.23,13.787,0.129,5.869,301.6374,340.71,,,281.3398,286.1876,,,,1.8818,1.5414,0,-1.8333,,0.0643,95.3,96,34.2457,,34.2457,,-9.4,-9.5,,-9.5356,-9.533,-1.8547,,-1.4118,,91,49.1,91,49,6.9,7.5,6.4,7,,,0,-0.79
underway_7200.36549682,36549682,201213001,2012-10-18T18:00:00,20121018175959,MULTIPOINT ((119.0612 -65.269)),119.0612,-65.269,285,46.598,44.2365,,0.1,0.98,0.81,-1.45,-1.67,,,997.86,,,27.2799,,42.23,13.793,0.1204,5.998,301.9115,341.03,,,274.4643,273.6587,,,,1.8816,1.5414,0,-1.8332,,0.0643,95.8,96.4,34.2442,,34.2472,,-8.9,-8.9,,-8.9908,-8.9095,-1.8559,,-1.4197,,86,41.2,82,37.5,7.7,7.8,7.4,7.5,,,0,-0.81
underway_7200.36550402,36550402,201213001,2012-10-18T20:00:00,20121018200000,MULTIPOINT ((119.0496 -65.2669)),119.0496,-65.2669,225.9,26.892,24.2688,,0.4,0.36,0.11,-0.77,-1.06,,,998.97,,,27.2842,,42.23,13.78,0.1204,5.838,301.7735,340.92,,,279.3698,279.6317,,,,5.6449,6.1654,3.4661,1.833,,0.0609,96.1,96.7,34.2453,,34.2453,,-8,-8.1,,-8.0637,-8.0016,-1.8603,,-1.4128,,80,52.6,81,53.9,6.5,6.7,6.1,6.3,,,0,-0.8
underway_7200.36551122,36551122,201213001,2012-10-18T22:00:00,20121018220000,MULTIPOINT ((119.0393 -65.2653)),119.0393,-65.2653,231.6,43.874,41.6107,,1.5,0.23,-0.01,-0.06,-0.5,,,1000.05,,,27.2875,,42.18,13.747,0.1204,5.899,302.6741,341.88,,,274.5779,,,,,147.082,,77.9884,,,0.0643,94.8,95.9,34.2381,,34.2396,,-8.9,-8.9,,-8.4782,,-1.8585,,-1.404,,78,28.9,68,20.4,5.7,6.9,5.1,6.4,,,5583.8,-0.8
underway_7200.36551842,36551842,201213001,2012-10-19T00:00:00,20121019000000,MULTIPOINT ((119.0324 -65.2642)),119.0324,-65.2642,222.5,63.458,61.4355,,0.5,0.55,0.14,-0.11,-0.88,,,1000.09,,,27.282,,42.18,13.784,0.1118,5.985,302.9279,342.26,,,273.554,276.6888,,,,400.1632,448.226,211.4352,210.7999,,0.071,95,95.7,34.2457,,34.2479,,-8.8,-8.8,,-7.5175,-7.1674,-1.8664,,-1.4177,,87,25.6,77,15.1,7.5,7.6,7.4,7.5,,,5584.9,-0.82
underway_7200.36552562,36552562,201213001,2012-10-19T02:00:00,20121019020000,MULTIPOINT ((119.0264 -65.2644)),119.0264,-65.2644,234.4,32.337,29.6631,,0.1,1.11,0.79,-1.3,-1.52,,,1000.08,,,27.2875,,42.17,13.757,0.1032,6.044,302.9843,342.19,,,280.8729,279.6136,,,,668.6113,725.6698,351.8142,344.608,,0.0609,95.6,95.5,34.2581,,34.2555,,-7.9,-8.4,,-6.5168,-6.9882,-1.8676,,-1.4177,,94,64.2,97,66.9,11.5,11.5,10.5,10.5,,,0,-0.81
underway_7200.36553282,36553282,201213001,2012-10-19T04:00:00,20121019040000,MULTIPOINT ((119.0178 -65.2649)),119.0178,-65.2649,253.3,41.223,39.2926,,0.1,1.23,0.85,-0.68,-0.91,,,999.64,,,27.2668,,42.16,13.789,0.1376,5.833,304.3302,343.75,,,287.3165,282.7788,,,,709.6301,718.028,350.0812,329.8888,,0.0609,95.7,95.5,34.2434,,34.2438,,-7.9,-8.4,,-6.1995,-7.0058,-1.863,,-1.4325,,99,59.3,102,62.3,15.4,15.5,14.1,14.1,,,0,-0.89
underway_7200.36554002,36554002,201213001,2012-10-19T06:00:00,20121019060000,MULTIPOINT ((119.0057 -65.2643)),119.0057,-65.2643,270.6,37.799,35.3925,,0.1,1.02,0.82,-0.7,-0.86,,,998.62,,,27.2613,,42.21,13.754,0.1376,5.726,303.7539,343.18,,,283.1126,280.6625,,,,674.883,623.1272,317.1527,282.2519,,0.0643,95.3,95.1,34.248,,34.2442,,-8.4,-8.8,,-6.9427,-7.503,-1.8526,,-1.4394,,98,62.1,103,67.1,16,16,14.5,14.5,,,0,-0.93
underway_7200.36554722,36554722,201213001,2012-10-19T08:00:00,20121019080000,MULTIPOINT ((118.9887 -65.2624)),118.9887,-65.2624,297,41.365,40.0891,,0.2,1.04,0.82,-0.12,-0.3,,,996.54,,,27.2624,,42.23,13.738,0.1462,5.809,303.257,342.53,,,286.3197,279.7865,,,,382.2874,336.0152,171.5744,144.8086,,0.0677,95.3,95.6,34.2491,,34.2468,,-8.3,-8.5,,-7.382,-7.965,-1.8596,,-1.4404,,99,58,101,60.7,21.5,21.6,19.1,19.2,,,0,-0.91
underway_7200.36555442,36555442,201213001,2012-10-19T10:00:00,20121019100000,MULTIPOINT ((118.9664 -65.2605)),118.9664,-65.2605,271.8,41.437,39.6881,,0.2,1,0.78,-0.5,-0.71,,,994.38,,,27.2602,,42.24,13.75,0.1634,5.906,303.2219,342.66,,,279.988,279.632,,,,104.1176,90.6316,43.3269,36.6604,,0.0677,95.6,95.9,34.2491,,34.2483,,-8.2,-8.3,,-7.9173,-8.0016,-1.8597,,-1.4443,,105,64.5,108,67.8,23.7,23.8,21.1,21.2,,,0,-0.94
underway_7200.36556162,36556162,201213001,2012-10-19T12:00:00,20121019115959,MULTIPOINT ((118.9434 -65.2597)),118.9434,-65.2597,269.9,41.672,39.7705,,0.2,1.01,0.68,-0.41,-0.71,,,991.34,,,27.2548,,42.24,13.759,0.1634,5.789,303.9907,343.19,,,283.0421,283.4076,,,,3.1361,2.4662,0,0,,0.071,96.1,96.5,34.2483,,34.2487,,-7.5,-7.6,,-7.4362,-7.3653,-1.8651,,-1.4512,,106,65.8,110,69.8,28.7,28.8,25.5,25.6,,,0,-0.98
underway_7200.36556882,36556882,201213001,2012-10-19T14:00:00,20121019140000,MULTIPOINT ((118.925 -65.2597)),118.925,-65.2597,252.1,37.517,35.5243,,0.1,0.73,0.42,-2.43,-2.69,,,987.61,,,27.2766,,42.21,13.789,0.1376,5.817,303.3382,342.72,,,287.8013,287.126,,,,1.8816,1.8496,0,0,,0.0609,97.1,97.5,34.251,,34.254,,-6.4,-6.4,,-6.3228,-6.2437,-1.8573,,-1.4295,,92,55.9,93,57.2,30.5,30.6,27.6,27.7,,,0,-0.9
underway_7200.36557602,36557602,201213001,2012-10-19T16:00:00,20121019160000,MULTIPOINT ((118.9156 -65.2615)),118.9156,-65.2615,213.7,35.864,33.4698,,0.1,0.53,0.22,-0.96,-1.23,,,985.41,,,27.2799,,42.1,13.755,0.1204,5.679,304.952,344.43,,,298.6327,298.7561,,,,1.8813,2.1579,0,-1.833,,0.0643,99.7,100.1,34.2566,,34.2562,,-3.6,-3.6,,-3.6104,-3.5825,-1.855,,-1.4276,,75,41.1,71,37.2,18.2,18.3,17.1,17.2,,,0,-0.84
underway_7200.36558322,36558322,201213001,2012-10-19T18:00:00,20121019180000,MULTIPOINT ((118.9159 -65.2645)),118.9159,-65.2645,156.3,35.999,33.6017,,0.1,0.39,0.14,-0.99,-1.41,,,984.95,,,27.2951,,42.14,13.779,0.129,5.804,302.9858,342.35,,,316.0326,319.7432,,,,1.881,1.849,0,-1.8327,,0.0913,100.2,101.2,34.2513,,34.2479,,-2,-2.1,,-1.5424,-1.3145,-1.8575,,-1.402,,343,309.4,340,306.2,20.6,20.7,22,22.1,,,0,-0.76
underway_7200.36559042,36559042,201213001,2012-10-19T20:00:00,20121019200000,MULTIPOINT ((118.921 -65.2655)),118.921,-65.2655,128.6,36.291,33.7555,,0.1,0.92,0.48,-1.11,-1.52,,,984.84,,,27.2995,,42.12,13.772,0.129,5.878,303.1627,342.57,,,312.3745,313.2391,,,,6.8964,7.396,1.7325,1.8327,,0.0744,96,97.8,34.2491,,34.2562,,-2.6,-2.6,,-2.3523,-2.2747,-1.8667,,-1.404,,354,320.7,349,315.6,15.1,15.2,16,16.1,,,0,-0.74
underway_7200.36559762,36559762,201213001,2012-10-19T22:00:00,20121019220000,MULTIPOINT ((118.9284 -65.2663)),118.9284,-65.2663,109.4,36.49,33.5632,,0.1,0.61,0.19,-1.19,-1.39,,,985.67,,,27.2962,,42.1,13.692,0.1204,5.972,303.6134,342.92,,,310.6125,313.3236,,,,185.5782,195.6857,83.1599,80.6395,,0.0609,90.1,86.1,34.246,,34.2472,,-3.5,-3.2,,-3.1998,-2.737,-1.8631,,-1.4,,326,292.7,327,293.9,17.5,17.5,19,19,,,0,-0.74
underway_7200.36560482,36560482,201213001,2012-10-20T00:00:00,20121020000000,MULTIPOINT ((118.9417 -65.2677)),118.9417,-65.2677,115,36.42,33.2941,,0.2,0.77,0.26,-1.36,-1.77,,,985.69,,,27.2929,,42.07,13.673,0.1118,5.986,303.9862,343.38,,,307.6264,312.5482,,,,551.7458,591.0634,237.3521,238.253,,0.0643,80.4,80.2,34.2551,,34.2494,,-3.4,-3.3,,-2.9586,-2.4283,-1.8688,,-1.4059,,340,307.9,338,305.8,11.9,12,12.9,13,,,0,-0.72
underway_7200.36561202,36561202,201213001,2012-10-20T02:00:00,20121020020000,MULTIPOINT ((118.9556 -65.2699)),118.9556,-65.2699,120.8,36.549,33.3765,,0.2,0.56,0.19,-1.05,-1.38,,,985.9,,,27.2853,,42.05,13.678,0.1204,5.95,305.1648,344.91,,,309.7885,318.4742,,,,843.489,901.6953,348.232,346.3832,,0.0609,83.2,83.3,34.2547,,34.2547,,-3.9,-3.8,,-2.9292,-1.8325,-1.8633,,-1.4197,,323,290.7,327,294.6,15.8,15.9,17.4,17.5,,,0,-0.79
underway_7200.36561922,36561922,201213001,2012-10-20T04:00:00,20121020040000,MULTIPOINT ((118.968 -65.2716)),118.968,-65.2716,118.1,36.856,33.371,,0.1,0.62,0.08,-0.91,-1.35,,,986.11,,,27.2853,,42.05,13.669,0.1204,5.973,305.707,345.42,,,306.493,313.506,,,,942.5384,1008.321,382.8819,381.2048,,0.0609,82.2,81.6,34.257,,34.2593,,-5,-4.7,,-3.6699,-2.6963,-1.8606,,-1.4236,,308,275.2,317,283.6,11.9,11.9,12.5,12.5,,,0,-0.83
underway_7200.36562642,36562642,201213001,2012-10-20T06:00:00,20121020060000,MULTIPOINT ((118.9785 -65.2725)),118.9785,-65.2725,113.6,37.064,33.371,,0.1,0.72,0.48,-1.11,-1.24,,,986.03,,,27.2842,,42.04,13.661,0.129,5.874,306.2013,346.06,,,300.6823,304.4457,,,,888.9388,951.0018,427.9268,427.0227,,0.0643,80.9,81.3,34.2585,,34.2589,,-5.3,-5.1,,-4.2958,-3.5172,-1.8609,,-1.4246,,332,299.4,333,299.7,15.9,15.9,17.2,17.2,,,0,-0.85
underway_7200.36563362,36563362,201213001,2012-10-20T08:00:00,20121020080000,MULTIPOINT ((118.9877 -65.273)),118.9877,-65.273,104.6,37.307,33.761,,0.1,0.44,0.17,-1.23,-1.46,,,985.79,,,27.2864,,42.01,13.655,0.1376,5.777,306.7378,346.56,,,300.9577,308.1774,,,,458.888,489.9848,197.5047,197.9333,,0.6831,90.7,90.8,34.2577,,34.254,,-5.1,-4.9,,-4.4642,-3.6498,-1.8621,,-1.4177,,337,303.9,337,303.1,13.3,13.4,14.4,14.5,,,0,-0.84
underway_7200.36564082,36564082,201213001,2012-10-20T10:00:00,20121020100000,MULTIPOINT ((118.9958 -65.2726)),118.9958,-65.2726,106.2,37.524,33.6731,,0.1,0.5,0.24,-1.14,-1.35,,,986.09,,,27.2777,,42.05,13.651,0.1376,6.008,305.8396,345.55,,,298.4194,297.6651,,,,137.2908,144.8383,60.6374,58.647,,0.8218,97.9,98.1,34.2589,,34.2589,,-5.1,-4.7,,-4.8116,-4.3185,-1.8649,,-1.4325,,308,274.8,313,279.7,11.7,11.7,12.1,12.1,,,0,-0.84
underway_7200.36564802,36564802,201213001,2012-10-20T12:00:00,20121020120000,MULTIPOINT ((119.0061 -65.2719)),119.0061,-65.2719,95.4,37.813,33.8544,,0.1,0.69,0.19,-1.11,-1.23,,,986.47,,,27.2831,,42.07,13.648,0.1032,5.945,306.1817,345.81,,,302.0963,299.4997,,,,3.135,3.6982,0,0,,0.0677,87.7,87.5,34.2517,,34.2494,,-5.7,-5.3,,-5.5994,-5.3806,-1.836,,-1.4177,,293,259.2,302,268.9,15.5,15.5,15.3,15.3,,,0,-0.88
underway_7200.36565522,36565522,201213001,2012-10-20T14:00:00,20121020140000,MULTIPOINT ((119.0202 -65.2715)),119.0202,-65.2715,91,37.962,34.0686,,0.2,0.65,0.3,-1.22,-1.44,,,987.33,,,27.2679,,42.06,13.623,0.1204,5.893,306.8583,346.76,,,291.4534,293.3378,,,,1.881,1.8496,0,0,,0.0609,89.2,88.6,34.2563,,34.26,,-7.2,-6.9,,-7.1301,-6.8097,-1.8598,,-1.4453,,287,253.4,296,263.1,14.8,14.7,15.1,15.1,,,0,-0.93
underway_7200.36566242,36566242,201213001,2012-10-20T16:00:00,20121020160000,MULTIPOINT ((119.0371 -65.2691)),119.0371,-65.2691,64.4,37.946,34.0027,,0.1,0.5,0.28,-1.09,-1.25,,,988,,,27.2809,,42,13.637,0.1376,5.805,307.7221,347.39,,,355.7175,343.3194,,,,1.8812,1.8496,0,-1.833,,0.0643,90.7,88.9,34.228,,34.2238,,-9.3,-8.7,,-9.237,-9.041,-1.6823,,-1.3981,,291,257.8,295,261.6,12.4,12.4,13.8,13.8,,,0,-0.89
underway_7200.36566962,36566962,201213001,2012-10-20T18:00:00,20121020180000,MULTIPOINT ((119.0477 -65.2646)),119.0477,-65.2646,45.2,38.295,34.7772,,0.1,0.52,0.24,-0.97,-1.32,,,988.97,,,27.2755,,42.03,13.628,0.1118,5.812,307.3697,347.17,,,316.277,307.7979,,,,1.8816,1.8499,-3.4661,-1.8333,,0.0643,91.8,90.2,34.2664,,34.2638,,-10.2,-9.9,,-10.4237,-10.3169,-1.8682,,-1.4394,,293,258.7,296,262,15.1,15.1,17.1,17.1,,,0,-0.92
underway_7200.36567682,36567682,201213001,2012-10-20T20:00:00,20121020200000,MULTIPOINT ((119.0521 -65.2588)),119.0521,-65.2588,357.9,37.715,33.9972,,0.1,0.72,0.19,-0.72,-1.03,,,988.56,,,27.2908,,42.11,13.642,0.1376,5.963,305.4364,344.97,,,269.0309,269.9748,,,,9.4082,10.1759,6.9323,9.1666,,0.0643,94.5,93.7,34.2468,,34.2487,,-10.1,-9.9,,-10.0556,-9.7958,-1.8459,,-1.4079,,290,257.2,293,260.5,4.7,4.7,5.4,5.4,,,0,-0.89
underway_7200.36568402,36568402,201213001,2012-10-20T22:00:00,20121020220000,MULTIPOINT ((119.0494 -65.2559)),119.0494,-65.2559,339.7,37.802,35.0024,,0,0.54,0.34,-0.7,-0.92,,,988.27,,,27.2809,,42.1,13.632,0.1462,5.741,305.4328,345.08,,,276.621,278.6945,,,,222.0061,234.903,112.6475,109.9996,,0.0744,94.6,94.7,34.2483,,34.2464,,-8.1,-8,,-7.5129,-7.2035,-1.8525,,-1.4177,,33,357.7,22,346.7,4.1,4.1,4.1,4.1,,,0,-0.89
underway_7200.36569122,36569122,201213001,2012-10-21T00:00:00,20121021000000,MULTIPOINT ((119.048 -65.2563)),119.048,-65.2563,339.7,37.564,34.541,,0,0.82,0.24,-0.9,-1.44,,,987.5,,,27.269,,42.08,13.647,0.129,5.86,306.7672,346.41,,,314.9866,317.0668,,,,625.1219,670.1811,337.8409,333.6099,,0.0812,92.2,92.4,34.2581,,34.2559,,-6.3,-6.3,,-3.5866,-3.351,-1.8479,,-1.4404,,46,11.9,36,1.9,9.3,9.3,9.2,9.2,,,0,-0.94
underway_7200.36569842,36569842,201213001,2012-10-21T02:00:00,20121021020000,MULTIPOINT ((119.0513 -65.2579)),119.0513,-65.2579,146,37.822,34.5465,,0.1,0.64,0.36,-1.16,-1.43,,,987.17,,,27.2788,,42.04,13.649,0.1204,5.808,306.8859,346.74,,,310.4398,316.1424,,,,909.3001,975.6551,393.2769,395.8665,,0.0643,95.4,94.9,34.2596,,34.257,,-4.5,-4.3,,-1.2089,-0.6838,-1.8499,,-1.4295,,52,17.5,43,8.3,5.3,5.4,5,5.1,,,,-0.9
underway_7200.36570562,36570562,201213001,2012-10-21T04:00:00,20121021040000,MULTIPOINT ((119.057 -65.2604)),119.057,-65.2604,153.5,38.072,34.9036,,0.1,0.69,0.43,-1.03,-1.32,,,985.99,,,27.2853,,42.03,13.652,0.1204,5.749,306.7163,346.36,,,310.0656,321.1172,,,,1027.994,1101.014,455.6468,454.5029,,0.3517,97.5,99.5,34.2517,,34.2547,,-3.1,-2.1,,-0.8458,0.8607,-1.8677,,-1.4197,,67,31.2,60,24.5,7.3,7.4,7,7.1,,,,-0.87
underway_7200.36571282,36571282,201213001,2012-10-21T06:00:00,20121021060000,MULTIPOINT ((119.0614 -65.2637)),119.0614,-65.2637,160.8,38.119,34.964,,0.1,0.56,0.34,-1.06,-1.18,,,985.12,,,27.2809,,42.04,13.652,0.1032,5.812,305.9395,345.51,,,326.0006,327.739,,,,653.0773,701.7654,284.1096,287.7332,,0.3516,99.5,100.2,34.2532,,34.2566,,-2,-2.1,,0.6285,0.8912,-1.8634,,-1.4266,,30,355.1,20,344.9,8.9,9,9,9.1,,,,-0.83
