FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.35746550,35746550,201112050,2012-03-28T09:00:00,20120328090001,MULTIPOINT ((77.4463 -67.1609)),77.4463,-67.1609,201.2,208.513,207.5153,,11,0.47,0.08,-0.38,-1.37,,,990.36,,,25.1834,,40.94,10.564,1.1473,5.863,338.0686,373.7,,,,160.6227,,,,,490.1628,75.2937,281.3218,,,76.2,73,31.4211,,31.4211,,-16.3,-16,,,-14.2107,-1.8284,,-1.4737,,241,25.4,236,21.9,19.5,28.9,17.8,27.5,,,1861.83,-0.92
underway_1200.35746670,35746670,201112050,2012-03-28T09:20:00,20120328092001,MULTIPOINT ((77.4072 -67.2153)),77.4072,-67.2153,189.1,192.309,190.7007,,11.5,0.56,0.18,-0.78,-1.12,,,990.25,,,25.0699,,40.77,10.889,1.1088,5.945,341.8959,377.41,,,,158.9469,,,,,464.0434,75.2937,266.3233,,,76.8,74.6,31.2687,,31.2687,,-16.3,-16.3,,,-14.6367,-1.8168,,-1.4767,,246,35.1,253,38.4,18,26.1,16.9,24.3,,,0,-0.9
underway_1200.35746790,35746790,201112050,2012-03-28T09:40:00,20120328094001,MULTIPOINT ((77.3805 -67.2752)),77.3805,-67.2752,189.7,,190.3986,,11.1,,,,,,,990.2,,,25.2609,,40.71,10.819,0.8778,5.867,341.9273,377.96,,,,157.3939,,,,,421.981,86.8773,243.8161,,,75.1,73.4,31.4752,,31.4752,,-16.6,-16.7,,,-15.0348,-1.8374,,-1.4245,,253,39.9,261,44.5,17.7,24.7,17,23,,,0,-0.84
underway_1200.35746910,35746910,201112050,2012-03-28T10:00:00,20120328100001,MULTIPOINT ((77.3403 -67.3346)),77.3403,-67.3346,192.2,,190.2448,,11.4,,,,,,,990.37,,,24.9651,,40.51,11.006,1.0934,5.897,347.4313,382.38,,,,158.5441,,,,,359.5658,86.8773,210.0479,,,74.4,72.4,30.884,,30.884,,-16.8,-16.6,,,-15.2581,-1.8191,,-1.2446,,247,34.4,251,35.3,18.3,26.5,16.8,24.8,,,0,-0.8
underway_1200.35747030,35747030,201112050,2012-03-28T10:20:00,20120328102001,MULTIPOINT ((77.3104 -67.3961)),77.3104,-67.3961,188.9,,190.6567,,11.8,,,,,,,990.45,,,24.5502,,40.54,10.773,0.7546,5.866,347.6629,381.25,,,,155.2619,,,,,306.9878,86.8773,180.0369,,,75.6,73.8,30.3992,,30.3992,,-17.3,-17.2,,,-15.846,-1.8211,,-1.3212,,250,37.4,256,40.1,17.6,25.4,16.6,23.8,,,1853.95,-0.78
underway_1200.35747150,35747150,201112050,2012-03-28T10:40:00,20120328104001,MULTIPOINT ((77.2828 -67.4553)),77.2828,-67.4553,190.7,,190.1953,,11.4,,,,,,,990.53,,,26.9054,,40.51,10.776,0.9779,5.889,340.2386,382.72,,,,155.1519,,,,,239.4844,86.8773,146.2863,,,,76.8,33.7319,,33.7319,,,-17.7,,,-16.3984,-1.8316,,-1.4215,,244,31.2,245,30.6,15.6,24.2,14.3,22.9,,,0,-0.81
underway_1200.35747270,35747270,201112050,2012-03-28T11:00:00,20120328110001,MULTIPOINT ((77.2567 -67.5121)),77.2567,-67.5121,190.4,,190.2832,,11.5,,,,,,,990.26,,,26.9479,,40.39,10.732,0.9548,5.851,342.9906,385.92,,,,154.5486,,,,,179.7829,86.8773,114.4038,,,,77.1,33.7527,,33.7527,,,-17.8,,,-16.8192,-1.8216,,-1.3881,,251,35.6,256,37.9,15.8,23.7,15,22.3,,,0,-0.83
underway_1200.35747390,35747390,201112050,2012-03-28T11:20:00,20120328112001,MULTIPOINT ((77.23 -67.5696)),77.23,-67.5696,189.9,,190.2118,,10.2,,,,,,,990.46,,,26.9348,,40.39,10.762,1.463,5.855,342.841,386.2,,,,154.0061,,,,,121.7774,86.8773,82.5269,,,,77.8,33.8666,,33.8666,,,-18,,,-16.9607,-1.8434,,-1.5043,,245,30.2,246,29.3,12.4,20.1,11.2,18.9,,,0,-0.84
underway_1200.35747510,35747510,201112050,2012-03-28T11:40:00,20120328114001,MULTIPOINT ((77.2026 -67.6276)),77.2026,-67.6276,189.9,,190.2832,,11.7,,,,,,,990.39,,,27.0768,,40.6,10.337,1.0164,5.823,337.1875,380,,,,154.1585,,,,,71.5739,86.8773,60.0178,,,79.9,79,33.9283,,33.9283,,-18.2,-18,,,-17.186,-1.8294,,-1.3861,,254,31,258,31.2,11.1,19.3,10.2,18.2,,,0,-0.79
underway_1200.35747630,35747630,201112050,2012-03-28T12:00:00,20120328120001,MULTIPOINT ((77.1717 -67.6912)),77.1717,-67.6912,190.8,,189.9536,,11,,,,,,,990.3,,,27.1085,,40.72,10.339,0.9548,5.883,333.2322,375.51,,,,151.4671,,,,,42.4016,86.8773,26.2587,,,80.5,79.5,33.9294,,33.9294,,-18.3,-18.3,,,-17.6297,-1.8235,,-1.3487,,251,30.6,255,31.3,11.4,19.4,10.6,18.3,,,0,-0.69
underway_1200.35747750,35747750,201112050,2012-03-28T12:20:00,20120328122001,MULTIPOINT ((77.1419 -67.7513)),77.1419,-67.7513,190.5,,189.9646,,11.2,,,,,,,990.2,,,26.6476,,40.3,9.685,0.8932,5.991,343.9241,385.8,,,,151.7154,,,,,17.9783,86.8773,5.627,,,81.6,82,33.3301,,33.3301,,-18.4,-18.7,,,-18.6366,-1.7999,,-1.3802,,248,26.4,246,23.7,9.7,18.3,8.5,17.5,,,347.9,-0.67
underway_1200.35747870,35747870,201112050,2012-03-28T12:40:00,20120328124001,MULTIPOINT ((77.1104 -67.8119)),77.1104,-67.8119,191,,189.6075,,10.8,,,,,,,990.14,,,26.5886,,40.22,10.469,1.0472,5.893,345.0227,386.84,,,,152.5947,,,,,6.7844,86.8773,1.8757,,,81.8,82.7,33.2347,,33.2347,,-18.7,-19,,,-18.9415,-1.811,,-1.3674,,246,22.6,238,17.5,7.8,16.6,6.6,16,,,399.36,-0.61
underway_1200.35747990,35747990,201112050,2012-03-28T13:00:00,20120328130001,MULTIPOINT ((77.1043 -67.8717)),77.1043,-67.8717,181.2,,179.8572,,11.1,,,,,,,990.08,,,26.4773,,40.19,10.357,1.4861,6.029,346.2216,387.67,,,,155.7464,,,,,1.3571,81.0855,-1.8758,,,82.5,83.9,33.1285,,33.1285,,-18.9,-19.1,,,-19.1774,-1.8198,,-1.4097,,236,19.3,224,13,6.4,15.7,5,15.2,,,417.02,-0.62
underway_1200.35748110,35748110,201112050,2012-03-28T13:20:00,20120328132001,MULTIPOINT ((77.1128 -67.9294)),77.1128,-67.9294,175.6,,174.4189,,10.4,,,,,,,990.21,,,26.5679,,40.19,10.311,1.4014,5.859,345.1045,387.04,,,,213.6626,,,,,0,81.0855,-1.8759,,,84.6,86.2,33.2204,,33.2204,,-18.2,-18.4,,,-18.7786,-1.8103,,-1.3802,,256,32.7,262,32.7,7.6,13.8,7,12.9,,,0,-0.58
underway_1200.35748230,35748230,201112050,2012-03-28T13:40:00,20120328134001,MULTIPOINT ((77.1367 -67.9883)),77.1367,-67.9883,169.6,,167.4756,,10.7,,,,,,,990.28,,,26.6367,,40.19,10.207,1.8172,5.92,344.5631,386.32,,,,224.1994,,,,,0,81.0855,-1.876,,,84,86.5,33.2296,,33.2296,,-17.5,-17.7,,,-17.8493,-1.8,,-1.3035,,228,21.3,224,17.1,6.4,15,5.2,14.4,,,448.51,-0.53
underway_1200.35748350,35748350,201112050,2012-03-28T14:00:00,20120328140001,MULTIPOINT ((77.1609 -68.0435)),77.1609,-68.0435,177.7,,175.7867,,10.4,,,,,,,990.02,,,25.5208,,40.09,10.368,2.2869,5.97,351.1778,389.27,,,,217.8438,,,,,0,81.0855,0,,,84.1,86.5,31.7995,,31.7995,,-17.6,-17.8,,,-17.6638,-1.8044,,-1.395,,203,5.1,168,358.2,2.6,12.8,2.3,12.7,,,456.12,-0.56
underway_1200.35748470,35748470,201112050,2012-03-28T14:20:00,20120328142001,MULTIPOINT ((77.1686 -68.0991)),77.1686,-68.0991,176.8,,175.0232,,11.3,,,,,,,989.79,,,25.6922,,40.23,10.852,1.3783,5.908,345.7871,383.96,,,,211.6117,,,,,0,81.0855,0,,,84.4,87.1,31.9888,,31.9888,,-17.7,-17.9,,,-17.7127,-1.7946,,-1.3527,,184,1.3,148,354.3,2.6,14,2.9,14,,,0,-0.46
underway_1200.35748590,35748590,201112050,2012-03-28T14:40:00,20120328144001,MULTIPOINT ((77.1784 -68.1576)),77.1784,-68.1576,167.5,,167.1185,,8.9,,,,,,,989.56,,,25.9095,,40.23,10.946,2.002,6.012,345.2323,384.6,,,,186.9942,,,,,0,81.0855,0,,,84.4,86.8,32.3695,,32.3695,,-17.6,-17.9,,,-17.5591,-1.7748,,-1.4294,,187,8,168,0.3,6.2,15,5.8,14.8,,,482.36,-0.49
underway_1200.35748710,35748710,201112050,2012-03-28T15:00:00,20120328150001,MULTIPOINT ((77.215 -68.2048)),77.215,-68.2048,140.2,,139.2902,,9.3,,,,,,,989.63,,,26.4882,,40.11,2.555,3.311,3.263,341.9311,384.05,,,,167.0257,,,,,0,75.2937,-1.876,,,84.1,86.3,33.3862,,33.3862,,-18.4,-18.6,,,-18.312,-1.8026,,-1.6266,,178,9.6,149,2,3.3,12.1,2.6,11.9,,,501.08,-0.27
underway_1200.35748830,35748830,201112050,2012-03-28T15:20:00,20120328152001,MULTIPOINT ((77.3049 -68.2477)),77.3049,-68.2477,145,,143.1573,,8.7,,,,,,,989.58,,,26.0318,,40.11,3.92,2.1021,5.488,347.3883,387.94,,,,170.2488,,,,,0,81.0855,-1.876,,,84,85.9,32.6649,,32.6649,,-18.9,-19.1,,,-19.0691,-1.8006,,-1.5457,,160,2.7,121,355.6,1.9,10.5,1.9,10.5,,,540.62,-0.5
underway_1200.35748950,35748950,201112050,2012-03-28T15:40:00,20120328154001,MULTIPOINT ((77.368 -68.2951)),77.368,-68.2951,154.7,,152.0728,,8,,,,,,,989.7,,,25.7599,,40.07,10.805,1.2936,6.003,349.9489,388.98,,,,179.156,,,,,0,81.0855,-1.876,,,85.1,87.2,32.0952,,32.0952,,-17.9,-18,,,-18.8422,-1.7811,,-1.3655,,9,344.6,19,337.8,2.8,5.9,3.3,6.1,,,577.54,-0.5
underway_1200.35749070,35749070,201112050,2012-03-28T16:00:00,20120328160001,MULTIPOINT ((77.4222 -68.3402)),77.4222,-68.3402,157.4,,153.1055,,9.9,,,,,,,989.61,,,26.9523,,40.34,10.687,0.9163,5.829,338.7145,381.01,,,,187.6217,,,,,0,81.0855,-1.876,,,85.2,87.2,33.6544,,33.6544,,-17,-17.2,,,-18.1953,-1.8203,,-1.2957,,316,6.9,341,358.8,2.5,7.6,2.4,7.5,,,565.2,-0.45
underway_1200.35749190,35749190,201112050,2012-03-28T16:20:00,20120328162001,MULTIPOINT ((77.4541 -68.3852)),77.4541,-68.3852,167.5,,164.0039,,8.4,,,,,,,989.52,,,26.9206,,40.32,10.993,1.6016,5.914,339.6163,382.4,,,,190.2389,,,,,0,81.0855,-1.876,,,85,86.9,33.7307,,33.7307,,-17,-17.1,,,-17.7675,-1.8222,,-1.4018,,299,17.2,324,6.5,2.7,6.9,1.9,6.7,,,546.09,-0.49
underway_1200.35749310,35749310,201112050,2012-03-28T16:40:00,20120328164001,MULTIPOINT ((77.4838 -68.4313)),77.4838,-68.4313,164.9,,161.1035,,9.6,,,,,,,989.55,,,26.9261,,40.33,10.447,2.3408,5.835,339.6886,382.32,,,,202.063,,,,,0,81.0855,-1.876,,,85.6,87.7,33.7237,,33.7237,,-16.4,-16.7,,,-17.5722,-1.829,,-1.3891,,318,34.4,320,33,6.2,5,6.2,4.8,,,0,-0.51
underway_1200.35749430,35749430,201112050,2012-03-28T17:00:00,20120328170001,MULTIPOINT ((77.5201 -68.4812)),77.5201,-68.4812,165.5,,160.8618,,9.8,,,,,,,989.36,,,26.8442,,40.06,10.744,2.4178,5.874,345.9456,388.91,,,,229.3979,,,,,0,86.8773,-1.876,,,85.3,87.8,33.6186,,33.6186,,-15.8,-16.1,,,-16.4806,-1.8275,,-1.3959,,310,39.8,312,40.7,6.5,5.9,6.6,5.6,,,0,-0.49
underway_1200.35749550,35749550,201112050,2012-03-28T17:20:00,20120328172001,MULTIPOINT ((77.5541 -68.5254)),77.5541,-68.5254,161.6,,159.2523,,6.5,,,,,,,989.19,,,25.6452,,40.06,10.586,3.388,5.821,350.7744,389.55,,,,206.6673,,,,,0,86.8773,-1.8759,,,85.9,88.7,32.0588,,32.0588,,-15.3,-15.5,,,-16.1004,-1.8301,,-1.4777,,329,63.2,327,70,6.1,1.5,6.2,1.7,,,1764.86,-0.53
underway_1200.35749670,35749670,201112050,2012-03-28T17:40:00,20120328174001,MULTIPOINT ((77.5845 -68.5639)),77.5845,-68.5639,162.9,,161.6034,,7.4,,,,,,,989.07,,,25.5906,,39.97,10.512,2.2484,5.819,352.5326,391.09,,,,216.7004,,,,,0,86.8773,-1.8757,,,86,88.4,31.8825,,31.8825,,-14.6,-14.9,,,-15.8515,-1.8311,,-1.3832,,130,351.5,112,344.6,2.6,9.8,3.4,10,,,322.56,-0.48
underway_1200.35749790,35749790,201112050,2012-03-28T18:00:00,20120328180001,MULTIPOINT ((77.5763 -68.5474)),77.5763,-68.5474,337.5,,339.516,,5.2,,,,,,,989.27,,,25.1561,,39.93,10.539,2.1483,5.929,355.1872,392.3,,,,215.3572,,,,,0,81.0855,-1.8757,,,86.4,89.2,31.2925,,31.2925,,-14.7,-14.9,,,-15.1578,-1.8337,,-1.3871,,317,352.8,300,345.7,2.9,8,3.3,8.1,,,301.28,-0.48
underway_1200.35749910,35749910,201112050,2012-03-28T18:20:00,20120328182001,MULTIPOINT ((77.5457 -68.5178)),77.5457,-68.5178,338.9,,340.4498,,5.8,,,,,,,989.18,,,25.0851,,39.99,10.708,2.6257,5.787,353.7901,390.43,,,,216.1977,,,,,0,75.2937,-1.8757,,,86.6,89.3,31.1751,,31.1751,,-15.1,-15.3,,,-15.4605,-1.8322,,-1.3674,,247,346.7,247,339.9,1.4,5.9,2.1,6.1,,,438.89,-0.47
underway_1200.35750030,35750030,201112050,2012-03-28T18:40:00,20120328184001,MULTIPOINT ((77.5197 -68.4856)),77.5197,-68.4856,342.8,,342.8394,,5.6,,,,,,,989.08,,,26.8049,,40.03,10.617,2.5102,5.895,345.5594,388.37,,,,219.6162,,,,,0,81.0855,-1.8757,,,86.5,89,33.529,,33.529,,-15.3,-15.5,,,-15.6187,-1.8319,,-1.3645,,21,7.5,343,0.1,1.4,6.8,1.2,6.8,,,503.66,-0.4
underway_1200.35750150,35750150,201112050,2012-03-28T19:00:00,20120328190001,MULTIPOINT ((77.4943 -68.4533)),77.4943,-68.4533,344.2,,343.1964,,7.3,,,,,,,988.78,,,26.9512,,40.26,10.323,2.2869,5.81,340.4827,383.02,,,,235.9118,,,,,0,81.0855,-1.8757,,,87.4,89.6,33.6817,,33.6817,,-14.9,-15.1,,,-15.3143,-1.8268,,-1.3212,,100,27.5,104,23.2,3.4,6.6,2.9,6.4,,,636.4,-0.44
underway_1200.35750270,35750270,201112050,2012-03-28T19:20:00,20120328192001,MULTIPOINT ((77.4789 -68.4225)),77.4789,-68.4225,83.8,,91.3403,,5.1,,,,,,,988.86,,,26.8606,,40.22,10.172,2.1945,5.945,341.7611,384.3,,,,244.4089,,,,,0,81.0855,-1.8757,,,87,89.1,33.5968,,33.5968,,-15.2,-15.4,,,-15.2022,-1.8429,,-1.3566,,9,350.4,5,344.2,0.9,5.4,1.6,5.6,,,0,-0.46
underway_1200.35750390,35750390,201112050,2012-03-28T19:40:00,20120328194001,MULTIPOINT ((77.5068 -68.4598)),77.5068,-68.4598,166.8,,160.4883,,8.6,,,,,,,988.86,,,26.9348,,40.21,10.195,1.8711,5.816,340.9631,383.74,,,,241.2021,,,,,0,81.0855,-1.8757,,,87.1,89,33.6481,,33.6481,,-14.6,-14.9,,,-14.9904,-1.8336,,-1.3114,,348,359.5,3,351.8,2.7,5.8,2.9,5.8,,,588.29,-0.4
underway_1200.35750510,35750510,201112050,2012-03-28T20:00:00,20120328200001,MULTIPOINT ((77.5257 -68.4892)),77.5257,-68.4892,167.2,,161.7517,,5.3,,,,,,,988.96,,,26.8289,,40.12,10.146,2.8413,5.844,343.3917,386.03,,,,242.1524,,,,,0,81.0855,-1.8756,,,87.4,89.3,33.5466,,33.5466,,-14.7,-14.9,,,-14.7469,-1.8341,,-1.3507,,32,336.1,40,333,2.3,4,2.4,4.3,,,495.17,-0.41
underway_1200.35750630,35750630,201112050,2012-03-28T20:20:00,20120328202001,MULTIPOINT ((77.5511 -68.5243)),77.5511,-68.5243,165.2,,160.0323,,5.5,,,,,,,988.87,,,26.806,,40.02,10.106,2.926,5.811,346.3203,389.27,,,,224.157,,,,,0,92.6691,-1.8757,,,87.2,89.3,33.5327,,33.5327,,-15,-15.1,,,-14.9682,-1.8349,,-1.3664,,34,291.5,42,300.9,5.7,4.6,5.2,5.1,,,0,-0.45
underway_1200.35750750,35750750,201112050,2012-03-28T20:40:00,20120328204001,MULTIPOINT ((77.5757 -68.556)),77.5757,-68.556,156.3,,157.6428,,3.9,,,,,,,988.67,,,26.8311,,39.97,10.131,2.6257,5.778,347.2114,390.41,,,,224.9573,,,,,0,110.0446,-1.8757,,,87.4,89.4,33.5595,,33.5595,,-15,-15,,,-15.2806,-1.8323,,-1.3596,,36,284,50,297,5.4,4.8,5,5.4,,,0,-0.43
underway_1200.35750870,35750870,201112050,2012-03-28T21:00:00,20120328210001,MULTIPOINT ((77.5433 -68.5272)),77.5433,-68.5272,345.3,,347.7887,,7.3,,,,,,,988.64,,,26.7776,,39.94,10.554,3.2186,5.9,347.6446,390.69,,,,226.7128,,,,,0,92.6691,-1.8755,,,88.1,90.1,33.5102,,33.5102,,-14.8,-15,,,-15.348,-1.8329,,-1.3812,,55,27.2,41,21.8,4.9,10.1,4.9,10.9,,,380.93,-0.4
underway_1200.35750990,35750990,201112050,2012-03-28T21:20:00,20120328212001,MULTIPOINT ((77.5193 -68.4904)),77.5193,-68.4904,347.6,,347.569,,6.2,,,,,,,988.45,,,26.7929,,40.05,10.577,2.849,5.943,345.4224,388.33,,,,226.7123,,,,,0,92.6691,-1.8756,,,87.8,89.7,33.5634,,33.5634,,-14.8,-14.9,,,-15.348,-1.8396,,-1.4097,,63,37.3,62,37.9,6.1,9.7,6.5,10.1,,,0,-0.43
underway_1200.35751110,35751110,201112050,2012-03-28T21:40:00,20120328214001,MULTIPOINT ((77.5334 -68.5033)),77.5334,-68.5033,168.2,,161.5979,,8.6,,,,,,,988.35,,,26.8398,,40.04,10.552,2.5641,6.011,345.6273,388.62,,,,224.0809,,,,,0,92.6691,-1.8756,,,87.3,88.8,33.5815,,33.5815,,-15,-15.2,,,-15.247,-1.8364,,-1.3684,,49,293.2,58,300.1,10,9.5,9.8,10.7,,,1810.18,-0.43
underway_1200.35751230,35751230,201112050,2012-03-28T22:00:00,20120328220001,MULTIPOINT ((77.5631 -68.5495)),77.5631,-68.5495,165.9,,160.9991,,7.9,,,,,,,988.67,,,26.8311,,39.95,10.577,2.2253,5.928,348.0166,391.19,,,,222.2023,,,,,0,81.0855,-1.8755,,,87.1,87.2,33.5651,,33.5651,,-15,-15,,,-15.4718,-1.8432,,-1.3645,,30,276.8,38,286.3,9.7,6.8,9.2,7.6,,,274.18,-0.45
underway_1200.35751350,35751350,201112050,2012-03-28T22:20:00,20120328222001,MULTIPOINT ((77.6421 -68.5675)),77.6421,-68.5675,95.4,,89.6814,,9,,,,,,,988.39,,,26.1671,,39.9,10.654,1.8403,5.839,348.2227,388.41,,,,216.3735,,,,,0,81.0855,-1.8756,,,79.9,67.1,32.5226,,32.5226,,-14.7,-14.5,,,-15.4154,-1.8162,,-1.2456,,69,346.5,58,339.9,9.6,18.1,10.3,18.3,,,0,-0.2
underway_1200.35751470,35751470,201112050,2012-03-28T22:40:00,20120328224001,MULTIPOINT ((77.5399 -68.5664)),77.5399,-68.5664,276.4,,280.7227,,8.4,,,,,,,988.49,,,26.165,,39.92,10.679,2.3331,5.822,350.3115,390.83,,,,204.3674,,,,,0,81.0855,-1.8756,,,79.5,71.5,32.5967,,32.5967,,-14.2,-14.5,,,-15.3929,-1.8367,,-1.3163,,59,94.3,64,105.3,11.1,6.8,11.9,6.6,,,336.6,-0.38
underway_1200.35751590,35751590,201112050,2012-03-28T23:00:00,20120328230001,MULTIPOINT ((77.6171 -68.5687)),77.6171,-68.5687,82.3,,76.366,,6.4,,,,,,,988.25,,,26.0252,,39.93,10.817,2.6565,5.916,351.0797,391.4,,,,182.5076,,,,,0,86.8773,-1.8756,,,75.7,73.2,32.507,,32.507,,-15.4,-15.5,,,-15.5734,-1.8377,,-1.4097,,115,21.3,107,15.7,12.2,17.9,11.3,17.3,,,228.86,-0.43
underway_1200.35751710,35751710,201112050,2012-03-28T23:20:00,20120328232001,MULTIPOINT ((77.5379 -68.5644)),77.5379,-68.5644,281.9,,284.1833,,7.1,,,,,,,988.04,,,25.9422,,39.9,10.702,2.4948,5.858,351.2403,391.33,,,,179.7389,,,,,0,92.6691,-1.8757,,,76.6,72.7,32.3493,,32.3493,,-15.1,-15.2,,,-16.0292,-1.8422,,-1.3694,,97,130.6,86,138.7,7.7,0.9,10.9,4.5,,,347.9,-0.38
underway_1200.35751830,35751830,201112050,2012-03-28T23:40:00,20120328234001,MULTIPOINT ((77.5718 -68.5668)),77.5718,-68.5668,88.7,,79.2334,,6.2,,,,,,,987.71,,,26.3266,,39.94,10.643,2.2253,5.865,349.1225,390.56,,,,179.3065,,,,,0,92.6691,-1.8757,,,69.1,63.1,32.8669,,32.8669,,-15,-15.2,,,-15.6187,-1.8439,,-1.3605,,117,17.2,108,11.4,9.7,15.4,8.9,14.9,,,1862.4,-0.4
underway_1200.35751950,35751950,201112050,2012-03-29T00:00:00,20120329000001,MULTIPOINT ((77.6553 -68.567)),77.6553,-68.567,88.8,,82.0624,,6.1,,,,,,,987.7,,,26.4969,,39.96,10.577,1.771,5.861,347.9692,389.56,,,,180.7037,,,,,0,92.6691,-1.8757,,,59.4,53.3,33.0269,,33.0269,,-14.6,-14.8,,,-15.2582,-1.8248,,-1.2937,,99,5.2,77,354.5,5.8,11.8,5.9,11.9,,,202.92,-0.37
underway_1200.35752070,35752070,201112050,2012-03-29T00:20:00,20120329002001,MULTIPOINT ((77.7467 -68.5626)),77.7467,-68.5626,68.5,,66.7639,,5.9,,,,,,,987.68,,,26.5701,,39.93,10.576,1.8095,5.818,348.2198,390.12,,,,182.4144,,,,,0,92.6691,-1.8757,,,59.3,56.3,33.1033,,33.1033,,-15,-15,,,-15.3367,-1.8087,,-1.2721,,104,15.4,94,10.4,4.6,10,4.1,9.8,,,0,-0.35
underway_1200.35752190,35752190,201112050,2012-03-29T00:40:00,20120329004001,MULTIPOINT ((77.8221 -68.5623)),77.8221,-68.5623,98,,95.592,,5.1,,,,,,,987.83,,,26.5755,,40.07,10.423,1.2012,5.778,344.569,386.07,,,,181.5428,,,,,0,81.0855,0,,,65.6,64.4,33.1173,,33.1173,,-17.6,-17.8,,,-17.1385,-1.7915,,-1.278,,137,20.2,124,12.7,5.4,9.9,4.9,9.7,,,72.92,-0.33
underway_1200.35752310,35752310,201112050,2012-03-29T01:00:00,20120329010001,MULTIPOINT ((77.8993 -68.5628)),77.8993,-68.5628,97.6,,95.7074,,5.3,,,,,,,987.9,,,26.617,,40.03,10.415,1.3013,5.862,345.7056,387.5,,,,185.1341,,,,,4.0706,75.2937,5.627,,,64.7,63.8,33.1862,,33.1862,,-17.2,-17.5,,,-17.7872,-1.7946,,-1.2888,,132,15.3,118,8.7,4.3,9.2,3.8,9,,,23.36,-0.35
underway_1200.35752430,35752430,201112050,2012-03-29T01:20:00,20120329012001,MULTIPOINT ((77.9317 -68.5751)),77.9317,-68.5751,252.2,,86.803,,0.1,,,,,,,987.95,,,26.6727,,39.41,10.427,1.2397,5.964,359.7005,403.45,,,,187.7894,,,,,14.247,81.0855,13.1296,,,64.5,62.7,33.2026,,33.2026,,-17.1,-17.4,,,-17.6177,-1.772,,-1.2348,,140,52.3,146,57.9,6.2,6.3,5.8,5.9,,,15.77,-0.32
underway_1200.35752550,35752550,201112050,2012-03-29T01:40:00,20120329014001,MULTIPOINT ((77.9315 -68.5751)),77.9315,-68.5751,242.5,88.295,86.9128,,0,0.36,0.15,-0.89,-1.03,,,988.15,,,26.7295,,39.33,10.38,1.2551,5.822,361.1834,405.35,,,,195.6173,,,,,33.2429,81.0855,22.5079,,,64.4,62.9,33.2793,,33.2793,,-16.8,-16.8,,,-17.4132,-1.7729,,-1.2338,,113,205.8,130,42.8,0.1,-0.1,0.3,0.3,,,15.35,-0.31
underway_1200.35752670,35752670,201112050,2012-03-29T02:00:00,20120329020001,MULTIPOINT ((77.9315 -68.5751)),77.9315,-68.5751,242.5,88.427,86.8689,,0,0.59,0.31,-0.53,-0.72,,,988.23,,,26.7492,,39.41,10.357,1.2782,5.851,359.2276,403.06,,,,196.0573,,,,,54.9525,86.8773,48.767,,,63.3,62.5,33.2953,,33.2953,,-16.3,-16.7,,,-17.0317,-1.7686,,-1.224,,134,47.3,138,51.3,0.9,0.9,1.7,1.7,,,15.33,-0.29
underway_1200.35752790,35752790,201112050,2012-03-29T02:20:00,20120329022001,MULTIPOINT ((77.9315 -68.5751)),77.9315,-68.5751,242.5,88.372,86.4789,,0,0.59,0.47,-1.39,-1.62,,,988.54,,,26.7776,,39.4,10.519,1.3167,5.839,359.3455,403.21,,,,190.3505,,,,,82.0896,86.8773,48.7654,,,62.2,61.8,33.2905,,33.2905,,-16,-16.4,,,-16.6783,-1.7575,,-1.1848,,136,49.7,140,53.9,0.9,0.9,1.7,1.7,,,15.31,-0.28
