FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.33974843,33974843,201011040,2011-03-25T20:00:00,20110325200000,MULTIPOINT ((107.1871 -61.6487)),107.1871,-61.6487,247.8,,250.4333,,9.1,,,,,18.961,0,987.48,,,29.8694,,39.04,,0.697,4.081,285.5346,368.69,0.422,-8,298.2226,298.334,,,,1.9113,2.1557,1.8371,0,0,19.3255,90.8,86.5,33.8388,,33.8329,,-0.9,-0.5,-30,-0.3541,-0.3437,0.7416,,2.026,0.08,284,23,279,18.6,21.4,29.3,19.8,28.1,63,,5559.35,2.35
underway_7200.33975563,33975563,201011040,2011-03-25T22:00:00,20110325220000,MULTIPOINT ((106.4951 -61.782)),106.4951,-61.782,249.1,,252.6031,,12.3,,,,,19.804,0,988.31,,,29.7438,,39.13,4.591,0.533,4.075,285.3588,368.41,0.427,-8,300.2094,299.4807,,,,1.9113,1.8477,-1.8371,0,0,19.3659,83.3,76.5,33.816,,33.817,,-0.9,-0.7,-30,-0.5796,-0.5622,0.607,,1.8936,0.077,310,29.7,313,29.9,14.1,22.7,13,21.4,63,,4340.93,2.22
underway_7200.33976283,33976283,201011040,2011-03-26T00:00:00,20110326000000,MULTIPOINT ((105.689 -61.9305)),105.689,-61.9305,252.7,,253.5974,,6.8,,,,,20.624,80,988.94,,,29.7547,,39.15,3.188,0.451,4.074,285.0073,367.87,0.434,-8,299.1721,298.061,,,,43.3233,44.96,22.0447,21.0559,0,19.3659,79.9,75.6,33.7452,,33.8068,,-0.9,-1.1,-30,-0.8062,-0.8723,0.602,,1.916,0.076,355,63.9,7,74,9.8,10.6,10,9.4,63,,4316.12,2.23
underway_7200.33977003,33977003,201011040,2011-03-26T02:00:00,20110326020000,MULTIPOINT ((104.9282 -62.0192)),104.9282,-62.0192,264,,264.9792,,12.2,,,,,21.031,310,987.75,,,29.5438,,39.3,2.056,0.3116,4.104,284.8438,367.9,0,-8,302.8235,301.173,,,,147.1717,152.0867,69.8081,73.6956,0,19.3457,76.2,75.6,33.83,,33.83,,-0.5,-1,-30,-0.23,-0.662,0.3622,,1.6468,7.1,63,116.4,60,119.4,16.5,7,18.1,8.7,0,,4315.43,1.98
underway_7200.33977723,33977723,201011040,2011-03-26T04:00:00,20110326040000,MULTIPOINT ((104.1038 -62.1353)),104.1038,-62.1353,250.9,,252.7734,,12.5,,,,,21.035,360,985.82,,,29.5165,,39.35,1.073,0.287,4.067,284.2609,367.49,0.005,-8,311.0373,307.4979,,,,163.0659,174.5529,73.4822,80.7142,0,19.3457,84.2,91.4,33.869,,33.8701,,0.4,-1.3,-30,0.4574,-0.6892,0.2798,,1.5774,0.685,62,157.7,60,156.9,21.4,9.1,24,11.8,71,,4357.36,1.94
underway_7200.33978443,33978443,201011040,2011-03-26T06:00:00,20110326060000,MULTIPOINT ((103.2762 -62.2825)),103.2762,-62.2825,265.7,,266.6492,,12.6,,,,,21.037,370,983.61,,,29.3177,,39.45,4.698,0.2542,4.091,284.1733,367.13,0,-8,317.4062,312.5828,,,,196.1713,204.4147,88.1786,94.7515,0,19.339,87.9,91.7,33.7733,,33.7756,,1.9,-0.5,-30,1.3913,-0.0507,0.1416,,1.4309,0.337,75,151.1,72,152.4,20.3,8.3,25.6,13.7,30,,4365.31,1.8
underway_7200.33979163,33979163,201011040,2011-03-26T08:00:00,20110326080000,MULTIPOINT ((102.3991 -62.3778)),102.3991,-62.3778,244.2,,246.3739,,12.6,,,,,21.037,220,981.81,,,29.7886,,39.14,6.12,0.3526,4.072,284.5305,367.47,0,-8,314.8646,319.7655,,,,114.0054,116.6765,51.437,52.6397,0,19.2277,96.6,92.6,33.8393,,33.8393,,-0.1,1.5,-30,0.4136,1.4935,0.6003,,1.9253,0.221,79,202.5,78,205.2,28.8,16.8,24.6,12.7,30,,5560.3,2.27
underway_7200.33979883,33979883,201011040,2011-03-26T10:00:00,20110326100000,MULTIPOINT ((101.5491 -62.5395)),101.5491,-62.5395,249.6,,251.1749,,12.9,,,,,21.037,50,980.87,,,29.1975,,39.47,5.575,0.7216,4.065,285.4465,368.96,0,-8,313.6217,317.2487,,,,33.7588,35.0953,16.5335,15.7919,-204.8535,19.0961,98.9,90.8,33.8172,,33.8196,,-0.2,1.5,-30,0.1452,1.6443,-0.0911,,1.2483,0.207,85,203.6,83,204.4,30,17.9,25.1,13,30,,3706.68,1.65
underway_7200.33980603,33980603,201011040,2011-03-26T12:00:00,20110326120000,MULTIPOINT ((100.6772 -62.6878)),100.6772,-62.6878,247.1,,248.5437,,12.7,,,,,21.037,0,980.97,,,29.2925,,39.36,8.556,0.7298,4.074,286.1282,369.8,0,-8,311.4139,313.2677,,,,1.911,2.155,-1.8371,-1.7547,0,19.0118,99.1,89.7,33.7825,,33.7811,,-0.3,0.9,-30,-0.1149,1.0237,0.0031,,1.3962,0.221,90,218,82,217.6,28,17,20,8.4,71,,5561.86,1.78
underway_7200.33981323,33981323,201011040,2011-03-26T14:00:00,20110326140000,MULTIPOINT ((100.08 -62.7943)),100.08,-62.7943,253.6,,255.4706,,8.8,,,,,21.074,0,980.32,,,29.1035,,39.47,0.593,0.8856,4.072,286.1337,369.97,0,-8,310.0424,315.7136,,,,1.911,2.4628,-1.8371,-1.7547,-204.8535,18.8668,98.4,86.4,33.7711,,33.7321,,-0.4,1.7,-30,-0.1939,1.5463,-0.1527,,1.2182,0.178,98,212.5,94,212.8,28.4,20.7,20.7,12.9,30,,4207.09,1.6
underway_7200.33982043,33982043,201011040,2011-03-26T16:00:00,20110326160000,MULTIPOINT ((99.4628 -62.8459)),99.4628,-62.8459,279.5,,279.7394,,8.7,,,,,21.074,0,980.46,,,29.0369,,39.44,1.936,1.2956,4.068,288.1539,372.43,0,-8,306.9631,308.4973,,,,1.9111,2.4628,1.8371,-1.7547,0,18.8398,92.1,89.8,33.7615,,33.757,,0.3,-0.4,-30,0.6649,-0.0042,-0.2841,,1.1162,2.34,103,184.2,102,183.1,28.9,20.2,28.9,20.2,20,,3707.14,1.48
underway_7200.33982763,33982763,201011040,2011-03-26T18:00:00,20110326180000,MULTIPOINT ((98.8734 -62.932)),98.8734,-62.932,237.6,,236.7554,,8.6,,,,,21.135,0,980.66,,,28.9812,,39.41,1.117,1.5416,4.068,289.2368,373.92,0.126,-8,304.8773,306.5898,,,,1.911,2.155,1.8371,-1.7547,-204.8535,18.7319,95.4,89.3,33.7517,,33.7531,,-0.8,-0.3,-30,-0.6604,-0.1848,-0.2435,,1.0538,1.29,102,241.7,109,256.4,26.1,20.8,20.4,16.5,62,,2938.37,1.44
underway_7200.33983483,33983483,201011040,2011-03-26T20:00:00,20110326200000,MULTIPOINT ((98.3054 -63.0587)),98.3054,-63.0587,257.6,,249.1534,,8.8,,,,,21.441,0,981.62,,,28.7922,,39.48,5.005,1.9844,4.061,290.3144,375.43,0.159,-8,302.2118,304.9229,,,,1.911,2.1553,-1.8371,-1.7547,0,18.6779,96.9,91.3,33.7193,,33.7028,,-0.8,-0.2,-30,-0.5824,-0.3134,-0.5543,,0.8758,1.02,115,241,123,252.8,26.5,20.2,24.1,18.9,62,,3155.46,1.24
underway_7200.33984203,33984203,201011040,2011-03-26T22:00:00,20110326220000,MULTIPOINT ((97.6608 -63.123)),97.6608,-63.123,255,,252.5262,,9.1,,,,,21.519,0,983.32,,,28.7387,,39.45,-1.833,2.2304,4.066,291.528,376.9,0,-8,303.1657,305.0225,,,,1.911,2.1556,0,-1.7547,0,18.6105,94.9,88.3,33.7081,,33.7099,,-1.4,-0.6,-30,-1.0347,-0.5258,-0.6181,,0.8056,1,113,235.8,115,238.4,27.9,21.4,27.5,21.3,71,,1997.5,1.19
underway_7200.33984923,33984923,201011040,2011-03-27T00:00:00,20110327000000,MULTIPOINT ((96.8348 -63.2326)),96.8348,-63.2326,251.7,,251.521,,13,,,,,21.538,0,984.9,,,28.5628,,39.5,6.96,2.9684,4.057,292.7436,378.22,0,-8,298.1762,299.8969,,,,8.2815,8.0069,1.8371,3.5093,-204.8535,18.5025,92.6,85.9,33.6345,,33.6328,,-2.1,-1.5,-30,-1.9116,-1.4129,-0.7539,,0.6668,1.34,116,254.8,126,264.5,25,18.2,25.5,20.7,30,,1827.07,1.02
underway_7200.33985643,33985643,201011040,2011-03-27T02:00:00,20110327020000,MULTIPOINT ((95.9346 -63.372)),95.9346,-63.372,252.3,,253.158,,12.8,,,,,21.622,160,986.85,,,28.53,,39.47,6.061,2.296,4.063,293.3036,378.85,0,-8,295.3777,297.1696,,,,86.3168,88.6918,40.4152,42.1118,0,18.4081,86.8,80,33.5964,,33.5964,,-2.3,-1.7,-30,-2.0852,-1.5401,-0.6818,,0.6611,5.6,104,247.2,113,268,20,11.3,17.2,11.2,24,,2822.78,1.03
underway_7200.33986363,33986363,201011040,2011-03-27T04:00:00,20110327040000,MULTIPOINT ((95.0247 -63.5067)),95.0247,-63.5067,254.6,,255.7343,,12.7,,,,,21.622,370,988.34,,,27.9336,,39.82,2.53,2.9438,4.055,294.4656,381.06,0,-8,294.781,297.0253,,,,180.5906,186.6222,88.1786,91.2422,0,18.3137,80.2,77.5,33.6399,,33.6403,,-2.4,-1.9,-30,-1.9942,-1.5719,-1.0417,,-0.0942,7.1,110,255.5,119,266.2,18.6,11.2,18.4,12.9,0,,2972.89,0.35
underway_7200.33987083,33987083,201011040,2011-03-27T06:00:00,20110327060000,MULTIPOINT ((94.1113 -63.6303)),94.1113,-63.6303,251.8,,252.8943,,12.9,,,,,21.622,980,989.33,,,27.8888,,39.84,0.063,1.5908,4.06,294.6846,381.41,0,-8,291.1775,288.6448,,,,449.4342,489.6525,236.9801,259.7006,0,18.2057,80.2,78.5,33.635,,33.6372,,-3.2,-3,-30,-2.571,-2.2369,-1.0748,,-0.1453,7.1,151,320.7,155,321.3,9.1,14.4,9.4,15.2,0,,2992,0.3
underway_7200.33987803,33987803,201011040,2011-03-27T08:00:00,20110327080000,MULTIPOINT ((93.1876 -63.7652)),93.1876,-63.7652,251.9,,252.757,,12.8,,,,,21.622,1560,990.6,,,28.0942,,39.76,,1.0824,4.051,293.986,380.39,0,-8,260.293,261.6722,,,,311.5453,334.4419,165.3349,175.4846,0,18.1113,80.8,78.5,33.6838,,33.6823,,-3.2,-2.9,-30,-2.7179,-2.0196,-0.9351,,0.0606,7.1,155,311.1,161,314,12.6,16.8,12.7,17.9,0,,3596.97,0.48
underway_7200.33988523,33988523,201011040,2011-03-27T10:00:00,20110327100000,MULTIPOINT ((92.2801 -63.9135)),92.2801,-63.9135,250.2,,251.2134,,12.9,,,,,21.622,4300,991.65,,,27.9904,,39.77,-2.595,2.0172,4.058,295.0988,382.07,0,-8,231.1549,232.2758,,,,181.2414,203.5599,132.2679,154.4098,0,18.0708,80.5,78.5,33.6927,,33.6945,,-3.1,-2.9,-30,-2.4753,-2.3419,-0.9809,,-0.075,7.1,146,318.3,152,319.5,9.4,14.1,9.5,15,0,,3308.54,0.37
underway_7200.33989243,33989243,201011040,2011-03-27T12:00:00,20110327120000,MULTIPOINT ((91.3468 -64.047)),91.3468,-64.047,253.7,,254.2181,,12.8,,,,,21.622,0,992.96,,,27.855,,39.84,3.955,5.1168,4.057,296.8025,384.91,0,-8,241.2934,245.6755,,,,4.4597,4.9273,0,1.7549,0,18.0708,80.7,79.4,33.8262,,33.8255,,-3.1,-3.1,-30,-3.363,-3.1892,-1.2685,,-0.3558,5.48,152,339,155,334.9,4.8,12.7,5.8,13.2,0,,3486.77,0.09
underway_7200.33989963,33989963,201011040,2011-03-27T14:00:00,20110327140000,MULTIPOINT ((90.5762 -64.1857)),90.5762,-64.1857,244.9,,247.6703,,9.1,,,,,21.622,0,993,,,27.9325,,39.92,2.603,3.7966,4.052,293.9481,380.99,0,-8,235.3579,238.8422,,,,1.9113,2.1557,-1.8371,-1.7549,0,17.8179,79.4,77.8,33.793,,33.7862,,-3,-2.9,-30,-3.3384,-3.0334,-0.9887,,-0.2273,6.03,121,321.9,126,320.9,5.3,7.7,5.5,8.2,0,,3554.25,0.2
underway_7200.33990683,33990683,201011040,2011-03-27T16:00:00,20110327160000,MULTIPOINT ((89.9324 -64.2988)),89.9324,-64.2988,251.2,,252.1527,,8.8,,,,,21.622,0,993,,,27.6999,,40.02,-1.588,5.2234,4.048,295.0569,382.81,0,-8,251.096,253.5801,,,,1.9112,1.8477,-1.8371,-1.7549,0,18.1383,78.7,77.6,33.8166,,33.8227,,-2.9,-2.9,-30,-3.4244,-3.3456,-1.4929,,-0.5399,7.1,36,8.9,59,1.6,2.3,7,2,6.9,0,,3703.07,-0.06
underway_7200.33991403,33991403,201011040,2011-03-27T18:00:00,20110327175959,MULTIPOINT ((89.2703 -64.3912)),89.2703,-64.3912,252.3,,252.4988,,9.3,,,,,21.622,0,993.14,,,27.808,,40.01,1.158,3.6654,4.062,293.1865,379.69,0,-8,279.7529,281.196,,,,1.9113,2.4637,-1.8371,-1.7547,0,18.1518,79.9,78.5,33.7153,,33.7175,,-2.6,-2.6,-30,-2.8723,-2.6986,-1.2,,-0.3152,7.1,13,19,22,15.2,3.2,8.1,2.8,7.8,0,,3621.15,0.13
underway_7200.33992123,33992123,201011040,2011-03-27T20:00:00,20110327195959,MULTIPOINT ((88.6172 -64.4871)),88.6172,-64.4871,258,,257.4316,,9.4,,,,,21.624,0,992.75,,,27.6289,,40.13,3.538,1.7466,4.053,293.1438,380.04,0.002,-8,291.1515,290.9252,,,,1.9113,2.4637,-1.8371,-1.7547,0,18.1922,89.2,88.9,33.6988,,33.6969,,-3,-3.2,-30,-3.0272,-2.927,-1.4533,,-0.5127,1.71,46,48.4,47,55.6,7,5,7.7,4.7,71,,3388.67,-0.06
underway_7200.33992843,33992843,201011040,2011-03-27T22:00:00,20110327215959,MULTIPOINT ((87.9194 -64.5674)),87.9194,-64.5674,259.4,,260.8649,,9.3,,,,,21.637,0,991.71,,,27.5175,,40.13,1.061,3.0258,4.044,293.9283,381.18,0.027,-8,300.7847,298.3964,,,,1.9113,2.1557,-1.8371,-1.7547,0,18.2226,93,93.7,33.6724,,33.6734,,-2.2,-2.8,-30,-2.4509,-2.6986,-1.5823,,-0.6263,1.22,60,131.3,50,117.7,14.6,6.5,15.6,8.7,71,,3291.08,-0.12
underway_7200.33993563,33993563,201011040,2011-03-28T00:00:00,20110328000000,MULTIPOINT ((87.1648 -64.6654)),87.1648,-64.6654,247.2,,250.2686,,13.1,,,,,21.655,0,990.25,,,27.5164,,40.04,3.36,2.6732,4.049,296.0551,383.77,0,-8,301.1364,284.4219,,,,1.911,2.4637,-1.8371,-1.7547,0,18.3541,94.1,95.4,33.6839,,33.685,,-2.3,-2.9,-30,-2.3726,-2.6986,-1.6021,,-0.6379,1.14,46,106.4,42,109.1,16.2,6.2,17.9,8.2,71,,3268.73,-0.15
underway_7200.33994283,33994283,201011040,2011-03-28T02:00:00,20110328020000,MULTIPOINT ((86.2 -64.7903)),86.2,-64.7903,258.4,,261.2274,,12.8,,,,,21.67,130,987.99,,,27.5655,,40.07,3.631,1.394,4.058,294.1277,380.95,0.019,-8,307.7724,300.9277,,,,36.9464,44.6538,12.8594,21.0559,0,18.3946,95.7,96.3,33.6286,,33.629,,-1.6,-1.8,-30,-1.5724,-1.6596,-1.4911,,-0.5282,1.25,354,47.8,4,53.4,14,18,14.2,16.5,71,,3466.85,-0.03
underway_7200.33995003,33995003,201011040,2011-03-28T04:00:00,20110328040000,MULTIPOINT ((85.268 -64.9314)),85.268,-64.9314,252.9,,256.5198,,12.3,,,,,21.739,350,987.74,,,27.6027,,40.01,,0.9922,4.059,295.0262,382.39,0.004,-8,293.7127,294.8248,,,,149.083,150.8992,73.4822,73.6976,0,18.2732,96.5,94.7,33.6509,,33.6498,,-3.1,-3,-30,-2.9049,-2.5361,-1.7873,,-0.502,6.58,305,28.2,304,26.1,18,27.3,16.2,25.8,71,,3154.98,-0.01
underway_7200.33995723,33995723,201011040,2011-03-28T06:00:00,20110328060000,MULTIPOINT ((84.3747 -65.0234)),84.3747,-65.0234,250.1,,252.3175,,12.6,,,,,21.739,450,988.18,,,27.3613,,39.84,2.785,1.1726,4.051,300.0635,388.27,0,-8,282.0735,282.7166,,,,189.2847,198.0167,91.855,98.2769,0,18.1683,83.1,74.5,33.4221,,33.4264,,-3.6,-3.7,-30,-3.2553,-3.3209,-1.6361,,-0.5932,0.235,332,49.5,343,57,19.7,24.8,19.6,22.7,30,,3273.57,-0.1
underway_7200.33996443,33996443,201011040,2011-03-28T08:00:00,20110328080000,MULTIPOINT ((83.6996 -65.3198)),83.6996,-65.3198,214.4,,215.8099,,12.9,,,,,21.739,340,988.15,,,27.4661,,39.86,5.53,2.1484,4.059,300.0958,389.22,0,-8,280.1883,280.6145,,,,176.53,184.4666,82.6678,87.7459,204.8841,18.2738,71.9,66.3,33.7127,,33.7127,,-3.5,-4,-30,-3.2263,-3.5521,-1.7849,,-0.7235,0.177,4,99.8,6,110.5,16.6,8.4,18.4,9.2,30,,3072.5,-0.19
underway_7200.33997163,33997163,201011040,2011-03-28T10:00:00,20110328100000,MULTIPOINT ((82.9405 -65.5956)),82.9405,-65.5956,246.3,,245.6158,,13.3,,,,,21.74,90,987.61,,,27.5579,,40.23,5.068,2.8372,4.062,292.8678,380.16,0,-8,278.4709,278.7417,,,,55.7478,58.5119,22.0447,24.5691,0,18.2462,74.8,73.6,33.8542,,33.8532,,-4.3,-4.5,-30,-4.0684,-4.2189,-1.8063,,-0.7381,1.13,347,54.3,358,62.1,14.7,18,15.3,16.2,71,,2512.26,-0.23
underway_7200.33997883,33997883,201011040,2011-03-28T12:00:00,20110328120000,MULTIPOINT ((82.0322 -65.7793)),82.0322,-65.7793,224.8,,200.6543,,4.8,,,,,21.744,0,987.64,,,27.5044,,40.05,6.441,0.984,4.065,296.4937,385.01,0.002,-8,273.845,274.4788,,,,14.9771,15.7058,5.5112,5.2648,0,18.2474,71.6,66.4,33.8309,,33.8255,,-4.5,-4.9,-30,-4.6621,-4.6998,-1.8092,,-0.778,1.38,22,175.9,23,175.7,14.6,10.2,13.7,9.2,71,,0,-0.23
underway_7200.33998603,33998603,201011040,2011-03-28T14:00:00,20110328140000,MULTIPOINT ((81.8765 -66.0675)),81.8765,-66.0675,203.1,,201.4783,,5.2,,,,,21.745,0,987.91,,,27.4574,,40.1,3.636,4.4198,4.059,296.1444,384.62,0,-8,270.196,276.667,,,,1.9113,1.8477,-1.8371,-1.7549,-204.8876,18.1012,66.8,67.5,33.8669,,33.8647,,-5.1,-4.1,-30,-5.0358,-4.4461,-1.829,,-0.8696,1.64,47,214.3,43,214.3,16.4,11.9,12.3,7.7,30,,0,-0.29
underway_7200.33999323,33999323,201011040,2011-03-28T16:00:00,20110328160000,MULTIPOINT ((81.8401 -66.1043)),81.8401,-66.1043,154,,328.5736,,1.3,,,,,21.746,0,987.01,,,27.8025,,39.87,0.754,1.7384,4.048,297.7606,386.16,0,-8,268.5893,267.7324,,,,1.9113,2.4637,-1.8371,1.7549,0,17.9899,74.7,73.1,33.7321,,33.7123,,-4.8,-5.1,-30,-4.9423,-4.522,-1.8043,,-0.3171,2.62,82,108.6,94,120.9,9.7,9.3,10,9.3,24,,0,-0.02
underway_7200.34000043,34000043,201011040,2011-03-28T18:00:00,20110328180000,MULTIPOINT ((81.8265 -66.0931)),81.8265,-66.0931,329.2,,329.1394,,2.7,,,,,21.763,0,985.41,,,27.7272,,39.88,0.273,0.9922,4.052,298.1736,386.67,0.042,-8,287.4995,285.556,,,,1.9115,2.4637,0,0,0,18.0981,78.6,85.6,33.7315,,33.7534,,-4.2,-5.3,-30,-4.5353,-5.1172,-1.8148,,-0.4449,1.25,119,139.7,115,140.8,5.3,4.2,10.4,9.3,71,,3604.12,-0.07
underway_7200.34000763,34000763,201011040,2011-03-28T20:00:00,20110328200000,MULTIPOINT ((82.0027 -66.0563)),82.0027,-66.0563,84.9,,87.1381,,6.1,,,,,21.778,0,982.64,,,27.5393,,40.01,-1.718,1.312,4.05,296.7163,384.46,0.051,-8,297.707,297.2287,,,,1.9119,2.1558,-1.8371,-1.7549,0,18.0856,88.7,89,33.6036,,33.6121,,-3.4,-3.4,-30,-3.5919,-3.4422,-1.8172,,-0.5447,1.25,120,23.1,116,19.6,16.1,21.3,15,20.4,71,,496.13,-0.14
underway_7200.34001483,34001483,201011040,2011-03-28T22:00:00,20110328220000,MULTIPOINT ((82.4417 -66.1619)),82.4417,-66.1619,125.8,,121.3605,,8,,,,,21.892,0,980.78,,,27.2685,,40.05,,1.5826,4.07,298.4095,387.11,0.088,-8,296.9254,297.2552,,,,1.9119,2.4637,0,1.7549,0,17.8011,95.2,93.8,33.636,,33.6353,,-2.7,-2.7,-30,-2.4128,-2.4734,-1.8275,,-0.894,0.922,92,341.1,88,337.8,27.3,34.4,28.4,35.3,71,,0,-0.35
underway_7200.34002203,34002203,201011040,2011-03-29T00:00:00,20110329000001,MULTIPOINT ((82.5515 -66.3567)),82.5515,-66.3567,197.9,,177.1051,,4.5,,,,,21.937,0,980.51,,,27.1101,,40.19,3.888,2.8536,4.067,298.3927,386.79,0.051,-8,292.8403,293.6671,,,,1.9119,2.1562,0,1.7549,0,17.6532,93.8,93.9,33.5414,,33.5323,,-3.6,-3.6,-30,-3.3265,-3.276,-1.8153,,-0.9945,0.949,87,275.9,96,285.2,39.3,37.9,41.4,40.7,71,,0,-0.56
underway_7200.34002923,34002923,201011040,2011-03-29T02:00:00,20110329020000,MULTIPOINT ((82.4761 -66.4758)),82.4761,-66.4758,298.1,,155.4565,,0.5,,,,,21.942,80,978.43,,,26.8272,,40.26,2.14,1.1316,3.896,299.2539,387.01,0,-8,293.1208,293.8046,,,,55.447,57.6072,22.045,21.0598,0,17.4384,93.8,94.6,33.2519,,33.3264,,-3.6,-3.5,-30,-3.2635,-3.2451,-1.7991,,-1.156,7.1,82,287.3,88,293.2,44.9,45,49,49.2,9998,,0,-0.69
underway_7200.34003643,34003643,201011040,2011-03-29T04:00:00,20110329040000,MULTIPOINT ((82.4476 -66.4691)),82.4476,-66.4691,297.6,,145.0909,,0.2,,,,,21.994,540,976.67,,,27.1308,,40.04,,0.2706,4.071,300.8157,389.94,0,-8,293.4265,295.3498,,,,288.7069,301.2761,117.5726,122.8465,0,17.1336,93.3,93.2,33.5355,,33.5377,,-3.4,-3.4,-30,-2.9689,-2.8988,-1.807,,-0.974,5.82,92,306.7,94,309.1,48.3,48.4,51.4,51.5,9998,,0,-0.51
underway_7200.34004363,34004363,201011040,2011-03-29T06:00:00,20110329060000,MULTIPOINT ((82.4247 -66.4646)),82.4247,-66.4646,299.4,,142.652,,0.2,,,,,21.994,810,975.97,,,27.1505,,39.7,4.306,0.3608,4.055,307.5821,398.75,0,-8,291.3973,293.5728,,,,437.8403,455.3109,176.3738,184.2698,0,17.0619,92.3,90.1,33.5681,,33.5666,,-3.6,-3.6,-30,-3.1979,-3.0559,-1.8104,,-0.976,7.1,84,302,90,307.8,46.9,47,49.7,49.8,9998,,796.42,-0.5
underway_7200.34005083,34005083,201011040,2011-03-29T08:00:00,20110329080000,MULTIPOINT ((82.4166 -66.4631)),82.4166,-66.4631,160.5,,159.1095,,0,,,,,21.994,400,973.94,,,27.1571,,40.04,5.128,0.3772,4.049,300.9545,390.21,0,-8,291.9816,293.1162,,,,297.6294,308.65,110.2235,115.8267,0,16.7911,89.9,88.8,33.5821,,33.5799,,-3.4,-3.4,-30,-3.067,-2.9174,-1.7887,,-0.9799,7.1,78,279.1,88,288.4,43.2,43.2,46.9,46.9,9998,,794.11,-0.53
underway_7200.34005803,34005803,201011040,2011-03-29T10:00:00,20110329100000,MULTIPOINT ((82.4165 -66.463)),82.4165,-66.463,182.8,,159.3073,,0,,,,,21.994,300,,,,27.1723,,40.07,2.519,0.3854,4.066,300.4671,389.69,0,-8,291.1263,291.9213,,,,208.4012,215.9182,80.8305,80.7277,-204.8877,16.5474,84.2,89,33.5837,,33.58,,-3.2,-3.3,-30,-3.0328,-2.9442,-1.7957,,-0.9613,7.1,79,279.9,89,289.5,46.4,46.4,50.2,50.2,9998,,792.12,-0.54
underway_7200.34006523,34006523,201011040,2011-03-29T12:00:00,20110329120000,MULTIPOINT ((82.4163 -66.4629)),82.4163,-66.4629,199.5,,159.4775,,0,,,,,21.994,0,972.6,,,27.1865,,40.04,1.703,0.4838,4.049,301.0627,390.47,0,-8,291.2786,291.0056,,,,12.7461,13.2442,5.5112,5.2649,0,16.2499,82.6,86.7,33.5888,,33.5884,,-3,-3.1,-30,-2.9987,-2.9086,-1.7864,,-0.9516,7.1,78,278.6,87,288,39.1,39.1,41.6,41.6,9998,,,-0.54
underway_7200.34007243,34007243,201011040,2011-03-29T14:00:00,20110329140000,MULTIPOINT ((82.4161 -66.4629)),82.4161,-66.4629,205.9,,160.5981,,0,,,,,21.997,0,,,,27.1614,,40.08,1.88,0.5084,4.057,300.4829,389.58,0,-8,291.282,292.871,,,,1.9119,2.156,-1.8371,-1.755,0,16.1148,83.6,84.6,33.5961,,33.5957,,-3.1,-3.1,-30,-2.998,-2.9723,-1.7992,,-0.9887,0.149,83,282.8,91,290.1,51.2,51.2,55.4,55.4,9998,,792.45,-0.56
underway_7200.34007963,34007963,201011040,2011-03-29T16:00:00,20110329160000,MULTIPOINT ((82.416 -66.4629)),82.416,-66.4629,69.4,,161.9769,,0,,,,,22.007,0,970.85,,,27.18,,40.07,3.436,0.5002,4.055,300.0573,389.13,0,-8,291.9846,292.7153,,,,1.912,1.848,-1.8371,-1.755,0,15.8458,84.2,84.8,33.6006,,33.5991,,-3.1,-3.1,-30,-3.0663,-3.0072,-1.8031,,-0.9691,0.168,81,279.1,89,286.9,36.6,36.6,39.8,39.8,9998,,792.24,-0.51
