FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.6991377,6991377,199697060,1997-04-22T15:16:00,,MULTIPOINT ((158.9577 -54.5136)),158.9577,-54.5136,0,,237.52,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,120,66,,,0.18,,4.54,4.44,,,,5.88,5.97,17.97,,301,61.88,305.43,69.44,14.1122,8.17,7.37,7.38,,,,
underway_60.6991383,6991383,199697060,1997-04-22T15:17:00,,MULTIPOINT ((158.9578 -54.5136)),158.9578,-54.5136,0,,243.11,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,124,65,,,0.18,,4.55,4.45,,,,5.89,5.98,17.97,,287,52.45,296.14,54.91,14.0538,8.1,7.22,7.22,,,,
underway_60.6991389,6991389,199697060,1997-04-22T15:18:00,,MULTIPOINT ((158.9575 -54.5137)),158.9575,-54.5137,0,,244.41,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,122,66,,,0.18,,4.61,4.5,,,,5.89,5.98,17.97,,299,47.27,291.59,47.02,14.9286,8.85,8.05,8.05,,,,
underway_60.6991395,6991395,199697060,1997-04-22T15:19:00,,MULTIPOINT ((158.9569 -54.5138)),158.9569,-54.5138,0,,248,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,126,65,,,0.18,,4.64,4.49,,,,5.88,5.97,17.97,,298,48.63,294.55,47.66,14.462,8.44,7.71,7.7,,,,
underway_60.6991401,6991401,199697060,1997-04-22T15:20:00,,MULTIPOINT ((158.9566 -54.5138)),158.9566,-54.5138,0,,246.26,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,117,65,,,0.18,,4.64,4.51,,,,5.88,5.97,17.97,,296,41.7,286.54,38.86,15.6867,8.23,7.64,7.64,,,,
underway_60.6991407,6991407,199697060,1997-04-22T15:21:00,,MULTIPOINT ((158.9571 -54.5137)),158.9571,-54.5137,0,,239.96,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,123,65,,,0.18,,4.62,4.51,,,,5.88,5.97,17.97,,309,64.39,310.75,66.91,14.7147,9.35,8.36,8.36,,,,
underway_60.6991413,6991413,199697060,1997-04-22T15:22:00,,MULTIPOINT ((158.9575 -54.5135)),158.9575,-54.5135,0,,243.11,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,120,66,,,0.18,,4.61,4.49,,,,5.88,5.97,17.97,,295,52.16,294.13,54.09,13.5873,7.72,6.96,6.96,,,,
underway_60.6991419,6991419,199697060,1997-04-22T15:23:00,,MULTIPOINT ((158.9576 -54.5133)),158.9576,-54.5133,0,,255.67,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,126,65,,,0.18,,4.63,4.52,,,,5.9,5.98,17.97,,298,48.37,297.29,48.11,12.3433,7.46,6.72,6.72,,,,
underway_60.6991425,6991425,199697060,1997-04-22T15:24:00,,MULTIPOINT ((158.9573 -54.5133)),158.9573,-54.5133,0,,254.84,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,122,64,,,0.18,,4.63,4.51,,,,5.89,5.98,17.97,,300,42.13,296.83,40.25,12.5765,7.25,6.66,6.66,,,,
underway_60.6991431,6991431,199697060,1997-04-22T15:25:00,,MULTIPOINT ((158.9571 -54.5134)),158.9571,-54.5134,0,,246.96,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,126,67,,,0.18,,4.67,4.54,,,,5.88,5.98,17.97,,305,44.68,293.92,42.21,11.3908,6.64,5.96,5.96,,,,
underway_60.6991437,6991437,199697060,1997-04-22T15:26:00,,MULTIPOINT ((158.9572 -54.5136)),158.9572,-54.5136,0,,242.04,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,127,66,,,0.18,,4.67,4.54,,,,5.89,5.98,17.97,,303,55.82,302.78,59.05,14.6759,8.1,7.26,7.25,,,,
underway_60.6991443,6991443,199697060,1997-04-22T15:27:00,,MULTIPOINT ((158.9576 -54.5137)),158.9576,-54.5137,0,,243.11,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,117,65,,,0.18,,4.63,4.52,,,,5.88,5.98,17.97,,294,51.07,293.58,51.81,13.6651,7.75,7,7,,,,
underway_60.6991449,6991449,199697060,1997-04-22T15:28:00,,MULTIPOINT ((158.9578 -54.5135)),158.9578,-54.5135,0,,243.11,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,126,66,,,0.18,,4.64,4.53,,,,5.9,5.98,17.97,,297,45.15,286.88,44.58,13.9178,7.59,6.91,6.91,,,,
underway_60.6991455,6991455,199697060,1997-04-22T15:29:00,,MULTIPOINT ((158.9574 -54.5134)),158.9574,-54.5134,0,,246.26,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,127,66,,,0.18,,4.68,4.57,,,,5.89,5.98,17.97,,298,47.24,290.84,45.84,14.9674,7.69,7.05,7.05,,,,
underway_60.6991461,6991461,199697060,1997-04-22T15:30:00,,MULTIPOINT ((158.9573 -54.5132)),158.9573,-54.5132,0,,245.91,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,127,66,,,0.18,,4.73,4.59,,,,5.9,6,17.97,,294,50.25,295.45,49.03,15.3951,8.74,7.99,7.99,,,,
underway_60.6991467,6991467,199697060,1997-04-22T15:31:00,,MULTIPOINT ((158.9573 -54.5132)),158.9573,-54.5132,0,,245.91,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,2,,,,-2,-4,,,117,65,,,0.18,,4.77,4.63,,,,5.92,6.01,17.97,,289,48.29,292.59,48.03,15.3368,6.83,6.13,6.13,,,,
underway_60.6991473,6991473,199697060,1997-04-22T15:32:00,,MULTIPOINT ((158.9573 -54.5134)),158.9573,-54.5134,0,,250.81,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,120,66,,,0.18,,4.72,4.61,,,,5.93,6.02,17.97,,309,59.19,311.14,63.65,14.1899,8.91,7.99,7.99,,,,
underway_60.6991479,6991479,199697060,1997-04-22T15:33:00,,MULTIPOINT ((158.9574 -54.5136)),158.9574,-54.5136,0,,254.26,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,121,67,,,0.18,,4.75,4.62,,,,5.92,6.02,17.97,,293,34.93,282.26,28.43,12.3433,7.9,7.43,7.43,,,,
underway_60.6991485,6991485,199697060,1997-04-22T15:34:00,,MULTIPOINT ((158.9577 -54.5136)),158.9577,-54.5136,0,,251.11,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,118,66,,,0.18,,4.78,4.64,,,,5.92,6.01,17.97,,295,42.53,292.73,40.2,13.1986,7.89,7.31,7.32,,,,
underway_60.6991491,6991491,199697060,1997-04-22T15:35:00,,MULTIPOINT ((158.9577 -54.5136)),158.9577,-54.5136,0,,244.18,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,126,66,,,0.18,,4.8,4.69,,,,5.9,6,17.97,,295,45.12,291.75,43.54,15.6089,8.62,7.94,7.94,,,,
underway_60.6991497,6991497,199697060,1997-04-22T15:36:00,,MULTIPOINT ((158.9573 -54.5137)),158.9573,-54.5137,0,,237.54,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,120,65,,,0.18,,4.84,4.72,,,,5.9,6,17.97,,299,61.26,306.21,66.83,13.3929,7.46,6.53,6.53,,,,
underway_60.6991503,6991503,199697060,1997-04-22T15:37:00,,MULTIPOINT ((158.9568 -54.5137)),158.9568,-54.5137,0,,239.63,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,125,66,,,0.18,,4.84,4.72,,,,5.91,6,17.97,,294,57.84,299.04,61.82,14.0538,7.65,6.86,6.87,,,,
underway_60.6991509,6991509,199697060,1997-04-22T15:38:00,,MULTIPOINT ((158.9565 -54.5136)),158.9565,-54.5136,0,,243.81,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,117,66,,,0.18,,4.85,4.74,,,,5.91,6,17.97,,307,57.81,303.37,62.22,14.8314,8.87,7.93,7.93,,,,
underway_60.6991515,6991515,199697060,1997-04-22T15:39:00,,MULTIPOINT ((158.9563 -54.5136)),158.9563,-54.5136,0,,248,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,119,68,,,0.18,,4.86,4.76,,,,5.92,6,17.97,,315,59.82,312.31,66.05,10.555,6.45,5.61,5.61,,,,
underway_60.6991521,6991521,199697060,1997-04-22T15:40:00,,MULTIPOINT ((158.9563 -54.5136)),158.9563,-54.5136,0,,241.73,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,121,68,,,0.18,,4.88,4.77,,,,5.93,6.02,17.97,,309,54.87,301.99,56.32,13.3929,6.59,5.89,5.89,,,,
underway_60.6991527,6991527,199697060,1997-04-22T15:41:00,,MULTIPOINT ((158.9565 -54.5137)),158.9565,-54.5137,0,,238.23,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,121,68,,,0.18,,4.86,4.77,,,,5.95,6.03,17.97,,311,63.59,308.67,70.05,11.7796,6.59,5.91,5.91,,,,
underway_60.6991533,6991533,199697060,1997-04-22T15:42:00,,MULTIPOINT ((158.9567 -54.5137)),158.9567,-54.5137,0,,243.11,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,68,,,0.18,,4.86,4.76,,,,5.93,6.04,17.97,,311,60.39,306.5,65.62,14.151,6.91,6.02,6.02,,,,
underway_60.6991539,6991539,199697060,1997-04-22T15:43:00,,MULTIPOINT ((158.957 -54.5136)),158.957,-54.5136,0,,244.88,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,120,67,,,0.18,,4.88,4.77,,,,5.95,6.04,17.97,,306,61.06,309.5,63.9,13.3735,9.81,8.73,8.73,,,,
underway_60.6991545,6991545,199697060,1997-04-22T15:44:00,,MULTIPOINT ((158.9571 -54.5136)),158.9571,-54.5136,0,,247.66,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,120,69,,,0.18,,4.91,4.82,,,,5.95,6.05,17.97,,314,65.6,319.39,72.95,13.1208,7.19,6.48,6.49,,,,
underway_60.6991551,6991551,199697060,1997-04-22T15:45:00,,MULTIPOINT ((158.957 -54.5135)),158.957,-54.5135,0,,246.26,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,119,69,,,0.18,,4.97,4.89,,,,5.94,6.04,17.97,,305,56.63,309.68,60.96,13.8789,7.29,6.5,6.5,,,,
underway_60.6991557,6991557,199697060,1997-04-22T15:46:00,,MULTIPOINT ((158.957 -54.5135)),158.957,-54.5135,0,,235.11,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,128,67,,,0.18,,5.01,4.93,,,,5.92,6.01,17.97,,321,71.17,317.62,77.5,15.8616,9.93,8.73,8.74,,,,
underway_60.6991563,6991563,199697060,1997-04-22T15:47:00,,MULTIPOINT ((158.9572 -54.5135)),158.9572,-54.5135,0,,234.07,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,69,,,0.18,,5.08,4.98,,,,5.91,5.99,17.97,,312,69.26,310.79,78.67,14.5981,9.29,8.35,8.35,,,,
underway_60.6991569,6991569,199697060,1997-04-22T15:48:00,,MULTIPOINT ((158.9576 -54.5134)),158.9576,-54.5134,0,,246.61,0,0,,,,,,,1012.3,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,67,,,0.18,,5.06,4.95,,,,5.91,5.99,17.97,,310,59.4,306.92,64.7,18.719,10.67,9.4,9.4,,,,
underway_60.6991575,6991575,199697060,1997-04-22T15:49:00,,MULTIPOINT ((158.9579 -54.5135)),158.9579,-54.5135,0,,249.38,0,0,,,,,,,1012.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,124,68,,,0.18,,5.07,4.98,,,,5.92,6,17.97,,321,67.25,320.87,71.3,16.0949,9.76,8.63,8.63,,,,
underway_60.6991581,6991581,199697060,1997-04-22T15:50:00,,MULTIPOINT ((158.9578 -54.5137)),158.9578,-54.5137,0,,257.41,0,0,,,,,,,1012.3,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,124,70,,,0.18,,5.11,5,,,,5.92,6,17.97,,313,60.58,318.6,66.67,15.57,9.57,8.39,8.39,,,,
underway_60.6991587,6991587,199697060,1997-04-22T15:51:00,,MULTIPOINT ((158.9574 -54.5138)),158.9574,-54.5138,0,,264.04,0,0,,,,,,,1012.3,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,126,68,,,0.18,,5.13,4.99,,,,5.94,6.01,17.97,,306,44.63,305.43,43.73,16.9501,9.78,9.06,9.06,,,,
underway_60.6991593,6991593,199697060,1997-04-22T15:52:00,,MULTIPOINT ((158.957 -54.5138)),158.957,-54.5138,0,,258.45,0,0,,,,,,,1012.3,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,66,,,0.18,,5.08,4.94,,,,5.96,6.05,17.97,,310,44.43,305.15,41.78,18.2525,9.99,9.23,9.23,,,,
underway_60.6991599,6991599,199697060,1997-04-22T15:53:00,,MULTIPOINT ((158.9569 -54.5136)),158.9569,-54.5136,0,,251.47,0,0,,,,,,,1012.3,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,126,68,,,0.18,,5.11,4.98,,,,5.97,6.06,17.97,,320,58.79,316.15,61.73,16.2115,9.43,8.31,8.31,,,,
underway_60.6991605,6991605,199697060,1997-04-22T15:54:00,,MULTIPOINT ((158.9569 -54.5136)),158.9569,-54.5136,0,,251.81,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,2,,,,-1,-3,,,123,66,,,0.18,,5.05,4.95,,,,5.97,6.06,17.97,,314,64.4,320.44,69.57,16.3476,9.33,8.23,8.23,,,,
underway_60.6991611,6991611,199697060,1997-04-22T15:55:00,,MULTIPOINT ((158.9569 -54.5137)),158.9569,-54.5137,0,,255.32,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,67,,,0.18,,5.06,4.94,,,,5.96,6.06,17.97,,312,57.98,315.53,61.95,15.6672,8.98,7.98,7.98,,,,
underway_60.6991617,6991617,199697060,1997-04-22T15:56:00,,MULTIPOINT ((158.9568 -54.5138)),158.9568,-54.5138,0,,252.54,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,66,,,0.18,,5.06,4.95,,,,5.97,6.07,17.97,,309,58.73,317.72,62.95,16.2698,9.19,8.28,8.28,,,,
underway_60.6991623,6991623,199697060,1997-04-22T15:57:00,,MULTIPOINT ((158.9567 -54.5139)),158.9567,-54.5139,0,,249.03,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,128,66,,,0.18,,5.06,4.96,,,,5.97,6.07,17.97,,310,53.44,305.11,54.57,16.9113,9.34,8.42,8.42,,,,
underway_60.6991629,6991629,199697060,1997-04-22T15:58:00,,MULTIPOINT ((158.9565 -54.514)),158.9565,-54.514,0,,253.22,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,2,,,,-2,-3,,,127,66,,,0.18,,5.08,4.95,,,,5.97,6.07,17.97,,305,58.85,313.05,62.15,16.3864,9.08,7.94,7.94,,,,
underway_60.6991635,6991635,199697060,1997-04-22T15:59:00,,MULTIPOINT ((158.9565 -54.5141)),158.9565,-54.5141,0,,259.49,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,69,,,0.18,,5.11,4.98,,,,5.97,6.06,17.97,,327,61.62,325.49,70,15.5895,9.08,8.16,8.16,,,,
underway_60.6991641,6991641,199697060,1997-04-22T16:00:00,,MULTIPOINT ((158.9567 -54.5142)),158.9567,-54.5142,0,,268.22,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,69,,,0.18,,5.13,5,,,,5.98,6.06,17.97,,317,53.14,321.75,56.22,15.0063,9.27,8.32,8.32,,,,
underway_60.6991647,6991647,199697060,1997-04-22T16:01:00,,MULTIPOINT ((158.9568 -54.5142)),158.9568,-54.5142,0,,266.12,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,127,69,,,0.18,,5.14,5,,,,5.97,6.07,17.97,,307,49.31,317.25,49.8,14.6953,9.23,8.4,8.4,,,,
underway_60.6991653,6991653,199697060,1997-04-22T16:02:00,,MULTIPOINT ((158.9567 -54.5142)),158.9567,-54.5142,0,,266.12,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,118,70,,,0.18,,5.17,5.01,,,,5.97,6.07,17.97,,310,50.21,314.81,49.08,14.5981,8.16,7.46,7.46,,,,
underway_60.6991659,6991659,199697060,1997-04-22T16:03:00,,MULTIPOINT ((158.9568 -54.514)),158.9568,-54.514,0,,274.16,0,0,,,,,,,1012.5,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,124,67,,,0.18,,5.01,4.91,,,,5.98,6.08,17.97,,295,31.19,293.77,23.16,14.4232,7.45,7.04,7.04,,,,
underway_60.6991665,6991665,199697060,1997-04-22T16:04:00,,MULTIPOINT ((158.9568 -54.5137)),158.9568,-54.5137,0,,276.25,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,121,68,,,0.18,,4.99,4.88,,,,5.98,6.08,17.97,,308,35.72,306.57,30.35,13.1208,7.44,6.9,6.9,,,,
underway_60.6991671,6991671,199697060,1997-04-22T16:05:00,,MULTIPOINT ((158.9567 -54.5134)),158.9567,-54.5134,0,,267.87,0,0,,,,,,,1012.3,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,120,69,,,0.18,,5.09,4.97,,,,5.98,6.08,17.97,,317,44.33,316.86,42.85,15.0452,8.04,7.39,7.39,,,,
underway_60.6991677,6991677,199697060,1997-04-22T16:06:00,,MULTIPOINT ((158.9566 -54.5133)),158.9566,-54.5133,0,,251.47,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,65,,,0.18,,5.07,4.93,,,,5.98,6.07,17.97,,316,57.07,319.36,60.17,17.2612,9.96,8.86,8.87,,,,
underway_60.6991683,6991683,199697060,1997-04-22T16:07:00,,MULTIPOINT ((158.9565 -54.5135)),158.9565,-54.5135,0,,247.31,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,126,66,,,0.18,,5.04,4.94,,,,5.99,6.07,17.97,,318,67.98,323.04,75.35,15.9393,9.8,8.7,8.7,,,,
underway_60.6991689,6991689,199697060,1997-04-22T16:08:00,,MULTIPOINT ((158.9564 -54.5137)),158.9564,-54.5137,0,,257.24,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,66,,,0.18,,5.06,4.95,,,,5.99,6.08,17.97,,317,62.8,320.35,68.64,14.8703,8.84,7.78,7.78,,,,
underway_60.6991695,6991695,199697060,1997-04-22T16:09:00,,MULTIPOINT ((158.9563 -54.5139)),158.9563,-54.5139,0,,257.76,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,65,,,0.18,,5.08,4.96,,,,5.98,6.07,17.97,,325,55.62,318.49,60,16.2309,10.19,9.1,9.1,,,,
underway_60.6991701,6991701,199697060,1997-04-22T16:10:00,,MULTIPOINT ((158.9563 -54.5141)),158.9563,-54.5141,0,,256.37,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,127,66,,,0.18,,5.1,4.98,,,,5.98,6.08,17.97,,323,63.05,323.16,67.96,18.9134,11.19,9.96,9.96,,,,
underway_60.6991707,6991707,199697060,1997-04-22T16:11:00,,MULTIPOINT ((158.9564 -54.5141)),158.9564,-54.5141,0,,262.28,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,65,,,0.18,,5.09,4.98,,,,5.99,6.07,17.97,,317,56.37,318.59,59.65,19.0689,10.75,9.64,9.63,,,,
underway_60.6991714,6991714,199697060,1997-04-22T16:12:10,,MULTIPOINT ((158.9565 -54.514)),158.9565,-54.514,0,,267.54,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-4,,,127,66,,,0.18,,5.16,5.03,,,,5.97,6.06,17.97,,312,48.73,313.2,48.77,16.678,10.45,9.5,9.5,,,,
underway_60.6991719,6991719,199697060,1997-04-22T16:13:00,,MULTIPOINT ((158.9567 -54.5139)),158.9567,-54.5139,0,,274.88,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,126,63,,,0.18,,5.13,5,,,,5.98,6.07,17.97,,310,44.82,312.24,42.59,18.3303,9.07,8.34,8.33,,,,
underway_60.6991725,6991725,199697060,1997-04-22T16:14:00,,MULTIPOINT ((158.9568 -54.5138)),158.9568,-54.5138,0,,278.71,0,0,,,,,,,1012.3,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,125,63,,,0.18,,5.1,4.95,,,,5.98,6.07,17.97,,310,36.33,309.35,31.07,15.9393,9.19,8.61,8.61,,,,
underway_60.6991731,6991731,199697060,1997-04-22T16:15:00,,MULTIPOINT ((158.957 -54.5138)),158.957,-54.5138,0,,273.13,0,0,,,,,,,1012.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,65,,,0.18,,5.13,4.95,,,,5.99,6.07,17.97,,312,36.23,306.59,31.49,14.2482,7.84,7.24,7.24,,,,
underway_60.6991737,6991737,199697060,1997-04-22T16:16:00,,MULTIPOINT ((158.9568 -54.5138)),158.9568,-54.5138,0,,272.09,0,0,,,,,,,1012.3,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,118,65,,,0.18,,5.11,4.94,,,,5.99,6.07,17.97,,307,39.48,308.3,35.48,17.0279,9.37,8.7,8.7,,,,
underway_60.6991743,6991743,199697060,1997-04-22T16:17:00,,MULTIPOINT ((158.9564 -54.5139)),158.9564,-54.5139,0,,267.19,0,0,,,,,,,1012.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,118,66,,,0.18,,5.13,4.96,,,,5.99,6.07,17.97,,310,41.81,308.97,39.92,17.164,9.8,9.02,9.02,,,,
underway_60.6991749,6991749,199697060,1997-04-22T16:18:00,,MULTIPOINT ((158.9563 -54.514)),158.9563,-54.514,0,,267.19,0,0,,,,,,,1012.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,118,65,,,0.18,,5.13,4.96,,,,5.99,6.08,17.97,,309,46.71,312.39,45.52,15.9199,8.9,8.12,8.12,,,,
underway_60.6991755,6991755,199697060,1997-04-22T16:19:00,,MULTIPOINT ((158.9563 -54.5142)),158.9563,-54.5142,0,,270.68,0,0,,,,,,,1012.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,121,67,,,0.18,,5.17,5,,,,5.99,6.07,17.97,,314,49.09,318.01,48.54,14.8314,8.33,7.51,7.51,,,,
underway_60.6991761,6991761,199697060,1997-04-22T16:20:00,,MULTIPOINT ((158.9566 -54.5143)),158.9566,-54.5143,0,,270.35,0,0,,,,,,,1012.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,123,65,,,0.18,,5.19,5.02,,,,5.99,6.08,17.97,,325,53.81,328.86,56.73,18.9523,10.16,9.19,9.19,,,,
underway_60.6991767,6991767,199697060,1997-04-22T16:21:00,,MULTIPOINT ((158.9572 -54.5143)),158.9572,-54.5143,0,,265.42,0,0,,,,,,,1012.2,,,0.32,,,0,,,,,,,,,,2,,,,-2,-3,,,122,65,,,0.18,,5.15,5.02,,,,5.99,6.08,17.97,,322,52.51,321.48,54.51,18.6024,9.92,8.96,8.96,,,,
underway_60.6991773,6991773,199697060,1997-04-22T16:22:00,,MULTIPOINT ((158.9575 -54.5143)),158.9575,-54.5143,0,,268.22,0,0,,,,,,,1012.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,122,65,,,0.18,,5.12,4.99,,,,5.97,6.07,17.97,,324,55.23,323.05,56.99,15.8422,9.2,8.23,8.23,,,,
underway_60.6991779,6991779,199697060,1997-04-22T16:23:00,,MULTIPOINT ((158.9573 -54.5142)),158.9573,-54.5142,0,,273.82,0,0,,,,,,,1012.2,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,122,66,,,0.18,,5.13,5,,,,5.99,6.07,17.97,,332,55.57,329.27,57.86,16.0754,9.36,8.4,8.4,,,,
underway_60.6991785,6991785,199697060,1997-04-22T16:24:00,,MULTIPOINT ((158.957 -54.5132)),158.957,-54.5132,0,,278.36,0,0,,,,,,,1012.2,,,0.32,,,0,,,,,,,,,,2,,,,-2,-3,,,123,68,,,0.18,,5.14,5.01,,,,6,6.08,17.97,,318,42.58,316.23,39.37,14.2094,8.98,8.33,8.33,,,,
underway_60.6991791,6991791,199697060,1997-04-22T16:25:00,,MULTIPOINT ((158.9569 -54.5133)),158.9569,-54.5133,0,,278.72,0,0,,,,,,,1012.1,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,124,67,,,0.18,,5.14,5.01,,,,6,6.08,17.97,,320,48.56,327.24,48.12,16.0949,10.42,9.46,9.46,,,,
