FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37364975,37364975,201213030,2013-01-28T14:00:00,20130128135959,MULTIPOINT ((77.933 -68.5707)),77.933,-68.5707,165.6,249.184,248.692,,0,1.63,1.09,-1.2,-2.04,,,995.14,,,27.8215,,38.71,13.468,2.2704,5.835,353.7131,397.43,,,404.7074,405.9523,,,,255.0117,251.9516,121.2513,111.7639,,21.1089,,,33.2917,,33.2917,,,,,0.5314,0.7681,-0.3618,,0.0886,,277,28.5,269,21.1,6.7,6.7,6.5,6.5,,,15.83,1.13
underway_7200.37365695,37365695,201213030,2013-01-28T16:00:00,20130128155958,MULTIPOINT ((77.9331 -68.5709)),77.9331,-68.5709,148.6,258.266,256.3824,,0,1.39,0.94,-0.89,-1.21,,,996.05,,,27.8466,,38.67,13.454,2.5284,5.843,354.9862,398.87,,,388.9666,384.8574,,,,41.3672,44.977,31.1848,29.3184,,21.19,,,33.3237,,33.3237,,,,,-1.3514,-1.4749,-0.3461,,0.0895,,279,23,270,13.1,6.3,6.3,6.1,6.1,,,16.13,1.11
underway_7200.37366415,37366415,201213030,2013-01-28T18:00:00,20130128175959,MULTIPOINT ((77.9325 -68.5706)),77.9325,-68.5706,148.1,223.519,222.9236,,0,1.09,0.75,-0.68,-1.42,,,997.09,,,27.8717,,38.63,13.449,2.3908,5.842,356.3672,400.53,,,367.8645,368.3966,,,,4.3876,4.929,-1.7325,-1.8325,,21.2307,,,33.2784,,33.2784,,,,,-2.6537,-2.2517,-0.2358,,0.1615,,317,94.3,325,102,2.1,2.1,1.8,1.8,,,16.12,1.08
underway_7200.37367135,37367135,201213030,2013-01-28T20:00:00,20130128195958,MULTIPOINT ((77.9311 -68.5713)),77.9311,-68.5713,142.5,44.32,38.3203,,0,1.3,1,-0.35,-0.86,,,997.82,,,27.7888,,38.65,13.445,2.6316,5.848,357.7526,401.82,,,318.0452,320.3983,,,,1.8805,2.4646,0,-1.8326,,21.2314,,,33.2663,,33.2663,,,,,-1.3221,-1.1698,-0.2767,,0.0723,,57,19.3,45,6.6,5.1,5.1,5,5,,,16.31,0.96
underway_7200.37367855,37367855,201213030,2013-01-28T22:00:00,20130128215959,MULTIPOINT ((77.9319 -68.5714)),77.9319,-68.5714,128.5,356.333,350.321,,0,1.5,1,-0.67,-1.15,,,998.6,,,27.8139,,38.52,13.45,2.4854,5.828,360.0606,404.32,,,318.8856,319.9487,,,,9.7169,10.476,3.465,3.6653,,21.2061,,,33.243,,33.243,,,,,-1.3605,-1.2687,-0.3081,,0.1241,,6,16.1,354,3.9,6.2,6.2,6.1,6.1,,,16.55,1.02
underway_7200.37368575,37368575,201213030,2013-01-29T00:00:00,20130128235957,MULTIPOINT ((77.9309 -68.5712)),77.9309,-68.5712,210.4,51.285,43.9398,,0,1.58,0.77,-0.55,-1.76,,,998.91,,,27.7975,,38.57,13.444,2.4682,5.847,359.8441,404.37,,,315.6289,316.7574,,,,65.5106,68.4057,29.4527,29.3232,,21.3462,,,33.2966,,33.2966,,,,,-1.6307,-1.4958,-0.3333,,0.055,,61,17,49,5.5,5.1,5.1,5,5,,,16,0.94
underway_7200.37369295,37369295,201213030,2013-01-29T02:00:00,20130129015958,MULTIPOINT ((77.9311 -68.5713)),77.9311,-68.5713,142.1,38.202,31.0144,,0,1.54,1.07,0.44,-0.14,,,999.35,,,27.8684,,38.48,13.444,2.4338,5.855,359.8304,404.26,,,324.2151,326.8764,,,,122.5566,130.3246,57.1729,58.6443,,21.4477,,,33.2731,,33.2731,,,,,-0.4165,-0.2268,-0.3447,,0.1625,,65,33.4,58,26.9,4.1,4.1,3.6,3.6,,,16.43,1.08
underway_7200.37370015,37370015,201213030,2013-01-29T04:00:00,20130129035957,MULTIPOINT ((77.9322 -68.5712)),77.9322,-68.5712,184.3,307.966,303.1403,,0,0.94,0.48,-0.7,-1.17,,,999.54,,,27.9523,,38.35,13.467,1.9608,5.844,361.5189,406.1,,,353.5978,354.1568,,,,594.5108,652.4755,327.4322,333.5006,,21.4503,,,33.2338,,33.2338,,,,,1.9709,2.6067,-0.1589,,0.3004,,345,41.8,346,42.9,2.1,2.1,1.2,1.2,,,14.81,1.2
underway_7200.37370735,37370735,201213030,2013-01-29T06:00:00,20130129055958,MULTIPOINT ((77.9326 -68.5708)),77.9326,-68.5708,332.6,256.882,253.1525,,0,0.5,0.16,-0.89,-1.12,,,998.44,,,27.9839,,38.34,13.478,1.4104,5.717,356.4311,399.93,,,478.7136,444.036,,,,203.952,1326.088,258.1015,710.8606,,21.4199,,,33.1256,,33.1256,,,,,7.8649,7.3211,-0.0513,,0.439,,276,23.3,266,13.1,4.4,4.4,3.9,3.9,,,16.08,1.56
underway_7200.37371455,37371455,201213030,2013-01-29T08:00:00,20130129075958,MULTIPOINT ((77.9331 -68.5708)),77.9331,-68.5708,42.2,286.223,282.9254,,0,0.47,-0.41,-0.09,-0.42,,,997.17,,,27.8945,,38.41,13.44,2.1586,5.707,354.5008,398.41,,,435.8014,421.191,,,,1208.669,1290.343,734.4589,707.1965,,21.1629,,,33.2711,,33.2711,,,,,5.1436,3.9857,-0.2791,,0.196,,268,346,258,335.5,6.9,6.9,6.9,6.9,,,14.9,1.54
underway_7200.37372175,37372175,201213030,2013-01-29T10:00:00,20130129095958,MULTIPOINT ((77.9329 -68.5706)),77.9329,-68.5706,58.7,272.082,269.4781,,0,-0.18,-0.82,-0.29,-0.65,,,996,,,27.948,,38.38,13.419,2.0812,5.706,354.7005,398.52,,,420.9921,423.6182,,,,1075.507,1153.81,585.4916,593.6053,,21.0142,,,33.2602,,33.2602,,,,,3.1271,3.5928,-0.2396,,0.2707,,230,320.9,225,316.1,6.9,6.9,7.3,7.3,,,15.05,1.58
underway_7200.37372895,37372895,201213030,2013-01-29T12:00:00,20130129115958,MULTIPOINT ((77.9326 -68.5705)),77.9326,-68.5705,164.5,257.769,256.6626,,0,0.14,-0.11,-0.12,-0.53,,,994.12,,,28.0548,,38.22,13.418,1.6598,5.71,355.8478,399.88,,,423.9334,416.0235,,,,665.4259,716.4265,384.5536,395.7544,,20.9872,,,33.2686,,33.2686,,,,,3.5296,3.359,-0.1293,,0.3922,,245,349.1,236,339.3,5.7,5.7,5.6,5.6,,,15.36,1.76
underway_7200.37373615,37373615,201213030,2013-01-29T14:00:00,20130129135957,MULTIPOINT ((77.9326 -68.5704)),77.9326,-68.5704,306.3,266.439,263.1995,,0,-0.22,-0.51,0.41,-0.89,,,991.89,,,27.9414,,38.06,13.404,2.3478,5.702,359.3652,404.17,,,394.2995,393.1294,,,,242.4857,253.2265,154.1679,150.2542,,20.9601,,,33.3442,,33.3442,,,,,0.9115,1.2564,-0.3601,,0.1855,,191,287.4,195,290.8,7.7,7.7,8.5,8.5,,,14.3,1.76
underway_7200.37374335,37374335,201213030,2013-01-29T16:00:00,20130129155958,MULTIPOINT ((77.3738 -68.5545)),77.3738,-68.5545,260.8,262.689,260.1233,,8.3,-0.19,-0.65,0.45,-0.02,,,989.19,,,27.5076,,39.14,13.375,3.3196,5.703,340.5919,382.78,,,356.031,356.2169,,,,30.0873,31.4223,13.8601,12.8277,,21.0345,,,33.2801,,33.2801,,,,,-2.576,-2.5593,-0.8153,,-0.2822,,43,53.1,48,55.4,6.6,5.1,6.8,4.5,,,529.05,1.32
underway_7200.37375055,37375055,201213030,2013-01-29T18:00:00,20130129175958,MULTIPOINT ((77.3055 -68.5623)),77.3055,-68.5623,1.3,18.923,18.479,,2,0.39,-0.71,2.04,-1.91,,,985.81,,,27.2329,,39.46,13.364,3.3798,5.7,339.2984,380.53,,,318.5009,320.7847,,,,3.1344,3.6976,0,0,,20.9668,,,33.0475,,33.0475,,,,,-1.669,-1.56,-0.868,,-0.405,,74,47,76,48.2,9.5,10.8,8.8,10,,,589,0.96
underway_7200.37375775,37375775,201213030,2013-01-29T20:00:00,20130129195958,MULTIPOINT ((77.3001 -68.5598)),77.3001,-68.5598,193.5,190.232,192.1838,,3.7,0.35,-0.71,1.89,-1.74,,,982.7,,,27.2743,,39.46,13.319,3.3626,5.706,340.143,381.49,,,336.1201,338.0863,,,,3.1345,2.4653,0,-1.8327,,20.912,,,33.1251,,33.1251,,,,,-2.0378,-1.7924,-0.8878,,-0.4253,,64,256.7,79,276.7,8.5,6.8,7.3,6.7,,,599.51,0.89
underway_7200.37376495,37376495,201213030,2013-01-29T22:00:00,20130129215958,MULTIPOINT ((77.3103 -68.5599)),77.3103,-68.5599,181.8,179.802,180.2032,,3.7,0.08,-0.33,1.97,-1.11,,,979.56,,,27.2623,,39.46,13.311,3.354,5.704,339.4737,380.79,,,334.4648,333.643,,,,17.5531,18.4895,6.9301,7.3308,,20.8505,,,33.1525,,33.1525,,,,,-1.0602,-0.8701,-0.9244,,-0.465,,59,260.3,75,277.5,9.4,8,8.8,8.5,,,585.03,0.93
underway_7200.37377215,37377215,201213030,2013-01-30T00:00:00,20130130000000,MULTIPOINT ((77.2669 -68.5872)),77.2669,-68.5872,345.5,355.487,349.0796,,2.7,-0.19,-0.57,3.29,-1.81,,,977.09,,,27.4422,,39.38,13.283,2.15,5.697,338.2969,379.5,,,340.4249,341.0197,,,,96.5371,106.6005,50.2429,54.9762,,20.8659,,,33.0741,,33.0741,,,,,0.6749,0.7298,-0.7311,,-0.1731,,59,62.7,64,66.9,18.6,19.7,16.8,17.7,,,658.44,1.14
underway_7200.37377935,37377935,201213030,2013-01-30T02:00:00,20130130020000,MULTIPOINT ((77.2178 -68.5775)),77.2178,-68.5775,191.1,183.447,184.1473,,4.2,-0.16,-0.96,1.61,0.2,,,975.43,,,27.1293,,39.55,13.272,1.505,5.711,338.2491,379.23,,,328.5576,334.485,,,,161.7344,169.44,77.9631,76.9719,,20.7982,,,33.0463,,33.0463,,,,,0.305,0.9493,-0.9967,,-0.5309,,69,247.9,89,272.5,22.8,20.9,16.7,16.3,,,765.48,0.88
underway_7200.37378655,37378655,201213030,2013-01-30T04:00:00,20130130040000,MULTIPOINT ((77.2376 -68.5337)),77.2376,-68.5337,253.3,263.357,258.4314,,4,0.57,0.11,0.4,-0.51,,,972.87,,,27.3332,,39.42,13.295,2.5456,5.711,339.595,381.21,,,326.4051,330.0806,,,,136.6634,143.583,58.9055,60.4792,,20.7371,,,33.1647,,33.1647,,,,,-0.1611,-0.0002,-0.8352,,-0.3895,,73,179.1,68,174.2,31.3,27.3,31.6,27.6,,,744.16,0.97
underway_7200.37379375,37379375,201213030,2013-01-30T06:00:00,20130130060000,MULTIPOINT ((77.1111 -68.5846)),77.1111,-68.5846,344.8,353.423,348.371,,5.6,0.35,-0.04,-0.71,-1.3,,,970.26,,,27.1446,,39.61,13.34,1.3502,5.721,336.8862,377.36,,,324.9223,329.2941,,,,181.7955,191.6307,83.1606,82.4685,,20.7371,,,32.959,,32.959,,,,,0.3968,0.7621,-0.9209,,-0.4321,,65,69.8,73,76.7,29.7,31.2,27,27.7,,,801.75,0.92
underway_7200.37380095,37380095,201213030,2013-01-30T08:00:00,20130130075959,MULTIPOINT ((77.16 -68.5877)),77.16,-68.5877,102.5,62.472,58.266,,1.9,0.23,-0.29,0.87,0.09,,,968.18,,,27.1043,,39.65,13.303,1.8318,5.722,336.9437,377.64,,,326.8336,329.9656,,,,235.713,250.8096,109.1483,109.9633,,20.597,,,33.0699,,33.0699,,,,,0.8082,0.9061,-1.0262,,-0.5833,,64,5.2,51,353.5,31.5,33.4,31.3,33.2,,,799.29,0.83
underway_7200.37380815,37380815,201213030,2013-01-30T10:00:00,20130130100000,MULTIPOINT ((77.2384 -68.5842)),77.2384,-68.5842,70.8,51.426,47.2906,,0.9,0.08,-0.25,0.43,-0.18,,,966.17,,,27.368,,39.3,13.308,4.2656,5.696,341.8001,383.43,,,,335.0691,,,,,210.136,,91.6361,,,,,33.1299,,33.1299,,,,,,1.0744,-0.7451,,-0.315,,66,18.2,57,9.2,41.8,42.7,40.9,41.8,,,711.62,1.03
underway_7200.37381535,37381535,201213030,2013-01-30T12:00:00,20130130115959,MULTIPOINT ((77.3309 -68.5709)),77.3309,-68.5709,162.6,58.587,53.9044,,0.3,0.33,-0.3,1.23,0.24,,,965.7,,,27.1403,,39.59,13.303,4.0678,5.688,338.6901,379.97,,,342.4596,341.738,,,,116.6019,121.3983,53.7076,54.9817,,20.5724,,,33.1629,,33.1629,,,,,0.8926,0.8839,-1.063,,-0.6241,,68,13.9,57,2.9,33.2,33.5,33.1,33.4,,,562.92,0.78
underway_7200.37382255,37382255,201213030,2013-01-30T14:00:00,20130130140000,MULTIPOINT ((77.5238 -68.559)),77.5238,-68.559,81.4,64.054,60.0293,,3.1,0,0,0,0,,,964.76,,,27.089,,39.66,13.294,5.2288,5.684,338.313,379.88,,,339.4671,340.9668,,,,50.1517,52.6913,22.5225,21.9924,,20.5012,,,33.2114,,33.2114,,,,,0.686,0.7183,-1.1582,,-0.731,,86,6.6,73,354.2,44.5,47.6,44,47.1,,,356.31,0.68
underway_7200.37382975,37382975,201213030,2013-01-30T16:00:00,20130130160000,MULTIPOINT ((77.4733 -68.58)),77.4733,-68.58,203.6,201.675,201.2091,,5.9,0,0,0,0,,,966.91,,,27.1021,,39.69,13.256,5.461,5.681,338.1539,379.68,,,350.4585,352.5456,,,,12.5379,12.9393,5.1975,5.4979,,20.4873,,,33.2152,,33.2152,,,,,0.6477,0.8866,-1.138,,-0.7183,,69,233.1,61,227.6,34.1,30.2,23.9,19.5,,,413.38,0.64
underway_7200.37383695,37383695,201213030,2013-01-30T18:00:00,20130130180000,MULTIPOINT ((77.4457 -68.601)),77.4457,-68.601,348,23.206,16.6168,,1.4,0.8,-0.97,-0.05,-0.89,,,966.54,,,27.1588,,39.69,13.287,5.6674,5.689,337.3332,378.53,,,366.0347,366.0707,,,,3.1344,3.6969,0,0,,20.3652,,,33.2252,,33.2252,,,,,0.5042,0.5441,-1.0948,,-0.6581,,67,48.2,70,51,29.5,30.5,27.4,28.3,,,530.71,0.71
underway_7200.37384415,37384415,201213030,2013-01-30T20:00:00,20130130200000,MULTIPOINT ((77.3687 -68.6531)),77.3687,-68.6531,266.5,277.989,276.5259,,3.6,0.23,-0.48,0.5,-0.12,,,967.54,,,27.3724,,39.47,13.295,5.719,5.699,338.198,379.57,,,355.2977,344.7841,,,,1.8804,2.4645,0,0,,20.3651,,,33.2034,,33.2034,,,,,2.3292,1.0738,-0.7966,,-0.3769,,66,153,59,148.1,14.2,10.9,24,20.9,,,544.83,0.99
underway_7200.37385135,37385135,201213030,2013-01-30T22:00:00,20130130220000,MULTIPOINT ((77.4261 -68.6095)),77.4261,-68.6095,66.2,59.513,53.7286,,1.9,1.47,-1.4,1.31,-0.31,,,968.11,,,27.0672,,39.77,13.281,5.4094,5.693,336.8385,377.83,,,340.4868,340.7496,,,,13.79,14.1709,6.93,5.4973,,20.3245,,,33.2056,,33.2056,,,,,1.1229,1.1348,-1.2057,,-0.7524,,69,14.1,57,2.8,28.7,30.4,28,29.8,,,511.99,0.63
underway_7200.37385855,37385855,201213030,2013-01-31T00:00:00,20130131000000,MULTIPOINT ((77.4845 -68.5672)),77.4845,-68.5672,41.6,49.721,45.3406,,3.6,0.64,-0.61,0.35,-0.23,,,967.92,,,26.9866,,39.86,13.305,4.7386,5.691,336.0763,376.93,,,351.1455,351.2628,,,,75.5341,81.0205,38.1151,40.3172,,20.2941,,,33.1566,,33.1566,,,,,1.0137,1.0738,-1.2249,,-0.8069,,60,15.6,48,4.7,36.9,40.4,35.8,39.4,,,428.48,0.54
underway_7200.37386575,37386575,201213030,2013-01-31T02:00:00,20130131020000,MULTIPOINT ((77.9282 -68.572)),77.9282,-68.572,137.1,74.251,70.4608,,0.6,0.49,-0.22,0.14,-0.11,,,970.08,,,27.7103,,39.14,13.32,2.5886,5.701,339.7643,381.35,,,347.26,348.3412,,,,88.693,94.2727,39.8476,40.3151,,20.2603,,,33.1398,,33.1398,,,,,1.2686,1.3725,-0.3422,,0.0934,,64,355,51,342.6,25,25.6,25.2,25.8,,,18.24,1.4
underway_7200.37387295,37387295,201213030,2013-01-31T04:00:00,20130131035959,MULTIPOINT ((77.9285 -68.5718)),77.9285,-68.5718,187.9,347.146,341.1914,,0.4,0.43,-0.05,-0.62,-0.99,,,971.47,,,27.7027,,39.19,13.311,2.2274,5.704,339.9861,381.78,,,349.3896,348.1884,,,,313.4056,333.3232,161.1229,161.2623,,20.284,,,33.1839,,33.1839,,,,,1.9382,1.7999,-0.3906,,0.0434,,60,76.2,74,90.7,23.2,23.3,22.2,22.2,,,18.12,1.31
underway_7200.37388015,37388015,201213030,2013-01-31T06:00:00,20130131060000,MULTIPOINT ((77.9283 -68.5713)),77.9283,-68.5713,125.5,342.32,337.7856,,0.1,0.14,-0.18,0.07,-0.43,,,972.87,,,27.6972,,39.23,13.316,1.9264,5.704,339.0108,380.48,,,358.366,364.3482,,,,804.1721,875.5124,448.7127,461.769,,20.2569,,,33.1736,,33.1736,,,,,3.1878,2.9327,-0.4033,,0.0463,,87,109.1,87,109.1,12,12,13.9,13.9,,,18.26,1.31
underway_7200.37388735,37388735,201213030,2013-01-31T08:00:00,20130131075959,MULTIPOINT ((77.9281 -68.5717)),77.9281,-68.5717,285.2,30.724,26.0266,,0,0.1,-0.26,-0.4,-0.81,,,973.98,,,27.6798,,39.2,13.326,2.5886,5.696,338.5497,380.21,,,354.6835,353.2924,,,,378.5174,407.258,197.4726,201.5628,,20.284,,,33.1829,,33.1829,,,,,3.4799,3.3306,-0.4261,,0.0165,,45,18.8,36,10.4,15.6,15.6,15.4,15.4,,,17.74,1.39
underway_7200.37389455,37389455,201213030,2013-01-31T10:00:00,20130131100000,MULTIPOINT ((77.9299 -68.5714)),77.9299,-68.5714,181.9,296.762,292.9724,,0,0.16,-0.39,-0.31,-0.56,,,974.5,,,27.8357,,39.09,13.33,1.7544,5.706,338.1624,379.58,,,381.0619,378.512,,,,474.9617,512.2183,256.368,263.8236,,20.1623,,,33.1543,,33.1543,,,,,5.1555,4.7555,-0.224,,0.2324,,272,339,265,332.4,2.7,2.7,2.8,2.8,,,17.55,1.59
underway_7200.37390175,37390175,201213030,2013-01-31T12:00:00,20130131120000,MULTIPOINT ((77.9277 -68.5715)),77.9277,-68.5715,24.6,26.72,21.4673,,0,0.69,0.17,-0.8,-1.62,,,974.9,,,27.8128,,39.05,13.336,2.1844,5.711,337.9298,379.41,,,398.5002,396.073,,,,315.802,319.7163,180.1504,168.5538,,20.1487,,,33.174,,33.174,,,,,4.1473,4.1469,-0.2634,,0.1864,,67,45.1,66,44.3,15.3,15.3,14.2,14.2,,,17.78,1.67
underway_7200.37390895,37390895,201213030,2013-01-31T14:00:00,20130131140000,MULTIPOINT ((77.9277 -68.5715)),77.9277,-68.5715,309.3,64.699,58.689,,0,0.44,0.12,0.23,-0.34,,,975.94,,,27.8978,,38.99,13.318,2.3908,5.71,338.3399,379.79,,,353.8212,352.8967,,,,63.9218,67.4642,31.1799,29.3175,,20.1487,,,33.1561,,33.1561,,,,,2.4471,2.3405,-0.1588,,0.3062,,57,357.9,56,356.8,1.9,1.9,1.6,1.6,,,18.37,1.73
underway_7200.37391615,37391615,201213030,2013-01-31T16:00:00,20130131160000,MULTIPOINT ((77.9277 -68.571)),77.9277,-68.571,206.6,158.583,155.6653,,0.2,0.56,0.1,0.57,0.2,,,976.52,,,27.8422,,38.98,13.31,2.795,5.707,339.444,381.11,,,352.1026,352.3236,,,,12.5358,13.2467,10.395,9.1627,,20.0304,42.6,43.3,33.1691,,33.1691,,2.1,2.3,,2.0833,2.2195,-0.1736,,0.2267,,59,264.7,67,271.9,11,11,12.5,12.5,,,17.93,1.67
underway_7200.37392335,37392335,201213030,2013-01-31T18:00:00,20130131180000,MULTIPOINT ((77.9285 -68.5719)),77.9285,-68.5719,168.1,29.106,22.8131,,0,0.67,0.22,0.06,-0.38,,,976.88,,,27.8368,,39,13.312,3.096,5.707,339.9905,381.85,,,345.9235,347.8213,,,,1.8803,2.4645,0,0,,20.0541,55.3,55.3,33.165,,33.165,,1,0.9,,0.7659,0.7997,-0.2613,,0.2238,,63,40.7,61,38.5,8.6,8.6,8,8,,,18.27,1.6
underway_7200.37393055,37393055,201213030,2013-01-31T20:00:00,20130131200000,MULTIPOINT ((77.9277 -68.5716)),77.9277,-68.5716,105.7,51.783,47.851,,0,0.27,-0.02,-0.03,-0.3,,,977.77,,,27.8542,,39.01,13.303,3.225,5.71,339.9877,381.96,,,396.3372,397.2471,,,,3.134,2.4645,-1.7325,-1.8327,,20.0676,48.8,47.5,33.1838,,33.1838,,0.2,0.1,,-0.6293,-0.6543,-0.2455,,0.2276,,95,47.7,95,47.3,3.7,3.7,3.2,3.2,,,17.92,1.58
underway_7200.37393775,37393775,201213030,2013-01-31T22:00:00,20130131220000,MULTIPOINT ((77.9278 -68.5712)),77.9278,-68.5712,169.8,129.645,129.7815,,0,0.25,0.05,-0.06,-0.34,,,978.4,,,27.8237,,39.02,13.31,3.0272,5.708,341.5546,383.48,,,387.0904,392.0557,,,,30.0859,32.3478,15.5926,16.4948,,20.0406,56.1,57.2,33.1717,,33.1717,,-0.6,-0.6,,-1.544,-1.3196,-0.2758,,0.2018,,146,15.9,135,5.1,3.2,3.2,3,3,,,18.96,1.46
underway_7200.37394495,37394495,201213030,2013-02-01T00:00:00,20130201000000,MULTIPOINT ((77.9276 -68.5717)),77.9276,-68.5717,323.4,50.696,45.6042,,0.1,0.42,0.01,0.14,-0.43,,,978.55,,,27.8804,,38.95,13.305,1.935,5.706,341.9867,384.08,,,381.2095,386.4169,,,,150.4297,164.5089,83.1604,84.2992,,20.027,50.2,51.8,33.186,,33.186,,-0.2,-0.4,,0.0546,0.276,-0.175,,0.2573,,106,58.9,108,61.2,5.6,5.7,5.1,5.1,,,18.55,1.53
underway_7200.37395215,37395215,201213030,2013-02-01T02:00:00,20130201015959,MULTIPOINT ((77.928 -68.5717)),77.928,-68.5717,121,31.474,26.5155,,0,0.19,0,-1.33,-1.97,,,978.82,,,27.9207,,38.84,13.321,2.2532,5.707,343.7647,386.01,,,392.2893,397.491,,,,367.2586,407.258,211.3323,212.5751,,20,50.9,51.1,33.1717,,33.1717,,-0.4,-0.5,,1.3478,1.7246,-0.1177,,0.3195,,50,23.1,40,13.8,5.6,5.6,5.3,5.3,,,17.37,1.6
underway_7200.37395935,37395935,201213030,2013-02-01T04:00:00,20130201040000,MULTIPOINT ((77.9297 -68.5718)),77.9297,-68.5718,121.8,325.856,322.4213,,0.1,0.34,0.14,-0.46,-0.7,,,979.07,,,27.9185,,38.9,13.3,1.7372,5.71,342.7134,384.85,,,415.087,421.7684,,,,926.2396,1048.027,583.7579,555.2375,,20,50.1,50.5,33.2029,,33.2029,,-0.7,-0.6,,2.9506,3.6532,-0.1849,,0.288,,351,27.8,342,19.2,7.2,7.3,6.7,6.8,,,16.68,1.58
underway_7200.37396655,37396655,201213030,2013-02-01T06:00:00,20130201060000,MULTIPOINT ((77.9293 -68.5719)),77.9293,-68.5719,224.6,339.377,333.8525,,0,0.38,0.05,0.19,-0.56,,,978.91,,,27.9327,,38.86,13.294,1.7974,5.713,342.711,384.68,,,410.7112,436.5186,,,,1154.349,1286.397,668.6366,677.9439,,19.973,51.3,45,33.1512,,33.1512,,-0.8,0.7,,2.8844,4.9194,-0.0727,,0.353,,356,22.1,345,11.6,8,8,7.6,7.6,,,16.1,1.64
underway_7200.37397375,37397375,201213030,2013-02-01T08:00:00,20130201080000,MULTIPOINT ((77.9301 -68.5716)),77.9301,-68.5716,104,290.532,286.8091,,0.1,0.87,0.26,0.41,-0.17,,,978.76,,,27.9316,,38.86,13.287,1.9006,5.712,341.8819,383.85,,,428.987,422.8197,,,,1125.349,1247.262,677.2978,670.5989,,19.9459,53.2,55.7,33.1829,,33.1829,,-0.1,-0.5,,4.5748,3.8745,-0.1053,,0.3224,,324,36.8,320,32.7,5.5,5.6,5.1,5.2,,,17.61,1.69
underway_7200.37398095,37398095,201213030,2013-02-01T10:00:00,20130201100000,MULTIPOINT ((77.9304 -68.5714)),77.9304,-68.5714,36.3,291.309,289.7095,,0,0.4,0.09,0.32,-0.03,,,978.92,,,28.0439,,38.78,13.294,1.9522,5.707,341.7464,383.9,,,425.0331,438.8107,,,,366.8616,1033.507,530.0591,564.3292,,19.9459,57.4,54.4,33.1709,,33.1709,,-0.4,0.5,,3.756,4.9478,0.0641,,0.4696,,286,356.5,275,345.3,4.7,4.7,4.5,4.5,,,18.19,1.82
underway_7200.37398815,37398815,201213030,2013-02-01T12:00:00,20130201120000,MULTIPOINT ((77.9299 -68.5709)),77.9299,-68.5709,117.3,203.702,201.7749,,0.1,0.44,0,0,-0.65,,,978.65,,,28.0995,,38.69,13.304,1.7458,5.717,342.9936,385.08,,,413.0596,430.7272,,,,610.2872,663.341,391.4809,351.7896,,19.973,60.9,58,33.1674,,33.1674,,-0.3,1.3,,2.0954,3.7232,0.1109,,0.5401,,240,37.4,236,33.8,5.5,5.6,5.1,5.2,,,3691.01,1.89
underway_7200.37399535,37399535,201213030,2013-02-01T14:00:00,20130201140000,MULTIPOINT ((77.9288 -68.5714)),77.9288,-68.5714,146.3,22.122,21.1707,,0.1,0.32,-0.09,0.56,-0.13,,,978.54,,,28.1878,,38.62,13.289,1.5652,5.713,343.746,386.25,,,418.6918,419.1066,,,,264.4161,277.4699,173.2219,120.9277,,19.9594,65.8,63.6,33.1777,,33.1777,,-1,1,,1.9982,1.9624,0.202,,0.6373,,237,216.4,234,213.2,6.3,6.2,4.2,4.1,,,17.95,1.94
