FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.33760628,33760628,201011030,2011-02-28T18:27:00,20110228182700,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,178.1,,107.2375,,0,,,,,,,989.84,,,27.8288,,,7.301,6.0106,4.116,,,,-8,183.9374,189.8673,,,,1.5944,2.1579,0,-1.7558,0,17.948,75.8,73.6,,,33.8357,,-16.1,-16.2,-30,-15.7165,-16.1279,-1.617,,-0.3964,,119,11.3,111,4,8.2,8.2,8,8,,,3707.9,
underway_60.33760634,33760634,201011030,2011-02-28T18:28:00,20110228182800,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,178.1,,107.2375,,0,,,,,,,989.86,,,27.8288,,,7.18,6.0844,4.112,,,,-8,183.7624,189.9115,,,,1.9133,1.8496,0,-1.7558,0,17.948,75.7,73.6,,,33.8422,,-16,-16.1,-30,-15.7618,-16.1164,-1.6074,,-0.4023,,124,16.8,118,10.9,9,9,8.7,8.7,,,3694.08,
underway_60.33760640,33760640,201011030,2011-02-28T18:29:00,20110228182900,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,178.1,,107.2375,,0,,,,,,,989.85,,,27.8288,,,6.689,6.027,4.117,,,,-8,185.5599,192.0623,,,,1.9133,1.8496,-1.8383,-1.7558,0,17.9345,75.7,73.6,,,33.8357,,-15.9,-16,-30,-15.8186,-16.1166,-1.5875,,-0.3964,,122,14.4,116,9.2,9.1,9.1,8.9,8.9,,,3661.82,
underway_60.33760646,33760646,201011030,2011-02-28T18:30:00,20110228183000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,178.1,,107.2375,,0,,,,,,,989.86,,,27.8288,,,6.798,6.15,,,,,-8,187.5324,192.2385,,,,1.5944,1.8496,-1.8383,-1.7558,204.9903,17.9379,75,73.5,,,33.826,,-15.6,-15.7,-30,-15.8299,-16.0707,-1.6331,,-0.3877,,117,9.6,109,1.9,8.7,8.7,8.6,8.6,,,3703.3,
underway_60.33760652,33760652,201011030,2011-02-28T18:31:00,20110228183100,MULTIPOINT ((61.9974 -67.1638)),61.9974,-67.1638,178.1,,107.2375,,0,,,,,,,989.85,,,27.8288,,,8.248,6.1664,4.115,,,,-8,187.5324,192.4148,,,,1.9133,1.8496,-1.8383,-1.7558,0,17.948,73.7,73,,,33.8217,,-15.4,-15.5,-30,-15.8299,-16.0249,-1.6211,,-0.3839,,117,9.9,109,1.8,8.9,8.9,8.7,8.7,,,3952.9,
underway_60.33760658,33760658,201011030,2011-02-28T18:32:00,20110228183200,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.9,,107.2375,,0,,,,,,,989.86,,,27.832,,,8.454,6.3468,4.119,,,,-8,184.5078,189.1878,,,,1.2755,1.8496,1.8383,0,0,17.948,70.9,70.8,,,33.8185,,-15.7,-15.6,-30,-15.8299,-16.0249,-1.6393,,-0.3771,,125,17.5,119,11.8,10.1,10.1,9.8,9.8,,,3710.21,
underway_60.33760664,33760664,201011030,2011-02-28T18:33:00,20110228183300,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.2375,,0,,,,,,,989.86,,,27.8364,,,7.908,6.1418,4.12,,,,-8,185.3845,188.112,,,,1.5944,1.8496,0,1.7558,0,17.9345,72.8,71.3,,,33.8287,,-15.7,-15.8,-30,-15.864,-16.0249,-1.6518,,-0.381,,120,13.2,114,6.8,10.4,10.4,10.1,10.1,,,3703.3,
underway_60.33760670,33760670,201011030,2011-02-28T18:34:00,20110228183400,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.2375,,0,,,,,,,989.85,,,27.8397,,,8.172,6.0024,4.112,,,,-8,185.2528,189.0106,,,,1.9133,1.5414,-1.8383,-1.7558,0,17.9345,73,70.8,,,33.8374,,-16,-16,-30,-15.8982,-16.071,-1.6365,,-0.3848,,117,9.7,110,2.7,9.3,9.3,9.1,9.1,,,3896.06,
underway_60.33760676,33760676,201011030,2011-02-28T18:35:00,20110228183500,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.2375,,0,,,,,,,989.86,,,27.8419,,,7.625,5.8138,,,,,-8,184.0689,185.7834,,,,1.9133,1.5414,0,0,0,17.9244,72.7,70.8,,,33.8414,,-16,-16.1,-30,-15.9438,-16.071,-1.655,,-0.3858,,121,13.3,114,6.6,9.9,9.9,9.7,9.7,,,4228.61,
underway_60.33760682,33760682,201011030,2011-02-28T18:36:00,20110228183600,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.2375,,0,,,,,,,989.86,,,27.8419,,,,5.7072,4.122,,,,-8,184.9013,187.6694,,,,1.9133,1.8496,-1.8383,-1.7558,0,17.9278,74.5,71.1,,,33.8489,,-16.1,-16.4,-30,-15.9894,-16.14,-1.6461,,-0.3926,,116,8.8,109,2,9.3,9.3,9.2,9.2,,,3707.9,
underway_60.33760688,33760688,201011030,2011-02-28T18:37:00,20110228183700,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.2375,,0,,,,,,,989.89,,,27.8408,,,8.639,5.6498,4.119,,,,-8,182.7971,185.3852,,,,1.9133,1.8496,0,1.7558,0,17.921,73.6,71.2,,,33.854,,-15.9,-16.4,-30,-16.0122,-16.1746,-1.6354,,-0.3984,,118,11.2,111,4.2,10.7,10.7,10.5,10.5,,,3673.34,
underway_60.33760694,33760694,201011030,2011-02-28T18:38:00,20110228183800,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.1,,107.2375,,0,,,,,,,989.89,,,27.8375,,,8.154,5.7482,4.121,,,,-8,181.5687,185.0748,,,,1.5944,2.1579,0,0,0,17.921,74.3,71.5,,,33.8604,,-16.3,-16.7,-30,-16.0694,-16.2554,-1.6421,,-0.4081,,118,10.7,111,4.2,11,11,10.8,10.8,,,3707.9,
underway_60.33760700,33760700,201011030,2011-02-28T18:39:00,20110228183900,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,182.1,,107.2375,,0,,,,,,,989.9,,,27.8342,,,9.217,5.8466,4.116,,,,-8,182.4447,184.8973,,,,1.5944,1.8496,0,0,0,17.921,75.6,73,,,33.8581,,-16.1,-16.7,-30,-16.1038,-16.3017,-1.6447,,-0.41,,118,10.3,110,3.2,10.7,10.7,10.5,10.5,,,3707.9,
underway_60.33760706,33760706,201011030,2011-02-28T18:40:00,20110228184000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,182.1,,107.2375,,0,,,,,,,989.91,,,27.8309,,,8.215,5.781,4.113,,,,-8,181.2602,184.6306,,,,1.2755,1.8496,0,0,0,17.921,75.6,72.1,,,33.8462,,-16.3,-16.9,-30,-16.1497,-16.3712,-1.6331,,-0.4032,,117,9.7,110,2.7,10,10,9.8,9.8,,,3621.89,
underway_60.33760712,33760712,201011030,2011-02-28T18:41:00,20110228184100,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,182.1,,107.2375,,0,,,,,,,989.93,,,27.8277,,,8.055,5.863,4.119,,,,-8,182.1359,184.3637,,,,1.9133,2.1579,-1.8383,0,0,17.921,77,73.3,,,33.8407,,-16.2,-16.9,-30,-16.1842,-16.4409,-1.6407,,-0.4023,,114,6.9,107,359.4,11.6,11.6,11.4,11.4,,,3707.9,
underway_60.33760718,33760718,201011030,2011-02-28T18:42:00,20110228184200,MULTIPOINT ((61.9974 -67.1638)),61.9974,-67.1638,182.1,,107.2375,,0,,,,,,,989.92,,,27.8266,,,8.794,5.7318,4.121,,,,-8,179.0231,181.9451,,,,1.5944,1.8496,3.6766,1.7558,0,17.9244,73.7,72.1,,,33.8382,,-16.3,-17.1,-30,-16.2071,-16.5107,-1.6407,,-0.4013,,118,11.2,112,4.6,12.4,12.4,12.2,12.2,,,3633.41,
underway_60.33760724,33760724,201011030,2011-02-28T18:43:00,20110228184300,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182,,107.2375,,0,,,,,,,989.93,,,27.8266,,,7.898,5.5842,4.118,,,,-8,181.8268,184.9044,,,,1.9133,1.8496,-3.6766,-1.7558,0,17.9311,79.6,73.9,,,33.8349,,-16.4,-17.2,-30,-16.2647,-16.5806,-1.6533,,-0.3984,,115,7.5,108,1,11.8,11.8,11.6,11.6,,,3632.64,
underway_60.33760730,33760730,201011030,2011-02-28T18:44:00,20110228184400,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181,,107.2375,,0,,,,,,,989.93,,,27.8266,,,8.443,5.5842,4.114,,,,-8,184.9398,188.2207,,,,1.5944,1.8496,-3.6766,-5.2675,0,17.9345,79.8,77.4,,,33.836,,-15.5,-16.5,-30,-16.2416,-16.5573,-1.6599,,-0.3994,,117,9.9,112,4.3,12.1,12.1,11.9,11.9,,,3634.94,
underway_60.33760736,33760736,201011030,2011-02-28T18:45:00,20110228184500,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181,,107.2375,,0,,,,,,,989.93,,,27.8277,,,7.891,5.7236,4.119,,,,-8,185.1605,190.8175,,,,1.5944,1.5414,-3.6766,-5.2675,0,17.9345,77.5,78,,,33.8396,,-15.1,-15.6,-30,-16.1842,-16.4409,-1.6589,,-0.4013,,116,8.7,110,2.9,12.3,12.3,12.1,12.1,,,3707.14,
underway_60.33760742,33760742,201011030,2011-02-28T18:46:00,20110228184600,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181,,107.2375,,0,,,,,,,989.94,,,27.8277,,,8.444,5.5022,4.116,,,,-8,186.4776,191.3509,,,,1.5944,1.5414,-3.6766,-5.2675,0,17.9345,75.9,75.7,,,33.8429,,-14.8,-15,-30,-16.1038,-16.3018,-1.6699,,-0.4042,,115,7.4,108,0.7,12.6,12.6,12.4,12.4,,,3654.14,
underway_60.33760748,33760748,201011030,2011-02-28T18:47:00,20110228184700,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,182.4,,107.2321,,0.1,,,,,,,989.94,,,27.8266,,,8.315,5.4284,4.113,,,,-8,186.8299,190.8514,,,,1.5944,1.8496,-3.6766,-5.2675,0,17.921,75.6,74.7,,,33.8436,,-14.5,-14.6,-30,-16.0122,-16.1517,-1.6628,,-0.4061,,116,8.7,108,1.2,13,13.1,12.8,12.9,,,3705.6,
underway_60.33760754,33760754,201011030,2011-02-28T18:48:00,20110228184800,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,989.94,,,27.8244,,,,5.3054,4.116,,,,-8,185.1651,190.2621,,,,1.9133,2.1579,-1.8383,-1.7558,0,17.921,74,72.2,,,33.8428,,-14.5,-14.6,-30,-15.9209,-16.0253,-1.6604,,-0.4081,,115,7.7,108,0.5,13.4,13.4,13.2,13.2,,,3707.9,
underway_60.33760760,33760760,201011030,2011-02-28T18:49:00,20110228184900,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,989.92,,,27.8233,,,8.52,5.3874,4.121,,,,-8,185.516,190.791,,,,1.5944,1.8496,-3.6766,-5.2675,0,17.921,73.6,73.1,,,33.85,,-14.5,-14.6,-30,-15.8299,-15.8879,-1.6688,,-0.4158,,114,7,107,359.6,13.1,13.1,12.9,12.9,,,3679.49,
underway_60.33760766,33760766,201011030,2011-02-28T18:50:00,20110228185000,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,989.93,,,27.8211,,,8.601,5.2398,4.116,,,,-8,184.8582,189.1234,,,,1.9133,1.8496,-3.6766,-3.5117,0,17.921,72.1,72,,,33.847,,-14.4,-14.4,-30,-15.7391,-15.7626,-1.674,,-0.4158,,114,6.8,107,359.9,13,13,12.8,12.8,,,3707.9,
underway_60.33760772,33760772,201011030,2011-02-28T18:51:00,20110228185100,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,989.95,,,27.8189,,,8.357,5.043,4.119,,,,-8,184.1998,189.5182,,,,1.9133,1.5414,-3.6766,-3.5117,0,17.921,70,71.2,,,33.8463,,-14.2,-14.4,-30,-15.6486,-15.6604,-1.6716,,-0.4177,,114,6.4,107,359.4,12.7,12.7,12.6,12.6,,,3889.92,
underway_60.33760778,33760778,201011030,2011-02-28T18:52:00,20110228185200,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,989.98,,,27.8157,,,8.803,4.9692,,,,,-8,183.5407,187.8922,,,,1.5944,2.1579,-1.8383,-1.7558,0,17.921,68.7,70.3,,,33.8408,,-14.3,-14.4,-30,-15.5584,-15.5246,-1.6558,,-0.4168,,114,6.7,107,359.7,12.9,12.9,12.7,12.7,,,3706.37,
underway_60.33760784,33760784,201011030,2011-02-28T18:53:00,20110228185300,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,989.97,,,27.8135,,,7.484,4.9528,4.113,,,,-8,182.7939,187.166,,,,1.9133,1.8496,-1.8383,-1.7558,0,17.921,68.1,69.4,,,33.8433,,-14.3,-14.3,-30,-15.4908,-15.4344,-1.6595,,-0.4216,,114,7,107,359.9,13.3,13.3,13.1,13.1,,,3783.94,
underway_60.33760790,33760790,201011030,2011-02-28T18:54:00,20110228185400,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,989.97,,,27.8124,,,8.39,4.9282,4.117,,,,-8,181.9598,186.4392,,,,1.9133,1.8496,-1.8383,-1.7558,0,17.9345,67.2,68.3,,,33.844,,-14.3,-14.3,-30,-15.4459,-15.3444,-1.6663,,-0.4236,,115,8,109,1.3,13.6,13.6,13.4,13.4,,,3804.67,
underway_60.33760796,33760796,201011030,2011-02-28T18:55:00,20110228185500,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,989.97,,,27.8102,,,8.243,4.9856,4.116,,,,-8,181.2032,186.6564,,,,1.9133,2.1579,-1.8383,-1.7559,0,17.9345,67.5,68.7,,,33.8389,,-14.4,-14.4,-30,-15.381,-15.2883,-1.6676,,-0.4216,,116,8.3,109,1.9,13.6,13.6,13.4,13.4,,,4378.37,
underway_60.33760802,33760802,201011030,2011-02-28T18:56:00,20110228185600,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,989.97,,,27.808,,,8.609,5.0184,4.121,,,,-8,181.4655,187.0042,,,,1.9133,1.8496,-1.8383,-3.5118,0,17.9345,66.5,67.9,,,33.837,,-14.3,-14.2,-30,-15.3134,-15.1988,-1.6626,,-0.4226,,115,7.8,108,1.2,13.2,13.2,12.9,12.9,,,4620.29,
underway_60.33760808,33760808,201011030,2011-02-28T18:57:00,20110228185700,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,989.98,,,27.8069,,,7.42,5.0512,,,,,-8,180.6309,184.1243,,,,1.9133,1.8496,-1.8383,-1.7559,0,17.9345,65.7,66.9,,,33.8356,,-14.2,-14.1,-30,-15.2686,-15.1094,-1.6624,,-0.4226,,115,7.9,109,1.7,13.1,13.1,12.8,12.8,,,4122.62,
underway_60.33760814,33760814,201011030,2011-02-28T18:58:00,20110228185800,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,990,,,27.8058,,,8.253,5.0266,4.12,,,,-8,179.7542,185.5033,,,,1.5944,1.8496,-1.8383,-1.7559,0,17.948,66.2,66.3,,,33.833,,-14.4,-14.1,-30,-15.2348,-15.0315,-1.6681,,-0.4216,,114,6.3,107,359.6,12.7,12.7,12.5,12.5,,,4162.56,
underway_60.33760820,33760820,201011030,2011-02-28T18:59:00,20110228185900,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990,,,27.8058,,,7.813,5.1578,4.121,,,,-8,180.9369,185.8487,,,,1.9133,1.8496,-1.8383,-1.7559,0,17.9514,65.3,65.8,,,33.8287,,-14.2,-13.9,-30,-15.1899,-14.9427,-1.664,,-0.4177,,114,7,108,0.4,12.9,12.9,12.7,12.7,,,4333.82,
underway_60.33760826,33760826,201011030,2011-02-28T19:00:00,20110228190000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.243,,0,,,,,,,990.01,,,27.8058,,,,5.1824,4.118,,,,-8,176.9917,181.675,,,,1.5944,1.8496,1.8383,0,0,17.9615,63.9,63.5,,,33.8265,,-14.6,-14.4,-30,-15.1673,-14.9094,-1.664,,-0.4158,,114,7,108,1.2,12.9,12.9,12.7,12.7,,,3848.45,
underway_60.33760832,33760832,201011030,2011-02-28T19:01:00,20110228190100,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990.02,,,27.8069,,,8.801,5.1414,4.123,,,,-8,175.9409,179.3938,,,,1.9133,1.8496,1.8383,1.756,0,17.9615,66.2,65.1,,,33.8302,,-14.9,-14.8,-30,-15.1783,-14.9427,-1.665,,-0.4177,,114,6.9,109,1.5,12.8,12.8,12.7,12.7,,,3704.83,
underway_60.33760838,33760838,201011030,2011-02-28T19:02:00,20110228190200,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990.01,,,27.808,,,7.585,4.9528,,,,,-8,173.7512,177.0691,,,,1.9133,1.5414,1.8383,1.7559,0,17.9548,67.8,66.2,,,33.8305,,-15.3,-15.2,-30,-15.2229,-14.987,-1.6701,,-0.4168,,116,8.7,109,2,13.7,13.7,13.5,13.5,,,3701.76,
underway_60.33760844,33760844,201011030,2011-02-28T19:03:00,20110228190300,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990.01,,,27.808,,,7.497,4.9856,4.121,,,,-8,174.4999,176.6359,,,,1.9133,2.1579,0,1.7559,0,17.948,69.5,66.9,,,33.8305,,-15.7,-15.7,-30,-15.2897,-15.0983,-1.6631,,-0.4168,,116,8.7,109,1.9,13.6,13.6,13.4,13.4,,,3707.9,
underway_60.33760850,33760850,201011030,2011-02-28T19:04:00,20110228190400,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,990.03,,,27.808,,,4.907,4.9692,4.119,,,,-8,174.153,176.2446,,,,1.9133,1.2331,1.8383,1.756,0,17.948,70.1,67.8,,,33.8338,,-15.7,-15.9,-30,-15.3791,-15.1988,-1.6741,,-0.4197,,114,7,108,0.4,12.9,12.9,12.7,12.7,,,3707.14,
underway_60.33760856,33760856,201011030,2011-02-28T19:05:00,20110228190500,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,990.03,,,27.808,,,7.139,4.8298,4.12,,,,-8,172.8407,175.8527,,,,1.9133,1.8496,1.8383,1.756,0,17.948,70.4,68.3,,,33.8349,,-15.9,-16.1,-30,-15.4576,-15.2995,-1.6715,,-0.4207,,116,8.5,109,2.1,13.4,13.4,13.2,13.2,,,3813.89,
underway_60.33760862,33760862,201011030,2011-02-28T19:06:00,20110228190600,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,990.03,,,27.808,,,4.885,4.7888,4.118,,,,-8,174.5527,177.6556,,,,1.9133,1.8496,0,-1.756,0,17.948,73.5,70.9,,,33.837,,-16,-16.2,-30,-15.5362,-15.3894,-1.6756,,-0.4226,,114,7.1,107,0.1,12.7,12.7,12.5,12.5,,,3514.37,
underway_60.33760868,33760868,201011030,2011-02-28T19:07:00,20110228190700,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,990.03,,,27.8069,,,8.309,4.7068,4.115,,,,-8,174.2472,177.3931,,,,1.9133,1.5414,0,0,0,17.948,72.6,70.1,,,33.8323,,-15.9,-16.1,-30,-15.6151,-15.4569,-1.6701,,-0.4197,,116,8.3,109,1.9,12.9,12.9,12.7,12.7,,,3555.07,
underway_60.33760874,33760874,201011030,2011-02-28T19:08:00,20110228190800,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.243,,0,,,,,,,990.03,,,27.8058,,,7.962,4.7724,4.112,,,,-8,176.133,179.2816,,,,1.5944,1.5414,-1.8383,-1.756,0,17.9615,73.6,71.7,,,33.8363,,-15.8,-16,-30,-15.6489,-15.5246,-1.6534,,-0.4245,,116,8.7,109,2.2,13.1,13.1,12.9,12.9,,,3707.9,
underway_60.33760880,33760880,201011030,2011-02-28T19:09:00,20110228190900,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990.01,,,27.8036,,,8.38,4.6822,4.117,,,,-8,176.8792,181.4324,,,,1.5944,1.8496,-1.8383,-1.7561,0,17.9615,72.9,71.5,,,33.8333,,-15.5,-15.7,-30,-15.7167,-15.5246,-1.6716,,-0.4245,,115,8.2,109,2.1,13.4,13.4,13.1,13.1,,,3671.04,
underway_60.33760886,33760886,201011030,2011-02-28T19:10:00,20110228191000,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990.01,,,27.8025,,,7.998,4.6822,4.121,,,,-8,177.8875,181.4324,,,,1.9133,1.8496,-1.8383,-1.7561,0,17.9615,71.5,70.8,,,33.8297,,-15.3,-15.4,-30,-15.7167,-15.5246,-1.6769,,-0.4226,,115,7.7,108,1,12.9,12.9,12.7,12.7,,,3689.47,
underway_60.33760892,33760892,201011030,2011-02-28T19:11:00,20110228191100,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990,,,27.8015,,,7.879,4.7642,4.12,,,,-8,178.9396,183.7143,,,,1.5944,1.8496,-1.8383,-1.7561,0,17.9615,70.9,70.4,,,33.8293,,-15.1,-15.1,-30,-15.7053,-15.4907,-1.6626,,-0.4236,,115,7.6,108,0.9,12.9,12.9,12.7,12.7,,,3702.53,
underway_60.33760898,33760898,201011030,2011-02-28T19:12:00,20110228191200,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,990.03,,,27.8015,,,,4.7478,4.117,,,,-8,180.0789,183.9757,,,,1.9133,1.5414,-1.8383,-1.7561,0,17.9649,69.8,69.5,,,33.8261,,-14.9,-14.7,-30,-15.6714,-15.4231,-1.6637,,-0.4207,,115,8.2,109,1.6,13.1,13.1,12.9,12.9,,,4005.89,
underway_60.33760904,33760904,201011030,2011-02-28T19:13:00,20110228191300,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990.02,,,27.8015,,,7.954,4.797,4.12,,,,-8,178.15,182.1288,,,,1.9133,2.1579,-1.8383,-1.7561,0,17.975,67.9,67.6,,,33.8282,,-14.9,-14.7,-30,-15.6487,-15.3444,-1.6773,,-0.4226,,117,9.4,111,3.7,13.4,13.4,13.2,13.2,,,3701.76,
underway_60.33760910,33760910,201011030,2011-02-28T19:14:00,20110228191400,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990.01,,,27.8015,,,6.959,4.8954,4.122,,,,-8,179.2456,179.9767,,,,1.9133,1.8496,-1.8383,0,0,17.9683,68.3,67.1,,,33.825,,-14.8,-14.8,-30,-15.6261,-15.3444,-1.6639,,-0.4197,,118,10.3,111,3.6,13.3,13.3,13.1,13.1,,,3623.42,
underway_60.33760916,33760916,201011030,2011-02-28T19:15:00,20110228191500,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990.02,,,27.8015,,,8.322,4.7806,4.122,,,,-8,177.1857,179.8024,,,,1.5944,1.8496,0,0,0,17.975,66.7,65.1,,,33.8207,,-15.6,-15.6,-30,-15.6374,-15.3894,-1.663,,-0.4158,,117,9.7,111,3.9,13,13,12.8,12.8,,,3641.86,
underway_60.33760922,33760922,201011030,2011-02-28T19:16:00,20110228191600,MULTIPOINT ((61.9975 -67.1638)),61.9975,-67.1638,181.7,,107.2375,,0,,,,,,,990.02,,,27.8036,,,8.931,4.92,4.12,,,,-8,180.1666,179.6274,,,,1.9133,1.8496,-1.8383,0,0,17.975,70.8,68,,,33.8268,,-15.1,-15.5,-30,-15.6487,-15.4344,-1.6688,,-0.4187,,118,10.8,112,4.3,13.6,13.6,13.3,13.3,,,3705.6,
underway_60.33760928,33760928,201011030,2011-02-28T19:17:00,20110228191700,MULTIPOINT ((61.9974 -67.1639)),61.9974,-67.1639,181.7,,107.2375,,0,,,,,,,990.04,,,27.8036,,,8.291,4.8872,4.114,,,,-8,178.1939,179.4524,,,,1.5944,1.5414,-1.8383,0,0,17.9683,69.5,68.7,,,33.8312,,-15,-15.6,-30,-15.6374,-15.4794,-1.6792,,-0.4226,,119,11.5,112,5,14.3,14.3,14,14,,,3697.15,
underway_60.33760934,33760934,201011030,2011-02-28T19:18:00,20110228191800,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,990.04,,,27.8036,,,8.102,4.9364,4.119,,,,-8,176.0901,176.9506,,,,1.5944,1.8496,1.8383,1.7561,0,17.975,68,67,,,33.8322,,-15.6,-16,-30,-15.66,-15.5698,-1.6769,,-0.4236,,119,11.3,112,4.8,13.8,13.8,13.5,13.5,,,3521.28,
underway_60.33760940,33760940,201011030,2011-02-28T19:19:00,20110228191900,MULTIPOINT ((61.9975 -67.1639)),61.9975,-67.1639,181.7,,107.2375,,0,,,,,,,990.05,,,27.8025,,,8.495,4.8462,,,,,-8,178.8961,178.7516,,,,1.5944,1.8496,-1.8383,0,0,17.9723,72.5,69.1,,,33.8275,,-15.7,-16.3,-30,-15.7166,-15.6604,-1.6804,,-0.4207,,119,11.7,112,5.1,13.4,13.4,13.1,13.1,,,3760.13,
