FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.13158143,13158143,200001010,2000-10-22T04:40:00,,MULTIPOINT ((82.2157 -64.0005)),82.2157,-64.0005,219.09,,216.07,14.0498,13.57,0.29,0.01,-1.27,-1.78,,,982.1,,,27.5167,,,13.6,1.1459,2.0263,,,,99999.9,,,,415.09,,,,248.88,253.63,17.04,,63.69,66.77,,,34.0845,,-13.44,-13.18,99999.9,,,-1.62,-1.56,-0.9928,,218.84,0.71,195.45,351.7,8.31,22.71,9.14,23.15,,,,
underway_1200.13158263,13158263,200001010,2000-10-22T05:00:00,,MULTIPOINT ((82.0961 -64.033)),82.0961,-64.033,258.22,,247.3,9.3417,9.24,0.4,-0.13,-0.95,-2.15,,,982.2,,,27.5429,,,13.8066,1.2766,0.0227,,,,99999.9,,,,544.43,,,,318.55,323.27,22.59,,62.89,66.23,,,34.0848,,-13.17,-13.11,99999.9,,,-1.64,-1.61,-0.9615,,211.45,335.39,207.1,331.25,9.34,13.97,10.65,15.06,,,,
underway_1200.13158383,13158383,200001010,2000-10-22T05:20:00,,MULTIPOINT ((82.0666 -64.0343)),82.0666,-64.0343,53.24,,243.85,0.22,1.14,0.08,-0.17,-1.29,-1.6,,,982.2,,,27.4862,,,13.5429,3.8717,2.0604,,,,99999.9,,,,573.08,,,,336.54,336.12,23.46,,62.8,65.71,,,34.0717,,-13.02,-12.57,12.232,,,-1.69,-1.6,-1.0182,,158.22,274.45,163.11,279.34,5.42,5.42,5.97,5.97,,,,
underway_1200.13158503,13158503,200001010,2000-10-22T05:40:00,,MULTIPOINT ((82.0649 -64.047)),82.0649,-64.047,164.02,,179.69,6.7961,6.19,0.22,-0.09,1.7,-2.23,,,982.1,,,27.4066,,,13.4022,3.7034,2.015,,,,12.331,,,,564.61,,,,326.32,331.58,22.93,,59.72,65.37,,,34.103,,-13.29,-13.16,31.52,,,-1.65,-1.62,-1.1415,,184.6,9.04,171.79,359.97,8.65,12.16,8.63,12.21,,,,
underway_1200.13158623,13158623,200001010,2000-10-22T06:00:00,,MULTIPOINT ((81.9845 -64.0569)),81.9845,-64.0569,239.17,,234.46,10.7424,10.33,0.02,-0.2,-0.79,-1.61,,,982.1,,,27.4818,,,13.4901,1.8063,2.0348,,,,12.68,,,,465.66,,,,274.41,277.98,18.98,,62.05,66.24,,,34.0646,,-13.29,-13.2,99999.9,,,-1.66,-1.61,-1.0172,,191.44,349.29,177.14,341.33,3.13,11.48,4.61,12.13,,,,
underway_1200.13158743,13158743,200001010,2000-10-22T06:20:00,,MULTIPOINT ((81.8795 -64.0777)),81.8795,-64.0777,262.08,,263.91,9.9628,9.4,-0.02,-0.31,-1.12,-1.4,,,982,,,27.4382,,,13.5341,2.4679,2.0519,,,,12.686,,,,508.03,,,,300.46,302.39,20.79,,62.77,67.08,,,33.9498,,-13.13,-13.16,99999.9,,,-1.53,-1.46,-0.9684,,158.41,326.81,164.49,324.15,5.21,9.21,5.95,10.05,,,,
underway_1200.13158863,13158863,200001010,2000-10-22T06:40:00,,MULTIPOINT ((81.7899 -64.0937)),81.7899,-64.0937,232.95,,233.43,10.8151,10.07,-0.02,-0.29,-0.48,-1.28,,,982.1,,,27.4153,,,13.6396,6.2094,2.0434,,,,99999.9,,,,536.87,,,,328.59,335.18,21.24,,63.17,65.63,,,33.9196,,-13.36,-13.11,12.858,,,-1.53,-1.47,-0.9693,,293.98,2.75,154.77,351.52,0.61,11.11,1.7,11.27,,,,
underway_1200.13158983,13158983,200001010,2000-10-22T07:00:00,,MULTIPOINT ((81.6917 -64.0899)),81.6917,-64.0899,230.7,,234.76,8.0592,8.39,0.6,-0.18,2.31,-0.71,,,981.9,,,27.3979,,,13.5033,6.3245,2.0519,,,,99999.9,,,,550.76,,,,332.9,337.42,22.08,,62.87,65.61,,,33.8837,,-13.38,-13.01,12.862,,,-1.59,-1.52,-0.9586,,143.68,347.46,145.66,339.16,1.62,7.42,2.81,7.87,,,,
underway_1200.13159103,13159103,200001010,2000-10-22T07:20:00,,MULTIPOINT ((81.5954 -64.1212)),81.5954,-64.1212,198.72,,193.92,10.0566,9.48,-0.08,-0.39,2.62,-0.1,,,981.9,,,27.448,,,13.4505,5.5054,2.0348,,,,99999.9,,,,502.46,,,,307.5,310.79,19.95,,63.26,66.8,,,33.8871,,-13,-12.83,12.38,,,-1.57,-1.52,-0.901,,54.07,351.16,75.9,342.27,2.21,9.22,3.34,9.67,,,,
underway_1200.13159223,13159223,200001010,2000-10-22T07:40:00,,MULTIPOINT ((81.512 -64.1535)),81.512,-64.1535,229.92,,242.06,7.3637,7.89,-0.09,-0.33,1.12,-0.29,,,981.9,,,27.4436,,,13.4593,11.5459,2.032,,,,99999.9,,,,507.7,,,,313.31,318.84,20.35,,63.07,65.96,,,33.9032,,-12.92,-12.73,12.384,,,-1.58,-1.53,-0.9205,,201.91,348.01,187.69,339.93,2.52,7.54,3.44,7.98,,,,
underway_1200.13159343,13159343,200001010,2000-10-22T08:00:00,,MULTIPOINT ((81.4283 -64.1699)),81.4283,-64.1699,250.68,,249.94,9.9499,10.06,0.59,0.2,2.05,0.5,,,981.9,,,27.4295,,,13.4945,10.71,2.0348,,,,99999.9,,,,534.44,,,,322.92,326.93,21.24,,62.66,65.8,,,33.9213,,-13.06,-12.71,99999.9,,,-1.63,-1.56,-0.9537,,79.62,358.23,121.13,349.2,1.65,9.18,2.29,9.54,,,,
underway_1200.13159459,13159459,200001010,2000-10-22T08:22:30,,MULTIPOINT ((81.3211 -64.1859)),81.3211,-64.1859,245.37,,246.18,6.2704,9.49,0,0,0,0,,,981.9,,,27.3935,,,13.4505,7.5251,2.0235,,,,12.572,,,,463.98,,,,273.83,277.68,18.61,,63.81,67.26,,,33.8569,,-12.91,-12.62,12.733,,,-1.6,-1.51,-0.94,,212.31,354.48,186.18,344.94,1.88,10.63,3.37,11.11,,,,
underway_1200.13159564,13159564,200001010,2000-10-22T08:40:00,,MULTIPOINT ((81.2423 -64.1987)),81.2423,-64.1987,,,,11.5721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.13159684,13159684,200001010,2000-10-22T09:00:00,,MULTIPOINT ((81.1222 -64.2114)),81.1222,-64.2114,247.72,,248.31,8.1627,9.09,0.22,-0.09,3.19,-1.09,,,981.8,,,27.3161,,,13.8374,8.5472,2.0292,,,,197.95,,,,406.23,,,,244.78,248.18,16.24,,62.94,66.14,,,33.7932,,-12.69,-12.56,99999.9,,,-1.57,-1.52,-0.9772,,8.69,13.66,44.87,2.31,1.77,6.5,0.66,6.6,,,,
underway_1200.13159804,13159804,200001010,2000-10-22T09:20:00,,MULTIPOINT ((81.0054 -64.2295)),81.0054,-64.2295,250.13,,249.67,9.6959,8.85,0.11,-0.24,1.32,0.75,,,981.8,,,27.3804,,,13.5165,9.5176,2.0093,,,,12.135,,,,391.85,,,,235.58,238.8,15.77,,62.38,64.88,,,33.8688,,-12.68,-12.53,99999.9,,,-1.54,-1.55,-0.9664,,39.77,6.04,97.44,355.54,1.63,7.63,1.3,7.88,,,,
underway_1200.13159924,13159924,200001010,2000-10-22T09:40:00,,MULTIPOINT ((80.8951 -64.2463)),80.8951,-64.2463,251.4,,249.68,5.203,6.69,0.14,-0.19,1.57,0.3,,,981.7,,,27.3379,,,13.5648,10.3006,2.0377,,,,12.587,,,,382.24,,,,228.07,232.43,15.39,,62.01,64.91,,,33.8306,,-12.6,-12.4,213.05,,,-1.57,-1.55,-0.984,,294.08,10.85,260.05,2.45,1.25,4.59,1.23,4.81,,,,
underway_1200.13160044,13160044,200001010,2000-10-22T10:00:00,,MULTIPOINT ((80.8102 -64.2581)),80.8102,-64.2581,250.57,,249.33,10.0954,9.86,0.14,-0.26,2.2,-0.06,,,981.7,,,27.3259,,,13.7363,10.5761,1.9866,,,,1150.9,,,,320.14,,,,192.82,196.24,12.93,,60.47,63.49,,,33.811,,-12.48,-12.22,12.745,,,-1.58,-1.55,-0.9811,,119.05,343.67,133.36,336.94,2.77,7.5,3.53,8.09,,,,
underway_1200.13160164,13160164,200001010,2000-10-22T10:20:00,,MULTIPOINT ((80.7041 -64.2778)),80.7041,-64.2778,251.54,,251.38,11.4896,10.54,0.2,-0.25,1.18,0.62,,,981.7,,,27.3913,,,13.5077,9.6579,2.0121,,,,12.124,,,,276.87,,,,166.98,169.83,11,,61.8,64.25,,,33.8936,,-12.5,-12.32,12.53,,,-1.59,-1.53,-0.9752,,55.04,5.81,85.55,355.4,2.9,8.06,2.69,8.21,,,,
underway_1200.13160284,13160284,200001010,2000-10-22T10:40:00,,MULTIPOINT ((80.6032 -64.2943)),80.6032,-64.2943,235.82,,234.42,11.7095,10.8,0.19,-0.26,1.4,0.23,,,981.5,,,27.4055,,,13.5912,11.1116,2.0207,,,,99999.9,,,,273.94,,,,165.23,167.38,10.99,,61.96,64.78,,,33.9493,,-12.56,-12.29,12.396,,,-1.61,-1.59,-1.0074,,63.37,355.47,81.73,346.84,3.06,5.99,3.16,6.36,,,,
underway_1200.13160404,13160404,200001010,2000-10-22T11:00:00,,MULTIPOINT ((80.4967 -64.3263)),80.4967,-64.3263,235.57,,236.83,11.7257,11.77,0.21,-0.23,2.27,0.13,,,981.3,,,27.4033,,,13.5516,11.542,2.0093,,,,99999.9,,,,232.12,,,,139.72,142.37,9.37,,60.65,64.16,,,33.9397,,-12.31,-12.28,99999.9,,,-1.6,-1.53,-1.0016,,101.01,338.09,110.43,332.62,5.11,9.68,5.86,10.35,,,,
underway_1200.13160524,13160524,200001010,2000-10-22T11:20:00,,MULTIPOINT ((80.4015 -64.3546)),80.4015,-64.3546,237.16,,235.5,11.0027,10.18,0.09,-0.09,1.87,0.08,,,981.3,,,27.4524,,,13.2879,7.7795,2.0348,,,,99999.9,,,,193.85,,,,116.1,117.87,7.93,,60.79,63.85,,,34.0222,,-12.53,-12.26,99999.9,,,-1.64,-1.59,-1.0153,,95.82,344.85,111.64,338.29,3.43,8.48,4.09,9.17,,,,
underway_1200.13160644,13160644,200001010,2000-10-22T11:40:00,,MULTIPOINT ((80.3101 -64.3865)),80.3101,-64.3865,233.75,,232.74,9.8609,9.16,0.09,-0.14,1.29,0.84,,,981.2,,,27.5113,,,13.6176,7.2458,2.049,,,,99999.9,,,,164.52,,,,100.57,102.76,6.49,,60.51,63.05,,,34.014,,-12.35,-12.19,12.743,,,-1.64,-1.63,-0.9371,,105.47,322.7,113.6,321.47,5.45,7.16,5.68,7.96,,,,
underway_1200.13160764,13160764,200001010,2000-10-22T12:00:00,,MULTIPOINT ((80.2118 -64.4125)),80.2118,-64.4125,231.34,,232.76,5.8224,6.3,0.8,-0.11,1.16,0.78,,,981.1,,,27.5451,,,13.6352,9.4704,2.0547,,,,12.107,,,,136.08,,,,82.13,83.23,5.31,,60.64,63.94,,,34.0258,,-12.28,-12.21,12.27,,,-1.64,-1.6,-0.9069,,97.89,320.77,107.16,319.4,3.43,3.85,3.53,4.41,,,,
underway_1200.13160884,13160884,200001010,2000-10-22T12:20:00,,MULTIPOINT ((80.1453 -64.4606)),80.1453,-64.4606,211.03,,219.2,10.7876,10.45,0.02,-0.5,1.32,-0.35,,,981,,,27.5941,,,13.6044,10.1457,2.0405,,,,12.71,,,,97.33,,,,59.52,60.86,3.66,,59.09,61.78,,,33.9691,,-12.58,-12.36,99999.9,,,-1.58,-1.56,-0.7977,,274.42,2.58,146.78,353.31,0.5,9.29,1.17,9.45,,,,
underway_1200.13161004,13161004,200001010,2000-10-22T12:40:00,,MULTIPOINT ((80.0466 -64.5078)),80.0466,-64.5078,222.07,,220.57,10.4965,9.57,0.22,-0.2,1.07,0.62,,,981,,,27.3957,,,13.6044,13.1794,2.0405,,,,99999.9,,,,67.29,,,,40.91,42.26,2.45,,58.62,61.71,,,33.9249,,-12.7,-12.49,99999.9,,,-1.54,-1.57,-0.9977,,350.47,5.71,83.29,356.96,1.08,8.35,0.67,8.52,,,,
underway_1200.13161124,13161124,200001010,2000-10-22T13:00:00,,MULTIPOINT ((79.9984 -64.5645)),79.9984,-64.5645,192.8,,192.2,12.7705,11.79,0.12,-0.16,1,0.7,,,981,,,27.6236,,,13.6264,12.0929,2.0434,,,,12.113,,,,53.02,,,,33.06,34.14,1.84,,57.34,59.46,,,33.9312,,-12.77,-12.59,12.273,,,-1.54,-1.5,-0.7286,,340.81,3.82,55.65,354.94,1.66,13.01,1.7,13.22,,,,
underway_1200.13161244,13161244,200001010,2000-10-22T13:20:00,,MULTIPOINT ((79.9137 -64.6069)),79.9137,-64.6069,233.35,,210.87,11.0982,11.02,0.51,-0.27,3.14,0.77,,,981,,,27.5843,,,13.6,16.9114,2.0462,,,,99999.9,,,,42.69,,,,26.16,27.26,1.37,,61.66,64.51,,,33.9273,,-13.47,-13.23,99999.9,,,-1.57,-1.55,-0.7724,,220.05,1.3,191.37,351.07,4.41,13.41,5.14,13.84,,,,
underway_1200.13161364,13161364,200001010,2000-10-22T13:40:00,,MULTIPOINT ((79.8146 -64.6439)),79.8146,-64.6439,233.14,,231.36,12.8562,12.04,-0.15,-0.44,1.01,0.66,,,981,,,27.6039,,,13.6088,14.4036,2.0348,,,,12.577,,,,29.61,,,,19.86,21.03,0.58,,64.53,66.67,,,33.9177,,-13.52,-13.34,79.071,,,-1.51,-1.46,-0.7403,,155.45,344.12,153.23,337.27,3.4,12.07,5.05,12.8,,,,
underway_1200.13161484,13161484,200001010,2000-10-22T14:00:00,,MULTIPOINT ((79.6895 -64.6741)),79.6895,-64.6741,255.56,,254.94,13.3075,12.47,0.11,-0.21,0.87,0.67,,,981,,,27.5941,,,13.6088,12.8064,2.0292,,,,12.697,,,,16.07,,,,12.36,25.8,0.03,,62.92,64.49,,,33.9274,,-13.54,-13.33,12.259,,,-1.52,-1.49,-0.7607,,119.32,350.55,140.35,342.06,2.2,9.36,3.35,9.89,,,,
underway_1200.13161604,13161604,200001010,2000-10-22T14:20:00,,MULTIPOINT ((79.5681 -64.7052)),79.5681,-64.7052,202.26,,202.93,12.6524,11.88,0.05,-0.28,1.12,0.17,,,981,,,27.629,,,13.4418,13.5256,2.0405,,,,12.573,,,,6.4,,,,2.35,2.72,-0.3,,67.72,68.65,,,33.9528,,-13.99,-13.77,99999.9,,,-1.5,-1.47,-0.7412,,194.57,358.6,153.82,348.83,2.53,15.11,3.97,15.49,,,,
underway_1200.13161724,13161724,200001010,2000-10-22T14:40:00,,MULTIPOINT ((79.5722 -64.7691)),79.5722,-64.7691,171.3,,171.29,13.4126,12.97,0.14,-0.47,0.9,0.58,,,981.1,,,27.6421,,,13.5912,12.8179,2.0292,,,,99999.9,,,,3.2,,,,-0.25,0.1,-0.46,,64.54,65.71,,,33.9596,,-13.71,-13.47,12.38,,,-1.5,-1.47,-0.7315,,30.11,356.8,68.62,346.66,1.2,13.48,3.32,14.05,,,,
underway_1200.13161844,13161844,200001010,2000-10-22T15:00:00,,MULTIPOINT ((79.564 -64.8396)),79.564,-64.8396,185.23,,185.64,13.2411,12.78,-0.22,-0.55,1.09,0.84,,,981.1,,,27.6476,,,13.6176,13.1086,2.0292,,,,99999.9,,,,2.24,,,,-0.66,-0.42,-0.51,,67.18,68.43,,,33.9538,,-13.67,-13.48,3321.9,,,-1.51,-1.48,-0.7198,,149.03,348.96,135.02,341.74,5.59,17.4,7.37,18.19,,,,
underway_1200.13161964,13161964,200001010,2000-10-22T15:20:00,,MULTIPOINT ((79.5171 -64.8818)),79.5171,-64.8818,222.12,,222,0.3801,0.09,0.77,0.33,1.2,0.9,,,981.3,,,27.5549,,,13.578,14.3482,2.0405,,,,99999.9,,,,2,,,,-1.3,-1.72,-0.55,,70.4,72.67,,,33.9246,,-14.29,-13.87,12.384,,,-1.64,-1.56,-0.8055,,108.39,246.35,127.43,265.38,7.98,7.98,8.52,8.52,,,,
underway_1200.13162084,13162084,200001010,2000-10-22T15:40:00,,MULTIPOINT ((79.5087 -64.8858)),79.5087,-64.8858,228.53,,227.24,5.3857,6.14,0.02,-0.33,1.82,0.25,,,981.3,,,27.5472,,,13.4286,11.1996,2.0405,,,,99999.9,,,,1.85,,,,-0.59,-1.65,-0.51,,74.03,75.28,,,33.9099,,-14.56,-13.63,1836.4,,,-1.59,-1.58,-0.8016,,109.83,259.3,122.1,275.8,12.28,11.09,10.01,9.72,,,,
underway_1200.13162204,13162204,200001010,2000-10-22T16:00:00,,MULTIPOINT ((79.468 -64.8993)),79.468,-64.8993,237.12,,240.7,8.6414,8.41,0.1,-0.36,1.16,0.38,,,981.4,,,27.5047,,,13.4637,11.3201,2.0519,,,,99999.9,,,,2.11,,,,-0.73,-0.45,-0.5,,75.69,76.93,,,33.9005,,-15.26,-14.46,99999.9,,,-1.57,-1.58,-0.8445,,99.58,251.02,115.99,274.87,13.12,8.88,11.47,9.57,,,,
underway_1200.13162324,13162324,200001010,2000-10-22T16:20:00,,MULTIPOINT ((79.4364 -64.9101)),79.4364,-64.9101,231.57,,229.28,0.3558,0.1,-0.03,-0.22,0.85,0.71,,,981.5,,,27.5211,,,13.6,12.3301,2.0434,,,,99999.9,,,,2.13,,,,-0.85,-1.36,-0.54,,77.19,77.66,,,33.9293,,-14.92,-13.67,12.849,,,-1.6,-1.58,-0.8503,,102.12,232.79,118.65,249.32,12.08,12.08,12.37,12.37,,,,
underway_1200.13162444,13162444,200001010,2000-10-22T16:40:00,,MULTIPOINT ((79.4354 -64.9103)),79.4354,-64.9103,234.76,,229.63,0.3914,0.08,0.12,-0.15,0.74,0.57,,,981.6,,,27.532,,,13.6132,12.8447,2.049,,,,99999.9,,,,2.08,,,,-1.06,-1.36,-0.57,,77.42,78.02,,,33.9067,,-14.61,-13.58,99999.9,,,-1.6,-1.57,-0.8172,,109.13,239.48,136.46,266.8,13.58,13.58,12.59,12.59,,,,
underway_1200.13162564,13162564,200001010,2000-10-22T17:00:00,,MULTIPOINT ((79.4341 -64.9106)),79.4341,-64.9106,257.68,,229.98,0.3655,0.08,0.15,-0.15,1.17,0.93,,,981.6,,,27.5963,,,13.5516,14.3195,2.0746,,,,32.816,,,,1.94,,,,-0.99,-1.34,-0.53,,77.72,77.67,,,33.9403,,-14.53,-13.49,12.378,,,-1.6,-1.58,-0.7695,,104.58,234.56,114.46,244.44,14.81,14.81,13.7,13.7,,,,
underway_1200.13162684,13162684,200001010,2000-10-22T17:20:00,,MULTIPOINT ((79.4329 -64.9109)),79.4329,-64.9109,222.97,,230.02,0.3914,0.13,0.16,-0.18,1.09,0.89,,,981.6,,,27.5919,,,13.622,15.6087,2.049,,,,99999.9,,,,1.9,,,,-0.52,-0.88,-0.53,,77.2,77.35,,,33.9311,,-14.56,-13.55,99999.9,,,-1.59,-1.55,-0.7665,,102.09,232.04,106.51,236.46,15.81,15.81,12.28,12.28,,,,
underway_1200.13162804,13162804,200001010,2000-10-22T17:40:00,,MULTIPOINT ((79.4314 -64.9112)),79.4314,-64.9112,234.81,,229.99,0.372,0.11,0.25,-0.13,0.68,0.5,,,981.6,,,27.5778,,,13.5912,14.7326,2.049,,,,99999.9,,,,2.06,,,,-0.83,-0.78,-0.54,,77.14,77.13,,,33.9338,,-14.56,-13.47,99999.9,,,-1.61,-1.56,-0.786,,104.22,234.19,122.92,252.89,14.22,14.22,12.67,12.67,,,,
underway_1200.13162924,13162924,200001010,2000-10-22T18:00:00,,MULTIPOINT ((79.4298 -64.9115)),79.4298,-64.9115,240.87,,230.35,0.3785,0.16,0.27,-0.03,1.02,0.8,,,981.6,,,27.5832,,,13.5736,15.0157,2.0519,,,,16.437,,,,2.01,,,,-0.49,-0.78,-0.54,,76.87,76.97,,,33.9368,,-14.59,-13.52,12.375,,,-1.6,-1.58,-0.7821,,103.91,233.53,109.73,239.35,16.35,16.35,14.26,14.26,,,,
underway_1200.13163044,13163044,200001010,2000-10-22T18:20:00,,MULTIPOINT ((79.428 -64.9119)),79.428,-64.9119,225.95,,230.34,0.3574,0.14,-0.17,-0.36,1.12,0.92,,,981.7,,,27.5778,,,13.5604,15.0789,2.0575,,,,29.019,,,,1.95,,,,-0.65,-0.84,-0.54,,76.78,76.88,,,33.925,,-14.54,-13.52,99999.9,,,-1.62,-1.59,-0.7782,,104.39,234.03,113.04,242.67,17.45,17.45,16.22,16.22,,,,
underway_1200.13163164,13163164,200001010,2000-10-22T18:40:00,,MULTIPOINT ((79.426 -64.9124)),79.426,-64.9124,238.06,,230.65,0.3849,0.16,0.05,-0.19,0.96,0.72,,,981.7,,,27.5799,,,13.6,15.0731,2.0575,,,,17.466,,,,1.99,,,,-0.51,-0.67,-0.54,,76.44,76.66,,,33.9148,,-14.6,-13.57,99999.9,,,-1.62,-1.59,-0.7665,,102.52,231.82,106.46,235.77,17.62,17.62,15.48,15.48,,,,
underway_1200.13163284,13163284,200001010,2000-10-22T19:00:00,,MULTIPOINT ((79.424 -64.9129)),79.424,-64.9129,239.52,,230.65,0.3396,0.21,0.15,-0.11,0.99,0.73,,,981.9,,,27.6192,,,13.5473,15.3161,2.0661,,,,12.082,,,,2.12,,,,-0.47,-0.5,-0.55,,76.17,76.59,,,33.9395,,-14.71,-13.54,12.375,,,-1.62,-1.59,-0.7412,,106.17,235.48,116.61,245.92,18.61,18.61,18.34,18.34,,,,
underway_1200.13163404,13163404,200001010,2000-10-22T19:20:00,,MULTIPOINT ((79.4218 -64.9133)),79.4218,-64.9133,237.4,,230.98,0.4577,0.2,-0.02,-0.25,0.95,0.8,,,981.8,,,27.5974,,,13.5473,15.5131,2.032,,,,15.157,,,,2.19,,,,-0.65,-0.76,-0.56,,75.89,76,,,33.9374,,-14.83,-13.68,99999.9,,,-1.64,-1.59,-0.7656,,105.53,234.51,111.18,240.17,15.49,15.49,11.06,11.06,,,,
underway_1200.13163524,13163524,200001010,2000-10-22T19:40:00,,MULTIPOINT ((79.4194 -64.9139)),79.4194,-64.9139,264.35,,230.98,0.4432,0.24,-0.04,-0.25,1.06,0.76,,,981.8,,,27.593,,,13.5912,15.1573,2.049,,,,12.679,,,,1.97,,,,-0.59,-0.24,-0.56,,74.78,74.91,,,33.9457,,-14.99,-13.86,25.576,,,-1.64,-1.59,-0.7782,,103.89,232.88,109.84,238.83,16.7,16.7,15,15,,,,
underway_1200.13163644,13163644,200001010,2000-10-22T20:00:00,,MULTIPOINT ((79.417 -64.9145)),79.417,-64.9145,247.51,,231.01,0.4367,0.25,0.53,0.07,1.25,1.04,,,981.8,,,27.5898,,,13.5253,15.5838,2.049,,,,12.557,,,,2.25,,,,-0.8,-0.61,-0.56,,74.71,74.75,,,33.9193,,-14.97,-13.9,12.842,,,-1.62,-1.54,-0.7587,,100.86,229.8,105.06,234,15.72,15.72,10.67,10.67,,,,
underway_1200.13163764,13163764,200001010,2000-10-22T20:20:00,,MULTIPOINT ((79.4146 -64.9152)),79.4146,-64.9152,245.42,,231.03,0.4302,0.26,0.39,0.1,1.14,0.87,,,981.9,,,27.6465,,,13.5736,15.779,2.0632,,,,99999.9,,,,2.15,,,,-0.54,-0.75,-0.55,,74.09,74.29,,,33.9589,,-15.09,-13.88,99999.9,,,-1.61,-1.57,-0.7257,,100.86,229.81,107.06,236.01,16.29,16.29,12.86,12.86,,,,
underway_1200.13163884,13163884,200001010,2000-10-22T20:40:00,,MULTIPOINT ((79.4121 -64.9158)),79.4121,-64.9158,238.4,,231.36,0.4043,0.24,-0.04,-0.31,0.93,0.74,,,982,,,27.629,,,13.5165,16.2151,2.0462,,,,12.078,,,,1.99,,,,-0.24,-0.22,-0.55,,72.97,73.1,,,33.9561,,-15.26,-14.1,12.37,,,-1.62,-1.58,-0.7441,,104.03,232.65,112.35,240.97,16.84,16.84,14.96,14.96,,,,
underway_1200.13164004,13164004,200001010,2000-10-22T21:00:00,,MULTIPOINT ((79.4096 -64.9165)),79.4096,-64.9165,234.85,,231.68,0.3445,0.29,0,0,0,0,,,982.1,,,27.6148,,,13.5692,15.909,2.0803,,,,21.917,,,,1.95,,,,-0.65,-0.41,-0.56,,72.11,71.73,,,33.9511,,-15.29,-14.14,99999.9,,,-1.63,-1.57,-0.7568,,101.49,229.77,108.6,236.87,13.69,13.69,9.17,9.17,,,,
underway_1200.13164124,13164124,200001010,2000-10-22T21:20:00,,MULTIPOINT ((79.4082 -64.9168)),79.4082,-64.9168,266.76,,231.34,0.7407,0.97,-0.06,-0.29,1.06,0.84,,,982.1,,,27.6083,,,13.5516,15.1898,2.0547,,,,23.327,,,,2.09,,,,-0.48,-0.58,-0.55,,70.74,70.85,,,33.9609,,-15.38,-13.98,93.24,,,-1.62,-1.6,-0.7733,,102.73,230.43,106.31,233.97,13.8,13.8,8.59,8.59,,,,
underway_1200.13164244,13164244,200001010,2000-10-22T21:40:00,,MULTIPOINT ((79.4028 -64.9188)),79.4028,-64.9188,224.99,,232.01,0.4836,0.69,0.12,-0.2,1.25,0.95,,,982.1,,,27.6301,,,13.644,15.6508,2.0661,,,,99999.9,,,,2.27,,,,-0.47,-0.67,-0.57,,70.6,70.59,,,33.9795,,-15.43,-13.98,12.84,,,-1.65,-1.61,-0.7636,,99.77,228.4,106.41,235,14,14,8.76,8.76,,,,
underway_1200.13164364,13164364,200001010,2000-10-22T22:00:00,,MULTIPOINT ((79.3636 -64.9291)),79.3636,-64.9291,93.59,,273.58,-1.3844,2.85,0.15,-0.29,1.32,0.51,,,982.1,,,27.6105,,,13.5385,13.0704,2.0377,,,,99999.9,,,,2.42,,,,-1.41,2.96,-0.51,,70.44,67.59,,,33.9716,,-15.16,-14.13,99999.9,,,-1.64,-1.58,-0.7802,,88.61,177.35,95.41,184.13,18.58,18.58,18.96,18.97,,,,
