FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41140514,41140514,201718010,2017-11-16T08:00:05,43055.3334,MULTIPOINT ((77.926507 -68.570673)),77.9265,-68.5707,0,156.5616,156.9,,0.0041,0.2715,0.1032,-0.1635,-0.2512,,,986.0465,33.72,0.0708,27.705,,37.68,14.6563,94.3192,0,153.356,158.8901,,,301.0904,324.903,,,,1353.8868,1385.557,0,1068.6697,,6.3846,33.369,34.4789,34.341,,34.3413,,-4.5,-3.7,,-1.4068,2.9446,-1.7664,,-0.9923,,344.6053,186.9961,343.2107,185.9199,7.0981,7.1092,5.3982,5.4092,,,,26.08
underway_7200.41141234,41141234,201718010,2017-11-16T10:00:05,43055.4167,MULTIPOINT ((77.926478 -68.570679)),77.9265,-68.5707,0,156.6562,156.9,,0.0066,0.442,0.388,-0.2174,-0.4654,,,985.4564,33.97,0.073,27.697,,37.95,14.661,94.6093,0.0383,149.029,154.24,,,323.3596,321.8132,,,,1045.1209,1093.4027,1470.6056,913.6239,,6.388,36.3268,41.7,34.347,,34.3467,,-3.2,-5.4,,3.0114,2.1198,-1.7776,,-1.0067,,277.7391,120.8869,278,121.1,2.046,2.0478,2.272,2.2739,,,,26.37
underway_7200.41141954,41141954,201718010,2017-11-16T12:00:05,43055.5,MULTIPOINT ((77.926502 -68.570662)),77.9265,-68.5707,0,156.5137,156.8,,0.003,0.4911,0.4471,-0.6945,-0.8138,,,985.0332,34.1,0.0698,27.696,,38.1,14.6446,94.1838,0.0941,147.82,153.0122,,,311.318,312.3534,,,,229.7024,674.957,0,702.8399,,6.3904,42.725,48.0485,34.351,,34.3516,,-3.2,-5.9,,-1.0237,-0.7737,-1.7914,,-1.0126,,295.4392,138.4173,295,137.422,1.3758,1.378,4.6979,4.7,,,,26.31
underway_7200.41142674,41142674,201718010,2017-11-16T14:00:05,43055.5834,MULTIPOINT ((77.926466 -68.570699)),77.9265,-68.5707,0,156.6098,156.9,,0.0037,0.1972,0.0531,-0.2872,-0.5608,,,984.6332,34.31,0.0848,27.746,,38.33,14.6398,96.1523,0,146.02,151.15,,,305.2405,297.3611,,,,283.1857,274.5832,1305.7238,497.214,,6.6949,55.2329,59.683,34.334,,34.335,,-5.1776,-5.4,,-2.6459,-3.8085,-1.7659,,-0.9377,,342.7084,185.7199,339.3542,182.2479,5.8089,5.8114,3.7266,3.7292,,,,26.19
underway_7200.41143394,41143394,201718010,2017-11-16T16:00:05,43055.6667,MULTIPOINT ((77.926466 -68.570688)),77.9265,-68.5707,0,156.564,156.8,,0.009,0.2668,0.1986,-0.3299,-0.59,,,984.8262,34.39,0.0716,27.6953,,38.41,14.6568,94.4216,0,146.653,152.0151,,,289.9289,294.8245,,,,40.1306,43.8541,0,384.3307,,6.8765,51.2194,48.1586,34.349,,34.3487,,-5.9,-4.9,,-5.9809,-4.9038,-1.7707,,-1.0107,,44,248.1,46.7305,250.1709,7.7629,7.7652,8.5765,8.5787,,,,25.86
underway_7200.41144114,41144114,201718010,2017-11-16T18:00:05,43055.75,MULTIPOINT ((77.926489 -68.570699)),77.9265,-68.5707,0,156.6141,156.8,,0.009,0.1241,0.0167,-0.241,-0.4491,,,985.1531,34.6,0.0854,27.7053,,38.6433,14.6656,96.243,0.3784,148.091,153.6735,,,283.5463,279.6665,,,,3.1361,4.315,1498.7383,419.7296,,7.1854,56.2,58.7,34.336,,34.336,,-7.2,-7.3,,-7.4843,-8.4114,-1.7313,,-0.9877,,32.9061,236.4343,30.9061,234.3624,6.7817,6.7906,6.8627,6.8718,,,,25.06
underway_7200.41144834,41144834,201718010,2017-11-16T20:00:05,43055.8334,MULTIPOINT ((77.926501 -68.570669)),77.9265,-68.5707,0,156.5392,156.9,,0.006,0.1662,0.0737,-0.0923,-0.2003,,,985.357,35,0.0894,27.688,,39.0761,14.6741,96.7593,3.6984,148.079,154.0497,,,279.8737,275.3565,,,,8.7822,10.0684,1479.1182,554.5855,,7.3478,52.1,55.8,34.347,,34.346,,-7.9,-8.3,,-8.2648,-9.3509,-1.7509,,-1.017,,34.0518,237.6259,34,237.1466,12.7847,12.7896,13.4898,13.4948,,,,24.12
underway_7200.41145554,41145554,201718010,2017-11-16T22:00:05,43055.9167,MULTIPOINT ((77.926489 -68.570677)),77.9265,-68.5707,0,156.5468,156.8,,0.005,0.2862,0.1636,-0.2827,-0.4477,,,985.7,35.72,0.1014,27.7093,,39.86,14.6631,98.3378,1.5912,145.051,151.2693,,,279.4595,278.6589,,,,103.6487,104.6394,1473.7274,483.8032,,7.2067,51.39,49.7363,34.338,,34.3377,,-8.3,-7.3,,-8.209,-8.1739,-1.7125,,-0.9833,,39,242.8947,39.0107,242.3117,10.7165,10.7203,11.6153,11.6192,,,,23.08
underway_7200.41146274,41146274,201718010,2017-11-17T00:00:05,43056,MULTIPOINT ((77.926522 -68.570659)),77.9265,-68.5707,0,156.543,156.8,,0.005,0.2613,0.188,-0.6942,-0.8112,,,986.1641,35.91,0.1008,27.708,,40.07,14.6497,98.2645,0.0831,148.361,155.0954,,,288.6642,292.8384,,,,494.2455,494.0687,1495.5694,657.4094,,7.1042,39.7162,39.581,34.368,,34.3677,,-6.1,-5.4,,-5.5129,-4.3148,-1.7727,,-1.0117,,40.9121,244.9974,41.8827,245.0945,7.5638,7.5674,8.2667,8.2704,,,,21.97
underway_7200.41146994,41146994,201718010,2017-11-17T02:00:05,43056.0834,MULTIPOINT ((77.926561 -68.570694)),77.9266,-68.5707,0,156.5586,156.9,,0.0028,0.3905,0.3035,-0.2895,-0.4229,,,986.7667,35.37,0.1001,27.716,,39.4861,14.6502,98.1741,0,156.109,163.1939,,,290.5368,311.6368,,,,833.8254,847.6602,1497.2676,820.9183,,6.0352,44.0612,42,34.341,,34.3406,,-6.3055,-4.4,,-5.1976,0.0131,-1.7337,,-0.9796,,24.8578,228.8152,21.7157,225.1441,17.2529,17.2564,10.2533,10.2569,,,,21.69
underway_7200.41147714,41147714,201718010,2017-11-17T04:00:05,43056.1667,MULTIPOINT ((77.926444 -68.570689)),77.9264,-68.5707,0,156.4977,156.8,,0.0065,0.2791,0.0986,0.2149,0.0671,,,987.2344,34.93,0.1197,27.735,,39,14.7057,100.7508,0.7081,156.838,163.68,,,297.7708,308.7088,,,,1278.7849,392.1759,1446.7525,514.1277,,5.8593,35.9828,38.6,34.343,,34.3444,,-4.8,-3.5,,-3.1471,-0.8822,-1.7432,,-0.9584,,37,240.7331,36.1115,239.7557,19.2323,19.2331,20.9989,20.9997,,,,22.55
underway_7200.41148434,41148434,201718010,2017-11-17T06:00:05,43056.2501,MULTIPOINT ((77.926458 -68.570674)),77.9265,-68.5707,0,156.4266,156.9,,0.0031,0.2988,0.1604,-0.0189,-0.21,,,987.1514,34.2,0.0988,27.7674,,38.21,14.6985,98,0.6289,155.384,161.41,,,299.5421,328.7077,,,,1469.0987,1457.6216,1486.2178,1100.7382,,5.8163,44.2017,37.7945,34.327,,34.3264,,-4.1,-1.2,,-1.7243,4.8577,-1.7079,,-0.9046,,12.7595,216.2291,9.9114,213.4114,9.7838,9.7937,5.6533,5.6633,,,,24.53
underway_7200.41149154,41149154,201718010,2017-11-17T08:00:05,43056.3334,MULTIPOINT ((77.926541 -68.570652)),77.9265,-68.5707,0,156.5724,156.8,,0.0064,0.2718,0.079,0.2168,-0.1077,,,987.14,34.08,0.1045,27.775,,38.07,14.6976,98.7552,0,151.5567,157.1957,,,326.8828,327.2523,,,,1355.0694,1411.0121,1498.5633,1097.1979,,5.91,37.5018,42.6,34.3504,,34.3492,,-0.6982,-3.2,,5.0526,3.9988,-1.7169,,-0.9152,,272.1272,115.0465,270.4827,113.5214,3.1804,3.1806,3.3999,3.4,,,,25.58
underway_7200.41149874,41149874,201718010,2017-11-17T10:00:05,43056.4167,MULTIPOINT ((77.926472 -68.570647)),77.9265,-68.5706,0,156.4979,156.8,,0.0095,0.3704,0.3139,-0.4971,-0.6906,,,987.1972,34.44,0.0844,27.734,,38.47,14.654,96.1036,0,146.7476,152.0928,,,316.5399,329.3388,,,,1092.0188,1118.8184,1495.3362,960.7704,,5.7104,48.605,46.8556,34.3494,,34.3497,,-2.8,-2.8,,1.3468,3.2854,-1.7449,,-0.9644,,231,73.5941,235.4704,78.0234,8.863,8.847,8.085,8.0706,,,,25.72
underway_7200.41150594,41150594,201718010,2017-11-17T12:00:05,43056.5001,MULTIPOINT ((77.926521 -68.570646)),77.9265,-68.5706,0,156.506,156.8,,0.006,0.5824,0.4991,-0.6883,-0.8663,,,987.1827,34.8407,0.0947,27.7172,,38.91,14.6498,97.4606,0,145.3108,150.7678,,,309.8874,315.1685,,,,201.6967,690.1201,1487.0921,713.0352,,5.7781,44.8516,45.2078,34.355,,34.3535,,-2.7052,-3.1539,,-1.5565,0.0084,-1.7491,,-0.9886,,212.7219,55.3941,216.7219,59.3828,12.4316,12.4278,11.4592,11.4556,,,,25.07
underway_7200.41151314,41151314,201718010,2017-11-17T14:00:05,43056.5834,MULTIPOINT ((77.926457 -68.570667)),77.9265,-68.5707,0,156.6273,156.9,,0.0045,0.2676,0.2071,-0.4541,-0.5873,,,987.3827,35.06,0.0954,27.7226,,39.14,14.653,97.5554,0,147.442,153.3601,,,298.1522,303.9405,,,,183.1466,192.7363,0,475.3568,,5.9158,54.1066,51.6172,34.353,,34.3538,,-4.2,-3.8,,-4.0347,-2.7585,-1.7249,,-0.9821,,194,36.6242,195.3203,37.7883,12.7123,12.7078,12.0764,12.0719,,,,24.11
underway_7200.41152034,41152034,201718010,2017-11-17T16:00:05,43056.6667,MULTIPOINT ((77.926489 -68.570674)),77.9265,-68.5707,0,156.5274,156.7,,0.0075,0.6171,0.4956,-0.5413,-0.7394,,,987.5627,35.63,0.0988,27.7034,,39.76,14.6438,98,0,147.461,153.8832,,,292.9852,293.0796,,,,39.7026,41.7118,0,426.4915,,6.0487,67.3877,65.8589,34.353,,34.353,,-5.1,-5,,-5.3042,-5.2186,-1.7435,,-1.0042,,184.6374,27.355,179,22.555,12.0302,12.0275,11.5665,11.5637,,,,22.79
underway_7200.41152754,41152754,201718010,2017-11-17T18:00:05,43056.7501,MULTIPOINT ((77.926486 -68.570682)),77.9265,-68.5707,0,156.589,156.6,,0.005,0.4013,0.301,-0.1262,-0.2149,,,988.05,35.09,0.1064,27.6986,,39.18,14.6421,99,0,156.339,163.2613,,,287.6372,282.4646,,,,3.1365,4.315,0,396.1444,,6.184,54.3849,60.2,34.344,,34.3428,,-6.2,-6.7,,-6.5316,-7.7282,-1.742,,-1.0016,,51.5947,255.5757,55.1894,258.8678,11.2363,11.2405,12.4961,12.5,,,,22.28
underway_7200.41153474,41153474,201718010,2017-11-17T20:00:05,43056.8334,MULTIPOINT ((77.926492 -68.570673)),77.9265,-68.5707,0,156.5353,156.7,,0.0068,0.4976,0.2451,-0.5093,-0.7258,,,988.6277,35.05,0.0867,27.7,,39.13,14.6398,96.4062,0,159.096,166.34,,,282.7404,277.9916,,,,7.5279,9.3494,1495.5601,549.5515,,6.5338,53.3819,56.6642,34.354,,34.3536,,-7.4,-7.6,,-7.6948,-8.7744,-1.7432,,-1.0096,,44,247.9661,46.5535,250.3768,8.5952,8.6,9.4507,9.4553,,,,21.85
underway_7200.41154194,41154194,201718010,2017-11-17T22:00:05,43056.9167,MULTIPOINT ((77.926486 -68.570678)),77.9265,-68.5707,0,156.5245,156.7,,0.0019,0.6148,0.5238,-0.8312,-0.9311,,,989.19,34.96,0.0987,27.7024,,39.04,14.6408,97.9844,0,161.401,168.78,,,277.1936,277.0107,,,,113.6732,110.757,0,485.488,,6.9665,51.3207,50.0339,34.344,,34.344,,-8.3,-7.1,,-8.5755,-8.5272,-1.7288,,-0.9976,,38.4639,242.4639,38.9759,243.1271,4.9929,4.9976,5.493,5.4976,,,,21.63
underway_7200.41154914,41154914,201718010,2017-11-18T00:00:05,43057,MULTIPOINT ((77.926504 -68.570659)),77.9265,-68.5707,0,156.4917,156.8,,0.0073,0.4514,0.2954,-0.1557,-0.2855,,,989.7075,34.66,0.1131,27.72,,38.71,14.6651,99.885,0,163.417,170.8065,,,286.7074,288.9038,,,,360.8997,358.8653,0,554.5858,,7.659,44.723,46.9734,34.353,,34.3522,,-6.4,-7.0317,,-6.0294,-5.4924,-1.7417,,-0.9842,,261.0584,105.1646,257,100.1117,0.46,0.4588,1.0549,1.0529,,,,21.94
underway_7200.41155634,41155634,201718010,2017-11-18T02:00:05,43057.0834,MULTIPOINT ((77.926542 -68.57067)),77.9265,-68.5707,0,156.5107,156.7,,0.0052,0.5612,0.4331,-0.1861,-0.2826,,,990.06,34.35,0.1129,27.7044,,38.37,14.673,99.8567,0,163.077,170.2042,,,288.6616,307.2867,,,,802.6407,787.4894,1466.9217,766.9767,,7.7537,44.9757,37.1719,34.356,,34.3569,,-7.3,-3.9719,,-5.4197,-0.8804,-1.7774,,-1.0064,,22.4252,226.2823,17.8544,221.5402,7.3249,7.3287,4.7103,4.7142,,,,22.71
underway_7200.41156354,41156354,201718010,2017-11-18T04:00:05,43057.1667,MULTIPOINT ((77.926472 -68.570675)),77.9265,-68.5707,0,156.5024,156.8,,0.0097,0.0891,0.0269,0.1296,-0.0373,,,989.6273,34.19,0.1021,27.7456,,38.19,14.6881,98.432,0,160.77,167.4951,,,287.2304,319.2922,,,,1289.2743,923.8216,1448.1545,760.2347,,6.2517,42.645,36.3,34.353,,34.353,,-6.8,-3.2,,-5.012,2.2253,-1.7152,,-0.9544,,19.3873,223.1648,15.3873,219.1873,13.1467,13.1549,8.0852,8.0937,,,,23.51
underway_7200.41157074,41157074,201718010,2017-11-18T06:00:05,43057.25,MULTIPOINT ((77.926459 -68.57066)),77.9265,-68.5707,0,156.5353,156.7,,0.0075,-0.2617,-0.3507,0.2741,0.1647,,,989.0752,34.1656,0.114,27.739,,38.17,14.6964,100,0,158.1875,164.5277,,,293.1174,329.7198,,,,1503.0505,1547.4856,0,1131.0604,,5.954,40.469,37.7,34.349,,34.3486,,-5.8,-2.4,,-3.2505,4.8219,-1.7312,,-0.9586,,4.037,207.7135,0.3457,203.3333,10.6092,10.6185,5.3401,5.3494,,,,24.06
underway_7200.41157794,41157794,201718010,2017-11-18T08:00:05,43057.3334,MULTIPOINT ((77.926506 -68.570632)),77.9265,-68.5706,0,156.5224,156.7,,0.0064,0.0288,-0.1044,-0.3604,-0.5711,,,988.8324,34.0463,0.0975,27.726,,38.0363,14.6454,97.8269,0,158.8046,165.1912,,,301.5919,322.2982,,,,889.0898,903.8959,1456.2218,787.1075,,5.9675,39.2331,38.8433,34.356,,34.3534,,-4.9,-3.7216,,-2.3624,1.8215,-1.7349,,-0.9778,,351.3041,194.0866,351.6083,194.6083,7.8307,7.8392,5.9698,5.9783,,,,24.22
underway_7200.41158514,41158514,201718010,2017-11-18T10:00:05,43057.4167,MULTIPOINT ((77.926485 -68.570637)),77.9265,-68.5706,0,156.4844,156.8,,0.0105,0.2259,0.1434,-0.4253,-0.5875,,,988.1323,34.0769,0.1113,27.703,,38.07,14.6645,99.6404,0,159.2756,165.7322,,,319.5919,317.8071,,,,821.951,879.0974,1423.1549,782.0186,,5.9405,32.1305,37.3599,34.343,,34.3439,,-2.1,-5.4,,1.9661,1.1528,-1.7575,,-0.9969,,318.9495,161.4283,309.7374,152.8374,3.4464,3.4525,3.621,3.6263,,,,24.06
underway_7200.41159234,41159234,201718010,2017-11-18T12:00:05,43057.5,MULTIPOINT ((77.926511 -68.570639)),77.9265,-68.5706,0,156.5242,156.8,,0.008,0.1009,-0.0111,-0.2736,-0.4268,,,987.5277,34.16,0.0988,27.7,,38.16,14.6641,98,0,158.624,165.0881,,,300.8187,303.9232,,,,437.6476,456.4404,1484.9877,576.4566,,5.9506,47.4761,48.3654,34.344,,34.344,,-4.2,-4.8,,-2.9073,-2.3091,-1.7343,,-1.001,,226,68.4767,231.2208,74.1871,8.1686,8.1662,7.4684,7.4662,,,,23.99
underway_7200.41159954,41159954,201718010,2017-11-18T14:00:05,43057.5834,MULTIPOINT ((77.926433 -68.570655)),77.9264,-68.5707,0,156.6074,156.8,,0.0053,0.2172,0.1327,0.1869,0.0352,,,987.0323,34.16,0.0988,27.6855,,38.17,10.7954,98,0,158.734,165.0417,,,297.0331,295.3068,,,,169.3453,175.4706,0,478.7281,,6.0575,55.6353,56.2643,34.288,,34.3068,,-4.6,-4.8,,-4.1893,-4.4369,-1.7383,,-0.9857,,203.2863,46.3219,205.1078,48.2257,9.016,9.0108,8.4337,8.4286,,,,23.98
underway_7200.41160674,41160674,201718010,2017-11-18T16:00:05,43057.6667,MULTIPOINT ((77.926472 -68.570652)),77.9265,-68.5707,0,156.617,156.7693,,0.0097,0.8154,0.6425,-0.1251,-0.3878,,,987.05,35.47,0.1121,27.6462,,39.59,10.2452,99.7469,0,145.492,151.428,,,291.6235,294.5528,,,,35.124,37.0371,0,414.6791,,6.272,59.7,58.4698,34.309,,34.3145,,-5.3,-5.2,,-5.4879,-4.8787,-1.756,,-1.0389,,177.864,21.2592,171.7281,15.1961,4.6863,4.6728,4.7862,4.7728,,,,23.57
underway_7200.41161394,41161394,201718010,2017-11-18T18:00:05,43057.75,MULTIPOINT ((77.926391 -68.570672)),77.9264,-68.5707,0,156.6091,156.8,,0.0068,0.0237,-0.0607,0.6413,0.4853,,,987.0443,34.37,0.1182,27.6763,,38.39,10.1782,100.5534,0,158.3783,164.8907,,,289.149,289.224,,,,3.1361,4.6746,0,411.3347,,6.2294,57.5,57.9,34.3287,,34.322,,-5.5,-5.4,,-6.0542,-6.019,-1.7553,,-1.0101,,136.9064,340.4626,130,333.4,4.1023,4.1,4.3021,4.3,,,,23.55
underway_7200.41162114,41162114,201718010,2017-11-18T20:00:05,43057.8334,MULTIPOINT ((77.926506 -68.5707)),77.9265,-68.5707,0,156.5802,156.7,,0.0017,0.3537,0.1693,0.5043,0.1986,,,987.9079,34.2997,0.1147,27.6372,,38.31,10.1321,100.0881,0,159.438,166.001,,,282.339,282.6785,,,,7.527,8.9896,0,394.4583,,6.3363,63.7,65.6,34.286,,34.3054,,-7.3,-7,,-7.5738,-7.5659,-1.7678,,-1.0425,,36.0515,240.2464,36.103,239.4339,5.6202,5.6206,6.3151,6.3155,,,,23.52
underway_7200.41162834,41162834,201718010,2017-11-18T22:00:05,43057.9167,MULTIPOINT ((77.926473 -68.570678)),77.9265,-68.5707,0,156.6908,156.8,,0.0074,0.5824,0.5281,-0.0949,-0.1838,,,988.9021,34.5,0.1188,27.6503,,38.531,10.2427,100.6342,0,158.26,164.87,,,281.6687,281.3037,,,,70.2611,73.3552,0,419.7378,,6.5359,61.61,64.5045,34.334,,34.3234,,-7.7,-7.5,,-7.7328,-7.7463,-1.7543,,-1.042,,44,247.901,48,251.399,12.195,12.2,13.0943,13.099,,,,23.27
underway_7200.41163554,41163554,201718010,2017-11-19T00:00:05,43058.0001,MULTIPOINT ((77.926475 -68.570664)),77.9265,-68.5707,0,156.582,156.7,,0.0028,0.4832,0.3452,0.0029,-0.091,,,989.9057,34.67,0.0997,27.6428,,38.7117,10.2781,98.1203,0,157.895,164.645,,,278.1145,281.162,,,,262.1376,266.0924,0,512.4671,,6.2175,54.7074,55.4948,34.319,,34.292,,-8.7,-8.1,,-8.5039,-7.5659,-1.7134,,-1.0235,,38.969,242.5597,38.938,242.9411,12.707,12.7093,13.9008,13.9031,,,,22.95
underway_7200.41164274,41164274,201718010,2017-11-19T02:00:05,43058.0834,MULTIPOINT ((77.926488 -68.570666)),77.9265,-68.5707,0,156.5043,156.7,,0.0063,0.3162,0.2224,0.2345,0.1258,,,990.546,34.63,0.1223,27.662,,38.67,10.2706,101.0964,0,159.018,165.8595,,,284.6856,310.3531,,,,918.2321,904.3519,1486.751,847.8889,,5.8792,53.557,47.9003,34.316,,34.3195,,-7.7,-5.2,,-6.3926,-0.0184,-1.7537,,-1.025,,33,236.9641,31.8562,235.3778,12.4008,12.4072,12.1936,12.2,,,,22.83
underway_7200.41164994,41164994,201718010,2017-11-19T04:00:05,43058.1667,MULTIPOINT ((77.926465 -68.57068)),77.9265,-68.5707,0,156.5969,156.8,,0.006,0.0976,-0.0378,0.4151,0.2858,,,991.108,34.3331,0.0957,27.67,,38.35,10.1839,97.5969,0,159.1978,165.8087,,,284.6599,305.1642,,,,1266.576,754.8758,1477.094,681.0103,,5.7645,49.1838,46.9,34.327,,34.3191,,-7.1,-5.2,,-5.8806,-0.5392,-1.7723,,-1.0145,,30.2266,233.6926,26.3399,230.1719,15.1609,15.166,11.8213,11.8266,,,,23.48
underway_7200.41165714,41165714,201718010,2017-11-19T06:00:05,43058.2501,MULTIPOINT ((77.926444 -68.570662)),77.9264,-68.5707,0,156.61,156.8,,0.0129,0.4375,0.3008,0.1355,-0.0617,,,991.41,34.61,0.1334,27.672,,38.6537,10.187,102.5513,0,151.45,157.3913,,,288.9896,323.2517,,,,1366.9865,1377.4613,1487.2686,1051.8535,,5.8583,51.7851,47.7256,34.328,,34.3205,,-6.3,-3.9949,,-4.6032,3.1697,-1.7699,,-1.013,,17.1546,220.4629,13.3093,217.0165,15.5035,15.5155,10.4868,10.499,,,,24.35
underway_7200.41166434,41166434,201718010,2017-11-19T08:00:05,43058.3334,MULTIPOINT ((77.926507 -68.570611)),77.9265,-68.5706,0,156.5378,156.8,,0.0118,0.2198,0.0831,0.5796,0.3481,,,991.83,34.26,0.1047,27.681,,38.2756,10.2303,98.7811,0,152.223,157.9588,,,289.7908,335.1114,,,,1399.5436,1426.3079,0,1080.5007,,5.8863,53.8193,43.8921,34.326,,34.3235,,-5.7,-1.8,,-3.8826,5.6939,-1.7608,,-1.0055,,18.3756,221.6756,16.9826,220.7612,11.6715,11.6803,5.4893,5.4983,,,,25.02
underway_7200.41167154,41167154,201718010,2017-11-19T10:00:05,43058.4167,MULTIPOINT ((77.926491 -68.570634)),77.9265,-68.5706,0,156.5364,156.8,,0.003,0.2097,0.1562,-0.3221,-0.4262,,,992.213,35.31,0.114,27.6584,,39.4151,10.2078,100,0,139.884,145.1496,,,293.149,344.415,,,,1114.2195,1115.294,1487.4461,937.1628,,5.9066,55.8977,42.7898,34.315,,34.3093,,-5.7,-1.4,,-3.7672,6.7569,-1.7716,,-1.02,,24,227.5811,20,223.9476,11.3107,11.3141,6.249,6.2524,,,,25.14
underway_7200.41167874,41167874,201718010,2017-11-19T12:00:05,43058.5001,MULTIPOINT ((77.926509 -68.570666)),77.9265,-68.5707,0,156.3921,156.7,,0.003,0.1662,0.0719,0.3141,0.219,,,992.6763,34.72,0.1228,27.65,,38.77,10.1577,101.1585,0,147.908,153.6142,,,292.739,340.4602,,,,170.787,731.3852,1490.2506,713.0288,,5.9134,57.2,45.2873,34.308,,34.3122,,-5.6,-1.4127,,-5.4355,4.9346,-1.7651,,-1.0321,,356.5584,199.7188,355.2792,198.1396,8.5598,8.5675,5.8436,5.8513,,,,24.82
underway_7200.41168594,41168594,201718010,2017-11-19T14:00:05,43058.5834,MULTIPOINT ((77.926447 -68.570679)),77.9264,-68.5707,0,156.3836,156.7,,0.0038,0.1774,-0.0115,0.3851,0.1311,,,992.93,34.8935,0.114,27.6912,,38.96,10.2902,100,0,148.0141,153.8159,,,298.6323,322.0875,,,,266.8238,247.9874,0,480.3688,,5.954,56.6281,49.1,34.308,,34.3153,,-5.4719,-2.2854,,-4.0699,1.2359,-1.7269,,-0.9861,,355.3204,198.4243,350.9611,193.665,4.9611,4.9641,2.8572,2.8602,,,,24.39
underway_7200.41169314,41169314,201718010,2017-11-19T16:00:05,43058.6667,MULTIPOINT ((77.926503 -68.570666)),77.9265,-68.5707,0,156.4455,156.7,,0.0026,0.8952,0.7772,-0.3447,-0.5662,,,993.3118,34.96,0.1194,27.6787,,39.03,10.29,100.7057,0,148.317,154.2185,,,284.8964,285.1131,,,,37.6263,38.4636,1482.1823,411.3016,,5.8728,58.1264,59.5,34.319,,34.3259,,-5.9,-6.1,,-7.1189,-6.9963,-1.7358,,-1.0107,,155,358.8362,144,348.1,1.8031,1.8,1.9027,1.9,,,,24.17
underway_7200.41170034,41170034,201718010,2017-11-19T18:00:05,43058.75,MULTIPOINT ((77.926487 -68.570689)),77.9265,-68.5707,0,156.3428,156.5,,0.0073,0.2367,0.12,-0.0785,-0.1406,,,993.6317,34.86,0.1267,27.6516,,38.92,10.2777,101.6691,0,150.088,156.11,,,285.8082,285.2678,,,,4.3905,5.7533,0,411.3019,,5.8254,61.576,62.2193,34.331,,34.3235,,-6.9,-6.8,,-6.9386,-6.9578,-1.7773,,-1.0411,,134.2121,337.9505,126.808,330.6868,5.9671,5.9596,6.2257,6.2192,,,,24.04
underway_7200.41170754,41170754,201718010,2017-11-19T20:00:05,43058.8334,MULTIPOINT ((77.926486 -68.570689)),77.9265,-68.5707,0,156.4212,156.6,,0.001,0.2531,0.1669,0.3173,0.152,,,993.8217,34.78,0.1067,27.6503,,38.83,10.3388,99.0332,0,151.471,157.5986,,,280.4547,280.541,,,,9.5339,10.7891,0,402.8877,,5.7375,62.2,63.5554,34.319,,34.3087,,-7.6,-7.4,,-8.0789,-8.0527,-1.7645,,-1.0291,,143.2174,347.1619,131,334.4554,2.759,2.7554,2.9584,2.9554,,,,23.95
underway_7200.41171474,41171474,201718010,2017-11-19T22:00:05,43058.9167,MULTIPOINT ((77.926484 -68.570688)),77.9265,-68.5707,0,156.5037,156.7556,,0.0044,0.5359,0.4436,0.2508,-0.0457,,,994.46,34.92,0.1356,27.6454,,38.99,10.3002,102.8456,0,150.069,156.0615,,,276.8061,279.1541,,,,95.7836,98.5261,0,446.7008,,5.6834,64.0176,61.4,34.3,,34.307,,-8.8,-7.7,,-8.8573,-8.2558,-1.7659,,-1.0335,,34,237.5513,33,236.6437,4.8943,4.9,5.3942,5.4,,,,23.91
