FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.50057381,50057381,199192060,1992-02-16T07:00:00,,MULTIPOINT ((84.2895 -57.7405)),84.2895,-57.7405,,,235.5,11.4491,,,,,,,,,,,0.061,,,,10.822,5.56,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,4.748,,,,,,,,,,,,4470.8,
underway_1200.50057501,50057501,199192060,1992-02-16T07:20:00,,MULTIPOINT ((84.1821 -57.7787)),84.1821,-57.7787,,,237.3,12.6543,,,,,,,,,,,0.047,,,,13.074,5.56,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,5.095,,,,,,,,,,,,4420.1,
underway_1200.50057621,50057621,199192060,1992-02-16T07:40:00,,MULTIPOINT ((84.0734 -57.8193)),84.0734,-57.8193,,,242.1,11.6046,,,,,,,,,,,0.047,,,,11.584,5.54,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,4.877,,,,,,,,,,,,,
underway_1200.50057741,50057741,199192060,1992-02-16T08:00:00,,MULTIPOINT ((83.9785 -57.8467)),83.9785,-57.8467,,,56.7,5.6177,,,,,,,,,,,32.154,,,,11.146,5.54,,,,,,,,,,,,,,,,,,,,33.688,,,,,,,,,4.803,,,,,,,,,,,,4232.5,
underway_1200.50057861,50057861,199192060,1992-02-16T08:20:00,,MULTIPOINT ((84.0008 -57.8475)),84.0008,-57.8475,,,32.6,0,,,,,,,,,,,32.147,,,,12.41,5.6,,,,,,,,,,,,,,,,,,,,33.695,,,,,,,,,4.788,,,,,,,,,,,,800.5,
underway_1200.50057981,50057981,199192060,1992-02-16T08:40:00,,MULTIPOINT ((84.006 -57.8494)),84.006,-57.8494,,,37.8,0,,,,,,,,,,,32.125,,,,13.884,5.63,,,,,,,,,,,,,,,,,,,,33.697,,,,,,,,,4.761,,,,,,,,,,,,,
underway_1200.50058101,50058101,199192060,1992-02-16T09:00:00,,MULTIPOINT ((84.0087 -57.8542)),84.0087,-57.8542,,,32,0,,,,,,,,,,,32.129,,,,14.095,5.63,,,,,,,,,,,,,,,,,,,,33.687,,,,,,,,,4.774,,,,,,,,,,,,740.9,
underway_1200.50058221,50058221,199192060,1992-02-16T09:20:00,,MULTIPOINT ((84.0129 -57.8563)),84.0129,-57.8563,,,36.2,0,,,,,,,,,,,32.143,,,,12.54,5.63,,,,,,,,,,,,,,,,,,,,33.734,,,,,,,,,4.745,,,,,,,,,,,,948.2,
underway_1200.50058341,50058341,199192060,1992-02-16T09:40:00,,MULTIPOINT ((84.0137 -57.8607)),84.0137,-57.8607,,,30.6,0,,,,,,,,,,,32.154,,,,17.416,5.63,,,,,,,,,,,,,,,,,,,,33.736,,,,,,,,,4.755,,,,,,,,,,,,635.9,
underway_1200.50058461,50058461,199192060,1992-02-16T10:00:00,,MULTIPOINT ((84.0165 -57.8609)),84.0165,-57.8609,,,27.2,0,,,,,,,,,,,32.114,,,,18.243,5.58,,,,,,,,,,,,,,,,,,,,33.739,,,,,,,,,4.707,,,,,,,,,,,,572.5,
underway_1200.50058581,50058581,199192060,1992-02-16T10:20:00,,MULTIPOINT ((84.0159 -57.8655)),84.0159,-57.8655,,,27.2,0,,,,,,,,,,,32.118,,,,19.895,5.6,,,,,,,,,,,,,,,,,,,,33.743,,,,,,,,,4.707,,,,,,,,,,,,,
underway_1200.50058701,50058701,199192060,1992-02-16T10:40:00,,MULTIPOINT ((84.0186 -57.864)),84.0186,-57.864,,,33.5,0,,,,,,,,,,,32.114,,,,22.908,5.6,,,,,,,,,,,,,,,,,,,,33.741,,,,,,,,,4.705,,,,,,,,,,,,,
underway_1200.50058821,50058821,199192060,1992-02-16T11:00:00,,MULTIPOINT ((84.0172 -57.8681)),84.0172,-57.8681,,,37,0,,,,,,,,,,,32.118,,,,27.137,5.6,,,,,,,,,,,,,,,,,,,,33.726,,,,,,,,,4.724,,,,,,,,,,,,,
underway_1200.50058941,50058941,199192060,1992-02-16T11:20:00,,MULTIPOINT ((83.9694 -57.8773)),83.9694,-57.8773,,,260.8,11.1381,,,,,,,,,,,32.129,,,,29.632,5.54,,,,,,,,,,,,,,,,,,,,33.756,,,,,,,,,4.707,,,,,,,,,,,,4266.3,
underway_1200.50059061,50059061,199192060,1992-02-16T11:40:00,,MULTIPOINT ((83.8475 -57.8964)),83.8475,-57.8964,,,240.2,10.8465,,,,,,,,,,,31.955,,,,35.068,5.54,,,,,,,,,,,,,,,,,,,,33.733,,,,,,,,,4.531,,,,,,,,,,,,4530.1,
underway_1200.50059181,50059181,199192060,1992-02-16T12:00:00,,MULTIPOINT ((83.7395 -57.9301)),83.7395,-57.9301,,,242,11.9351,,,,,,,,,,,31.475,,,,50.654,5.58,,,,,,,,,,,,,,,,,,,,33.673,,,,,,,,,4.038,,,,,,,,,,,,4191.3,
underway_1200.50059301,50059301,199192060,1992-02-16T12:20:00,,MULTIPOINT ((83.6524 -57.9567)),83.6524,-57.9567,,,94.3,4.6457,,,,,,,,,,,31.157,,,,188.096,5.56,,,,,,,,,,,,,,,,,,,,33.553,,,,,,,,,3.787,,,,,,,,,,,,3916.3,
underway_1200.50059421,50059421,199192060,1992-02-16T12:40:00,,MULTIPOINT ((83.6657 -57.9604)),83.6657,-57.9604,,,58,0,,,,,,,,,,,31.164,,,,189.392,5.56,,,,,,,,,,,,,,,,,,,,33.532,,,,,,,,,3.815,,,,,,,,,,,,721,
underway_1200.50059541,50059541,199192060,1992-02-16T13:00:00,,MULTIPOINT ((83.6627 -57.9627)),83.6627,-57.9627,,,65.1,0,,,,,,,,,,,31.106,,,,209.643,5.63,,,,,,,,,,,,,,,,,,,,33.552,,,,,,,,,3.729,,,,,,,,,,,,,
underway_1200.50059661,50059661,199192060,1992-02-16T13:20:00,,MULTIPOINT ((83.6636 -57.9647)),83.6636,-57.9647,,,59.3,0,,,,,,,,,,,31.135,,,,205.269,5.58,,,,,,,,,,,,,,,,,,,,33.553,,,,,,,,,3.762,,,,,,,,,,,,561.6,
underway_1200.50059781,50059781,199192060,1992-02-16T13:40:00,,MULTIPOINT ((83.6629 -57.9661)),83.6629,-57.9661,,,65.1,0,,,,,,,,,,,31.131,,,,209.481,5.65,,,,,,,,,,,,,,,,,,,,33.538,,,,,,,,,3.772,,,,,,,,,,,,,
underway_1200.50059901,50059901,199192060,1992-02-16T14:00:00,,MULTIPOINT ((83.6577 -57.9688)),83.6577,-57.9688,,,61.5,0,,,,,,,,,,,31.131,,,,205.917,5.58,,,,,,,,,,,,,,,,,,,,33.537,,,,,,,,,3.773,,,,,,,,,,,,,
underway_1200.50060021,50060021,199192060,1992-02-16T14:20:00,,MULTIPOINT ((83.6533 -57.9699)),83.6533,-57.9699,,,61.9,0,,,,,,,,,,,31.128,,,,204.945,5.65,,,,,,,,,,,,,,,,,,,,33.566,,,,,,,,,3.741,,,,,,,,,,,,,
underway_1200.50060141,50060141,199192060,1992-02-16T14:40:00,,MULTIPOINT ((83.6531 -57.9699)),83.6531,-57.9699,,,64.8,0,,,,,,,,,,,31.121,,,,190.526,5.63,,,,,,,,,,,,,,,,,,,,33.615,,,,,,,,,3.685,,,,,,,,,,,,,
underway_1200.50060261,50060261,199192060,1992-02-16T15:00:00,,MULTIPOINT ((83.6488 -57.971)),83.6488,-57.971,,,67.6,0,,,,,,,,,,,31.139,,,,194.09,4.77,,,,,,,,,,,,,,,,,,,,33.549,,,,,,,,,3.77,,,,,,,,,,,,,
underway_1200.50060381,50060381,199192060,1992-02-16T15:20:00,,MULTIPOINT ((83.6502 -57.9695)),83.6502,-57.9695,,,59,0,,,,,,,,,,,,,,,208.671,4.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,650.5,
underway_1200.50060501,50060501,199192060,1992-02-16T15:40:00,,MULTIPOINT ((83.6489 -57.9658)),83.6489,-57.9658,,,291.8,5.9287,,,,,,,,,,,31.07,,,,210.615,5.63,,,,,,,,,,,,,,,,,,,,33.571,,,,,,,,,3.668,,,,,,,,,,,,3788.1,
underway_1200.50060621,50060621,199192060,1992-02-16T16:00:00,,MULTIPOINT ((83.5387 -57.9965)),83.5387,-57.9965,,,237.9,11.7796,,,,,,,,,,,31.149,,,,208.023,5.6,,,,,,,,,,,,,,,,,,,,33.578,,,,,,,,,3.755,,,,,,,,,,,,3264.8,
underway_1200.50060741,50060741,199192060,1992-02-16T16:20:00,,MULTIPOINT ((83.4231 -58.0359)),83.4231,-58.0359,,,237.3,11.6046,,,,,,,,,,,31.298,,,,211.587,5.58,,,,,,,,,,,,,,,,,,,,33.562,,,,,,,,,3.942,,,,,,,,,,,,3020.8,
underway_1200.50060861,50060861,199192060,1992-02-16T16:40:00,,MULTIPOINT ((83.3038 -58.0753)),83.3038,-58.0753,,,237,13.0625,,,,,,,,,,,30.911,,,,115.028,5.58,,,,,,,,,,,,,,,,,,,,33.45,,,,,,,,,3.602,,,,,,,,,,,,2928.6,
underway_1200.50060981,50060981,199192060,1992-02-16T17:00:00,,MULTIPOINT ((83.1862 -58.1152)),83.1862,-58.1152,,,234.2,11.9351,,,,,,,,,,,30.929,,,,123.615,5.58,,,,,,,,,,,,,,,,,,,,33.451,,,,,,,,,3.621,,,,,,,,,,,,2880.8,
underway_1200.50061101,50061101,199192060,1992-02-16T17:20:00,,MULTIPOINT ((83.0688 -58.1547)),83.0688,-58.1547,,,237.7,11.9351,,,,,,,,,,,30.878,,,,136.576,5.6,,,,,,,,,,,,,,,,,,,,33.431,,,,,,,,,3.582,,,,,,,,,,,,2794.8,
underway_1200.50061221,50061221,199192060,1992-02-16T17:40:00,,MULTIPOINT ((82.9581 -58.1848)),82.9581,-58.1848,,,53.1,6.6868,,,,,,,,,,,30.878,,,,158.771,5.65,,,,,,,,,,,,,,,,,,,,33.455,,,,,,,,,3.559,,,,,,,,,,,,3855,
underway_1200.50061341,50061341,199192060,1992-02-16T18:00:00,,MULTIPOINT ((83.0524 -58.1563)),83.0524,-58.1563,,,68.6,9.9524,,,,,,,,,,,30.857,,,,155.369,5.58,,,,,,,,,,,,,,,,,,,,33.467,,,,,,,,,3.522,,,,,,,,,,,,,
underway_1200.50061461,50061461,199192060,1992-02-16T18:20:00,,MULTIPOINT ((83.1534 -58.129)),83.1534,-58.129,,,60.1,10.4383,,,,,,,,,,,30.839,,,,131.554,5.6,,,,,,,,,,,,,,,,,,,,33.495,,,,,,,,,3.474,,,,,,,,,,,,2861.6,
underway_1200.50061581,50061581,199192060,1992-02-16T18:40:00,,MULTIPOINT ((83.2477 -58.0958)),83.2477,-58.0958,,,59.4,10.3217,,,,,,,,,,,30.831,,,,134.308,5.6,,,,,,,,,,,,,,,,,,,,33.451,,,,,,,,,3.508,,,,,,,,,,,,2898.1,
underway_1200.50061701,50061701,199192060,1992-02-16T19:00:00,,MULTIPOINT ((83.3406 -58.0644)),83.3406,-58.0644,,,59.5,10.1856,,,,,,,,,,,30.86,,,,114.056,5.6,,,,,,,,,,,,,,,,,,,,33.487,,,,,,,,,3.507,,,,,,,,,,,,2945.3,
underway_1200.50061821,50061821,199192060,1992-02-16T19:20:00,,MULTIPOINT ((83.4344 -58.0318)),83.4344,-58.0318,,,59.3,10.8465,,,,,,,,,,,30.763,,,,151.481,5.6,,,,,,,,,,,,,,,,,,,,33.435,,,,,,,,,3.444,,,,,,,,,,,,3035.2,
underway_1200.50061941,50061941,199192060,1992-02-16T19:40:00,,MULTIPOINT ((83.5288 -58.0005)),83.5288,-58.0005,,,59.6,10.8465,,,,,,,,,,,31.11,,,,166.872,5.56,,,,,,,,,,,,,,,,,,,,33.542,,,,,,,,,3.743,,,,,,,,,,,,3241.2,
underway_1200.50062061,50062061,199192060,1992-02-16T20:00:00,,MULTIPOINT ((83.6259 -57.9691)),83.6259,-57.9691,,,59.5,9.7191,,,,,,,,,,,31.005,,,,216.934,5.6,,,,,,,,,,,,,,,,,,,,33.535,,,,,,,,,3.628,,,,,,,,,,,,,
underway_1200.50062181,50062181,199192060,1992-02-16T20:20:00,,MULTIPOINT ((83.6336 -57.9666)),83.6336,-57.9666,,,76.1,0,,,,,,,,,,,31.005,,,,200.084,5.67,,,,,,,,,,,,,,,,,,,,33.513,,,,,,,,,3.65,,,,,,,,,,,,,
underway_1200.50062301,50062301,199192060,1992-02-16T20:40:00,,MULTIPOINT ((83.6339 -57.9674)),83.6339,-57.9674,,,84.6,0,,,,,,,,,,,30.994,,,,192.146,5.67,,,,,,,,,,,,,,,,,,,,33.538,,,,,,,,,3.613,,,,,,,,,,,,686,
underway_1200.50062421,50062421,199192060,1992-02-16T21:00:00,,MULTIPOINT ((83.6289 -57.969)),83.6289,-57.969,,,80.6,0,,,,,,,,,,,31.037,,,,212.559,5.67,,,,,,,,,,,,,,,,,,,,33.534,,,,,,,,,3.667,,,,,,,,,,,,,
underway_1200.50062541,50062541,199192060,1992-02-16T21:20:00,,MULTIPOINT ((83.6222 -57.9704)),83.6222,-57.9704,,,79,0,,,,,,,,,,,31.03,,,,213.855,5.63,,,,,,,,,,,,,,,,,,,,33.586,,,,,,,,,3.609,,,,,,,,,,,,644.4,
underway_1200.50062661,50062661,199192060,1992-02-16T21:40:00,,MULTIPOINT ((83.6181 -57.9705)),83.6181,-57.9705,,,80.2,0,,,,,,,,,,,31.052,,,,215.962,5.67,,,,,,,,,,,,,,,,,,,,33.54,,,,,,,,,3.678,,,,,,,,,,,,483.3,
underway_1200.50062781,50062781,199192060,1992-02-16T22:00:00,,MULTIPOINT ((83.6161 -57.9705)),83.6161,-57.9705,,,87.3,0,,,,,,,,,,,31.023,,,,202.029,5.65,,,,,,,,,,,,,,,,,,,,33.539,,,,,,,,,3.645,,,,,,,,,,,,685.9,
underway_1200.50062901,50062901,199192060,1992-02-16T22:20:00,,MULTIPOINT ((83.6158 -57.9702)),83.6158,-57.9702,,,79.1,0,,,,,,,,,,,31.027,,,,209.967,5.65,,,,,,,,,,,,,,,,,,,,33.546,,,,,,,,,3.643,,,,,,,,,,,,592.5,
underway_1200.50063021,50063021,199192060,1992-02-16T22:40:00,,MULTIPOINT ((83.6101 -57.9697)),83.6101,-57.9697,,,230.6,5.3261,,,,,,,,,,,31.063,,,,207.375,5.65,,,,,,,,,,,,,,,,,,,,33.534,,,,,,,,,3.696,,,,,,,,,,,,,
underway_1200.50063138,50063138,199192060,1992-02-16T23:00:00,,MULTIPOINT ((83.5217 -58.0023)),83.5217,-58.0023,,,148.1,5.8509,,,,,,,,,,,31.063,,,,217.096,5.65,,,,,,,,,,,,,,,,,,,,33.542,,,,,,,,,3.689,,,,,,,,,,,,3217.8,
underway_1200.50063258,50063258,199192060,1992-02-16T23:20:00,,MULTIPOINT ((83.5316 -58.0004)),83.5316,-58.0004,,,122,0,,,,,,,,,,,31.016,,,,194.576,5.65,,,,,,,,,,,,,,,,,,,,33.547,,,,,,,,,3.629,,,,,,,,,,,,,
underway_1200.50063378,50063378,199192060,1992-02-16T23:40:00,,MULTIPOINT ((83.5256 -58.0011)),83.5256,-58.0011,,,110,0,,,,,,,,,,,31.023,,,,196.682,5.65,,,,,,,,,,,,,,,,,,,,33.576,,,,,,,,,3.61,,,,,,,,,,,,783.1,
underway_1200.50063498,50063498,199192060,1992-02-17T00:00:00,,MULTIPOINT ((83.5227 -58.0019)),83.5227,-58.0019,,,111.3,0,,,,,,,,,,,31.03,,,,186.151,5.63,,,,,,,,,,,,,,,,,,,,33.552,,,,,,,,,3.641,,,,,,,,,,,,,
underway_1200.50063618,50063618,199192060,1992-02-17T00:20:00,,MULTIPOINT ((83.5242 -58.0036)),83.5242,-58.0036,,,110.1,0,,,,,,,,,,,30.994,,,,186.313,5.65,,,,,,,,,,,,,,,,,,,,33.533,,,,,,,,,3.618,,,,,,,,,,,,925.9,
underway_1200.50063738,50063738,199192060,1992-02-17T00:40:00,,MULTIPOINT ((83.5177 -58.0042)),83.5177,-58.0042,,,103.5,0,,,,,,,,,,,31.016,,,,187.61,5.65,,,,,,,,,,,,,,,,,,,,33.561,,,,,,,,,3.616,,,,,,,,,,,,844.5,
underway_1200.50063858,50063858,199192060,1992-02-17T01:00:00,,MULTIPOINT ((83.5172 -58.005)),83.5172,-58.005,,,98.7,0,,,,,,,,,,,31.009,,,,182.749,5.65,,,,,,,,,,,,,,,,,,,,33.572,,,,,,,,,3.597,,,,,,,,,,,,914.4,
underway_1200.50063978,50063978,199192060,1992-02-17T01:20:00,,MULTIPOINT ((83.5153 -58.0052)),83.5153,-58.0052,,,99.4,0,,,,,,,,,,,31.037,,,,170.436,5.65,,,,,,,,,,,,,,,,,,,,33.562,,,,,,,,,3.64,,,,,,,,,,,,871.4,
underway_1200.50064098,50064098,199192060,1992-02-17T01:40:00,,MULTIPOINT ((83.5188 -57.9992)),83.5188,-57.9992,,,283.9,7.2699,,,,,,,,,,,31.063,,,,169.302,5.6,,,,,,,,,,,,,,,,,,,,33.57,,,,,,,,,3.662,,,,,,,,,,,,3215.6,
underway_1200.50064218,50064218,199192060,1992-02-17T02:00:00,,MULTIPOINT ((83.4182 -58.0388)),83.4182,-58.0388,,,238,12.4794,,,,,,,,,,,31.124,,,,153.587,5.63,,,,,,,,,,,,,,,,,,,,33.576,,,,,,,,,3.727,,,,,,,,,,,,3009,
underway_1200.50064338,50064338,199192060,1992-02-17T02:20:00,,MULTIPOINT ((83.4142 -58.036)),83.4142,-58.036,,,85.1,0,,,,,,,,,,,,,,,159.42,5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885.6,
underway_1200.50064458,50064458,199192060,1992-02-17T02:40:00,,MULTIPOINT ((83.4119 -58.0328)),83.4119,-58.0328,,,99.6,0,,,,,,,,,,,,,,,177.727,5.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,644.9,
underway_1200.50064578,50064578,199192060,1992-02-17T03:00:00,,MULTIPOINT ((83.4144 -58.0304)),83.4144,-58.0304,,,99.4,0,,,,,,,,,,,,,,,161.85,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,875.8,
underway_1200.50064698,50064698,199192060,1992-02-17T03:20:00,,MULTIPOINT ((83.4118 -58.0279)),83.4118,-58.0279,,,99.9,0,,,,,,,,,,,,,,,191.498,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,655,
underway_1200.50064818,50064818,199192060,1992-02-17T03:40:00,,MULTIPOINT ((83.4104 -58.0255)),83.4104,-58.0255,,,100.5,0,,,,,,,,,,,,,,,193.442,5.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386.4,
underway_1200.50064938,50064938,199192060,1992-02-17T04:00:00,,MULTIPOINT ((83.408 -58.0228)),83.408,-58.0228,,,102.8,0,,,,,,,,,,,,,,,183.883,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,946.1,
underway_1200.50065058,50065058,199192060,1992-02-17T04:20:00,,MULTIPOINT ((83.4084 -58.0199)),83.4084,-58.0199,,,99.3,0,,,,,,,,,,,,,,,176.755,5.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50065178,50065178,199192060,1992-02-17T04:40:00,,MULTIPOINT ((83.4089 -58.0177)),83.4089,-58.0177,,,104.2,0,,,,,,,,,,,,,,,186.313,5.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,731.1,
underway_1200.50065298,50065298,199192060,1992-02-17T05:00:00,,MULTIPOINT ((83.4121 -58.016)),83.4121,-58.016,,,154.1,0.933,,,,,,,,,,,,,,,156.179,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3037.4,
underway_1200.50065418,50065418,199192060,1992-02-17T05:20:00,,MULTIPOINT ((83.3283 -58.0651)),83.3283,-58.0651,,,226.3,11.9351,,,,,,,,,,,,,,,92.995,5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2947.5,
underway_1200.50065538,50065538,199192060,1992-02-17T05:40:00,,MULTIPOINT ((83.2126 -58.1058)),83.2126,-58.1058,,,234.5,11.6046,,,,,,,,,,,,,,,73.229,5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2876.5,
underway_1200.50065658,50065658,199192060,1992-02-17T06:00:00,,MULTIPOINT ((83.0945 -58.1443)),83.0945,-58.1443,,,235.1,11.6046,,,,,,,,,,,,,,,91.537,5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2817.3,
underway_1200.50065778,50065778,199192060,1992-02-17T06:20:00,,MULTIPOINT ((82.9763 -58.183)),82.9763,-58.183,,,234,12.4794,,,,,,,,,,,,,,,74.525,5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50065898,50065898,199192060,1992-02-17T06:40:00,,MULTIPOINT ((82.8572 -58.2209)),82.8572,-58.2209,,,235.5,12.11,,,,,,,,,,,,,,,59.729,5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2543.7,
underway_1200.50066018,50066018,199192060,1992-02-17T07:00:00,,MULTIPOINT ((82.8213 -58.2346)),82.8213,-58.2346,,,138.7,0.2527,,,,,,,,,,,,,,,81.621,5.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50066138,50066138,199192060,1992-02-17T07:20:00,,MULTIPOINT ((82.8188 -58.2366)),82.8188,-58.2366,,,121.4,0,,,,,,,,,,,,,,,71.931,5.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,867.6,
underway_1200.50066258,50066258,199192060,1992-02-17T07:40:00,,MULTIPOINT ((82.8189 -58.2372)),82.8189,-58.2372,,,126.8,0,,,,,,,,,,,,,,,67.061,5.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,818,
underway_1200.50066378,50066378,199192060,1992-02-17T08:00:00,,MULTIPOINT ((82.8182 -58.2384)),82.8182,-58.2384,,,106.1,0,,,,,,,,,,,,,,,73.315,5.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,797.7,
underway_1200.50066498,50066498,199192060,1992-02-17T08:20:00,,MULTIPOINT ((82.8173 -58.2393)),82.8173,-58.2393,,,111.9,0,,,,,,,,,,,,,,,67.573,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,726.9,
underway_1200.50066618,50066618,199192060,1992-02-17T08:40:00,,MULTIPOINT ((82.8164 -58.2412)),82.8164,-58.2412,,,106.2,0,,,,,,,,,,,,,,,75.264,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,701.2,
underway_1200.50066738,50066738,199192060,1992-02-17T09:00:00,,MULTIPOINT ((82.7308 -58.2707)),82.7308,-58.2707,,,242.4,11.7796,,,,,,,,,,,,,,,48.86,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50066858,50066858,199192060,1992-02-17T09:20:00,,MULTIPOINT ((82.6078 -58.3068)),82.6078,-58.3068,,,240.9,12.11,,,,,,,,,,,,,,,42.964,5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2260.4,
underway_1200.50066978,50066978,199192060,1992-02-17T09:40:00,,MULTIPOINT ((82.4913 -58.3455)),82.4913,-58.3455,,,236.5,11.1381,,,,,,,,,,,,,,,43.323,5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2238.2,
underway_1200.50067098,50067098,199192060,1992-02-17T10:00:00,,MULTIPOINT ((82.3765 -58.3836)),82.3765,-58.3836,,,236.7,11.2936,,,,,,,,,,,,,,,43.835,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2162.8,
underway_1200.50067218,50067218,199192060,1992-02-17T10:20:00,,MULTIPOINT ((82.263 -58.4235)),82.263,-58.4235,,,236.4,11.7796,,,,,,,,,,,,,,,44.348,5.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020.7,
underway_1200.50067338,50067338,199192060,1992-02-17T10:40:00,,MULTIPOINT ((82.2489 -58.4306)),82.2489,-58.4306,,,145.4,0,,,,,,,,,,,,,,,47.937,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50067458,50067458,199192060,1992-02-17T11:00:00,,MULTIPOINT ((82.243 -58.4285)),82.243,-58.4285,,,145,0,,,,,,,,,,,,,,,54.243,5.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,733.8,
underway_1200.50067578,50067578,199192060,1992-02-17T11:20:00,,MULTIPOINT ((82.2466 -58.4327)),82.2466,-58.4327,,,98.9,0,,,,,,,,,,,,,,,64.907,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329,
underway_1200.50067698,50067698,199192060,1992-02-17T11:40:00,,MULTIPOINT ((82.2468 -58.434)),82.2468,-58.434,,,99,0,,,,,,,,,,,,,,,65.83,5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.50067818,50067818,199192060,1992-02-17T12:00:00,,MULTIPOINT ((82.2459 -58.4347)),82.2459,-58.4347,,,102,0,,,,,,,,,,,,,,,74.443,5.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,755.6,
underway_1200.50067938,50067938,199192060,1992-02-17T12:20:00,,MULTIPOINT ((82.2404 -58.4342)),82.2404,-58.4342,,,101.3,0,,,,,,,,,,,,,,,73.11,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,544.6,
underway_1200.50068058,50068058,199192060,1992-02-17T12:40:00,,MULTIPOINT ((82.2449 -58.435)),82.2449,-58.435,,,100.9,0,,,,,,,,,,,,,,,77.109,5.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
