FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.33438713,33438713,201011021,2011-01-22T03:34:00,20110122033359,MULTIPOINT ((142.8324 -66.1399)),142.8324,-66.1399,294.7,299.26,297.1637,,8.4,1.1,0,0,-0.59,1.996,1450,982.53,,,27.6878,,39.06,8.628,2.05,4.469,312.4565,404.09,0.002,-8,311.7251,310.0767,,,,654.234,690.9201,308.6252,329.8753,-204.8534,21.8415,100.3,100.5,33.4622,,33.4632,,-0.3,-0.3,-30,0.3884,0.5692,-0.8591,,-0.2302,7.1,4,44.6,10,47.8,16.4,20.9,15.1,19,71,,522.93,0.19
underway_60.33438719,33438719,201011021,2011-01-22T03:35:00,20110122033459,MULTIPOINT ((142.8274 -66.1388)),142.8274,-66.1388,297.4,301.905,299.6027,,8.4,1.08,0,0.18,-0.73,1.996,1500,982.5,,,27.6878,,39.06,8.644,1.9024,4.463,312.4684,403.99,0,-8,310.7176,309.0127,,,,673.345,713.3766,321.4845,340.4033,0,21.8347,100.3,100.6,33.4573,,33.4579,,-0.3,-0.3,-30,0.3884,0.5715,-0.8592,,-0.2254,7.1,1,39.5,5,40.7,15.2,20.4,13.6,18.5,71,,519.94,0.19
underway_60.33438725,33438725,201011021,2011-01-22T03:36:00,20110122033559,MULTIPOINT ((142.8224 -66.1376)),142.8224,-66.1376,302.5,308.677,306.0901,,8.2,0.73,0,0.08,-0.41,1.996,1550,982.52,,,27.69,,39.06,8.604,1.9352,4.468,312.4802,404.04,0.004,-8,310.7153,309.1573,,,,715.712,758.0161,339.8551,359.7045,0,21.8347,100.3,100.5,33.4523,,33.4545,,-0.3,-0.3,-30,0.3879,0.6026,-0.8498,,-0.2196,7.1,1,36.2,3,36.3,16.5,21.9,14.8,20.1,71,,511.22,0.19
underway_60.33438731,33438731,201011021,2011-01-22T03:37:00,20110122033659,MULTIPOINT ((142.8176 -66.1364)),142.8176,-66.1364,301.9,305.956,304.3433,,8.3,1.02,0,0.08,-0.5,1.996,1620,982.5,,,27.6922,,39.05,,1.8286,,312.6923,404.13,0,-8,308.7049,307.158,,,,743.7328,786.6327,354.5516,379.0057,0,21.8347,100.3,100.6,33.4521,,33.4553,,-0.3,-0.3,-30,0.389,0.6351,-0.8427,,-0.2177,7.1,3,39.6,6,40.6,17.3,22.5,15.7,20.7,71,,511.49,0.19
underway_60.33438737,33438737,201011021,2011-01-22T03:38:00,20110122033759,MULTIPOINT ((142.8127 -66.1351)),142.8127,-66.1351,302,304.299,302.0636,,8.4,0.83,0,0.2,-0.36,1.996,1680,982.44,,,27.6955,,39.05,8.623,1.7958,4.464,312.4434,403.82,0,-8,306.6935,305.2215,,,,771.7548,812.4946,369.248,389.5336,204.8534,21.8347,100.4,100.6,33.449,,33.4511,,-0.3,-0.3,-30,0.3897,0.681,-0.8394,,-0.2099,7.1,352,34,354,34.4,17.4,23.7,15.9,22.1,71,,513.78,0.21
underway_60.33438743,33438743,201011021,2011-01-22T03:39:00,20110122033859,MULTIPOINT ((142.8072 -66.1342)),142.8072,-66.1342,288.1,288.492,286.8146,,8.6,1,0,0.44,-0.07,1.996,1740,982.55,,,27.6977,,39.05,8.602,1.7794,4.468,312.4507,403.85,0,-8,306.6898,305.2994,,,,768.258,795.5476,363.7368,382.515,0,21.8347,100.4,100.6,33.4459,,33.4477,,-0.3,-0.3,-30,0.389,0.6977,-0.8506,,-0.2041,7.1,353,45,1,49.7,16.8,21.9,15.4,19.7,71,,512.68,0.21
underway_60.33438749,33438749,201011021,2011-01-22T03:40:00,20110122033959,MULTIPOINT ((142.8015 -66.1337)),142.8015,-66.1337,281.4,287.418,284.9084,,8.8,0.96,0,0,-0.49,1.996,1730,982.63,,,27.702,,39.06,8.619,1.8204,4.469,312.2296,403.71,0.002,-8,305.8244,303.2615,,,,804.5688,838.0228,389.4556,410.5895,0,21.8347,100.4,100.5,33.45,,33.4461,,-0.3,-0.3,-30,0.4196,0.7218,-0.8344,,-0.1974,7.1,355,44.3,3,48.5,15.1,19.5,14.1,17.7,71,,490.7,0.21
underway_60.33438755,33438755,201011021,2011-01-22T03:41:00,20110122034059,MULTIPOINT ((142.7953 -66.1333)),142.7953,-66.1333,277.1,281.902,280.2832,,9,0.62,0,0.05,-0.31,1.996,1720,982.61,,,27.7064,,39.06,8.658,1.8286,4.465,312.2191,403.47,0,-8,307.0421,305.4446,,,,755.2045,786.3053,363.7368,386.0244,-204.8534,21.8314,100.5,100.6,33.4544,,33.4508,,-0.3,-0.3,-30,0.4649,0.7289,-0.825,,-0.1964,7.1,356,49.5,8,57,16.1,19.9,15.4,17.8,71,,494.35,0.21
underway_60.33438761,33438761,201011021,2011-01-22T03:42:00,20110122034159,MULTIPOINT ((142.7889 -66.133)),142.7889,-66.133,274.1,277.264,275.4492,,9.2,0.73,0,0.09,-0.41,1.996,1690,982.61,,,27.7108,,39.07,,1.6974,,311.8797,403.13,0.005,-8,306.252,303.2862,,,,749.7815,785.0909,361.8997,386.0244,0,21.8347,100.5,100.6,33.4545,,33.4556,,-0.3,-0.3,-30,0.5118,0.7271,-0.8059,,-0.1955,7.1,353,52.1,8,63,17.2,21,16.9,18.7,71,,489.64,0.22
underway_60.33438767,33438767,201011021,2011-01-22T03:43:00,20110122034259,MULTIPOINT ((142.7826 -66.1331)),142.7826,-66.1331,262.8,258.12,255.1959,,9.4,0.79,0,1.04,0,1.997,1680,982.7,,,27.713,,39.09,8.621,1.6482,4.466,311.5982,402.91,0.069,-8,304.4178,303.1796,,,,757.4191,798.3297,371.085,393.043,0,21.8347,100.6,100.6,33.4493,,33.45,,-0.3,-0.3,-30,0.5508,0.7042,-0.8336,,-0.1877,7.1,353,65.4,11,81.5,14.8,17.5,16,15.8,71,,485.41,0.21
underway_60.33438773,33438773,201011021,2011-01-22T03:44:00,20110122034359,MULTIPOINT ((142.7769 -66.1343)),142.7769,-66.1343,230.8,213.797,210.3827,,9.1,0.97,0,1.62,0,1.997,1690,982.85,,,27.7162,,39.09,8.61,1.7138,4.466,311.602,402.8,0.001,-8,306.5354,305.1935,,,,705.8273,755.2143,343.5292,368.4778,0,21.8314,100.6,100.6,33.4477,,33.4469,,-0.3,-0.3,-30,0.5728,0.6749,-0.822,,-0.181,7.1,19,126.8,5,122.6,13.1,7.2,16.9,12.5,24,,479.4,0.21
underway_60.33438779,33438779,201011021,2011-01-22T03:45:00,20110122034459,MULTIPOINT ((142.7742 -66.1363)),142.7742,-66.1363,199.6,188.013,185.0098,,8.6,0.48,0,0.93,0,1.997,1620,982.85,,,27.7206,,39.08,8.637,1.6728,4.465,311.7973,403.08,0,-8,304.804,305.2632,,,,726.8493,786.0045,360.0627,389.5336,0,21.8347,100.6,100.6,33.4542,,33.4517,,-0.3,-0.3,-30,0.6339,0.69,-0.8604,,-0.18,7.1,11,164.1,3,157.1,11.7,3.4,14.4,6.6,24,,485.31,0.21
underway_60.33438785,33438785,201011021,2011-01-22T03:46:00,20110122034559,MULTIPOINT ((142.7729 -66.1387)),142.7729,-66.1387,192.5,194.506,191.0138,,8.6,0.59,0,0.42,-0.17,1.997,1590,982.83,,,27.7239,,39.06,8.597,1.6974,4.467,312.1861,403.73,0,-8,305.1267,305.4464,,,,723.0207,775.218,350.8775,379.0057,0,21.8482,100.6,100.6,33.4681,,33.4603,,-0.3,-0.3,-30,0.7033,0.7293,-0.92,,-0.1839,7.1,3,159,1,156.2,14.3,6,15.3,7.1,24,,482.22,0.21
underway_60.33438791,33438791,201011021,2011-01-22T03:47:00,20110122034659,MULTIPOINT ((142.771 -66.141)),142.771,-66.141,198.8,197.266,194.09,,8.9,0.78,0,0.97,0,1.997,1630,982.85,,,27.725,,39.09,8.611,1.8122,4.464,311.8729,403.49,0,-8,305.6258,305.593,,,,710.5935,758.8925,349.0404,371.9871,0,21.8482,100.7,100.6,33.4946,,33.4851,,-0.3,-0.3,-30,0.8106,0.7608,-0.9368,,-0.2051,7.1,9,138.6,359,143.9,10.9,2.7,15.8,8,24,,479.43,0.18
underway_60.33438797,33438797,201011021,2011-01-22T03:48:00,20110122034759,MULTIPOINT ((142.7696 -66.1434)),142.7696,-66.1434,193.4,198.524,195.0293,,8.8,0.5,0,0.09,-0.39,1.997,1610,982.86,,,27.7217,,39.15,8.615,1.7958,4.465,310.9367,402.31,0,-8,304.0668,306.8102,,,,705.1867,751.8116,341.6922,368.4778,0,21.855,100.7,100.6,33.5178,,33.5126,,-0.3,-0.3,-30,0.9085,0.7914,-0.9973,,-0.2341,7.1,6,151.6,360,149.5,11.7,3.2,16.1,7.8,24,,466.51,0.15
underway_60.33438803,33438803,201011021,2011-01-22T03:49:00,20110122034859,MULTIPOINT ((142.7674 -66.1457)),142.7674,-66.1457,203.5,200.032,197.2321,,8.7,0.58,0,0.45,0,1.997,1630,982.85,,,27.7108,,39.22,,1.6646,4.465,309.8242,400.9,0,-8,302.4766,305.7677,,,,705.1867,752.7412,341.6922,371.9871,0,21.8583,100.6,100.6,33.5284,,33.531,,-0.3,-0.3,-30,0.9996,0.7984,-0.9567,,-0.264,7.1,7,133.9,357,134.7,11.8,4.3,15.8,8.9,24,,466.94,0.12
underway_60.33438809,33438809,201011021,2011-01-22T03:50:00,20110122034959,MULTIPOINT ((142.7651 -66.1479)),142.7651,-66.1479,201,192.604,189.7723,,8.5,0.77,0,0.94,0,1.997,1610,982.9,,,27.6955,,39.27,8.612,1.5826,4.465,308.8804,399.7,0,-8,300.8892,312.3281,,,,729.3878,771.5131,352.7145,379.0057,0,21.8617,100.6,100.6,33.5389,,33.5373,,-0.3,-0.3,-30,1.0912,0.8221,-0.9074,,-0.2881,7.1,9,157.5,2,152.7,12.5,4.5,16,8.4,24,,461.93,0.11
underway_60.33438815,33438815,201011021,2011-01-22T03:51:00,20110122035059,MULTIPOINT ((142.763 -66.1499)),142.763,-66.1499,207.5,204.342,200.6268,,7.9,0.73,0,0.7,-0.08,1.997,1610,982.87,,,27.678,,39.28,8.606,1.8778,4.463,308.8472,399.74,0,-8,297.286,312.4734,,,,688.6141,739.4887,341.6922,368.4778,0,21.8617,100.6,100.6,33.5184,,33.5278,,-0.2,-0.3,-30,1.1826,0.8534,-0.883,,-0.3007,7.1,7,131.5,360,135.8,11.5,5,15.5,9.3,24,,447.1,0.1
underway_60.33438821,33438821,201011021,2011-01-22T03:52:00,20110122035159,MULTIPOINT ((142.7602 -66.1518)),142.7602,-66.1518,208.1,199.936,197.2705,,8,0.78,0,0.73,0,1.997,1630,982.89,,,27.6627,,39.23,8.622,1.9598,4.467,309.8456,400.61,0,-8,299.7272,316.7732,,,,665.9967,712.3967,326.9957,350.9312,0,21.8617,100.7,100.7,33.4849,,33.4967,,-0.2,-0.3,-30,1.2737,0.8534,-0.9315,,-0.291,7.1,19,142.1,3,139.1,9.5,2.1,14.2,7.8,24,,459.62,0.11
underway_60.33438827,33438827,201011021,2011-01-22T03:53:00,20110122035259,MULTIPOINT ((142.7581 -66.1539)),142.7581,-66.1539,200.4,195.256,192.7222,,7.9,0.9,-0.01,0.65,0,1.997,1590,982.92,,,27.6529,,39.2,8.615,2.0582,4.466,310.5364,401.51,0,-8,300.0469,317.9929,,,,689.8819,741.9466,339.8551,364.9685,0,21.8617,100.6,100.6,33.4592,,33.4623,,-0.2,-0.3,-30,1.342,0.8844,-0.9995,,-0.2717,7.1,10,153.6,3,152.4,11.1,3.6,14.8,7.6,24,,448.45,0.11
underway_60.33438833,33438833,201011021,2011-01-22T03:54:00,20110122035359,MULTIPOINT ((142.757 -66.156)),142.757,-66.156,185.4,173.339,171.0846,,7.6,0.47,0,0.91,0,1.997,1590,982.95,,,27.6529,,39.21,8.637,2.0336,4.46,310.4284,401.48,0,-8,296.405,317.204,,,,702.6221,744.4056,347.2033,368.4778,0,21.8617,100.7,100.7,33.4698,,33.4645,,-0.2,-0.3,-30,1.4248,0.9458,-0.97,,-0.2737,7.1,357,179,357,177.5,15.7,8.2,15.2,7.8,24,,441.88,0.1
underway_60.33438839,33438839,201011021,2011-01-22T03:55:00,20110122035459,MULTIPOINT ((142.7573 -66.158)),142.7573,-66.158,174.7,169.897,167.2229,,7.6,0.55,0,0.56,0,1.997,1570,982.92,,,27.6529,,39.25,8.63,2.0582,4.469,309.7724,400.67,0,-8,298.5562,323.0422,,,,700.7206,739.4766,349.0404,368.4778,0,21.8617,100.7,100.6,33.4999,,33.4943,,-0.2,-0.3,-30,1.4538,1.0451,-0.9834,,-0.3007,7.1,2,200.2,2,203.7,16.4,8.9,13.6,6.1,24,,442.95,0.08
underway_60.33438845,33438845,201011021,2011-01-22T03:56:00,20110122035559,MULTIPOINT ((142.7578 -66.16)),142.7578,-66.16,173.4,170.986,168.5303,,6.9,0.73,0,0.78,0,1.997,1560,982.95,,,27.6463,,39.28,8.626,1.9516,4.468,309.2595,400.15,0,-8,310.9316,322.6426,,,,709.3161,761.6398,356.3886,379.0057,0,21.8617,100.7,100.6,33.505,,33.5047,,-0.3,-0.3,-30,1.5146,1.1897,-1.029,,-0.3181,7.1,2,200.9,1,204.1,14.2,7.4,11.3,4.6,24,,435.39,0.07
underway_60.33438851,33438851,201011021,2011-01-22T03:57:00,20110122035659,MULTIPOINT ((142.7586 -66.1617)),142.7586,-66.1617,167.5,167.212,165.3333,,5.9,0.65,0,0.63,0,1.997,1550,982.96,,,27.6376,,39.33,8.622,1.7712,4.462,308.3359,398.78,0,-8,316.1123,323.2098,,,,707.7202,745.9391,352.7145,371.9871,0,21.8617,100.7,100.6,33.5079,,33.5048,,-0.3,-0.2,-30,1.5451,1.3109,-1.0622,,-0.3287,7.1,358,198.7,359,204.3,16,10.4,12.5,6.9,24,,436.09,0.06
underway_60.33438857,33438857,201011021,2011-01-22T03:58:00,20110122035759,MULTIPOINT ((142.7594 -66.1631)),142.7594,-66.1631,167.3,176.817,174.5618,,5,0.67,0,0.44,-0.16,1.997,1560,982.96,,,27.6278,,39.43,8.611,1.4678,4.467,306.6051,396.76,0,-8,316.3189,320.6947,,,,692.4409,728.3892,341.6922,357.9498,0,21.8617,100.7,100.6,33.5214,,33.514,,-0.3,-0.2,-30,1.5891,1.4624,-1.0596,,-0.349,7.1,1,192.6,359,190.2,15,10.2,14.1,9.3,24,,434.26,0.03
underway_60.33438863,33438863,201011021,2011-01-22T03:59:00,20110122035859,MULTIPOINT ((142.7595 -66.1643)),142.7595,-66.1643,186.6,212.485,210.5914,,4,0.72,0,0.21,-0.5,1.997,1570,982.85,,,27.6158,,39.52,8.595,1.394,,304.9591,394.7,0,-8,318.4753,313.4188,,,,703.2703,753.0161,341.6922,371.9871,0,21.8516,100.7,100.5,33.5377,,33.5332,,-0.2,-0.2,-30,1.6192,1.5154,-1.035,,-0.381,7.1,3,148.2,1,148.1,8.6,4.6,17.4,13.4,24,,437.8,0.01
underway_60.33438869,33438869,201011021,2011-01-22T04:00:00,20110122035959,MULTIPOINT ((142.7585 -66.1652)),142.7585,-66.1652,214.2,241.434,239.5404,,3.2,0.88,0,0.39,-0.52,1.997,1660,982.88,,,27.6005,,39.57,8.607,1.3858,4.471,304.0831,393.54,0,-8,314.6591,312.0968,,,,712.821,754.2463,347.2033,371.9871,0,21.8617,100.7,100.6,33.5262,,33.5309,,-0.2,-0.2,-30,1.6647,1.4628,-1.0225,,-0.3974,7.1,12,124.4,7,120.7,11.7,8.8,14.5,11.7,24,,432.98,0
underway_60.33438875,33438875,201011021,2011-01-22T04:01:00,20110122040059,MULTIPOINT ((142.7569 -66.1658)),142.7569,-66.1658,229.1,246.733,245.6433,,3.3,0.77,0,0.59,-0.48,1.997,1790,982.89,,,27.5852,,39.55,,1.476,4.463,304.5295,394.05,0,-8,313.6536,309.7347,,,,744.6679,777.6422,358.2257,382.515,0,21.8617,100.7,100.6,33.511,,33.5169,,-0.2,-0.2,-30,1.6651,1.4175,-1.0033,,-0.4032,7.1,2,101.9,9,113.5,11.5,9.6,14.7,12.4,24,,428.37,0
underway_60.33438881,33438881,201011021,2011-01-22T04:02:00,20110122040159,MULTIPOINT ((142.7548 -66.1664)),142.7548,-66.1664,230,241.927,240.9961,,4,0.79,0,0.71,-0.62,1.997,1820,982.93,,,27.5732,,39.51,8.601,1.5006,4.469,305.4127,395.15,0,-8,312.6476,310.5972,,,,759.9532,802.5784,371.085,400.0616,0,21.8617,100.7,100.6,33.4857,,33.4955,,-0.2,-0.2,-30,1.6655,1.3721,-0.9918,,-0.3984,7.1,17,120.3,10,116,10.9,7.8,14.7,11.9,24,,422.05,0
underway_60.33438887,33438887,201011021,2011-01-22T04:03:00,20110122040259,MULTIPOINT ((142.7526 -66.1672)),142.7526,-66.1672,231,244.173,242.4243,,4.2,0.78,0,0.66,-0.59,1.997,1850,982.9,,,27.5644,,39.48,8.598,1.5416,4.462,305.9599,395.62,0,-8,314.6639,310.5976,,,,817.9182,860.762,394.9668,428.1361,0,21.8617,100.7,100.7,33.4631,,33.4688,,-0.2,-0.2,-30,1.6657,1.3722,-0.9773,,-0.3848,7.1,1,95.8,11,113.6,10.4,8.3,13.5,10.6,24,,405.66,0.01
underway_60.33438893,33438893,201011021,2011-01-22T04:04:00,20110122040359,MULTIPOINT ((142.7504 -66.1678)),142.7504,-66.1678,233.5,246.395,244.682,,3.9,0.79,0,0.43,0,1.997,1890,982.94,,,27.5622,,39.4,8.597,1.6236,,307.4839,397.76,0,-8,314.6993,311.5313,,,,835.7546,875.2305,400.4779,431.6454,0,21.8617,100.7,100.7,33.4663,,33.467,,-0.2,-0.3,-30,1.6732,1.3421,-0.9495,,-0.3858,7.1,358,96.5,9,111.3,12.7,11,14.4,11.9,24,,398.52,0.02
underway_60.33438899,33438899,201011021,2011-01-22T04:05:00,20110122040459,MULTIPOINT ((142.7482 -66.1685)),142.7482,-66.1685,234.1,244.19,243.5394,,4,0.94,0,0.58,-0.02,1.997,1920,982.91,,,27.5633,,39.35,8.57,1.517,4.468,308.4408,398.8,0,-8,313.7633,309.3106,,,,796.8948,839.2109,389.4556,417.6082,0,21.8617,100.7,100.7,33.4481,,33.4545,,-0.2,-0.3,-30,1.6885,1.327,-0.9843,,-0.3732,7.1,2,95.9,12,115.1,10.1,8.3,14.2,11.5,24,,396.17,0.03
underway_60.33438905,33438905,201011021,2011-01-22T04:06:00,20110122040559,MULTIPOINT ((142.7459 -66.1692)),142.7459,-66.1692,230.8,239.291,239.0131,,4.4,1.1,0,0.44,0,1.997,1870,982.97,,,27.5655,,39.36,8.569,1.6072,4.466,308.3325,398.89,0,-8,316.9632,312.4649,,,,887.6665,933.4138,431.7078,466.7385,0,21.8718,100.7,100.7,33.4593,,33.4521,,-0.2,-0.3,-30,1.7262,1.3119,-0.9708,,-0.3684,7.1,5,103.7,10,116.1,10.6,8.1,14,11,24,,397.59,0.02
underway_60.33438911,33438911,201011021,2011-01-22T04:07:00,20110122040659,MULTIPOINT ((142.7435 -66.17)),142.7435,-66.17,230.4,241.37,240.0897,,4.6,0.83,0,0.53,-0.23,1.997,1880,982.94,,,27.5699,,39.38,8.583,1.64,4.464,307.9722,398.38,0,-8,319.0493,315.6897,,,,910.2785,941.1101,433.5449,459.7199,0,21.8685,100.7,100.8,33.4889,,33.4793,,-0.2,-0.3,-30,1.7413,1.3119,-0.936,,-0.3877,7.1,10,108.6,10,113.4,11,8.1,13.8,10.7,24,,398.38,0.01
underway_60.33438917,33438917,201011021,2011-01-22T04:08:00,20110122040759,MULTIPOINT ((142.7409 -66.1708)),142.7409,-66.1708,233.1,243.88,242.5287,,4.7,0.88,0,0.53,-0.13,1.997,1960,982.93,,,27.5688,,39.38,8.583,1.5908,4.472,307.8528,398.41,0,-8,315.0898,310.2441,,,,850.0817,890.3137,426.1967,449.192,0,21.8685,100.7,100.7,33.486,,33.4896,,-0.2,-0.3,-30,1.7563,1.2968,-0.9284,,-0.3984,7.1,2,93.7,11,111.1,10.6,8.5,13.9,10.9,24,,397.36,0.02
underway_60.33438923,33438923,201011021,2011-01-22T04:09:00,20110122040859,MULTIPOINT ((142.7382 -66.1716)),142.7382,-66.1716,233.3,242.467,242.1442,,4.8,1,0,0.52,-0.11,1.997,1880,982.98,,,27.5644,,39.38,8.588,1.558,,307.9056,398.32,0,-8,317.1054,312.3233,,,,809.6307,836.7469,391.2927,410.5895,0,21.8685,100.7,100.7,33.4638,,33.472,,-0.2,-0.3,-30,1.7564,1.2816,-0.9214,,-0.3877,7.1,11,111.6,9,111.1,13.7,10.6,14.9,11.9,24,,400.54,0.02
underway_60.33438929,33438929,201011021,2011-01-22T04:10:00,20110122040959,MULTIPOINT ((142.7356 -66.1724)),142.7356,-66.1724,230,239.526,239.3591,,4.9,0.9,0,0.52,-0.16,1.997,1880,982.99,,,27.5611,,39.37,8.58,1.4596,4.466,308.0202,398.41,0,-8,315.0907,310.0318,,,,838.932,869.0712,424.3596,445.6827,0,21.8617,100.7,100.7,33.4499,,33.4516,,-0.2,-0.3,-30,1.7565,1.2514,-0.9252,,-0.3732,7.1,9,109.5,9,113.4,12.3,9.2,14.4,11.1,24,,400.65,0.03
underway_60.33438935,33438935,201011021,2011-01-22T04:11:00,20110122041059,MULTIPOINT ((142.733 -66.1733)),142.733,-66.1733,226.1,238.773,238.6066,,4.9,0.97,0,0.29,-0.08,1.997,1840,983.02,,,27.5655,,39.36,8.587,1.517,4.467,308.2271,398.44,0,-8,315.0846,312.1107,,,,779.0663,808.4241,378.4332,400.0616,0,21.8651,100.6,100.7,33.4504,,33.4489,,-0.2,-0.3,-30,1.7552,1.2362,-0.8889,,-0.3655,7.1,0,99,9,113.4,11.8,9.1,13.7,10.2,24,,402,0.03
underway_60.33438941,33438941,201011021,2011-01-22T04:12:00,20110122041159,MULTIPOINT ((142.7308 -66.1743)),142.7308,-66.1743,221.4,235.023,234.9481,,4.7,0.78,0,0.45,-0.02,1.997,1820,983.02,,,27.5699,,39.35,8.591,1.558,4.469,308.0588,398.58,0,-8,315.086,311.0713,,,,844.0383,869.9946,415.1744,435.1547,0,21.8718,100.7,100.8,33.4492,,33.4516,,-0.2,-0.3,-30,1.7555,1.2438,-0.8553,,-0.3626,7.1,6,114.1,9,120,12.4,9,14.4,10.8,24,,403.53,0.06
underway_60.33438947,33438947,201011021,2011-01-22T04:13:00,20110122041259,MULTIPOINT ((142.7289 -66.1753)),142.7289,-66.1753,216.4,231.703,231.7621,,4.6,1.12,0,0.61,-0.38,1.997,1830,983.03,,,27.5753,,39.3,,1.6154,4.473,309.0267,399.46,0,-8,317.2421,312.1818,,,,891.1769,922.6374,429.8708,449.192,0,21.8685,100.7,100.7,33.4273,,33.4386,,-0.2,-0.3,-30,1.7855,1.2514,-0.8154,,-0.3442,7.1,25,134.5,9,124.5,7.2,2.8,13.4,9.5,24,,403.88,0.07
underway_60.33438953,33438953,201011021,2011-01-22T04:14:00,20110122041359,MULTIPOINT ((142.7271 -66.1763)),142.7271,-66.1763,217.8,244.977,244.8138,,4.2,0.8,0,0.29,-0.18,1.997,1850,983.07,,,27.583,,39.25,8.626,1.7384,4.471,309.637,400.27,0,-8,313.4601,310.1737,,,,826.5178,855.2173,411.5002,428.1361,0,21.8752,100.7,100.7,33.3968,,33.4116,,-0.2,-0.3,-30,1.8382,1.2817,-0.7968,,-0.3104,7.1,353,93,7,110.9,13.6,11,14.8,11.4,24,,402.98,0.11
underway_60.33438959,33438959,201011021,2011-01-22T04:15:00,20110122041459,MULTIPOINT ((142.7252 -66.177)),142.7252,-66.177,229.4,257.203,256.6296,,3.6,1.06,0,0.91,-0.53,1.997,1900,983.06,,,27.5961,,39.19,8.617,1.6564,4.468,310.5726,401.21,0,-8,312.4953,311.2488,,,,760.2541,783.7952,376.5962,393.043,0,21.8718,100.7,100.8,33.372,,33.3771,,-0.2,-0.3,-30,1.8473,1.2817,-0.7961,,-0.263,7.1,348,72.3,12,102.3,10.9,9.7,12.6,10,24,,402.51,0.14
underway_60.33438965,33438965,201011021,2011-01-22T04:16:00,20110122041559,MULTIPOINT ((142.7236 -66.1775)),142.7236,-66.1775,231.5,287.162,287.5067,,2.2,0.63,0,0.58,-0.1,1.997,1870,983.07,,,27.619,,39.16,8.616,1.599,4.47,310.7244,401.56,0,-8,313.3612,310.103,,,,736.0493,759.7825,367.4109,379.0057,0,21.8752,100.8,100.8,33.3589,,33.3631,,-0.2,-0.3,-30,1.8172,1.2666,-0.8028,,-0.2225,7.1,359,63.7,10,73,14.9,15.7,12.8,13.3,24,,404.69,0.18
underway_60.33438971,33438971,201011021,2011-01-22T04:17:00,20110122041659,MULTIPOINT ((142.723 -66.1778)),142.723,-66.1778,201.2,312.004,311.8579,,1.3,0.71,0,0.23,-0.56,1.997,1820,983.08,,,27.6463,,39.12,8.617,1.5826,4.469,311.2683,402.14,0,-8,313.3256,312.0402,,,,731.9095,753.6255,361.8997,382.515,0,21.8718,100.7,100.7,33.3766,,33.3688,,-0.2,-0.3,-30,1.8096,1.2211,-0.7919,,-0.1945,7.1,7,50,13,55.3,11.8,12.6,10.3,11,71,,402.05,0.2
underway_60.33438977,33438977,201011021,2011-01-22T04:18:00,20110122041759,MULTIPOINT ((142.7233 -66.1782)),142.7233,-66.1782,160.1,335.841,334.9237,,1.8,0.7,0,0.31,-0.16,1.997,1730,983.11,,,27.6736,,39.12,8.638,1.6564,4.47,311.0809,402.14,0,-8,310.2324,314.332,,,,696.2378,719.7614,350.8775,361.4592,0,21.8752,100.7,100.7,33.4015,,33.3945,,-0.2,-0.3,-30,1.7946,1.2514,-0.8123,,-0.1849,7.1,10,29.8,8,27.7,9.9,11.4,8.9,10.5,24,,400.06,0.21
