FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.27032700,27032700,200607040,2007-03-07T20:20:00,20070307202000,MULTIPOINT ((75.2363 -68.1579)),75.2363,-68.1579,169.7,,170.3925,,10.2,0.28,0.27,1.36,1.05,,,984.1,,,27.5971,,38.21,10.06,5.494,3.181,,422.73,,0,,,-2,-2.1,,,,-2.4,-2.1,0,,89.4,88.9,,,33.4392,,-2.6,-2.6,25.8,,,-1.5977,,-0.3184,,233,25.4,204,10.5,7.4,15.2,4.8,14.5,,,,0.47
underway_1200.27032820,27032820,200607040,2007-03-07T20:40:00,20070307204000,MULTIPOINT ((75.2439 -68.2108)),75.2439,-68.2108,184.7,,183.0872,,9.4,0.31,0.3,1.32,1.29,,,984.28,,,27.5262,,38.31,10.062,5.617,,,421.79,,0,,,-2,-2,,,,-2.3,-2.1,0,,89.6,88.8,,,33.4616,,-2.6,-2.5,25.9,,,-1.7111,,-0.4248,,246,27.7,221,13.6,7.6,14.6,5.3,13.9,,,,0.37
underway_1200.27032940,27032940,200607040,2007-03-07T21:00:00,20070307210000,MULTIPOINT ((75.2529 -68.2593)),75.2529,-68.2593,159.1,,160.2411,,8.6,0.33,0.3,1.05,0.64,,,984.4,,,27.6015,,38.39,10.062,4.7888,3.185,,418.19,,0,,,-2,-2.1,,,,-2.2,-1.6,-0.1,,90,88.9,,,33.4716,,-2.6,-2.6,25.8,,,-1.6329,,-0.3426,,247,39,241,29.4,7.5,11.9,5.6,11.1,,,,0.44
underway_1200.27033060,27033060,200607040,2007-03-07T21:20:00,20070307212000,MULTIPOINT ((75.294 -68.3054)),75.294,-68.3054,159.9,,158.681,,8.8,0.33,0.3,1.37,1.32,,,984.61,,,27.6342,,38.43,10.076,4.8462,3.182,,417.11,,0,,,-2.1,-2.4,,,,-2,-1.8,-0.1,,90.4,89.6,,,33.5186,,-2.6,-2.6,25.9,,,-1.629,,-0.3455,,249,34.7,242,23.2,6,10.6,4,10,,,,0.45
underway_1200.27033180,27033180,200607040,2007-03-07T21:40:00,20070307214000,MULTIPOINT ((75.2952 -68.3519)),75.2952,-68.3519,185.2,,186.0974,,9,0.33,0.28,1.25,1.22,,,984.59,,,27.6353,,38.35,10.079,5.0922,,,419.28,,0,,,-2.4,-2.2,,,,-3.1,-3.2,-0.1,,90.5,90.1,,,33.5446,,-2.5,-2.5,25.8,,,-1.6415,,-0.3677,,244,18,186,359.8,4.3,11.9,2.6,11.6,,,,0.44
underway_1200.27033300,27033300,200607040,2007-03-07T22:00:00,20070307220000,MULTIPOINT ((75.3202 -68.3981)),75.3202,-68.3981,118.7,,111.1102,,8.6,0.38,0.31,2.11,1.56,,,984.64,,,27.6298,,38.34,10.141,5.0758,3.174,,419.83,,0,,,-2.5,-1.3,,,,-2.8,-2.2,0,,87.7,88.4,,,33.5437,,-2.3,-2.3,25.9,,,-1.6265,,-0.3735,,180,23.6,143,7,4.6,11,2.3,10.6,,,,0.43
underway_1200.27033420,27033420,200607040,2007-03-07T22:20:00,20070307222000,MULTIPOINT ((75.3937 -68.4285)),75.3937,-68.4285,157.3,,159.4995,,8.2,0.37,0.32,1.54,0.97,,,984.8,,,27.6189,,38.36,10.112,5.3218,3.182,,419.59,,0,,,-1.4,-1.4,,,,-2.7,-2.5,0,,87.3,86.7,,,33.5612,,-2.3,-2.3,25.9,,,-1.6627,,-0.4026,,194,7.5,110,347.6,2.4,10.4,2.9,10.4,,,,0.41
underway_1200.27033540,27033540,200607040,2007-03-07T22:40:00,20070307224000,MULTIPOINT ((75.4419 -68.476)),75.4419,-68.476,159.3,,159.8895,,10.5,0.39,0.08,1.44,1.02,,,984.85,,,27.6266,,38.33,10.107,5.5186,3.178,,420.39,,0,,,-1.7,-1.4,,,,-2.9,-2.8,0,,86.4,85.7,,,33.5629,,-2.2,-2.2,25.8,,,-1.6688,,-0.3948,,181,4.6,102,344.6,3,13.3,4.2,13.2,,,,0.42
underway_1200.27033660,27033660,200607040,2007-03-07T23:00:00,20070307230000,MULTIPOINT ((75.507 -68.5384)),75.507,-68.5384,160,,160.7684,,12.5,0.36,-0.02,1.38,0.82,,,985,,,27.7466,,38.26,10.134,5.207,3.18,,419.19,,0,,,-1.9,-1.4,,,,-2.6,-2.1,0,,85.5,84.7,,,33.529,,-2.2,-2.1,25.9,,,-1.4946,,-0.2189,,219,11.6,114,352.4,3.4,14.6,2.6,14.4,,,,0.59
underway_1200.27033780,27033780,200607040,2007-03-07T23:20:00,20070307232000,MULTIPOINT ((75.5763 -68.6084)),75.5763,-68.6084,162.7,,163.6249,,13.8,0.62,0.07,1.53,0.88,,,985.08,,,27.8208,,38.2,10.178,5.8712,3.177,,419.58,,0,,,-1.9,-1,,,,-2.5,-2.3,0,,85,83.7,,,33.53,,-1.7,-1.7,25.9,,,-1.37,,-0.1301,,78,329.4,67,313.5,8.5,16.6,12.9,17.6,,,,0.66
underway_1200.27033900,27033900,200607040,2007-03-07T23:40:00,20070307234000,MULTIPOINT ((75.6458 -68.6806)),75.6458,-68.6806,159.8,,160.0433,,13.9,0.59,0.04,1.98,0.91,,,985.21,,,27.8644,,38.23,10.211,6.3058,3.175,,418.26,,0,,,-0.1,0.4,,,,-1,-0.9,0,,84.4,83.6,,,33.5551,,-1.6,-1.6,25.8,,,-1.3404,,-0.1003,,45,297.9,44,291.4,15.3,15.7,17.6,17,,,,0.7
underway_1200.27034021,27034021,200607040,2007-03-08T00:00:10,20070308000010,MULTIPOINT ((75.7206 -68.7529)),75.7206,-68.7529,159.3,,160.4059,,13.8,0.48,0.01,1.9,1.23,,,985.26,,,27.9463,,,10.188,7.9376,3.174,,,,0,,,4.4,5.9,,,,1.3,1,0,,,82.8,,,33.5472,,,-1.6,25.9,,,-1.3002,,0.0056,,52,298.5,50,291.5,16.5,17.8,19.2,19.4,,,,
underway_1200.27034140,27034140,200607040,2007-03-08T00:20:00,20070308002000,MULTIPOINT ((75.8805 -68.7598)),75.8805,-68.7598,72.7,,72.5482,,13.3,0.56,0.22,1.76,0.88,,,985.56,,,27.9048,,38.16,10.063,7.4538,3.161,,419.3,,0,,,10.1,11.5,,,,4.3,3.6,0.1,,84,81.1,,,33.5557,,-1.9,-1.8,25.8,,,-1.3143,,-0.0521,,71,359.5,30,338.7,11.6,24.9,13.4,24.9,,,,0.74
underway_1200.27034260,27034260,200607040,2007-03-08T00:40:00,20070308004000,MULTIPOINT ((76.0757 -68.7388)),76.0757,-68.7388,73.2,,71.4111,,13.2,0.64,-0.05,1.67,0.96,,,985.68,,,27.9474,,38.19,9.983,6.6174,3.17,,417.54,,0,,,15,16.8,,,,8.1,7.1,0.1,,,82.8,,,33.5465,,,-2.2,25.9,,,-1.2363,,0.0076,,77,3,42,342.5,18.1,31.3,18.9,31.1,,,,0.8
underway_1200.27034380,27034380,200607040,2007-03-08T01:00:00,20070308010000,MULTIPOINT ((76.2665 -68.7157)),76.2665,-68.7157,72.2,,71.4606,,13.2,0.45,0.01,1.67,1.17,,,985.96,,,28.0237,,38.19,10.135,5.576,3.174,,415.95,,0,,,23.3,26.2,,,,13.8,12.3,0.2,,87.7,84.5,,,33.5715,,-2.4,-2.4,25.8,,,-1.1791,,0.0768,,76,2.3,36,341.7,13.3,26.5,14.4,26.3,,,,0.88
underway_1200.27034500,27034500,200607040,2007-03-08T01:20:00,20070308012000,MULTIPOINT ((76.4589 -68.6939)),76.4589,-68.6939,74,,72.4054,,13.1,0.53,0.04,1.88,1.15,,,985.97,,,28.0172,,38.19,10.022,4.6658,3.163,,416.99,,0,,,42,46.8,,,,25.1,22.4,0.3,,88.3,83.8,,,33.6273,,-2.3,-2.3,25.9,,,-1.1886,,0.0181,,73,0.4,35,339.5,14.6,27.7,16,27.6,,,,0.82
underway_1200.27034620,27034620,200607040,2007-03-08T01:40:00,20070308014000,MULTIPOINT ((76.648 -68.6693)),76.648,-68.6693,68.8,,68.7305,,13.2,0.45,0.13,1.67,1.14,,,985.9,,,28.0761,,38.14,10.052,5.0348,3.163,,417.32,,0,,,78.2,88,,,,48.8,43.9,0.5,,92.1,87.5,,,33.5996,,-2.3,-2.2,25.8,,,-1.0821,,0.1142,,66,358.1,31,338,16.4,29.6,18.1,29.6,,,,0.89
underway_1200.27034740,27034740,200607040,2007-03-08T02:00:00,20070308020000,MULTIPOINT ((76.8376 -68.6453)),76.8376,-68.6453,71.4,,71.1694,,13,0.49,0.1,2.11,1.26,,,985.58,,,28.206,,38.08,9.934,4.4854,3.161,,416.38,,0,,,92.3,103.7,,,,56.9,50.8,0.6,,89.5,84.9,,,33.6181,,-2,-2,25.9,,,-1.0037,,0.2533,,58,351.6,31,333.6,21.7,34.5,23.9,34.8,,,,1.04
underway_1200.27034860,27034860,200607040,2007-03-08T02:20:00,20070308022000,MULTIPOINT ((77.027 -68.6228)),77.027,-68.6228,71.7,,71.0706,,13,0.58,0.1,2,1.17,,,985.74,,,28.1776,,38.06,10.104,4.2394,3.161,,417.69,,0.1,,,160.1,183.3,,,,104.8,93.5,0.9,,84.9,79.6,,,33.6302,,-1.7,-1.7,25.8,,,-1.332,,0.2082,,67,357.3,35,337.3,19.1,32.1,20.8,32.2,,,,1
underway_1200.27034980,27034980,200607040,2007-03-08T02:40:00,20070308024000,MULTIPOINT ((77.2147 -68.601)),77.2147,-68.601,71.9,,70.9003,,12.9,0.48,0.07,1.44,0.79,,,985.75,,,27.7673,,38.35,9.947,3.1898,3.162,,417.91,,0.1,,,328.6,368.9,,,,220.1,197.5,1.7,,79.4,73.1,,,33.6569,,-1.6,-1.6,25.9,,,-1.5676,,-0.3097,,62,354.3,34,334.8,25.2,38,27,38.1,,,,0.52
underway_1200.27035100,27035100,200607040,2007-03-08T03:00:00,20070308030000,MULTIPOINT ((77.3911 -68.5816)),77.3911,-68.5816,74.8,,71.8231,,11.6,0.36,0.25,0.81,0.32,,,985.6,,,27.9561,,38.28,9.981,2.5666,3.168,,415.95,,0.2,,,569.7,651.2,,,,411,367,2.4,,77.7,75.6,,,33.6205,,-2,-2,25.9,,,-1.3019,,-0.0492,,62,353.6,38,335.7,28.5,40,30,40.2,,,,0.73
underway_1200.27035220,27035220,200607040,2007-03-08T03:20:00,20070308032000,MULTIPOINT ((77.5592 -68.5671)),77.5592,-68.5671,90.1,,87.0447,,11.5,0.62,0.08,1.08,0.4,,,985.77,,,28.003,,38.27,9.952,2.3288,3.177,,416.7,,0.2,,,246.4,276.3,,,,159.1,139,1.9,,76.1,74.6,,,33.7168,,-2,-2,25.8,,,-1.3149,,-0.08,,60,341.3,38,324.8,26.3,36.9,29,37.6,,,,0.72
underway_1200.27035340,27035340,200607040,2007-03-08T03:40:00,20070308034000,MULTIPOINT ((77.7093 -68.5654)),77.7093,-68.5654,83.8,,82.9742,,9.3,0.52,-0.02,1.1,0.09,,,986.21,,,28.1481,,38.24,9.907,2.255,3.178,,414.88,,0.2,,,237.7,266.6,,,,147.7,131.5,1.6,,72,71.5,,,33.7232,,-1.9,-2,25.8,,,-1.0555,,0.0883,,63,345.1,40,327.1,25,33.9,27.2,34.5,,,,0.87
underway_1200.27035460,27035460,200607040,2007-03-08T04:00:00,20070308040000,MULTIPOINT ((77.8444 -68.5647)),77.8444,-68.5647,90.5,,86.7096,,7.5,0.28,0.27,0.87,0.45,,,986.12,,,28.2311,,38.42,9.902,1.025,3.175,,409.26,,0.3,,,350.3,381.9,,,,223.3,191,2.1,,71.4,71.8,,,33.8424,,-1.9,-2,25.8,,,-1.2486,,0.0796,,52,334.1,34,318.9,24.6,31.1,27.1,32.3,,,,0.9
underway_1200.27035580,27035580,200607040,2007-03-08T04:20:00,20070308042000,MULTIPOINT ((77.9232 -68.5702)),77.9232,-68.5702,159.8,,151.3367,,4.3,0.28,0.25,0.87,0.57,,,986.48,,,28.0609,,38.3,9.88,0.8692,,,416.16,,0.3,,,404.3,380.4,,,,262.5,185.1,2.3,,68.3,64.3,,,33.8566,,-1.7,-1.4,25.8,,,-1.4225,,-0.1369,,44,260.5,48,263.5,27.5,26.5,30,29.2,,,,0.71
underway_1200.27035700,27035700,200607040,2007-03-08T04:40:00,20070308044000,MULTIPOINT ((77.9286 -68.5749)),77.9286,-68.5749,281.9,,20.8136,,0.4,0.36,0.33,0.08,-0.16,,,986.2,,,28.0325,,38.24,9.88,1.2874,3.185,,418.42,,0.4,,,492.2,569.4,,,,315,293.3,2.9,,64.3,60.3,,,33.8296,,-1.5,-1.6,25.8,,,-1.4847,,-0.1465,,,,,,,,,,,,,0.67
underway_1200.27035820,27035820,200607040,2007-03-08T05:00:00,20070308050000,MULTIPOINT ((77.9286 -68.575)),77.9286,-68.575,278.5,,19.8029,,0.2,0.36,0.34,0.33,0.04,,,986.35,,,28.0379,,38.28,9.931,1.7876,3.183,,417.49,,0.4,,,377.3,438.5,,,,244.5,226.4,2.7,,65,61.9,,,33.8411,,-1.8,-1.7,25.9,,,-1.4665,,-0.1504,,51,31.8,40,20.8,29.1,29.1,27.6,27.6,,,,0.66
underway_1200.27035940,27035940,200607040,2007-03-08T05:20:00,20070308052000,MULTIPOINT ((77.9287 -68.575)),77.9287,-68.575,311.2,,359.7528,,0.7,0.37,0.33,0,-0.3,,,986.22,,,28.0499,,38.26,9.866,1.5662,,,417.55,,0.5,,,572,676.3,,,,382,363.6,3.5,,63.9,60.9,,,33.8539,,-1.4,-1.6,25.9,,,-1.4726,,-0.1475,,50,50.8,43,43.6,27.8,27.8,25.5,25.5,,,,0.68
underway_1200.27036060,27036060,200607040,2007-03-08T05:40:00,20070308054000,MULTIPOINT ((77.9289 -68.5755)),77.9289,-68.5755,121.3,,58.5297,,0.7,0.31,0.3,0.47,0.39,,,986.26,,,28.0598,,38.27,9.915,1.066,3.176,,417.19,,0.5,,,439.4,498.3,,,,280.7,248.5,2.9,,59.1,58.7,,,33.8691,,-1.5,-1.5,25.9,,,-1.464,,-0.1494,,51,352.6,32,333.3,29.7,29.7,30,30,,,,0.69
underway_1200.27036180,27036180,200607040,2007-03-08T06:00:00,20070308060000,MULTIPOINT ((77.9261 -68.5755)),77.9261,-68.5755,166.4,,82.3425,,0.4,0.33,0.3,1.26,1.23,,,986.28,,,28.0641,,38.28,9.854,1.1562,3.165,,416.94,,0.4,,,358.2,393.1,,,,217.8,189.7,2.3,,59.7,58.7,,,33.8653,,-1.4,-1.4,25.9,,,-1.4595,,-0.1407,,52,329.8,38,315.8,23.8,23.8,24.5,24.5,,,,0.69
underway_1200.27036300,27036300,200607040,2007-03-08T06:20:00,20070308062000,MULTIPOINT ((77.9272 -68.5755)),77.9272,-68.5755,144.8,,40.0232,,1,0.4,0.37,-0.22,-0.27,,,986.46,,,28.0849,,38.28,9.843,1.148,3.186,,416.47,,0.4,,,358.7,396.4,,,,220.2,190.5,2.3,,57.8,56.8,,,33.8704,,-1.2,-1.2,25.9,,,-1.4573,,-0.1205,,63,23.2,48,8.4,22.6,22.6,21.9,21.9,,,,0.72
underway_1200.27036420,27036420,200607040,2007-03-08T06:40:00,20070308064000,MULTIPOINT ((77.9266 -68.5742)),77.9266,-68.5742,297.7,,35.733,,0.2,0.4,0.37,-0.13,-0.2,,,986.46,,,28.11,,38.29,9.967,0.9348,3.189,,415.68,,0.3,,,304.7,342.4,,,,183.7,163.3,2,,58.7,57.8,,,33.878,,-1.2,-1.2,25.9,,,-1.4633,,-0.0974,,54,18.9,39,3.3,24.3,24.3,23.6,23.6,,,,0.74
underway_1200.27036540,27036540,200607040,2007-03-08T07:00:00,20070308070000,MULTIPOINT ((77.9267 -68.5743)),77.9267,-68.5743,131.5,,57.2772,,0.2,0.41,0.39,0.37,0.04,,,986.68,,,28.1187,,38.17,10.06,1.1398,3.183,,418.73,,0.3,,,233.6,262.9,,,,136.1,121.3,1.5,,56.1,55.5,,,33.8843,,-1.3,-1.3,25.8,,,-1.4555,,-0.0926,,54,357.2,34,336.7,20.4,20.4,20.4,20.4,,,,0.76
underway_1200.27036660,27036660,200607040,2007-03-08T07:20:00,20070308072000,MULTIPOINT ((77.9266 -68.574)),77.9266,-68.574,282.8,,9.5361,,0,0.4,0.37,0.21,-0.08,,,986.35,,,28.1143,,38.14,9.85,1.64,3.183,,419.73,,0.3,,,227.3,255.7,,,,133.8,118.7,1.6,,59.4,58,,,33.8817,,-1.3,-1.3,25.9,,,-1.4579,,-0.0954,,44,34.5,34,24,22.3,22.3,21.1,21.1,,,,0.76
underway_1200.27036780,27036780,200607040,2007-03-08T07:40:00,20070308074000,MULTIPOINT ((77.9265 -68.5743)),77.9265,-68.5743,247.1,,41.9019,,0,0.43,0.39,0.3,0.02,,,986.36,,,28.1231,,38.06,9.961,1.353,3.184,,421.64,,0.4,,,313.3,349.9,,,,189.5,167.2,2.1,,57.7,56.9,,,33.8773,,-1.3,-1.3,25.9,,,-1.4417,,-0.081,,57,14.7,39,356.8,23.6,23.6,22.9,22.9,,,,0.77
underway_1200.27036900,27036900,200607040,2007-03-08T08:00:00,20070308080000,MULTIPOINT ((77.9279 -68.5746)),77.9279,-68.5746,255.3,,359.6539,,0.2,0.47,0.42,0,-0.1,,,986.2,,,28.1285,,37.96,9.919,1.4104,3.192,,424.12,,0.4,,,393.4,447.2,,,,244.1,219.4,2.6,,58.6,57.1,,,33.8717,,-1.2,-1.2,25.9,,,-1.4467,,-0.0694,,43,43,36,35.7,21.4,21.4,20.1,20.1,,,,0.8
underway_1200.27037020,27037020,200607040,2007-03-08T08:20:00,20070308082000,MULTIPOINT ((77.9263 -68.5742)),77.9263,-68.5742,130.6,,70.2795,,0.5,0.44,0.39,0.52,0.47,,,986.12,,,28.1231,,37.97,9.89,1.1726,3.183,,423.7,,0.6,,,625.1,609.4,,,,380.3,296.5,3.3,,55.9,55.9,,,33.8676,,-1.1,-1.1,25.9,,,-1.432,,-0.0723,,55,344.6,41,330.4,23.1,23.1,22.1,22.1,,,,0.8
underway_1200.27037140,27037140,200607040,2007-03-08T08:40:00,20070308084000,MULTIPOINT ((77.9274 -68.5744)),77.9274,-68.5744,336,,4.845,,0.4,0.45,0.39,0.08,-0.18,,,985.9,,,28.1296,,38,10.006,1.271,3.191,,422.55,,0.4,,,247.7,281.5,,,,150.1,133.9,2.4,,58.4,57.7,,,33.856,,-1,-1.1,25.8,,,-1.4358,,-0.054,,55,50.3,50,45.6,26.9,26.9,24.7,24.7,,,,0.82
underway_1200.27037260,27037260,200607040,2007-03-08T09:00:00,20070308090000,MULTIPOINT ((77.9264 -68.5742)),77.9264,-68.5742,228.1,,34.7333,,0.2,0.44,0.39,0.51,-0.11,,,986.24,,,28.1231,,38.01,10.092,1.3202,3.188,,422.28,,0.3,,,325,360.8,,,,201.1,176,2,,60.1,59.7,,,33.8666,,-1.4,-1.4,25.9,,,-1.4423,,-0.0714,,48,13.3,30,355.6,22.9,22.9,22.4,22.4,,,,0.81
underway_1200.27037380,27037380,200607040,2007-03-08T09:20:00,20070308092000,MULTIPOINT ((77.9268 -68.5744)),77.9268,-68.5744,137.3,,73.7292,,0.6,0.42,0.38,0.43,0.37,,,985.87,,,28.1285,,37.95,10.074,1.2218,3.186,,423.66,,0.2,,,230.9,260.4,,,,140.5,126.2,1.6,,57.2,57.5,,,33.8567,,-1.3,-1.3,25.8,,,-1.4141,,-0.056,,58,344.3,40,325.9,21,21,19.8,19.8,,,,0.83
underway_1200.27037500,27037500,200607040,2007-03-08T09:40:00,20070308094000,MULTIPOINT ((77.9264 -68.5739)),77.9264,-68.5739,321.2,,29.5587,,0.3,0.45,0.39,0.58,0.24,,,985.83,,,28.1383,,37.94,9.977,1.476,3.189,,424.04,,0.2,,,267.8,301.9,,,,164.6,147.2,1.7,,58.5,57.4,,,33.858,,-1.2,-1.3,25.8,,,-1.43,,-0.0454,,67,37.3,57,27.6,25.4,25.4,23.9,23.9,,,,0.84
underway_1200.27037620,27037620,200607040,2007-03-08T10:00:00,20070308100000,MULTIPOINT ((77.9263 -68.5742)),77.9263,-68.5742,139.8,,87.9016,,0.6,0.45,0.39,0.78,0.69,,,985.72,,,28.1362,,37.91,10.125,1.3858,3.19,,424.48,,0.1,,,175,196.2,,,,103.9,92.6,1.1,,56.6,56.4,,,33.8615,,-1.3,-1.3,25.9,,,-1.4121,,-0.0511,,62,334.3,47,318.9,23.3,23.3,24.1,24.1,,,,0.85
underway_1200.27037740,27037740,200607040,2007-03-08T10:20:00,20070308102000,MULTIPOINT ((77.9264 -68.574)),77.9264,-68.574,323.5,,16.8256,,0.3,0.46,0.41,0.79,0.38,,,985.65,,,28.1492,,37.89,10.136,1.763,3.189,,425.04,,0.2,,,214.4,240.7,,,,132.2,118.1,1.5,,57.7,56.8,,,33.8607,,-1.2,-1.2,25.9,,,-1.4157,,-0.0348,,60,43.6,54,37,21.7,21.7,20.2,20.2,,,,0.86
underway_1200.27037860,27037860,200607040,2007-03-08T10:40:00,20070308104000,MULTIPOINT ((77.9258 -68.574)),77.9258,-68.574,176.6,,90.0989,,0.4,0.5,0.43,1.2,1.13,,,985.54,,,28.1427,,37.93,10.171,1.6154,3.188,,423.6,,0.1,,,194.1,218,,,,119,106.5,1.2,,56,56.3,,,33.8649,,-1.3,-1.3,25.9,,,-1.4217,,-0.0463,,67,336.7,52,321.5,22.2,22.2,22.9,22.9,,,,0.87
underway_1200.27037980,27037980,200607040,2007-03-08T11:00:00,20070308110000,MULTIPOINT ((77.9266 -68.5743)),77.9266,-68.5743,281.2,,24.7412,,0.2,0.5,0.44,0.93,0.85,,,985.36,,,28.1449,,37.87,10.122,1.763,3.195,,425.3,,0.1,,,127.5,141.3,,,,76,66.4,0.8,,55.4,55.2,,,33.8581,,-1.2,-1.2,25.9,,,-1.4117,,-0.0377,,59,34.6,50,24.8,22.3,22.3,21.1,21.1,,,,0.87
underway_1200.27038100,27038100,200607040,2007-03-08T11:20:00,20070308112000,MULTIPOINT ((77.926 -68.5738)),77.926,-68.5738,304.8,,53.811,,0.1,0.48,0.42,1.11,1.03,,,985.5,,,28.146,,37.9,10.108,1.8204,3.191,,424.23,,0.1,,,156.9,173.8,,,,95.8,83.7,0.8,,54.1,53.9,,,33.8564,,-1.3,-1.3,25.8,,,-1.4187,,-0.0348,,65,11.4,47,353.4,18.9,18.9,18.7,18.7,,,,0.88
underway_1200.27038220,27038220,200607040,2007-03-08T11:40:00,20070308114000,MULTIPOINT ((77.9264 -68.5742)),77.9264,-68.5742,136.3,,85.4132,,0.5,0.49,0.43,0.99,0.88,,,985.35,,,28.1416,,37.88,10.147,1.7794,3.196,,425.03,,0,,,144.7,163.6,,,,91,82.6,0.7,,54.5,54.9,,,33.8623,,-1.2,-1.3,25.8,,,-1.4164,,-0.0454,,72,346.4,51,325.7,18.5,18.5,19.4,19.4,,,,0.87
underway_1200.27038340,27038340,200607040,2007-03-08T12:00:00,20070308120000,MULTIPOINT ((77.926 -68.5739)),77.926,-68.5739,339.5,,27.7515,,0.6,0.49,0.46,0.95,0.57,,,985.09,,,28.1405,,37.88,,2.05,,,424.91,,0,,,81,91.3,,,,50.1,45,0.5,,53.4,52.7,,,33.8545,,-1.4,-1.5,25.9,,,-1.431,,-0.0396,,74,46.6,66,37.8,25.8,25.8,23.9,23.9,,,,0.88
underway_1200.27038460,27038460,200607040,2007-03-08T12:20:00,20070308122000,MULTIPOINT ((77.9263 -68.5742)),77.9263,-68.5742,147.8,,84.2047,,0.6,0.49,0.45,1.12,1.03,,,984.87,,,28.1329,,37.93,10.238,1.927,3.187,,423.56,,0,,,93.5,101.2,,,,59.8,51,0.5,,52.1,52.3,,,33.8625,,-1.4,-1.4,25.8,,,-1.416,,-0.056,,67,343,51,326.5,25.6,25.6,25.9,25.9,,,,0.88
underway_1200.27038580,27038580,200607040,2007-03-08T12:40:00,20070308124000,MULTIPOINT ((77.9256 -68.5737)),77.9256,-68.5737,290.4,,56.8872,,0.1,0.53,0.49,0.9,0.3,,,984.88,,,28.1252,,37.95,10.184,1.8778,3.196,,423.08,,0,,,49.2,55.1,,,,30.5,26.7,0.3,,50.8,51.3,,,33.8727,,-1.6,-1.6,25.8,,,-1.434,,-0.0743,,75,17.8,57,0.4,22.7,22.7,22,22,,,,0.87
underway_1200.27038700,27038700,200607040,2007-03-08T13:00:00,20070308130000,MULTIPOINT ((77.9263 -68.5743)),77.9263,-68.5743,179,,62.3529,,0.2,0.52,0.48,1.09,1.02,,,984.73,,,28.1242,,37.93,10.219,1.927,,,423.38,,0,,,43.4,48.4,,,,27.8,24.3,0.3,,50.5,51.1,,,33.8541,,-1.9,-1.9,25.8,,,-1.4344,,-0.0588,,76,13.9,58,356.1,23.8,23.8,23.4,23.4,,,,0.88
underway_1200.27038820,27038820,200607040,2007-03-08T13:20:00,20070308132000,MULTIPOINT ((77.9257 -68.5737)),77.9257,-68.5737,327.5,,54.8273,,0.1,0.53,0.49,1.06,0.98,,,984.76,,,28.122,,37.94,10.161,2.0008,3.189,,423.36,,0,,,29.6,32.9,,,,16.5,13.9,0.2,,53.8,51.9,,,33.8705,,-2,-2,25.9,,,-1.4427,,-0.0762,,74,19.3,56,1.3,21.3,21.3,20.9,20.9,,,,0.86
underway_1200.27038940,27038940,200607040,2007-03-08T13:40:00,20070308134000,MULTIPOINT ((77.9259 -68.5742)),77.9259,-68.5742,146.9,,83.0017,,0.4,0.52,0.45,1.12,1.08,,,984.84,,,28.1121,,37.93,,2.0172,3.186,,423.59,,0,,,17.5,18.9,,,,8.6,7.6,0.1,,51.3,50.8,,,33.8681,,-2.2,-2.2,25.8,,,-1.4374,,-0.0858,,70,347.4,52,329.3,19.6,19.6,20,20,,,,0.87
underway_1200.27039060,27039060,200607040,2007-03-08T14:00:00,20070308140000,MULTIPOINT ((77.9257 -68.5738)),77.9257,-68.5738,338.4,,40.6659,,0.4,0.53,0.5,0.95,0.86,,,984.7,,,28.1143,,37.92,10.196,2.1894,3.188,,423.96,,0,,,8.4,8.7,,,,3.1,3.1,0,,51.7,51.2,,,33.8678,,-2.5,-2.6,25.9,,,-1.4576,,-0.0829,,79,37.9,69,28.7,23.1,23.1,21.7,21.7,,,,0.86
