FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.6101480,6101480,199697040,1996-12-20T02:00:00,,MULTIPOINT ((66.8662 -63.4332)),66.8662,-63.4332,226,,226.03,5.56,10.9,,,,,,,973.2,,,0,,,0,,,,,,,,,,245.74,,,,72.66,70.59,,,103.41,100.55,,,0,,-0.67,-0.35,,,,-1.46,-1.1,0,,82.58,229.29,81.43,227.35,19.28,15.19,19.94,15.76,,,,
underway_7200.6102200,6102200,199697040,1996-12-20T04:00:00,,MULTIPOINT ((66.3877 -63.6673)),66.3877,-63.6673,223.2,,225.37,3.7,9.4,,,,,,,969.5,,,0,,,0,,,,,,,,,,193.88,,,,52.71,47.29,,,103.75,102.52,,,0,,-0.81,-0.55,,,,-1.14,-0.85,0,,83.34,225.3,82.41,224.65,19.67,16.88,18.77,15.95,,,,
underway_7200.6102920,6102920,199697040,1996-12-20T06:00:00,,MULTIPOINT ((65.8927 -63.9027)),65.8927,-63.9027,225.4,,229.52,5.56,10.9,,,,,,,965.5,,,0,,,0,,,,,,,,,,315.53,,,,85.07,80.86,,,103.76,102.99,,,0,,-0.82,-0.66,,,,-1.16,-0.74,0,,92.78,237.45,97.67,243.13,21.69,18.19,21.6,18.5,,,,
underway_7200.6103640,6103640,199697040,1996-12-20T08:00:00,,MULTIPOINT ((65.606 -64.0381)),65.606,-64.0381,37.7,,85.48,0,2.2,,,,,,,960.8,,,0,,,0,,,,,,,,,,338.88,,,,89.93,90.22,,,103.55,102.99,,,0,,-1,-1.08,,,,-1.38,-0.86,0,,97.37,15.12,75.7,353.64,23.98,23.99,19.65,19.51,,,,
underway_7200.6104360,6104360,199697040,1996-12-20T10:00:00,,MULTIPOINT ((65.7709 -64.0059)),65.7709,-64.0059,46.5,,77.44,0.93,2.5,,,,,,,958.1,,,0,,,0,,,,,,,,,,347.52,,,,98.51,98.56,,,101.89,102.96,,,0,,-0.88,-0.93,,,,-1.26,-0.65,0,,96.91,19.36,84.23,7.22,20.05,20.91,19.25,20.17,,,,
underway_7200.6105080,6105080,199697040,1996-12-20T12:00:00,,MULTIPOINT ((65.953 -63.9694)),65.953,-63.9694,97.8,,94.19,1.85,2.8,,,,,,,956.5,,,0,,,0,,,,,,,,,,321.34,,,,93.71,93.92,,,102.09,103.02,,,0,,-0.96,-0.97,,,,-1.28,-0.9,0,,91.11,356.81,75.31,342.46,16.41,18.25,17.77,19.53,,,,
underway_7200.6105800,6105800,199697040,1996-12-20T14:00:00,,MULTIPOINT ((66.2154 -63.9888)),66.2154,-63.9888,123.2,,117.49,2.78,5.8,,,,,,,954.8,,,0,,,0,,,,,,,,,,141.95,,,,42.24,40.91,,,102.98,104.03,,,0,,-0.99,-1.04,,,,-1.24,-0.58,0,,91.05,338.05,78.85,327.4,14.33,16.87,15.08,17.35,,,,
underway_7200.6106520,6106520,199697040,1996-12-20T16:00:00,,MULTIPOINT ((66.2616 -64.1995)),66.2616,-64.1995,203.9,,201.65,3.7,7.9,,,,,,,955.5,,,0,,,0,,,,,,,,,,27.75,,,,8.51,6.96,,,102.98,104.18,,,0,,-1,-0.95,,,,-1.32,-0.92,0,,80.23,254.07,98.1,275.09,12.58,11.05,10.97,10.66,,,,
underway_7200.6107240,6107240,199697040,1996-12-20T18:00:00,,MULTIPOINT ((66.054 -64.4156)),66.054,-64.4156,205,,203.39,3.7,7.4,,,,,,,956.1,,,0,,,0,,,,,,,,,,8.09,,,,1.07,-0.93,,,102.93,104.2,,,0,,-1.06,-1.03,,,,-1.47,-1.03,0,,77.29,248.4,97.22,273.39,13.22,11.4,10.76,10.31,,,,
underway_7200.6107960,6107960,199697040,1996-12-20T20:00:00,,MULTIPOINT ((65.8622 -64.6393)),65.8622,-64.6393,199.3,,201.62,3.7,7.7,,,,,,,957.7,,,0,,,0,,,,,,,,,,7.16,,,,0.56,-0.95,,,102.89,104.18,,,0,,-0.68,-1.19,,,,-1.32,-0.95,0,,356.91,125.04,353.24,126,6.05,3.1,6.96,4.11,,,,
underway_7200.6108680,6108680,199697040,1996-12-20T22:00:00,,MULTIPOINT ((65.6073 -64.9335)),65.6073,-64.9335,198.3,,201.27,4.63,8.9,,,,,,,960.1,,,0,,,0,,,,,,,,,,22.03,,,,3.36,1.9,,,103.01,104.15,,,0,,-0.76,-1.13,,,,-1.36,-1.03,0,,24.53,190.74,21.93,183.39,6.72,2.12,6.02,1.39,,,,
underway_7200.6109400,6109400,199697040,1996-12-21T00:00:00,,MULTIPOINT ((65.3656 -65.2215)),65.3656,-65.2215,198.6,,198.82,4.63,9.9,,,,,,,962.7,,,0,,,0,,,,,,,,,,71.77,,,,16.36,17.25,,,103.02,104.23,,,0,,-0.99,-0.96,,,,-1.4,-1.06,0,,56.3,252.52,64.14,275.36,7.52,4.7,5.94,4.17,,,,
underway_7200.6110120,6110120,199697040,1996-12-21T02:00:00,,MULTIPOINT ((65.2547 -65.486)),65.2547,-65.486,113.2,,109.5,1.85,4.8,,,,,,,965.5,,,0,,,0,,,,,,,,,,182.83,,,,46.72,49.37,,,103.06,104.23,,,0,,-1.16,-1.26,,,,-1.42,-0.96,0,,94.62,346.97,80.96,335,12.81,14.6,12.69,14.34,,,,
underway_7200.6110840,6110840,199697040,1996-12-21T04:00:00,,MULTIPOINT ((65.2058 -65.7122)),65.2058,-65.7122,216.8,,227.09,0,6.1,,,,,,,969.1,,,0,,,0,,,,,,,,,,341.66,,,,96.86,99.94,,,19.55,79.06,,,0,,-1.52,-1.32,,,,-1.3,-0.81,0,,105.15,239.79,117.21,251.82,16.82,16.82,16.55,16.54,,,,
underway_7200.6111560,6111560,199697040,1996-12-21T06:00:00,,MULTIPOINT ((64.9501 -65.923)),64.9501,-65.923,242.3,,236.52,3.7,7.1,,,,,,,971.9,,,0,,,0,,,,,,,,,,632.65,,,,201.35,202.06,,,102.59,103.02,,,0,,-1.74,-1.43,,,,-1.27,-0.83,0,,104.41,235.63,105.63,236.9,20.1,17.78,20.23,17.97,,,,
underway_7200.6112280,6112280,199697040,1996-12-21T08:00:00,,MULTIPOINT ((64.5472 -66.1499)),64.5472,-66.1499,214.2,,217.64,3.7,7.8,,,,,,,974.7,,,0,,,0,,,,,,,,,,1512.8,,,,490.17,486.44,,,102.34,102.76,,,0,,-1.85,-1.89,,,,-1.38,-0.99,0,,103.33,258.42,120.79,275.91,15.56,14.38,15.79,15.74,,,,
underway_7200.6113000,6113000,199697040,1996-12-21T10:00:00,,MULTIPOINT ((64.1845 -66.3934)),64.1845,-66.3934,227.1,,226.06,3.7,8.8,,,,,,,976.3,,,0,,,0,,,,,,,,,,929.31,,,,311.13,318.1,,,102.36,102.68,,,0,,-1.87,-1.68,,,,-1.31,-0.91,0,,107.29,254.88,122.56,270.51,15.78,14.4,15.94,15.53,,,,
underway_7200.6113720,6113720,199697040,1996-12-21T12:00:00,,MULTIPOINT ((63.6963 -66.4697)),63.6963,-66.4697,276.2,,274.14,3.7,7.3,,,,,,,977.7,,,0,,,0,,,,,,,,,,707.5,,,,224.6,225.38,,,102.77,103.87,,,0,,-2.09,0.49,,,,-1.25,-0.95,0,,114.51,205.24,111.74,203.29,17.61,14.19,14.09,10.61,,,,
underway_7200.6114440,6114440,199697040,1996-12-21T14:00:00,,MULTIPOINT ((63.2975 -66.6501)),63.2975,-66.6501,232.6,,216.6,3.7,8.7,,,,,,,979.6,,,0,,,0,,,,,,,,,,253.45,,,,81.3,80.59,,,102.75,103.47,,,0,,-1.43,-1.41,,,,-1.21,-0.77,0,,112.71,266.27,123.59,276.74,19.59,19,20.28,20.38,,,,
underway_7200.6115160,6115160,199697040,1996-12-21T16:00:00,,MULTIPOINT ((63.2343 -66.7774)),63.2343,-66.7774,77.1,,91.77,0.93,3.3,,,,,,,980.4,,,0,,,0,,,,,,,,,,64.34,,,,19.3,18.17,,,102.05,103.32,,,0,,-2.17,-2.15,,,,-1.25,-0.81,0,,125.21,31.96,117.9,24.89,17.65,18.43,16.51,17.35,,,,
underway_7200.6115880,6115880,199697040,1996-12-21T18:00:00,,MULTIPOINT ((63.3437 -66.7406)),63.3437,-66.7406,49.6,,87.51,0.93,1.6,,,,,,,980.9,,,0,,,0,,,,,,,,,,15.89,,,,4.55,1.96,,,102.49,103.37,,,0,,-1.87,-1.81,,,,-1.26,-0.78,0,,130,40.72,128.17,38.82,19.93,20.62,18.35,19.06,,,,
underway_7200.6116600,6116600,199697040,1996-12-21T20:00:00,,MULTIPOINT ((63.4151 -66.6853)),63.4151,-66.6853,227,,216.27,1.85,4.9,,,,,,,981.8,,,0,,,0,,,,,,,,,,5.22,,,,0.09,-2.6,,,100.39,103.19,,,0,,-1.52,-1.43,,,,-1.19,-0.65,0,,105.31,254.05,125.96,275.02,21.89,21.31,21.23,21.31,,,,
underway_7200.6117320,6117320,199697040,1996-12-21T22:00:00,,MULTIPOINT ((63.1553 -66.7399)),63.1553,-66.7399,30.5,,92.13,0,1.1,,,,,,,982.5,,,0,,,0,,,,,,,,,,12.87,,,,2.42,0.64,,,96.83,102.91,,,0,,-1.34,-1.43,,,,-1.22,-0.5,0,,117.78,25.41,108.61,16.24,23.26,23.26,22.22,22.22,,,,
underway_7200.6118040,6118040,199697040,1996-12-22T00:00:00,,MULTIPOINT ((63.2405 -66.7195)),63.2405,-66.7195,103.1,,94.53,0,2.1,,,,,,,985.8,,,0,,,0,,,,,,,,,,22.77,,,,5.94,3.7,,,94.35,102.63,,,0,,-1.59,-1.65,,,,-1.2,-0.43,0,,108.64,14.03,93.43,358.81,20.55,20.55,19.91,19.9,,,,
underway_7200.6118760,6118760,199697040,1996-12-22T02:00:00,,MULTIPOINT ((62.7544 -66.8495)),62.7544,-66.8495,205,,203.68,2.78,9.1,,,,,,,988.5,,,0,,,0,,,,,,,,,,164.98,,,,46.92,46.14,,,88.42,102.15,,,0,,-1.37,-1.32,,,,-1.45,-1.05,0,,100.41,269.25,111.89,280.34,12.77,12.43,12.99,13.19,,,,
underway_7200.6119480,6119480,199697040,1996-12-22T04:00:00,,MULTIPOINT ((62.6641 -67.0982)),62.6641,-67.0982,178.7,,173.99,4.63,11.6,,,,,,,989.8,,,0,,,0,,,,,,,,,,889.77,,,,310.51,296.48,,,90.58,100.98,,,0,,-2.6,-2.61,,,,-1.58,-1.12,0,,104.64,303.67,107.24,305.11,16.82,18.94,18.1,20.36,,,,
underway_7200.6120200,6120200,199697040,1996-12-22T06:00:00,,MULTIPOINT ((62.6863 -67.2869)),62.6863,-67.2869,218.9,,193.25,0.93,2.5,,,,,,,992.4,,,0,,,0,,,,,,,,,,949.04,,,,302.85,306.11,,,82.09,96.93,,,0,,-1.74,-1.63,,,,-1.35,-0.83,0,,97.88,268.07,107.67,277.75,15.29,15.23,15.72,15.82,,,,
underway_7200.6120920,6120920,199697040,1996-12-22T08:00:00,,MULTIPOINT ((62.6993 -67.337)),62.6993,-67.337,268.2,,199.9,0,1.2,,,,,,,993.1,,,0,,,0,,,,,,,,,,1406.3,,,,445.95,453.81,,,81.13,95.16,,,0,,-1.16,-0.83,,,,-1.77,-1.04,0,,89.75,249.33,103.4,262.96,14.55,14.55,16.18,16.18,,,,
underway_7200.6121640,6121640,199697040,1996-12-22T10:00:00,,MULTIPOINT ((62.5845 -67.3314)),62.5845,-67.3314,274.7,,189.1,0,1.9,,,,,,,993.2,,,0,,,0,,,,,,,,,,703.41,,,,213.52,217.43,,,80.05,92.88,,,0,,-1.15,-0.83,,,,-1.76,-0.85,0,,88.63,259.12,98.49,268.96,16.54,16.54,18.28,18.28,,,,
underway_7200.6122360,6122360,199697040,1996-12-22T12:00:00,,MULTIPOINT ((62.578 -67.327)),62.578,-67.327,84.9,,86.85,0,4.7,,,,,,,991.5,,,0,,,0,,,,,,,,,,550.55,,,,157.63,161.61,,,83.4,94.35,,,0,,-1.4,-1.51,,,,-1.8,-1.5,0,,106.56,17.48,90.8,1.71,20.3,20.3,19.77,19.77,,,,
underway_7200.6123080,6123080,199697040,1996-12-22T14:00:00,,MULTIPOINT ((62.9428 -67.3927)),62.9428,-67.3927,28.7,,75.54,0,2,,,,,,,990.8,,,0,,,0,,,,,,,,,,281.32,,,,76.62,80.96,,,81.74,89.99,,,0,,-1.19,-1.29,,,,-1.88,-1.79,0,,107.14,36.21,100.76,29.83,19.32,19.32,18.03,18.02,,,,
underway_7200.6123800,6123800,199697040,1996-12-22T16:00:00,,MULTIPOINT ((62.9356 -67.3922)),62.9356,-67.3922,53.1,,76.72,1.85,6.1,,,,,,,989.6,,,0,,,0,,,,,,,,,,84.49,,,,22.12,21.7,,,83,86.2,,,0,,-1.31,-1.43,,,,-1.87,-1.7,0,,111.42,34.2,104.05,27.18,21.49,22.99,20.04,21.66,,,,
underway_7200.6124520,6124520,199697040,1996-12-22T18:00:00,,MULTIPOINT ((63.0327 -67.3682)),63.0327,-67.3682,284.3,,107.47,0,0.5,,,,,,,988.8,,,0,,,0,,,,,,,,,,25.53,,,,5.65,4.04,,,79.32,82.08,,,0,,-1.45,-1.54,,,,-1.83,-1.6,0,,112.46,4.98,92.52,345.04,21.02,21.02,20.97,20.97,,,,
underway_7200.6125240,6125240,199697040,1996-12-22T20:00:00,,MULTIPOINT ((63.0317 -67.3681)),63.0317,-67.3681,297,,106.04,0,0.6,,,,,,,986.4,,,0,,,0,,,,,,,,,,11.62,,,,2.48,0.66,,,100.72,100.73,,,0,,-2.94,-3.02,,,,-1.83,0.38,0,,117.1,11.04,97.22,351.17,21.56,21.56,21.17,21.17,,,,
underway_7200.6125960,6125960,199697040,1996-12-22T22:00:00,,MULTIPOINT ((63.0325 -67.3682)),63.0325,-67.3682,227.9,,106.02,0,1.1,,,,,,,983.2,,,0,,,0,,,,,,,,,,34.04,,,,8.82,7.22,,,101.32,102.3,,,0,,-3.3,-3.37,,,,-1.84,-1.52,0,,118.28,12.25,97.56,351.52,26.02,26.02,19.84,19.84,,,,
underway_7200.6126680,6126680,199697040,1996-12-23T00:00:00,,MULTIPOINT ((62.9429 -67.3248)),62.9429,-67.3248,331.3,,341.78,3.7,8.3,,,,,,,981.2,,,0,,,0,,,,,,,,,,59.07,,,,14.1,12.78,,,101.6,102.49,,,0,,-3.14,-3.46,,,,-1.9,-0.97,0,,120.16,131.69,107.66,119.1,23.85,21.23,27.58,25.59,,,,
underway_7200.6127400,6127400,199697040,1996-12-23T02:00:00,,MULTIPOINT ((62.8526 -67.2633)),62.8526,-67.2633,269.8,,92.79,0,2.4,,,,,,,978.7,,,0,,,0,,,,,,,,,,346.35,,,,85.69,88.35,,,101.67,102.61,,,0,,-3.13,-3.25,,,,-1.8,-1.79,0,,119.68,26.87,110.65,17.84,26.9,26.9,25.51,25.51,,,,
underway_7200.6128120,6128120,199697040,1996-12-23T04:00:00,,MULTIPOINT ((62.7322 -67.2674)),62.7322,-67.2674,208.4,,96.99,0,1.7,,,,,,,978,,,0,,,0,,,,,,,,,,805.2,,,,219.26,226.82,,,101.84,102.74,,,0,,-3.09,-3.19,,,,-1.72,-0.59,0,,120.94,22.95,110.42,12.43,26.49,26.48,25.21,25.21,,,,
underway_7200.6128840,6128840,199697040,1996-12-23T06:00:00,,MULTIPOINT ((62.6294 -67.2531)),62.6294,-67.2531,292.1,,292.58,3.7,7.3,,,,,,,978.8,,,0,,,0,,,,,,,,,,954.57,,,,258.07,264.07,,,102.2,102.93,,,0,,-2.33,-2.98,,,,-1.54,-1.33,0,,107.06,166.03,102.75,161.08,27.25,23.61,27.19,23.65,,,,
underway_7200.6129560,6129560,199697040,1996-12-23T08:00:00,,MULTIPOINT ((62.3752 -67.2191)),62.3752,-67.2191,157.1,,110.55,0.93,2.3,,,,,,,977.8,,,0,,,0,,,,,,,,,,607.68,,,,180.16,188.3,,,101.86,102.25,,,0,,-2.48,-2.62,,,,-1.56,-0.95,0,,117.84,6.16,97.87,346.88,25.78,26.7,25.34,26.25,,,,
underway_7200.6130280,6130280,199697040,1996-12-23T10:00:00,,MULTIPOINT ((61.9801 -67.1722)),61.9801,-67.1722,289.8,,300.28,3.7,7.9,,,,,,,978.4,,,0,,,0,,,,,,,,,,459.52,,,,122.65,131.73,,,102.44,102.63,,,0,,-1.76,-2.32,,,,-1.66,-1.27,0,,109.19,167.78,103.81,161.66,29.54,25.91,29.49,25.95,,,,
underway_7200.6131000,6131000,199697040,1996-12-23T12:00:00,,MULTIPOINT ((62.0978 -67.1033)),62.0978,-67.1033,343,,50.62,0.93,2.3,,,,,,,978.2,,,0,,,0,,,,,,,,,,294.86,,,,75.39,78.19,,,101.94,101.59,,,0,,-2.15,-2.17,,,,-1.7,-1.4,0,,118.22,64.27,119.34,65.08,21.8,22.18,19.2,19.57,,,,
underway_7200.6131720,6131720,199697040,1996-12-23T14:00:00,,MULTIPOINT ((62.026 -67.1019)),62.026,-67.1019,89.2,,97.75,0,1.9,,,,,,,978,,,0,,,0,,,,,,,,,,278.02,,,,75.57,78.56,,,102.07,101.97,,,0,,-1.94,-2.02,,,,-1.7,-1.32,0,,120.25,21.63,107.72,9.1,21.99,21.99,21.48,21.48,,,,
underway_7200.6132440,6132440,199697040,1996-12-23T16:00:00,,MULTIPOINT ((62.1398 -67.0756)),62.1398,-67.0756,106.9,,100.47,2.78,3.6,,,,,,,977.5,,,0,,,0,,,,,,,,,,71.76,,,,19.32,18.67,,,102.19,102.02,,,0,,-2.12,-2.2,,,,-1.68,-1.4,0,,124.28,22.19,111.89,11.18,19.92,22.47,18.79,21.51,,,,
underway_7200.6133160,6133160,199697040,1996-12-23T18:00:00,,MULTIPOINT ((61.9808 -67.116)),61.9808,-67.116,349.1,,5,0.93,3.7,,,,,,,978.2,,,0,,,0,,,,,,,,,,16.16,,,,3.34,2.17,,,102.2,101.28,,,0,,-1.65,-2.09,,,,-1.7,-1.44,0,,116.49,108.9,118.98,111.38,17.4,17.08,17.05,16.69,,,,
underway_7200.6133880,6133880,199697040,1996-12-23T20:00:00,,MULTIPOINT ((62.0062 -67.0566)),62.0062,-67.0566,190.7,,130.43,0,2.8,,,,,,,978.4,,,0,,,0,,,,,,,,,,9.91,,,,1.77,0.07,,,101.99,101.71,,,0,,-2.05,-2.19,,,,-1.72,-1.34,0,,112.94,342.5,102.69,332.25,16.3,16.3,16.27,16.27,,,,
underway_7200.6134600,6134600,199697040,1996-12-23T22:00:00,,MULTIPOINT ((62.0138 -67.0744)),62.0138,-67.0744,139.7,,100.11,0,1.1,,,,,,,979,,,0,,,0,,,,,,,,,,28.91,,,,7.02,5.47,,,102.18,102.27,,,0,,-1.89,-2.01,,,,-1.73,-1.44,0,,117.01,16.91,96.56,356.48,12.25,12.26,7.75,7.75,,,,
underway_7200.6143960,6143960,199697040,1996-12-25T00:00:00,,MULTIPOINT ((62.4251 -67.3699)),62.4251,-67.3699,66.7,,68.38,0.93,2.8,,,,,,,985.5,,,0,,,0,,,,,,,,,,206.14,,,,185.21,222.56,,,88.31,90.68,,,0,,-1.14,-1.1,,,,-1.52,-1.19,0,,117.07,44.65,115.35,42.59,10.09,10.73,8.88,9.54,,,,
underway_7200.6144680,6144680,199697040,1996-12-25T02:00:00,,MULTIPOINT ((62.627 -67.325)),62.627,-67.325,38.2,,47.47,1.85,3.3,,,,,,,986,,,0,,,0,,,,,,,,,,314.33,,,,102.15,108.97,,,86.65,90.69,,,0,,-0.6,-0.97,,,,-1.51,-1.12,0,,126.61,67.4,133.98,72.68,6.28,6.76,5.76,6.02,,,,
underway_7200.6145400,6145400,199697040,1996-12-25T04:00:00,,MULTIPOINT ((62.6413 -67.3811)),62.6413,-67.3811,163.7,,190.8,0,0.7,,,,,,,986,,,0,,,0,,,,,,,,,,1637.5,,,,552.64,107.9,,,86.81,88.76,,,0,,-0.85,-0.11,,,,-1.6,-1.3,0,,88.29,256.14,103.83,271.66,5.49,5.49,5.74,5.74,,,,
underway_7200.6146120,6146120,199697040,1996-12-25T06:00:00,,MULTIPOINT ((62.6397 -67.3808)),62.6397,-67.3808,138.7,,180.39,0,0.4,,,,,,,986.4,,,0,,,0,,,,,,,,,,2037.1,,,,656.16,689.82,,,81.25,82.89,,,0,,0.83,0.59,,,,-1.47,-0.33,0,,89.24,268.6,100.63,279.99,6.44,6.44,6.07,6.07,,,,
underway_7200.6146840,6146840,199697040,1996-12-25T08:00:00,,MULTIPOINT ((62.4092 -67.1606)),62.4092,-67.1606,317.3,,314.22,4.63,8.6,,,,,,,986.8,,,0,,,0,,,,,,,,,,1856.4,,,,620.83,642.04,,,74.18,83.73,,,0,,2.2,-0.13,,,,-1.5,-1.2,0,,112.89,151.3,122.47,138.28,17.42,13.21,6.17,1.9,,,,
underway_7200.6147560,6147560,199697040,1996-12-25T10:00:00,,MULTIPOINT ((62.0815 -67.0226)),62.0815,-67.0226,16.6,,26.91,3.7,7.3,,,,,,,986.7,,,0,,,0,,,,,,,,,,2113.9,,,,703.35,738.59,,,84.21,88.26,,,0,,0.56,-0.23,,,,-1.46,-0.46,0,,143.75,71.34,150.18,74.17,4.92,4.64,4.72,4.1,,,,
underway_7200.6148280,6148280,199697040,1996-12-25T12:00:00,,MULTIPOINT ((62.5154 -66.9192)),62.5154,-66.9192,64.2,,66.64,3.7,7.9,,,,,,,987.1,,,0,,,0,,,,,,,,,,959.91,,,,309.38,301.56,,,88.02,89.68,,,0,,-0.55,-0.23,,,,-1.46,-1.03,0,,130.31,37.02,129.28,30.39,4.98,7.4,3.51,6.17,,,,
underway_7200.6149000,6149000,199697040,1996-12-25T14:00:00,,MULTIPOINT ((63.0317 -66.9248)),63.0317,-66.9248,106.8,,109.5,2.78,5.5,,,,,,,987.5,,,0,,,0,,,,,,,,,,407.91,,,,117.73,123.15,,,94.06,96.64,,,0,,-1.11,-1.19,,,,-1.63,-1.18,0,,125.23,11.35,101.27,356.11,7.53,10.24,2.33,5.09,,,,
underway_7200.6149720,6149720,199697040,1996-12-25T16:00:00,,MULTIPOINT ((63.5817 -66.8759)),63.5817,-66.8759,52.2,,53.06,7.1921,8.2,,,,,,,987.7,,,0,,,0,,,,,,,,,,196,,,,60,62,,,92,93,,,0,,-1.25,-1.37,,,,-1.64,-1.09,0,,148,56.09,146.86,58.1,11.4297,7.13,5.37,6.31,,,,
underway_7200.6150440,6150440,199697040,1996-12-25T18:00:00,,MULTIPOINT ((63.6693 -66.7131)),63.6693,-66.7131,339.1,,341.78,7.1921,7,,,,,,,988.4,,,0,,,0,,,,,,,,,,46,,,,18,17,,,92,95,,,0,,-1.19,-1.39,,,,-1.78,-1.5,0,,138,59.12,139.46,61.13,6.6284,11.79,3.27,1.37,,,,
underway_7200.6151160,6151160,199697040,1996-12-25T20:00:00,,MULTIPOINT ((64.0742 -66.656)),64.0742,-66.656,81.4,,91.09,8.9999,8.6,,,,,,,988.8,,,0,,,0,,,,,,,,,,14,,,,2,0,,,95,97,,,0,,-1.42,-1.51,,,,-1.68,-1.45,0,,131,31.15,126.8,22.28,10.5355,10.73,6.09,9.35,,,,
underway_7200.6151880,6151880,199697040,1996-12-25T22:00:00,,MULTIPOINT ((64.5581 -66.5944)),64.5581,-66.5944,75.2,,74.02,3.5961,4.4,,,,,,,989.2,,,0,,,0,,,,,,,,,,45,,,,11,10,,,96,98,,,0,,-1.3,-1.45,,,,-1.85,-1.34,0,,143,57.96,147.72,61.47,8.4751,7.66,3.89,4.25,,,,
underway_7200.6152600,6152600,199697040,1996-12-26T00:00:00,,MULTIPOINT ((65.136 -66.5384)),65.136,-66.5384,74.8,,79.19,8.9999,8.3,,,,,,,989.7,,,0,,,0,,,,,,,,,,141,,,,42,43,,,96,98,,,0,,-2.11,-2.21,,,,-1.51,-1.23,0,,119,29.19,121.17,19.43,6.4924,8.21,3.19,6.44,,,,
underway_7200.6153320,6153320,199697040,1996-12-26T02:00:00,,MULTIPOINT ((65.8131 -66.5485)),65.8131,-66.5485,89.5,,100.44,1.8078,4.2,,,,,,,989.7,,,0,,,0,,,,,,,,,,1163,,,,376,443,,,94,97,,,0,,-1.8,-1.96,,,,-1.64,-1.41,0,,179,73.3,201.29,76.23,8.3584,10.99,4.57,4.64,,,,
underway_7200.6154040,6154040,199697040,1996-12-26T04:00:00,,MULTIPOINT ((65.9152 -66.5529)),65.9152,-66.5529,135,,128.63,3.7,8.7,,,,,,,989.3,,,0,,,0,,,,,,,,,,1447.7,,,,434.97,449.26,,,83.93,93.66,,,0,,-0.69,-0.88,,,,-1.84,-1.63,0,,200.13,50.92,212.11,50.36,8.93,10.79,5.49,7.06,,,,
underway_7200.6154760,6154760,199697040,1996-12-26T06:00:00,,MULTIPOINT ((65.9661 -66.7001)),65.9661,-66.7001,221.2,,231.61,3.7,8.2,,,,,,,989.3,,,0,,,0,,,,,,,,,,1629.5,,,,497.27,527.23,,,86.45,89.24,,,0,,-0.68,-0.68,,,,-1.8,-1.61,0,,186.47,335.42,173.64,325.81,4.53,7.62,5.3,7.94,,,,
underway_7200.6155480,6155480,199697040,1996-12-26T08:00:00,,MULTIPOINT ((65.9468 -66.6461)),65.9468,-66.6461,6.1,,11.93,3.7,7.9,,,,,,,988.9,,,0,,,0,,,,,,,,,,2161.6,,,,696.39,768.9,,,77.8,78.26,,,0,,1.26,1.27,,,,-1.91,-1.69,0,,227.72,335.54,198.44,326.84,1.75,2.52,3.13,0.72,,,,
underway_7200.6156200,6156200,199697040,1996-12-26T10:00:00,,MULTIPOINT ((65.5516 -66.5776)),65.5516,-66.5776,44.2,,46.79,0,0.9,,,,,,,988.3,,,0,,,0,,,,,,,,,,2793.6,,,,890.77,920.68,,,93.14,88.66,,,0,,-0.83,2.56,,,,-1.6,-1.41,0,,266.84,219.1,269.54,221.82,6.24,6.24,5.76,5.76,,,,
underway_7200.6156920,6156920,199697040,1996-12-26T12:00:00,,MULTIPOINT ((65.1374 -66.5582)),65.1374,-66.5582,274.8,,267.16,0.93,3.1,,,,,,,987.8,,,0,,,0,,,,,,,,,,932.4,,,,272.81,286.41,,,100.64,101.86,,,0,,-2.43,-2.49,,,,-1.58,-1.6,0,,284.32,15.03,274.39,6,7.59,8.48,6.01,6.94,,,,
