FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37083411,37083411,201213020,2012-12-24T20:00:00,20121224200000,MULTIPOINT ((109.9888 -65.135)),109.9888,-65.135,223.7,169.936,169.4366,,3.8,0.38,-0.03,1.43,0.48,,,1000.05,,,27.0836,,42.87,12.901,1.3072,5.819,285.8641,322.06,,,314.0892,320.0898,,,,70.2061,74.5629,29.4549,29.3272,,20.9466,97.5,95.1,33.8142,,33.7885,,-1.3,-0.8,,-1.076,-0.2932,-1.7801,,-1.2547,,106,263.9,117,274.2,10.3,9.2,10.8,10.4,,,0,-0.48
underway_7200.37084131,37084131,201213020,2012-12-24T22:00:00,20121224220000,MULTIPOINT ((109.9691 -65.1447)),109.9691,-65.1447,34.6,229.802,230.8282,,0.4,-0.24,-0.51,1.28,1.08,,,1000.94,,,27.1479,,42.81,13.111,0.8256,5.827,286.7025,323.36,,,315.722,328.1907,,,,229.4073,239.6741,91.8301,91.6405,,20.906,98.3,93.1,33.9088,,33.9081,,-1.4,0.5,,-0.4973,0.9897,-1.7906,,-1.2821,,67,196.9,65,195.2,10.8,10.4,10,9.6,,,4387.14,-0.48
underway_7200.37084851,37084851,201213020,2012-12-25T00:00:00,20121225000000,MULTIPOINT ((109.9457 -65.1463)),109.9457,-65.1463,263.2,349.518,245.0006,,3.8,0,-10.12,0,-27.31,,,1001.46,,,27.136,,42.81,13.157,0.5676,5.822,286.8725,323.44,,,330.8142,339.1457,,,,569.0921,608.1146,247.7361,252.9113,,21.0142,96.6,94.5,33.8901,,33.896,,-0.1,-1.2,,1.0099,1.2563,-1.7731,,-1.2861,,51,122,55,127.5,7.4,4.7,7.5,4.5,,,2494.45,-0.49
underway_7200.37085571,37085571,201213020,2012-12-25T02:00:00,20121225020000,MULTIPOINT ((109.9409 -65.1697)),109.9409,-65.1697,263.1,217.763,218.5291,,0.2,0.98,0.81,0.56,0.08,,,1001.5,,,27.2046,,42.81,13.181,0.7482,5.844,286.7236,323.33,,,355.7771,363.3249,,,,918.6366,964.2342,405.371,403.1908,,20.9736,94.4,89.9,33.9939,,33.9961,,-1.4,0.5,,2.8618,3.8505,-1.7951,,-1.291,,40,181.6,23,164.5,6.2,6.1,4,3.9,,,0,-0.48
underway_7200.37086291,37086291,201213020,2012-12-25T04:00:00,20121225035959,MULTIPOINT ((109.8439 -65.1969)),109.8439,-65.1969,159.7,178.625,178.8025,,4.8,0.63,-0.06,0.97,-0.21,,,1001.21,,,27.1937,,42.72,13.026,0.7138,5.843,287.1819,324.09,,,382.9784,375.4552,,,,1263.167,1332.225,609.733,601.0208,,20.9026,90.7,,33.9871,,33.9789,,-0.7,,,4.5117,5.0197,-1.7908,,-1.289,,26,283.3,32,285.4,5.8,4.3,6,4.9,,,0,-0.4
underway_7200.37087011,37087011,201213020,2012-12-25T06:00:00,20121225060000,MULTIPOINT ((109.8236 -65.2136)),109.8236,-65.2136,193.1,194.855,195.9412,,1,0.78,0.61,-1.03,-1.3,,,1000.89,,,27.039,,42.7,10.494,1.3158,5.809,287.4656,324.07,,,361.8764,368.6886,,,,1289.593,1365.177,632.2045,634.0036,,20.8587,88.8,83.1,33.912,,33.8975,,-0.6,-0.1,,2.652,3.6209,-1.7849,,-1.4049,,103,280.6,106,282.3,4.1,4.2,4.6,4.7,,,2300.19,-0.36
underway_7200.37087731,37087731,201213020,2012-12-25T08:00:00,20121225080000,MULTIPOINT ((109.7916 -65.2748)),109.7916,-65.2748,216.1,203.408,204.1809,,1.9,1.2,0.54,-0.21,-0.97,,,1000.47,,,27.2362,,42.48,13.276,0.645,5.834,290.1093,327.4,,,348.0355,343.4129,,,,796.885,843.319,349.901,348.1522,,20.7437,92.6,91.6,33.9856,,33.9815,,-1.2,-1.1,,0.7871,0.7844,-1.7976,,-1.2399,,106,280.9,109,282.4,5,5,5.5,5.6,,,1879.18,-0.25
underway_7200.37088451,37088451,201213020,2012-12-25T10:00:00,20121225100000,MULTIPOINT ((109.7368 -65.3189)),109.7368,-65.3189,229.2,236.05,236.4478,,5.3,0.87,0.37,-0.43,-3.75,,,999.86,,,27.1785,,42.23,13.261,0.9718,5.834,296.0702,333.77,,,341.6949,348.6978,,,,422.3223,445.4576,187.0942,186.9339,,20.7573,94.3,92.5,33.878,,33.891,,-1.6,-1.3,,-0.586,0.0618,-1.7795,,-1.2301,,127,308.4,130,306.7,5.2,6.5,5.7,7,,,0,-0.31
underway_7200.37089171,37089171,201213020,2012-12-25T12:00:00,20121225115959,MULTIPOINT ((109.6788 -65.4179)),109.6788,-65.4179,164.8,184.649,184.812,,2.3,0.61,0.24,-0.96,-1.48,,,998.97,,,26.9986,,41.32,13.274,2.0468,5.861,315.2924,354.51,,,339.8443,339.7707,,,,162.9428,170.6759,76.2249,76.9782,,20.8519,94.1,93.9,33.5358,,33.5692,,-2,-2,,-1.4362,-1.4164,-1.3443,,-1.1635,,125,318.9,120,314.1,4.6,6.1,5.2,6.5,,,387.84,-0.3
underway_7200.37089891,37089891,201213020,2012-12-25T14:00:00,20121225140000,MULTIPOINT ((109.6849 -65.7)),109.6849,-65.7,163.2,163.484,161.142,,11.1,0.34,0.11,-0.97,-1.25,,,997.73,,,27.6395,,41.04,13.294,0.6708,5.858,314.8179,355.09,,,390.6262,387.3784,,,,53.5906,55.1489,24.257,21.9947,,20.8722,88.7,89,34.0047,,33.9974,,-1.2,-1.2,,-0.9823,-0.9147,-1.2727,,-0.768,,166,0.6,124,347,4.7,15.8,5.6,15.8,,,418.93,0.08
underway_7200.37090611,37090611,201213020,2012-12-25T16:00:00,20121225155959,MULTIPOINT ((109.9484 -66.1035)),109.9484,-66.1035,140.6,141.533,140.0427,,11.9,0.63,0.26,-1.25,-1.53,,,997.23,,,28.3928,,38.67,13.334,7.8604,5.853,359.9822,408.16,,,339.1067,337.9404,,,,9.09,9.553,5.1979,5.499,,20.9395,91.4,91.8,34.4998,,34.4815,,-1.3,-1.3,,-1.3763,-1.345,-0.9464,,-0.2986,,253,7,25,354.1,1.5,11.4,1.3,11.4,,,466.83,0.57
underway_7200.37091331,37091331,201213020,2012-12-25T18:00:00,20121225180000,MULTIPOINT ((110.2721 -66.2165)),110.2721,-66.2165,307.5,308.02,306.4362,,4.5,0.51,0.18,-0.94,-1.15,,,996.46,,,28.383,,38.32,13.377,7.4992,5.858,367.3431,415.23,,,337.6948,335.2228,,,,15.0455,15.4074,6.9306,5.499,,20.9033,93.1,93.3,34.1882,,34.1998,,-1.4,-1.4,,-1.4637,-1.4681,-0.4423,,-0.0604,,276,353.7,242,341.6,1.1,5.5,1.9,5.6,,,199.65,0.72
underway_7200.37092051,37092051,201213020,2012-12-25T20:00:00,20121225200000,MULTIPOINT ((110.5005 -66.2591)),110.5005,-66.2591,119.7,115.431,114.2743,,3.1,0.38,0.08,-0.94,-1.17,,,995.74,,,27.6297,,41.61,13.376,0.2666,5.856,305.9836,345.8,,,332.0388,331.1048,,,,92.7806,99.2103,48.514,47.6554,,20.8749,90.9,91.8,34.1662,,34.164,,-1.5,-1.5,,-1.3684,-1.4243,-1.4732,,-0.9268,,259,84.1,263,90.4,3.8,2.5,3.9,2.3,,,53.65,-0.18
underway_7200.37092771,37092771,201213020,2012-12-25T22:00:00,20121225220000,MULTIPOINT ((110.541 -66.2672)),110.541,-66.2672,57.6,278.706,278.6462,,0.2,0.23,-0.02,-1.38,-1.73,,,994.92,,,28.0112,,39.92,13.415,0.4472,5.86,335.4737,378.67,,,365.2258,363.3777,,,,318.1068,332.0999,168.0663,164.9587,,20.8519,89.8,90.5,34.0625,,34.0443,,-2.7,-2.1,,-1.6584,-1.4455,-0.916,,-0.3643,,163,248.9,169,254.9,2.4,2.3,2.7,2.6,,,62.33,0.34
underway_7200.37093491,37093491,201213020,2012-12-26T00:00:00,20121226000000,MULTIPOINT ((110.5367 -66.2668)),110.5367,-66.2668,163.2,133.276,133.0499,,0.1,0.41,0.17,0.21,-0.18,,,994.16,,,28.0494,,40.35,13.41,0.4128,5.851,325.6332,367.92,,,357.817,359.8215,,,,589.0839,622.5935,313.5565,311.5567,,20.8249,83,85,34.1539,,34.1521,,-0.3,-0.8,,3.2892,3.3453,-0.9183,,-0.4146,,256,120.2,257,121.9,1.8,1.7,2,1.9,,,64.75,0.35
underway_7200.37094211,37094211,201213020,2012-12-26T02:00:00,20121226020000,MULTIPOINT ((110.537 -66.2666)),110.537,-66.2666,214.2,136.256,137.5433,,0,0.57,0.23,0.24,0.02,,,993.68,,,28.0887,,40.23,13.425,0.2838,5.855,326.475,369.01,,,375.5157,388.4084,,,,699.2614,745.8823,360.3297,370.1408,,20.7573,82.2,74,34.1398,,34.1448,,0.5,0.7,,6.303,6.9921,-0.8507,,-0.3614,,303,165.4,298,160.1,3.9,3.9,3.6,3.6,,,64.01,0.46
underway_7200.37094931,37094931,201213020,2012-12-26T04:00:00,20121226040000,MULTIPOINT ((110.5378 -66.2689)),110.5378,-66.2689,289.7,21.787,18.1219,,0.2,0.49,0.16,-0.52,-0.84,,,993.47,,,28.0374,,40.31,13.433,0.2752,5.863,325.1939,367.42,,,333.9978,341.6056,,,,912.3384,987.5091,466.0032,474.6104,,20.6761,81.8,80.5,34.1556,,34.1556,,-1,-0.9,,1.257,1.7811,-0.9327,,-0.4321,,33,13.8,21,1.8,10,10.2,9.7,9.9,,,61.75,0.43
underway_7200.37095651,37095651,201213020,2012-12-26T06:00:00,20121226055959,MULTIPOINT ((110.5364 -66.2689)),110.5364,-66.2689,309.5,43.098,39.8145,,0.3,0.64,0.29,0.05,-0.5,,,993.5,,,28.0897,,40.24,13.43,0.2666,5.861,326.2472,368.36,,,330.709,335.5806,,,,754.6554,812.6675,369.0514,373.8912,,20.595,79.7,79.1,34.0581,,34.0779,,-1.3,-1.2,,0.3322,0.7232,-0.7231,,-0.3005,,37,356.5,26,345.6,11.1,11.4,10.2,10.5,,,60.67,0.49
underway_7200.37096371,37096371,201213020,2012-12-26T08:00:00,20121226080000,MULTIPOINT ((110.5376 -66.2691)),110.5376,-66.2691,128.6,43.365,40.1111,,0.3,0.59,0.37,0.24,-0.08,,,993.87,,,28.1966,,40.04,13.443,0.3698,5.854,328.8079,371.77,,,332.6361,333.5485,,,,572.3516,621.9944,278.9554,285.9357,,20.5683,85.9,85.9,34.1477,,34.1492,,-1.6,-1.6,,-0.1294,0.0517,-0.7507,,-0.2368,,21,342.3,11,332.6,9.5,9.8,9.9,10.2,,,60.02,0.58
underway_7200.37097091,37097091,201213020,2012-12-26T10:00:00,20121226095959,MULTIPOINT ((110.5384 -66.2692)),110.5384,-66.2692,102.5,18.5,15.249,,0.3,0.83,0.38,-0.55,-0.81,,,994.26,,,28.1115,,40.28,13.464,0.3354,5.871,325.0528,367.5,,,330.916,331.3116,,,,440.0811,472.3381,223.5109,227.2907,,20.5504,86.3,86,34.173,,34.169,,-1.8,-1.8,,-0.5034,-0.4343,-0.8742,,-0.3556,,15,0.4,3,349.1,8.6,8.9,8.6,8.9,,,59.12,0.47
underway_7200.37097811,37097811,201213020,2012-12-26T12:00:00,20121226120000,MULTIPOINT ((110.5392 -66.269)),110.5392,-66.269,142.2,355.748,352.5238,,0,0.79,0.53,-0.75,-0.97,,,994.65,,,28.1148,,40.09,13.487,0.5074,5.866,328.9678,371.94,,,327.8112,329.3638,,,,159.8585,170.9907,77.9689,76.9816,,20.5958,85,85.7,34.1618,,34.1571,,-1.5,-1.6,,-0.738,-0.6234,-0.8566,,-0.3411,,18,25.3,11,18.6,4,4,3.9,3.9,,,61.41,0.5
underway_7200.37098531,37098531,201213020,2012-12-26T14:00:00,20121226140000,MULTIPOINT ((110.5379 -66.269)),110.5379,-66.269,271.5,26.974,23.0438,,0.1,0.62,0.28,-1.06,-1.27,,,994.58,,,28.1312,,40.04,13.483,0.5504,5.869,329.5766,372.45,,,320.0867,322.531,,,,38.8675,41.2872,15.5938,18.3292,,20.7454,87.3,87.4,34.1692,,34.1648,,-2,-2,,-1.7662,-1.6491,-0.8439,,-0.3286,,13,349.9,3,339.9,4.9,5,5.1,5.2,,,61.18,0.54
underway_7200.37099251,37099251,201213020,2012-12-26T16:00:00,20121226160000,MULTIPOINT ((110.5396 -66.269)),110.5396,-66.269,72.2,336.45,333.6108,,0,0.84,0.35,-0.69,-1.11,,,994.56,,,28.1486,,40.04,13.471,0.5504,5.872,330.0295,372.99,,,311.1728,314.1177,,,,7.5228,8.0121,3.4653,1.833,,20.7488,89.8,90,34.1628,,34.1653,,-2.2,-2,,-2.1671,-2.0781,-0.8331,,-0.3083,,8,34.6,4,30.1,3.1,3.1,3,3,,,61.16,0.51
underway_7200.37099971,37099971,201213020,2012-12-26T18:00:00,20121226180000,MULTIPOINT ((110.5389 -66.2691)),110.5389,-66.2691,132.4,4.278,1.1591,,0.1,0.88,0.47,-1.17,-1.43,,,994.67,,,28.1083,,40.2,13.487,0.5504,5.872,326.8587,369.42,,,315.0816,316.1001,,,,11.5976,12.9428,3.4653,5.4989,,20.7326,91.9,92.1,34.1585,,34.1515,,-2.7,-2.6,,-2.6522,-2.5971,-0.8627,,-0.344,,0,359.6,350,349.7,3.1,3.2,3.1,3.2,,,61.02,0.48
underway_7200.37100691,37100691,201213020,2012-12-26T20:00:00,20121226195959,MULTIPOINT ((110.5378 -66.269)),110.5378,-66.269,119.3,28.801,25.1038,,0,0.57,0.28,-1.15,-1.26,,,994.63,,,28.1105,,40.06,13.498,0.516,5.867,330.1898,373.21,,,312.943,313.9347,,,,65.5106,70.8782,29.4549,29.3272,,20.7339,93.9,93.6,34.1577,,34.1566,,-2.8,-2.8,,-2.6765,-2.5986,-0.8573,,-0.346,,35,10.2,25,0,2.9,2.9,2.9,2.9,,,60.9,0.45
underway_7200.37101411,37101411,201213020,2012-12-26T22:00:00,20121226220000,MULTIPOINT ((110.5354 -66.2681)),110.5354,-66.2681,189.5,99.036,97.0697,,0.4,0.67,0.44,-0.05,-0.37,,,994.77,,,28.0799,,40.05,13.483,0.4644,5.871,330.3405,373.46,,,320.8129,321.1584,,,,250.7583,263.1741,128.2156,128.3067,,20.7228,86.4,85.2,34.1364,,34.1375,,-2.5,-2.3,,-2.2798,-1.9527,-1.0476,,-0.3653,,76,339.5,66,329.7,14,14.4,13.8,14.1,,,60.32,0.46
underway_7200.37102131,37102131,201213020,2012-12-27T00:00:00,20121227000000,MULTIPOINT ((110.5344 -66.269)),110.5344,-66.269,322.7,27.315,25.1697,,0.4,0.61,0.08,-0.11,-1.01,,,994.88,,,28.1224,,40.02,13.488,0.3784,5.856,330.8942,373.98,,,339.917,339.1227,,,,609.3431,665.0231,327.4695,333.5956,,20.4802,69.5,69.5,34.1477,,34.1499,,-1.7,-1.6,,-0.7537,-0.6133,-0.8391,,-0.3257,,73,46.5,73,46.2,14.3,14.6,13.1,13.4,,,58.29,0.47
underway_7200.37102851,37102851,201213020,2012-12-27T02:00:00,20121227020000,MULTIPOINT ((110.5334 -66.2679)),110.5334,-66.2679,345.5,71.353,69.6259,,0.4,0.79,0.31,-0.36,-0.6,,,994.52,,,28.0527,,40.1,13.491,0.2666,5.871,330.0209,373.03,,,343.3902,343.3645,,,,1346.573,1436.43,725.9773,731.3169,,20.3525,62.5,61.2,34.1677,,34.1717,,-1.5,-1.2,,0.4408,0.5404,-0.9437,,-0.4282,,91,20.4,82,11.7,18.9,19.3,18.4,18.8,,,61.82,0.41
underway_7200.37103571,37103571,201213020,2012-12-27T04:00:00,20121227040000,MULTIPOINT ((110.5333 -66.2684)),110.5333,-66.2684,178.4,83.766,82.3975,,0.3,1.02,0.36,-0.12,-0.67,,,994.16,,,27.9993,,40.38,13.503,0.3182,5.872,324.034,366.13,,,361.7845,357.3666,,,,1051.209,1117.038,571.7721,571.8178,,20.2029,60.5,59.5,34.1629,,34.1644,,-0.5,-0.4,,1.9871,1.9196,-0.9748,,-0.4853,,79,356.8,69,347.4,11.5,11.8,12.4,12.7,,,58.91,0.41
underway_7200.37104291,37104291,201213020,2012-12-27T06:00:00,20121227060000,MULTIPOINT ((110.5364 -66.2665)),110.5364,-66.2665,257.8,195.635,194.3866,,0.5,0.79,0.43,-0.14,-0.43,,,993.92,,,28.0069,,40.45,13.5,0.258,5.87,321.6475,363.39,,,357.3439,354.2503,,,,895.0568,945.7506,462.6019,465.5023,,20.1758,72.8,73.3,34.1692,,34.1648,,-0.8,-0.9,,1.4747,1.2563,-0.9928,,-0.4766,,179,345.4,168,335.1,10.4,10.9,10.9,11.4,,,67.54,0.46
underway_7200.37105011,37105011,201213020,2012-12-27T08:00:00,20121227080000,MULTIPOINT ((110.5333 -66.2675)),110.5333,-66.2675,188.8,132.748,131.4844,,0.3,0.85,0.47,-0.13,-0.48,,,993.04,,,28.1453,,40.02,13.506,0.2924,5.866,328.8157,371.56,,,368.8144,365.607,,,,735.852,771.3874,396.7751,392.1949,,20.1352,64.5,65,34.1443,,34.1458,,-0.2,-0.1,,1.3236,1.3775,-0.83,,-0.2947,,82,311.4,80,309.8,15.7,15.9,16.8,17,,,61.26,0.63
underway_7200.37105731,37105731,201213020,2012-12-27T10:00:00,20121227095959,MULTIPOINT ((110.5329 -66.2683)),110.5329,-66.2683,347.1,53.503,51.9049,,0.8,0.8,0.46,-0.07,-0.42,,,992.44,,,28.177,,39.9,13.502,0.3526,5.871,330.7422,374.05,,,373.8025,372.146,,,,478.5842,479.0451,259.8964,249.2654,,20.0102,60.8,61.6,34.1681,,34.1653,,-0.6,-0.8,,-0.0048,-0.0017,-0.8123,,-0.2744,,95,40.9,92,38.3,20.7,21.3,19.2,19.8,,,61.71,0.66
underway_7200.37106451,37106451,201213020,2012-12-27T12:00:00,20121227115959,MULTIPOINT ((110.5327 -66.2688)),110.5327,-66.2688,4,36.721,34.7278,,0.2,0.69,0.4,-0.14,-0.52,,,992.14,,,28.0004,,40.37,13.494,0.3956,5.865,324.5031,366.68,,,391.7823,397.8211,,,,252.0078,275.1691,136.8788,135.6414,,19.911,57.6,57.7,34.1473,,34.144,,-2.1,-2.2,,-1.8446,-1.4657,-0.9706,,-0.466,,94,58.5,99,63.3,25.6,25.8,23.2,23.3,,,59.62,0.38
underway_7200.37107171,37107171,201213020,2012-12-27T14:00:00,20121227135959,MULTIPOINT ((110.5327 -66.2672)),110.5327,-66.2672,202,147.978,146.4862,,1,0.69,0.37,0.28,0.04,,,992.17,,,27.7976,,40.79,13.494,0.387,5.867,319.4802,360.88,,,390.3968,392.3411,,,,73.9734,75.8074,81.4342,58.6557,,19.8708,58.8,59.3,34.1672,,34.1698,,-3.5,-3.4,,-2.603,-2.2002,-1.1979,,-0.731,,95,310.5,94,309.4,24.6,25.2,25.8,26.4,,,64.49,0.1
underway_7200.37107891,37107891,201213020,2012-12-27T16:00:00,20121227155959,MULTIPOINT ((110.5321 -66.2681)),110.5321,-66.2681,145.8,111.725,111.0828,,0.2,0.8,0.47,0.56,0.15,,,991.51,,,27.7911,,40.78,13.487,0.4988,5.862,321.017,362.69,,,384.3735,381.4933,,,,16.6156,17.8737,6.9306,5.499,,19.8201,56.7,56.7,34.158,,34.1576,,-3.9,-3.9,,-4.1864,-4.1504,-1.1774,,-0.7281,,98,346.8,87,336,29.4,29.7,29.8,30.1,,,59.66,0.01
underway_7200.37108611,37108611,201213020,2012-12-27T18:00:00,20121227175959,MULTIPOINT ((110.5324 -66.2681)),110.5324,-66.2681,250.6,112.958,112.0331,,0.2,0.96,0.39,0.46,0.1,,,991.82,,,27.7115,,41.02,13.491,0.4644,5.856,316.911,358.26,,,322.5466,320.5035,,,,24.7666,24.3452,15.5938,16.4969,,19.7258,57.9,58.5,34.1623,,34.1623,,-3,-3.1,,-2.7981,-2.8186,-1.3247,,-0.8274,,98,346.6,88,336.7,18.9,19.1,19.1,19.3,,,59.11,-0.08
underway_7200.37109331,37109331,201213020,2012-12-27T20:00:00,20121227195958,MULTIPOINT ((110.533 -66.2673)),110.533,-66.2673,216,128.236,127.9193,,0.1,0.67,0.24,0.55,0.38,,,992.61,,,27.6897,,41.07,13.505,0.4816,5.862,316.2018,357.17,,,329.8693,330.7021,,,,42.0021,44.0678,15.5938,16.4969,,19.8444,52.8,52.9,34.168,,34.1714,,-1.2,-1.2,,-1.6228,-1.5132,-1.369,,-0.8615,,127,359.1,114,346.6,9.9,10,9.9,10,,,62.21,-0.08
underway_7200.37110051,37110051,201213020,2012-12-27T22:00:00,20121227215959,MULTIPOINT ((110.5337 -66.2667)),110.5337,-66.2667,52.9,129.322,128.9136,,0.3,0.72,0.4,0.19,-0.19,,,993.19,,,27.8979,,40.14,13.525,0.7826,5.857,332.8474,376.16,,,332.9027,332.4697,,,,109.08,114.9461,45.0487,43.9918,,19.858,48.9,49.4,34.1731,,34.1723,,-1.1,-1,,-1.1786,-1.1245,-1.136,,-0.6134,,152,22,142,12.4,9.9,10.2,9.6,9.9,,,68.5,0.15
underway_7200.37110771,37110771,201213020,2012-12-28T00:00:00,20121227235959,MULTIPOINT ((110.5329 -66.2679)),110.5329,-66.2679,350.4,60.964,59.7711,,0.2,0.35,0,0.23,-0.06,,,993.58,,,27.8674,,40.3,13.544,0.731,5.861,329.051,371.72,,,342.2505,340.937,,,,436.3193,471.8028,211.3824,214.46,,19.8153,54.8,54.6,34.1564,,34.1564,,-0.6,-0.5,,0.1947,0.2492,-1.1299,,-0.6357,,108,46.2,109,47.3,6,6.1,5.4,5.5,,,63.57,0.18
underway_7200.37111491,37111491,201213020,2012-12-28T02:00:00,20121228015959,MULTIPOINT ((110.5324 -66.2676)),110.5324,-66.2676,70.9,122.478,121.1902,,0.1,0.56,-0.05,-0.14,-0.45,,,993.56,,,27.8652,,40.38,13.565,0.3784,5.866,326.8825,369.42,,,388.7012,391.0438,,,,1210.959,1274.778,680.9286,689.149,,19.6484,55.3,56.5,34.1758,,34.1776,,-0.5,-0.6,,2.3145,2.196,-1.1493,,-0.6571,,88,326.7,82,321,11.4,11.5,11.9,12,,,61.02,0.21
underway_7200.37112211,37112211,201213020,2012-12-28T04:00:00,20121228035958,MULTIPOINT ((110.5334 -66.2674)),110.5334,-66.2674,30.7,122.652,121.723,,0.2,0.24,-0.03,0.44,0.05,,,993.77,,,27.9666,,40.36,13.551,0.3526,5.863,324.8319,367.1,,,432.4893,424.3652,,,,1348.009,1441.114,786.4916,802.6961,,19.6484,43.1,48.3,34.1685,,34.1641,,1.7,0.7,,5.3022,4.6487,-1.0515,,-0.5241,,285,161.6,281,158.2,4.7,4.5,5.2,5,,,61.15,0.37
underway_7200.37112931,37112931,201213020,2012-12-28T06:00:00,20121228055959,MULTIPOINT ((110.5358 -66.268)),110.5358,-66.268,41.2,111.735,111.0443,,0.1,0.37,-0.02,-0.02,-0.25,,,993.89,,,27.8554,,40.65,13.521,0.43,5.86,319.649,360.92,,,433.9493,415.52,,,,1290.751,1327.298,724.0951,740.2816,,19.6619,58.2,68.7,34.1267,,34.1358,,0.4,-1.2,,4.5613,2.8115,-1.0762,,-0.6318,,293,182.1,289,178,11.5,11.4,11.4,11.3,,,61.11,0.31
underway_7200.37113651,37113651,201213020,2012-12-28T08:00:00,20121228075958,MULTIPOINT ((110.5348 -66.2685)),110.5348,-66.2685,202.7,99.162,98.5748,,0.2,0.45,0.16,0.44,0.1,,,994.14,,,28.0156,,40.35,13.505,0.3612,5.87,323.137,365.28,,,466.9542,411.9445,,,,1015.997,1108.032,575.1269,593.6912,,19.6755,54.8,70.7,34.1969,,34.1973,,2,-1.1,,7.552,2.9667,-1.0654,,-0.495,,273,174.1,267,168.1,6.4,6.2,5.4,5.2,,,55.62,0.5
underway_7200.37114371,37114371,201213020,2012-12-28T10:00:00,20121228095959,MULTIPOINT ((110.5355 -66.2676)),110.5355,-66.2676,195.6,109.714,108.9789,,0.1,0.46,0.32,0.33,0.1,,,994.21,,,27.8423,,40.58,13.475,0.4816,5.86,321.0827,362.9,,,455.5659,424.9947,,,,769.9786,864.1294,453.8459,469.0893,,19.6552,62.1,70.8,34.1741,,34.1951,,1,-0.7,,6.0776,2.9888,-1.0817,,-0.6999,,237,128.4,237,128.2,6.2,6.2,8.1,8.1,,,62.84,0.3
underway_7200.37115091,37115091,201213020,2012-12-28T12:00:00,20121228115958,MULTIPOINT ((110.5354 -66.2675)),110.5354,-66.2675,42.7,113.787,112.934,,0,0.79,0.4,0.07,-0.19,,,994.24,,,27.9611,,40.55,13.477,0.5848,5.869,320.7092,362.4,,,406.4434,425.5025,,,,126.574,364.314,45.0412,197.8971,,19.7194,69.1,69.8,34.151,,34.1294,,-0.2,-0.3,,-0.6269,2.1869,-1.0325,,-0.4999,,240,127,228,114.9,6.4,6.4,8.6,8.6,,,63.52,0.38
underway_7200.37115811,37115811,201213020,2012-12-28T14:00:00,20121228135959,MULTIPOINT ((110.5336 -66.2679)),110.5336,-66.2679,72.7,97.949,95.5096,,0,0.82,0.27,0.21,-0.08,,,994.3,,,27.9502,,40.3,13.461,0.6966,5.872,325.9657,368.5,,,394.9656,413.3357,,,,76.7738,95.4669,39.8448,65.9657,,19.9053,74.2,70.2,34.1727,,34.1749,,-1.6,-1,,-0.9182,1.4355,-1.0731,,-0.5532,,120,24.5,113,16.8,4.6,4.6,4.4,4.4,,,61.47,0.39
underway_7200.37116531,37116531,201213020,2012-12-28T16:00:00,20121228155959,MULTIPOINT ((110.5342 -66.2691)),110.5342,-66.2691,133.2,48.148,45.5658,,0.1,0.64,0.3,0.53,0.3,,,994.46,,,28.1126,,39.88,13.444,0.7568,5.861,333.5652,377.25,,,379.4532,378.976,,,,16.6099,19.0998,8.6632,9.1633,,19.7025,74.4,73.8,34.2293,,34.2097,,-3.4,-3.3,,-3.4635,-3.2535,-0.8854,,-0.3904,,39,353.9,26,341.1,7.2,7.3,7.3,7.4,,,58.56,0.49
