FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32812134,32812134,201011010,2010-11-10T08:00:00,20101110075959,MULTIPOINT ((86.4536 -62.4218)),86.4536,-62.4218,239.5,191.01,191.7444,,0.1,0.12,-0.38,0.51,0,,,983.39,,,,,,7.795,1.9762,4.192,,,,-8,300.057,301.418,886.3248,0,,953.2722,1021.673,421.6752,447.947,0,28.6678,,,,,,,,,-30,-1.6537,-0.7833,-1.6225,,,,36,203.9,39,207.7,18.1,18,10.9,10.8,,,3654.36,
underway_7200.32812854,32812854,201011010,2010-11-10T10:00:00,20101110095959,MULTIPOINT ((86.4513 -62.409)),86.4513,-62.409,201.9,37.973,35.1837,,0.4,0.03,-0.29,1.15,0,,,980.39,,,,,,7.746,1.189,4.194,,,,-8,304.422,303.8994,478.6772,0,,520.3443,556.8588,220.8198,233.7891,0,28.5936,,,,,,,,,-30,-2.5478,-2.4304,-1.5795,,,,48,12.9,41,5.7,17.5,17.9,17.2,17.6,,,3635.97,
underway_7200.32813574,32813574,201011010,2010-11-10T12:00:00,20101110115959,MULTIPOINT ((86.4423 -62.4216)),86.4423,-62.4216,191.2,37.516,34.8651,,0.4,0,-0.22,1.21,0,,,976.68,,,,,,7.72,1.8532,4.201,,,,-8,304.5643,305.0622,106.3727,0,,126.9627,135.5013,48.87,51.7548,0,28.6138,,,,,,,,,-30,-1.8172,-1.7314,-1.6174,,,,41,5.8,34,358.9,23.8,24.2,23,23.4,,,3653.36,
underway_7200.32814294,32814294,201011010,2010-11-10T14:00:00,20101110135959,MULTIPOINT ((86.4398 -62.4338)),86.4398,-62.4338,186.1,33.562,30.5475,,0.2,0,-0.25,1.31,0,,,973.56,,,,,,7.708,1.9434,4.2,,,,-8,303.9418,304.5529,8.8644,0,,17.5587,19.6477,7.24,7.1386,0,28.7555,,,,,,,,,-30,-1.4912,-1.405,-1.6662,,,,38,7.8,31,0.9,22.6,22.8,22.3,22.5,,,3656.42,
underway_7200.32815014,32815014,201011010,2010-11-10T16:00:00,20101110155959,MULTIPOINT ((86.4389 -62.4394)),86.4389,-62.4394,177.6,19.067,15.8038,,0.1,0,-0.35,1.5,0,,,971.78,,,,,,7.738,2.0746,4.196,,,,-8,302.7053,303.4282,0,0,,2.026,2.3713,0,0,0,28.7791,,,,,,,,,-30,-1.3014,-1.2148,-1.7227,,,,16,0.4,8,351.9,18.8,18.9,18.8,18.9,,,3639.37,
underway_7200.32815734,32815734,201011010,2010-11-10T18:00:00,20101110175959,MULTIPOINT ((86.4436 -62.4414)),86.4436,-62.4414,116.1,7.247,4.1968,,0.1,0.01,-0.15,1.56,0,,,970.8,,,,,,7.757,1.8696,4.187,,,,-8,302.274,302.8516,0,0,,2.026,2.71,0,0,0,28.7555,,,,,,,,,-30,-1.3962,-1.3415,-1.7067,,,,335,330.8,332,327.7,15.1,15.2,15.7,15.8,,,3639.28,
underway_7200.32816454,32816454,201011010,2010-11-10T20:00:00,20101110200000,MULTIPOINT ((86.4513 -62.4386)),86.4513,-62.4386,29.2,5.08,1.4337,,0.1,0.16,-0.07,1.84,0,,,971.95,,,,,,,1.7466,4.184,,,,-8,298.4028,300.1238,0,0,,2.0258,2.71,0,0,0,28.4283,,,,,,,,,-30,-1.5552,-1.285,-1.6709,,,,267,266.1,282,280.9,19.7,19.7,21.3,21.3,,,3646.46,
underway_7200.32817174,32817174,201011010,2010-11-10T22:00:00,20101110220000,MULTIPOINT ((86.4585 -62.4256)),86.4585,-62.4256,16.8,25.025,21.5717,,0.5,0,-0.34,1.64,0,,,973.29,,,,,,7.661,1.6974,4.19,,,,-8,283.8627,287.3782,44.322,0,,44.572,48.4406,18.1,19.6311,0,28.2428,,,,,,,,,-30,-2.4509,-2.1222,-1.6871,,,,264,243,302,282,25.1,24.9,17.3,17.4,,,3666.01,
underway_7200.32817894,32817894,201011010,2010-11-11T00:00:00,20101110235959,MULTIPOINT ((86.4672 -62.4084)),86.4672,-62.4084,10.4,44.355,41.3855,,0.4,0,-0.43,1.54,0,,,974.31,,,,,,7.731,1.7302,,,,,-8,233.9457,242.6357,549.5924,0,,565.254,497.2898,313.1297,267.6974,0,28.054,,,,,,,,,-30,-2.5802,-1.6755,-1.6044,,,,276,236.2,276,236.1,16.6,16.4,13.1,12.9,,,3645.86,
underway_7200.32818614,32818614,201011010,2010-11-11T02:00:00,20101111020000,MULTIPOINT ((86.334 -62.3942)),86.334,-62.3942,353.5,350.343,349.6564,,11.9,0,-0.42,1.61,0,,,974.39,,,,,,7.74,0.8938,4.207,,,,-8,290.8745,292.6462,514.1328,0,,571.9172,608.8726,260.6388,276.6207,0,27.8584,,,,,,,,,-30,-1.8268,-1.8368,-1.6295,,,,319,346.2,309,339.6,13,23.8,14.4,24.3,,,3614.8,
underway_7200.32819334,32819334,201011010,2010-11-11T04:00:00,20101111040000,MULTIPOINT ((85.8646 -62.3439)),85.8646,-62.3439,263.6,281.208,279.7943,,0.9,0,-0.37,0.34,0,,,974.12,,,,,,7.781,1.2136,4.218,,,,-8,265.566,275.9298,780.0666,0,,848.8941,973.2775,416.2997,465.7935,0,27.8246,,,,,,,,,-30,0.44,0.8078,-1.6447,,,,311,29.1,308,26.5,13.1,13.9,12.5,13.3,,,3718.25,
underway_7200.32820054,32820054,201011010,2010-11-11T06:00:00,20101111055959,MULTIPOINT ((85.7635 -62.3502)),85.7635,-62.3502,277.8,293.666,278.2068,,9.3,0,0,0,0,,,973.18,,,,,,7.699,1.4022,4.224,,,,-8,252.0478,257.1046,1630.963,0,,1688.49,1813.749,915.8115,922.6638,0,27.9056,,,,,,,,,-30,1.1431,1.4633,-1.5876,,,,324,28.8,323,27.1,15.6,23.1,14.4,22,,,5272.51,
underway_7200.32820774,32820774,201011010,2010-11-11T08:00:00,20101111075959,MULTIPOINT ((85.2821 -62.5068)),85.2821,-62.5068,164.6,166.196,165.4156,,10.4,0,-0.58,0.87,0,,,972.33,,,,,,7.718,1.3448,4.238,,,,-8,304.0652,306.6692,407.762,0,,443.6189,477.4807,188.2398,199.8808,0,27.8347,,,,,,,,,-30,-1.003,-0.9404,-1.4032,,,,357,251,360,260.8,11.4,2.5,11.2,3,,,3198.66,
underway_7200.32821494,32821494,201011010,2010-11-11T10:00:00,20101111095959,MULTIPOINT ((85.1358 -62.6805)),85.1358,-62.6805,109.4,108.623,109.1656,,10.5,0,-0.47,1.45,0,,,970.53,,,,,,7.727,1.6154,4.225,,,,-8,302.6804,304.7201,478.6772,0,,524.6475,563.1564,244.3498,258.7742,0,27.8786,,,,,,,,,-30,-0.8465,0.366,-1.6016,,,,351,281.2,359,288.1,16.2,14.5,16.3,16.1,,,3353.35,
underway_7200.32822214,32822214,201011010,2010-11-11T12:00:00,20101111115958,MULTIPOINT ((85.0198 -62.837)),85.0198,-62.837,143.9,135.12,135.3735,,2.3,0.22,-0.19,0,-3.02,,,969.37,,,,,,7.775,2.2222,4.141,,,,-8,288.9184,297.462,345.7113,0,,381.1707,436.8441,179.1898,201.6654,0,27.8516,,,,,,,,,-30,-0.8718,-0.1281,-1.7151,,,,359,231.2,2,234.3,14,12.5,13.8,12.4,,,3178.43,
underway_7200.32822934,32822934,201011010,2010-11-11T14:00:00,20101111135959,MULTIPOINT ((84.9843 -63.0569)),84.9843,-63.0569,197,223.312,223.6432,,6.9,0.15,-0.29,0,-3.41,,,968.15,,,,,,7.664,1.7138,4.229,,,,-8,271.069,273.1999,44.3219,0,,53.6769,58.9232,21.72,23.2004,0,27.8752,,,,,,,,,-30,-2.0284,-1.9569,-1.7462,,,,8,130,8,133.9,11.8,5.2,13.6,7,,,0,
underway_7200.32823654,32823654,201011010,2010-11-11T16:00:00,20101111155959,MULTIPOINT ((84.7101 -63.2333)),84.7101,-63.2333,150.4,160.545,160.2521,,12.1,0.12,-0.41,0,-1.78,,,967.26,,,,,,7.748,3.5096,4.129,,,,-8,296.1131,297.8785,0,0,,2.0257,2.7092,0,0,0,27.855,,,,,,,,,-30,-2.528,-2.4418,-1.6924,,,,11,312.5,16,311.8,7.5,8,7.5,8.6,,,3331.69,
underway_7200.32824374,32824374,201011010,2010-11-11T18:00:00,20101111175959,MULTIPOINT ((84.2299 -63.4314)),84.2299,-63.4314,232.9,234.169,234.0637,,13.1,0,-0.57,0,-1.66,,,966.46,,,,,,,4.6166,,,,,-8,263.5387,267.4126,0,0,,2.026,2.3711,-1.81,0,0,27.855,,,,,,,,,-30,-3.2399,-3.2475,-1.6423,,,,343,31.9,347,30.1,7.4,12.7,6.9,12.1,,,3287.2,
underway_7200.32825094,32825094,201011010,2010-11-11T20:00:00,20101111195959,MULTIPOINT ((83.7902 -63.6517)),83.7902,-63.6517,250.3,250.139,250.6421,,10.1,0,-0.29,0,-1.57,,,965.75,,,,,,7.803,5.0184,4.12,,,,-8,283.4,284.2981,0,0,,2.026,2.3713,-1.81,0,0,27.8718,,,,,,,,,-30,-3.4947,-3.4776,-1.6738,,,,346,25.1,350,21.2,4.8,10.7,4,10.2,,,3712.09,
underway_7200.32825814,32825814,201011010,2010-11-11T22:00:00,20101111215958,MULTIPOINT ((83.7165 -63.7405)),83.7165,-63.7405,243.5,230.995,231.7401,,4,0,-0.38,0.82,-0.98,,,965.25,,,,,,7.83,2.8044,4.101,,,,-8,281.4204,283.5648,26.5932,0,,33.0913,36.2457,12.67,12.4925,0,27.7909,,,,,,,,,-30,-3.2317,-3.1951,-1.7857,,,,6,96,17,106.6,6.2,5.2,6.3,4.5,,,3711.65,
underway_7200.32826534,32826534,201011010,2010-11-12T00:00:00,20101111235959,MULTIPOINT ((83.7303 -63.8541)),83.7303,-63.8541,145.8,126.748,127.2052,,6.8,0.15,-0.21,0.83,-2.73,,,965.14,,,,,,7.102,0.902,4.122,,,,-8,282.0336,284.758,221.6098,0,,245.8203,266.2205,101.3599,108.8636,0,27.774,,,,,,,,,-30,-3.3298,-3.1506,-1.7988,,,,56,340.6,54,334.8,5,8.6,6,9.1,,,3698.24,
underway_7200.32827254,32827254,201011010,2010-11-12T02:00:00,20101112015958,MULTIPOINT ((83.5058 -63.999)),83.5058,-63.999,236.9,221.921,220.0122,,9,0,-0.44,0.62,-0.36,,,965.08,,,,,,7.848,0.861,4.025,,,,-8,291.4908,294.5328,567.3211,0,,625.9295,673.9372,269.6898,292.6825,0,27.7302,,,,,,,,,-30,-1.6907,-1.4206,-1.8473,,,,95,347.7,99,340.9,4.8,6.1,5.4,6.3,,,3687.22,
underway_7200.32827974,32827974,201011010,2010-11-12T04:00:00,20101112035959,MULTIPOINT ((83.0699 -64.0686)),83.0699,-64.0686,246.9,255.396,255.2179,,0.2,0,-0.31,0.8,0,,,965.02,,,,,,7.467,0.9348,4.057,,,,-8,275.2556,282.3375,904.0868,0,,986.3341,1078.903,466.9377,499.7018,0,27.6627,,,,,,,,,-30,1.1679,0.9019,-1.7418,,,,192,298.9,195,301.8,4,4.1,4.4,4.5,,,3684.48,
underway_7200.32828694,32828694,201011010,2010-11-12T06:00:00,20101112055959,MULTIPOINT ((82.9228 -64.0204)),82.9228,-64.0204,287.4,292.732,293.1152,,7,0.06,-0.25,0.95,-0.05,,,965.06,,,,,,8.166,1.6236,4.177,,,,-8,268.206,275.8034,903.8685,0,,982.9597,1066.351,465.0155,497.7512,0,27.5446,,,,,,,,,-30,1.4526,0.7776,-1.6953,,,,129,322.6,132,321.8,4.4,2.9,4.3,3.2,,,0,
underway_7200.32829414,32829414,201011010,2010-11-12T08:00:00,20101112075958,MULTIPOINT ((82.6658 -64.0913)),82.6658,-64.0913,116.7,222.513,222.9401,,0.4,0.04,-0.38,1,0,,,965.33,,,,,,10.824,1.64,4.116,,,,-8,295.4006,298.2869,1116.544,0,,1210.056,1338.524,560.9138,606.5786,0,27.4909,,,,,,,,,-30,1.8802,2.5983,-1.7804,,,,246,21.4,240,16.1,5.2,5.6,5,5.4,,,3682.37,
underway_7200.32830134,32830134,201011010,2010-11-12T10:00:00,20101112095959,MULTIPOINT ((82.6637 -64.0925)),82.6637,-64.0925,258.2,255.657,254.7235,,2.8,0.29,-0.25,1.35,-0.58,,,965.56,,,,,,,1.7548,4.137,,,,-8,285.3399,289.9031,832.977,0,,891.6724,953.9608,403.496,429.9571,0,27.4873,,,,,,,,,-30,0.6271,1.2415,-1.7586,,,,238,348,228,340.6,5.9,8.3,6.2,8.5,,,0,
underway_7200.32830854,32830854,201011010,2010-11-12T12:00:00,20101112115959,MULTIPOINT ((82.4967 -64.1257)),82.4967,-64.1257,161.4,170.923,170.2222,,6.2,0.16,-0.31,0.86,0,,,965.87,,,,,,10.889,2.0172,4.314,,,,-8,295.3528,298.3146,354.5038,0,,396.2869,427.362,166.4861,176.6803,0,27.4975,,,,,,,,,-30,-1.303,-1.027,-1.8144,,,,249,32.9,252,32,5.9,8.8,5.4,8.3,,,0,
underway_7200.32831574,32831574,201011010,2010-11-12T14:00:00,20101112135958,MULTIPOINT ((82.6432 -64.2353)),82.6432,-64.2353,167.1,175.289,175.5945,,12.2,0,-0.32,0.56,0,,,965.58,,,,,,10.895,0.7954,4.14,,,,-8,289.4984,292.4134,44.322,0,,50.9799,55.1981,19.91,19.6311,0,27.5143,,,,,,,,,-30,-2.5985,-2.7731,-1.4161,,,,250,29.1,252,27.9,10.6,17.4,9.8,16.6,,,3667.63,
underway_7200.32832294,32832294,201011010,2010-11-12T16:00:00,20101112155959,MULTIPOINT ((82.4908 -64.4307)),82.4908,-64.4307,126.3,126.571,126.8372,,11.2,0,-0.35,1.02,0,,,966.69,,,,,,10.844,0.902,4.21,,,,-8,258.2917,263.2489,0,0,,2.7014,2.71,-1.81,0,0,27.4739,,,,,,,,,-30,-4.6654,-4.6404,-1.7325,,,,221,50.3,230,56.1,12.5,16,12.8,14.8,,,3737.09,
underway_7200.32833014,32833014,201011010,2010-11-12T18:00:00,20101112175959,MULTIPOINT ((82.4338 -64.4757)),82.4338,-64.4757,294.2,297.342,297.8448,,0.2,0,-0.5,1.5,0,,,967.37,,,,,,10.843,0.9348,4.315,,,,-8,199.0712,210.4536,0,0,,2.0267,2.71,-1.81,0,0,27.485,,,,,,,,,-30,-6.9498,-6.9518,-1.7812,,,,279,342,273,336.2,9.7,10,10,10.3,,,3619.99,
underway_7200.32833734,32833734,201011010,2010-11-12T20:00:00,20101112195959,MULTIPOINT ((82.4118 -64.4775)),82.4118,-64.4775,220.6,286.579,285.5786,,0.2,0,-0.34,1.67,0,,,967.78,,,,,,10.854,0.902,4.239,,,,-8,286.0457,286.536,0,0,,2.0267,2.7109,-1.8106,0,0,27.5378,,,,,,,,,-30,-6.9855,-6.845,-1.7811,,,,288,2.4,279,354,10.9,11.1,10.9,11.1,,,3618.5,
underway_7200.32834454,32834454,201011010,2010-11-12T22:00:00,20101112215958,MULTIPOINT ((82.4102 -64.4835)),82.4102,-64.4835,156.9,294.837,293.8239,,0.2,0,-0.52,1.43,0,,,968.65,,,,,,10.894,0.8938,4.3,,,,-8,264.7856,267.8012,35.4576,0,,38.507,41.3414,14.48,14.2796,0,27.4458,,,,,,,,,-30,-5.8259,-5.6495,-1.7843,,,,272,338.5,267,333.2,12.6,12.8,13.1,13.3,,,3618.22,
underway_7200.32835174,32835174,201011010,2010-11-13T00:00:00,20101113000000,MULTIPOINT ((82.3924 -64.4828)),82.3924,-64.4828,208.8,213.015,213.0194,,1.8,0,-0.27,0,-3.47,,,969.51,,,,,,,0.9102,4.097,,,,-8,275.2673,276.9838,212.7455,0,,247.9277,268.0263,95.93,105.3119,0,27.4068,,,,,,,,,-30,-4.864,-4.684,-1.821,,,,274,56.5,281,62.7,14.2,15.2,13,13.8,,,0,
underway_7200.32835894,32835894,201011010,2010-11-13T02:00:00,20101113015959,MULTIPOINT ((82.3279 -64.4757)),82.3279,-64.4757,181.4,208.998,210.3992,,0.3,0.31,-0.52,0,-1.69,,,971.01,,,,,,10.841,0.861,4.152,,,,-8,290.042,290.7012,673.6941,0,,734.2536,788.6182,311.3199,331.9476,0,27.231,,,,,,,,,-30,-3.4173,-3.1564,-1.8174,,,,258,44.2,261,47.5,14.5,14.9,13.6,13.9,,,0,
underway_7200.32836614,32836614,201011010,2010-11-13T04:00:00,20101113040000,MULTIPOINT ((82.1814 -64.5955)),82.1814,-64.5955,122.2,145.542,146.3983,,1,0.04,-0.21,0,-0.33,,,972.6,,,,,,10.889,0.7626,4.214,,,,-8,261.0214,262.4873,1125.778,0,,1185.31,1278.794,593.6798,603.2117,0,27.1636,,,,,,,,,-30,-0.7744,-2.5686,-1.8064,,,,278,130.1,268,120.4,14.1,13.7,18.1,17.8,,,0,
underway_7200.32837334,32837334,201011010,2010-11-13T06:00:00,20101113060000,MULTIPOINT ((81.9602 -64.7384)),81.9602,-64.7384,224.2,210.689,210.3278,,11,0,-0.55,0.17,-0.26,,,974.07,,,,,,11.122,0.7298,4.358,,,,-8,284.1862,288.986,797.7957,0,,871.857,939.7016,372.8598,396.1924,0,27.1636,,,,,,,,,-30,-2.6127,-2.6498,-1.793,,,,258,39.2,261,40.2,18.4,28,17,26.4,,,0,
underway_7200.32838054,32838054,201011010,2010-11-13T08:00:00,20101113080000,MULTIPOINT ((81.1533 -64.8003)),81.1533,-64.8003,247.1,257.432,257.113,,11.7,0,-0.58,0,-2.13,,,976.63,,,,,,-0.014,0.6888,4.228,,,,-8,217.8572,224.4104,1373.981,0,,1434.217,1522.018,772.8697,771.0697,204.8783,26.8679,,,,,,,,,-30,-3.362,-3.519,-1.7227,,,,275,5.9,263,357.5,23.2,34.1,22.2,33.7,,,3628.67,
underway_7200.32838774,32838774,201011010,2010-11-13T10:00:00,20101113100000,MULTIPOINT ((80.6967 -64.9671)),80.6967,-64.9671,288.6,241.226,240.4523,,2.9,0,-0.4,2.14,0,,,978.19,,,,,,-0.019,0.7626,4.225,,,,-8,209.6298,221.3512,1081.465,0,,1141.361,1176.899,584.6345,576.4992,0,26.8347,,,,,,,,,-30,-3.5598,-3.7568,-1.8121,,,,255,26.5,251,23.4,21.2,24.6,20.4,23.7,,,4705.54,
underway_7200.32839494,32839494,201011010,2010-11-13T12:00:00,20101113120000,MULTIPOINT ((80.7036 -64.9598)),80.7036,-64.9598,346.6,0,252.3834,,1.2,0,0,0,0,,,979.47,,,,,,-0.01,0.8282,4.246,,,,-8,202.3774,217.1154,336.8471,0,,376.1916,478.9975,152.04,237.3408,0,26.8229,,,,,,,,,-30,-3.7754,-3.8178,-1.7758,,,,269,19,265,15.6,20.1,21.3,19.5,20.7,,,3628.66,
underway_7200.32840214,32840214,201011010,2010-11-13T14:00:00,20101113140000,MULTIPOINT ((80.7855 -64.9562)),80.7855,-64.9562,17.6,189.789,191.228,,1.3,0.15,-0.45,0,-0.65,,,980.24,,,,,,,0.8938,4.242,,,,-8,198.3045,208.7873,177.2879,0,,113.4561,139.2277,97.74,110.64,0,26.8128,,,,,,,,,-30,-5.1809,-5.7203,-1.7761,,,,,,,,,,,,,,3621.53,
underway_7200.32840934,32840934,201011010,2010-11-13T16:00:00,20101113160000,MULTIPOINT ((80.7862 -65.0141)),80.7862,-65.0141,37.4,212.787,213.4753,,2.5,0,-0.57,0,-1.04,,,980.91,,,,,,-0.019,0.861,,,,,-8,213.4762,223.5242,8.8644,0,,5.4045,5.4201,-1.81,0,0,26.8135,,,,,,,,,-30,-6.7723,-6.4549,-1.7824,,,,295,70.9,307,81.9,11.7,12.3,11.3,11.4,,,3597.61,
underway_7200.32841654,32841654,201011010,2010-11-13T18:00:00,20101113180000,MULTIPOINT ((80.7899 -65.016)),80.7899,-65.016,93.8,204.244,205.7794,,0.2,0.02,-0.23,0,-1,,,981.51,,,,,,-0.015,0.8446,,,,,-8,273.8933,275.6228,0,0,,2.0267,2.7105,-1.8103,0,0,26.8488,,,,,,,,,-30,-5.9039,-5.9111,-1.7874,,,,291,84.2,305,98.6,12.5,12.5,12.2,12.2,,,3596.08,
underway_7200.32842374,32842374,201011010,2010-11-13T20:00:00,20101113200000,MULTIPOINT ((80.8075 -65.0196)),80.8075,-65.0196,205.9,192.557,192.7881,,7.1,0,-0.46,0.25,-1.11,,,981.17,,,,,,-0.019,1.025,,,,,-8,274.533,276.6924,0,0,,2.0267,2.71,-1.81,0,0,26.8155,,,,,,,,,-30,-5.7566,-5.8941,-1.8125,,,,287,63.4,300,71.5,10.6,13.6,10.4,12.2,,,3591.76,
underway_7200.32843094,32843094,201011010,2010-11-13T22:00:00,20101113220000,MULTIPOINT ((80.9733 -65.2368)),80.9733,-65.2368,330.2,351.364,353.0676,,11.3,0,-0.48,0,-3.2,,,981.24,,,,,,-0.009,0.7872,,,,,-8,273.9328,275.9736,26.5938,0,,32.0892,34.8935,12.6703,14.2785,0,26.7777,,,,,,,,,-30,-5.8953,-5.83,-1.7812,,,,324,335.6,309,331.2,3.5,14.8,4.4,15.5,,,3380.15,
underway_7200.32843814,32843814,201011010,2010-11-14T00:00:00,20101114000000,MULTIPOINT ((81.1942 -65.4219)),81.1942,-65.4219,140,138.435,137.2467,,8.9,0,-0.36,0,-1.95,,,980.6,,,,,,-0.019,0.7052,,,,,-8,276.0662,277.0296,195.0167,0,,226.9886,244.6207,97.74,105.304,0,26.7696,,,,,,,,,-30,-5.4031,-5.357,-1.8105,,,,348,359.3,18,349.9,1,8,2.1,8,,,2224.9,
underway_7200.32844534,32844534,201011010,2010-11-14T02:00:00,20101114015959,MULTIPOINT ((81.556 -65.6493)),81.556,-65.6493,160,153.041,152.5671,,10.8,0,-0.52,0,-1.5,,,980.4,,,,,,-0.015,0.6232,,,,,-8,279.5721,280.4913,478.6774,0,,521.8557,557.589,238.9199,253.4435,0,26.6914,,,,,,,,,-30,-4.6001,-4.5645,-1.8132,,,,359,349.3,6,341.7,5.6,5.8,6,6,,,615.61,
underway_7200.32845254,32845254,201011010,2010-11-14T04:00:00,20101114035959,MULTIPOINT ((81.3638 -65.915)),81.3638,-65.915,194.7,195.448,195.0348,,12.3,0,-0.51,0,-1.2,,,979.43,,,,,,-0.016,0.6232,,,,,-8,277.2379,282.1838,744.6093,0,,804.3223,854.6751,383.7198,406.8699,0,26.661,,,,,,,,,-30,-2.5236,-3.058,-1.7857,,,,49,340.4,57,334,5.1,8.6,5.8,8.9,,,287.74,
underway_7200.32845974,32845974,201011010,2010-11-14T06:00:00,20101114060000,MULTIPOINT ((81.0081 -66.3333)),81.0081,-66.3333,193.5,192.407,191.6016,,13.4,0,-0.46,0.16,-0.15,,,978.51,,,,,,,0.6806,,,,,-8,260.0815,267.0013,833.2532,0,,919.1181,1008.808,452.4998,483.6119,0,26.5396,,,,,,,,,-30,-4.2579,-4.6914,-1.7075,,,,90,316.1,93,314.2,11.4,15.4,12.4,16.5,,,179.04,
underway_7200.32846694,32846694,201011010,2010-11-14T08:00:00,20101114080000,MULTIPOINT ((80.2072 -66.4585)),80.2072,-66.4585,241.8,252.576,252.7625,,10.3,0,-0.44,0,-1.5,,,977.98,,,,,,-0.015,0.8364,4.236,,,,-8,288.8146,290.7115,780.0669,0,,848.053,911.8998,378.2899,401.5163,0,26.3946,,,,,,,,,-30,-4.4076,-3.1539,-1.7952,,,,89,243.4,89,254,13.3,6.2,12,5.4,,,0,
underway_7200.32847414,32847414,201011010,2010-11-14T10:00:00,20101114095959,MULTIPOINT ((79.5229 -66.4657)),79.5229,-66.4657,137.6,132.321,131.5338,,9.5,0,-0.4,0.3,-0.04,,,976.7,,,,,,-0.022,1.0004,4.178,,,,-8,275.4038,278.7982,522.9762,0,,574.5187,615.6454,255.1986,273.0311,0,26.4216,,,,,,,,,-30,-4.8331,-4.4974,-1.7668,,,,91,337.2,86,332.8,15.5,23.1,16.8,23.9,,,0,
underway_7200.32848134,32848134,201011010,2010-11-14T12:00:00,20101114120000,MULTIPOINT ((79.776 -66.7189)),79.776,-66.7189,136.3,137.009,136.5985,,11.6,0,-0.3,0,-0.19,,,976.53,,,,,,-0.011,0.6396,4.124,,,,-8,198.3506,213.7954,195.0166,0,,222.1847,498.3181,92.3099,251.6585,0,26.3036,,,,,,,,,-30,-6.1391,-5.4805,-1.6301,,,,67,322.6,66,320.1,13.1,20.3,14.6,21.5,,,283.37,
underway_7200.32848854,32848854,201011010,2010-11-14T14:00:00,20101114140000,MULTIPOINT ((80.2738 -66.9051)),80.2738,-66.9051,171.6,171.951,171.1835,,12.4,0,-0.56,0,-0.77,,,976.85,,,,,,-0.011,0.738,4.227,,,,-8,248.747,255.891,106.3727,0,,125.3138,133.5118,59.73,62.4685,0,26.145,,,,,,,,,-30,-6.1368,-6.1017,-1.731,,,,87,318.9,88,316.5,11.8,18,13.2,19.1,,,462.51,
underway_7200.32849574,32849574,201011010,2010-11-14T16:00:00,20101114155959,MULTIPOINT ((80.0965 -67.2016)),80.0965,-67.2016,216.8,216.071,215.6012,,12.8,0,-0.62,0.08,-0.17,,,978.04,,,,,,-0.012,0.8364,4.224,,,,-8,265.367,269.7551,8.8644,0,,10.1334,11.5215,5.43,5.3544,0,25.992,,,,,,,,,-30,-6.6661,-6.3488,-1.7321,,,,64,271,66,278.2,14.4,6.5,13.8,6.8,,,661.28,
underway_7200.32850294,32850294,201011010,2010-11-14T18:00:00,20101114180000,MULTIPOINT ((79.6202 -67.4542)),79.6202,-67.4542,232,234.467,234.0747,,6.6,0,-0.6,0.4,-0.28,,,978.74,,,,,,-0.018,8.9626,4.238,,,,-8,271.7768,276.8373,0,0,,2.3639,2.7108,-1.81,0,0,25.9562,,,,,,,,,-30,-7.1313,-6.5536,-1.8046,,,,59,191.1,58,188.3,14.9,8.4,14.7,8.1,,,0,
underway_7200.32851014,32851014,201011010,2010-11-14T20:00:00,20101114200000,MULTIPOINT ((79.1368 -67.5808)),79.1368,-67.5808,228.6,306.18,305.365,,0.4,0,-0.41,0,-0.53,,,978.75,,,,,,-0.016,0.9184,4.232,,,,-8,271.6562,271.0855,8.8644,0,,4.0533,4.0663,1.81,1.7848,0,25.9764,,,,,,,,,-30,-6.9135,-7.2006,-1.7931,,,,88,140.5,86,139.6,7.3,7,19.4,19.1,,,4195.58,
