FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.37120251,37120251,201213020,2012-12-29T02:20:00,20121229022000,MULTIPOINT ((110.5335 -66.2682)),110.5335,-66.2682,191.3,109.087,107.6111,,0,0.56,0.29,-0.29,-0.62,,,996.27,,,28.0908,,40.08,13.552,0.4988,5.86,330.2507,373.16,,,471.863,481.5881,,,,1318.412,1393.509,782.9763,815.4092,,19.4997,61.2,63.1,34.1532,,34.1521,,0.1,-0.8,,8.5278,9.2144,-0.8631,,-0.3653,,219,111.6,222,114.4,0.6,0.6,0.1,0.1,,,58.27,0.43
underway_1200.37120371,37120371,201213020,2012-12-29T02:40:00,20121229024000,MULTIPOINT ((110.5339 -66.2686)),110.5339,-66.2686,168.8,71.983,70.8289,,0,0.78,0.61,-0.41,-0.65,,,996.18,,,28.2456,,39.94,13.549,0.5246,5.866,331.0965,374.01,,,476.6186,469.3369,,,,1422.405,306.11,803.771,853.8892,,19.4861,67.6,58.2,34.1436,,34.1432,,-1.2,1.7,,9.264,9.1388,-0.6868,,-0.1731,,299,228,203,131.8,0.8,0.8,0.2,0.2,,,57.4,0.59
underway_1200.37120491,37120491,201213020,2012-12-29T03:00:00,20121229025959,MULTIPOINT ((110.5341 -66.2688)),110.5341,-66.2688,160.6,67.58,65.9509,,0.3,0.94,0.8,0.43,0.03,,,996.08,,,28.1955,,39.97,13.541,0.4988,5.87,330.6485,373.84,,,482.3507,475.6062,,,,1489.751,1562.886,845.2684,894.2016,,19.4726,68.9,62.2,34.2053,,34.2053,,-1.3,0.6,,9.791,9.3105,-0.8188,,-0.288,,301,240.9,302,242.3,2.5,2.3,2.5,2.3,,,56.8,0.56
underway_1200.37120611,37120611,201213020,2012-12-29T03:20:00,20121229031959,MULTIPOINT ((110.5346 -66.2681)),110.5346,-66.2681,2.7,106.63,104.7382,,0.3,1.55,1.03,-0.08,-0.39,,,996.02,,,28.1977,,39.88,13.548,0.387,5.874,331.7088,374.99,,,444.2284,451.7927,,,,1627.888,1755.926,793.3058,1007.809,,19.4828,68.3,71.2,34.1517,,34.1517,,0.7,-1.7,,7.4731,7.1563,-0.7902,,-0.2378,,258,150.8,252,146.4,3.4,3.1,7.6,7.3,,,59.86,0.63
underway_1200.37120731,37120731,201213020,2012-12-29T03:40:00,20121229034000,MULTIPOINT ((110.5355 -66.2691)),110.5355,-66.2691,359.7,41.338,38.3588,,0.1,1.07,0.73,0.15,-0.12,,,996.05,,,28.3165,,39.83,13.554,0.4042,5.868,331.5779,374.86,,,429.8547,401.2803,,,,1795.469,1846.001,1028.851,1044.457,,19.5808,70.9,66.9,34.1653,,34.1653,,-1.7,1.6,,7.0327,5.0064,-0.7403,,-0.1086,,255,217.7,249,211.4,6.2,6.1,3.7,3.6,,,56.09,0.72
underway_1200.37120851,37120851,201213020,2012-12-29T04:00:00,20121229040000,MULTIPOINT ((110.5359 -66.269)),110.5359,-66.269,149.7,28.1,25.329,,0.1,0.81,0.39,-0.29,-0.51,,,996.04,,,28.0679,,40.12,13.557,0.4214,5.861,328.7046,371.34,,,454.2418,456.6498,,,,1574.951,1643.418,888.5746,918.0226,,19.5538,72.5,56.5,34.0942,,34.0942,,-1.8,1.6,,6.6324,7.0486,-0.7894,,-0.3411,,257,232.4,250,225.6,7.7,7.6,5.3,5.2,,,58.04,0.48
underway_1200.37120971,37120971,201213020,2012-12-29T04:20:00,20121229042000,MULTIPOINT ((110.5356 -66.269)),110.5356,-66.269,157.4,30.267,26.7352,,0.2,1.01,0.57,0.08,-0.13,,,995.96,,,28.3067,,39.8,13.551,0.3698,5.869,332.445,375.61,,,443.3722,437.9362,,,,1527.339,1608.961,862.5786,897.8664,,19.4997,71.3,61.9,34.1123,,34.1123,,-1.7,0.9,,5.663,6.1024,-0.4373,,-0.0729,,251,225.9,239,214.7,6,5.9,2.3,2.1,,,57.47,0.72
underway_1200.37121091,37121091,201213020,2012-12-29T04:40:00,20121229044000,MULTIPOINT ((110.5352 -66.2687)),110.5352,-66.2687,315.6,54.909,51.8774,,0.1,1.1,0.86,0.08,-0.25,,,995.94,,,28.4637,,39.64,13.556,0.3784,5.871,333.0382,376.59,,,452.3207,456.8826,,,,1476.595,1559.077,883.3536,918.0226,,19.4591,75.4,55.3,34.1712,,34.1712,,-1.2,1.3,,6.2445,6.8787,-0.3819,,0.0607,,218,166,213,160.4,5.6,5.5,5.9,5.8,,,60.02,0.92
underway_1200.37121211,37121211,201213020,2012-12-29T05:00:00,20121229050000,MULTIPOINT ((110.5366 -66.2691)),110.5366,-66.2691,120.8,15.607,12.2168,,0,1.15,0.97,0.15,-0.14,,,995.85,,,28.2173,,39.95,13.539,0.43,5.868,330.4167,373.34,,,448.8602,449.065,,,,1596.251,1670.016,909.3343,943.6758,,19.4591,74,58.5,34.1433,,34.1433,,-1.6,1.7,,5.9543,6.6078,-0.7294,,-0.2069,,244,232.1,238,225.8,7.3,7.3,4.9,4.9,,,58.94,0.62
underway_1200.37121331,37121331,201213020,2012-12-29T05:20:00,20121229052000,MULTIPOINT ((110.5348 -66.2677)),110.5348,-66.2677,181.1,108.327,105.8807,,0.1,1.18,0.91,-0.56,-0.7,,,995.83,,,28.2598,,39.85,13.552,0.344,5.87,330.7492,373.89,,,443.0178,456.3878,,,,1356.626,1567.746,859.1044,381.1351,,19.4861,66.6,72.4,34.1275,,34.1275,,0.9,-1.6,,6.0039,5.4669,-0.6512,,-0.1423,,241,134.2,240,133,3.7,3.6,6.2,6.1,,,61.55,0.75
underway_1200.37121451,37121451,201213020,2012-12-29T05:40:00,20121229054000,MULTIPOINT ((110.5345 -66.2677)),110.5345,-66.2677,205,104.247,102.7606,,0,1.15,0.77,-0.13,-0.34,,,995.81,,,28.1802,,40.07,13.545,0.4816,5.863,327.9609,370.46,,,456.6531,440.2736,,,,1263.908,941.1103,744.7882,606.5178,,19.4997,63,70.6,34.0625,,34.0625,,1.4,-0.1,,6.7098,4.5955,-0.6757,,-0.1789,,227,124.4,218,115.6,2.9,2.9,5.3,5.3,,,60.99,0.62
underway_1200.37121571,37121571,201213020,2012-12-29T06:00:00,20121229060000,MULTIPOINT ((110.535 -66.2677)),110.535,-66.2677,196.3,107.081,106.3477,,0.4,1.09,0.67,0.18,-0.04,,,995.79,,,28.1552,,39.92,13.533,0.4558,5.867,330.8663,374.14,,,458.1494,425.587,,,,1512.617,1544.075,890.2816,901.5311,,19.4963,62.5,75.3,34.1959,,34.1959,,1.8,-1.5,,7.4173,4.4587,-0.5181,,-0.3276,,245,135.1,242,132.9,4.2,3.9,7.3,7,,,62.94,0.63
underway_1200.37121691,37121691,201213020,2012-12-29T06:20:00,20121229062000,MULTIPOINT ((110.5345 -66.2677)),110.5345,-66.2677,169.9,102.872,102.5684,,0.2,1.11,0.88,0.19,-0.09,,,995.7,,,,,39.92,13.544,0.4988,5.865,329.1371,371.91,,,454.9292,423.7315,,,,1389.829,1534.517,819.2669,883.2073,,19.4726,62.1,71,34.1322,,,,1.6,-0.8,,7.5847,4.0749,-0.5866,,,,256,148.1,241,134.2,1.2,1,1.8,1.7,,,61.21,0.76
underway_1200.37121811,37121811,201213020,2012-12-29T06:40:00,20121229064000,MULTIPOINT ((110.5346 -66.2675)),110.5346,-66.2675,171.9,117.418,117.0813,,0.1,1.2,0.77,0.01,-0.19,,,995.71,,,28.1748,,39.97,13.539,0.473,5.867,329.2198,372.17,,,437.8152,427.2643,,,,1424.598,1508.343,803.715,866.7158,,19.4591,56.3,56.4,34.1374,,34.1374,,0.6,0.6,,5.3564,3.6884,-0.7295,,-0.2522,,193,75.3,204,86.3,5.5,5.5,5.3,5.3,,,62.94,0.67
underway_1200.37121931,37121931,201213020,2012-12-29T07:00:00,20121229065959,MULTIPOINT ((110.5341 -66.2677)),110.5341,-66.2677,199.3,101.049,100.4755,,0.2,1.16,0.87,0.05,-0.23,,,995.71,,,28.1431,,40,13.544,0.5332,5.866,329.2682,371.75,,,428.3701,425.2949,,,,1376.046,1471.396,781.2027,846.5596,,19.4591,56.8,57.4,34.0034,,34.0034,,0.5,-0.3,,4.6678,3.2776,-0.5333,,-0.1702,,206,104.1,213,110.8,7.7,7.6,7,6.9,,,62.12,0.64
underway_1200.37122051,37122051,201213020,2012-12-29T07:20:00,20121229071959,MULTIPOINT ((110.5348 -66.2674)),110.5348,-66.2674,56.6,124.796,124.162,,0.1,1.34,1.03,0.42,0.24,,,995.68,,,28.3274,,39.78,13.539,0.3956,5.869,331.4781,375.14,,,441.7782,427.644,,,,1331.383,1411.055,765.6898,802.5826,,19.4997,54.8,54.6,34.2435,,34.2371,,0.2,0.3,,4.7109,3.7674,-0.6766,,-0.1596,,206,79.6,222,96.2,3.1,3.1,3.1,3.1,,,63.6,0.78
underway_1200.37122171,37122171,201213020,2012-12-29T07:40:00,20121229074000,MULTIPOINT ((110.5347 -66.2673)),110.5347,-66.2673,212.2,123.933,123.2336,,0,1.14,0.85,0.37,0.2,,,995.52,,,,,39.77,13.545,0.4214,5.876,331.6223,375.07,,,435.3861,430.9741,,,,1283.228,1366.716,734.511,769.5998,,19.4456,57.3,54.5,34.2253,,,,0,1,,4.2289,3.5623,-0.736,,,,192,68.8,201,77.4,6.5,6.5,5.8,5.8,,,64.93,0.79
underway_1200.37122291,37122291,201213020,2012-12-29T08:00:00,20121229080000,MULTIPOINT ((110.5353 -66.2671)),110.5353,-66.2671,155,141.791,141.5479,,0.1,0.98,0.71,0.06,-0.08,,,995.43,,,28.4026,,39.75,13.54,0.4214,5.87,331.1787,374.74,,,439.7266,427.3864,,,,1207.103,1338.383,731.0532,732.9522,,19.4591,55.1,57.2,34.2475,,34.2475,,1.1,0.5,,4.7055,3.4891,-0.7196,,-0.0797,,196,53.9,197,54.8,6,6.1,5.6,5.7,,,66.71,0.85
underway_1200.37122411,37122411,201213020,2012-12-29T08:20:00,20121229082000,MULTIPOINT ((110.5344 -66.2674)),110.5344,-66.2674,173.9,110.816,110.4456,,0,1.31,0.92,0.08,-0.18,,,995.35,,,28.2489,,39.76,13.541,0.4644,5.871,331.9939,375.42,,,430.4528,423.7978,,,,1179.846,1251.231,654.8296,709.1312,,19.4726,59.8,61,34.2137,,34.2137,,0.2,-0.4,,4.0472,2.7375,-0.714,,-0.232,,193,82.5,207,97,4.6,4.6,4.3,4.3,,,65.27,0.8
underway_1200.37122531,37122531,201213020,2012-12-29T08:40:00,20121229084000,MULTIPOINT ((110.5348 -66.2671)),110.5348,-66.2671,50,144.185,143.7946,,0.3,1.18,0.87,0.05,-0.11,,,995.34,,,,,39.32,13.545,0.3612,5.881,335.2206,378.91,,,432.6592,420.821,,,,1078.341,1204.114,663.4914,655.9921,,19.4659,61.1,62.9,34.0457,,,,1,0.5,,4.5036,3.0184,0.2489,,,,196,49,199,52.4,5,5.2,4.7,4.9,,,65.43,1.28
underway_1200.37122651,37122651,201213020,2012-12-29T09:00:00,20121229090000,MULTIPOINT ((110.5372 -66.267)),110.5372,-66.267,294.7,223.921,223.2037,,0.2,0.82,0.45,0.55,0.09,,,995.26,,,28.8093,,38.92,13.538,0.4214,5.878,341.7297,386.83,,,432.8125,441.3491,,,,1012.576,1051.367,611.5208,575.3674,,19.4726,65.1,63.3,34.2061,,34.2061,,-0.3,0.1,,3.2711,4.5948,-0.2317,,0.4381,,184,321.7,179,316.7,5.4,5.6,5.9,6,,,67.32,1.42
underway_1200.37122771,37122771,201213020,2012-12-29T09:20:00,20121229092000,MULTIPOINT ((110.5367 -66.2669)),110.5367,-66.2669,144.6,203.755,203.8129,,0,1.24,0.79,0.05,-0.27,,,995.32,,,28.9085,,39.02,13.543,0.4644,5.871,339.0081,383.3,,,417.833,446.4066,,,,926.1368,991.0073,578.6062,535.055,,19.4997,66.2,64.7,34.0961,,34.0961,,-0.5,-0.7,,2.2549,4.9694,0.1564,,0.6544,,210,6.2,199,355,7.3,7.3,7.2,7.2,,,66.43,1.47
underway_1200.37122891,37122891,201213020,2012-12-29T09:40:00,20121229094000,MULTIPOINT ((110.5368 -66.267)),110.5368,-66.267,127.5,195.372,195.5347,,0.1,1.04,0.75,0.35,-0.05,,,995.37,,,29.0666,,38.88,13.542,0.473,5.878,339.7988,384.23,,,421.3657,451.4977,,,,852.223,919.5611,537.0296,491.0779,,19.5267,64.6,60,34.078,,34.0649,,-0.2,0.8,,2.5722,5.3494,0.368,,0.8691,,208,12.1,193,357.5,6.7,6.8,6.6,6.7,,,66.64,1.64
underway_1200.37123011,37123011,201213020,2012-12-29T10:00:00,20121229100000,MULTIPOINT ((110.5365 -66.2669)),110.5365,-66.2669,272.8,196.204,196.2213,,0.2,1.25,0.98,0.46,0.29,,,995.26,,,28.2718,,39.61,13.537,0.5848,5.865,333.6153,376.92,,,438.6098,446.883,,,,782.0982,833.333,497.1855,454.4303,,19.5132,63.9,64.1,34.0799,,34.0799,,-0.2,-0.6,,3.6339,4.6237,-0.681,,-0.0854,,183,347.6,172,337.1,5.5,5.7,5.6,5.8,,,66.26,0.93
underway_1200.37123131,37123131,201213020,2012-12-29T10:20:00,20121229102000,MULTIPOINT ((110.5367 -66.267)),110.5367,-66.267,124.6,205.04,204.8566,,0,1.13,0.85,0.3,0.04,,,995.13,,,28.9957,,39.04,13.539,0.602,5.882,337.402,381.49,,,432.8621,448.8023,,,,721.9361,728.6275,446.9472,410.4532,,19.5808,66,65.4,34.1068,,34.1068,,-0.4,-0.4,,3.0691,4.7967,0.2513,,0.7476,,195,350.1,185,339.7,6.7,6.7,6.7,6.7,,,66.04,1.56
underway_1200.37123251,37123251,201213020,2012-12-29T10:40:00,20121229104000,MULTIPOINT ((110.5362 -66.267)),110.5362,-66.267,279.4,188.804,188.1958,,0.1,1.19,0.85,0.27,0.04,,,995,,,28.3339,,39.78,13.524,0.5246,5.872,330.3543,373.24,,,437.4458,449.8263,,,,632.9508,664.5952,410.5678,362.8113,,19.5369,64.1,63.6,34.0937,,34.084,,-0.7,-0.7,,3.179,4.5633,-0.8543,,-0.0152,,197,9.1,185,357,6.4,6.5,6.4,6.5,,,65.16,0.9
underway_1200.37123371,37123371,201213020,2012-12-29T11:00:00,20121229105959,MULTIPOINT ((110.5359 -66.2669)),110.5359,-66.2669,270.1,181.492,181.4008,,0.1,1.28,0.95,0.13,-0.1,,,995.03,,,28.2118,,39.83,13.529,0.5418,5.873,330.328,373.34,,,439.8329,447.0887,,,,561.5046,595.6418,368.9913,329.8284,,19.5402,68.4,69.5,34.141,,34.149,,0,-0.7,,3.4659,4.4436,-0.6382,,-0.2185,,163,342.2,153,332,4,4.1,4.1,4.2,,,64.96,0.81
underway_1200.37123491,37123491,201213020,2012-12-29T11:20:00,20121229111959,MULTIPOINT ((110.5343 -66.2672)),110.5343,-66.2672,226.5,130.83,131.2646,,0.1,1.55,1.13,0.22,-0.01,,,994.88,,,,,39.88,13.525,0.5504,5.868,329.1045,371.96,,,447.0408,447.3374,,,,285.4494,573.4907,58.9,296.8456,,19.5402,69.4,68.8,34.1266,,,,-1.1,-0.8,,3.276,4.0487,-0.5616,,,,159,27,151,19.3,6.7,6.8,6.4,6.5,,,63.75,0.83
underway_1200.37123611,37123611,201213020,2012-12-29T11:40:00,20121229113959,MULTIPOINT ((110.5344 -66.2672)),110.5344,-66.2672,217,138.7,139.2133,,0.1,1.53,1.03,0.12,-0.42,,,994.8,,,28.4898,,39.51,13.525,0.5676,5.874,333.9831,377.5,,,433.4292,442.4294,,,,357.2066,483.2627,206.1501,263.8628,,19.5538,70.1,70.7,34.1521,,34.1823,,-1.1,-1.2,,2.12,3.4767,-0.5287,,0.0819,,162,22.6,153,14.1,7,7.1,6.8,6.9,,,62.95,1.06
underway_1200.37123731,37123731,201213020,2012-12-29T12:00:00,20121229120000,MULTIPOINT ((110.5348 -66.2671)),110.5348,-66.2671,65.6,151.124,151.2158,,0.2,1.15,0.93,-0.02,-0.43,,,994.74,,,,,39.8,13.531,0.602,5.862,330.1305,372.76,,,410.2874,442.7081,,,,345.9296,377.6202,249.4589,221.7199,,19.5673,72.6,68.3,33.9901,,,,-1.2,-0.7,,0.208,3.5345,-0.1768,,,,160,8.6,147,356.2,6.4,6.6,6.3,6.5,,,63.37,0.9
underway_1200.37123851,37123851,201213020,2012-12-29T12:20:00,20121229122000,MULTIPOINT ((110.5338 -66.2674)),110.5338,-66.2674,116.4,113.617,113.6371,,0.1,1.16,0.98,0.09,-0.09,,,994.56,,,28.3198,,39.85,13.525,0.5676,5.88,329.7523,372.71,,,425.5793,439.676,,,,117.8166,320.9438,39.845,183.2422,,19.5943,74.8,67.5,34.1193,,34.1297,,-1.3,0.7,,0.2234,3.3517,-0.4096,,-0.0729,,157,43.2,155,41.3,7.7,7.8,7.2,7.3,,,62.44,0.82
underway_1200.37123971,37123971,201213020,2012-12-29T12:40:00,20121229124000,MULTIPOINT ((110.5342 -66.2672)),110.5342,-66.2672,219.9,146.419,146.1621,,0.1,1.04,0.77,0.24,-0.04,,,994.44,,,28.3459,,39.76,13.523,0.516,5.879,331.1988,374.37,,,415.2684,433.9802,,,,209.3145,231.6233,174.9679,146.5927,,19.5808,74.2,73.6,34.1821,,34.1785,,-1.5,-1.6,,0.4071,2.3822,-0.6069,,-0.0854,,151,4.7,137,351.4,7,7.1,7,7.1,,,62.7,0.86
underway_1200.37124091,37124091,201213020,2012-12-29T13:00:00,20121229130000,MULTIPOINT ((110.5345 -66.2671)),110.5345,-66.2671,223.2,162.37,162.1198,,0.1,0.96,0.66,0.01,-0.24,,,994.29,,,,,39.38,13.522,0.7052,5.876,334.5951,378.5,,,413.3209,429.5126,,,,141.9556,163.243,142.0634,117.2727,,19.5943,74,73.3,34.209,,,,-1.5,-1.7,,-0.0151,1.6643,-0.651,,,,152,350.2,140,338.6,7.7,7.8,7.9,8,,,61.99,1.21
underway_1200.37124211,37124211,201213020,2012-12-29T13:20:00,20121229132000,MULTIPOINT ((110.5345 -66.2671)),110.5345,-66.2671,91.1,157.888,157.489,,0,0.91,0.53,0.15,-0.25,,,994.2,,,28.7101,,39.32,13.528,0.731,5.878,335.6438,379.69,,,413.4743,426.0763,,,,101.2259,114.5796,110.8859,87.9556,,19.6011,74.3,73.2,34.128,,34.128,,-1.5,-1.6,,0.0166,1.3914,-0.282,,0.3912,,154,356.8,141,343.3,7.6,7.6,7.7,7.7,,,62.11,1.22
underway_1200.37124331,37124331,201213020,2012-12-29T13:40:00,20121229134000,MULTIPOINT ((110.5344 -66.2671)),110.5344,-66.2671,76.3,149.173,148.5791,,0,0.89,0.52,0.24,-0.14,,,994.16,,,28.6457,,39.39,13.521,0.731,5.876,335.1117,379.01,,,415.3619,424.2228,,,,83.9899,88.0923,84.8994,62.303,,19.6078,73.8,72.5,34.1008,,34.0976,,-1.6,-1.7,,-0.0149,0.9954,-0.1961,,0.3425,,160,11,147,358.2,7.1,7.1,7.1,7.1,,,62.68,1.16
underway_1200.37124451,37124451,201213020,2012-12-29T14:00:00,20121229140000,MULTIPOINT ((110.5343 -66.2672)),110.5343,-66.2672,81.8,144.302,143.866,,0.1,1.31,0.99,0.12,-0.13,,,994.25,,,28.6119,,39.49,13.52,0.7396,5.877,334.2229,377.79,,,415.4126,419.824,,,,69.5737,72.391,64.1078,43.9792,,19.6315,74,72.3,34.0971,,34.0914,,-1.7,-1.7,,-0.2242,0.5128,-0.182,,0.3081,,161,16.9,149,5.2,6.5,6.6,6.4,6.5,,,62.97,1.07
underway_1200.37124571,37124571,201213020,2012-12-29T14:20:00,20121229142000,MULTIPOINT ((110.5341 -66.2672)),110.5341,-66.2672,66.3,134.302,133.7256,,0.1,1.38,1.06,0.23,-0.04,,,994.15,,,,,39.72,13.521,0.6966,5.879,332.4308,374.97,,,411.8086,414.8468,,,,56.0977,57.2971,46.7814,29.3194,,19.7701,74.8,73.7,33.8705,,,,-1.8,-1.8,,-0.5668,-0.0972,-0.1955,,,,157,22.8,148,13.7,7.4,7.5,7.1,7.2,,,62.85,0.88
underway_1200.37124691,37124691,201213020,2012-12-29T14:40:00,20121229144000,MULTIPOINT ((110.534 -66.2673)),110.534,-66.2673,55,128.311,127.5897,,0,1.39,1.04,0.03,-0.18,,,994.06,,,,,39.94,13.521,0.731,5.868,330.2193,372.67,,,405.5314,405.0994,,,,40.1153,42.8205,19.0591,16.4933,,19.8377,74.9,74.5,33.9721,,,,-2,-2,,-1.4977,-1.2842,-0.2351,,,,163,34.9,158,29.8,6.6,6.6,6.3,6.3,,,62.63,0.68
underway_1200.37124811,37124811,201213020,2012-12-29T15:00:00,20121229145959,MULTIPOINT ((110.5338 -66.2674)),110.5338,-66.2674,190.7,121.699,122.3987,,0,1.35,1.01,-0.06,-0.41,,,993.93,,,,,40.09,13.523,0.7568,5.861,328.4586,371.11,,,399.598,398.3305,,,,32.5933,33.8868,19.0591,16.4941,,19.8519,75.5,75.3,34.1335,,,,-2.2,-2.2,,-1.9116,-1.8259,-0.8245,,,,146,23.7,137,14.5,6.7,6.7,6.4,6.4,,,62.27,0.54
underway_1200.37124931,37124931,201213020,2012-12-29T15:20:00,20121229151959,MULTIPOINT ((110.5339 -66.2673)),110.5339,-66.2673,62.5,129.209,128.3752,,0.1,1.04,0.52,0.22,-0.11,,,993.85,,,28.3437,,39.68,13.518,0.7826,5.873,333.842,376.73,,,398.6047,397.1721,,,,25.3884,26.4933,13.8611,12.8288,,19.852,76.9,76.6,33.9315,,33.9261,,-2.4,-2.4,,-2.1317,-2.0826,-0.2393,,0.1385,,152,23.4,142,13.4,6.9,7,6.8,6.9,,,62.51,0.84
underway_1200.37125051,37125051,201213020,2012-12-29T15:40:00,20121229154000,MULTIPOINT ((110.5337 -66.2674)),110.5337,-66.2674,38.4,119.607,118.9764,,0.2,1.41,0.98,0.06,-0.24,,,993.77,,,28.3786,,39.76,13.522,0.731,5.87,331.9407,374.51,,,396.8476,395.5739,,,,18.8069,20.6401,6.9306,9.1634,,19.8535,76.7,75.4,33.89,,33.865,,-2.4,-2.2,,-2.5223,-2.4377,-0.22,,0.2353,,151,30.8,144,24.3,6.6,6.8,6.4,6.6,,,62.79,0.86
underway_1200.37125171,37125171,201213020,2012-12-29T16:00:00,20121229160000,MULTIPOINT ((110.5337 -66.2674)),110.5337,-66.2674,215.3,121.441,120.1959,,0,1.28,0.8,-0.06,-0.38,,,993.72,,,28.1748,,40.01,13.517,0.7654,5.862,329.4838,372.26,,,390.5283,388.7834,,,,16.2993,16.9434,5.1979,5.4986,,19.8533,78.5,78.1,34.0905,,34.1071,,-2.5,-2.6,,-3.0273,-2.9913,-0.3322,,-0.2252,,147,26.3,137,16.6,6.6,6.6,6.4,6.4,,,62.61,0.61
underway_1200.37125291,37125291,201213020,2012-12-29T16:20:00,20121229162000,MULTIPOINT ((110.5334 -66.2677)),110.5334,-66.2677,192.7,111.11,111.0388,,0.1,1.23,0.5,0.04,-0.27,,,993.58,,,,,39.99,13.509,0.7826,5.873,329.3739,372.22,,,385.4942,383.8202,,,,14.1052,15.4039,3.4653,5.4988,,19.8487,79.8,79.7,34.1148,,,,-3.2,-3.2,,-3.703,-3.6227,-0.7184,,,,141,30.2,135,23.7,7.1,7.2,6.9,7,,,62.3,0.63
underway_1200.37125411,37125411,201213020,2012-12-29T16:40:00,20121229164000,MULTIPOINT ((110.5334 -66.2677)),110.5334,-66.2677,193.8,111.147,110.6158,,0.2,1.09,0.77,-0.05,-0.29,,,993.6,,,28.238,,39.82,13.519,0.7482,5.875,332.446,375.83,,,381.4022,379.4094,,,,13.7917,14.4812,3.4653,3.6659,,19.8438,79.5,79.6,34.15,,34.1536,,-3.6,-3.5,,-4.1698,-4.1332,-0.6121,,-0.1914,,134,23.3,125,14.1,6.4,6.6,6.2,6.4,,,62.43,0.68
underway_1200.37125531,37125531,201213020,2012-12-29T17:00:00,20121229170000,MULTIPOINT ((110.5335 -66.2677)),110.5335,-66.2677,170.6,115.238,114.6094,,0.1,1.15,0.82,0.22,-0.11,,,993.5,,,28.3634,,39.69,13.516,0.7396,5.873,333.7503,377.59,,,380.2924,378.8988,,,,14.1052,15.408,3.4653,5.499,,19.8441,78.8,77.8,34.2348,,34.2406,,-3.8,-3.4,,-4.422,-4.2494,-0.6497,,-0.1201,,142,26.6,131,16.6,5.7,5.8,5.6,5.7,,,62.11,0.76
underway_1200.37125651,37125651,201213020,2012-12-29T17:20:00,20121229172000,MULTIPOINT ((110.5335 -66.2677)),110.5335,-66.2677,187.6,113.212,111.6376,,0,1.36,1.07,0.12,-0.11,,,993.53,,,28.4113,,39.58,13.504,0.7654,5.873,335.7361,379.92,,,379.7739,378.8544,,,,16.2993,16.9491,6.9306,5.499,,19.8444,79.4,78.4,34.2298,,34.2364,,-4,-3.8,,-4.5401,-4.2595,-0.6402,,-0.0595,,134,22.5,125,13,5.5,5.5,5.4,5.4,,,62.21,0.81
underway_1200.37125771,37125771,201213020,2012-12-29T17:40:00,20121229174000,MULTIPOINT ((110.5335 -66.2677)),110.5335,-66.2677,187.6,113.138,112.8955,,0,1.31,0.92,0.02,-0.24,,,993.47,,,28.1911,,39.98,13.512,0.7998,5.869,329.8217,372.77,,,377.516,379.2242,,,,19.1206,20.339,6.9306,5.499,,19.8309,79.1,79.1,34.1484,,34.1484,,-3.4,-3.2,,-4.5921,-4.1756,-0.7065,,-0.2426,,137,24.3,129,16.5,5.3,5.3,5.2,5.2,,,62.77,0.61
underway_1200.37125891,37125891,201213020,2012-12-29T18:00:00,20121229180000,MULTIPOINT ((110.5336 -66.2676)),110.5336,-66.2676,52.1,116.165,114.9445,,0.1,1.55,0.92,0.33,-0.21,,,993.46,,,,,39.67,13.528,0.817,5.866,335.0405,378.71,,,377.8681,376.585,,,,24.1369,25.5778,6.9306,7.332,,19.8309,80.2,80.1,34.1342,,,,-3.9,-3.6,,-4.5119,-4.2848,-0.52,,,,152,35.8,147,31.6,4.7,4.8,4.6,4.7,,,62.7,0.74
