FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.21668470,21668470,200304040,2004-01-05T22:00:00,,MULTIPOINT ((74.2052 -53.2892)),74.2052,-53.2892,308.2,,307.3755,,5.6,4.54,-2.15,2.14,-5.08,,,973.7,,,31.4715,,,,17.1855,,,,,0,,,-1.4,-2.1,,,,0.1,-0.8,-0.2,,97.7,97.9,,,33.834,,4.5,4.6,25.9,,,3.0489,,3.8839,,348,34.3,347,32.3,31,35.5,28.8,33.5,,,,
underway_7200.21669191,21669191,200304040,2004-01-06T00:00:10,,MULTIPOINT ((74.00217 -53.185)),74.0022,-53.185,138.4,,140.8557,,6.5,1.94,-0.39,1.77,-3.33,,,975.8,,,31.3646,,,,7.5863,,,,,0,,,47.4,44.3,,,,20.9,19.3,0.9,,97.6,97.8,,,33.8822,,3.8,3.8,25.9,,,2.8646,,3.7145,,272,78,281,95.1,7.8,6,8.9,5.7,,,,
underway_7200.21669910,21669910,200304040,2004-01-06T02:00:00,,MULTIPOINT ((74.26067 -53.284)),74.2607,-53.284,110.4,,129.6716,,5.3,0.91,0.12,0.75,-4.82,,,980.5,,,31.4486,,,,14.7881,,,,,0.5,,,156.1,155.1,,,,69.6,65.6,7.7,,95.5,95.1,,,33.8686,,2.4,2.1,25.9,,,2.9313,,3.8241,,270,132.7,263,127.3,28.2,24.5,37.7,34.4,,,,
underway_7200.21670630,21670630,200304040,2004-01-06T04:00:00,,MULTIPOINT ((74.5445 -53.349)),74.5445,-53.349,90.4,,97.8113,,6.7,2.47,-0.85,6.58,-7.68,,,986.5,,,31.3275,,,,17.4584,,,,,0.9,,,388.1,392.1,,,,172.9,167,9.8,,80.3,92.7,,,33.8633,,4.5,2.2,25.9,,,2.8402,,3.69,,266,164.8,262,160.3,26.5,19.8,29.3,22.7,,,,
underway_7200.21671350,21671350,200304040,2004-01-06T06:00:00,,MULTIPOINT ((74.8444 -53.3731)),74.8444,-53.3731,296.9,,289.7534,,3.7,4.33,-1.91,5.51,-7.63,,,989.8,,,31.3711,,,,10.7478,,,,,2.5,,,839.2,834.4,,,,400.8,384.6,21.1,,87.3,88,,,33.8721,,3,3,25.9,,,2.8901,,3.7317,,292,2,279,350.8,27.5,31.3,27.5,31.2,,,,
underway_7200.21672070,21672070,200304040,2004-01-06T08:00:00,,MULTIPOINT ((74.5177 -53.2744)),74.5177,-53.2744,292.2,,290.5115,,7.5,7.75,-4.16,1.31,-3.48,,,992.3,,,31.3286,,,,6.9789,,,,,4.3,,,1628.2,1705.1,,,,801.2,834,35.2,,88.6,89,,,33.876,,3.5,3.5,25.9,,,2.8095,,3.6791,,304,11.9,290,1,30.4,37.6,29.6,37,,,,
underway_7200.21672790,21672790,200304040,2004-01-06T10:00:00,,MULTIPOINT ((74.5042 -53.0918)),74.5042,-53.0918,319.2,,305.1562,,7.5,3.33,-1.48,0.68,-1.03,,,994.5,,,31.3384,,,,7.149,,,,,2.4,,,1023,1045.4,,,,517.1,512.8,25,,,88.2,,,33.8537,,,3.7,25.9,,,2.8831,,3.7118,,294,352,280,341.1,24.1,31.6,25.3,32.4,,,,
underway_7200.21673510,21673510,200304040,2004-01-06T12:00:00,,MULTIPOINT ((74.3684 -52.8482)),74.3684,-52.8482,352.5,,348.717,,7.9,3.37,-2.43,8,-5.69,,,996.8,,,31.4573,,,,9.1186,,,,,1.1,,,1043.3,935.7,,,,522,479.6,17.6,,76.6,80,,,33.8546,,3.8,3.7,25.9,,,3.0379,,3.8477,,279,303.6,283,305.5,28,31.6,30.8,34.7,,,,
underway_7200.21674230,21674230,200304040,2004-01-06T14:00:00,,MULTIPOINT ((74.2477 -52.6037)),74.2477,-52.6037,332.6,,328.7933,,8,4.1,-2.04,0.23,-0.44,,,999.6,,,31.7181,,,,8.317,,,,,0.1,,,195.7,199.8,,,,109.4,113.7,4.3,,80.1,81.7,,,33.8819,,3.7,3.7,25.9,,,3.3153,,4.1204,,290,328.7,282,321.6,31.6,38.2,34.7,40.6,,,,
underway_7200.21674950,21674950,200304040,2004-01-06T16:00:00,,MULTIPOINT ((73.9011 -52.4626)),73.9011,-52.4626,300.8,,306.4087,,8.3,3.93,-2.21,6.04,-4.07,,,1002.2,,,31.7705,,,,8.0959,,,,,0,,,-1.2,-2.1,,,,-1.1,-2.2,-0.2,,82.7,82.7,,,33.8881,,3.4,3.5,25.8,,,3.3519,,4.1745,,290,346,277,335.7,26.5,34.4,28.1,35.4,,,,
underway_7200.21675670,21675670,200304040,2004-01-06T18:00:00,,MULTIPOINT ((73.99 -52.3885)),73.99,-52.3885,96.1,,100.4865,,12.5,2.82,-1.44,3.67,-5.82,,,1004.6,,,31.6614,,,,8.1284,,,,,0,,,-2.6,-2.7,,,,-1.3,-3.4,-0.2,,78.6,85.2,,,33.9043,,4.2,3.1,25.9,,,3.1818,,4.0339,,275,171,271,165.4,26.8,14.6,27.9,15.8,,,,
underway_7200.21676390,21676390,200304040,2004-01-06T20:00:00,,MULTIPOINT ((74.6742 -52.4451)),74.6742,-52.4451,98.6,,98.0914,,11.9,0.56,0.01,5.45,-6.74,,,1005.7,,,31.3821,,,,8.737,,,,,0,,,-2.7,-3,,,,-5.2,-3.2,-0.3,,77.3,83.5,,,33.9154,,5,3.1,25.8,,,2.8744,,3.7027,,275,172.1,272,166.1,21.9,10.2,23.9,12.3,,,,
underway_7200.21677110,21677110,200304040,2004-01-06T22:00:00,,MULTIPOINT ((75.269 -52.4863)),75.269,-52.4863,322.9,,314.7253,,7.3,2.31,-0.72,10.32,-8.31,,,1006.4,,,31.3373,,,,14.9526,,,,,0,,,-2.1,-3.1,,,,-1.2,-2.7,-0.3,,83.8,85.2,,,33.8892,,2.9,2.9,25.9,,,2.8292,,3.6764,,267,323.7,262,318.9,22,27.4,24.3,29.3,,,,
underway_7200.21677830,21677830,200304040,2004-01-07T00:00:00,,MULTIPOINT ((75.0033 -52.2866)),75.0033,-52.2866,320.8,,314.5441,,7.8,-90,90,-90,90,,,1008.7,,,31.3777,,,,12.3531,,,,,,,,,125.6,,,,,63.1,2.3,,82.4,83.5,,,33.8903,,3.1,3.1,,,,2.8727,,3.7218,,272,328,264,321.2,21.6,27.8,24,29.6,,,,
underway_7200.21678550,21678550,200304040,2004-01-07T02:00:00,,MULTIPOINT ((74.744 -52.104)),74.744,-52.104,319.8,,317.7686,,7.2,2.45,-1.89,4.92,-5.48,,,1010.7,,,31.333,,,,15.2024,,,,,,,,,336.6,,,,,160.8,8,,79.9,,,,33.8973,,2.7,,,,,2.8022,,3.6637,,267,322.1,262,317,21.4,26.6,23.6,28.3,,,,
underway_7200.21679270,21679270,200304040,2004-01-07T04:00:00,,MULTIPOINT ((74.4898 -51.904)),74.4898,-51.904,319.4,,310.5505,,7.4,4.2,-0.79,2.76,-5.14,,,1012.5,,,31.5643,,,,12.7385,,,,,2.4,,,1075.1,1148.5,,,,553.5,571.7,24.6,,82.8,83.7,,,33.8994,,2.9,3,25.9,,,3.0715,,3.9273,,283,339.5,271,330,18.2,24.9,19.9,26,,,,
underway_7200.21679990,21679990,200304040,2004-01-07T06:00:00,,MULTIPOINT ((74.3426 -51.8848)),74.3426,-51.8848,118.1,,122.558,,7.5,1.9,-1.19,5.58,-5.46,,,1013.6,,,31.6734,,,,9.7113,,,,,5,,,1888.5,1878.4,,,,945.6,954.4,38.7,,71.1,79.4,,,33.8886,,6.5,3.7,25.9,,,3.1768,,4.0627,,291,160.4,286,154.6,16.2,8.9,19.2,12.2,,,,
underway_7200.21680710,21680710,200304040,2004-01-07T08:00:00,,MULTIPOINT ((74.311 -51.8824)),74.311,-51.8824,141.5,,143.3661,,7.6,1.85,-0.16,4.58,1.15,,,1014.2,,,31.7509,,,,6.6836,,,,,4.3,,,1560.4,1537.9,,,,770.6,744.7,32.9,,70.5,80.6,,,33.8872,,6,3.5,25.9,,,3.3031,,4.1529,,309,143.6,300,143,11.8,4.8,18,11.3,,,,
underway_7200.21681430,21681430,200304040,2004-01-07T10:00:00,,MULTIPOINT ((74.5689 -52.08)),74.5689,-52.08,143.6,,139.1199,,8.3,1.68,-0.02,4.71,0.44,,,1014.1,,,31.5588,,,,7.0182,,,,,3.4,,,1647.3,1652.6,,,,841.6,823.6,32.3,,65.2,79.1,,,33.907,,7.4,3.8,25.9,,,3.0669,,3.9137,,302,146.2,295,143.2,16.2,8.7,23.3,16.2,,,,
underway_7200.21682150,21682150,200304040,2004-01-07T12:00:00,,MULTIPOINT ((74.8643 -52.2936)),74.8643,-52.2936,139.8,,136.2909,,8.8,4.18,-3.1,3.85,1.63,,,1013.3,,,31.4879,,,,10.9292,,,,,,,,,954.3,,,,,466.6,17,,65.4,76.6,,,33.9193,,7,3.8,,,,2.9812,,3.8205,,305,162.2,300,156.4,22,13.4,26.4,18,,,,
underway_7200.21682870,21682870,200304040,2004-01-07T14:00:00,,MULTIPOINT ((75.1576 -52.5096)),75.1576,-52.5096,139.7,,139.9329,,7.4,3.52,-1.65,4.29,-0.65,,,1011.9,,,31.4213,,,,15.0852,,,,,0.1,,,193.4,205.2,,,,95.9,113,4.1,,73,83,,,33.869,,6,3.4,25.9,,,2.9762,,3.7925,,307,164.8,304,160.6,29,21.7,30.6,23.4,,,,
underway_7200.21683590,21683590,200304040,2004-01-07T16:00:00,,MULTIPOINT ((75.0774 -52.5581)),75.0774,-52.5581,317.4,,312.9895,,8.1,3.09,-1.1,4.38,0.28,,,1011,,,31.4912,,,,15.4746,,,,,0,,,-1.2,-2.1,,,,-1.4,-2,-0.2,,82.9,83.7,,,33.8893,,3.5,3.5,25.9,,,2.9628,,3.8531,,316,3,302,351.6,27.5,35.6,27.7,35.7,,,,
underway_7200.21684310,21684310,200304040,2004-01-07T18:00:00,,MULTIPOINT ((74.8542 -52.3907)),74.8542,-52.3907,323.8,,316.0327,,6.8,3.52,-1.79,6.84,-3.53,,,1010.5,,,31.4399,,,,12.7647,,,,,0,,,-0.9,-2.2,,,,-1.5,-2.2,-0.2,,85.8,86.3,,,33.9232,,3.4,3.5,25.9,,,2.8691,,3.7616,,315,358.8,300,347.4,28.3,35.1,28.7,35.3,,,,
underway_7200.21685030,21685030,200304040,2004-01-07T20:00:00,,MULTIPOINT ((74.6165 -52.2151)),74.6165,-52.2151,323.7,,317.1918,,7,4.12,-1.41,2.98,-0.6,,,1010.1,,,31.4017,,,,19.1674,,,,,0,,,-1.6,-2.7,,,,-1.6,-2.3,-0.2,,86.3,87,,,33.8983,,3.5,3.5,25.9,,,2.9053,,3.7417,,334,11.8,319,0.3,23.1,29.9,22.5,29.5,,,,
underway_7200.21685750,21685750,200304040,2004-01-07T22:00:00,,MULTIPOINT ((74.3598 -52.0252)),74.3598,-52.0252,321,,316.6205,,6.7,2.34,-2.03,3.21,-1.17,,,1008.8,,,31.6505,,,,6.5738,,,,,0,,,-1.4,-2.8,,,,-1.7,-2.6,-0.2,,89.5,90,,,33.8745,,3.3,3.4,25.9,,,3.2227,,4.0501,,347,23.5,338,16.1,24.5,30.5,23.2,29.6,,,,
underway_7200.21686470,21686470,200304040,2004-01-08T00:00:00,,MULTIPOINT ((74.0931 -51.9193)),74.0931,-51.9193,238.3,,241.1609,,7,-2.4,-2.4,4.35,4.35,,,1008.1,,,31.7923,,,,13.5849,,,,,0,,,34.5,33.6,,,,15.9,14.7,1.1,,91.2,91.8,,,33.8674,,3.5,3.6,25.8,,,3.381,,4.2195,,334,77.3,346,88.8,26.8,27.5,25.8,25,,,,
underway_7200.21687190,21687190,200304040,2004-01-08T02:00:00,,MULTIPOINT ((74.3458 -52.1194)),74.3458,-52.1194,142.3,,146.9861,,7.5,1.72,0.15,3.48,-0.98,,,1006.4,,,31.5752,,,,16.8632,,,,,0.3,,,165.5,162.3,,,,73.8,67.1,4.1,,90.8,84.9,,,33.8861,,3.7,5.6,25.9,,,3.1152,,3.9526,,342,200.3,339,196.7,30.2,23.1,29.4,22.1,,,,
underway_7200.21687910,21687910,200304040,2004-01-08T04:00:00,,MULTIPOINT ((74.6005 -52.3148)),74.6005,-52.3148,141.9,,148.3649,,7.6,1.54,-0.6,7.36,-5.19,,,1004.5,,,31.633,,,,6.9552,,,,,1.5,,,552.2,542.4,,,,247.5,238.7,13.1,,91,79.9,,,33.9127,,3.8,6.2,25.9,,,3.1204,,3.9932,,343,201.9,340,198.4,28.5,21.2,28,20.6,,,,
underway_7200.21688630,21688630,200304040,2004-01-08T06:00:00,,MULTIPOINT ((74.8664 -52.4989)),74.8664,-52.4989,135.3,,143.5199,,7.5,2.2,-0.68,2.39,-0.78,,,1002.2,,,31.3351,,,,5.8711,,,,,1.7,,,490.9,470.4,,,,209.7,194.5,11.7,,91.9,80.9,,,33.9226,,3.5,6.8,25.9,,,2.7692,,3.6419,,349,212.6,346,210.4,32.4,25.8,28.4,21.7,,,,
underway_7200.21689350,21689350,200304040,2004-01-08T08:00:00,,MULTIPOINT ((75.1251 -52.6918)),75.1251,-52.6918,34,,27.9327,,9.4,3.8,-1.14,3.44,1.06,,,999.3,,,31.3919,,,,13.3782,,,,,1.1,,,325.4,315.2,,,,134.9,138,8.2,,92.5,84.1,,,33.8922,,3.8,4.7,25.9,,,2.8821,,3.7363,,341,323.7,336,319.2,27.9,34.8,30.9,37.3,,,,
underway_7200.21690070,21690070,200304040,2004-01-08T10:00:00,,MULTIPOINT ((75.3331 -52.4351)),75.3331,-52.4351,318.6,,322.0862,,7.6,3.59,-1.96,2.39,-1.46,,,999.2,,,31.4268,,,,15.9012,,,,,1.1,,,395.8,386,,,,167.6,163.8,9.8,,93.8,93.9,,,33.8605,,4,4,25.9,,,2.9569,,3.8069,,338,13.4,327,4.5,30.8,38.1,29.9,37.5,,,,
underway_7200.21690790,21690790,200304040,2004-01-08T12:00:00,,MULTIPOINT ((75.1003 -52.2639)),75.1003,-52.2639,321.1,,321.9543,,6.4,2.88,-2.22,4.95,-2.2,,,998.8,,,31.3537,,,,17.5696,,,,,0.3,,,155.9,152.5,,,,68.6,66.7,3.9,,96.1,96.3,,,33.9051,,3.8,3.8,25.9,,,2.8733,,3.68,,329,4.9,314,352.8,25.1,31.6,25.4,31.8,,,,
underway_7200.21691510,21691510,200304040,2004-01-08T14:00:00,,MULTIPOINT ((74.8291 -52.062)),74.8291,-52.062,324.2,,317.6202,,7,2.42,-0.37,2.66,0.49,,,998.9,,,31.3646,,,,21.2948,,,,,0.1,,,265.1,283.4,,,,147.9,147.2,4.2,,86.9,86.9,,,33.8907,,4.2,4.3,25.9,,,2.9026,,3.7063,,301,345.6,289,335.6,26.1,32.8,27.7,33.9,,,,
underway_7200.21692230,21692230,200304040,2004-01-08T16:00:00,,MULTIPOINT ((74.5517 -51.8607)),74.5517,-51.8607,320.8,,319.6637,,7.5,2.87,-0.63,2.57,-0.92,,,1000.1,,,31.3188,,,,21.0419,,,,,0,,,-1.8,-2.4,,,,-0.7,-1.5,-0.2,,84.4,84.8,,,33.8803,,3.9,4,25.9,,,2.8537,,3.6637,,311,353.2,298,343.1,25.5,32.9,26.2,33.3,,,,
underway_7200.21692950,21692950,200304040,2004-01-08T18:00:00,,MULTIPOINT ((74.2039 -51.857)),74.2039,-51.857,246.8,,250.4388,,8.4,1.53,-0.86,2.69,-1.39,,,999.9,,,31.6297,,,,28.9594,,,,,0,,,-1.2,-2.2,,,,-0.8,-1.5,-0.2,,84.2,84.1,,,33.8817,,3.6,3.7,25.9,,,3.217,,4.0194,,298,37.1,298,36.7,27.2,33.4,25.2,31.4,,,,
underway_7200.21693670,21693670,200304040,2004-01-08T20:00:00,,MULTIPOINT ((74.051 -52.0038)),74.051,-52.0038,143.2,,148.6285,,7.8,2.02,-0.64,4.05,-7.17,,,1000.2,,,31.753,,,,12.7729,,,,,0,,,-2.4,-2,,,,-1.5,-1.6,-0.2,,81.3,82.9,,,33.8981,,3.7,3.4,25.9,,,3.3039,,4.1448,,299,134,290,128.5,21,14.7,28.4,22.8,,,,
underway_7200.21694390,21694390,200304040,2004-01-08T22:00:00,,MULTIPOINT ((74.3267 -52.2024)),74.3267,-52.2024,140.3,,143.2672,,7.5,1.32,0.09,2.47,-7.84,,,1000.2,,,31.6068,,,,13.5295,,,,,0,,,-2.6,-2.2,,,,-1.2,-1.3,-0.2,,79.5,81.1,,,33.9144,,3.8,3.5,25.9,,,3.1175,,3.9616,,287,129.6,281,126.8,24.1,18.6,30.6,25.5,,,,
underway_7200.21695110,21695110,200304040,2004-01-09T00:00:00,,MULTIPOINT ((74.6504 -52.3656)),74.6504,-52.3656,296.1,,284.1943,,5.5,0,0,0,0,,,1000.4,,,31.3853,,,,13.78,,,,,0,,,46.7,46.1,,,,26.5,21.1,1.2,,76.9,80.4,,,33.9212,,3.7,3.5,25.9,,,2.8573,,3.7009,,289,3.5,276,352.1,35.4,41.2,35.7,41.4,,,,
underway_7200.21695830,21695830,200304040,2004-01-09T02:00:00,,MULTIPOINT ((74.4101 -52.3061)),74.4101,-52.3061,282.5,,263.1116,,5.1,0,0,0,0,,,1001.8,,,31.5697,,,,8.4883,,,,,0.8,,,899.1,1082.3,,,,520.6,582.8,16.8,,78.1,79,,,33.9124,,3.5,3.6,25.9,,,3.0994,,3.921,,277,15.5,266,6.1,33,37.8,32.1,37.1,,,,
underway_7200.21696550,21696550,200304040,2004-01-09T04:00:00,,MULTIPOINT ((74.1653 -52.298)),74.1653,-52.298,276.8,,269.8901,,5,0,0,0,0,,,1004,,,31.5686,,,,10.169,,,,,2.3,,,1091,1065.5,,,,544.4,524.3,22.5,,83.3,81.4,,,33.9064,,3.2,3.3,25.8,,,3.1271,,3.9255,,274,4.2,260,352.4,28.7,33.7,29,33.9,,,,
underway_7200.21697270,21697270,200304040,2004-01-09T06:00:00,,MULTIPOINT ((73.9029 -52.2528)),73.9029,-52.2528,279.9,,272.5378,,5.8,0,0,0,0,,,1005.3,,,31.6428,,,,7.0815,,,,,2.5,,,810.8,795.3,,,,382.4,371.9,18.8,,77.7,77.4,,,33.9038,,3.6,3.7,25.9,,,3.2147,,4.0131,,274,0.3,260,348.6,28.4,34,28.8,34.3,,,,
underway_7200.21697990,21697990,200304040,2004-01-09T08:00:00,,MULTIPOINT ((73.6018 -52.2272)),73.6018,-52.2272,276,,266.1108,,6.5,0,0,0,0,,,1006.7,,,31.777,,,,4.6203,,,,,3,,,983.8,973,,,,469.3,462.4,22.3,,84,84.7,,,33.8902,,3.6,3.7,25.9,,,3.3713,,4.1799,,275,7,261,355.5,26,32.5,25.6,32.2,,,,
underway_7200.21698710,21698710,200304040,2004-01-09T10:00:00,,MULTIPOINT ((73.2679 -52.2174)),73.2679,-52.2174,276,,266.4514,,5.5,,,,,,,1007.7,,,31.7639,,,,3.2055,,,,,1.7,,,674.6,658.6,,,,317.1,308.2,15.2,,83.6,83.9,,,33.8952,,3.5,3.6,25.9,,,3.3349,,4.1601,,281,12.2,269,1.8,26.5,32,25.8,31.5,,,,
underway_7200.21699430,21699430,200304040,2004-01-09T12:00:00,,MULTIPOINT ((72.8835 -52.2348)),72.8835,-52.2348,261.2,,267.995,,6.9,0,0,0,0,,,1008.2,,,31.6472,,,,19.1997,,,,,0.7,,,465.4,458,,,,220.2,211.5,10.1,,85.8,86.2,,,33.8884,,3.6,3.7,25.8,,,3.2204,,4.033,,288,16.2,276,6.7,26.3,32.8,25.2,31.9,,,,
underway_7200.21700150,21700150,200304040,2004-01-09T14:00:00,,MULTIPOINT ((72.5198 -52.2762)),72.5198,-52.2762,254.2,,268.7476,,5.7,0,0,0,0,,,1008.1,,,31.6537,,,,5.3767,,,,,0.1,,,78.6,76.6,,,,36,34,1.9,,88.7,89,,,33.8868,,3.6,3.7,25.8,,,3.2143,,4.042,,301,29,297,25.2,26.8,31.7,25.1,30.2,,,,
underway_7200.21700870,21700870,200304040,2004-01-09T16:00:00,,MULTIPOINT ((73.1197 -52.1799)),73.1197,-52.1799,73.5,,67.8076,,12.4,0,0,0,0,,,1008.9,,,31.7738,,,,8.3646,,,,,0,,,-2.7,-2.7,,,,-0.9,-1.4,-0.2,,91.2,89.5,,,33.8956,,3.6,4.1,25.8,,,3.3793,,4.1709,,285,247,298,266.5,27.8,20.2,24.2,19.8,,,,
underway_7200.21701590,21701590,200304040,2004-01-09T18:00:00,,MULTIPOINT ((73.7823 -52.1239)),73.7823,-52.1239,88.2,,86.5942,,12.5,0,0,0,0,,,1008.8,,,31.6723,,,,4.2384,,,,,0,,,-2.7,-3,,,,-0.9,-1.7,-0.3,,93.4,90.8,,,33.9013,,3.4,4.1,25.9,,,3.2495,,4.0492,,299,231.5,297,232.2,28.7,18.9,25.4,15.4,,,,
underway_7200.21702310,21702310,200304040,2004-01-09T20:00:00,,MULTIPOINT ((74.4755 -52.1197)),74.4755,-52.1197,88,,86.8359,,12.8,,,,,,,1008.5,,,31.5217,,,,20.3369,,,,,0,,,-2.7,-3,,,,-0.9,-2.1,-0.3,,94.4,91.3,,,33.953,,3.4,4.3,25.9,,,2.9954,,3.8269,,299,230.3,298,230.5,30.8,20.6,28.2,17.9,,,,
underway_7200.21703030,21703030,200304040,2004-01-09T22:00:00,,MULTIPOINT ((74.8072 -52.0579)),74.8072,-52.0579,271.4,,270.0275,,8.1,,,,,,,1007.3,,,31.3941,,,,17.5217,,,,,0,,,-1.8,-2.7,,,,-0.9,-1.8,-0.2,,95.6,95.1,,,33.8948,,3.6,3.7,25.9,,,2.9324,,3.7363,,293,18.6,283,10,29.4,36.9,28.3,36.1,,,,
underway_7200.21703750,21703750,200304040,2004-01-10T00:00:00,,MULTIPOINT ((74.4557 -52.0563)),74.4557,-52.0563,265.3,,271.1591,,6.3,,,,,,,1007.2,,,31.4661,,,,23.5661,,,,,0,,,61.1,59,,,,29.5,28.1,1.2,,95.7,95.7,,,33.896,,3.3,3.4,25.9,,,3.0219,,3.8178,,300,24.3,292,17.3,26.1,31.6,24.5,30.3,,,,
underway_7200.21704469,21704469,200304040,2004-01-10T02:00:00,,MULTIPOINT ((74.1015 -52.0556)),74.1015,-52.0556,274.7,,271.4832,,7,2.61,-2.07,1.53,-3.74,,,1006.7,,,31.6221,,,,9.3754,,,,,0.5,,,378,373.4,,,,181.3,175.4,8.4,,93.8,93.8,,,33.9044,,4,4,25.9,,,3.1728,,3.9887,,303,24.7,296,18.2,28.9,35.2,27.1,33.8,,,,
underway_7200.21705189,21705189,200304040,2004-01-10T04:00:00,,MULTIPOINT ((73.907 -52.0622)),73.907,-52.0622,272.2,,273.5266,,5.4,5.43,-1.46,3.41,-5.08,,,1006,,,31.6908,,,,4.4603,,,,,1.2,,,494.3,487.6,,,,221,214.4,11.8,,92.2,92.6,,,33.9,,4.2,4.3,25.9,,,3.2588,,4.0717,,294,17.6,285,9.2,32.1,37.2,31.3,36.6,,,,
underway_7200.21705909,21705909,200304040,2004-01-10T06:00:00,,MULTIPOINT ((73.6621 -52.045)),73.6621,-52.045,277.1,,276.1469,,5.2,4.27,-3.37,6.2,-7.77,,,1006,,,31.7421,,,,6.6742,,,,,2.3,,,685.8,673.2,,,,307.1,296.9,16.9,,90,90.4,,,33.8927,,3.9,4,25.9,,,3.3072,,4.1376,,297,18.2,286,8.4,26.7,31.7,25.8,31,,,,
underway_7200.21706629,21706629,200304040,2004-01-10T08:00:00,,MULTIPOINT ((73.9584 -52.0848)),73.9584,-52.0848,101.6,,106.0236,,12.7,3.3,-0.55,2.62,-5.64,,,1006.7,,,31.7301,,,,4.8633,,,,,3.8,,,1352.7,1271.9,,,,627,576.2,27.8,,87.5,89.2,,,33.9092,,5.1,4.6,25.9,,,3.2515,,4.1078,,284,177.3,281,172.7,32.4,20.2,32.7,20.6,,,,
underway_7200.21707349,21707349,200304040,2004-01-10T10:00:00,,MULTIPOINT ((74.5815 -52.1581)),74.5815,-52.1581,102.5,,104.3811,,10.8,1.95,-0.66,1.27,-2.28,,,1007,,,31.5075,,,,18.627,,,,,1.8,,,719.3,724.5,,,,336.8,332.3,17.1,,84.9,92.3,,,33.9229,,5.8,4.2,25.9,,,2.9673,,3.8395,,281,174.2,279,171.5,28.7,17.6,28.6,17.6,,,,
underway_7200.21708069,21708069,200304040,2004-01-10T12:00:00,,MULTIPOINT ((74.9349 -52.1895)),74.9349,-52.1895,279.1,,281.3214,,9.5,2.62,0.2,1.13,-3.97,,,1007.2,,,31.4213,,,,11.0698,,,,,0.4,,,226.7,220.2,,,,103.4,97.7,5.6,,91.2,92.8,,,33.9237,,3.9,4,25.9,,,2.8629,,3.7399,,285,3.7,266,350.9,19.6,29.2,20,29.4,,,,
underway_7200.21708789,21708789,200304040,2004-01-10T14:00:00,,MULTIPOINT ((74.855 -52.183)),74.855,-52.183,271.6,,271.1206,,2.3,4.55,-1.73,7.09,-8.92,,,1008.1,,,31.4115,,,,11.0644,,,,,0.1,,,111.9,112.3,,,,55.4,53.7,2.2,,91.5,92.9,,,33.9138,,3.6,3.7,25.9,,,2.8657,,3.7381,,270,358.3,258,346.5,25.5,25.5,25.7,25.7,,,,
underway_7200.21709509,21709509,200304040,2004-01-10T16:00:00,,MULTIPOINT ((75.0294 -52.2044)),75.0294,-52.2044,101.2,,100.3271,,9.4,2,-0.71,0.55,-3.88,,,1009,,,31.4693,,,,14.1232,,,,,0,,,-2.8,-2.8,,,,-1.1,-3.4,-0.3,,93.3,91.8,,,33.9018,,3.3,4.9,25.9,,,2.943,,3.816,,288,195,286,191.4,18.8,9.4,18.8,9.3,,,,
underway_7200.21710229,21710229,200304040,2004-01-10T18:00:00,,MULTIPOINT ((74.8122 -52.1793)),74.8122,-52.1793,286.2,,285.3754,,2.5,2.98,-1.76,1.75,-4.62,,,1009.6,,,31.4933,,,,14.8021,,,,,0,,,-1.2,-2.3,,,,-0.5,-1.3,-0.2,,93.8,94.3,,,33.9041,,3.3,3.4,25.8,,,2.9667,,3.8413,,287,1.9,275,349.6,19.2,19.2,19.4,19.4,,,,
