FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.26190649,26190649,200607011,2006-10-06T00:00:00,20061006010000,MULTIPOINT ((139.9303 -52.16)),139.9303,-52.16,292.8,,283.4912,,6,5.89,-2.36,8.12,-6.07,,,,,,32.7823,,36.78,9.422,163,3.32,,375.04,,0.2,,,192.9,217.1,,,,90.2,90.5,1.4,,81.9,82.3,,,33.9617,,3.3,3.3,25.9,,,4.2255,,5.2534,,262,342,246,327.5,37.1,42.6,38.8,43.6,,,,5.59
underway_7200.26191369,26191369,200607011,2006-10-06T02:00:00,20061006030000,MULTIPOINT ((139.6406 -52.0954)),139.6406,-52.0954,284.5,,279.5032,,6.3,1.82,-0.84,8.29,-4.51,,,985.51,,,33.1657,,36.68,9.267,133,3.285,,371.28,,1.2,,,1112.4,1223.9,,,,590,642,7.2,,78.7,79.1,,,33.9707,,3.2,3.2,25.9,,,4.6566,,5.677,,271,352.6,249,333.6,34,40.2,35.1,40.6,,,,5.99
underway_7200.26192089,26192089,200607011,2006-10-06T04:00:00,20061006050000,MULTIPOINT ((139.3158 -52.0083)),139.3158,-52.0083,296.1,,289.5007,,7.7,4.26,-2.8,5.79,-4.38,,,988.34,,,33.1908,,36.62,9.243,128,3.252,,372.47,,0.7,,,699,1046.3,,,,397.8,474.9,6,,80.7,82.9,,,33.9859,,3.3,3.2,25.8,,,4.6736,,5.6902,,258,335.1,240,320,27.2,34,29.7,35.2,,,,6
underway_7200.26192809,26192809,200607011,2006-10-06T06:00:00,20061006070000,MULTIPOINT ((139.2474 -51.8477)),139.2474,-51.8477,40.3,,38.8367,,10.8,1.91,0.17,7.31,-6.55,,,991.66,,,33.2192,,36.68,9.209,148,3.238,,370.69,,0.2,,,264.2,267.2,,,,148.7,124,1.9,,71.1,74.8,,,33.9924,,3.8,4.3,25.9,,,4.701,,5.7157,,255,230.1,245,219.5,33.1,25.1,29.6,20.5,,,,6.02
underway_7200.26193529,26193529,200607011,2006-10-06T08:00:00,20061006090000,MULTIPOINT ((139.6173 -51.5994)),139.6173,-51.5994,79.8,,74.7565,,11,1.42,0.39,3.31,-0.47,,,993.4,,,33.2694,,36.59,9.306,207,3.232,,372.11,,0,,,5,6.9,,,,0.2,3.5,0,,68.2,69.1,,,33.9794,,4.4,4,25.9,,,4.7801,,5.7851,,245,164.3,238,152.2,28.7,18,27.9,17.7,,,,6.09
underway_7200.26194249,26194249,200607011,2006-10-06T10:00:00,20061006110000,MULTIPOINT ((139.9922 -51.1944)),139.9922,-51.1944,30.5,,28.7292,,14.4,1.57,0.13,5.7,-2.52,,,996.37,,,33.2214,,36.59,8.791,206,4.129,,374.41,,0,,,-1.2,-1.4,,,,2.9,1,0,,72.9,73.3,,,33.9781,,4.1,4.3,25.8,,,4.7882,,5.7324,,267,267.2,271,270.7,29.5,25,30.8,27.4,,,,5.94
underway_7200.26194969,26194969,200607011,2006-10-06T12:00:00,20061006130000,MULTIPOINT ((140.2813 -50.752)),140.2813,-50.752,25.1,,18.3197,,15.2,1.52,0.22,11.82,-6.92,,,998.51,,,34.5136,,36.54,-2.48,230,3.197,,373.15,,0,,,-1.1,-1.1,,,,-1.8,-2.1,0,,73.6,73.3,,,33.9204,,4.4,4.5,25.9,,,4.8909,,7.2352,,247,271.8,249,270,22.2,16.8,23.6,18.2,,,,6.1
underway_7200.26195689,26195689,200607011,2006-10-06T14:00:00,20061006150000,MULTIPOINT ((140.591 -50.2872)),140.591,-50.2872,25.9,,19.3799,,15.6,2.44,-1.65,6.01,-4.54,,,999.83,,,33.927,,36.52,9.313,211,4.114,,364.18,,0,,,-1.9,-1.5,,,,-2.9,-2.9,0,,69.8,69.7,,,33.9302,,4.9,5.1,25.9,,,5.9305,,6.5715,,264,289.8,265,285.3,20.8,20,23.4,22,,,,6.7
underway_7200.26196409,26196409,200607011,2006-10-06T16:00:00,20061006170000,MULTIPOINT ((140.897 -49.8214)),140.897,-49.8214,19.1,,13.4363,,15,2.09,-0.11,6.34,-4.9,,,1000.02,,,35.8804,,36.19,8.427,192,3.666,,345.46,,0,,,-1.5,-1.7,,,,-1.8,-2.1,0,,71.4,71.1,,,34.3002,,5.1,5.3,25.9,,,7.3671,,8.3515,,271,303.7,267,295.6,17.3,20.3,20.5,21.9,,,,8.51
underway_7200.26197129,26197129,200607011,2006-10-06T18:00:00,20061006190000,MULTIPOINT ((141.1285 -49.3486)),141.1285,-49.3486,12,,7.8717,,14.6,2.31,-0.43,10.9,-5.06,,,1000.45,,,36.6344,,36,8.414,210,3.579,,340.25,,0,,,-2.1,-2.3,,,,-1.3,-1.8,-0.1,,63.5,62.3,,,34.4171,,6.4,6.4,25.9,,,8.1528,,9.0494,,260,301.3,259,294.1,16.4,18.2,19.2,19.7,,,,9.2
underway_7200.26197849,26197849,200607011,2006-10-06T20:00:00,20061006210019,MULTIPOINT ((141.2717 -48.8658)),141.2717,-48.8658,9.9,,9.6075,,14.8,1.43,-0.23,3.73,0.4,,,1000.23,,,37.2409,,,8.304,184,3.561,,,,0,,,79.3,90.5,,,,41.3,41.2,0.5,,70.3,70.8,,,34.5629,,6.1,6.1,25.9,,,8.6562,,9.5512,,280,323.1,271,309.7,11.3,18.8,15.5,19.9,,,,
underway_7200.26198569,26198569,200607011,2006-10-06T22:00:00,20061006230020,MULTIPOINT ((141.4051 -48.3788)),141.4051,-48.3788,10.5,,13.0023,,15.1,1.78,0.16,10.54,-4.12,,,999.77,,,37.1841,,35.85,9.22,178,3.294,,336.48,,0.1,,,113.4,127.3,,,,50,49.1,0.8,,77.3,78.1,,,34.5337,,5.5,5.4,25.9,,,8.6852,,9.5206,,9,359.4,299,339.2,3.1,18.1,6.7,18.1,,,,9.72
underway_7200.26199287,26199287,200607011,2006-10-07T00:00:00,20061007010021,MULTIPOINT ((141.5375 -47.8763)),141.5375,-47.8763,8.9,,9.3219,,15.3,1.72,0.3,3.37,-3.46,,,998.26,,,37.418,,35.74,9.165,171,3.327,,335.99,,0.6,,,441.2,494,,,,206,204,3.1,,79.6,81.5,,,34.5693,,4.7,4.6,25.9,,,8.8394,,9.7342,,278,344.7,269,327.9,4.2,15.8,8.8,16.2,,,,9.95
underway_7200.26200006,26200006,200607011,2006-10-07T02:00:00,20061007030001,MULTIPOINT ((141.6707 -47.379)),141.6707,-47.379,10.6,,11.1182,,15.8,1.92,-0.31,3.09,-2.1,,,997.45,,,37.4049,,,9.217,175,3.312,,,,0.4,,,263.2,302.3,,,,119.9,121.1,1.9,,83.5,84.5,,,34.5613,,4.8,4.6,25.9,,,8.8241,,9.7284,,168,76.2,170,74.2,15.6,6.3,15.3,5.8,,,,
underway_7200.26200726,26200726,200607011,2006-10-07T04:00:00,20061007050002,MULTIPOINT ((141.852 -46.8827)),141.852,-46.8827,14.3,,18.0725,,15.3,1.43,-0.2,4.68,-3.52,,,,,,38.4225,,,9.155,194,3.289,,,,0.5,,,458.9,523.3,,,,226.2,224.5,3.2,,84.7,83.8,,,34.8117,,6.1,5.3,25.9,,,9.1266,,10.5495,,,,,,,,,,,,,
underway_7200.26201446,26201446,200607011,2006-10-07T06:00:00,20061007070002,MULTIPOINT ((141.8789 -46.8073)),141.8789,-46.8073,239.4,,232.9706,,3.9,2.45,-0.29,4.21,-3.93,,,999.2,,,37.4825,,,9.163,184,3.311,,,,0.1,,,459.2,541.2,,,,262.7,283.5,2.4,,77.5,76.8,,,34.5815,,5.8,6,25.9,,,8.8777,,9.7904,,190,325.3,176,312.7,14.3,17.3,15.9,18.2,,,,
underway_7200.26202166,26202166,200607011,2006-10-07T08:00:00,20061007090001,MULTIPOINT ((141.9713 -46.7892)),141.9713,-46.7892,96.3,,228.9221,,0.1,1.12,0.2,7.43,-6.13,,,1001.16,,,38.0683,,,9.304,241,3.828,,,,0,,,1,0.4,,,,0.3,-0.2,0,,69.6,70.3,,,34.7191,,7,7,25.9,,,9.1641,,10.2712,,242,12.8,224,354.9,21.2,21.2,20.9,20.9,,,,
underway_7200.26202886,26202886,200607011,2006-10-07T10:00:00,20061007110001,MULTIPOINT ((141.8867 -46.8044)),141.8867,-46.8044,84,,70.697,,3.7,1.71,0.37,7.22,-5.01,,,1003.11,,,37.4912,,,9.328,218,3.62,,,,0,,,-1.7,-1.3,,,,-0.2,-2.9,0,,71.1,74.2,,,34.5913,,8,7,25.8,,,8.8297,,9.7896,,254,184.9,244,172.5,19.8,15.7,19.7,15.6,,,,
underway_7200.26203606,26203606,200607011,2006-10-07T12:00:00,20061007130001,MULTIPOINT ((141.866 -46.7949)),141.866,-46.7949,276.5,,271.3458,,2.2,1.16,0.52,7.45,-5.08,,,1003.34,,,37.5491,,,9.266,224,3.63,,,,0,,,-1.6,-1.6,,,,-1.6,-1.5,0,,73.3,73.7,,,34.5937,,7,7,25.8,,,8.9044,,9.8491,,269,357.9,250,339.2,31.5,31.5,31.4,31.4,,,,
underway_7200.26204326,26204326,200607011,2006-10-07T14:00:00,20061007150001,MULTIPOINT ((141.7235 -46.7874)),141.7235,-46.7874,281.9,,241.073,,2.7,2.14,0.26,7.27,-5.51,,,1004.9,,,38.1416,,,9.278,248,3.829,,,,0,,,-1.2,-0.8,,,,0.1,0.7,0,,75.1,76.2,,,34.7002,,6,6,25.9,,,9.4375,,10.3687,,225,344.2,209,328,34.4,34.4,35.1,35.1,,,,
underway_7200.26205046,26205046,200607011,2006-10-07T16:00:00,20061007170001,MULTIPOINT ((141.6266 -46.809)),141.6266,-46.809,82.4,,87.7863,,5.6,1.72,0.24,6.48,-4.46,,,1007.21,,,38.3667,,,9.322,238,3.571,,,,0,,,-0.9,-1.7,,,,-2.7,-2.9,0,,66.5,65.7,,,34.7429,,6.4,6.2,25.8,,,9.6277,,10.5625,,236,132,225,124.6,16.1,11.5,21.9,18,,,,
underway_7200.26205766,26205766,200607011,2006-10-07T18:00:00,20061007190001,MULTIPOINT ((141.8799 -46.8092)),141.8799,-46.8092,91.5,,105.1886,,5.4,2.37,-0.44,1.49,-1.68,,,1008.45,,,37.5535,,,9.219,217,3.599,,,,0,,,-2.5,-1.9,,,,-3.1,-2.5,0,,64.8,63.8,,,34.5855,,6.5,6.2,25.8,,,8.9769,,9.8623,,256,139,241,125.1,18.6,14.2,28.2,24.7,,,,
underway_7200.26206486,26206486,200607011,2006-10-07T20:00:00,20061007210000,MULTIPOINT ((141.9639 -46.7725)),141.9639,-46.7725,55.7,,67.2089,,4.2,1.78,-0.35,4.67,-4.22,,,1010.47,,,38.2629,,,9.309,197,3.572,,,,0.1,,,255.6,292.9,,,,155.5,157.7,1.4,,66,66.9,,,34.7253,,6.5,6.4,25.9,,,9.549,,10.471,,245,177.3,235,166.3,27,23,26.9,23,,,,
underway_7200.26207206,26207206,200607011,2006-10-07T22:00:00,20061007230000,MULTIPOINT ((142.0161 -46.7528)),142.0161,-46.7528,236.2,,240.2271,,6.3,3.27,-1.94,7.35,-6.39,,,1010.54,,,38.3744,,,9.331,154,3.56,,,,0.7,,,340.1,1075.3,,,,156.1,408,5.3,,65.5,65.6,,,34.7444,,7.4,7.4,25.9,,,9.6405,,10.5691,,269,23.5,253,9.8,30.3,36,28.4,34.6,,,,
underway_7200.26207904,26207904,200607011,2006-10-08T00:00:00,20061008005959,MULTIPOINT ((141.8182 -46.797)),141.8182,-46.797,271.3,,271.3129,,5.2,2.32,-0.91,3.7,-2.34,,,1010.66,,,37.7798,,,9.264,91,-0.002,,,,1,,,542,644.3,,,,289.7,298.5,4.5,,73.1,73.1,,,34.6669,,7.9,7.9,25.8,,,9.0438,,10.0189,,283,10.2,261,351.4,29.5,34.7,28.7,33.9,,,,
underway_7200.26208608,26208608,200607011,2006-10-08T02:00:00,20061008025959,MULTIPOINT ((142.1814 -46.6407)),142.1814,-46.6407,50.1,,49.2242,,15.5,1.72,0.16,2.04,-1.47,,,1011.82,,,38.5143,,,9.257,0.4428,3.988,,,,2,,,1592.5,1773,,,,884.3,828.8,9.3,,72.2,71.9,,,34.8975,,8.1,9.1,25.9,,,9.602,,10.5568,,259,230,252,221.6,30.6,18.7,27.5,14.4,,,,
underway_7200.26209328,26209328,200607011,2006-10-08T04:00:00,20061008045959,MULTIPOINT ((142.7512 -46.3111)),142.7512,-46.3111,45.7,,46.2689,,15.2,1.66,0.19,3.81,-2.55,,,1012.81,,,38.9199,,,9.176,0.3936,4.008,,,,1,,,673.2,1399.5,,,,463.6,576.7,6.6,,65.5,64.7,,,34.8267,,8.9,10,25.9,,,10.145,,11.0581,,259,234,254,229.4,36.1,24.8,32.7,20.5,,,,
underway_7200.26210048,26210048,200607011,2006-10-08T06:00:00,20061008065959,MULTIPOINT ((143.3078 -45.9837)),143.3078,-45.9837,48.4,,52.2784,,15.5,1.63,0.13,1.98,0.17,,,1013.95,,,39.3681,,,9.246,0.779,3.995,,,,0.2,,,490.3,513.1,,,,239.9,195.5,2.3,,68.1,67.2,,,34.9116,,9.2,10,25.8,,,10.5697,,11.4388,,265,227.8,259,220.9,42,30.1,38.9,25.9,,,,
underway_7200.26210768,26210768,200607011,2006-10-08T08:00:00,20061008085959,MULTIPOINT ((143.8578 -45.6489)),143.8578,-45.6489,49.6,,52.2839,,14.8,1.66,-0.05,2.46,-2.65,,,1015.18,,,37.4344,,,9.217,0.8364,4.005,,,,0,,,-1,-0.5,,,,-0.9,-1.2,0,,70.4,69.3,,,34.5742,,9.3,9.7,25.9,,,8.8097,,9.7466,,269,237.8,264,232.3,35,24.4,33.4,21.9,,,,
underway_7200.26211485,26211485,200607011,2006-10-08T10:00:00,20061008110001,MULTIPOINT ((144.4249 -45.3036)),144.4249,-45.3036,48.4,,49.021,,16.2,1.26,0.45,2.28,-0.51,,,1016.64,,,38.7209,,,9.266,1.1726,,,,,0,,,-1.2,-1.3,,,,-2.5,-3.2,0,,71.8,71.1,,,34.6749,,9.5,9.8,25.8,,,9.993,,11.0086,,270,240.6,272,244.9,36.6,26.1,35.4,25.6,,,,
underway_7200.26212205,26212205,200607011,2006-10-08T12:00:00,20061008130001,MULTIPOINT ((144.9878 -44.9704)),144.9878,-44.9704,50.7,,49.3121,,15,1.76,-0.2,2.86,0,,,1017.61,,,39.7223,,,,0.9102,3.977,,,,0,,,-1.2,-1.5,,,,-2.2,-3.1,0,,73.5,72.9,,,34.9958,,9.9,10.3,25.9,,,10.7512,,11.7195,,259,233.1,252,222.9,30.3,18.7,29.5,16.6,,,,
underway_7200.26212925,26212925,200607011,2006-10-08T14:00:00,20061008150000,MULTIPOINT ((145.5263 -44.6381)),145.5263,-44.6381,49.5,,54.0363,,14.5,1.26,0.36,3.71,-1.98,,,1018.48,,,40.901,,,9.309,1.0414,3.975,,,,0,,,-1.8,-1.9,,,,-1.1,-2.1,0,,71.4,71.7,,,35.2362,,10.3,10.7,25.8,,,11.4325,,12.684,,261,228.3,252,221.1,37.9,26.6,30.4,17.8,,,,
underway_7200.26213645,26213645,200607011,2006-10-08T16:00:00,20061008170000,MULTIPOINT ((146.1002 -44.3063)),146.1002,-44.3063,50.3,,58.0298,,16,1.37,0.79,0.53,-1.87,,,1018.87,,,40.9262,,,9.318,1.0414,3.982,,,,0,,,-2.3,-2,,,,-2.3,-2.6,-0.1,,73.8,72.8,,,35.2004,,10.2,10.8,25.9,,,11.7843,,12.748,,260,220.5,250,211.6,33.6,19.9,25.9,11,,,,
underway_7200.26214365,26214365,200607011,2006-10-08T18:00:00,20061008190000,MULTIPOINT ((146.6016 -44.0362)),146.6016,-44.0362,176.9,,241.2708,,0.7,1.78,0.53,3.02,-3,,,1019.51,,,40.1127,,,9.302,0.6724,3.959,,,,0,,,-1.7,-2.2,,,,-2.6,-3.2,-0.1,,73,72.9,,,35.0006,,10.5,10.5,26,,,11.1606,,12.1205,,253,12.5,235,354.3,25.3,25.3,24.6,24.6,,,,
underway_7200.26215085,26215085,200607011,2006-10-08T20:00:00,20061008210000,MULTIPOINT ((146.7572 -43.9251)),146.7572,-43.9251,40.8,,41.3086,,16.1,1.24,0.63,4.4,-3.05,,,1021.1,,,40.4811,,,9.235,0.5822,3.42,,,,0.1,,,210.9,247.5,,,,118.4,119.1,1.4,,73.1,72,,,35.072,,10.2,10.7,25.8,,,11.4229,,12.4263,,252,238.1,250,232.6,30.5,19.4,33,21.3,,,,
