FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.49079427,49079427,199091060,1991-02-09T04:00:00,,MULTIPOINT ((70.5252 -66.375)),70.5252,-66.375,,,358.2,9.9524,,,,,,,,,,,30.853,,,,10.839,0,,,,,,,,,,,,,,,,,,,,33.767,,,,,,,,,3.229,,,,,,,,,,,,2239.6,
underway_7200.49080147,49080147,199091060,1991-02-09T06:00:00,,MULTIPOINT ((70.507 -66.0307)),70.507,-66.0307,,,359.4,9.7191,,,,,,,,,,,30.947,,,,7.679,0,,,,,,,,,,,,,,,,,,,,33.715,,,,,,,,,3.387,,,,,,,,,,,,2612.9,
underway_7200.49080867,49080867,199091060,1991-02-09T08:00:00,,MULTIPOINT ((70.473 -65.9637)),70.473,-65.9637,,,4.9,0,,,,,,,,,,,31.048,,,,11.697,0,,,,,,,,,,,,,,,,,,,,33.679,,,,,,,,,3.54,,,,,,,,,,,,853,
underway_7200.49081587,49081587,199091060,1991-02-09T10:00:00,,MULTIPOINT ((70.5392 -65.7456)),70.5392,-65.7456,,,358.3,11.1381,,,,,,,,,,,31.034,,,,7.291,0,,,,,,,,,,,,,,,,,,,,33.654,,,,,,,,,3.546,,,,,,,,,,,,2830.3,
underway_7200.49082307,49082307,199091060,1991-02-09T12:00:00,,MULTIPOINT ((70.516 -65.4813)),70.516,-65.4813,,,352.7,2.1771,,,,,,,,,,,31.402,,,,12.734,0,,,,,,,,,,,,,,,,,,,,33.691,,,,,,,,,3.937,,,,,,,,,,,,2990.7,
underway_7200.49083027,49083027,199091060,1991-02-09T14:00:00,,MULTIPOINT ((70.5376 -65.3403)),70.5376,-65.3403,,,359,10.5744,,,,,,,,,,,31.269,,,,15.197,0,,,,,,,,,,,,,,,,,,,,33.697,,,,,,,,,3.776,,,,,,,,,,,,,
underway_7200.49083747,49083747,199091060,1991-02-09T16:00:00,,MULTIPOINT ((70.4986 -65.0041)),70.4986,-65.0041,,,355,2.527,,,,,,,,,,,31.099,,,,29.685,0,,,,,,,,,,,,,,,,,,,,33.542,,,,,,,,,3.73,,,,,,,,,,,,3172.1,
underway_7200.49084467,49084467,199091060,1991-02-09T18:00:00,,MULTIPOINT ((70.4073 -64.971)),70.4073,-64.971,,,265.3,3.3628,,,,,,,,,,,31.034,,,,27.019,0,,,,,,,,,,,,,,,,,,,,33.579,,,,,,,,,3.619,,,,,,,,,,,,3170.5,
underway_7200.49085187,49085187,199091060,1991-02-09T20:00:00,,MULTIPOINT ((70.1071 -64.9859)),70.1071,-64.9859,,,271.2,1.6717,,,,,,,,,,,31.019,,,,22.341,0,,,,,,,,,,,,,,,,,,,,33.579,,,,,,,,,3.603,,,,,,,,,,,,,
underway_7200.49085907,49085907,199091060,1991-02-09T22:00:00,,MULTIPOINT ((69.4161 -64.9951)),69.4161,-64.9951,,,267.5,11.9351,,,,,,,,,,,30.976,,,,18.712,0,,,,,,,,,,,,,,,,,,,,33.562,,,,,,,,,3.568,,,,,,,,,,,,2863.3,
underway_7200.49086627,49086627,199091060,1991-02-10T00:00:00,,MULTIPOINT ((68.9136 -65.007)),68.9136,-65.007,,,90.6,3.771,,,,,,,,,,,30.969,,,,15.294,0,,,,,,,,,,,,,,,,,,,,33.55,,,,,,,,,3.572,,,,,,,,,,,,2944,
underway_7200.49087347,49087347,199091060,1991-02-10T02:00:00,,MULTIPOINT ((69.0733 -64.9971)),69.0733,-64.9971,,,300,3.5378,,,,,,,,,,,30.962,,,,13.22,0,,,,,,,,,,,,,,,,,,,,33.619,,,,,,,,,3.497,,,,,,,,,,,,,
underway_7200.49088067,49088067,199091060,1991-02-10T04:00:00,,MULTIPOINT ((68.9266 -64.9721)),68.9266,-64.9721,,,4.2,0,,,,,,,,,,,30.904,,,,13.949,0,,,,,,,,,,,,,,,,,,,,33.526,,,,,,,,,3.52,,,,,,,,,,,,1500.1,
underway_7200.49088787,49088787,199091060,1991-02-10T06:00:00,,MULTIPOINT ((69.0051 -65.1352)),69.0051,-65.1352,,,180.8,11.2936,,,,,,,,,,,31.139,,,,8.039,0,,,,,,,,,,,,,,,,,,,,33.59,,,,,,,,,3.73,,,,,,,,,,,,2849.7,
underway_7200.49089507,49089507,199091060,1991-02-10T08:00:00,,MULTIPOINT ((68.9982 -65.4952)),68.9982,-65.4952,,,173.2,11.6046,,,,,,,,,,,31.178,,,,5.763,0,,,,,,,,,,,,,,,,,,,,33.63,,,,,,,,,3.737,,,,,,,,,,,,,
underway_7200.49090227,49090227,199091060,1991-02-10T10:00:00,,MULTIPOINT ((68.9987 -65.4942)),68.9987,-65.4942,,,8.6,0,,,,,,,,,,,30.998,,,,7.834,0,,,,,,,,,,,,,,,,,,,,33.655,,,,,,,,,3.504,,,,,,,,,,,,2519.2,
underway_7200.49090947,49090947,199091060,1991-02-10T12:00:00,,MULTIPOINT ((69.0069 -65.4837)),69.0069,-65.4837,,,174.6,3.6933,,,,,,,,,,,31.034,,,,7.188,0,,,,,,,,,,,,,,,,,,,,33.595,,,,,,,,,3.604,,,,,,,,,,,,2773,
underway_7200.49091667,49091667,199091060,1991-02-10T14:00:00,,MULTIPOINT ((69.0491 -65.5897)),69.0491,-65.5897,,,0.6,2.9352,,,,,,,,,,,30.936,,,,9.71,0,,,,,,,,,,,,,,,,,,,,33.655,,,,,,,,,3.432,,,,,,,,,,,,,
underway_7200.49092387,49092387,199091060,1991-02-10T16:00:00,,MULTIPOINT ((69.0705 -65.4847)),69.0705,-65.4847,,,179.5,4.3542,,,,,,,,,,,31.055,,,,13.479,0,,,,,,,,,,,,,,,,,,,,33.622,,,,,,,,,3.603,,,,,,,,,,,,2765.2,
underway_7200.49093107,49093107,199091060,1991-02-10T18:00:00,,MULTIPOINT ((69.0767 -65.503)),69.0767,-65.503,,,40.4,0,,,,,,,,,,,31.034,,,,14.549,0,,,,,,,,,,,,,,,,,,,,33.513,,,,,,,,,3.683,,,,,,,,,,,,2753.1,
underway_7200.49093827,49093827,199091060,1991-02-10T20:00:00,,MULTIPOINT ((69.0216 -65.8733)),69.0216,-65.8733,,,183.1,11.002,,,,,,,,,,,30.604,,,,12.702,0,,,,,,,,,,,,,,,,,,,,33.717,,,,,,,,,2.987,,,,,,,,,,,,,
underway_7200.49094547,49094547,199091060,1991-02-10T22:00:00,,MULTIPOINT ((69.0295 -66.032)),69.0295,-66.032,,,73.5,0,,,,,,,,,,,29.661,,,,18.939,0,,,,,,,,,,,,,,,,,,,,33.499,,,,,,,,,2.089,,,,,,,,,,,,1507.9,
underway_7200.49095267,49095267,199091060,1991-02-11T00:00:00,,MULTIPOINT ((68.9969 -65.993)),68.9969,-65.993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49095987,49095987,199091060,1991-02-11T02:00:00,,MULTIPOINT ((68.9895 -66.0282)),68.9895,-66.0282,,,345.9,3.6933,,,,,,,,,,,29.39,,,,14.873,0,,,,,,,,,,,,,,,,,,,,33.387,,,,,,,,,1.874,,,,,,,,,,,,,
underway_7200.49096707,49096707,199091060,1991-02-11T04:00:00,,MULTIPOINT ((68.9544 -66.0767)),68.9544,-66.0767,,,177.7,10.4383,,,,,,,,,,,29.624,,,,8.101,0,,,,,,,,,,,,,,,,,,,,33.473,,,,,,,,,2.072,,,,,,,,,,,,2346.2,
underway_7200.49097267,49097267,199091060,1991-02-11T06:21:30,,MULTIPOINT ((69.0098 -66.4977)),69.0098,-66.4977,,,123,1.9244,,,,,,,,,,,30.163,,,,7.065,0,,,,,,,,,,,,,,,,,,,,33.716,,,,,,,,,2.474,,,,,,,,,,,,,
underway_7200.49097858,49097858,199091060,1991-02-11T08:00:00,,MULTIPOINT ((69.2125 -66.5403)),69.2125,-66.5403,,,126.2,2.0993,,,,,,,,,,,30.322,,,,6.527,0,,,,,,,,,,,,,,,,,,,,33.65,,,,,,,,,2.722,,,,,,,,,,,,,
underway_7200.49098578,49098578,199091060,1991-02-11T10:00:00,,MULTIPOINT ((69.1239 -66.5341)),69.1239,-66.5341,,,124.2,3.1879,,,,,,,,,,,30.419,,,,6.624,0,,,,,,,,,,,,,,,,,,,,33.758,,,,,,,,,2.734,,,,,,,,,,,,1769,
underway_7200.49099298,49099298,199091060,1991-02-11T12:00:00,,MULTIPOINT ((69.0508 -66.5148)),69.0508,-66.5148,,,118.9,3.3628,,,,,,,,,,,30.177,,,,7.834,0,,,,,,,,,,,,,,,,,,,,33.714,,,,,,,,,2.493,,,,,,,,,,,,1794.1,
underway_7200.49100018,49100018,199091060,1991-02-11T14:00:00,,MULTIPOINT ((69.0772 -66.5364)),69.0772,-66.5364,,,98.8,0,,,,,,,,,,,30.376,,,,10.725,0,,,,,,,,,,,,,,,,,,,,33.698,,,,,,,,,2.74,,,,,,,,,,,,,
underway_7200.49100738,49100738,199091060,1991-02-11T16:00:00,,MULTIPOINT ((69.1378 -66.5782)),69.1378,-66.5782,,,317.7,10.8465,,,,,,,,,,,30.275,,,,11.73,0,,,,,,,,,,,,,,,,,,,,33.757,,,,,,,,,2.566,,,,,,,,,,,,1573.3,
underway_7200.49101458,49101458,199091060,1991-02-11T18:00:00,,MULTIPOINT ((69.0564 -66.7126)),69.0564,-66.7126,,,186.6,9.6025,,,,,,,,,,,30.105,,,,14.273,0,,,,,,,,,,,,,,,,,,,,33.777,,,,,,,,,2.349,,,,,,,,,,,,1646.8,
underway_7200.49102178,49102178,199091060,1991-02-11T20:00:00,,MULTIPOINT ((68.9828 -67.0153)),68.9828,-67.0153,,,155.1,1.419,,,,,,,,,,,29.361,,,,16.153,0,,,,,,,,,,,,,,,,,,,,33.559,,,,,,,,,1.679,,,,,,,,,,,,,
underway_7200.49102898,49102898,199091060,1991-02-11T22:00:00,,MULTIPOINT ((68.9317 -66.9989)),68.9317,-66.9989,,,89.5,2.1771,,,,,,,,,,,29.375,,,,14.516,0,,,,,,,,,,,,,,,,,,,,33.659,,,,,,,,,1.602,,,,,,,,,,,,474.9,
underway_7200.49103618,49103618,199091060,1991-02-12T00:00:00,,MULTIPOINT ((69.0089 -66.9992)),69.0089,-66.9992,,,106.1,2.7797,,,,,,,,,,,29.91,,,,12.75,0,,,,,,,,,,,,,,,,,,,,33.754,,,,,,,,,2.142,,,,,,,,,,,,472.6,
underway_7200.49104338,49104338,199091060,1991-02-12T02:00:00,,MULTIPOINT ((69.0084 -66.9898)),69.0084,-66.9898,,,70.7,1.5162,,,,,,,,,,,29.881,,,,13.998,0,,,,,,,,,,,,,,,,,,,,33.722,,,,,,,,,2.139,,,,,,,,,,,,,
underway_7200.49105058,49105058,199091060,1991-02-12T04:00:00,,MULTIPOINT ((68.9886 -67.0256)),68.9886,-67.0256,,,264.8,11.2936,,,,,,,,,,,29.765,,,,10.239,0,,,,,,,,,,,,,,,,,,,,33.735,,,,,,,,,1.991,,,,,,,,,,,,399.6,
underway_7200.49105778,49105778,199091060,1991-02-12T06:00:00,,MULTIPOINT ((68.6222 -67.1791)),68.6222,-67.1791,,,198.9,5.9675,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319.2,
underway_7200.49106498,49106498,199091060,1991-02-12T08:00:00,,MULTIPOINT ((68.7045 -67.4201)),68.7045,-67.4201,,,143.5,10.7105,,,,,,,,,,,28.551,,,,52.192,0,,,,,,,,,,,,,,,,,,,,33.104,,,,,,,,,1.139,,,,,,,,,,,,,
underway_7200.49107218,49107218,199091060,1991-02-12T10:00:00,,MULTIPOINT ((68.9365 -67.5033)),68.9365,-67.5033,,,144.4,2.8574,,,,,,,,,,,28.222,,,,53.064,0,,,,,,,,,,,,,,,,,,,,33.299,,,,,,,,,0.561,,,,,,,,,,,,176.5,
underway_7200.49107938,49107938,199091060,1991-02-12T12:00:00,,MULTIPOINT ((68.8411 -67.484)),68.8411,-67.484,,,155.8,2.0216,,,,,,,,,,,28.081,,,,55.525,0,,,,,,,,,,,,,,,,,,,,33.32,,,,,,,,,0.371,,,,,,,,,,,,164,
underway_7200.49108658,49108658,199091060,1991-02-12T14:00:00,,MULTIPOINT ((68.8623 -67.5148)),68.8623,-67.5148,,,154.1,3.1101,,,,,,,,,,,28.132,,,,75.879,0,,,,,,,,,,,,,,,,,,,,33.33,,,,,,,,,0.423,,,,,,,,,,,,158.9,
underway_7200.49109378,49109378,199091060,1991-02-12T16:00:00,,MULTIPOINT ((69.0521 -67.5642)),69.0521,-67.5642,,,139.6,0,,,,,,,,,,,28.295,,,,44.297,0,,,,,,,,,,,,,,,,,,,,33.548,,,,,,,,,0.418,,,,,,,,,,,,116.1,
underway_7200.49110098,49110098,199091060,1991-02-12T18:00:00,,MULTIPOINT ((68.6768 -67.5514)),68.6768,-67.5514,,,277.1,9.7191,,,,,,,,,,,28.139,,,,80.903,0,,,,,,,,,,,,,,,,,,,,33.301,,,,,,,,,0.459,,,,,,,,,,,,139.4,
underway_7200.49110818,49110818,199091060,1991-02-12T20:00:00,,MULTIPOINT ((67.656 -67.5065)),67.656,-67.5065,,,273.5,9.5053,,,,,,,,,,,28.338,,,,96.397,0,,,,,,,,,,,,,,,,,,,,33.251,,,,,,,,,0.745,,,,,,,,,,,,140,
underway_7200.49111538,49111538,199091060,1991-02-12T22:00:00,,MULTIPOINT ((67.5324 -67.5111)),67.5324,-67.5111,,,140.3,3.1879,,,,,,,,,,,28.598,,,,110.816,0,,,,,,,,,,,,,,,,,,,,33.415,,,,,,,,,0.905,,,,,,,,,,,,213.4,
underway_7200.49112258,49112258,199091060,1991-02-13T00:00:00,,MULTIPOINT ((67.5355 -67.5369)),67.5355,-67.5369,,,177.6,2.7797,,,,,,,,,,,28.656,,,,125.721,0,,,,,,,,,,,,,,,,,,,,33.471,,,,,,,,,0.923,,,,,,,,,,,,215,
underway_7200.49112978,49112978,199091060,1991-02-13T02:00:00,,MULTIPOINT ((67.5247 -67.5098)),67.5247,-67.5098,,,173.7,1.8466,,,,,,,,,,,28.566,,,,81.006,0,,,,,,,,,,,,,,,,,,,,33.43,,,,,,,,,0.852,,,,,,,,,,,,203.2,
underway_7200.49113698,49113698,199091060,1991-02-13T04:00:00,,MULTIPOINT ((67.5276 -67.1922)),67.5276,-67.1922,,,317.5,0.933,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223,
underway_7200.49114418,49114418,199091060,1991-02-13T06:00:00,,MULTIPOINT ((67.5428 -66.9619)),67.5428,-66.9619,,,19.1,10.3217,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1277.9,
underway_7200.49115138,49115138,199091060,1991-02-13T08:00:00,,MULTIPOINT ((67.5052 -66.905)),67.5052,-66.905,,,126.4,2.527,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49115858,49115858,199091060,1991-02-13T10:00:00,,MULTIPOINT ((67.6111 -66.9036)),67.6111,-66.9036,,,304.8,3.3628,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1886.4,
underway_7200.49116578,49116578,199091060,1991-02-13T12:00:00,,MULTIPOINT ((67.5271 -66.8688)),67.5271,-66.8688,,,143.8,0.7581,,,,,,,,,,,28.84,,,,9.559,0,,,,,,,,,,,,,,,,,,,,33.529,,,,,,,,,1.088,,,,,,,,,,,,1616.8,
underway_7200.49117298,49117298,199091060,1991-02-13T14:00:00,,MULTIPOINT ((67.5352 -66.8881)),67.5352,-66.8881,,,151.3,0,,,,,,,,,,,29.079,,,,17.303,0,,,,,,,,,,,,,,,,,,,,33.611,,,,,,,,,1.296,,,,,,,,,,,,1503.3,
underway_7200.49118018,49118018,199091060,1991-02-13T16:00:00,,MULTIPOINT ((67.5324 -66.8942)),67.5324,-66.8942,,,118.9,2.8574,,,,,,,,,,,29.028,,,,23.751,0,,,,,,,,,,,,,,,,,,,,33.56,,,,,,,,,1.283,,,,,,,,,,,,1739.1,
underway_7200.49118738,49118738,199091060,1991-02-13T18:00:00,,MULTIPOINT ((67.5169 -66.5748)),67.5169,-66.5748,,,355,12.8681,,,,,,,,,,,29.668,,,,20.268,0,,,,,,,,,,,,,,,,,,,,33.693,,,,,,,,,1.915,,,,,,,,,,,,2827.1,
underway_7200.49119458,49119458,199091060,1991-02-13T20:00:00,,MULTIPOINT ((67.5274 -66.495)),67.5274,-66.495,,,160.9,0,,,,,,,,,,,29.57,,,,16.363,0,,,,,,,,,,,,,,,,,,,,33.648,,,,,,,,,1.843,,,,,,,,,,,,2953.8,
underway_7200.49120178,49120178,199091060,1991-02-13T22:00:00,,MULTIPOINT ((67.5114 -66.2387)),67.5114,-66.2387,,,358.8,11.6046,,,,,,,,,,,29.545,,,,17.4,0,,,,,,,,,,,,,,,,,,,,33.56,,,,,,,,,1.895,,,,,,,,,,,,,
underway_7200.49120898,49120898,199091060,1991-02-14T00:00:00,,MULTIPOINT ((67.5044 -65.9961)),67.5044,-65.9961,,,170.1,0,,,,,,,,,,,30.04,,,,14.16,0,,,,,,,,,,,,,,,,,,,,33.769,,,,,,,,,2.28,,,,,,,,,,,,2000.6,
underway_7200.49121617,49121617,199091060,1991-02-14T02:00:00,,MULTIPOINT ((67.4834 -65.9496)),67.4834,-65.9496,,,1.3,11.4491,,,,,,,,,,,29.95,,,,6.999,0,,,,,,,,,,,,,,,,,,,,33.78,,,,,,,,,2.164,,,,,,,,,,,,2730.5,
underway_7200.49122335,49122335,199091060,1991-02-14T04:00:00,,MULTIPOINT ((67.493 -65.5349)),67.493,-65.5349,,,359.4,11.4491,,,,,,,,,,,30.307,,,,9.397,0,,,,,,,,,,,,,,,,,,,,33.715,,,,,,,,,2.644,,,,,,,,,,,,,
underway_7200.49123055,49123055,199091060,1991-02-14T06:00:00,,MULTIPOINT ((67.5463 -65.5157)),67.5463,-65.5157,,,139.7,2.6047,,,,,,,,,,,30.347,,,,9.299,0,,,,,,,,,,,,,,,,,,,,33.687,,,,,,,,,2.717,,,,,,,,,,,,3011.8,
underway_7200.49123772,49123772,199091060,1991-02-14T08:00:00,,MULTIPOINT ((67.5962 -65.2243)),67.5962,-65.2243,,,359.2,12.4794,,,,,,,,,,,30.474,,,,6.04,0,,,,,,,,,,,,,,,,,,,,33.613,,,,,,,,,2.935,,,,,,,,,,,,2991.9,
underway_7200.49124430,49124430,199091060,1991-02-14T10:07:50,,MULTIPOINT ((67.6133 -65.0029)),67.6133,-65.0029,,,78.6,0,,,,,,,,986.5,,,30.474,,,,6.327,0,,,,,,,,590,,,,,,,,64,69,,,33.614,,0.5,-0.9,,,,0.9,,2.934,,118,,,,8.5528,,,,,,0,
underway_7200.49125099,49125099,199091060,1991-02-14T12:00:00,,MULTIPOINT ((67.6101 -64.9907)),67.6101,-64.9907,,,85.9,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,
underway_7200.49125814,49125814,199091060,1991-02-14T14:00:00,,MULTIPOINT ((67.9479 -65.1156)),67.9479,-65.1156,,,130.6,11.2936,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2774.7,
underway_7200.49126532,49126532,199091060,1991-02-14T16:00:00,,MULTIPOINT ((68.6271 -65.3695)),68.6271,-65.3695,,,130.9,11.1381,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.49127250,49127250,199091060,1991-02-14T18:00:00,,MULTIPOINT ((68.6938 -65.6066)),68.6938,-65.6066,,,230.7,9.8357,,,,,,,,,,,30.737,,,,14.063,0,,,,,,,,,,,,,,,,,,,,33.718,,,,,,,,,3.141,,,,,,,,,,,,2744,
underway_7200.49127964,49127964,199091060,1991-02-14T20:00:00,,MULTIPOINT ((68.0178 -65.8413)),68.0178,-65.8413,,,231.2,8.9805,,,,,,,,,,,30.199,,,,13.625,0,,,,,,,,,,,,,,,,,,,,33.851,,,,,,,,,2.389,,,,,,,,,,,,2730.1,
underway_7200.49128679,49128679,199091060,1991-02-14T22:00:00,,MULTIPOINT ((67.6565 -66.0554)),67.6565,-66.0554,,,126.9,8.4362,,,,,,,,,,,30.098,,,,13.739,0,,,,,,,,,,,,,,,,,,,,33.774,,,,,,,,,2.343,,,,,,,,,,,,,
underway_7200.49129397,49129397,199091060,1991-02-15T00:00:00,,MULTIPOINT ((68.2897 -66.263)),68.2897,-66.263,,,128.8,9.5053,,,,,,,,,,,29.205,,,,20.575,0,,,,,,,,,,,,,,,,,,,,33.619,,,,,,,,,1.438,,,,,,,,,,,,,
underway_7200.49130117,49130117,199091060,1991-02-15T02:00:00,,MULTIPOINT ((68.924 -66.4759)),68.924,-66.4759,,,133.4,9.9524,,,,,,,,,,,29.928,,,,13.852,0,,,,,,,,,,,,,,,,,,,,33.792,,,,,,,,,2.128,,,,,,,,,,,,1852.9,
underway_7200.49130837,49130837,199091060,1991-02-15T04:00:00,,MULTIPOINT ((68.2026 -66.6747)),68.2026,-66.6747,,,239.2,10.7105,,,,,,,,,,,28.833,,,,18.243,0,,,,,,,,,,,,,,,,,,,,33.539,,,,,,,,,1.07,,,,,,,,,,,,,
underway_7200.49131557,49131557,199091060,1991-02-15T06:00:00,,MULTIPOINT ((67.2899 -66.8335)),67.2899,-66.8335,,,271.2,13.2763,,,,,,,,,,,29.205,,,,9.51,0,,,,,,,,,,,,,,,,,,,,33.655,,,,,,,,,1.405,,,,,,,,,,,,1638.5,
underway_7200.49132277,49132277,199091060,1991-02-15T08:00:00,,MULTIPOINT ((66.262 -66.8362)),66.262,-66.8362,,,270.6,11.002,,,,,,,,,,,28.667,,,,12.361,0,,,,,,,,,,,,,,,,,,,,33.422,,,,,,,,,0.981,,,,,,,,,,,,500,
underway_7200.49132997,49132997,199091060,1991-02-15T10:00:00,,MULTIPOINT ((65.2349 -66.8311)),65.2349,-66.8311,,,270.8,10.4383,,,,,,,,,,,28.75,,,,19.814,0,,,,,,,,,,,,,,,,,,,,33.36,,,,,,,,,1.138,,,,,,,,,,,,,
underway_7200.49133717,49133717,199091060,1991-02-15T12:00:00,,MULTIPOINT ((65.0603 -67.09)),65.0603,-67.09,,,168.3,8.2029,,,,,,,,,,,28.277,,,,39.119,0,,,,,,,,,,,,,,,,,,,,33.147,,,,,,,,,0.768,,,,,,,,,,,,144.5,
underway_7200.49134437,49134437,199091060,1991-02-15T14:00:00,,MULTIPOINT ((65.3784 -67.0696)),65.3784,-67.0696,,,83.4,8.4362,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,603.6,
underway_7200.49135157,49135157,199091060,1991-02-15T16:00:00,,MULTIPOINT ((65.9769 -67.1747)),65.9769,-67.1747,,,140.8,7.8919,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,838.8,
underway_7200.49135877,49135877,199091060,1991-02-15T18:00:00,,MULTIPOINT ((66.3954 -67.3455)),66.3954,-67.3455,,,120.5,5.812,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.2,
underway_7200.49136597,49136597,199091060,1991-02-15T20:00:00,,MULTIPOINT ((66.9988 -67.4931)),66.9988,-67.4931,,,122.7,7.7364,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122.8,
underway_7200.49137317,49137317,199091060,1991-02-15T22:00:00,,MULTIPOINT ((67.6574 -67.66)),67.6574,-67.66,,,114.6,8.7083,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595.3,
underway_7200.49138037,49138037,199091060,1991-02-16T00:00:00,,MULTIPOINT ((68.0214 -67.6481)),68.0214,-67.6481,,,8.8,9.9524,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,453.1,
underway_7200.49138757,49138757,199091060,1991-02-16T02:00:00,,MULTIPOINT ((68.1512 -67.2957)),68.1512,-67.2957,,,1.3,11.1381,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134.8,
underway_7200.49139477,49139477,199091060,1991-02-16T04:00:00,,MULTIPOINT ((68.2441 -67.082)),68.2441,-67.082,,,30.4,8.2807,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313.3,
underway_7200.49140197,49140197,199091060,1991-02-16T06:00:00,,MULTIPOINT ((68.9226 -66.8586)),68.9226,-66.8586,,,63.5,12.11,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1225.2,
underway_7200.49140839,49140839,199091060,1991-02-16T08:00:00,,MULTIPOINT ((69.8163 -66.6508)),69.8163,-66.6508,,,57.7,11.9351,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1096.7,
underway_7200.49141559,49141559,199091060,1991-02-16T10:00:00,,MULTIPOINT ((70.5831 -66.6301)),70.5831,-66.6301,,,224,12.4794,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1097,
underway_7200.49142279,49142279,199091060,1991-02-16T12:00:00,,MULTIPOINT ((70.5573 -66.5623)),70.5573,-66.5623,,,95,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2049.2,
underway_7200.49142999,49142999,199091060,1991-02-16T14:00:00,,MULTIPOINT ((70.5697 -66.6041)),70.5697,-66.6041,,,80.6,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
