FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32002578,32002578,200910040,2010-03-15T20:20:00,20100315202000,MULTIPOINT ((94.9455 -61.796)),94.9455,-61.796,244.4,244.942,245.2863,,8.7,0.81,-0.19,1.83,-1.55,,,981.96,,,29.9746,,38.54,7.811,5.1168,4.485,282.6481,363.36,,-8,22.25,21.0124,0,0,,2.0247,2.7082,-1.8094,-1.7513,0,43.6443,87.8,84.2,33.5163,,33.5128,,0.6,1.7,-30,35.4964,48.1597,0.9877,,2.4513,,88,228.8,89,233.4,15.4,8.2,14.5,7.5,,,4045.82,3.49
underway_1200.32002698,32002698,200910040,2010-03-15T20:40:00,20100315204000,MULTIPOINT ((94.8511 -61.817)),94.8511,-61.817,249,250.33,251.0815,,8.9,2.38,-0.5,1.75,-0.64,,,981.82,,,29.873,,38.57,,4.8626,4.48,283.2908,364.07,,-8,22.25,19.0112,0,0,,2.0247,2.7082,0,0,204.7831,43.6309,91.3,86.7,33.4854,,33.4854,,0.3,1.4,-30,35.4935,48.1817,1.1203,,2.3578,,91,222.1,86,223.6,17.2,9.5,13.2,5.3,,,4050.43,3.39
underway_1200.32002818,32002818,200910040,2010-03-15T21:00:00,20100315210000,MULTIPOINT ((94.7559 -61.8377)),94.7559,-61.8377,248.2,247.221,247.9779,,8.8,1.68,-0.97,1.78,-0.79,,,981.56,,,29.8642,,38.64,7.795,4.8216,4.487,282.749,363.72,,-8,38.1429,35.0206,0,0,,2.0246,2.7082,-1.8094,-1.7513,0,43.6041,91.7,89,33.594,,33.5959,,0.3,1.6,-30,35.4945,48.1305,0.9221,,2.2428,,90,220.9,85,222.1,19.2,11.6,14.6,6.7,,,4047.36,3.3
underway_1200.32002938,32002938,200910040,2010-03-15T21:20:00,20100315212000,MULTIPOINT ((94.6594 -61.8578)),94.6594,-61.8578,248.3,,249.0436,,9,,,,,,,981.38,,,29.7703,,38.56,7.424,4.2968,4.494,283.5382,363.81,,-8,44.5001,41.0242,0,-0.2019,,2.0247,2.3697,-1.8094,-1.7513,0,43.6078,90.5,87.6,33.2967,,33.302,,0.4,1.4,-30,35.4941,48.0356,1.1941,,2.4115,,95,230.4,95,233.4,17.1,10,15.6,8.6,,,4036.61,3.42
underway_1200.32003058,32003058,200910040,2010-03-15T21:40:00,20100315214000,MULTIPOINT ((94.5638 -61.8782)),94.5638,-61.8782,245.1,245.773,246.0663,,9,0.33,-0.26,2.53,-2.52,,,981.26,,,29.9593,,38.55,7.415,4.4608,4.49,282.8245,363.56,,-8,22.25,21.0124,0,-0.2019,,2.0247,2.7082,-1.8094,0,0,43.5789,90.1,87.6,33.5056,,33.5056,,0.4,1.5,-30,35.4969,48.0867,0.8404,,2.4402,,94,227.4,91,229.3,19.2,12.1,16.3,9.2,,,4044.29,3.46
underway_1200.32003178,32003178,200910040,2010-03-15T22:00:00,20100315220000,MULTIPOINT ((94.4688 -61.8982)),94.4688,-61.8982,245.2,248.799,248.7909,,7,1.7,-0.43,0.57,-0.68,,,981,,,29.8795,,38.58,7.584,4.2066,4.489,282.7262,363.3,,-8,8.4762,14.0083,0,-0.2019,,2.0247,2.7082,0,-1.7513,0,43.553,93.7,89.5,33.4423,,33.441,,-0.3,1.7,-30,35.4937,48.1159,1.1298,,2.4078,,80,196.2,80,197.3,21.4,14.8,19.7,13.1,,,4044.29,3.43
underway_1200.32003298,32003298,200910040,2010-03-15T22:20:00,20100315222000,MULTIPOINT ((94.397 -61.9157)),94.397,-61.9157,240.4,243.319,243.4131,,9.4,1.32,-0.61,1.73,-0.76,,,980.66,,,30.015,,38.56,7.412,3.9852,4.477,281.6633,361.98,,-8,34.9644,29.0171,0,0,,2.0247,2.7082,0,0,-204.7831,43.5531,96.2,91.3,33.4724,,33.4724,,-0.5,0.7,-30,35.4924,47.8537,0.9849,,2.5372,,89,227.8,86,228.6,19.4,11.9,16.7,9,,,4046.89,3.55
underway_1200.32003418,32003418,200910040,2010-03-15T22:40:00,20100315224000,MULTIPOINT ((94.2973 -61.9404)),94.2973,-61.9404,243.4,243.986,244.5831,,9.6,1.18,-0.33,2.07,-1.57,,,980.51,,,29.7157,,38.64,7.837,5.166,4.491,283.8648,365.08,,-8,75.2263,57.0336,0,-0.2019,,2.0249,2.7082,-1.8094,-1.7513,0,43.5399,96.2,91,33.5054,,33.5072,,-0.1,0.8,-30,35.5012,47.6652,0.7671,,2.1518,,92,231.8,92,234.1,19.4,12,18.3,11,,,4039.68,3.22
underway_1200.32003538,32003538,200910040,2010-03-15T23:00:00,20100315230000,MULTIPOINT ((94.1992 -61.9647)),94.1992,-61.9647,222,222.832,223.0225,,5.9,0.86,-0.71,3.25,-1.64,,,980.08,,,29.6468,,38.69,7.856,4.9528,4.48,283.6259,364.47,,-8,79.4644,59.0348,0,-0.2019,,2.6999,2.7082,-1.8094,-1.7513,0,43.5265,94.9,87.5,33.4901,,33.4911,,0,0.9,-30,35.5148,47.6508,0.6879,,2.0857,,91,240.1,97,246.2,20.7,17.1,21.1,18.1,,,4033.54,3.16
underway_1200.32003658,32003658,200910040,2010-03-15T23:20:00,20100315232000,MULTIPOINT ((94.0761 -61.9936)),94.0761,-61.9936,243.7,243.547,243.4241,,15.3,2.2,-0.46,2.89,-0.4,,,980.02,,,29.5114,,38.73,,5.7974,4.473,284.256,365.6,,-8,62.512,42.0248,0.2057,0,,6.0747,6.7705,0,0,0,43.5003,94.1,86.7,33.4854,,33.4903,,-0.1,0.7,-30,35.5212,47.6218,0.6692,,1.9264,,100,261.5,107,272.4,21.7,13,20.8,14.4,,,4039.68,3.04
underway_1200.32003778,32003778,200910040,2010-03-15T23:40:00,20100315234000,MULTIPOINT ((93.9102 -62.0311)),93.9102,-62.0311,244.9,244.279,243.9075,,15.6,0.67,0,2.24,-1.61,,,979.61,,,29.6184,,38.72,7.856,7.4784,4.48,283.2792,364.25,,-8,90.0597,61.036,0.6172,0,,18.9001,19.6344,5.4282,3.5026,-204.7831,43.4671,93,85.7,33.4895,,33.4891,,-0.1,0.4,-30,35.5192,47.5027,0.6581,,2.0541,,97,261.3,107,281.4,21.1,11.7,18.4,12.9,,,3824.64,3.14
underway_1200.32003898,32003898,200910040,2010-03-16T00:00:00,20100316000000,MULTIPOINT ((93.7431 -62.0687)),93.7431,-62.0687,240.1,241.373,240.7928,,15.5,1.54,-0.98,1.38,-1.2,,,979.35,,,29.6108,,38.7,7.794,7.3718,4.484,283.8892,365.06,,-8,87.9406,61.036,1.0287,0,,40.164,40.2844,16.2846,12.2591,-204.7831,43.4401,94.2,88.6,33.4937,,33.4914,,-0.2,0.5,-30,35.5089,47.5352,0.6747,,2.0429,,100,260.7,113,280,22.8,14.7,20.3,16.4,,,4030.35,3.12
underway_1200.32004018,32004018,200910040,2010-03-16T00:20:00,20100316002000,MULTIPOINT ((93.5772 -62.1082)),93.5772,-62.1082,243.1,242.587,242.3859,,16,1.2,-1.24,0.17,-0.7,,,979.25,,,29.5966,,38.73,7.802,4.9692,4.483,283.5228,364.64,,-8,75.2263,57.0336,1.4402,0,,64.8047,66.0122,27.141,22.7668,0,43.4469,94.1,89.7,33.5022,,33.5012,,-0.2,0.4,-30,35.5073,47.564,0.6326,,2.0169,,97,248.1,105,269.7,25.7,15.2,21.3,14.3,,,4014.17,3.1
underway_1200.32004138,32004138,200910040,2010-03-16T00:40:00,20100316004000,MULTIPOINT ((93.413 -62.1507)),93.413,-62.1507,239.8,237.66,238.4967,,15.8,0.71,-0.02,0.33,-2.2,,,978.77,,,29.5529,,38.82,7.807,7.544,,282.133,362.9,,-8,22.25,16.0094,1.4402,0,,67.1716,69.7359,25.3316,21.0155,204.7831,43.4132,93.9,90.5,33.5028,,33.5028,,-0.1,0.4,-30,35.5046,47.6652,0.5682,,1.9637,,96,263.4,104,278.4,21.3,12.6,19.2,13.6,,,4042.99,3.07
underway_1200.32004258,32004258,200910040,2010-03-16T01:00:00,20100316010000,MULTIPOINT ((93.2493 -62.1946)),93.2493,-62.1946,239.6,237.952,238.1946,,16,1.63,-1.59,2.89,0,,,978.8,,,29.5496,,38.8,7.862,6.601,4.475,282.7793,363.62,,-8,8.4762,6.0035,2.8804,0,,119.8299,117.4678,61.5197,49.0362,0,43.4064,92.3,89.3,33.4888,,33.4879,,0,0.5,-30,35.5189,47.7522,0.5887,,1.974,,98,261.8,108,277.4,24.1,15.3,21.9,16.4,,,3981.31,3.05
underway_1200.32004378,32004378,200910040,2010-03-16T01:20:00,20100316012000,MULTIPOINT ((93.0844 -62.2404)),93.0844,-62.2404,238.1,237.88,237.843,,15.9,1.11,-0.19,1.47,-1.38,,,978.52,,,29.5223,,38.82,7.83,5.658,4.475,282.6343,363.41,,-8,81.5835,65.0383,2.8804,0,,122.8689,125.5924,54.2821,43.7823,0,43.3524,91.6,88.3,33.4846,,33.4843,,-0.1,0.5,-30,35.5185,47.7377,0.6078,,1.9451,,93,249.4,102,271.5,26.1,15.8,21.6,14.9,,,3975.17,3.03
underway_1200.32004498,32004498,200910040,2010-03-16T01:40:00,20100316014000,MULTIPOINT ((92.9193 -62.2859)),92.9193,-62.2859,239.5,238.761,239.1339,,16.3,1.08,-0.55,1.65,-0.61,,,978.53,,,29.5846,,38.83,7.777,4.4116,4.475,281.2597,361.5,,-8,20.131,16.0094,4.5264,0,,191.0547,198.375,103.136,87.5647,0,43.3354,90.9,88.3,33.4433,,33.4458,,0,0.5,-30,35.5185,47.7956,0.7985,,2.055,,93,252.1,103,273.2,25,14.8,21.1,14.7,,,3978.24,3.14
underway_1200.32004618,32004618,200910040,2010-03-16T02:00:00,20100316020000,MULTIPOINT ((92.7478 -62.3257)),92.7478,-62.3257,247.6,250.115,250.1093,,16.1,0.49,-0.36,3.22,-0.03,,,978.35,,,29.6709,,38.84,,3.8048,4.495,280.5688,360.72,,-8,45.5596,35.0206,9.8757,0,,409.781,469.5327,258.7448,238.1759,-204.7831,43.312,89.6,87.2,33.5162,,33.5152,,0,0.7,-30,35.5222,48.0576,0.6891,,2.0913,,98,241.7,104,260.5,25.6,14,21.8,12.7,,,4164.1,3.17
underway_1200.32004738,32004738,200910040,2010-03-16T02:20:00,20100316022000,MULTIPOINT ((92.5692 -62.3596)),92.5692,-62.3596,248.5,249.87,250.1202,,16.3,1.18,-1.28,1.91,-1.25,,,978.25,,,29.696,,38.79,7.785,2.8372,4.483,280.9788,361.45,,-8,81.5835,71.0419,13.1676,-0.2019,,530.2801,554.8408,325.6927,257.4401,0,43.285,89.5,86.5,33.5033,,33.5043,,0,0.7,-30,35.5138,48.2914,0.8339,,2.1313,,100,250.8,104,274.6,23.3,12.6,18.2,10.4,,,3926.02,3.22
underway_1200.32004858,32004858,200910040,2010-03-16T02:40:00,20100316024000,MULTIPOINT ((92.3949 -62.3972)),92.3949,-62.3972,241,242.114,242.5671,,16.1,2.22,-0.46,1.33,-1.17,,,978.22,,,29.7528,,38.73,7.72,2.5338,4.489,281.704,362.12,,-8,66.7501,61.036,16.871,-0.2019,,669.6208,621.8685,414.3534,336.2482,0,43.258,89.2,85.8,33.4871,,33.4838,,0.1,0.7,-30,35.5209,48.2804,0.8568,,2.2177,,101,259.2,113,278.9,23.6,15.4,20.4,16.5,,,3926.22,3.26
underway_1200.32004978,32004978,200910040,2010-03-16T03:00:00,20100316030000,MULTIPOINT ((92.2245 -62.4365)),92.2245,-62.4365,243.4,243.037,242.9077,,16.1,1.52,-1.28,0.89,-0.97,,,978.25,,,29.6927,,38.77,7.676,2.665,4.489,281.4121,361.88,,-8,83.7025,70.0413,9.4642,-0.2019,,378.6503,314.1502,218.9379,136.6008,0,43.2364,87.7,85.5,33.4798,,33.4815,,0.3,0.9,-30,35.5222,48.3171,0.7653,,2.149,,100,253.7,106,261.2,24.8,15.5,24.5,16.9,,,3977.98,3.22
underway_1200.32005098,32005098,200910040,2010-03-16T03:20:00,20100316032000,MULTIPOINT ((92.0555 -62.4753)),92.0555,-62.4753,244.7,245.365,245.2258,,15.8,1.5,-0.05,1.44,0,,,978.65,,,29.5649,,38.89,7.563,2.9028,4.487,281.107,361.56,,-8,64.6311,55.0324,18.9284,0,,766.6721,955.6531,474.0638,394.0409,0,43.2012,87.6,85.4,33.5161,,33.5149,,0.2,0.9,-30,35.5266,48.6001,0.5514,,1.9665,,105,256.6,116,271.3,25.6,17.1,24,18.8,,,4101.97,3.04
underway_1200.32005218,32005218,200910040,2010-03-16T03:40:00,20100316034000,MULTIPOINT ((91.8905 -62.5178)),91.8905,-62.5178,241,242.753,242.0782,,15.9,1.59,-0.93,1.34,-0.77,,,978.3,,,29.3967,,38.9,7.584,2.419,4.475,282.8938,363.96,,-8,64.6311,59.0348,13.9906,0,,574.9962,634.3938,323.8833,273.2017,0,43.1817,86.8,85,33.5091,,33.5089,,0.3,1,-30,35.5272,48.7071,0.3494,,1.7733,,102,255.7,114,274.2,26.1,17.2,23.5,18.6,,,4030.04,2.87
underway_1200.32005338,32005338,200910040,2010-03-16T04:00:00,20100316040000,MULTIPOINT ((91.7235 -62.5615)),91.7235,-62.5615,239.3,240.945,240.5511,,15.9,1.06,-1.36,1.31,-1.45,,,978.19,,,29.2918,,38.99,7.606,2.8208,4.489,282.1591,362.98,,-8,10.5953,10.0059,3.7034,0,,164.3328,172.9857,79.6138,70.0517,0,43.1631,90.3,88.1,33.4758,,33.4742,,0,0.7,-30,35.5243,48.2329,0.1722,,1.6816,,100,251.4,104,258.2,29,19.9,28.2,20.5,,,3891.46,2.79
underway_1200.32005458,32005458,200910040,2010-03-16T04:20:00,20100316042000,MULTIPOINT ((91.559 -62.6067)),91.559,-62.6067,239.7,243.372,243.2373,,15.7,1.57,-0.77,2.67,0,,,978.19,,,29.1301,,39.29,7.893,4.0426,4.49,279.0247,359.42,,-8,6.3572,6.0035,7.8183,0,,325.966,333.7846,162.8463,140.1034,0,43.139,89.5,88.6,33.556,,33.553,,-0.2,0.4,-30,35.5302,47.9992,-0.168,,1.416,,99,249.3,114,275.4,29.8,20.3,24,19.8,,,3868.45,2.55
underway_1200.32005578,32005578,200910040,2010-03-16T04:40:00,20100316044000,MULTIPOINT ((91.3968 -62.6524)),91.3968,-62.6524,236.6,236.969,237.6233,,15.9,0.65,-0.24,0.48,-0.61,,,978.23,,,28.9531,,39.27,7.835,4.1984,4.49,281.6665,362.84,,-8,5.2976,6.0035,6.5838,-0.2019,,276.0251,289.0994,135.7053,119.0879,-204.7831,43.1134,90.4,88.9,33.521,,33.5203,,-0.4,0.3,-30,35.5273,47.9046,-0.2502,,1.2362,,101,256.3,111,267.4,27.4,19.4,27.2,22.1,,,3861.05,2.36
underway_1200.32005698,32005698,200910040,2010-03-16T05:00:00,20100316050000,MULTIPOINT ((91.2339 -62.6977)),91.2339,-62.6977,238.4,239.393,239.7272,,15.8,1.06,-0.64,1.58,-1.75,,,978.5,,,28.9368,,39.34,7.881,3.772,4.485,280.4652,361.2,,-8,4.2381,6.0035,6.1723,0,,261.1778,282.329,130.2771,119.0879,0,43.1125,91.1,90.4,33.5115,,33.5115,,-0.6,0,-30,35.5302,47.8247,-0.1957,,1.2248,,102,267.3,113,282.1,22.2,15.5,20.1,17,,,3873.7,2.35
underway_1200.32005818,32005818,200910040,2010-03-16T05:20:00,20100316052000,MULTIPOINT ((91.0642 -62.7391)),91.0642,-62.7391,246.5,244.648,245.2203,,15.9,1.22,-0.01,1.6,-3.3,,,978.34,,,28.9925,,39.18,7.928,4.1164,4.481,283.1301,364.76,,-8,6.3572,6.0035,7.4068,0,,307.0746,322.6133,150.1805,133.0983,0,43.0874,89.7,88.8,33.5359,,33.5341,,-0.6,0.1,-30,35.5354,47.8392,-0.1579,,1.2701,,99,240,99,245.6,28.5,17.2,25.8,15,,,3832.32,2.38
underway_1200.32005938,32005938,200910040,2010-03-16T05:40:00,20100316054000,MULTIPOINT ((90.8873 -62.7752)),90.8873,-62.7752,244.1,244.797,244.5337,,16,1.99,-1.28,2.65,-0.32,,,978.68,,,28.9979,,39.17,7.915,4.961,4.459,283.5476,365.32,,-8,4.2381,6.0035,5.7608,0,,240.9507,256.9397,117.6112,105.0776,0,43.0867,90.6,89.6,33.5395,,33.5381,,-0.9,-0.2,-30,35.5326,47.6652,-0.1608,,1.2729,,104,246.9,113,262.6,32,22.2,28.3,21.4,,,3893.76,2.36
underway_1200.32006058,32006058,200910040,2010-03-16T06:00:00,20100316060000,MULTIPOINT ((90.7195 -62.8192)),90.7195,-62.8192,237.9,237.342,236.9366,,15.8,1.31,-0.05,3.62,-1.57,,,978.71,,,28.9586,,39.07,7.915,4.264,4.488,286.2726,368.93,,-8,4.2381,6.0035,6.1723,0,,261.2067,286.7298,132.0865,122.5905,0,43.0634,89.3,88.7,33.5534,,33.5506,,-1,-0.4,-30,35.5342,47.593,-0.3153,,1.2145,,99,254.1,110,279.8,28.9,19.9,21.9,17.5,,,3886.08,2.29
underway_1200.32006178,32006178,200910040,2010-03-16T06:20:00,20100316062000,MULTIPOINT ((90.5572 -62.8653)),90.5572,-62.8653,236.5,236.289,236.1676,,15.7,1.3,-1.54,1.75,-0.82,,,978.5,,,28.8963,,39.11,7.924,4.6494,,286.3696,368.83,,-8,6.3572,6.0035,3.7034,0,,162.0035,171.2931,75.995,66.5491,0,43.0282,91.1,90.2,33.5288,,33.5288,,-1.2,-0.6,-30,35.5302,47.445,-0.2513,,1.1607,,106,262.4,117,275.5,26.7,20.1,25.3,21.8,,,3867.65,2.22
underway_1200.32006298,32006298,200910040,2010-03-16T06:40:00,20100316064000,MULTIPOINT ((90.3969 -62.9122)),90.3969,-62.9122,236.6,234.027,234.8328,,15.7,1.33,-1.3,4.12,-2.04,,,978.52,,,28.916,,39.12,7.982,4.8216,4.495,285.9979,368.53,,-8,4.2381,5.0029,4.3206,0,,185.6464,195.6668,86.8514,77.0569,0,43.0017,93,91.7,33.5022,,33.5042,,-1.7,-1.1,-30,35.5202,47.197,-0.0902,,1.2069,,105,259,129,292.2,29.5,22.4,22.1,22.8,,,3855.36,2.24
underway_1200.32006418,32006418,200910040,2010-03-16T07:00:00,20100316070000,MULTIPOINT ((90.2376 -62.9601)),90.2376,-62.9601,236.6,234.816,235.7941,,15.7,1.7,-0.89,6.11,-3.3,,,978.34,,,29.2503,,38.95,7.916,4.715,4.481,285.3718,367.21,,-8,5.2976,6.0035,5.7608,-0.2019,,245.0617,263.3716,119.4206,108.5802,0,43.0017,90.2,90.1,33.4772,,33.4697,,-1.8,-1.2,-30,35.5276,47.2042,0.1436,,1.6366,,104,262.2,117,279.3,27.5,20.6,24.9,22,,,3855.36,2.58
underway_1200.32006538,32006538,200910040,2010-03-16T07:20:00,20100316072000,MULTIPOINT ((90.074 -63.004)),90.074,-63.004,238.4,236.634,237.2662,,15.7,2.04,-1.1,2.02,-0.71,,,978.89,,,29.2645,,38.95,7.885,5.002,4.496,285.119,366.85,,-8,6.3572,6.0035,7.4068,0,,316.9602,334.8002,159.2275,143.606,0,42.9746,87.4,87.3,33.486,,33.4846,,-2.1,-1.4,-30,35.5305,47.1468,0.216,,1.6394,,103,264.5,114,277.7,24.9,17.8,23.6,19.7,,,3906.62,2.6
underway_1200.32006658,32006658,200910040,2010-03-16T07:40:00,20100316074000,MULTIPOINT ((89.9097 -63.0487)),89.9097,-63.0487,240.3,241.158,241.2158,,15.7,1.06,-0.61,4.25,-0.03,,,978.74,,,29.2677,,38.88,7.775,5.0676,4.487,286.2554,368.46,,-8,8.4762,8.0047,5.7608,0,,255.864,268.788,128.4677,113.834,0,42.9341,86.7,86.4,33.4818,,33.4808,,-2.2,-1.5,-30,35.5304,47.0467,0.0795,,1.6469,,106,259.4,122,279.1,28.4,20.7,26,23.1,,,3868.37,2.62
underway_1200.32006778,32006778,200910040,2010-03-16T08:00:00,20100316080000,MULTIPOINT ((89.7417 -63.0915)),89.7417,-63.0915,240.7,242.793,242.3035,,16,1.21,-1.45,3.35,-1.89,,,979.19,,,29.153,,38.91,7.392,4.6002,4.491,287.0464,369.37,,-8,5.2976,4.0024,8.2297,0,,346.3288,368.9937,180.9404,162.8702,204.7831,42.9072,85.3,84.8,33.4429,,33.4446,,-2.4,-1.7,-30,35.5273,46.9999,-0.0056,,1.5447,,101,255,110,272.6,26.2,17.3,22.8,17.3,,,3951.7,2.51
underway_1200.32006898,32006898,200910040,2010-03-16T08:20:00,20100316082000,MULTIPOINT ((89.57 -63.1325)),89.57,-63.1325,238.7,229.305,226.7963,,15.8,1.78,-0.13,5.7,0,,,978.68,,,29.0176,,39.05,7.407,3.1652,,286.3784,368.95,,-8,7.4167,8.0047,5.3493,0,,236.6244,252.8909,121.23,110.3315,0,42.9475,84.8,84.1,33.5217,,33.5197,,-2.3,-1.8,-30,35.5302,46.9588,-0.1575,,1.3134,,105,284,114,292,26.8,21.1,27,23.5,,,3939.84,2.32
underway_1200.32007018,32007018,200910040,2010-03-16T08:40:00,20100316084000,MULTIPOINT ((89.3962 -63.1712)),89.3962,-63.1712,244.2,243.307,243.4021,,16,1,-0.56,1.75,0,,,979.19,,,28.8581,,39.12,7.419,2.255,4.489,286.5119,369.04,,-8,8.4762,8.0047,4.9378,0,,221.097,236.3072,112.183,101.575,0,42.8533,86.1,85.7,33.4818,,33.4808,,-2.6,-2.3,-30,35.5332,46.8296,-0.2885,,1.1597,,122,282.1,132,291,23.1,20,22.5,22.2,,,3847.3,2.2
underway_1200.32007138,32007138,200910040,2010-03-16T09:00:00,20100316090000,MULTIPOINT ((89.2215 -63.2106)),89.2215,-63.2106,244.2,244.593,245.0336,,15.8,0.34,-0.65,2.18,-0.69,,,979.16,,,28.845,,39.13,7.425,2.542,4.489,286.8103,369.42,,-8,9.5357,8.0047,4.5264,0,,205.232,216.3562,103.136,92.8185,0,42.8128,85.8,85.2,33.4714,,33.4742,,-2.7,-2.3,-30,35.5332,46.7257,-0.3037,,1.1503,,119,274.3,129,285.6,26.8,22.1,25.3,23.7,,,3813.78,2.16
underway_1200.32007258,32007258,200910040,2010-03-16T09:20:00,20100316092000,MULTIPOINT ((89.0424 -63.2469)),89.0424,-63.2469,246.4,246.319,246.6541,,15.9,1.39,-0.11,5.32,-0.8,,,979.4,,,28.81,,39.12,7.452,2.9192,4.491,287.2978,369.92,,-8,9.5357,8.0047,3.7034,0,,154.5991,161.8628,75.995,66.5491,-204.7831,42.7858,86.8,86.4,33.4452,,33.4487,,-2.7,-2.4,-30,35.5332,46.6642,-0.2379,,1.1323,,117,274.2,125,285.1,24.1,18.5,22.5,19.7,,,3813.99,2.14
underway_1200.32007378,32007378,200910040,2010-03-16T09:40:00,20100316094000,MULTIPOINT ((88.8668 -63.2864)),88.8668,-63.2864,242.5,242.044,242.3035,,15.8,1.87,-1.03,2.06,-1.07,,,979.47,,,28.8352,,39.11,7.426,2.4764,4.49,287.4473,370.27,,-8,8.4762,8.0047,2.8804,0,,125.232,131.7276,59.7103,54.2901,0,42.7454,86.2,86.3,33.4663,,33.4656,,-2.8,-2.5,-30,35.5362,46.5925,-0.2703,,1.1465,,117,278.1,126,287.8,22.6,18.6,21.5,20.3,,,3827.36,2.14
underway_1200.32007498,32007498,200910040,2010-03-16T10:00:00,20100316100000,MULTIPOINT ((88.6933 -63.3267)),88.6933,-63.3267,242,241.874,242.7924,,15.9,1.07,-1.67,1.71,-0.57,,,979.55,,,28.7926,,39.14,,2.4354,4.498,287.3009,370.2,,-8,8.4763,8.0048,2.469,0,,112.0675,117.5072,54.2839,47.2865,-204.7899,42.715,88.1,88.5,33.4811,,33.4791,,-3,-2.7,-30,35.5332,46.4926,-0.3734,,1.0832,,125,280.8,135,290.3,24.4,22,23.6,24.1,,,3766.27,2.1
underway_1200.32007618,32007618,200910040,2010-03-16T10:20:00,20100316102000,MULTIPOINT ((88.5206 -63.3661)),88.5206,-63.3661,240.4,240.931,240.6061,,15.6,1.79,-2.26,2.71,-0.47,,,979.67,,,28.75,,39.16,7.932,2.4108,,287.0848,369.93,,-8,7.4168,6.0038,2.6747,0,,121.1814,129.36,59.7114,54.2949,204.8012,42.6644,87.1,87.9,33.4553,,33.4539,,-3.2,-3,-30,35.5362,46.4076,-0.3374,,1.0558,,121,287.7,129,294.3,20.5,18.7,20.1,20.6,,,3844.63,2.09
underway_1200.32007738,32007738,200910040,2010-03-16T10:40:00,20100316104000,MULTIPOINT ((88.3506 -63.4089)),88.3506,-63.4089,241.1,241.577,241.2158,,15.8,1.03,-0.65,1.73,-0.56,,,979.49,,,28.7969,,39.15,7.954,2.501,4.494,286.9699,369.71,,-8,8.4768,8.0057,2.4692,-0.202,,109.0295,115.8144,54.2882,49.0422,0,42.6105,86.1,86.6,33.4894,,33.4887,,-3,-2.7,-30,35.5362,46.4359,-0.3843,,1.0794,,129,297.1,136,300.3,18.6,19.4,19,21.2,,,3843.63,2.11
underway_1200.32007858,32007858,200910040,2010-03-16T11:00:00,20100316110000,MULTIPOINT ((88.18 -63.4518)),88.18,-63.4518,239.9,240.929,240.6885,,15.7,0.28,-0.65,2.47,-1.98,,,979.46,,,28.7587,,39.18,7.937,2.5748,4.503,286.8536,369.5,,-8,7.4179,6.0045,1.6463,0,,68.1856,72.4687,30.7665,28.0252,0,42.5733,86,86.4,33.4905,,33.4885,,-3,-2.8,-30,35.5391,46.4042,-0.377,,1.034,,126,301.3,131,303.9,16.1,17.2,16.2,18.6,,,3827.78,2.07
underway_1200.32007978,32007978,200910040,2010-03-16T11:20:00,20100316112000,MULTIPOINT ((88.0088 -63.4946)),88.0088,-63.4946,240.4,241.301,241.9629,,15.8,1.36,-0.23,0.92,-0.24,,,980.2,,,28.7718,,39.18,8.035,2.7306,4.5,286.702,369.32,,-8,12.7164,12.0092,1.6462,0,,71.2236,75.5164,34.3843,29.7778,-204.8229,42.5396,83,83.7,33.5061,,33.5033,,-3.2,-3,-30,35.542,46.3653,-0.4264,,1.0359,,121,284.1,129,291,21.6,19.5,21.4,21.6,,,3835.34,2.08
