FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.44613678,44613678,201920010,2019-11-01T18:00:00,43770.75,MULTIPOINT ((105.058125 -55.555344)),105.0581,-55.5553,247.0759,0,246.8241,,9,,,,,,,992.3801,35.39,,,,,13.3835,242.2949,3.8327,342.3375,363.354,,,219.7604,218.4812,,,,0,0,0,0,,18.6874,59.7225,61.4564,33.931,,33.931,,-1.8,-1.8,,-2.0901,-1.9955,0.7721,,1.489,,214.0579,339.2463,208.1737,334.8926,15.4563,23.4942,16.4459,24.0942,,,,1.956
underway_7200.44615118,44615118,201920010,2019-11-01T20:00:00,43770.8333,MULTIPOINT ((104.569954 -55.675952)),104.57,-55.676,245.7866,0,246.8267,,11.5134,,,,,,,994.0095,35.29,,,,,13.4243,248,3.9076,343.2468,364.3836,,,235.8045,232.8005,,,,0.4686,0,0,0,,18.7009,64.196,64.5359,33.9274,,33.928,,-2,-1.952,,-2.2346,-2.2885,0.8527,,1.594,,235.9508,354.1705,216.9508,344.3869,10.9727,22.382,11.744,22.482,,,,2.0658
underway_7200.44616558,44616558,201920010,2019-11-01T22:00:00,43770.9166,MULTIPOINT ((103.934668 -55.833605)),103.9347,-55.8336,244.9352,0,248.6943,,11.6,,,,,,,994.9194,35.35,,,,,13.2094,205.4446,4.9243,343.1693,364.22,,,290.612,290.899,,,,41.1748,40.1435,18.8973,19.087,,18.7145,70.1322,70.5569,33.9216,,33.921,,-1.7,-1.7,,-1.6908,-1.7031,0.7811,,1.497,,262.1471,2.1417,229.1961,351.1735,5.7611,17.1902,5.8364,17.2853,,,,1.97
underway_7200.44617998,44617998,201920010,2019-11-02T00:00:00,43771,MULTIPOINT ((103.300749 -55.985753)),103.3007,-55.9858,246.6548,0,249.3183,,11.2183,,,,,,,995.4976,35.44,,,,,13.3626,154.3395,4.6719,342.7223,363.8466,,,295.7677,295.844,,,,248.377,237.312,121.973,124.921,,18.7145,75.8668,75.9,33.9624,,33.964,,-1.4,-1.4,,-1.0266,-0.9672,0.6283,,1.359,,308.12,6.4779,243.2517,356.9845,2.261,12.4736,1.2588,12.4671,,,,1.84
underway_7200.44619438,44619438,201920010,2019-11-02T02:00:00,43771.0833,MULTIPOINT ((102.706125 -56.127728)),102.7061,-56.1277,246.9596,0,249.6298,,11.9298,,,,,,,995.3033,35.37,,,,,13.4172,132.8071,4.3231,346.884,368.0005,,,300.9943,302.1917,,,,667.5011,621.9429,339.14,340.07,,18.6604,83.8375,80.6595,33.9205,,33.92,,-0.6,-0.1,,1.2394,2.369,0.559,,1.272,,344.4291,30.4716,348.3218,30.3609,7.2495,13.1571,7.0209,12.6571,,,,1.69
underway_7200.44620878,44620878,201920010,2019-11-02T04:00:00,43771.1667,MULTIPOINT ((102.21175 -56.244624)),102.2117,-56.2446,249.4,0,251.6208,,11.7,,,,,,,995.3852,35.4749,,,,,13.4227,127.7181,3.4811,349.371,370.6958,,,302.8306,301.9685,,,,1096.1321,1052.9637,563.2721,583.353,,18.6739,93.2,90.3,33.9475,,33.948,,-0.2,0.1,,2.4468,3.0555,0.2205,,0.95,,309.8508,22.6851,303.5525,18.3359,8.5694,17.6,7.4827,17.1851,,,,1.3452
underway_7200.44622318,44622318,201920010,2019-11-02T06:00:00,43771.25,MULTIPOINT ((101.597063 -56.377662)),101.5971,-56.3777,248.3595,0,249.6703,,11,,,,,,,995.0864,35.5946,,,,,13.5114,128.5161,4.5555,350.5829,371.9015,,,294.3149,297.2121,,,,1341.5806,1277.6769,723.562,735.2698,,18.6604,88.9,85.6373,33.9435,,33.943,,0.1,0.7,,1.3724,3.3777,-0.0326,,0.669,,332.8089,43.1031,339.8089,46.8987,12.0974,17.2427,12.1581,16.3427,,,,1.0654
underway_7200.44623758,44623758,201920010,2019-11-02T08:00:00,43771.3333,MULTIPOINT ((100.975232 -56.514571)),100.9752,-56.5146,247.7668,0,249.7554,,10.6,,,,,,,994.3207,35.34,,,,,13.488,145.8052,4.4454,349.6231,371.0721,,,311.3474,310.6136,,,,507.2259,477.9101,245.664,248.8602,,18.6739,89.1,90.2028,33.9274,,33.927,,0.3,0.1,,1.2941,0.9672,0.4454,,1.193,,357,63.9194,3.767,69.9728,13.9783,14.5398,14.139,13.3398,,,,1.56
underway_7200.44625198,44625198,201920010,2019-11-02T10:00:00,43771.4166,MULTIPOINT ((100.35399 -56.664929)),100.354,-56.6649,244.4179,0,249.0453,,11.6,,,,,,,992.8842,35.3058,,,,,13.3951,165.6819,4.9564,347.3747,368.6868,,,315.2888,314.698,,,,278.3841,265.478,138.4438,140.531,,18.6604,96.4467,97.5,33.9247,,33.923,,0.5,0.4,,0.8966,0.9672,0.5554,,1.29,,4.7236,76.5869,12.7236,84.5146,18,15.7829,18.2696,14.4105,,,,1.7658
underway_7200.44626638,44626638,201920010,2019-11-02T12:00:00,43771.5,MULTIPOINT ((99.703342 -56.824471)),99.7033,-56.8245,248.8249,0,252.8499,,11.6249,,,,,,,990.6633,35.3461,,,,,13.3759,265.2653,6.1527,350.4879,371.8558,,,316.4263,315.831,,,,33.0023,31.8427,17.1793,15.6146,,18.6719,100.9,101.3272,33.9244,,33.924,,0.6,0.6,,0.6205,0.7547,0.1877,,0.958,,10.7267,87.0128,18.045,95.8083,22.2542,18.909,23.0972,18.209,,,,1.4939
underway_7200.44628078,44628078,201920010,2019-11-02T14:00:00,43771.5833,MULTIPOINT ((99.073649 -56.956246)),99.0736,-56.9562,245.9425,0,248.4,,8.9,,,,,,,988.6367,35.31,,,,,13.4814,228.1285,2.6527,346.1697,367.4588,,,318.6616,318.9613,,,,0.332,0,0,0,,18.7009,106,105.5,33.9354,,33.935,,0.8,0.8,,0.7552,0.8992,0.5741,,1.308,,352.9184,77.0871,129.4324,83.0592,19.7193,19.2,19.1328,17.5639,,,,1.8363
underway_7200.44629518,44629518,201920010,2019-11-02T16:00:00,43771.6667,MULTIPOINT ((98.610981 -57.067033)),98.611,-57.067,247.5581,0,251.8581,,7.3,,,,,,,988.1055,35.31,,,,,13.578,246.0497,4.0049,346.608,367.9378,,,317.7195,316.74,,,,0.1956,0,0,0,,18.7449,108.7,107.4,33.92,,33.92,,0.5,0.6,,0.5068,0.6937,0.5275,,1.284,,302.5826,32.5496,303.5826,32.5481,13.9539,19.2806,13.2344,18.5209,,,,1.81
underway_7200.44630958,44630958,201920010,2019-11-02T18:00:00,43771.75,MULTIPOINT ((98.129915 -57.178364)),98.1299,-57.1784,248.1,0,250.2186,,9.2,,,,,,,987.2262,35.42,,,,,13.5199,292,3.1197,350.2839,371.6228,,,307.0298,307.3216,,,,0.5272,0,1.7179,1.735,,18.7821,108,105.4,33.919,,33.919,,-1.0563,-0.9,,-0.9547,-0.7866,0.1045,,0.844,,291.5547,26.1657,292.7737,26.3861,17.5307,25.1124,16.6906,24.2124,,,,1.3833
underway_7200.44632398,44632398,201920010,2019-11-02T20:00:00,43771.8333,MULTIPOINT ((97.611528 -57.292889)),97.6115,-57.2929,248.7331,0,250.1669,,9.1,,,,,,,986.1728,35.45,,,,,13.5535,267.6687,4.5432,348.9349,370.1813,,,306.616,306.594,,,,0.6641,0,0,0,,18.8106,105.0609,104.781,33.9217,,33.922,,-1.1,-1,,-1.121,-1.0057,0.1315,,0.889,,342,48.6975,348.4626,52.1726,10.4418,13.4975,10.4132,12.7,,,,1.42
underway_7200.44633838,44633838,201920010,2019-11-02T22:00:00,43771.9166,MULTIPOINT ((96.958612 -57.439214)),96.9586,-57.4392,245.4298,0,250.1149,,12.1,,,,,,,984.7707,35.43,,,,,13.4294,269.599,4.6741,351.1432,372.5133,,,308.8911,308.135,,,,19.1807,19.7172,12.0255,12.1447,,18.8227,104.9,105.1838,33.9383,,33.938,,-0.863,-0.9,,-0.8696,-0.8179,0.0023,,0.743,,354.4697,53.5425,0.4697,59.0546,13.6326,15.2591,14.0169,14.1591,,,,1.3072
underway_7200.44635278,44635278,201920010,2019-11-03T00:00:00,43772,MULTIPOINT ((96.271464 -57.596706)),96.2715,-57.5967,246.4643,0,249.8,,11.7,,,,,,,982.145,35.61,,,,,13.6336,249.083,5.0215,354.5565,375.9991,,,308.599,309.5009,,,,154.8527,149.1791,71.445,72.8685,,18.8241,105.4347,105.7,33.9087,,33.909,,-1,-1,,-0.7123,-0.6635,-0.5594,,0.224,,46,87.6843,48,93.6563,12.596,4.3572,12.9105,4.1143,,,,0.79
underway_7200.44636718,44636718,201920010,2019-11-03T02:00:00,43772.0833,MULTIPOINT ((95.603644 -57.736565)),95.6036,-57.7366,248.5547,0,249.1905,,11.3,,,,,,,978.5736,35.64,,,,,13.4689,197.7905,5.6547,358.6771,379.9711,,,310.9429,313.706,,,,336.338,319.0726,152.896,154.7884,,18.8227,106.5318,104.8883,33.8553,,33.856,,-1,0.1883,,0.0144,0.8914,-0.8611,,-0.084,,79.2285,206.4338,77.0712,205.832,19.5978,8.7629,17.1712,6.2401,,,,0.4877
underway_7200.44638158,44638158,201920010,2019-11-03T04:00:00,43772.1667,MULTIPOINT ((94.938334 -57.875573)),94.9383,-57.8756,248.3787,0,247.982,,11.3,,,,,,,975.2896,35.5,,,,,13.5888,170,4.433,349.7052,371.1012,,,312.773,316.3193,,,,425.7465,407.3272,191.7004,192.2032,,18.8106,108.9,104.6252,33.9084,,33.908,,-0.8,0.4,,-0.2791,1.4354,-0.012,,0.75,,95.6812,229.3581,92.3625,229.669,23.5329,14.5319,20.1618,10.9087,,,,1.2878
underway_7200.44639598,44639598,201920010,2019-11-03T06:00:00,43772.25,MULTIPOINT ((94.295359 -58.016948)),94.2954,-58.0169,246.7897,0,248.6309,,11,,,,,,,971.5441,35.5,,,,,13.7495,164.4829,1.1598,347.517,368.6321,,,314.9046,318.1908,,,,366.3079,346.0923,160.7773,161.351,,18.8227,110,104,33.9124,,33.912,,-0.3,0.9,,0.0887,1.3309,0.1404,,0.906,,100.6998,230.2095,94.0994,228.1896,28.856,20.5704,22.6671,13.7899,,,,1.43
underway_7200.44641038,44641038,201920010,2019-11-03T08:00:00,43772.3333,MULTIPOINT ((93.642025 -58.163624)),93.642,-58.1636,246.9578,0,247.8578,,11.4,,,,,,,968.5837,35.51,,,,,13.6195,201.0622,3.129,352.1746,373.5307,,,313.684,315.689,,,,272.9739,259.6924,118.537,119.712,,18.8174,110.5747,105,33.8562,,33.856,,-0.3,0.4975,,-0.0316,0.9065,-0.1447,,0.599,,107.4842,240.0579,108.7421,240.5931,28.6972,21.5553,29.56,22.549,,,,1.12
underway_7200.44642478,44642478,201920010,2019-11-03T10:00:00,43772.4166,MULTIPOINT ((92.97454 -58.310332)),92.9745,-58.3103,247.4,0,248.4078,,11.7,,,,,,,967.2068,35.5285,,,,,13.6983,211.8518,3.202,347.7211,369.0361,,,312.07,313.1003,,,,143.5574,137.7441,63.5634,64.1933,,18.8227,110.8,106.2,33.913,,33.913,,-0.7,-0.1982,,-0.4744,0.2181,0.0829,,0.843,,116.785,250.9829,121.785,256.5604,29.1989,23.5095,29.0596,24.3321,,,,1.3685
underway_7200.44643918,44643918,201920010,2019-11-03T12:00:00,43772.5,MULTIPOINT ((92.28288 -58.460615)),92.2829,-58.4606,249.2118,0,252.1441,,11.8559,,,,,,,966.455,35.5587,,,,,13.6353,401.7298,5.3436,358.9953,380.5623,,,308.635,309.9123,,,,50.4582,47.2565,22.3331,22.5553,,18.8363,110.4,108.1,33.8763,,33.876,,-1.1,-0.8,,-0.9157,-0.7242,-0.7532,,0.025,,120.48,252.5039,125.6533,257.9466,29.2132,23.8213,29.2803,24.8907,,,,0.6
underway_7200.44645358,44645358,201920010,2019-11-03T14:00:00,43772.5833,MULTIPOINT ((91.737253 -58.558917)),91.7373,-58.5589,254.0874,0,252.9084,,8.7,,,,,,,967.0753,35.64,,,,,13.6185,494.2228,4.6777,360.6474,382.1263,,,308.8083,309.5976,,,,0.1956,0,0,0,,18.8633,109.7,110.3032,33.8782,,33.878,,-1.1,-0.9,,-0.9818,-0.8865,-0.9796,,-0.229,,127.6051,250.0499,133.6051,255.7289,30.9139,26.842,31.8893,28.5947,,,,0.36
underway_7200.44646798,44646798,201920010,2019-11-03T16:00:00,43772.6666,MULTIPOINT ((91.208968 -58.643425)),91.209,-58.6434,251.2058,0,248.5116,,8.5,,,,,,,967.9337,35.5308,,,,,13.731,321.9201,2.4928,350.572,371.6566,,,307.6721,308.85,,,,0.1362,0,0,0,,18.8938,108.8,110.4,33.8481,,33.848,,-1,-0.9,,-0.8516,-0.8257,-0.1584,,0.623,,126.448,253.0211,132.5375,259.0928,30.9965,27.1433,31.5253,28.4881,,,,1.19
underway_7200.44648238,44648238,201920010,2019-11-03T18:00:00,43772.75,MULTIPOINT ((90.705268 -58.73375)),90.7053,-58.7338,249.31,0,247.412,,8.2,,,,,,,969.402,35.5,,,,,13.7067,309.1969,6.3698,349.8428,370.8624,,,307.5124,307.597,,,,0.1362,0,0,0,,18.9174,108.5,110.5917,33.8441,,33.844,,-1,-0.9,,-0.8575,-0.8804,0.0067,,0.761,,138,267.7324,145.9517,276.5649,27.2551,25.4207,27.002,26.4207,,,,1.29
underway_7200.44649678,44649678,201920010,2019-11-03T20:00:00,43772.8333,MULTIPOINT ((90.2147 -58.826542)),90.2147,-58.8265,251.399,0,247.7975,,8.1,,,,,,,972.4359,35.58,,,,,13.6352,320.0371,4.9831,352.9202,374.2604,,,303.4692,303.329,,,,0.4684,0,0,0,,18.931,108.2,109.8118,33.8809,,33.881,,-1.8,-1.6,,-1.6795,-1.5732,-0.3775,,0.392,,138.9675,269.7714,147.974,278.3805,25.6135,23.8032,25.4056,24.8052,,,,0.95
underway_7200.44651118,44651118,201920010,2019-11-03T22:00:00,43772.9167,MULTIPOINT ((89.582981 -58.940833)),89.583,-58.9408,250.5,0,248.796,,12.5,,,,,,,975.2643,35.64,,,,,13.646,352.3399,5.1916,355.1452,376.2868,,,302.2167,300.717,,,,7.968,8.4502,5.1538,5.2049,,18.9445,102.8903,106.5,33.8059,,33.806,,-1.5,-1.6,,-1.2482,-1.5099,-0.5242,,0.177,,141.0355,284.3639,146.0355,288.071,23.2773,22.5716,23.9616,24.2716,,,,0.72
underway_7200.44652558,44652558,201920010,2019-11-04T00:00:00,43773,MULTIPOINT ((88.829179 -59.075642)),88.8292,-59.0756,248.1537,0,246.7225,,12.3,,,,,,,978.3733,35.51,,,,,13.6594,200,4.111,343.757,364.631,,,300.92,300.2287,,,,183.0423,171.7951,91.0502,89.8454,,18.9445,100.8,106.8,33.862,,33.862,,-1,-1.2,,-0.5474,-1.0371,0.3616,,1.156,,160.1527,311.9901,164,313.2298,15.064,19.8702,15.6028,20.8779,,,,1.6699
underway_7200.44653998,44653998,201920010,2019-11-04T02:00:00,43773.0833,MULTIPOINT ((88.215481 -59.189683)),88.2155,-59.1897,251.1246,0,246.5082,,4.6,,,,,,,980.7164,35.35,,,,,13.57,178.9959,3.9569,341.093,361.8322,,,303.386,301.628,,,,402.9036,378.752,199.9871,197.785,,18.9445,94.4998,105.1819,33.859,,33.858,,-0.7,-0.8,,0.052,-0.0418,0.9525,,1.662,,158.8814,293.7933,163,296.9526,11.8545,12.4881,12.4422,13.3881,,,,2.12
underway_7200.44655438,44655438,201920010,2019-11-04T04:00:00,43773.1666,MULTIPOINT ((87.639768 -59.295319)),87.6398,-59.2953,250,0,252.3562,,12.4,,,,,,,982.8391,35.3896,,,,,13.5588,154.3668,4.829,339.3223,360.1447,,,301.9887,298.9059,,,,766.7116,750.0848,385.1196,401.7974,,18.931,92.6046,96.9223,33.8708,,33.866,,-1,-1.1,,0.6547,0.2214,0.8956,,1.666,,152.8398,334.0403,154,329.2326,5.2288,12.968,6.4741,13.5519,,,,2.17
underway_7200.44656878,44656878,201920010,2019-11-04T06:00:00,43773.25,MULTIPOINT ((86.900294 -59.430418)),86.9003,-59.4304,251.2,0,254.0808,,11.8,,,,,,,984.6902,35.16,,,,,13.791,181.2145,5.2965,339.4842,360.1178,,,303.2755,301.5439,,,,865.8831,826.6129,431.9071,444.5353,,18.9174,96.1,98,33.8711,,33.872,,-1.1,-1.1,,1.0642,1.0884,1.3828,,2.11,,192.431,345.8444,178.2155,338.0228,3.0864,13.6405,4.796,14.0203,,,,2.5506
underway_7200.44658318,44658318,201920010,2019-11-04T08:00:00,43773.3333,MULTIPOINT ((86.158183 -59.555626)),86.1582,-59.5556,253.7856,0,254.0713,,12.7,,,,,,,985.5312,35.5509,,,,,13.5301,181.2435,0.5693,358.6445,379.5896,,,296.1032,294.2,,,,659.1945,629.5665,324.689,333.113,,18.9174,93.1083,95.4,33.7335,,33.739,,-1.5,-1.5,,0.267,0.3271,-0.5407,,0.174,,301.4886,10.8534,266.5343,2.0359,4.2035,15.8511,3.0888,15.7267,,,,0.66
underway_7200.44659758,44659758,201920010,2019-11-04T10:00:00,43773.4167,MULTIPOINT ((85.411894 -59.715401)),85.4119,-59.7154,255.8756,0,257.0939,,11.8939,,,,,,,985.8608,36.71,,,,,13.5861,233.6145,4.9772,335.7579,355.7433,,,294.2711,291.8995,,,,474.9801,457.3783,240.814,250.8268,,18.9039,94.7,92.2289,33.8107,,33.808,,-1.4,-0.9,,-0.0261,1.0885,-1.3212,,-0.308,,350,34.8415,354.7134,35.8549,8.2663,13.9713,8.1334,13.3,,,,0.2
underway_7200.44661198,44661198,201920010,2019-11-04T12:00:00,43773.5,MULTIPOINT ((84.719075 -59.813517)),84.7191,-59.8135,265.5159,0,267.8159,,10.1,,,,,,,984.7763,36.96,,,,,13.5436,349.4224,4.9135,331.3567,350.961,,,245.5198,241.8026,,,,332.1378,321.0423,167.8562,196.4508,,18.9039,99.0875,98.2317,33.7513,,33.76,,-1.8,-1.8,,-0.5555,-0.326,-1.3642,,-0.542,,46.08,11.9312,60.736,4.7736,3.1538,7.864,2.4802,7.864,,,,0.0913
underway_7200.44662638,44662638,201920010,2019-11-04T14:00:00,43773.5833,MULTIPOINT ((84.077877 -59.917518)),84.0779,-59.9175,247.4231,0,249.9846,,10,,,,,,,983.8846,36.33,,,,,13.617,314.0104,5.1086,345.8411,366.2444,,,295.795,293.492,,,,6.1137,7.746,3.4359,3.47,,18.9174,97.4153,97.903,33.7903,,33.792,,-2.4,-2.5,,-2.3634,-2.275,-1.2746,,-0.448,,346,54.5085,353.7428,60.0485,12.4985,14.9114,12.5792,13.7486,,,,0.17
underway_7200.44664078,44664078,201920010,2019-11-04T16:00:00,43773.6666,MULTIPOINT ((83.470517 -60.072693)),83.4705,-60.0727,241.6392,0,243.9402,,9.1,,,,,,,982.0531,36.31,,,,,13.7236,247.2,4.5795,345.6045,366.3513,,,290.4675,288.462,,,,0.1958,0,0,0,,18.9445,95.4,96.8355,33.8978,,33.897,,-2.9,-3.3,,-2.9795,-3.1495,-1.1797,,-0.402,,36.2394,123.4634,32.8263,117.0568,15.0157,7.7761,14.8029,8.0587,,,,0.2
underway_7200.44665518,44665518,201920010,2019-11-04T18:00:00,43773.75,MULTIPOINT ((82.967911 -60.224804)),82.9679,-60.2248,218.312,0,221,,8.8,,,,,,,978.9818,36.51,,,,,13.7579,233.4259,4.602,342.2027,362.5024,,,285.7052,284.8278,,,,0.1957,0,0,0,,18.9473,95.1643,91.0387,33.8284,,33.826,,-3.0214,-1.8,,-2.9099,-2.009,-1.2419,,-0.486,,69.4559,229.6797,63.3678,229.5989,19.4111,12.7705,15.3865,8.3736,,,,0.102
underway_7200.44666958,44666958,201920010,2019-11-04T20:00:00,43773.8333,MULTIPOINT ((82.502057 -60.410327)),82.5021,-60.4103,228.564,0,232,,9,,,,,,,977.72,36.63,,,,,13.6719,292,4.7628,341.7716,362.0631,,,292.9487,292.0288,,,,0.1958,0,0,1.735,,18.9581,96.524,83.9232,33.8338,,33.833,,-2.8,-0.8411,,-2.5248,-0.78,-1.5196,,-0.722,,56.5018,192.4535,56.5018,194.0022,20.0159,11.2004,17.3557,8.5513,,,,-0.07
underway_7200.44668398,44668398,201920010,2019-11-04T22:00:00,43773.9167,MULTIPOINT ((82.088654 -60.568322)),82.0887,-60.5683,228.7314,0,231.5,,9.2,,,,,,,976.7954,36.68,,,,,13.7117,296.2124,4.1706,341.065,361.5164,,,296.7956,301.672,,,,0.6641,1.4084,0,0,,18.9716,104.7267,103.744,33.854,,33.854,,-3,-2,,-2.9338,-1.9868,-1.542,,-0.743,,76.5398,227.8575,68.0796,226.3894,18.492,11.254,14.2261,6.408,,,,-0.11
underway_7200.44669838,44669838,201920010,2019-11-05T00:00:00,43774,MULTIPOINT ((81.566494 -60.773139)),81.5665,-60.7731,230.9,0,229.8,,10.0328,,,,,,,976.3353,36.76,,,,,13.7778,255.285,4.9614,340.4613,360.7726,,,273.0898,289.2555,,,,171.335,147.879,86.6036,76.338,,18.9851,105.4281,103.7917,33.8375,,33.836,,-2.7,-2.2,,-2.5254,-1.8927,-1.5992,,-0.833,,89.2496,248.858,93.833,254.7162,19.1315,12.925,19.1433,13.7167,,,,-0.2
underway_7200.44671278,44671278,201920010,2019-11-05T02:00:00,43774.0833,MULTIPOINT ((81.060121 -60.990873)),81.0601,-60.9909,224.1,0,224.2,,9.8,,,,,,,976.2976,36.96,,,,,13.5718,208.9865,4.4647,335.804,355.7788,,,286.552,292.9171,,,,388.3268,347.164,187.9613,170.0282,,18.9986,104.5688,103.0489,33.822,,33.822,,-2.7,-2.1511,,-2.0601,-1.2572,-1.6586,,-0.875,,88.5029,254.0394,97.3757,265.6982,19.4409,14.3133,18.353,14.7885,,,,-0.22
underway_7200.44672718,44672718,201920010,2019-11-05T04:00:00,43774.1666,MULTIPOINT ((80.604973 -61.227952)),80.605,-61.228,164.4295,0,158.8705,,9.5,,,,,,,976.4737,36.85,,,,,13.7175,194.2466,4.8385,337.8991,357.96,,,291.3979,289.7994,,,,591.6901,538.4046,285.4791,274.125,,18.9986,102.8,99.8,33.8216,,33.823,,-2.2,-2.052,,-1.4145,-0.8113,-1.6091,,-0.835,,93.6697,316.3348,96.3348,317.5018,19.8462,24.6991,20.7892,25.8991,,,,-0.1771
underway_7200.44674158,44674158,201920010,2019-11-05T06:00:00,43774.25,MULTIPOINT ((80.425663 -61.53854)),80.4257,-61.5385,186.4,0,186.6,,10,,,,,,,977.4822,37.02,,,,,13.671,190.7036,4.8211,333.477,353.3636,,,298.9194,297.41,,,,694.3283,654.9828,333.5816,328.9095,,18.9986,103.664,102.7,33.801,,33.801,,-1.7,-1.3453,,-0.8987,-0.1961,-1.6296,,-0.839,,84.8759,285.5255,91.5839,290.0504,21.7073,22.1379,22.5767,23.9671,,,,-0.16
underway_7200.44675598,44675598,201920010,2019-11-05T08:00:00,43774.3333,MULTIPOINT ((80.145697 -61.843324)),80.1457,-61.8433,205.1,0,205.3271,,9.5,,,,,,,978.9347,37.03,,,,,13.6658,186.1368,4.7891,333.4822,353.4765,,,298.5695,298.2793,,,,717.65,690.9546,351.4681,358.7808,,18.9986,103.4401,104.8,33.857,,33.859,,-1.9,-1.6,,-1.1396,-0.5995,-1.6433,,-0.85,,87.2491,266.475,96.4994,275.9005,22.9306,20.3492,22.61,21.5741,,,,-0.1866
underway_7200.44677038,44677038,201920010,2019-11-05T10:00:00,43774.4167,MULTIPOINT ((79.879059 -62.140475)),79.8791,-62.1405,204.2,0,204.6,,10.2,,,,,,,980.0995,36.97,,,,,13.723,190.0269,4.7907,335.4639,355.5781,,,267.903,266.4683,,,,682.9002,735.2191,327.9181,419.418,,18.9986,100.9145,103.3412,33.8946,,33.894,,-1.8,-1.5,,-0.9263,0.5412,-1.6374,,-0.871,,90.1657,274.1994,96.1657,279.9663,21.7134,20.008,21.3952,20.7246,,,,-0.2265
underway_7200.44678478,44678478,201920010,2019-11-05T12:00:00,43774.5,MULTIPOINT ((79.551849 -62.425329)),79.5518,-62.4253,242.4766,0,244.9766,,8.8,,,,,,,981.2352,36.6137,,,,,13.5724,307.599,4.799,343.7627,364.2892,,,294.9481,295.232,,,,250.9524,240.127,121.973,124.5527,,18.9986,102.0446,105.3381,33.8725,,33.875,,-2.0446,-1.7,,-1.5666,-1.2257,-1.6499,,-0.889,,96.6661,230.2165,91.8315,229.4658,22.683,16.2159,18.5493,11.7488,,,,-0.18
underway_7200.44679918,44679918,201920010,2019-11-05T14:00:00,43774.5833,MULTIPOINT ((79.33925 -62.705893)),79.3393,-62.7059,186.8,0,187.2,,9.9,,,,,,,981.7591,36.52,,,,,13.7017,469.1014,4.8036,345.884,366.6461,,,296.5741,294.5904,,,,31.8726,31.7624,17.1793,15.9794,,19.0122,100.2473,102.8,33.915,,33.915,,-2.3,-2.1,,-2.1619,-1.9405,-1.6292,,-0.867,,84.7549,281.5184,90.7549,286.5052,23.8777,23.9119,24.7618,25.7994,,,,-0.17
underway_7200.44681358,44681358,201920010,2019-11-05T16:00:00,43774.6666,MULTIPOINT ((79.086209 -63.011644)),79.0862,-63.0116,207.4186,0,208.4,,8.8,,,,,,,983.18,36.8541,,,,,13.6618,897.4798,4.7552,338.0916,358.507,,,296.0883,294.1615,,,,0.3321,0,0,0,,19.0257,98.8997,100.6673,33.932,,33.932,,-2.5501,-2.1,,-2.5248,-2.2059,-1.6406,,-0.877,,86.9163,260.9238,94.6652,268.7726,23.4281,20.5088,23.4667,21.7172,,,,-0.2158
underway_7200.44682798,44682798,201920010,2019-11-05T18:00:00,43774.75,MULTIPOINT ((78.791415 -63.257729)),78.7914,-63.2577,202.835,0,204.735,,8.9,,,,,,,984.1783,36.61,,,,,13.7539,957.1739,4.7548,343.9227,364.5124,,,294.997,293.5227,,,,0.5277,0,0,0,,19.0392,99.2,100.1616,33.9054,,33.906,,-2.6,-2.1,,-2.541,-2.2246,-1.6295,,-0.858,,82.8855,259.6702,90.8855,266.8427,25.0937,22.1465,25.8065,23.9931,,,,-0.19
