FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41356514,41356514,201718020,2017-12-20T08:00:05,43089.3334,MULTIPOINT ((111.69743 -64.000399)),111.6974,-64.0004,212.5442,210.7757,211.6,,11.9103,-0.452,-0.5024,0.284,-0.4572,,,976.0503,33.29,0.4109,27.7009,,37.22,14.4137,139.0621,0.022,309.365,334.4256,,,304.9956,306.4437,,,,637.3838,646.137,339.2256,331.7357,,42.1299,82.8884,83,33.628,,33.6306,,-2.7884,-2.7,,-1.7699,-1.3929,-1.0038,,-0.3659,,186.3512,347.6595,169.9187,338.3784,13.0276,24.2837,14.3887,24.527,,,,7.58
underway_7200.41357234,41357234,201718020,2017-12-20T10:00:05,43089.4167,MULTIPOINT ((111.480378 -64.324861)),111.4804,-64.3249,213.0326,205.2706,206.3652,,9.3484,-0.3299,-0.5467,-0.0885,-0.3587,,,977.03,33.2,1.0412,27.682,,37.1197,14.4087,222,0.0313,319.65,345.9427,,,304.16,304.1489,,,,175.6201,177.9611,85.9465,80.9074,,42.1786,78.5122,80.7157,33.623,,33.6221,,-2.6,-2.6,,-2.3876,-2.3086,-1.025,,-0.3811,,160.5255,332.1211,155.3503,327.6459,17.2,24.0949,18.4188,24.7599,,,,6.94
underway_7200.41357954,41357954,201718020,2017-12-20T12:00:05,43089.5,MULTIPOINT ((111.322251 -64.622452)),111.3223,-64.6225,218.0904,219.0593,220.3968,,11.6227,-0.4602,-0.6802,0.8926,0.4205,,,977.6573,33.7,1.9938,27.7688,,37.66,14.4342,347.3358,0.066,322.946,350.1999,,,307.3571,307.5298,,,,93.3295,95.5775,47.0076,45.5108,,42.2057,78.9073,79.2073,33.656,,33.6578,,-1.7,-1.7,,-1.7402,-1.597,-0.9547,,-0.309,,190.4661,341.8131,176.8665,333.7267,15.402,26.2131,16.8252,26.7131,,,,5.76
underway_7200.41358674,41358674,201718020,2017-12-20T14:00:05,43089.5834,MULTIPOINT ((110.825415 -64.858316)),110.8254,-64.8583,215.1412,212.6644,213.5,,9.6542,-0.2959,-0.8173,-0.068,-0.7739,,,978.2754,33.4794,16.4738,27.91,,37.42,14.3931,2252.6056,0.13,351.3494,382.0455,,,309.9456,310.2461,,,,56.5115,57.5335,31.5722,31.8595,,42.2598,70.1058,71.7907,33.7841,,33.7849,,-1.4,-1.4,,-1.4328,-1.2493,-0.8663,,-0.253,,194.9082,348.0275,181.541,338.8082,17.9077,27.1522,18.7144,27.243,,,,4.11
underway_7200.41359394,41359394,201718020,2017-12-20T16:00:05,43089.6667,MULTIPOINT ((110.421212 -65.108844)),110.4212,-65.1088,217.6085,213.0855,214.1787,,9.7291,0.0667,-0.392,0.0345,-0.8509,,,978.6546,32.24,23.9804,28.0448,,36.0689,14.3932,3240.3175,0.1193,380.7396,413.3968,,,308.8224,308.8106,,,,7.5265,8.63,3.508,3.5399,,42.3139,71.695,72.5855,33.7351,,33.7359,,-1.3025,-1.3,,-1.7221,-1.6287,-0.6567,,-0.0462,,205.0502,355.7251,188,344.805,15.0149,24.6,15.8336,24.695,,,,4.4411
underway_7200.41360114,41360114,201718020,2017-12-20T18:00:05,43089.75,MULTIPOINT ((109.846685 -65.329021)),109.8467,-65.329,274.1064,281.3531,283.2624,,11.4978,-0.3428,-0.674,0.0379,-0.9168,,,979.4827,31.89,13.8358,27.9574,,35.69,14.3712,1905.5,0.1181,388.1999,421.3392,,,306.9107,307.0347,,,,17.6246,16.5768,11.9274,6.7423,,42.3741,82.3012,82.8,33.7851,,33.7771,,-2,-2,,-2.1459,-2.1147,-0.9717,,-0.1893,,236.0704,334.027,227.088,328.2393,9.9608,20.2088,11.4176,20.9097,,,,4.6082
underway_7200.41360834,41360834,201718020,2017-12-20T20:00:05,43089.8334,MULTIPOINT ((109.785624 -65.677672)),109.7856,-65.6777,173.2,174.6157,175.4,,11.796,-0.0856,-0.3202,-1.1327,-1.447,,,979.56,31.632,14.3771,28.119,,35.41,14.3279,1976.7275,0.1097,397.5312,431.0836,,,306.7265,308.836,,,,155.5493,159.188,106.9946,121.3614,,42.2463,90.4,88,33.6898,,33.6927,,-2,-1.6,,-1.7545,-1.1628,-0.5598,,0.0812,,245.0319,28.7383,245,26.0447,9.3262,17.2064,8.2035,16.4064,,,,4.53
underway_7200.41361554,41361554,201718020,2017-12-20T22:00:05,43089.9167,MULTIPOINT ((109.948235 -66.057635)),109.9482,-66.0576,148.3855,148.6344,149.1,,11.9517,-0.5233,-0.8631,0.1923,-0.3552,,,979.3856,31.2073,10.3246,28.0965,,34.9473,14.3883,1443.499,0.0075,378.5121,410.7186,,,310.8729,309.2497,,,,549.1481,536.0683,313.9679,332.2259,,41.6306,78.1908,78.7101,34.0579,,34.0749,,-2.6,-2.5,,-0.718,-0.9039,-1.0489,,-0.2905,,192.9268,16.2,162,4.2073,7.7069,18.322,6.0949,17.922,,,,6.4527
underway_7200.41362274,41362274,201718020,2017-12-21T00:00:05,43090.0001,MULTIPOINT ((110.536293 -66.269696)),110.5363,-66.2697,92.1846,172.4821,173.5349,,0.2837,-0.18,-0.4269,-0.2538,-0.7449,,,978.7529,32.74,0.418,28.2573,,36.6133,14.3842,140,0.019,316.5236,343.3605,,,311.861,312.779,,,,965.2977,1014.603,556.0215,571.4084,,41.3559,68.7758,69.6823,34.127,,34.1235,,-1.2,-1.7,,0.8433,1.2115,-0.8505,,-0.142,,171.7704,354.6163,158.7704,342.4622,4.3174,4.4,4.448,4.5885,,,,7.96
underway_7200.41362994,41362994,201718020,2017-12-21T02:00:05,43090.0834,MULTIPOINT ((110.53563 -66.26876)),110.5356,-66.2688,94.7194,164.0129,164.7263,,0.0636,-0.2064,-0.4558,-0.5581,-0.7815,,,977.9,32.25,0.7057,28.1299,,36.0839,14.3776,177.8601,0.0391,322.332,348.9222,,,330.8151,320.4627,,,,1384.9235,1228.8453,802.9679,586.9172,,41.4283,59.6369,61.3844,34.086,,34.086,,-0.6,-0.9,,4.784,2.8509,-0.9325,,-0.26,,169.6879,4.8596,157.844,353.2064,5.6448,5.6688,5.6528,5.6844,,,,8.45
underway_7200.41363714,41363714,201718020,2017-12-21T04:00:05,43090.1667,MULTIPOINT ((110.535597 -66.270762)),110.5356,-66.2708,288.4131,9.7086,10.7,,0.1514,-0.2802,-0.4373,-0.4255,-0.6663,,,977.24,31.75,0.6858,28.2298,,35.5346,14.3759,175.2404,0.0288,323.3056,349.4617,,,341.105,340.6332,,,,1513.0773,1596.5492,903.1649,879.7463,,41.423,63.4347,60.9,34.0737,,34.0766,,0.2,1.707,,6.0938,7.3154,-0.7593,,-0.1319,,43.3968,31.596,38.5952,26.7746,6.2261,6.1603,6.0139,5.9603,,,,9.35
underway_7200.41364434,41364434,201718020,2017-12-21T06:00:05,43090.2501,MULTIPOINT ((110.534517 -66.270939)),110.5345,-66.2709,281.9986,8.971,9.8999,,0.487,0.0317,-0.1337,-1.0754,-1.3336,,,977.2571,31.82,0.6332,28.3069,,35.61,14.3675,168.3161,0.025,316.0346,341.2603,,,327.2474,329.7543,,,,1514.3299,1542.1121,885.6528,866.377,,41.3802,53.8497,55.8,34.095,,34.0968,,1.4,1,,4.0677,4.8365,-0.6948,,-0.0589,,55.5165,44.4582,56.2747,45.0374,10.2255,9.9066,9.6295,9.3066,,,,9.79
underway_7200.41365154,41365154,201718020,2017-12-21T08:00:05,43090.3334,MULTIPOINT ((110.536979 -66.27099)),110.537,-66.271,23.5556,337.2326,338.0111,,0.078,-0.4312,-0.7442,0.6666,0.3226,,,977.306,31.4256,0.5665,28.4556,,35.18,14.458,159.543,0.0124,313.7985,338.0133,,,348.0047,344.5077,,,,1216.2412,1257.0523,691.3156,711.3011,,41.3721,68.8524,74.8754,34.0478,,34.0497,,2.6,0.6,,8.2265,6.6875,-0.4812,,0.1608,,308.5689,330.4836,304.5689,325.9112,4.2287,4.2431,4.4302,4.4431,,,,10.77
underway_7200.41365874,41365874,201718020,2017-12-21T10:00:05,43090.4167,MULTIPOINT ((110.538157 -66.270422)),110.5382,-66.2704,230.2089,284.0283,284.9739,,0.1603,-0.31,-0.5648,0.6428,0.4137,,,977.3761,30.98,0.5624,28.5707,,34.6962,14.4481,159,0.0126,310.4955,333.4118,,,335.2142,343.0693,,,,829.5571,831.877,472.1009,478.6221,,41.3802,75.4,71.9717,34.0318,,34.0311,,0.8266,2.3859,,5.0602,6.7249,-0.2533,,0.3135,,322,32.9957,320,31.1,2.5222,2.5326,2.4843,2.5,,,,11.96
underway_7200.41366594,41366594,201718020,2017-12-21T12:00:05,43090.5001,MULTIPOINT ((110.538078 -66.270124)),110.5381,-66.2701,0,267.0624,268.1,,0.0138,-0.5769,-0.7601,0.8279,0.5258,,,977.11,30.53,0.6536,28.7161,,34.2072,14.455,171,0.0084,309.5571,331.6469,,,342.234,344.7396,,,,412.7414,400.3423,224.8266,235.9447,,41.3938,64.1867,68.217,34.1427,,34.1447,,2,1.8,,5.8808,6.6751,-0.7339,,0.3824,,160.8925,252.9187,280.3031,73.7,0.7916,0.7631,0.1208,0.1262,,,,12.96
underway_7200.41367314,41367314,201718020,2017-12-21T14:00:05,43090.5834,MULTIPOINT ((110.535095 -66.269028)),110.5351,-66.269,66.2638,151.7643,152.6,,0.1012,-0.0603,-0.6424,1.2062,0.5495,,,976.6631,30.7776,0.645,28.3761,,34.4776,14.4372,169.8705,0.0096,311.1202,333.8716,,,334.5214,335.2142,,,,97.7235,87.0396,59.6264,67.4185,,41.4763,62.9466,60.5811,34.1217,,34.1211,,1.7,1.6,,3.4592,4.0279,-0.6957,,0.002,,268.1754,115.7763,269.5877,117.7,2.7297,2.6412,2.6284,2.5412,,,,12.31
underway_7200.41368034,41368034,201718020,2017-12-21T16:00:05,43090.6667,MULTIPOINT ((110.533832 -66.269971)),110.5338,-66.27,185.9468,87.5619,88.3436,,0.1535,-0.4343,-0.7673,0.5056,0.2165,,,976.5,30.83,0.8436,28.418,,34.53,14.4517,196,0.0179,314.3383,337.6918,,,304.3245,306.4333,,,,16.051,17.9715,2.1048,3.5397,,41.5155,61.3675,61.6,34.1134,,34.1131,,-1.7,-1.6,,-2.8391,-2.4144,-0.6384,,0.059,,110.1773,25.9404,101.5461,17.7454,2.4304,2.4638,2.454,2.4638,,,,11.93
underway_7200.41368754,41368754,201718020,2017-12-21T18:00:05,43090.75,MULTIPOINT ((110.533568 -66.270049)),110.5336,-66.27,64.3,83.5287,84.4,,0.079,-0.524,-0.6824,0.3824,0.2878,,,976.1132,32,0.7973,28.392,,35.8089,14.4297,189.9016,0.0221,313.7188,339.0846,,,301.6236,301.0299,,,,28.5931,33.0817,17.5401,18.7098,,41.5413,57.2354,57.5726,34.1131,,34.113,,-2.3,-2.3,,-3.2154,-3.214,-0.653,,0.028,,19,296.6014,22,299.4496,3.2665,3.3007,3.6127,3.6503,,,,9.62
underway_7200.41369474,41369474,201718020,2017-12-21T20:00:05,43090.8334,MULTIPOINT ((110.534907 -66.270907)),110.5349,-66.2709,276.8,20.5573,21.5793,,0.145,0.0008,-0.2574,0.1629,-0.198,,,976.1668,32.01,0.9029,28.474,,35.82,14.4306,203.8,0.0338,318.5492,344.4689,,,303.8839,320.6628,,,,99.3367,179.8628,72.9684,117.9899,,41.546,59.2397,58.573,34.1149,,34.115,,-2.2,-1.7,,-2.5377,0.9678,-0.5487,,0.124,,139.616,121.2621,134.308,115.5234,3.2247,3.077,3.523,3.3616,,,,9.21
underway_7200.41370194,41370194,201718020,2017-12-21T22:00:05,43090.9167,MULTIPOINT ((110.536246 -66.269316)),110.5362,-66.2693,283.416,200.4892,201.4586,,0.1665,-0.2361,-0.5052,0.3191,-0.0127,,,976.5168,32.16,0.6451,28.539,,35.9801,14.4382,169.8819,0.0344,321.915,348.3994,,,327.0139,314.3547,,,,472.2644,554.8956,303.4439,325.3121,,41.435,50.6519,54.5,34.068,,34.068,,-0.5,-0.6,,2.8035,0.8127,-0.4475,,0.243,,137.5795,297.9579,141.5795,302.1,3.8557,3.7,4.1478,4,,,,8.66
underway_7200.41370914,41370914,201718020,2017-12-22T00:00:05,43091,MULTIPOINT ((110.534192 -66.26952)),110.5342,-66.2695,80.1975,127.7337,128.6,,0.072,-0.3342,-0.6185,-0.2308,-0.4515,,,976.59,32.83,0.6336,28.139,,36.7107,14.3895,168.3731,0.0491,316.2838,342.9853,,,346.6385,347.0667,,,,1004.2861,1004.1691,559.0864,573.0822,,41.3505,45.2671,47,34.1151,,34.116,,2.1443,0.732,,7.062,8.1816,-0.9445,,-0.276,,218.7264,87.7916,230.6211,99.5863,1.6858,1.6379,1.5588,1.5,,,,7.81
underway_7200.41371634,41371634,201718020,2017-12-22T02:00:05,43091.0834,MULTIPOINT ((110.533694 -66.270077)),110.5337,-66.2701,193.5362,90.3981,91.3,,0.0939,-0.2921,-0.3728,-0.0409,-0.1829,,,976.4833,32.76,0.5092,28.175,,36.64,14.3918,152,0.0522,314.0819,340.4351,,,365.0174,353.0918,,,,1366.5287,1384.7223,773.3897,771.9249,,41.3396,43.5467,36.2,34.1036,,34.101,,2.9,6.4,,11.7942,9.8934,-0.8786,,-0.22,,345,250.8657,345,251.7,1.1946,1.1,1.4615,1.3664,,,,8.12
underway_7200.41372354,41372354,201718020,2017-12-22T04:00:05,43091.1667,MULTIPOINT ((110.446931 -66.249694)),110.4469,-66.2497,293.3456,293.3541,294.4772,,11.1551,-0.2285,-0.4895,0.1911,-0.2074,,,976.9466,37.55,0.0717,27.646,,41.8519,14.4047,94.4357,3.9829,311.0349,339.2724,,,341.2547,353.642,,,,1534.9382,1563.5897,887.732,859.4982,,41.4885,53.1963,52.6366,34.0695,,34.05,,0.8,0.9,,6.4625,8.2668,-1.506,,-0.806,,20,22.7,17.7071,16.4829,5.0655,12.5,3.687,12.1,,,,-0.1162
underway_7200.41373074,41373074,201718020,2017-12-22T06:00:05,43091.25,MULTIPOINT ((109.856224 -65.961722)),109.8562,-65.9617,355.2,354.2625,355,,11.7954,-0.0264,-0.1679,-0.4586,-0.7934,,,977.2466,32.09,3.4002,29.0311,,35.91,14.4225,532.3975,3.9676,433.523,469.9902,,,321.7,322.3062,,,,1477.4281,1505.6577,861.219,849.5272,,41.4269,67.5901,67.7228,33.6226,,33.5967,,0,-0.1,,2.8415,2.766,0.4439,,1.2584,,43,12.6502,5.2504,2.1252,4.4501,15.125,3.0498,14.825,,,,1.67
underway_7200.41373794,41373794,201718020,2017-12-22T08:00:05,43091.3334,MULTIPOINT ((109.747847 -65.595678)),109.7478,-65.5957,357.4267,358.5687,359.3,,10.7257,-0.3528,-0.6787,0.1829,-0.0469,,,977.67,31.7328,2.3391,28.675,,35.52,14.4247,392.7751,3.989,448.4099,486.7507,,,330.2738,325.5992,,,,1176.2565,1249.9909,706.5153,704.2311,,41.3532,80.3898,78.4332,33.835,,33.817,,0.2,0.5583,,4.2533,3.6607,-0.0781,,0.631,,95.4152,24.5792,95.4152,16.683,4.9988,11.1585,3.4412,10.7792,,,,1.4817
underway_7200.41374514,41374514,201718020,2017-12-22T10:00:05,43091.4167,MULTIPOINT ((109.868822 -65.313167)),109.8688,-65.3132,352.6814,354.2744,355.8093,,10.8212,-0.4526,-0.5833,1.1329,0.0502,,,978.497,32.76,1.9112,28.7321,,36.6334,14.5066,336.4788,3.9608,414.341,449.6593,,,330.2316,315.2481,,,,823.0663,812.6878,450.0791,465.5543,,41.3396,71.9568,73.6,33.6118,,33.6234,,0.1,0.143,,3.7145,1.1385,0.1999,,0.8777,,110.1652,21.8035,118.9913,11.8887,4.3081,9.7165,2.725,9.5165,,,,1.5434
underway_7200.41375234,41375234,201718020,2017-12-22T12:00:05,43091.5001,MULTIPOINT ((110.406385 -65.12229)),110.4064,-65.1223,29.6667,28.2011,29.1333,,8.7597,-0.2873,-0.5116,-0.0492,-0.3127,,,978.483,31.6,18.7051,28.9611,,35.37,14.4103,2546.1957,3.9578,449.0556,486.6342,,,325.6457,321.0042,,,,376.2064,115.4265,212.9366,35.5655,,41.3268,80.3,77.8,33.6323,,33.638,,0.2,0.3,,2.1661,0.8223,0.9608,,1.1371,,131.1216,43.8568,134.2432,44.4176,7.0825,10.1392,6.9145,9.6392,,,,1.72
underway_7200.41375954,41375954,201718020,2017-12-22T14:00:05,43091.5834,MULTIPOINT ((110.742009 -64.924785)),110.742,-64.9248,19.5,16.8916,17.3405,,8.4809,-0.4221,-0.6844,0.0391,-0.4901,,,978.4906,33.52,10.3155,28.5791,,37.46,14.4103,1442.3012,3.9657,395.3317,429.1531,,,309.8471,310.1965,,,,34.3632,35.8864,17.8909,16.8562,,41.454,90.9,90.2,33.5646,,33.5497,,-1.2,-1.3,,-1.2498,-1.1624,0.3157,,0.7625,,96.0545,44.346,103.0545,47.246,10.1797,14.6158,9.7361,13.5394,,,,1.3158
underway_7200.41376674,41376674,201718020,2017-12-22T16:00:05,43091.6667,MULTIPOINT ((111.070608 -64.671256)),111.0706,-64.6713,3.6766,4.8444,5.9078,,8.7111,-0.4792,-0.702,0.929,-1.7695,,,979.2521,35.6,2.3196,27.905,,39.73,14.4049,390.2093,3.9825,348.3676,377.9854,,,304.4856,304.4767,,,,1.8816,3.2003,0,0,,41.975,95.1352,94.3495,33.4922,,33.4899,,-2.2,-2.2,,-2.3553,-2.3368,-0.704,,0.0081,,67.89,28.6183,65.9266,25.7293,8.1139,14.233,7.2181,13.6293,,,,0.68
underway_7200.41377394,41377394,201718020,2017-12-22T18:00:05,43091.75,MULTIPOINT ((111.357126 -64.428337)),111.3571,-64.4283,345.1,345.6258,346.3,,9.961,-0.2254,-0.3866,-0.2284,-0.4173,,,979.5428,35.27,2.7215,28.067,,39.37,14.3827,443.0952,3.9781,354.5117,384.6555,,,305.0225,304.6201,,,,8.781,10.392,3.5084,3.3712,,41.9486,93.7323,93.1,33.4843,,33.4749,,-2.3,-2.3,,-2.4618,-2.4914,-0.4823,,0.2171,,57.0156,29.3922,57.0052,27.1839,7.569,14.1953,6.7655,13.5958,,,,0.84
underway_7200.41378114,41378114,201718020,2017-12-22T20:00:05,43091.8334,MULTIPOINT ((111.597365 -64.200898)),111.5974,-64.2009,10.4,8.4166,8.9775,,9.485,-0.455,-0.6487,0.7185,-0.172,,,980.0463,35.56,1.5609,28.0859,,39.6846,14.4044,290.382,3.9722,347.3667,377.1988,,,306.4138,306.6643,,,,71.8161,75.8363,35.0823,35.2289,,41.9215,90.829,90.5914,33.5667,,33.5638,,-1.8,-1.8,,-2.01,-1.891,-0.4481,,0.1591,,59.3792,18.9569,32.5214,8.1284,5.4652,13.6763,4.1224,13.3763,,,,0.8
underway_7200.41378834,41378834,201718020,2017-12-22T22:00:05,43091.9167,MULTIPOINT ((111.713406 -63.890029)),111.7134,-63.89,18.9059,17.8985,18.5059,,9.5644,-0.3954,-0.7546,0.5243,0.1919,,,980.1689,35.79,0.5155,28.103,,39.94,14.435,152.8228,3.9687,342.3914,371.7899,,,309.5854,311.2614,,,,312.5378,321.3604,170.1391,170.2484,,41.9032,88.5462,88.5583,33.5718,,33.5754,,-1.8,-1.8,,-0.9942,-0.5061,-0.5521,,0.1687,,258.2698,353.809,271.2698,342.1,1.1932,9.009,2.9928,9.109,,,,0.74
underway_7200.41379554,41379554,201718020,2017-12-23T00:00:05,43092.0001,MULTIPOINT ((111.781512 -63.809762)),111.7815,-63.8098,123.7846,100.2704,101.4769,,1.7734,-0.079,-0.5303,0.56,-0.3214,,,980.6425,36.12,0.304,27.84,,40.3,14.4066,125,3.9696,336.82,365.5014,,,316.4459,316.2556,,,,397.5298,399.2104,206.9733,197.2117,,41.8613,87.5248,87.1617,33.503,,33.5029,,-1.1,-1.2,,0.6129,0.7554,-0.7515,,-0.082,,239.0805,81.6,239.3432,77.1,1.8538,1.9394,1.6675,1.8263,,,,0.57
underway_7200.41380274,41380274,201718020,2017-12-23T02:00:05,43092.0834,MULTIPOINT ((111.765672 -63.801143)),111.7657,-63.8011,283.6,285.6384,286.4266,,1.094,-0.3723,-0.4648,0.255,-0.0183,,,980.11,36.12,0.2969,27.819,,40.3,14.4083,124.0663,3.9665,336.7592,365.4497,,,323.9939,321.5305,,,,442.6639,446.3811,217.4974,212.3818,,41.8092,84.9,88.7,33.5266,,33.5296,,-0.5,-1,,2.0777,1.4457,-0.7699,,-0.1315,,222.0438,309.1698,227.5219,312.9827,3.2384,3.8826,3.4537,4.1652,,,,0.57
underway_7200.41380994,41380994,201718020,2017-12-23T04:00:05,43092.1667,MULTIPOINT ((111.878854 -63.9355)),111.8789,-63.9355,161.183,160.8779,161.3915,,10.3053,-0.4508,-0.6419,0.2673,-0.3968,,,979.6114,35.52,0.3689,28.303,,39.64,14.3984,133.544,3.9738,344.0495,373.8761,,,318.0747,314.3982,,,,745.2532,752.9106,394.6525,379.2533,,41.8606,88.4778,90.6,33.5813,,33.581,,-0.0805,-0.4,,1.2519,0.3957,-0.1906,,0.403,,84.2166,317.2166,85,316.0516,12.2508,17.8217,13.1894,18.7,,,,1.0843
underway_7200.41381714,41381714,201718020,2017-12-23T06:00:05,43092.25,MULTIPOINT ((112.167504 -64.098505)),112.1675,-64.0985,54.5,48.8358,50.1336,,9.227,-0.2712,-0.5065,0.0106,-0.5867,,,979.2086,35.87,0.2825,28.0731,,40.02,14.391,122.1731,3.9667,337.641,366.2456,,,314.0585,316.8963,,,,350.3686,352.5364,171.1911,163.0003,,41.8674,92.7,92.6,33.3913,,33.391,,-0.7,-0.6,,0.0317,0.5412,-0.397,,0.3011,,87.5181,23.7446,78.5181,18.0373,13.0156,21.2518,11.877,20.5518,,,,0.9551
underway_7200.41382434,41382434,201718020,2017-12-23T08:00:05,43092.3334,MULTIPOINT ((112.543042 -63.896298)),112.543,-63.8963,262.4164,263.968,264.8,,9.5737,-0.2698,-0.4273,0.2457,-0.1522,,,978.9939,35.99,0.2128,27.9499,,40.1519,14.3954,113,3.9759,336.7246,365.3466,,,313.6354,314.8433,,,,275.4271,281.3387,131.2,126.5895,,41.7875,95.9138,95.3,33.4178,,33.418,,-0.5,-0.7,,0.0603,0.2198,-0.5796,,0.1278,,66.9068,118.0161,66.6045,116.6091,11.8296,3.6791,11.7808,3.7,,,,0.81
underway_7200.41383154,41383154,201718020,2017-12-23T10:00:05,43092.4167,MULTIPOINT ((112.518992 -63.785982)),112.519,-63.786,315.6799,312.1136,312.3479,,8.2804,-0.1237,-0.4131,0.0683,-0.4638,,,978.5578,36.01,0.3025,27.8271,,40.18,14.3789,124.7988,3.9693,337.8438,366.1616,,,311.0746,312.4054,,,,178.8478,184.6824,88.0513,85.7955,,41.8058,98.9,98.1,33.3077,,33.3081,,-0.9,-1.1,,-0.6186,-0.444,-0.6229,,0.08,,98.6881,87.4863,99.6881,93.7615,9.5626,5.728,10.185,5.8968,,,,0.72
underway_7200.41383874,41383874,201718020,2017-12-23T12:00:05,43092.5,MULTIPOINT ((112.492693 -63.697772)),112.4927,-63.6978,62.1484,60.7177,61.1484,,5.7251,-0.3678,-0.493,-0.1049,-0.5415,,,978.074,35.94,0.3649,27.6731,,40.1,14.4,133.0114,3.9575,340.3887,368.4557,,,310.1799,308.6902,,,,109.1737,111.3273,57.8824,55.6238,,41.8369,99.5,99.6,33.1761,,33.1764,,-1.5,-1.8,,-1.1156,-1.2887,-0.6742,,0.0148,,276.8398,334.7563,286.2266,328.6535,3.0591,3.6,3.2835,4,,,,0.69
underway_7200.41384594,41384594,201718020,2017-12-23T14:00:05,43092.5834,MULTIPOINT ((112.270437 -63.626578)),112.2704,-63.6266,80.3049,79.7597,80.9607,,9.5268,-0.2128,-0.7652,-0.2145,-0.807,,,977.234,36.0192,0.4153,27.555,,40.18,14.3549,139.6404,3.9729,339.5836,367.5741,,,306.1591,306.6592,,,,10.0346,11.5067,7.016,6.7424,,41.8241,99.6,99.2,33.1229,,33.1229,,-2.3,-2.3,,-2.1151,-1.9229,-0.7216,,-0.0799,,255.444,3.2004,303.436,351.3008,1.8573,7.8428,2.1776,8.1428,,,,0.62
underway_7200.41385314,41385314,201718020,2017-12-23T16:00:05,43092.6667,MULTIPOINT ((112.323442 -63.607676)),112.3234,-63.6077,183.2235,187.8736,188.9782,,9.4184,-0.1297,-0.6272,0.3848,-0.6467,,,976.8481,36.0002,0.4302,27.5349,,40.17,14.3593,141.6,3.9751,341.1821,369.0392,,,307.9555,307.0548,,,,0.0627,1.4383,0,0,,41.8403,96.7,97.5,33.092,,33.092,,-2,-2.2,,-1.7864,-1.8591,-0.7873,,-0.0771,,24.8783,322.0587,28.8783,320.0058,6.1122,4.4884,6.0461,4.8884,,,,0.5506
underway_7200.41386034,41386034,201718020,2017-12-23T18:00:05,43092.7501,MULTIPOINT ((112.375463 -63.698458)),112.3755,-63.6985,352.5341,359.1867,359.7,,4.2077,-0.3113,-0.3664,-0.1236,-0.5802,,,976.5941,35.96,0.4293,27.6491,,40.1201,14.3896,141.4819,3.997,340.5474,368.5875,,,307.6311,307.8659,,,,1.8816,3.2722,0,0,,41.8241,93.8996,95.1,33.151,,33.1508,,-1.8,-1.8,,-1.8107,-1.6683,-0.7155,,0.0093,,81.5126,35.7789,81.5377,35.4452,3.9721,5.8025,3.9122,5.7513,,,,0.6502
underway_7200.41386754,41386754,201718020,2017-12-23T20:00:05,43092.8334,MULTIPOINT ((112.475311 -63.753125)),112.4753,-63.7531,235.274,235.5754,236.3,,9.6075,-0.1028,-0.3762,0.0972,-0.6584,,,976.6459,36,0.3644,27.6769,,40.17,14.3863,132.9471,3.9896,339.3871,367.5223,,,308.2494,308.7896,,,,42.962,44.984,21.0481,20.2273,,41.8505,93,93.3838,33.219,,33.2188,,-1.5,-1.5162,,-1.5925,-1.4149,-0.6646,,-0.0209,,65.666,310.1559,63.5553,312.8877,8.4214,2.0666,8.4518,1.8555,,,,0.6487
