FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41774227,41774227,201718030,2018-02-10T16:20:05,43141.6806,MULTIPOINT ((62.828111 -67.565901)),62.8281,-67.5659,267.9,265.3291,266.42,,1.702,0.4921,0.3041,-0.28,-0.4769,,,967.8728,33.0711,34.7289,27.694,,36.98,14.2463,0,4.3355,377.591,408.3604,,,313.306,307.5736,,,,26.9565,28.0361,10.5223,13.4838,,10.1488,56.7426,57.5403,33.1229,,33.123,,-2.1,-2,,-1.037,-2.0162,-0.5486,,0.09,,298.6827,20.6827,281.078,102.2901,2.749,4.291,2.5924,4.2425,,,,3.25
underway_1200.41774347,41774347,201718030,2018-02-10T16:40:05,43141.6945,MULTIPOINT ((62.806816 -67.565555)),62.8068,-67.5656,282.1808,261.0714,262.0601,,1.4344,0.2347,-0.0559,-0.0335,-0.2507,,,967.81,33.32,28.8066,27.612,,37.25,14.2529,3875.3458,4.3251,371.44,401.7525,,,306.545,304.5902,,,,12.5379,13.6593,3.5074,3.3711,,10.1825,50.3333,51.5229,33.095,,33.095,,-2.3,-2.1,,-2.4863,-2.7255,-0.657,,0.016,,195.2652,305.6061,196.7348,306.3818,6.0903,6.3265,6.4612,6.7265,,,,3.2
underway_1200.41774467,41774467,201718030,2018-02-10T17:00:05,43141.7084,MULTIPOINT ((62.783571 -67.564982)),62.7836,-67.565,270.2994,257.8917,259,,1.837,0.4312,0.1878,0.3408,-0.0111,,,967.6227,33.34,28.0802,27.621,,37.27,14.2402,3779.7588,4.3866,370.5551,400.8157,,,304.6203,304.4382,,,,4.7017,6.1109,0,0,,10.0271,45.677,47.3842,33.093,,33.093,,-1.9,-1.7,,-2.7373,-2.6783,-0.714,,0.028,,201.5418,312.3616,200.2686,310.7973,8.7637,9.5718,9.3298,10.0991,,,,3.2211
underway_1200.41774587,41774587,201718030,2018-02-10T17:20:05,43141.7223,MULTIPOINT ((62.756702 -67.563575)),62.7567,-67.5636,287.1606,257.8817,258.9,,1.8514,0.3303,-0.0565,0.7956,0.2887,,,967.3888,33.53,36.7913,27.493,,37.47,14.2745,0,4.3614,366.194,396.2874,,,305.0656,304.7367,,,,0.627,2.157,0,0,,9.9154,46.123,47.2804,33.113,,33.113,,-2.5,-2.4,,-2.7029,-2.6718,-0.7996,,-0.147,,203.5604,309.0444,204.5604,310.0763,19.8053,20.0802,20.8238,21.1362,,,,3.16
underway_1200.41774707,41774707,201718030,2018-02-10T17:40:05,43141.7362,MULTIPOINT ((62.717645 -67.563835)),62.7176,-67.5638,268.9385,245.5208,246.5,,3.268,0.2799,0.0903,0.8108,0.3891,,,967.1991,33.53,39.3213,27.508,,37.47,14.3,0,4.3418,365.5433,395.5223,,,306.1499,306.3673,,,,0,0.7192,0,0,,9.6346,39.0207,39.9922,33.1189,,33.119,,-2.4,-2.3,,-2.5584,-2.4702,-0.8691,,-0.134,,177.4331,297.2891,176.8598,297.3312,28.7412,28.8439,30.4,30.5153,,,,3.2008
underway_1200.41774827,41774827,201718030,2018-02-10T18:00:05,43141.75,MULTIPOINT ((62.665741 -67.565553)),62.6657,-67.5656,269.6589,255.7371,256.6804,,3.8961,0.2133,-0.0623,0.8585,0.3743,,,967.591,33.49,36.2707,27.495,,37.43,14.3147,0,4.3617,366.2581,396.2666,,,303.1131,303.8151,,,,0.3135,0,0,0,,9.6499,35.7997,39.2957,33.0989,,33.099,,-1.775,-1.6911,,-2.5301,-2.5826,-0.8533,,-0.132,,171.1181,283.7239,174.4121,286.7297,24.932,24.706,26.3493,26.3473,,,,3.2291
underway_1200.41774947,41774947,201718030,2018-02-10T18:20:05,43141.7639,MULTIPOINT ((62.672977 -67.568869)),62.673,-67.5689,95.6665,110.9672,111.8,,2.6274,0.0103,-0.2793,0.3678,-0.0169,,,967.6082,33.45,36.4169,27.439,,37.38,14.267,0,4.321,368.4912,398.6892,,,308.6556,308.0096,,,,0.3135,0,0,0.1686,,9.7158,43.6032,43.5671,33.0809,,33.0809,,-2.3,-2.4,,-2.1617,-2.2108,-0.8401,,-0.183,,195.3005,75.9803,199.2019,78.6019,20.6668,20.4202,18.9391,18.5601,,,,3.16
underway_1200.41775067,41775067,201718030,2018-02-10T18:40:05,43141.7778,MULTIPOINT ((62.706842 -67.564775)),62.7068,-67.5648,82.8,119.0453,119.7,,2.067,0.4111,0.0287,-0.027,-0.5532,,,967.1618,33.9,34.4287,27.42,,37.88,14.2375,0,4.4476,357.0572,386.4262,,,299.7359,298.6895,,,,0.3135,0,0,0,,9.7023,51.4038,50.3053,33.1219,,33.122,,-3.8752,-3.8,,-3.9535,-4.0063,-0.9661,,-0.244,,181.9213,58.1292,185.6142,61.3536,30.7313,30.4779,28.3516,27.9779,,,,3.1
underway_1200.41775187,41775187,201718030,2018-02-10T19:00:05,43141.7917,MULTIPOINT ((62.738564 -67.563335)),62.7386,-67.5633,86.4503,118.8022,119.5,,2.2978,0.5717,-0.0275,-0.2629,-0.6373,,,967.2346,33.8895,30.5811,27.399,,37.86,14.2407,0,4.4459,357.0193,386.4242,,,297.423,297.5071,,,,0.1568,0,0,0,,9.6617,53.8997,54.044,33.073,,33.073,,-4.4,-4.4,,-4.4887,-4.4078,-0.8938,,-0.225,,192.6859,67.9545,196.6859,72.1173,28.0472,27.5,25.7399,25.0256,,,,3.1295
underway_1200.41775307,41775307,201718030,2018-02-10T19:20:05,43141.8056,MULTIPOINT ((62.772007 -67.562327)),62.772,-67.5623,90.8046,112.956,113.8,,2.4182,0.3432,-0.1902,0.0202,-0.3569,,,967.5573,33.79,33.8276,27.425,,37.76,14.2366,0,4.4312,359.0409,388.391,,,296.396,296.4847,,,,0.1568,0,0,0,,9.6211,59.2126,60.3244,33.0851,,33.085,,-4.2,-4.2,,-4.6385,-4.5076,-0.86,,-0.204,,168.8214,47.2179,173.1429,50.8143,15.2673,15.9107,14.2957,14.7821,,,,3.17
underway_1200.41775427,41775427,201718030,2018-02-10T19:40:05,43141.8195,MULTIPOINT ((62.804086 -67.563538)),62.8041,-67.5635,162.1465,170.8441,172.1493,,5.4069,0.498,-0.2661,0.2131,-0.4198,,,967.1716,33.5505,31.115,27.514,,37.5,14.2459,0,4.3767,363.8772,393.5705,,,292.061,291.7727,,,,0.3136,0,0,0,,9.6143,57.5601,58.1169,33.077,,33.077,,-5.9,-5.8896,,-5.801,-5.7692,-0.7467,,-0.088,,183.672,7.2656,168.672,355.528,25.4478,30.5553,24.6989,30.0881,,,,3.2795
underway_1200.41775547,41775547,201718030,2018-02-10T20:00:05,43141.8334,MULTIPOINT ((62.875291 -67.558359)),62.8753,-67.5584,5.9119,351.341,352.6357,,7.0901,0.5484,-0.1545,0.3009,-0.1458,,,966.9127,33.36,31.6503,27.558,,37.29,14.2664,0,4.44,368.933,399.1433,,,290.1232,290.8308,,,,0.3136,0,0,0,,9.5602,55.2969,51.1,33.087,,33.087,,-4.7748,-4.8885,,-5.6671,-5.4958,-0.7569,,-0.044,,162.6704,165.491,157.6704,159.4905,41.1565,34.6983,39.4333,33.2721,,,,3.29
underway_1200.41775667,41775667,201718030,2018-02-10T20:20:05,43141.8473,MULTIPOINT ((62.805411 -67.560337)),62.8054,-67.5603,248.6906,233.8268,235.6047,,4.7787,0.4112,-0.1048,1.4889,0.5811,,,967.0331,33.41,30.1327,27.5249,,37.35,14.3564,4049.8302,4.4353,369.1144,399.318,,,291.0864,291.3701,,,,0.3136,0,1.7543,0,,9.1543,59.7919,60.3727,33.142,,33.1419,,-5.827,-5.6,,-5.9224,-5.8088,-0.8209,,-0.134,,169.6853,303.1853,170.3426,303.2797,31.7819,32.8343,33.4905,34.5685,,,,3.1802
underway_1200.41775787,41775787,201718030,2018-02-10T20:40:05,43141.8612,MULTIPOINT ((62.716734 -67.564992)),62.7167,-67.565,273.1,268.0932,269.6,,5.83,0.0071,-0.3046,0.6888,0.2337,,,967.9414,33.74,27.318,27.456,,37.7097,14.2848,3679.472,4.4432,362.982,392.909,,,296.7858,292.7548,,,,0.1568,0,0,0,,9.0511,54.2514,54.1297,33.151,,33.151,,-3.8,-3.5,,-4.4142,-5.0852,-0.9688,,-0.227,,160.7029,272.8837,168.4058,280.2866,15.9133,14.7732,16.3318,15.9975,,,,2.99
underway_1200.41775907,41775907,201718030,2018-02-10T21:00:05,43141.875,MULTIPOINT ((62.671032 -67.565375)),62.671,-67.5654,90.1924,94.6701,96.2,,6.6859,0.5314,-0.0275,0.0291,-0.8619,,,968.0093,33.96,28.4833,27.391,,37.94,14.241,3832.7996,4.4378,359.111,388.7109,,,296.0658,295.2235,,,,-0.0001,0,0,0,,9.1746,61.0853,61.3367,33.123,,33.123,,-4.8,-5.1,,-4.8592,-4.9799,-0.9566,,-0.281,,206.3601,92.2204,211.6399,97.5562,22.5832,20.9163,22.1788,19.9083,,,,2.86
underway_1200.41776027,41776027,201718030,2018-02-10T21:20:05,43141.8889,MULTIPOINT ((62.746297 -67.564946)),62.7463,-67.5649,92.0792,100.7496,102.1,,6.4794,0.6708,0.091,-0.6346,-1.1107,,,967.6653,33.99,31.7556,27.402,,37.98,14.2253,0,4.4375,358.1314,387.3597,,,295.6568,294.6478,,,,0.6273,0,1.7545,3.5403,,9.2794,58.599,59.3113,33.074,,33.074,,-5.5,-5.8,,-5.1944,-5.3241,-0.8311,,-0.222,,162.3623,49.8449,167.6377,53.5842,29.3838,32.1204,27.3375,29.6204,,,,2.88
underway_1200.41776147,41776147,201718030,2018-02-10T21:40:05,43141.9028,MULTIPOINT ((62.819727 -67.563339)),62.8197,-67.5633,84.5472,103.2898,104.5472,,4.4838,0.4775,0.1571,-0.9618,-1.414,,,966.764,33.93,24.2951,27.471,,37.91,14.195,3281.7283,4.4326,359.9852,389.8003,,,289.0291,288.1536,,,,0.4705,0,0,0,,9.2845,58.9758,57.6971,33.156,,33.156,,-6.2,-6.4,,-6.375,-6.4992,-0.8772,,-0.213,,162.7393,52.7915,166.7393,56.4133,41.4816,42.6479,38.3217,39.1848,,,,2.8499
underway_1200.41776267,41776267,201718030,2018-02-10T22:00:05,43141.9167,MULTIPOINT ((62.878705 -67.561032)),62.8787,-67.561,342.4011,308.76,309.6315,,5.0221,0.2174,-0.2949,0.8164,0.3094,,,967.9153,33.93,27.1991,27.468,,37.91,14.3252,3663.8292,4.4506,361.2955,391.1301,,,286.7986,286.4018,,,,-0.1568,0,0,0,,9.2693,56.2579,60.3,33.127,,33.127,,-5.4,-5.1723,,-6.3046,-6.2679,-0.8297,,-0.19,,163.3768,213.2975,160.3768,209.7845,31.4198,26.3898,21.3216,16.2986,,,,2.77
underway_1200.41776387,41776387,201718030,2018-02-10T22:20:05,43141.9306,MULTIPOINT ((62.801147 -67.565013)),62.8011,-67.565,263.5044,251.0452,252.4,,5.9641,0.1103,-0.4469,1.48,0.6881,,,968.6267,33.58,29.1946,27.441,,37.53,14.3466,3926.3913,4.402,373.205,404.0103,,,288.1875,288.7547,,,,0,0.036,1.7546,0,,9.0223,57.5,60.5,33.155,,33.155,,-6.6,-6.1,,-6.5985,-6.3589,-0.9091,,-0.248,,144.55,261.1175,151.775,268.4588,39.7199,37.2363,40.4372,38.6625,,,,2.62
underway_1200.41776507,41776507,201718030,2018-02-10T22:40:05,43141.9445,MULTIPOINT ((62.717163 -67.565183)),62.7172,-67.5652,274.6569,267.2364,268.4,,5.9548,0.495,0.0902,0.4413,-0.1772,,,968.9189,33.62,33.2726,27.457,,37.57,14.3169,0,4.4456,373.563,404.4497,,,290.3393,289.3053,,,,0.6274,1.4388,0,0,,9.2287,60.5374,62.7289,33.141,,33.1411,,-5.2,-4.9,,-5.7644,-6.0101,-0.949,,-0.217,,158,261.9927,164.607,269.0818,27.27,25.254,28.1,26.7933,,,,2.53
underway_1200.41776627,41776627,201718030,2018-02-10T23:00:05,43141.9584,MULTIPOINT ((62.667421 -67.565113)),62.6674,-67.5651,88.7,106.3549,107.4,,3.286,0.4036,0.073,-0.2605,-0.6716,,,968.3611,34.11,30.2041,27.354,,38.11,14.2441,4059.2172,4.4687,362.934,392.7814,,,293.6935,292.785,,,,3.1371,4.3165,1.7546,0,,9.1069,59.317,59.6,33.129,,33.129,,-4.6,-4.6,,-5.147,-5.2182,-0.9827,,-0.331,,168.6031,55.7046,171.6031,58.4015,30.5694,31.1825,28.3382,28.7809,,,,2.35
underway_1200.41776747,41776747,201718030,2018-02-10T23:20:05,43141.9723,MULTIPOINT ((62.715258 -67.566394)),62.7153,-67.5664,97.6206,108.9555,110.0514,,3.9563,0.3984,0.0386,-0.3219,-0.9088,,,968.7489,34.2297,29.9826,27.339,,38.2397,14.2471,4030.0797,4.4491,359.4273,388.9446,,,293.0875,292.9023,,,,8.7834,10.7912,1.7546,3.3717,,9.3234,59.8892,61.0842,33.117,,33.117,,-5,-5.1,,-5.2692,-5.313,-0.9748,,-0.338,,154.8066,38.5033,157.4033,40.7227,26.0992,28.379,24.5837,26.7193,,,,2.37
underway_1200.41776867,41776867,201718030,2018-02-10T23:40:05,43141.9862,MULTIPOINT ((62.769628 -67.56533)),62.7696,-67.5653,81.8257,103.6423,104.5,,3.1765,0.7279,-0.2001,-0.4198,-0.9643,,,968.8753,34,31.0544,27.441,,37.9896,14.2368,0,4.4472,364.536,394.5313,,,290.661,288.9352,,,,21.3316,22.3018,8.773,10.1151,,9.4553,64.6677,63.4711,33.123,,33.1231,,-6.3,-6.3159,,-6.1094,-6.3239,-0.8752,,-0.219,,172,62.6769,177,66.6769,33.5494,33.6744,30.8848,30.7744,,,,2.44
underway_1200.41776987,41776987,201718030,2018-02-11T00:00:05,43142.0001,MULTIPOINT ((62.811244 -67.561064)),62.8112,-67.5611,73.8926,103.6667,104.6,,2.7304,0.7066,-0.1731,-0.5478,-1.4687,,,968.7509,34.2494,25.2342,27.374,,38.2594,14.2145,3405.2947,4.4404,358.2612,387.9006,,,287.7148,286.992,,,,39.5266,41.0065,19.3005,35.4027,,9.479,61.5424,61.9804,33.125,,33.1249,,-6.2,-6.4171,,-6.3902,-6.4719,-0.9247,,-0.303,,159.4175,51.3427,163.4175,54.7835,36.9506,37.1495,34.5243,34.5495,,,,2.41
underway_1200.41777107,41777107,201718030,2018-02-11T00:20:05,43142.0139,MULTIPOINT ((62.848365 -67.556552)),62.8484,-67.5566,92.0298,135.7792,137.6456,,3.7,0.5919,-0.075,-0.124,-0.9793,,,969.6448,34.29,26.8615,27.381,,38.3,14.2391,3619.4095,4.3693,357.0467,386.5446,,,288.1137,287.4448,,,,60.233,61.15,43.8644,57.4873,,9.5129,59.3667,60.3048,33.121,,33.1209,,-5.9,-6,,-6.1224,-6.1571,-0.9101,,-0.2899,,161,16.0737,151.2709,6.7564,22.7256,24.2473,21.7053,23.7625,,,,2.4192
underway_1200.41777227,41777227,201718030,2018-02-11T00:40:05,43142.0278,MULTIPOINT ((62.811499 -67.562895)),62.8115,-67.5629,251.9945,225.3783,226.4,,3.3035,0.2195,-0.2346,1.1197,0.6867,,,969.636,34.33,23.7385,27.368,,38.35,14.3595,3208.4907,4.3738,356.433,385.7941,,,287.4047,289.2851,,,,157.4816,87.0128,114.0484,66.5909,,9.4317,59.3671,60.5279,33.12,,33.12,,-6.2,-6.1,,-6.1993,-6.1493,-0.9308,,-0.306,,153,292.5121,153.431,292.7879,35.2716,34.9155,37.4334,37.1017,,,,2.39
underway_1200.41777347,41777347,201718030,2018-02-11T01:00:05,43142.0417,MULTIPOINT ((62.769933 -67.565471)),62.7699,-67.5655,291.7966,262.2039,263,,2.6557,0.3596,0.0973,0.5366,-0.0024,,,970.5354,34.23,30.8255,27.3731,,38.24,14.3366,0,4.38,359.737,389.2148,,,290.1225,289.9416,,,,185.7118,80.9698,129.8397,25.2877,,9.4723,58.1263,60.0638,33.114,,33.1141,,-6,-5.9,,-5.6587,-6.011,-0.9207,,-0.295,,184.7536,286.8289,186.3152,288.2782,27.282,26.5616,29.1206,28.4739,,,,2.35
underway_1200.41777467,41777467,201718030,2018-02-11T01:20:05,43142.0556,MULTIPOINT ((62.725253 -67.566771)),62.7253,-67.5668,256.248,239.8739,240.8,,4.1027,0.2037,-0.1193,0.7873,0.1059,,,970.6011,34.0891,25.613,27.407,,38.08,14.3128,3455.1304,4.4157,363.7395,393.8145,,,291.7939,291.776,,,,249.6763,92.7681,157.9131,26.8049,,9.4181,55.8308,56.782,33.151,,33.1511,,-4.8668,-4.8812,,-4.7661,-5.3182,-0.95,,-0.288,,153.3359,283.5578,156.8906,286.5125,22.8378,22.3453,24.3048,24.0453,,,,2.3309
underway_1200.41777587,41777587,201718030,2018-02-11T01:40:05,43142.0695,MULTIPOINT ((62.670243 -67.568461)),62.6702,-67.5685,267.4798,258.5906,259.2,,3.6468,0.3611,-0.2152,0.7851,0.3351,,,971.0943,34.27,25.0533,27.3299,,38.2811,14.3088,3381.4928,4.4109,359.7977,389.4037,,,296.6324,296.3309,,,,328.6809,143.4147,196.4891,169.0902,,9.5365,57.6527,60.3075,33.146,,33.1459,,-4.1659,-3.9,,-3.6423,-4.4062,-0.9864,,-0.376,,154,265.9735,162.1838,273.2027,20.1915,18.9168,20.8474,20.0259,,,,2.2711
underway_1200.41777707,41777707,201718030,2018-02-11T02:00:05,43142.0834,MULTIPOINT ((62.688988 -67.565472)),62.689,-67.5655,87.59,103.4244,104.1,,2.8216,0.3429,0.0007,-0.4526,-1.0478,,,971.2029,34.31,19.7776,27.33,,38.3209,14.2656,2687.3095,4.4154,357.987,387.6671,,,298.2019,295.4477,,,,373.8207,360.7847,215.7756,239.3898,,9.6076,59.178,61.7232,33.14,,33.1399,,-4.1653,-4.4824,,-3.3728,-3.8958,-0.9984,,-0.371,,171.3741,58.7405,175.916,62.7115,18.1474,18.6664,16.8171,17.1206,,,,2.32
underway_1200.41777827,41777827,201718030,2018-02-11T02:20:05,43142.0973,MULTIPOINT ((62.726505 -67.563548)),62.7265,-67.5635,87.4383,111.0755,111.7,,2.458,0.4506,-0.1719,-0.4771,-0.9637,,,971.2174,34.06,23.8594,27.396,,38.05,14.2526,3224.3927,4.4683,363.9613,394.0051,,,297.9104,296.0218,,,,450.9678,432.4383,249.0816,273.2753,,9.594,57.8659,59.7825,33.1359,,33.135,,-4.1,-4.5,,-3.3726,-3.8064,-0.9172,,-0.286,,177.7897,60.7388,181.3248,63.7318,25.3753,25.5395,23.4122,23.4395,,,,2.37
underway_1200.41777947,41777947,201718030,2018-02-11T02:40:05,43142.1112,MULTIPOINT ((62.779955 -67.564517)),62.78,-67.5645,90.4538,100.1301,101,,4.6283,0.5747,-0.011,-0.3806,-0.8354,,,971.6774,34.1312,21.6246,27.401,,38.13,14.2567,2930.3388,4.4621,361.6976,391.6006,,,297.5752,296.5261,,,,523.0975,500.1349,291.1749,315.2529,,9.7294,55.3,57.6824,33.1439,,33.1431,,-4.535,-5.2,,-3.5786,-3.8759,-0.9399,,-0.287,,165,55.8242,169,59,28.6562,30.177,26.4878,27.7299,,,,2.39
underway_1200.41778067,41778067,201718030,2018-02-11T03:00:05,43142.125,MULTIPOINT ((62.845968 -67.563651)),62.846,-67.5637,84.0262,99.4836,100.6,,4.4954,0.3065,-0.0274,-0.6962,-1.1947,,,971.5518,34.46,23.189,27.344,,38.49,14.1992,3136.1901,4.4339,353.246,382.51,,,294.7299,291.0242,,,,593.3457,564.784,333.2819,350.8242,,9.7361,57.5575,57.686,33.139,,33.139,,-5.6,-6,,-4.2687,-5.0093,-0.9832,,-0.353,,173.0443,66.1354,177.5221,69.3699,36.1639,36.4513,33.0476,33.0513,,,,2.37
underway_1200.41778187,41778187,201718030,2018-02-11T03:20:05,43142.1389,MULTIPOINT ((62.838854 -67.542954)),62.8389,-67.543,334.4,332.2063,333.4253,,3.987,0.25,0.001,0.2073,-0.2048,,,972.88,34.17,21.0571,27.413,,38.18,14.316,2855.677,4.4789,359.475,388.9781,,,295.3993,304.5803,,,,167.4664,652.825,75.4328,370.7172,,9.594,61.6059,59.833,33.121,,33.1209,,-5.3,-2.7,,-4.9095,-1.8504,-0.8738,,-0.2519,,174.5145,204.5631,171,202.1515,30.8657,27.1486,20.3376,16.5456,,,,2.47
underway_1200.41778307,41778307,201718030,2018-02-11T03:40:05,43142.1528,MULTIPOINT ((62.823689 -67.529406)),62.8237,-67.5294,146.9342,152.6751,153.8658,,1.7047,0.5172,0.0449,-0.0274,-0.4823,,,972.93,34.1087,20.1861,27.3819,,38.0987,14.2814,2741.0621,4.4776,361.0569,390.9477,,,295.0417,306.3009,,,,695.5817,730.62,333.2839,431.735,,9.4181,57.8815,58.2799,33.1463,,33.1479,,-4.9,-4.7799,,-3.7689,-1.8095,-0.9451,,-0.314,,172.4916,17.3508,163.4916,9.1458,25.3732,26.9034,24.6908,26.3067,,,,2.47
underway_1200.41778427,41778427,201718030,2018-02-11T04:00:05,43142.1667,MULTIPOINT ((62.836896 -67.538813)),62.8369,-67.5388,151.9864,162.5486,163.8,,2.4003,0.2971,-0.3352,0.0894,-0.5341,,,973.1454,34.0815,14.3267,27.4061,,38.08,14.2829,1970.0932,4.4425,361.2426,391.0406,,,299.9675,297.455,,,,223.5975,795.4871,429.7554,463.7266,,9.7429,61.9913,61.6046,33.1287,,33.1271,,-5,-4.7,,-2.8818,-2.9206,-0.8903,,-0.267,,192.4983,24.7495,186,18.3007,21.8617,23.7021,20.9003,22.9017,,,,2.5085
underway_1200.41778547,41778547,201718030,2018-02-11T04:20:05,43142.1806,MULTIPOINT ((62.849775 -67.548568)),62.8498,-67.5486,158.6607,156.0475,157.2447,,2.57,0.3871,-0.1885,0.3497,-0.1972,,,974.1175,34.11,20.3193,27.447,,38.11,14.2902,2758.5977,4.4357,359.637,389.3417,,,307.2579,303.2797,,,,346.2228,858.0206,466.6001,495.4254,,9.9966,46.8815,47.5887,33.144,,33.1441,,-2.9381,-3.1,,-0.807,-1.3535,-0.8978,,-0.2321,,186.9895,22.2905,176.4842,15.0884,8.0355,10.3558,7.8065,10.2547,,,,2.56
underway_1200.41778667,41778667,201718030,2018-02-11T04:40:05,43142.1945,MULTIPOINT ((62.866887 -67.561342)),62.8669,-67.5613,146.2092,146.0074,147.1,,3.1371,0.4248,-0.0032,0.0166,-0.5643,,,974.6674,34.13,29.5452,27.4431,,38.13,14.2942,3972.53,4.3979,355.2797,384.6296,,,310.9904,305.8656,,,,889.7047,920.0083,501.6736,527.6174,,9.9594,51.4572,52.4791,33.1427,,33.1411,,-3.5,-3.6221,,-0.3392,-1.0696,-0.888,,-0.233,,173,21.0127,162.0254,12.0716,11.6818,14.5924,11.1638,14.2437,,,,2.81
underway_1200.41778787,41778787,201718030,2018-02-11T05:00:05,43142.2084,MULTIPOINT ((62.849241 -67.594289)),62.8492,-67.5943,181.3799,174.476,175.6,,2.6682,0.2268,-0.2586,-0.3363,-1.1031,,,974.8625,34.1016,20.0857,27.4519,,38.1,14.2349,2727.8613,4.3749,352.6304,381.8301,,,304.8193,298.6201,,,,982.2189,868.9013,577.0709,281.329,,9.6549,54.7258,54.6913,33.18,,33.1801,,-4.3,-4.2772,,-1.6829,-2.971,-0.9864,,-0.2591,,172.3648,185.0689,159.3648,347.0168,17.8473,20.4944,18.0488,20.5541,,,,3.0284
underway_1200.41778907,41778907,201718030,2018-02-11T05:20:05,43142.2223,MULTIPOINT ((62.849761 -67.596416)),62.8498,-67.5964,67.351,162.7484,163.9,,0.8749,0.3465,-0.061,0.5622,-0.0521,,,974.93,34.37,23.1993,27.362,,38.39,14.315,3137.5377,4.3683,344.224,372.7434,,,306.5104,304.1005,,,,1015.1478,245.9415,587.6082,106.1955,,9.5534,56.2394,56.5709,33.146,,33.1459,,-2.8,-2.9,,-0.7522,-2.1467,-0.9898,,-0.3369,,193.9493,25.3765,188.8987,19.8107,10.5315,10.0272,10.1116,9.6797,,,,3.13
underway_1200.41779027,41779027,201718030,2018-02-11T05:40:05,43142.2362,MULTIPOINT ((62.853827 -67.596224)),62.8538,-67.5962,4.1614,162.9961,163.9041,,0.0345,0.3634,0.1703,-0.2399,-0.4958,,,975.62,34.648,36.4077,27.343,,38.69,14.2859,0,4.2784,335.186,362.9417,,,313.6595,306.5285,,,,1079.1238,190.5876,620.921,65.7386,,9.5399,55.6221,58.5785,33.1324,,33.1339,,-2.1,-2.8,,0.7378,-2.2467,-1.0069,,-0.3499,,245.5325,81.126,249.5325,84.987,8.434,8.4065,7.8349,7.8065,,,,3.27
underway_1200.41779147,41779147,201718030,2018-02-11T06:00:05,43142.25,MULTIPOINT ((62.854002 -67.596301)),62.854,-67.5963,118,162.3944,163.3569,,0.21,0.3349,0.1296,0.2298,-0.0286,,,975.73,34.7018,23.7959,27.346,,38.76,14.2971,3216.0373,4.2718,332.9365,360.3829,,,321.4813,304.8002,,,,1065.0149,194.7515,634.951,65.7385,,9.4723,52.0574,57.7609,33.1552,,33.1561,,-1.6,-2.8,,2.3485,-2.5006,-1.0256,,-0.3661,,246.5393,80.3854,252.1572,86.0033,5.3049,5.2,4.884,4.7618,,,,3.33
underway_1200.41779267,41779267,201718030,2018-02-11T06:20:05,43142.2639,MULTIPOINT ((62.853847 -67.596318)),62.8538,-67.5963,30.0975,162.7156,163.6,,0.0346,0.389,0.1736,0.085,-0.1394,,,975.89,34.77,20.8859,27.337,,38.82,14.3025,2833.1387,4.3901,330.6946,358.1016,,,324.1175,299.4499,,,,1154.0272,1145.4917,677.0462,598.7131,,9.3505,51.4097,52.8765,33.1512,,33.1521,,-1.7,-1.8,,3.0176,-1.1423,-1.0725,,-0.373,,216.1886,51.9621,220.5509,56.4519,2.038,2.0454,1.894,1.9,,,,3.37
