FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.17184103,17184103,200102070,2002-02-14T03:19:00,,MULTIPOINT ((74.4178 -69.0058)),74.4178,-69.0058,31,,52.12,0,3,0.73,0.23,0.67,-0.67,,,985.9,,,,,,,49.9516,2.2619,,,,0.54,,,,288.67,,,,183.78,209.28,14,,93.1,90.63,,,,,-4.25,-4.2,25.85,,,-1.1,-1.14,,,85.55,34.03,82.19,30.67,15.8,15.8,15.11,15.11,,,,
underway_60.17184109,17184109,200102070,2002-02-14T03:20:00,,MULTIPOINT ((74.4208 -69.0052)),74.4208,-69.0052,52.8,,41.02,1.8,5.2,1,0.48,0.91,-0.01,,,985.8,,,,,,,49.8668,2.2619,,,,0.53,,,,282.23,,,,176.49,200.86,13.59,,93.15,90.86,,,,,-4.31,-4.14,25.84,,,-1.13,-1.13,,,89.36,43.1,91.57,44.88,16.68,17.95,15.7,16.92,,,,
underway_60.17184115,17184115,200102070,2002-02-14T03:21:00,,MULTIPOINT ((74.423 -69.0045)),74.423,-69.0045,43,,24.8,0,3.8,0.5,0.08,0.96,-0.47,,,985.8,,,,,,,50.0666,2.259,,,,0.54,,,,289.01,,,,179.74,206.96,13.81,,93.24,90.65,,,,,-4.32,-4.2,25.83,,,-1.07,-1.2,,,86.78,60.12,93.92,67.24,17.48,17.48,15.96,15.97,,,,
underway_60.17184121,17184121,200102070,2002-02-14T03:22:00,,MULTIPOINT ((74.4245 -69.0035)),74.4245,-69.0035,22.3,,22.72,0,3.9,0.45,0.04,0.35,-0.37,,,985.8,,,,,,,50.6174,2.2789,,,,0.55,,,,296.88,,,,185.79,213.89,14.13,,93.37,90.65,,,,,-4.3,-4.24,25.83,,,-1.23,-1.23,,,82.79,60.15,90.59,67.92,16.64,16.64,15.12,15.12,,,,
underway_60.17184127,17184127,200102070,2002-02-14T03:23:00,,MULTIPOINT ((74.4258 -69.002)),74.4258,-69.002,19.9,,22.03,3.6,6.2,0.53,0.26,1.02,-1.07,,,985.8,,,,,,,51.9431,2.2449,,,,0.56,,,,302.86,,,,190.81,219.08,14.37,,93.33,90.77,,,,,-4.3,-4.23,25.83,,,-1.09,-1.23,,,80.38,48.38,85.71,52.37,15.51,17.67,14.51,16.43,,,,
underway_60.17184133,17184133,200102070,2002-02-14T03:24:00,,MULTIPOINT ((74.4268 -69.0013)),74.4268,-69.0013,21.1,,15.06,0,2.2,0.51,0.24,0.17,-0.24,,,985.9,,,,,,,56.5375,2.2534,,,,0.57,,,,306.83,,,,194.74,222.19,14.53,,93.1,90.83,,,,,-4.34,-4.24,25.84,,,-1.07,-1.14,,,82.15,67.09,90.4,75.31,13.48,13.48,12.18,12.18,,,,
underway_60.17184139,17184139,200102070,2002-02-14T03:25:00,,MULTIPOINT ((74.4275 -69.0005)),74.4275,-69.0005,23.3,,20.62,0,2.8,0.46,0.19,1.4,0.53,,,986,,,,,,,56.9855,2.2534,,,,0.58,,,,307.27,,,,194.53,223.11,14.62,,93.44,90.81,,,,,-4.29,-4.27,25.84,,,-1.15,-1.16,,,74.57,53.95,79.79,59.18,15.96,15.96,14.74,14.74,,,,
underway_60.17184145,17184145,200102070,2002-02-14T03:26:00,,MULTIPOINT ((74.429 -68.9993)),74.429,-68.9993,15.5,,13.35,0,5.2,0.75,0.48,0.75,0.27,,,985.9,,,,,,,58.0387,2.2477,,,,0.58,,,,309.05,,,,196.57,225.01,14.71,,93.19,90.52,,,,,-4.35,-4.32,25.83,,,-1.26,-1.15,,,71.7,59.03,78.69,66.01,17.76,17.76,16.17,16.17,,,,
underway_60.17184151,17184151,200102070,2002-02-14T03:27:00,,MULTIPOINT ((74.4298 -68.9983)),74.4298,-68.9983,20.1,,10.93,0,3.5,0.86,0.24,0.62,0.21,,,986,,,,,,,59.6731,2.2988,,,,0.59,,,,309.39,,,,196.5,225.71,14.75,,93.35,90.72,,,,,-4.3,-4.32,25.83,,,-1.13,-1.07,,,65.57,53.52,72.37,60.33,14.35,14.35,13.43,13.43,,,,
underway_60.17184157,17184157,200102070,2002-02-14T03:28:00,,MULTIPOINT ((74.4305 -68.9967)),74.4305,-68.9967,8.1,,11.97,7.2,7.4,0.6,0.01,0.43,0.03,,,985.9,,,,,,,60.4056,2.2505,,,,0.59,,,,307.81,,,,196.87,225.31,14.75,,93.24,90.77,,,,,-4.33,-4.26,25.83,,,-1.12,-1.24,,,82.35,48.24,90.37,53.43,14.19,17.92,13.65,16.65,,,,
underway_60.17184163,17184163,200102070,2002-02-14T03:29:00,,MULTIPOINT ((74.4318 -68.9943)),74.4318,-68.9943,11.6,,13.33,5.4,7.2,0.6,0.09,2.85,-2.24,,,985.9,,,,,,,62.96,2.2505,,,,0.59,,,,305.59,,,,195.58,223.68,14.67,,93.33,91.04,,,,,-4.29,-4.13,25.83,,,-1.2,-1.22,,,79.72,49.11,87.07,54.31,14.03,16.96,13.42,15.83,,,,
underway_60.17184169,17184169,200102070,2002-02-14T03:30:00,,MULTIPOINT ((74.4325 -68.9923)),74.4325,-68.9923,5.4,,11.27,5.4,8.2,1.14,0.46,1.3,0.2,,,985.9,,,,,,,65.2663,2.2732,,,,0.59,,,,301.91,,,,192.65,220.47,14.53,,93.39,90.92,,,,,-4.26,-4.13,25.84,,,-1.14,-1.24,,,74.92,46.82,80.67,50.37,12.73,15.8,12.03,14.73,,,,
underway_60.17184175,17184175,200102070,2002-02-14T03:31:00,,MULTIPOINT ((74.434 -68.9908)),74.434,-68.9908,27.4,,10.57,1.8,4.4,0.95,0.68,0.05,-0.96,,,985.9,,,,,,,67.6755,2.2704,,,,0.59,,,,299.46,,,,190.34,218.26,14.43,,93.51,90.92,,,,,-4.2,-4.07,25.83,,,-1.24,-1.32,,,82.21,62.96,91.83,71.46,12.87,13.59,11.86,12.31,,,,
underway_60.17184181,17184181,200102070,2002-02-14T03:32:00,,MULTIPOINT ((74.4338 -68.9905)),74.4338,-68.9905,348.3,,18.87,0,1.6,1.2,0.69,-0.17,-0.64,,,986,,,,,,,71.1441,2.2505,,,,0.59,,,,297.56,,,,189.13,216.85,14.4,,93.37,90.9,,,,,-4.2,-4.11,25.83,,,-1.14,-1.26,,,84.47,66.41,94.54,76.47,12.88,12.89,11.57,11.57,,,,
underway_60.17184187,17184187,200102070,2002-02-14T03:33:00,,MULTIPOINT ((74.4342 -68.9898)),74.4342,-68.9898,11.3,,18.19,0,2.6,0.61,0.18,1.37,0.61,,,986,,,,,,,72.2155,2.2562,,,,0.59,,,,297.44,,,,189.99,217.07,14.42,,93.19,90.77,,,,,-4.21,-4.15,25.84,,,-1.13,-1.13,,,79.02,60.64,89.08,70.7,14.24,14.24,12.89,12.89,,,,
underway_60.17184193,17184193,200102070,2002-02-14T03:34:00,,MULTIPOINT ((74.4355 -68.9885)),74.4355,-68.9885,17.5,,19.58,1.8,5.7,0.72,0.28,1.45,-0.57,,,985.9,,,,,,,75.569,2.2278,,,,0.6,,,,298.23,,,,191.21,218.72,14.51,,93.21,90.81,,,,,-4.21,-4.11,25.84,,,-1.19,-1.17,,,74.43,49.61,79.77,54.28,16.37,17.48,15.32,16.3,,,,
underway_60.17184199,17184199,200102070,2002-02-14T03:35:00,,MULTIPOINT ((74.437 -68.987)),74.437,-68.987,21.2,,20.58,3.6,6.1,0.65,0.24,0.99,0.46,,,985.9,,,,,,,72.8935,2.2108,,,,0.61,,,,300.49,,,,193.12,221.13,14.61,,93.26,90.79,,,,,-4.22,-4.1,25.83,,,-1.2,-1.24,,,79.86,47.09,85.47,51.18,13.45,15.65,12.64,14.58,,,,
underway_60.17184205,17184205,200102070,2002-02-14T03:36:00,,MULTIPOINT ((74.438 -68.9857)),74.438,-68.9857,7.3,,9.19,0,3.2,0.76,0.32,1.63,1.32,,,986,,,,,,,70.4903,2.2676,,,,0.61,,,,302.31,,,,194.41,223.1,14.72,,93.37,90.72,,,,,-4.21,-4.13,25.84,,,-1.24,-1.18,,,76.3,66.9,83.74,74.34,14.15,14.15,12.75,12.75,,,,
underway_60.17184211,17184211,200102070,2002-02-14T03:37:00,,MULTIPOINT ((74.4387 -68.9848)),74.4387,-68.9848,17.4,,21.99,1.8,3.3,1.04,0.4,0.19,-0.11,,,986,,,,,,,71.8099,2.242,,,,0.62,,,,304.25,,,,196.51,225.42,14.84,,93.28,90.63,,,,,-4.21,-4.17,25.84,,,-1.2,-1.22,,,87.12,57.16,95.38,64.32,11.96,12.84,11.17,11.83,,,,
underway_60.17184217,17184217,200102070,2002-02-14T03:38:00,,MULTIPOINT ((74.4393 -68.9837)),74.4393,-68.9837,6.3,,15.74,0,4.3,0.73,0.37,2.13,1.26,,,986,,,,,,,75.3511,2.2505,,,,0.63,,,,306.86,,,,198.43,227.36,14.95,,93.35,90.72,,,,,-4.18,-4.14,25.84,,,-1.17,-1.18,,,73.73,58.34,81.29,65.89,14.22,14.22,13.06,13.06,,,,
underway_60.17184223,17184223,200102070,2002-02-14T03:39:00,,MULTIPOINT ((74.4403 -68.9825)),74.4403,-68.9825,24.2,,26.13,3.6,5.1,0.45,0.15,0.85,-1.96,,,986,,,,,,,76.3075,2.2818,,,,0.64,,,,309.88,,,,201.61,230.15,15.1,,93.19,90.83,,,,,-4.2,-4.09,25.75,,,-1.11,-1.23,,,76.96,40.97,81.51,44.28,13.73,16.25,13.01,15.34,,,,
underway_60.17184229,17184229,200102070,2002-02-14T03:40:00,,MULTIPOINT ((74.4417 -68.9812)),74.4417,-68.9812,5.9,,12.67,1.8,4.5,0.58,0.09,0.72,-0.43,,,986,,,,,,,75.793,2.2732,,,,0.64,,,,312.85,,,,202.78,232.21,15.19,,93.37,90.83,,,,,-4.16,-4.08,25.8,,,-1.09,-1.22,,,77.57,58.92,86.68,66.91,11.66,12.49,10.94,11.52,,,,
underway_60.17184235,17184235,200102070,2002-02-14T03:41:00,,MULTIPOINT ((74.4427 -68.9795)),74.4427,-68.9795,359.3,,343.54,3.6,5.7,1.16,0.51,0.94,-0.15,,,986,,,,,,,76.5799,2.2704,,,,0.65,,,,316.1,,,,205.57,235.82,15.31,,93.42,90.74,,,,,-4.14,-4.13,25.84,,,-1.1,-1.2,,,71.91,69.74,84.57,80.72,10.86,11.57,10.5,10.45,,,,
underway_60.17184241,17184241,200102070,2002-02-14T03:42:00,,MULTIPOINT ((74.442 -68.9783)),74.442,-68.9783,336.1,,325.23,1.8,3.9,0.8,0.25,0.27,-1.34,,,986.1,,,,,,,80.0121,2.2534,,,,0.65,,,,319.22,,,,207.99,238.94,15.42,,93.14,90.78,,,,,-4.16,-4.09,25.83,,,-1.16,-1.16,,,76.22,97.94,85.92,110.33,8.22,7.79,9.99,9.22,,,,
underway_60.17184247,17184247,200102070,2002-02-14T03:43:00,,MULTIPOINT ((74.4405 -68.9773)),74.4405,-68.9773,344.7,,337.34,3.6,4.1,1.18,0.65,-0.84,-1.63,,,986.1,,,,,,,82.7845,2.2193,,,,0.66,,,,322.25,,,,211.67,241.38,15.57,,93.16,90.94,,,,,-4.1,-4.02,25.77,,,-1.15,-1.16,,,87.96,83.14,103.37,102.68,8.21,7.82,9.48,8.02,,,,
underway_60.17184253,17184253,200102070,2002-02-14T03:44:00,,MULTIPOINT ((74.4398 -68.9768)),74.4398,-68.9768,324.5,,326.6,0,2.6,0.53,0.11,0.67,-0.32,,,986.1,,,,,,,80.6114,2.2846,,,,0.67,,,,326.41,,,,212.52,245.11,15.67,,93.45,90.37,,,,,-4.06,-4.11,25.95,,,-1.06,-1.17,,,66.19,99.15,83.45,116.4,11.8,11.8,10.83,10.83,,,,
underway_60.17184259,17184259,200102070,2002-02-14T03:45:00,,MULTIPOINT ((74.4377 -68.9758)),74.4377,-68.9758,331,,348.77,1.8,4.6,0.8,0.39,1.07,-0.22,,,986.1,,,,,,,74.9576,2.2676,,,,0.67,,,,330.18,,,,216.3,247.27,15.84,,93.05,90.62,,,,,-4.09,-4.13,25.77,,,-1.05,-1.1,,,57.6,60.14,67.53,68.53,9.04,9.8,8.42,8.91,,,,
underway_60.17184265,17184265,200102070,2002-02-14T03:46:00,,MULTIPOINT ((74.437 -68.9743)),74.437,-68.9743,356.3,,357.11,3.6,6.5,0.46,-0.04,0.85,-0.67,,,986,,,,,,,69.5944,2.2789,,,,0.68,,,,332.96,,,,217.32,249.61,15.92,,93.41,90.71,,,,,-4.04,-4.09,25.83,,,-1.06,-1.14,,,66.82,53.81,75.53,60.46,10.63,12.35,10.18,11.46,,,,
underway_60.17184271,17184271,200102070,2002-02-14T03:47:00,,MULTIPOINT ((74.437 -68.9725)),74.437,-68.9725,356,,9.29,0,5.7,0.32,0.04,0.22,-0.49,,,986,,,,,,,67.2942,2.2505,,,,0.68,,,,334.3,,,,218.26,250.38,15.94,,93.43,90.82,,,,,-4.01,-4.07,25.82,,,-1.17,-1.2,,,58.67,51.73,66.19,59.24,12.85,12.85,11.88,11.88,,,,
underway_60.17184277,17184277,200102070,2002-02-14T03:48:00,,MULTIPOINT ((74.4378 -68.9707)),74.4378,-68.9707,13.2,,24.5,5.4,6.5,0.67,0.32,1.81,-0.44,,,986,,,,,,,66.477,2.2647,,,,0.68,,,,334.22,,,,218.73,249.73,15.93,,92.93,90.67,,,,,-4.09,-4.01,25.84,,,-1.13,-1.21,,,84.67,46.35,89.46,49.33,13.88,17.05,13.13,16,,,,
underway_60.17184283,17184283,200102070,2002-02-14T03:49:00,,MULTIPOINT ((74.4397 -68.9697)),74.4397,-68.9697,29.6,,28.62,1.8,5.4,0.62,0.14,0.69,-0.8,,,986,,,,,,,68.6683,2.2761,,,,0.68,,,,333.13,,,,216.9,247.92,15.88,,92.96,90.58,,,,,-4.11,-4.02,25.83,,,-1.11,-1.22,,,81.61,47.93,86.06,51.76,16.22,17.37,15.17,16.22,,,,
underway_60.17184289,17184289,200102070,2002-02-14T03:50:00,,MULTIPOINT ((74.4425 -68.968)),74.4425,-68.968,41.1,,42.46,3.6,7.2,0.43,-0.14,0.88,-0.86,,,986,,,,,,,72.04,2.2363,,,,0.67,,,,327.7,,,,213.61,240.64,15.58,,92.89,90.6,,,,,-4.19,-3.98,25.83,,,-1.13,-1.28,,,81.97,31.8,77.9,28.16,13.29,16.21,12.55,15.6,,,,
underway_60.17184295,17184295,200102070,2002-02-14T03:51:00,,MULTIPOINT ((74.4477 -68.9662)),74.4477,-68.9662,47.4,,48.71,7.2,10.2,0.49,0,0,-0.43,,,985.9,,,,,,,69.6308,2.2562,,,,0.66,,,,327.21,,,,212,238.58,15.41,,92.66,90.24,,,,,-4.36,-4.15,25.86,,,-1.11,-1.25,,,91.2,29.66,86.24,25.65,15.65,21.49,14.72,20.87,,,,
underway_60.17184301,17184301,200102070,2002-02-14T03:52:00,,MULTIPOINT ((74.453 -68.9645)),74.453,-68.9645,47.5,,37.25,7.2,8.3,0.96,0.24,1.57,-1.03,,,985.9,,,,,,,68.1295,2.2647,,,,0.68,,,,333.88,,,,216.04,244.95,15.69,,92.98,90.51,,,,,-4.4,-4.19,25.81,,,-1.11,-1.25,,,90.75,35.33,90.24,34.2,15.16,20.45,14.19,19.55,,,,
underway_60.17184307,17184307,200102070,2002-02-14T03:53:00,,MULTIPOINT ((74.4558 -68.963)),74.4558,-68.963,32.4,,37.6,7.2,6.7,0.39,0.02,0.49,-0.63,,,986,,,,,,,70.0908,2.242,,,,0.68,,,,335.82,,,,215.86,245.62,15.69,,93.47,90.96,,,,,-4.28,-4.05,25.84,,,-1.08,-1.21,,,95.45,36.59,96.32,36.12,11.43,16.38,10.69,15.62,,,,
underway_60.17184313,17184313,200102070,2002-02-14T03:54:00,,MULTIPOINT ((74.459 -68.9615)),74.459,-68.9615,35.4,,37.25,3.6,6.9,0.4,0.01,0.32,-0.2,,,986,,,,,,,70.1513,2.2732,,,,0.67,,,,329.74,,,,209.72,238.65,15.39,,93.59,91.03,,,,,-4.27,-4,25.85,,,-1.09,-1.2,,,81.34,35.67,81.59,35.44,13.78,16.55,13.01,15.77,,,,
underway_60.17184319,17184319,200102070,2002-02-14T03:55:00,,MULTIPOINT ((74.4625 -68.96)),74.4625,-68.96,43,,45.93,5.4,7.1,0.34,-0.13,0.31,-0.1,,,986,,,,,,,65.5448,2.2449,,,,0.69,,,,341.5,,,,220.3,249.25,15.87,,93.27,90.35,,,,,-4.37,-4.13,25.85,,,-1.11,-1.25,,,84.44,28.47,79.27,24.15,14.32,18.84,13.38,18.12,,,,
underway_60.17184325,17184325,200102070,2002-02-14T03:56:00,,MULTIPOINT ((74.4667 -68.9587)),74.4667,-68.9587,49.6,,54.58,5.4,7.1,0.38,-0.09,0.53,-0.67,,,985.9,,,,,,,62.4939,2.2619,,,,0.71,,,,351.42,,,,230.22,260.64,16.32,,92.96,89.97,,,,,-4.48,-4.29,25.84,,,-1.16,-1.26,,,85.25,22.9,77.56,16.94,14.9,19.72,14.14,19.22,,,,
underway_60.17184331,17184331,200102070,2002-02-14T03:57:00,,MULTIPOINT ((74.4712 -68.9575)),74.4712,-68.9575,57.1,,48.04,0,6.9,0.53,0,0.27,-0.07,,,985.9,,,,,,,65.3935,2.2647,,,,0.72,,,,354.13,,,,231.79,262.26,16.43,,93.02,90.33,,,,,-4.49,-4.31,25.84,,,-1.09,-1.23,,,79.03,28.92,74.67,24.57,18.09,18.08,17.33,17.32,,,,
underway_60.17184337,17184337,200102070,2002-02-14T03:58:00,,MULTIPOINT ((74.475 -68.9562)),74.475,-68.9562,40.3,,34.5,5.4,7.1,0.29,-0.13,0.72,-0.05,,,986,,,,,,,71.3136,2.242,,,,0.72,,,,356.64,,,,231.31,263.91,16.5,,93.5,90.87,,,,,-4.4,-4.18,25.83,,,-1.05,-1.14,,,88.06,38.76,90.39,39.91,14.24,18.04,13.47,17.16,,,,
underway_60.17184343,17184343,200102070,2002-02-14T03:59:00,,MULTIPOINT ((74.478 -68.9545)),74.478,-68.9545,27,,29.97,5.4,7.3,0.34,-0.03,0.93,-0.55,,,986,,,,,,,77.4879,2.2363,,,,0.73,,,,357.85,,,,232.36,264.57,16.5,,93.72,90.89,,,,,-4.33,-4.1,25.84,,,-1.09,-1.2,,,77.01,35.42,76.68,34.54,14.83,18.89,13.89,18,,,,
underway_60.17184349,17184349,200102070,2002-02-14T04:00:00,,MULTIPOINT ((74.481 -68.9527)),74.481,-68.9527,31.4,,28.25,5.4,7.6,0.23,0.1,0.68,-0.19,,,986,,,,,,,79.9758,2.2562,,,,0.72,,,,357.88,,,,231.72,263.25,16.44,,93.56,90.76,,,,,-4.37,-4.13,25.82,,,-1.09,-1.24,,,81.69,38.78,83.26,39.33,14.26,18.05,13.45,17.18,,,,
underway_60.17184355,17184355,200102070,2002-02-14T04:01:00,,MULTIPOINT ((74.4835 -68.9507)),74.4835,-68.9507,20.6,,20.32,5.4,7.9,0.21,-0.11,0.46,-0.07,,,986,,,,,,,80.1211,2.2732,,,,0.72,,,,358.36,,,,230.62,263.82,16.43,,93.56,90.78,,,,,-4.36,-4.11,25.84,,,-1.09,-1.21,,,78.79,44.33,83.73,47.71,15.68,19.08,14.95,18.04,,,,
underway_60.17184361,17184361,200102070,2002-02-14T04:02:00,,MULTIPOINT ((74.4855 -68.9485)),74.4855,-68.9485,17.6,,13.37,5.4,8.4,0.41,-0.04,0.37,-0.2,,,986,,,,,,,88.3172,2.2278,,,,0.73,,,,362.24,,,,233.69,267.4,16.57,,93.63,90.78,,,,,-4.34,-4.09,25.84,,,-1.1,-1.23,,,76.72,47.34,82.46,51.29,15.97,19.12,15.12,17.89,,,,
underway_60.17184367,17184367,200102070,2002-02-14T04:03:00,,MULTIPOINT ((74.4863 -68.9462)),74.4863,-68.9462,2.2,,5.05,5.4,8.5,0.45,0.2,0.3,-0.45,,,986,,,,,,,93.2809,2.2619,,,,0.74,,,,363.77,,,,235.76,269.74,16.68,,93.59,90.55,,,,,-4.3,-4.13,25.84,,,-1.06,-1.18,,,68.47,47.92,75.28,52.5,14.45,17.5,13.62,16.22,,,,
underway_60.17184373,17184373,200102070,2002-02-14T04:04:00,,MULTIPOINT ((74.487 -68.9438)),74.487,-68.9438,8.9,,10.27,3.6,8.3,0.59,0.14,0.52,-0.28,,,986,,,,,,,94.9153,2.2477,,,,0.75,,,,364.42,,,,236.57,270.53,16.73,,93.61,90.53,,,,,-4.25,-4.12,25.84,,,-1.1,-1.21,,,72.54,51.36,79.17,56.51,14.84,16.82,13.99,15.65,,,,
underway_60.17184379,17184379,200102070,2002-02-14T04:05:00,,MULTIPOINT ((74.4877 -68.9417)),74.4877,-68.9417,358.7,,4.79,5.4,8.2,0.6,0.16,0.32,-0.43,,,986.1,,,,,,,96.1683,2.2505,,,,0.75,,,,362.72,,,,236.44,270.23,16.71,,93.45,90.4,,,,,-4.24,-4.17,25.84,,,-1.06,-1.18,,,81.99,52.99,89.96,58.86,12.85,17.04,12.27,15.78,,,,
underway_60.17184385,17184385,200102070,2002-02-14T04:06:00,,MULTIPOINT ((74.4888 -68.9395)),74.4888,-68.9395,10.4,,335.32,3.6,7.7,0.51,0.15,0.96,0.5,,,986.1,,,,,,,93.0448,2.3016,,,,0.75,,,,358.55,,,,233.61,266.99,16.55,,93.5,90.46,,,,,-4.17,-4.15,25.83,,,-1.11,-1.25,,,66.18,72.3,76.34,80.86,14.58,15.25,13.56,13.65,,,,
underway_60.17184391,17184391,200102070,2002-02-14T04:07:00,,MULTIPOINT ((74.4867 -68.9377)),74.4867,-68.9377,340.9,,4.81,5.4,7.2,0.46,0.04,0.43,-0.92,,,986.1,,,,,,,91.9915,2.2647,,,,0.76,,,,358.02,,,,233.3,266.94,16.6,,93.43,90.49,,,,,-4.19,-4.17,25.84,,,-1.11,-1.28,,,74.32,54.36,83.34,60.88,13.02,15.43,12.48,14.21,,,,
underway_60.17184397,17184397,200102070,2002-02-14T04:08:00,,MULTIPOINT ((74.4875 -68.9357)),74.4875,-68.9357,14.7,,11.71,3.6,7.5,0.53,0.19,1,-0.56,,,986.1,,,,,,,93.063,2.2676,,,,0.75,,,,355.22,,,,231.6,264.57,16.49,,93.56,90.71,,,,,-4.16,-4.09,25.84,,,-1.13,-1.24,,,70.98,46.92,75.74,50.38,13.97,16.18,13.17,15.17,,,,
underway_60.17184403,17184403,200102070,2002-02-14T04:09:00,,MULTIPOINT ((74.488 -68.9333)),74.488,-68.9333,356.3,,15.79,7.2,8.2,0.32,0.01,-0.14,-0.81,,,986,,,,,,,94.6489,2.2477,,,,0.75,,,,348.45,,,,226.48,257.61,16.23,,93.47,90.69,,,,,-4.15,-4.05,25.84,,,-1.12,-1.26,,,78.76,43.55,85.3,47.23,12.31,16.48,11.79,15.42,,,,
underway_60.17184409,17184409,200102070,2002-02-14T04:10:00,,MULTIPOINT ((74.4905 -68.9317)),74.4905,-68.9317,47.6,,55.62,3.6,7.3,0.35,0.09,0.47,-0.55,,,986,,,,,,,91.8039,2.2505,,,,0.69,,,,322.6,,,,208.66,233.39,15.16,,93.16,90.42,,,,,-4.3,-4.11,25.83,,,-1.11,-1.27,,,82.78,22.32,74.52,15.59,13.56,16.82,13.02,16.45,,,,
underway_60.17184415,17184415,200102070,2002-02-14T04:11:00,,MULTIPOINT ((74.4955 -68.9305)),74.4955,-68.9305,52.7,,49.74,3.6,8.2,,,,,,,986,,,,,,,89.3886,2.2505,,,,0.7,,,,324.19,,,,208.88,236.66,15.21,,93.23,90.51,,,,,-4.37,-4.16,25.83,,,-1.12,-1.23,,,86.95,30.36,83.02,26.83,16.18,19.18,15.42,18.54,,,,
underway_60.17184421,17184421,200102070,2002-02-14T04:12:00,,MULTIPOINT ((74.5002 -68.929)),74.5002,-68.929,48.8,,44.87,7.2,8,0.5,0.19,1.65,-0.5,,,986,,,,,,,87.4576,2.2505,,,,0.73,,,,336.89,,,,221.91,251.04,15.78,,92.91,90.1,,,,,-4.5,-4.32,25.84,,,-1.17,-1.21,,,94.42,31.75,90.9,28.5,13.12,18.68,12.09,17.92,,,,
underway_60.17184427,17184427,200102070,2002-02-14T04:13:00,,MULTIPOINT ((74.5052 -68.9272)),74.5052,-68.9272,42.3,,42.78,5.4,8.4,0.48,0.07,0.68,-0.05,,,986,,,,,,,85.8898,2.2222,,,,0.74,,,,338.46,,,,223.65,253.49,15.94,,93.18,90.42,,,,,-4.51,-4.32,25.83,,,-1.1,-1.22,,,82.29,29.29,76.89,24.83,14.9,19.37,14.07,18.78,,,,
underway_60.17184433,17184433,200102070,2002-02-14T04:14:00,,MULTIPOINT ((74.5088 -68.9258)),74.5088,-68.9258,50.2,,35.52,3.6,6.2,0.59,0.03,1.11,-0.6,,,986,,,,,,,92.3426,2.259,,,,0.75,,,,340.58,,,,224.63,255.84,16.06,,93.32,90.64,,,,,-4.5,-4.3,25.83,,,-1.09,-1.2,,,85.15,37.81,85.63,37.63,12.64,15.29,11.83,14.48,,,,
underway_60.17184439,17184439,200102070,2002-02-14T04:15:00,,MULTIPOINT ((74.5105 -68.925)),74.5105,-68.925,30.8,,20.61,1.8,4,0.52,0,0.23,-0.39,,,986.1,,,,,,,98.1235,2.2477,,,,0.76,,,,342.55,,,,225.68,258.24,16.13,,93.79,90.89,,,,,-4.33,-4.19,25.85,,,-1.11,-1.22,,,78.37,49.38,83.67,53.71,11.12,12.21,10.39,11.35,,,,
underway_60.17184445,17184445,200102070,2002-02-14T04:16:00,,MULTIPOINT ((74.5117 -68.9238)),74.5117,-68.9238,21.4,,28.25,1.8,5.2,0.25,0,0.63,-0.16,,,986.1,,,,,,,104.6128,2.2562,,,,0.77,,,,344.6,,,,229.63,261.19,16.3,,93.7,90.87,,,,,-4.27,-4.16,25.85,,,-1.24,-1.17,,,70.1,38.89,69.48,38.15,15.51,16.87,14.8,16.18,,,,
