FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.46167435,46167435,201920030,2020-02-13T16:00:00,43874.6667,MULTIPOINT ((62.653648 -67.567696)),62.6536,-67.5677,194.4,154.8126,155.6062,,4.193,0.017,-0.7449,2.1618,1.5492,,,984.1619,35.81,,,,,12.4761,1616.7681,6.8172,325.833,343.0123,,,276.8139,275.1153,,,,17.5807,18.5469,12.0275,13.88,,,52.8072,52.7956,32.809,,32.809,,-1.1,-1,,-0.7518,-0.4465,-0.791,,-0.074,,143.9799,354.6397,134.0067,346.1585,26.7567,29.6107,27.464,29.8121,,,,2.57
underway_7200.46168875,46168875,201920030,2020-02-13T18:00:00,43874.75,MULTIPOINT ((62.821307 -67.563891)),62.8213,-67.5639,79.0512,108.2792,109.7,,1.9923,-0.3558,-0.881,0.8321,0.378,,,984.57,35.86,,,,,12.3871,1567.7184,2.2105,323.524,340.6809,,,235.1065,232.117,,,,0.3138,0,1.7182,0.5649,,,54.4365,53.7556,32.799,,32.799,,-2.6,-2.584,,-2.6872,-2.678,-0.8777,,-0.077,,136.9515,24.6952,134.903,23.0321,33.8586,34.9679,32.7067,33.863,,,,2.65
underway_7200.46170315,46170315,201920030,2020-02-13T20:00:00,43874.8334,MULTIPOINT ((62.772654 -67.565463)),62.7727,-67.5655,88.1,104.1687,105.6,,3.227,-0.3431,-1.01,0.7234,0.0707,,,985.6377,35.8507,,,,,12.3683,1561.646,4.1911,323.3552,340.2773,,,239.2697,235.8,,,,0.0356,0,0,0,,,50.9449,49.9701,32.7869,,32.7869,,-2.3,-2.3,,-2.4279,-2.4534,-0.8835,,-0.085,,151.0917,40.5192,156,44.5917,29.1254,30.7092,27.5334,28.9,,,,2.68
underway_7200.46171755,46171755,201920030,2020-02-13T22:00:00,43874.9167,MULTIPOINT ((62.703988 -67.566102)),62.704,-67.5661,90.9867,108.3028,109.6711,,3.5175,0.2951,-0.809,0.6042,-0.6286,,,986.4964,35.78,,,,,12.3609,1576.7291,2.4799,324.653,341.6818,,,247.2539,244.5115,,,,0.6089,0,,,,0.0068,52.4714,51.6624,32.778,,32.7789,,-3.1,-3.1,,-3.2745,-3.3727,-0.8861,,-0.0789,,146.7326,33.0727,149.5989,35.3059,32.9288,34.9941,31.2257,33.1674,,,,2.71
underway_7200.46173195,46173195,201920030,2020-02-14T00:00:00,43875,MULTIPOINT ((62.651573 -67.567241)),62.6516,-67.5672,279.3039,259.8779,260.9766,,5.2006,0.0697,-0.5157,2.1234,0.9855,,,989.4181,35.6498,,,,,12.4532,1568.1014,,327.6234,345.0698,,,231.4952,229.7444,,,,21.2521,19.7239,10.3104,9.2395,,0.0203,53.242,56.5827,32.793,,32.7921,,-4.2763,-3.9,,-4.1789,-3.8395,-0.8821,,-0.0801,,142.1772,249.1747,148.8228,255.914,33.7308,30.1582,35.2702,32.1646,,,,2.72
underway_7200.46174635,46174635,201920030,2020-02-14T02:00:00,43875.0834,MULTIPOINT ((62.678821 -67.567051)),62.6788,-67.5671,90.1451,104.9008,106.2774,,3.1744,0.2086,-0.0814,0.4407,-0.0089,,,989.0647,35.8,,,,,12.3794,1491.7267,2.912,323.717,340.7599,,,238.8559,237.047,,,,260.334,249.0052,139.193,150.966,,0.0203,55.5763,55.0531,32.791,,32.7901,,-4,-4.0078,,-3.7201,-3.5751,-0.8929,,-0.0921,,150.3448,38.7287,155.1264,42.6322,26.005,27.7276,24.6894,26.2058,,,,2.74
underway_7200.46176075,46176075,201920030,2020-02-14T04:00:00,43875.1667,MULTIPOINT ((62.851921 -67.596398)),62.8519,-67.5964,318.3,160.1221,161.5703,,0.154,-0.3458,-0.6408,1.3841,0.9117,,,989.4246,35.7902,,,,,12.426,1600.6381,4.6303,322.6437,339.6702,,,238.7641,236.5139,,,,527.6824,528.987,283.527,301.932,,,49.472,49.4369,32.81,,32.8091,,-3.6,-3.6,,-2.5327,-2.7253,-0.7958,,-0.0041,,155.4765,354.5933,147.2148,345.9933,29.7229,29.5933,29.9475,29.8148,,,,2.83
underway_7200.46177515,46177515,201920030,2020-02-14T06:00:00,43875.25,MULTIPOINT ((62.852022 -67.596304)),62.852,-67.5963,280.2028,155.9466,157.0192,,0.1787,-0.1,-0.7404,0.5489,-0.139,,,990.2639,35.8,,,,,12.3863,1614.7484,4.4288,322.49,339.7052,,,244.9644,236.6411,,,,930.6951,519.6183,501.6403,264.3214,,,47.2812,48.0152,32.834,,32.834,,-2.4,-2.4,,-0.7371,-1.5082,-0.8001,,-0.005,,159.3031,2.8,153,356.6363,24.5975,24.5031,23.2593,23.1546,,,,2.82
underway_7200.46178955,46178955,201920030,2020-02-14T08:00:00,43875.3334,MULTIPOINT ((62.850774 -67.597033)),62.8508,-67.597,126.4,51.9937,53.4,,0.188,-0.0728,-0.3207,1.2152,0.9244,,,991.4355,35.77,,,,,12.4115,1570.4037,2.4895,323.3292,340.522,,,248.2972,241.4023,,,,1024.3273,956.0556,534.3703,539.571,,,40,44.4014,32.8419,,32.8411,,0.6343,-1.1,,5.3229,3.4069,-0.7992,,0.0129,,222.0392,167.0928,217.3464,162.0039,8.0559,8.0268,7.442,7.4268,,,,2.81
underway_7200.46180395,46180395,201920030,2020-02-14T10:00:00,43875.4167,MULTIPOINT ((62.85359 -67.59795)),62.8536,-67.5979,87.3259,66.1155,67.5,,0.0896,-0.154,-0.543,1.6818,1.2386,,,991.7122,35.72,,,,,12.4326,1592.2836,5.5873,322.851,340.0536,,,234.2696,229.4917,,,,966.0148,939.9241,520.445,560.3495,,,41.0067,43.5959,32.84,,32.84,,0.4644,0.4,,6.4236,4.9348,-0.7515,,0.063,,348.5044,281.6823,351.7257,284.6478,4.1979,4.1779,4.5722,4.5558,,,,2.93
underway_7200.46181835,46181835,201920030,2020-02-14T12:00:00,43875.5,MULTIPOINT ((62.853232 -67.59766)),62.8532,-67.5977,260.2417,87.7397,88.9606,,0.1562,-0.0071,-0.2605,0.88,0.5365,,,992.2757,35.67,,,,,12.4091,1582.3689,4.8963,320.4097,337.6589,,,229.2046,224.955,,,,719.197,681.353,389.97,410.0157,,,51.6435,50.8855,32.8461,,32.8469,,-1.2,-0.4,,3.1948,0.8947,-0.7253,,0.1081,,349.3013,257.9711,355.1688,264.4953,4.9992,5,5.4851,5.4699,,,,3.19
underway_7200.46183275,46183275,201920030,2020-02-14T14:00:00,43875.5834,MULTIPOINT ((62.853282 -67.597697)),62.8533,-67.5977,316.8,86.1195,87.3,,0.18,-0.3143,-0.369,0.8081,0.5424,,,992.4179,35.66,,,,,12.3962,1720.4788,1.9451,321.0675,338.1939,,,237.973,233.038,,,,315.956,292.139,166.638,171.76,,,45.9,47.0682,32.8443,,32.8459,,-0.1421,-0.2,,2.2407,2.2253,-0.7451,,0.0741,,111.2897,20.9903,109.9586,19.8924,1.9745,1.8097,1.9665,1.8048,,,,3.16
underway_7200.46184715,46184715,201920030,2020-02-14T16:00:00,43875.6667,MULTIPOINT ((62.821923 -67.563912)),62.8219,-67.5639,270.2587,267.4985,268.9,,4.014,-0.2539,-0.4686,1.2453,1.0189,,,992.56,35.65,,,,,12.3944,1657.2671,3.1252,320.4527,337.427,,,235.2978,233.4794,,,,27.8853,27.5784,17.1819,15.6146,,,58.0277,58.1677,32.7957,,32.7941,,-3,-2.1,,-2.9302,-2.5675,-0.5834,,0.1708,,134,238.8703,137,241.1703,15.1738,12.6255,16.1308,13.7255,,,,3.23
underway_7200.46186155,46186155,201920030,2020-02-14T18:00:00,43875.75,MULTIPOINT ((62.791937 -67.565113)),62.7919,-67.5651,95.882,105.1209,106.4,,2.2105,0.0052,-0.5049,0.7255,0.4022,,,992.4804,35.75,,,,,12.3854,1698.8261,4.1562,320.9726,338.0996,,,221.7093,217.9226,,,,0.0171,0,0,0,,,57.3927,58.4664,32.8012,,32.8019,,-4.3453,-4.3,,-4.2686,-4.2512,-0.826,,0.0021,,131.6888,22.2199,127.8147,18.8644,19.8309,21.6496,19.2005,21.0934,,,,3.02
underway_7200.46187595,46187595,201920030,2020-02-14T20:00:00,43875.8334,MULTIPOINT ((62.735973 -67.565659)),62.736,-67.5657,85.2446,93.1363,94.4,,3.3917,-0.0149,-0.5565,0.6715,-0.0083,,,992.446,35.74,,,,,12.3682,1730.4881,0.6124,321.6176,338.66,,,212.2084,207.1111,,,,0.6291,0,0,,,,47.5427,48.7687,32.8058,,32.8051,,-4.051,-4,,-4.1515,-4.2945,-0.852,,-0.015,,130,30.082,131.2132,31.0525,21.8121,24.3033,20.799,23.2426,,,,2.99
underway_7200.46189035,46189035,201920030,2020-02-14T22:00:00,43875.9167,MULTIPOINT ((62.653383 -67.564666)),62.6534,-67.5647,272.6822,266.9019,268.3,,4.3336,-0.2061,-0.6456,1.4519,0.8032,,,992.6941,35.74,,,,,12.4253,1678.1863,3.69,322.2458,339.1746,,,216.5871,213.9137,,,,0.3501,0,1.7185,0,,,58.9032,57.4648,32.7643,,32.7622,,-5.5,-4.6,,-5.1805,-4.8979,-0.7226,,0.0478,,141,242.9802,144,245.5152,22.2482,19.6949,24.0664,21.6898,,,,2.9522
underway_7200.46190475,46190475,201920030,2020-02-15T00:00:00,43876,MULTIPOINT ((62.810166 -67.56433)),62.8102,-67.5643,267.2213,262.2837,263.8,,4.5633,-0.1516,-0.6201,1.1387,0.7074,,,992.3911,35.8624,,,,,12.4305,1696.7236,5.7292,320.8051,337.7103,,,218.7808,216.3632,,,,21.2587,20.4292,8.5925,8.1078,,,42.9638,46.1155,32.7998,,32.7991,,-5.1,-4.6,,-5.7762,-5.8356,-0.8938,,-0.0801,,131,234.5848,129,234.1695,28.6133,25.538,24.9689,21.838,,,,2.84
underway_7200.46191915,46191915,201920030,2020-02-15T02:00:00,43876.0834,MULTIPOINT ((62.792064 -67.563938)),62.7921,-67.5639,89.3375,104.3839,105.7,,2.4256,0.1125,-0.3839,0.4362,-0.0154,,,991.2829,35.85,,,,,12.3694,1625.0145,4.0568,328.1816,345.6389,,,223.709,220.1462,,,,280.349,270.0252,158.102,178.731,,,45.2722,47.0192,32.807,,32.807,,-6.144,-6.0772,,-5.4901,-5.3835,-0.8849,,-0.105,,130.2,21.22,126.1333,17.34,23.7824,25.6067,22.8803,24.8067,,,,2.3374
underway_7200.46193355,46193355,201920030,2020-02-15T04:00:00,43876.1667,MULTIPOINT ((62.849493 -67.597179)),62.8495,-67.5972,234.9048,132.9153,134.4332,,0.1433,-0.0996,-0.4867,1.2042,0.756,,,990.8163,35.75,,,,,12.435,1652.8366,3.5627,328.205,345.6986,,,229.7539,226.9297,,,,546.1188,521.7116,280.116,292.1664,,,43.8004,43.2012,32.841,,32.841,,-6.7,-6.7,,-5.7316,-5.7475,-0.7562,,0.025,,127.6698,353.8475,118.4465,345.0358,30.6795,30.6437,30.6457,30.5884,,,,2.5
underway_7200.46194795,46194795,201920030,2020-02-15T06:00:00,43876.25,MULTIPOINT ((62.853563 -67.597419)),62.8536,-67.5974,330.5207,133.6467,135,,0.5066,-0.041,-0.3229,0.4286,0.0867,,,990.2155,35.7368,,,,,12.4114,1651.5963,5.5967,325.2582,342.7163,,,244.6755,242.0443,,,,897.3109,858.2656,460.3727,472.0512,,,48.8485,49.0161,32.8794,,32.8781,,-5.5,-5.6,,-3.8924,-4.126,-0.7539,,0.026,,131.5435,356.3703,125.5435,350.1435,26.2351,25.7826,26.6702,26.2377,,,,2.7232
underway_7200.46196235,46196235,201920030,2020-02-15T08:00:00,43876.3334,MULTIPOINT ((62.853472 -67.59751)),62.8535,-67.5975,68.0632,134.8078,136.1,,0.559,-0.1558,-0.6799,0.8719,0.2541,,,989.2758,35.72,,,,,12.4256,1714.3478,3.5911,324.297,341.7234,,,270.8184,267.8201,,,,661.9311,634.9196,314.485,324.507,,,50.628,51.2299,32.88,,32.88,,-4.4,-4.5,,-3.4458,-3.3698,-0.7541,,0.033,,126.415,349.7628,119.415,342.8629,23.992,24.2735,24.1048,24.4427,,,,2.82
underway_7200.46197675,46197675,201920030,2020-02-15T10:00:00,43876.4167,MULTIPOINT ((62.853456 -67.597317)),62.8535,-67.5973,313.1134,139.0581,140.4,,0.5086,-0.0861,-0.6363,0.4926,0.0169,,,988.5039,35.71,,,,,12.3985,1725.1284,3.0883,323.719,340.9023,,,273.8979,272.379,,,,435.8027,420.31,187.4098,196.082,,,50.5323,50.7684,32.87,,32.87,,-4,-3.9684,,-3.3559,-3.2793,-0.755,,0.044,,130.0962,350.2154,123.9038,343.4615,21.9475,21.4423,22.6137,22.1135,,,,2.88
underway_7200.46199115,46199115,201920030,2020-02-15T12:00:00,43876.5,MULTIPOINT ((62.853476 -67.59755)),62.8535,-67.5975,68.4308,135.1907,136.6,,0.5165,-0.3816,-0.6598,0.9494,0.7649,,,987.5735,35.69,,,,,12.4161,1749.515,2.3046,323.8705,341.1375,,,279.778,277.472,,,,166.1279,162.722,67.0216,69.4097,,,52,52.3351,32.868,,32.868,,-4,-4,,-3.669,-3.6741,-0.7532,,0.035,,135.16,339.0052,126.9467,349.352,25.4917,25.7013,25.5121,25.796,,,,2.9038
underway_7200.46200555,46200555,201920030,2020-02-15T14:00:00,43876.5834,MULTIPOINT ((62.854074 -67.598017)),62.8541,-67.598,350.9,135.5508,137,,0.5,-0.2536,-0.6186,0.9697,0.7552,,,986.2584,35.71,,,,,12.4171,1780.0311,0.6902,323.7318,340.9562,,,271.362,271.1663,,,,127.545,123.0429,56.7105,57.263,,0.0068,55.6716,55.437,32.8646,,32.8641,,-4.1,-4.1,,-4.1283,-4.0776,-0.8264,,-0.0191,,126.0315,348.843,118.042,340.8493,28.3416,27.9853,28.4941,28.1895,,,,2.88
underway_7200.46201995,46201995,201920030,2020-02-15T16:00:00,43876.6667,MULTIPOINT ((62.674064 -67.56723)),62.6741,-67.5672,75.3462,89.0527,90.4,,3.2682,0.108,-0.2953,0.5396,-0.0722,,,986.07,35.76,,,,,12.3801,1785.8841,,323.7407,340.8639,,,279.1727,277.446,,,,7.9707,8.4531,5.0627,5.2057,,0.0203,56.899,56.7411,32.805,,32.805,,-3.4,-3.3399,,-3.5953,-3.3777,-0.8427,,-0.038,,129.9689,34.1907,131.9689,36.072,25.703,27.7124,24.5948,26.5093,,,,2.8042
underway_7200.46203435,46203435,201920030,2020-02-15T18:00:00,43876.75,MULTIPOINT ((62.75141 -67.565408)),62.7514,-67.5654,263.4,258.6529,260.1614,,4.883,-0.0987,-0.5862,1.6023,0.8349,,,985.5705,35.8,,,,,12.4652,1833.6656,,323.5021,340.6875,,,276.2601,276.8477,,,,0.3322,0,0,0,,0.0474,62.6244,64.6298,32.8214,,32.8219,,-4.4776,-3.8,,-4.4358,-4.0055,-0.8961,,-0.0939,,122.2247,228.7973,119.1498,227.9225,34.3797,30.7696,23.2847,19.5445,,,,2.75
underway_7200.46204875,46204875,201920030,2020-02-15T20:00:00,43876.8334,MULTIPOINT ((62.772438 -67.565151)),62.7724,-67.5652,79.8757,113.5719,115.0931,,1.693,0.2449,-0.1482,0.1906,-0.2317,,,984.0028,35.86,,,,,12.3821,1806.3064,2.0402,322.5662,339.5721,,,262.1008,260.4319,,,,0.6463,0,3.2506,0.5729,,0.0338,59.4755,60.4049,32.8155,,32.8159,,-4.7,-4.6425,,-4.5956,-4.5126,-0.9008,,-0.0999,,133,16.3813,127.3485,11.2904,39.7226,40.7121,38.627,39.7353,,,,2.7153
underway_7200.46206315,46206315,201920030,2020-02-15T22:00:00,43876.9167,MULTIPOINT ((62.644205 -67.565824)),62.6442,-67.5658,206.2732,168.3372,169.6279,,4.5407,-0.0571,-0.563,2.2939,1.6995,,,984.384,35.82,,,,,12.5145,1822.7308,1.4373,323.461,340.666,,,266.5073,264.8735,,,,0.3499,0,0,,,0.0239,55.6163,56.2076,32.8145,,32.8149,,-3.2834,-3.0462,,-3.4795,-3.5669,-0.8648,,-0.08,,115.6806,316.5864,117.8403,318.11,24.9283,25.2605,25.9253,26.3924,,,,2.72
underway_7200.46207755,46207755,201920030,2020-02-16T00:00:00,43877,MULTIPOINT ((62.814274 -67.562494)),62.8143,-67.5625,94.788,107.5728,108.9,,2.2966,-0.0467,-0.4768,1.0556,0.4914,,,983.6285,35.91,,,,,12.4158,1795,5.1335,321.9201,339.0557,,,273.605,272.8241,,,,11.958,12.4432,8.4994,6.941,,0.0338,61.8858,63.7033,32.821,,32.821,,-5.1,-5,,-5.0786,-4.9799,-0.9408,,-0.145,,131.5978,20.2782,128.9944,17.5749,27.9687,29.7413,27.0458,28.881,,,,2.6751
underway_7200.46209195,46209195,201920030,2020-02-16T02:00:00,43877.0834,MULTIPOINT ((62.730946 -67.565881)),62.7309,-67.5659,77.8771,99.0182,100.3516,,2.8635,-0.0654,-0.5286,0.826,0.4791,,,983.4415,35.9,,,,,12.4215,1785.0352,3.9059,322.379,339.42,,,278.922,277.5198,,,,61.1911,61.169,29.2145,29.4991,,0.0068,48.8,48.5,32.818,,32.818,,-3.7,-3.6,,-3.5029,-3.3777,-0.9623,,-0.159,,137.9728,33.8971,140.216,35.5619,32.0848,33.5541,30.4642,31.8541,,,,2.66
underway_7200.46210635,46210635,201920030,2020-02-16T04:00:00,43877.1667,MULTIPOINT ((62.853586 -67.597261)),62.8536,-67.5973,89.7649,139.1103,140.6,,0.3867,-0.0752,-0.5508,2.0789,1.674,,,983.0472,35.8456,,,,,12.4992,1823.0994,3.3401,323.5965,340.7681,,,279.0541,279.7428,,,,193.9137,185.264,77.3326,79.8211,,0.0068,43.9904,43.9,32.8274,,32.8271,,-4.9,-4.9,,-4.6295,-4.577,-0.913,,-0.1241,,138.8566,357.9853,129.8566,349.0567,33.0691,33.3282,33.3435,33.6424,,,,2.6644
underway_7200.46212075,46212075,201920030,2020-02-16T06:00:00,43877.25,MULTIPOINT ((62.853002 -67.597217)),62.853,-67.5972,161.512,136.871,138.256,,0.3548,-0.1699,-0.4978,1.1104,0.628,,,982.5146,35.87,,,,,12.4148,1793.1273,3.3792,323.0601,340.2314,,,280.4569,280.2374,,,,692.237,639.8541,323.078,321.051,,0.0068,48.7826,48.9586,32.8331,,32.8339,,-4.4,-4.4,,-3.5281,-3.5478,-0.9277,,-0.1319,,140.3125,2.6438,131.9844,354.4782,31.509,31.8328,31.4942,31.8,,,,2.66
underway_7200.46213515,46213515,201920030,2020-02-16T08:00:00,43877.3334,MULTIPOINT ((62.85365 -67.597269)),62.8537,-67.5973,23.3641,140.3666,141.7,,0.331,-0.3852,-0.9587,1.4492,0.3414,,,982.4053,35.85,,,,,12.4158,1834.8696,5.6874,323.4896,340.6339,,,249.7654,247.2255,,,,1079.7525,1035.86,584.3846,581.306,,,49.8859,50.6381,32.8304,,32.8301,,-3.4,-3.4,,-1.143,-1.3186,-0.8916,,-0.104,,137.1121,355.5673,129.3707,347.7448,25.5201,25.3888,25.5315,25.4371,,,,2.664
underway_7200.46214955,46214955,201920030,2020-02-16T10:00:00,43877.4167,MULTIPOINT ((62.853245 -67.597254)),62.8532,-67.5973,140.3284,135.8261,137.0397,,0.4199,0.0173,-0.6468,1.3558,0.9047,,,981.9963,35.85,,,,,12.455,1851.9534,0.6808,322.129,339.3966,,,251.6578,248.7965,,,,955.2317,920.5816,515.417,535.6178,,,50.3996,50.2459,32.836,,32.836,,-3,-3,,-0.7984,-0.923,-0.8859,,-0.083,,136.1736,148.1978,126.7604,350.4431,27.5719,27.9611,27.3628,27.7437,,,,2.76
underway_7200.46216395,46216395,201920030,2020-02-16T12:00:00,43877.5,MULTIPOINT ((62.853116 -67.59717)),62.8531,-67.5972,255.4605,134.281,135.6,,0.3861,-0.2041,-0.4365,1.2539,0.8617,,,981.5714,35.8435,,,,,12.4249,1894.5455,3.1194,322.1417,339.3506,,,279.2371,277.9229,,,,316.116,309.0098,139.2787,149.231,,0.0068,51.6789,52.0329,32.837,,32.837,,-3.6981,-3.6,,-2.9144,-2.847,-0.8705,,-0.08,,138,3.591,130,355.3,28.8531,28.6634,28.8508,28.6179,,,,2.77
underway_7200.46217835,46217835,201920030,2020-02-16T14:00:00,43877.5834,MULTIPOINT ((62.647058 -67.567164)),62.6471,-67.5672,223.4302,195.1962,196.5396,,3.8431,-0.1928,-0.5158,1.6485,1.1603,,,981.7576,35.93,,,,,12.4808,1838.7513,5.7409,320.4397,337.6724,,,273.2982,270.7465,,,,152.764,151.2188,77.3326,81.5564,,0.0203,57.3953,56.1667,32.8807,,32.8801,,-2.8,-2.3667,,-2.4447,-1.8205,-1.0713,,-0.2521,,127,301.7026,131.4994,305.6518,20.4206,20.3497,21.4794,21.6997,,,,2.7367
underway_7200.46219275,46219275,201920030,2020-02-16T16:00:00,43877.6667,MULTIPOINT ((62.693352 -67.565469)),62.6934,-67.5655,268.4387,262.6041,264.1819,,4.3809,-0.2648,-0.6915,1.3924,1.0349,,,982.1046,35.88,,,,,12.4413,1878.8447,4.3684,322.004,339.0343,,,271.266,270.6087,,,,17.269,17.8466,13.7479,12.1467,,0.0167,54.827,53.0838,32.823,,32.823,,-2.9073,-2.0709,,-2.7301,-2.2729,-0.9528,,-0.154,,138.916,244.4496,142.832,248.7618,22.8545,20.5198,23.7885,21.732,,,,2.72
underway_7200.46220715,46220715,201920030,2020-02-16T18:00:00,43877.75,MULTIPOINT ((62.83046 -67.561813)),62.8305,-67.5618,218.5,239.4886,241.6634,,4.472,0.1057,-0.4344,1.3729,0.5384,,,982.5211,35.89,,,,,12.4202,1910.1304,4.4601,321.9008,338.9331,,,269.0126,268.895,,,,0.0175,0,,,,0.0139,53.0892,55.1261,32.8247,,32.8249,,-5.3099,-5.2,,-5.2752,-5.2182,-0.934,,-0.1429,,133.7551,260.6749,142.2449,268.8252,32.4199,33.2041,33.2862,34.7136,,,,2.71
underway_7200.46222155,46222155,201920030,2020-02-16T20:00:00,43877.8334,MULTIPOINT ((62.762795 -67.5657)),62.7628,-67.5657,86.5361,101.451,103.1,,2.7109,0.1905,-0.5165,0.3955,-0.408,,,982.9678,35.9227,,,,,12.366,1928.2516,2.848,321.2684,338.3826,,,257.2359,255.3511,,,,0.3139,0,1.7185,0,,0.0068,48.0892,48.1279,32.822,,32.822,,-4.9,-4.9,,-4.9415,-4.946,-0.9384,,-0.142,,147.244,38.3708,153.122,43.3098,19.743,21.1772,18.8579,20.0772,,,,2.7
underway_7200.46223595,46223595,201920030,2020-02-16T22:00:00,43877.9167,MULTIPOINT ((62.646456 -67.567056)),62.6465,-67.5671,101.65,84.4693,86.05,,3.886,0.2383,-0.6613,0.7977,-0.5026,,,983.6582,35.88,,,,,12.3919,1917.6035,4.5096,322.8385,340.0249,,,244.6089,240.2678,,,,0.6463,0,1.6253,3.4707,,0.0101,48.8626,48.7512,32.8258,,32.8259,,-6.5125,-6.5756,,-6.4641,-6.3311,-0.9967,,-0.207,,163.3304,71.517,171,77.8492,30.1684,32.3009,27.7318,29.4679,,,,2.66
underway_7200.46225035,46225035,201920030,2020-02-17T00:00:00,43878,MULTIPOINT ((62.798133 -67.562764)),62.7981,-67.5628,259.7702,254.2678,256,,4.142,-0.1741,-0.3418,0.4937,0.1256,,,984.4591,35.91,,,,,12.4306,1931.0031,1.9161,321.855,338.89,,,249.536,247.5529,,,,14.6154,14.796,8.5925,8.6775,,0.0068,45.5425,48.2795,32.82,,32.82,,-5.5,-5.3,,-5.9497,-5.9938,-0.9611,,-0.165,,139.2878,254.0923,145.8635,260.3801,21.2641,19.538,22.2114,20.9092,,,,2.68
underway_7200.46226475,46226475,201920030,2020-02-17T02:00:00,43878.0834,MULTIPOINT ((62.787866 -67.566187)),62.7879,-67.5662,84.0762,95.1155,96.6824,,3.6729,0.1352,-0.2625,0.0707,-0.3177,,,984.8258,35.95,,,,,12.356,1919.6335,4.4512,321.3246,338.464,,,224.9276,220.4001,,,,215.2089,207.3987,106.547,123.222,,0.0203,53.4835,53.3643,32.8182,,32.8181,,-7.2,-7.5,,-6.9859,-7.0269,-0.9695,,-0.1681,,158.5242,53.0734,164.7862,58.2322,20.5653,21.769,19.292,20.1444,,,,2.65
underway_7200.46227915,46227915,201920030,2020-02-17T04:00:00,43878.1667,MULTIPOINT ((62.821259 -67.563064)),62.8213,-67.5631,83.0403,95.6734,97.1354,,3.6225,-0.1656,-0.5727,0.0135,-0.5473,,,985.3363,35.94,,,,,12.3393,1865.9175,6.6333,321.2893,338.4505,,,244.2552,241.4634,,,,482.3797,459.5382,245.746,254.5075,,0.0068,51.5681,51.023,32.826,,32.826,,-6.4766,-6.5,,-5.8355,-5.3925,-0.9731,,-0.175,,135.5918,32.7142,139.1835,35.7448,24.5036,26.8429,23.3089,25.4837,,,,2.6683
underway_7200.46229355,46229355,201920030,2020-02-17T06:00:00,43878.25,MULTIPOINT ((62.853463 -67.596051)),62.8535,-67.5961,321.2,145.1634,146.6,,0.335,-0.103,-0.49,0.8582,0.4505,,,985.6527,35.87,,,,,12.4199,1947.4721,0.0831,321.5827,338.6711,,,255.27,252.1039,,,,618.683,540.3765,300.6442,276.5085,,0.0032,43.6149,43.5461,32.8559,,32.8559,,-5.7,-5.7,,-4.3686,-4.5231,-0.8696,,-0.0799,,141.6782,355.4678,132.6782,346.2195,21.8551,21.477,21.9565,21.577,,,,2.7615
underway_7200.46230795,46230795,201920030,2020-02-17T08:00:00,43878.3334,MULTIPOINT ((62.84881 -67.595547)),62.8488,-67.5955,103.1,112.7623,114.2,,1.5931,0.1978,-0.2852,0.5594,0.2833,,,986.2609,35.8813,,,,,12.415,1945.0083,1.2927,322.5594,339.6724,,,268.424,266.1122,,,,810.4263,731.896,402.316,385.224,,,45.4,46.1,32.8629,,32.8629,,-4.1716,-4.1,,-1.8338,-2.2496,-0.8931,,-0.117,,123.1666,7.0619,112.9285,357.7,11.5769,13.0809,11.3459,12.9167,,,,2.6713
