FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45475516,45475516,201920020,2019-12-31T15:00:00,43830.625,MULTIPOINT ((110.534997 -66.267908)),110.535,-66.2679,0,55.5393,56.9,,0.028,0.0122,-0.1384,0.8427,0.5054,,,972.67,35.9923,,,,,12.8596,218.4477,,333.7366,354.3201,,,214.1493,208.6041,,,,29.2109,34.5051,10.3076,20.644,,44.4249,70.2,68.2918,33.9758,,33.975,,-2.3,-2.2,,-2.371,-0.8491,-0.4263,,0.341,,65,8.2572,59,2.2514,2.9913,3,3.0408,3.0514,,,,1.51
underway_1200.45475756,45475756,201920020,2019-12-31T15:20:00,43830.6389,MULTIPOINT ((110.534806 -66.267732)),110.5348,-66.2677,321.4349,71.0045,72.3,,0.0466,0.0786,-0.064,0.5515,0.3921,,,972.28,36.1477,,,,,12.8725,206.5886,1.6439,330.7624,351.2571,,,214.1185,208.7534,,,,21.2443,25.3505,6.8717,13.8796,,44.4581,68.8,67.5163,33.9855,,33.9841,,-2.4,-2.3,,-3.1752,-1.3282,-0.53,,0.251,,64.5057,352.0011,56,343.9506,3.5336,3.5494,3.629,3.6494,,,,1.45
underway_1200.45475996,45475996,201920020,2019-12-31T15:40:00,43830.6528,MULTIPOINT ((110.534885 -66.267722)),110.5349,-66.2677,0,68.992,70.3,,0.0308,0.0582,-0.0367,0.5617,0.4911,,,972.04,36.1676,,,,,12.8317,213.471,1.4439,330.8467,351.3538,,,213.3941,205.1934,,,,15.9332,17.6044,5.1538,5.2049,,44.483,69.6379,69.5848,33.9898,,33.989,,-2.8,-2.7924,,-3.5532,-2.2909,-0.5935,,0.205,,77.5002,7.5001,67.0003,356.7003,2.9956,3,3.1418,3.15,,,,1.41
underway_1200.45476236,45476236,201920020,2019-12-31T16:00:00,43830.6667,MULTIPOINT ((110.5347 -66.267613)),110.5347,-66.2676,0,81.5047,82.8,,0.008,0.1268,-0.0411,0.674,0.5229,,,971.84,36.21,,,,,12.859,203.4176,,330.4457,350.721,,,214.788,206.9885,,,,13.2779,14.7879,3.4359,5.2049,,44.5123,69.9356,69.2546,33.9678,,33.967,,-2.8,-2.7,,-4.0705,-3.4115,-0.6083,,0.1859,,78.5076,356.3122,69.5076,347.1122,2.6487,2.6508,2.7455,2.7492,,,,1.37
underway_1200.45476476,45476476,201920020,2019-12-31T16:20:00,43830.6806,MULTIPOINT ((110.534776 -66.26774)),110.5348,-66.2677,171.4818,73.0935,74.3591,,0.0668,0.1266,0.0032,0.2786,0.1233,,,971.67,36.23,,,,,12.8373,202,,330.4239,350.7651,,,214.4411,207.8804,,,,10.6225,12.6751,3.4359,3.47,,44.5331,67.9,67.9582,33.9862,,33.987,,-2.8,-2.7,,-4.3414,-4.0885,-0.6008,,0.156,,63.4548,350.9609,56.4548,343.6973,3.1159,3.097,3.2756,3.2485,,,,1.3347
underway_1200.45476716,45476716,201920020,2019-12-31T16:40:00,43830.6945,MULTIPOINT ((110.534935 -66.267551)),110.5349,-66.2676,0,81.1971,82.5,,0.0141,-0.0569,-0.197,1.0885,0.7866,,,971.3654,36.18,,,,,12.8244,201.1511,0.0574,330.9581,351.44,,,213.81,206.0303,,,,10.6226,11.9712,3.4359,3.4702,,44.554,70.3,71.188,33.9982,,34.0018,,-3.6,-3.8,,-4.6429,-4.6793,-0.6744,,0.1762,,86.0898,359.0612,75.0898,349.9,0.2501,0.2522,0.4414,0.4478,,,,1.38
underway_1200.45476956,45476956,201920020,2019-12-31T17:00:00,43830.7084,MULTIPOINT ((110.53476 -66.267599)),110.5348,-66.2676,180.456,82.8316,84.2,,0.0435,-0.1404,-0.2802,0.8385,0.6755,,,971.19,36.25,,,,,12.8292,202.8882,,330.5195,350.7392,,,213.9768,207.6151,,,,11.8263,12.604,2.042,1.735,,44.567,74.8,76.4051,33.9678,,33.967,,-3.8,-3.8,,-5.3665,-5.3459,-0.665,,0.1309,,42.9419,319.8174,40.9419,317.8761,0.9066,0.9,1.2067,1.2,,,,1.2976
underway_1200.45477196,45477196,201920020,2019-12-31T17:20:00,43830.7222,MULTIPOINT ((110.53486 -66.267861)),110.5349,-66.2679,205.2031,64.7908,66.2,,0.0417,-0.1323,-0.2395,0.6312,0.4788,,,970.9373,36.1875,,,,,12.8276,213.4984,,331.2185,351.475,,,213.213,207.344,,,,13.2805,14.155,3.436,5.2049,,44.5873,70.6228,70,33.9233,,33.9211,,-3.6,-3.5,,-5.5207,-5.4581,-0.5145,,0.2588,,69,3.257,60.0713,354.4855,2.4592,2.4464,2.6596,2.6464,,,,1.3625
underway_1200.45477436,45477436,201920020,2019-12-31T17:40:00,43830.7361,MULTIPOINT ((110.535143 -66.26798)),110.5351,-66.268,174.0514,53.6522,55.1,,0.0493,0.0646,-0.0353,0.5581,0.4073,,,970.71,36.17,,,,,12.821,206,,331.548,351.9377,,,213.7645,205.6125,,,,15.9382,17.6046,5.1541,6.9398,,44.5934,74.8477,75.6886,33.977,,33.977,,-4.1,-4.1,,-5.6602,-5.6299,-0.6031,,0.176,,88,34.4914,89.4572,35.8486,2.4319,2.4371,2.4306,2.4371,,,,1.36
underway_1200.45477676,45477676,201920020,2019-12-31T18:00:00,43830.75,MULTIPOINT ((110.535046 -66.267744)),110.535,-66.2677,351.1216,66.4963,67.9345,,0.076,-0.0406,-0.1491,0.5997,0.3899,,,970.5,36.13,,,,,12.7633,209,,332.2606,352.7385,,,212.0517,207.363,,,,21.5209,23.9423,7.5201,12.1465,,44.6143,72.3,73.1047,33.9835,,33.9821,,-4.2,-4.4,,-5.4904,-5.6299,-0.5584,,0.227,,170,102.451,174.449,107.3898,1.4316,1.3653,1.4313,1.3653,,,,1.3774
underway_1200.45477916,45477916,201920020,2019-12-31T18:20:00,43830.7639,MULTIPOINT ((110.534664 -66.26749)),110.5347,-66.2675,41.1174,87.5474,89,,0.0428,0.3031,0.1584,0.5544,0.2815,,,970.2127,36.14,,,,,12.7876,209.7451,0.2957,332.427,352.9721,,,212.5111,207.218,,,,31.8773,35.9135,17.1817,20.8222,,44.6211,68.4535,66.3527,33.979,,33.979,,-3.8,-3.6,,-4.7669,-4.8448,-0.5599,,0.229,,100,8.3113,90,359.2556,0.8426,0.8556,0.9907,1.0113,,,,1.35
underway_1200.45478156,45478156,201920020,2019-12-31T18:40:00,43830.7778,MULTIPOINT ((110.534806 -66.267467)),110.5348,-66.2675,0,88.3044,89.9,,0.0336,-0.0563,-0.1329,0.7176,0.5803,,,970.0426,36.2,,,,,12.7653,206.1658,0.0429,332.2361,352.7042,,,214.2012,208.1795,,,,42.503,50.7371,22.3367,29.4976,,44.6251,63.7518,61.4316,33.9757,,33.975,,-2.9,-2.5,,-3.6364,-3.0915,-0.601,,0.164,,117.8169,27.6788,111.8169,22.0042,3.1028,3.0873,3.1435,3.131,,,,1.2626
underway_1200.45478396,45478396,201920020,2019-12-31T19:00:00,43830.7917,MULTIPOINT ((110.535088 -66.267133)),110.5351,-66.2671,60.6872,113.6079,115.1106,,0.0444,0.1576,0.0565,0.5798,0.3852,,,969.8453,36.14,,,,,12.8085,206.4259,0.0492,332.8443,353.4226,,,216.413,209.6801,,,,57.0509,59.8558,30.9268,43.3753,,44.6217,60.2232,57.3176,33.9875,,33.9861,,-2.3,-1.9956,,-2.9811,-1.8273,-0.5662,,0.222,,110.703,147.8009,103.132,346.6324,0.7351,0.7429,1.0308,1.0429,,,,1.32
underway_1200.45478636,45478636,201920020,2019-12-31T19:20:00,43830.8056,MULTIPOINT ((110.534948 -66.267094)),110.5349,-66.2671,248.5299,115.3581,116.8,,0.0661,0.2454,0.0914,0.5444,0.4541,,,969.8,36.24,,,,,12.8049,201.3306,0.054,332.0666,352.5931,,,215.4085,209.5906,,,,70.6651,72.5311,46.3879,62.4596,,44.607,62.0014,61.2101,33.9887,,33.988,,-3,-3.3,,-2.7436,-2.1059,-0.6528,,0.114,,108.4216,352.6059,100,344.6686,2.7887,2.7422,2.9514,2.9,,,,1.2047
underway_1200.45478876,45478876,201920020,2019-12-31T19:40:00,43830.8195,MULTIPOINT ((110.534854 -66.267349)),110.5349,-66.2673,197.9496,106.8505,108.1722,,0.158,0.1519,0.0504,0.6332,0.1847,,,969.66,36.24,,,,,12.8192,204,,332.291,352.7562,,,216.7279,210.1373,,,,103.3468,88.095,65.2823,83.2785,,44.5901,58.569,60.704,33.985,,33.985,,-2.5,-3.4,,-2.3922,-2.2437,-0.659,,0.115,,61.1705,315.6023,58.5852,312.7023,3.36,3.2415,3.7238,3.6,,,,1.19
underway_1200.45479116,45479116,201920020,2019-12-31T20:00:00,43830.8334,MULTIPOINT ((110.535012 -66.267656)),110.535,-66.2677,8.9222,75.7783,77.1,,0.0544,0.0512,-0.0374,0.8251,0.7048,,,969.58,36.2,,,,,12.8121,203.0683,0.036,332.8053,353.2635,,,217.2217,211.7261,,,,150.3285,109.4651,80.7441,93.6875,,44.6021,56.5469,54.3,33.9975,,33.9961,,-2.4,-2,,-1.2865,-0.8249,-0.6297,,0.13,,50.4076,331.0592,45.4076,327,0.6132,0.6592,0.77,0.8185,,,,1.22
underway_1200.45479356,45479356,201920020,2019-12-31T20:20:00,43830.8472,MULTIPOINT ((110.534761 -66.267473)),110.5348,-66.2675,0,90.5928,91.9,,0.0272,0.2185,0.0998,0.5389,0.4036,,,969.5826,36.2128,,,,,12.8325,206,,332.8192,353.2943,,,218.3174,213.5889,,,,196.278,156.4726,104.794,123.3588,,44.6048,53.5482,54.4153,33.983,,33.983,,-0.4,-1.0015,,-0.0642,0.4664,-0.6729,,0.12,,79.5996,345.6199,71,337.6,0.6745,0.6801,0.7705,0.7801,,,,1.2
underway_1200.45479596,45479596,201920020,2019-12-31T20:40:00,43830.8611,MULTIPOINT ((110.535118 -66.267228)),110.5351,-66.2672,22.5,110.0736,111.4035,,0.075,-0.0968,-0.1686,0.8645,0.761,,,969.5648,36.24,,,,,12.8342,203.6017,4.5255,332.74,353.2911,,,218.146,215.6338,,,,251.498,231.3099,137.7575,164.821,,44.5873,57.4007,56.7103,33.9974,,33.9961,,-0.7,-0.0985,,0.3728,0.9785,-0.6731,,0.0789,,96.212,339.0394,96.818,340.8878,0.6084,0.6394,0.8097,0.8394,,,,1.1572
underway_1200.45479836,45479836,201920020,2019-12-31T21:00:00,43830.875,MULTIPOINT ((110.53507 -66.267164)),110.5351,-66.2672,191.3626,118.8925,120.4,,0.0595,0.0055,-0.2384,0.9167,0.581,,,969.47,36.2029,,,,,12.8494,202,0.8149,333.4623,354.0135,,,220.2364,216.073,,,,326.0932,302.706,183.818,218.604,,44.5737,59.9898,58.298,33.999,,33.999,,-3.1,-2,,-0.1524,0.452,-0.696,,0.083,,3,243.1613,8.3867,248.2867,2.1628,2.1,2.5626,2.5,,,,1.17
underway_1200.45480076,45480076,201920020,2019-12-31T21:20:00,43830.8889,MULTIPOINT ((110.534998 -66.267128)),110.535,-66.2671,0,119.8776,121.3797,,0.036,0.0106,-0.1969,0.9084,0.5643,,,969.4648,36.19,,,,,12.8563,196.2528,0.9321,333.9725,354.5684,,,220.8807,215.6206,,,,401.2564,372.5419,218.177,258.508,,44.5642,59.6764,59.0032,33.9652,,33.9678,,-1.9255,-1.3968,,0.3485,0.3824,-0.6532,,0.125,,30.2412,269.0895,33.4825,271.7583,2.2546,2.2621,2.4936,2.5,,,,1.1629
underway_1200.45480316,45480316,201920020,2019-12-31T21:40:00,43830.9028,MULTIPOINT ((110.535289 -66.267076)),110.5353,-66.2671,217.9595,130.0646,131.5217,,0.0683,-0.1062,-0.251,1.3114,1.1381,,,969.4974,36.13,,,,,12.8997,204.1763,3.5967,334.8487,355.4466,,,221.152,211.2205,,,,467.3943,142.594,242.228,53.6063,,44.5771,65.4649,62.9002,33.9723,,33.973,,-2.9,-2.1,,-0.0933,0.6543,-0.6427,,0.151,,39.2557,268.279,46.6278,275.6534,3.1226,3.0372,3.3214,3.2372,,,,1.203
underway_1200.45480556,45480556,201920020,2019-12-31T22:00:00,43830.9167,MULTIPOINT ((110.534894 -66.267634)),110.5349,-66.2676,156.737,78.7491,80.2632,,0.1269,0.16,0.0682,1.3193,1.0986,,,969.5226,35.967,,,,,12.8958,201.8508,2.936,338.7116,359.4789,,,225.2191,222.9948,,,,553.4301,502.954,290.33,315.762,,44.5743,57.4123,52.1988,33.9522,,33.9549,,-2.1,-1.1,,0.1227,1.2203,-0.5965,,0.1931,,354.3656,275.7968,354.7312,275.4431,1.2784,1.1634,1.4785,1.3634,,,,1.22
underway_1200.45480796,45480796,201920020,2019-12-31T22:20:00,43830.9306,MULTIPOINT ((110.534945 -66.267224)),110.5349,-66.2672,352.3491,106.852,108.3949,,0.0838,0.1844,0.0004,1.248,1.088,,,969.4474,36.08,,,,,12.8797,204,1.8792,337.32,358.0209,,,228.3147,221.8096,,,,610.774,572.249,317.817,364.34,,44.567,58.9206,57.3,33.973,,33.973,,0.2,0.5023,,2.0152,3.0311,-0.6917,,0.076,,350.3583,241.4942,351,242.2492,2.4109,2.5,2.7108,2.8,,,,1.12
underway_1200.45481036,45481036,201920020,2019-12-31T22:40:00,43830.9445,MULTIPOINT ((110.535093 -66.26704)),110.5351,-66.267,0,123.1342,124.4,,0.0138,0.3534,0.1507,0.7566,0.5823,,,969.3551,36.1,,,,,12.896,195.9316,4.8878,336.954,357.6091,,,228.9417,221.5953,,,,672.9298,651.5831,355.611,400.774,,44.5473,58.1399,60.8971,33.979,,33.979,,-0.7,-0.5994,,2.9999,2.9927,-0.7262,,0.056,,50,285.6351,51,286.6351,2.6555,2.6649,2.9908,3,,,,1.11
underway_1200.45481276,45481276,201920020,2019-12-31T23:00:00,43830.9584,MULTIPOINT ((110.535172 -66.26717)),110.5352,-66.2672,207.2785,117.6553,119,,0.057,0.096,-0.0405,0.9012,0.6515,,,969.3375,36.1,,,,,12.8802,198.6632,2.3532,337.0194,357.6918,,,230.7484,224.0819,,,,747.284,722.956,394.8006,437.208,,44.5196,56.5704,51.7,33.971,,33.971,,-0.7704,0.4987,,3.4343,3.384,-0.7548,,0.04,,54,296.5032,57.6559,299.4936,1.8688,1.8312,2.2019,2.1656,,,,1.107
underway_1200.45481516,45481516,201920020,2019-12-31T23:20:00,43830.9722,MULTIPOINT ((110.534892 -66.267132)),110.5349,-66.2671,46.4451,108.9405,110.1727,,0.0614,0.3094,0.0508,0.6012,0.3806,,,969.49,36.08,,,,,12.8921,201.1805,3.7822,337.3049,358.1388,,,231.71,223.6743,,,,826.9,794.1262,441.508,475.377,,44.4864,55.3,48.2954,33.9787,,33.978,,0.1,2,,4.4561,4.6209,-0.7469,,0.041,,141,29.0031,136,23.5354,1.5062,1.5,1.5994,1.6,,,,1.12
underway_1200.45481756,45481756,201920020,2019-12-31T23:40:00,43830.9861,MULTIPOINT ((110.535186 -66.266988)),110.5352,-66.267,227.1,124.657,125.9,,0.074,0.0769,-0.1073,0.9825,0.6555,,,969.6248,35.9969,,,,,12.886,197.3793,1.7413,338.6799,359.4162,,,232.2632,224.0723,,,,890.2716,867.968,472.43,501.5798,,44.4655,50.3621,49.5434,33.9453,,33.946,,0,0.4,,6.1696,6.0479,-0.644,,0.13,,134,10.9,127,4.1332,1.8403,1.8332,1.9492,1.9332,,,,1.1731
underway_1200.45481996,45481996,201920020,2020-01-01T00:00:00,43831,MULTIPOINT ((110.535125 -66.267062)),110.5351,-66.2671,0,116.516,117.7,,0.0254,0.2382,0.1372,0.7265,0.6189,,,969.5626,36,,,,,12.8716,200.8435,,337.8446,358.627,,,235.6928,224.7884,,,,963.9228,940.7185,510.225,539.571,,44.4458,47.0371,37.6963,33.9684,,33.9671,,1.2314,2.8018,,6.7088,8.2329,-0.6543,,0.143,,122.3242,4.227,113.3242,355.8945,1.6449,1.6352,1.7426,1.7352,,,,1.22
underway_1200.45482236,45482236,201920020,2020-01-01T00:20:00,43831.0139,MULTIPOINT ((110.535089 -66.267044)),110.5351,-66.267,0,115.8908,117.1,,0.032,0.3059,0.1615,0.8668,0.6021,,,969.5726,35.98,,,,,12.8823,206.4611,0.456,338.09,358.6536,,,236.9392,227.6425,,,,1038.3017,1007.314,548.004,572.535,,44.4243,42.2852,46.9964,33.9517,,33.951,,2.5,1.6,,7.6064,9.8297,-0.5899,,0.178,,180,118.567,180,78,0.0294,0,0.0294,0,,,,1.24
underway_1200.45482476,45482476,201920020,2020-01-01T00:40:00,43831.0278,MULTIPOINT ((110.535285 -66.266895)),110.5353,-66.2669,331.3,124.8598,126,,0.046,0.1512,-0.0171,1.0024,0.8249,,,969.3549,35.95,,,,,12.885,199.5523,3.4913,337.9233,358.7335,,,230.2514,223.8444,,,,1117.5198,1082.3681,596.117,619.379,,44.4046,54.0153,39.7,33.9423,,33.9449,,0.2,4.7,,7.6394,10.9106,-0.3348,,0.237,,165.6895,39.9379,167.6895,41.8069,4.7629,4.731,4.6321,4.6,,,,1.3033
underway_1200.45482716,45482716,201920020,2020-01-01T01:00:00,43831.0417,MULTIPOINT ((110.536665 -66.266703)),110.5367,-66.2667,110.9,164.4754,165.6,,0.093,0.2524,0.1372,0.6878,0.5599,,,969.43,35.9033,,,,,12.8907,191.9741,3.8751,337.6852,358.2506,,,240.1781,224.9388,,,,1185.8636,1176.8378,630.1424,697.452,,44.3953,51.4045,60.6968,33.9127,,33.9101,,2.1,-0.6,,7.5731,8.78,-0.3953,,0.3348,,241.25,65.4375,244.4286,68.9464,0.4912,0.4393,0.487,0.4304,,,,1.4033
underway_1200.45482956,45482956,201920020,2020-01-01T01:20:00,43831.0556,MULTIPOINT ((110.536271 -66.266565)),110.5363,-66.2666,244.7139,156.1581,157.1755,,0.213,0.1212,-0.073,1.0019,0.8017,,,969.4075,35.98,,,,,12.8811,187.8496,1.3207,337.1771,358.1363,,,240.7736,228.2186,,,,234.3417,1238.8862,657.867,728.68,,44.3735,49.2351,62.6206,34.0176,,34.0133,,2.733,-0.5,,9.3255,8.7643,-0.682,,0.122,,233.296,79.696,257.4081,96.6,0.4803,0.7,0.6504,0.8704,,,,1.29
underway_1200.45483196,45483196,201920020,2020-01-01T01:40:00,43831.0695,MULTIPOINT ((110.536579 -66.266657)),110.5366,-66.2667,0,158.0259,159.3,,0.0265,-0.1006,-0.2534,0.8871,0.7537,,,969.3651,35.94,,,,,12.8845,220.6166,2.1266,340.2137,361.21,,,245.1882,231.8855,,,,1296.5964,1295.0962,699.155,766.85,,44.3518,56.0668,68.2019,33.9807,,33.9782,,2.6332,-0.1994,,10.3841,8.5531,-0.7664,,0.0208,,198.1319,38.7055,194,34.2,0.9479,0.9289,1.0483,1.0289,,,,1.16
underway_1200.45483436,45483436,201920020,2020-01-01T02:00:00,43831.0834,MULTIPOINT ((110.536442 -66.266676)),110.5364,-66.2667,221.7,149.6553,150.858,,0.156,0.2966,0.1128,0.7844,0.2743,,,969.4,35.95,,,,,12.8811,217,3.5961,339.5375,360.4469,,,243.5958,232.0416,,,,1353.6796,1331.2178,730.003,786.1131,,44.3437,53.6342,65.3098,33.9713,,33.9682,,2.3,0,,10.2372,7.8482,-0.674,,0.0358,,303.2822,146.9491,296.8467,142.8338,1.5935,1.6258,2.7401,2.7847,,,,1.19
underway_1200.45483676,45483676,201920020,2020-01-01T02:20:00,43831.0972,MULTIPOINT ((110.535582 -66.266842)),110.5356,-66.2668,31.4,129.9388,131.4,,0.094,0.2758,0.0615,0.6573,0.495,,,969.4025,36.01,,,,,12.8806,188.2591,0.7969,335.4166,356.1898,,,242.9676,231.4138,,,,1391.5179,1386.2759,747.239,815.428,,44.3302,59.6957,68.0871,34.0094,,34.0119,,1.9,0.2,,10.9588,8.5938,-0.6323,,0.1833,,246.2747,115.2923,251.5495,120.8594,2.2917,2.2275,2.4413,2.3824,,,,1.36
underway_1200.45483916,45483916,201920020,2020-01-01T02:40:00,43831.1111,MULTIPOINT ((110.53569 -66.266741)),110.5357,-66.2667,358.3935,134.0142,135.6,,0.0577,0.1997,0.063,0.9902,0.8232,,,969.4875,35.98,,,,,12.8861,185.2093,,336.1854,356.6235,,,244.2502,233.9243,,,,242.6919,1435.2549,782.2424,843.187,,44.3172,52.3049,62.1588,33.8852,,33.8803,,2.7,0.8,,9.9563,8.5801,-0.5641,,0.2666,,201.8772,66.4699,206.1454,70.4454,3.7561,3.7073,3.5274,3.4805,,,,1.38
underway_1200.45484156,45484156,201920020,2020-01-01T03:00:00,43831.125,MULTIPOINT ((110.53622 -66.266325)),110.5362,-66.2663,38.1756,141.5998,143.3,,0.1562,0.1562,-0.1154,0.9428,0.7723,,,969.65,36.0735,,,,,12.8941,186.7472,3.598,335.8117,356.326,,,232.6477,237.2241,,,,1482.8081,1444.8155,828.992,614.9778,,44.3166,47.1224,44.4877,33.9309,,33.9272,,1.7645,2.9,,7.2727,8.3963,-0.7399,,0.0687,,173.2613,29.4523,172.5227,28.492,6.6622,6.5477,6.4605,6.3477,,,,1.24
underway_1200.45484396,45484396,201920020,2020-01-01T03:20:00,43831.1389,MULTIPOINT ((110.536119 -66.266477)),110.5361,-66.2665,227.4,136.8496,138.5,,0.126,0.2949,0.1542,1.2092,1.0724,,,969.8125,36.1464,,,,,12.9103,199.0674,3.4999,335.0106,355.6278,,,245.1909,235.1108,,,,1513.39,1484.4702,843.448,874.417,,44.3166,59.6453,58.2456,33.998,,33.998,,1.735,2.2068,,7.3447,9.39,-0.848,,-0.067,,174.5092,37.5092,176.5092,39.1383,5.9474,6.0255,5.6449,5.7255,,,,1.16
underway_1200.45484636,45484636,201920020,2020-01-01T03:40:00,43831.1528,MULTIPOINT ((110.536153 -66.266262)),110.5362,-66.2663,48.2,141.2415,142.9365,,0.324,0.2556,0.1191,1.1896,0.9678,,,969.8575,36.17,,,,,12.8827,187,4.5067,334.3468,354.8779,,,245.9276,234.4001,,,,1547.9991,604.7964,870.3449,503.5578,,44.3031,56.4,53.9927,33.9713,,33.9701,,1.9373,2.5073,,7.5891,8.0697,-0.8404,,-0.0441,,176,31.2505,176,31.5258,6.8681,6.6742,6.5695,6.3742,,,,1.17
underway_1200.45484876,45484876,201920020,2020-01-01T04:00:00,43831.1667,MULTIPOINT ((110.536214 -66.266317)),110.5362,-66.2663,228.5735,142.6305,144.2055,,0.2841,0.0897,-0.0341,1.3637,1.2095,,,970.005,36.1063,,,,,12.885,192,3.6179,335.3177,355.9327,,,254.1005,244.6378,,,,1585.9374,1555.3872,885.0529,871.8492,,44.2991,51.9746,50.5297,33.9784,,33.979,,3.5,4,,8.7692,9.117,-0.7788,,-0.009,,175,37.4,181.647,42.5176,1.7009,1.8719,1.782,1.9719,,,,1.21
underway_1200.45485116,45485116,201920020,2020-01-01T04:20:00,43831.1806,MULTIPOINT ((110.535769 -66.266594)),110.5358,-66.2666,216.2,126.3882,127.8464,,0.13,0.2425,0.0576,1.1313,0.9479,,,970.1525,36.11,,,,,12.8953,196.8446,4.7998,335.1015,355.7372,,,250.8291,241.9644,,,,1537.2383,1375.7133,881.297,645.8862,,44.2625,49.812,48.2923,34.006,,34.006,,4.3,4.8,,11.4451,11.0796,-0.8515,,-0.02,,25.9479,258.0251,29.4039,261.9759,4.4585,4.3264,4.9372,4.8036,,,,1.2136
underway_1200.45485356,45485356,201920020,2020-01-01T04:40:00,43831.1945,MULTIPOINT ((110.534668 -66.268084)),110.5347,-66.2681,35.9903,61.6109,63.2,,0.1627,0.2083,0.0918,0.2238,0.0331,,,970.465,35.89,,,,,12.8623,183.8278,0.6286,336.5682,357.3587,,,250.7952,241.3284,,,,1552.3555,1563.863,867.2315,898.706,,44.2219,49.8488,52.056,33.9764,,33.977,,4.2,3.9,,9.6441,9.22,-0.608,,0.1872,,38.9017,335.8595,34.1271,331.7369,6.2328,6.3902,6.4318,6.5902,,,,1.49
underway_1200.45485596,45485596,201920020,2020-01-01T05:00:00,43831.2084,MULTIPOINT ((110.535805 -66.268424)),110.5358,-66.2684,8.3792,20.6782,22.2,,0.0526,-0.1329,-0.1996,0.8131,0.7004,,,970.67,35.92,,,,,12.8423,200,3.2209,337.9257,358.6243,,,254.1514,244.9436,,,,1586.1417,1543.7772,857.228,876.152,,44.2354,54,55.1046,33.9636,,33.963,,3.8,3.6,,10.4602,9.5617,-0.698,,0.102,,42.7813,20.725,37.5626,15.7844,4.5541,4.6,4.6302,4.6781,,,,1.35
underway_1200.45485836,45485836,201920020,2020-01-01T05:20:00,43831.2222,MULTIPOINT ((110.534792 -66.267678)),110.5348,-66.2677,27.5842,91.9929,93.4,,0.1644,0.1732,-0.0042,1.0767,0.8149,,,970.9849,36.06,,,,,12.8964,181.2832,2.0438,333.3097,353.923,,,247.9981,245.6495,,,,1546.2726,1548.6601,863.998,895.236,,44.1954,48.3,48.3806,33.9469,,33.9451,,4.8,5.5,,10.4178,9.0569,-0.6194,,0.1759,,30.7895,297.5,33.7895,300.579,5.375,5.5369,5.8757,6.0369,,,,1.43
underway_1200.45486076,45486076,201920020,2020-01-01T05:40:00,43831.2361,MULTIPOINT ((110.534347 -66.267497)),110.5343,-66.2675,215.9,104.0446,105.3105,,0.217,0.1336,-0.0094,1.1373,0.9135,,,971.3051,36.16,,,,,12.9069,183.1969,4.4362,331.8669,352.2674,,,252.4554,238.2916,,,,1533.5586,930.7831,871.4966,723.0816,,44.1678,48.7567,47.518,33.9924,,33.993,,4.3,4.8,,7.2982,8.8099,-0.6866,,0.075,,41,296.5628,42.7965,298.5186,8.3244,8.1035,8.9844,8.7645,,,,1.3523
underway_1200.45486316,45486316,201920020,2020-01-01T06:00:00,43831.25,MULTIPOINT ((110.534292 -66.267505)),110.5343,-66.2675,192.0591,98.0057,99.4026,,0.5052,0.0218,-0.222,1.4453,1.1437,,,971.6925,36.01,,,,,12.8941,180.7896,3.0318,333.5895,353.9052,,,248.1695,238.0403,,,,1502.1934,1369.8716,860.557,861.9094,,44.1948,58.6186,52.6663,33.9191,,33.9162,,3.2,4.9916,,7.6175,10.4432,-0.6252,,0.1829,,7.5877,268.4208,14.1959,275.1661,7.6526,7.1588,7.9136,7.4196,,,,1.5
