FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.23543452,23543452,200405030,2005-01-19T05:00:00,,MULTIPOINT ((88.8157 -58.1786)),88.8157,-58.1786,272.6,,265.0177,,4.4,1.85,-0.59,5.83,-9.78,,,972,,,31.5188,,,3.6395,1.2148,0.8655,,,,1.651,,,1103.7,835.2,,,,619,614.8,24.901,,89.2,101.9,,,33.8451,,2.2,2.1,25.891,,,2.6089,,3.9275,,164,265.8,243,340.8,37.5,36.9,33.7,37.8,,,,
underway_1200.23543572,23543572,200405030,2005-01-19T05:20:00,,MULTIPOINT ((88.7768 -58.1769)),88.7768,-58.1769,261.1,,257.7832,,3.5,1.77,0.39,4.42,-4.9,,,972.6,,,31.5024,,,3.6414,0.8988,0.8588,,,,2.105,,,1257.1,989.3,,,,642.8,658.9,28.373,,88.2,100.2,,,33.8565,,2.1,2,25.876,,,2.5682,,3.8977,,165,272.3,244,346.9,37.6,37.6,35.1,38.5,,,,
underway_1200.23543692,23543692,200405030,2005-01-19T05:40:00,,MULTIPOINT ((88.7361 -58.1773)),88.7361,-58.1773,270,,263.7598,,3.5,3.96,-1.17,0.41,-5.16,,,972.8,,,31.3878,,,3.5498,0.8957,0.859,,,,2.396,,,1426.3,1248.1,,,,836.7,879.7,33.324,,88.9,99.3,,,33.8597,,2,1.8,25.857,,,2.4161,,3.7628,,169,269.8,248,345,40.7,40.5,38,41.4,,,,
underway_1200.23543812,23543812,200405030,2005-01-19T06:00:00,,MULTIPOINT ((88.6961 -58.1767)),88.6961,-58.1767,272.2,,261.6614,,3.7,2.68,0.47,6.54,-14.34,,,973.3,,,31.3157,,,3.5321,0.9301,0.8572,,,,2.456,,,1640.4,1203.4,,,,850.6,810.5,33.093,,88.3,98.9,,,33.8432,,2.1,1.9,25.874,,,2.3735,,3.6958,,172,273.6,251,348.5,38.3,38.4,35.8,39.4,,,,
underway_1200.23543932,23543932,200405030,2005-01-19T06:20:00,,MULTIPOINT ((88.655 -58.1762)),88.655,-58.1762,267.1,,260.2936,,3.5,3,-1.36,7.64,-10.6,,,973.7,,,31.2961,,,3.6044,1.0052,0.8644,,,,1.823,,,1214.3,957.7,,,,741.2,743.2,27.778,,88.8,99,,,33.8226,,2.1,2,25.878,,,2.3812,,3.6931,,164,269.6,242,343.1,33.2,33,30.3,33.7,,,,
underway_1200.23544052,23544052,200405030,2005-01-19T06:40:00,,MULTIPOINT ((88.6142 -58.1755)),88.6142,-58.1755,262.5,,263.0676,,3.9,2.36,0.39,5.44,-12.2,,,974.3,,,31.3168,,,3.6277,1.1115,0.8659,,,,1.938,,,1323.8,1025,,,,846.4,800.6,29.204,,88.2,98.6,,,33.8276,,2.2,2.1,25.893,,,2.3901,,3.7121,,168,271.6,247,345.6,33,32.9,30.3,33.9,,,,
underway_1200.23544172,23544172,200405030,2005-01-19T07:00:00,,MULTIPOINT ((88.5726 -58.1706)),88.5726,-58.1706,277.1,,272.0654,,3.5,3.2,-0.82,5.13,-9.91,,,974.2,,,31.3168,,,3.6215,1.0146,0.8579,,,,1.745,,,883,633.3,,,,472.9,465.6,21.558,,85.7,97.8,,,33.8314,,2.2,2.1,25.84,,,2.4029,,3.7085,,168,261.2,246,336.4,42.6,41.9,40.4,43.6,,,,
underway_1200.23544292,23544292,200405030,2005-01-19T07:20:00,,MULTIPOINT ((88.5313 -58.1647)),88.5313,-58.1647,273.6,,269.4836,,4.1,2.61,-0.27,9.17,-14.31,,,975,,,31.3299,,,3.6436,1.1897,0.8607,,,,1.751,,,879,638.7,,,,466.4,465.7,22.184,,87.2,97.9,,,33.8244,,2.2,2.1,25.846,,,2.425,,3.7302,,164,262.4,243,337.2,37.9,37.1,34.9,38.6,,,,
underway_1200.23544412,23544412,200405030,2005-01-19T07:40:00,,MULTIPOINT ((88.4913 -58.1589)),88.4913,-58.1589,275.2,,268.2037,,4.5,2.98,-0.54,2.11,-7.28,,,975.5,,,31.3517,,,3.5255,1.1334,0.8553,,,,1.304,,,773.1,547.7,,,,429.5,426.8,18.439,,88.1,98,,,33.8308,,2.2,2,25.846,,,2.4385,,3.7493,,166,262.9,246,339.2,40.7,39.9,37.2,41.4,,,,
underway_1200.23544532,23544532,200405030,2005-01-19T08:00:00,,MULTIPOINT ((88.4504 -58.1531)),88.4504,-58.1531,277.4,,270.1373,,4.2,2.46,-0.82,5.3,-11.51,,,975.9,,,31.3976,,,3.5568,1.0865,0.8535,,,,1.323,,,780.4,547,,,,404,402.3,18.056,,87.2,98.9,,,33.8226,,2.2,2,25.899,,,2.5103,,3.8099,,166,261.1,245,337.2,40.4,39.5,37.3,41.1,,,,
underway_1200.23544652,23544652,200405030,2005-01-19T08:20:00,,MULTIPOINT ((88.4097 -58.1488)),88.4097,-58.1488,270.5,,269.1321,,4.4,2.5,0.99,0.46,-4.85,,,976.3,,,31.438,,,3.6113,1.1147,0.8562,,,,1.357,,,706.1,480.4,,,,381.9,380,18.698,,88,98.8,,,33.8257,,2.1,2.1,25.865,,,2.5414,,3.8534,,166,263.1,246,338.8,36,35.2,32.6,36.7,,,,
underway_1200.23544772,23544772,200405030,2005-01-19T08:40:00,,MULTIPOINT ((88.3572 -58.142)),88.3572,-58.142,291.1,,274.79,,4.4,3.82,-1.17,0.22,-5.52,,,976.9,,,31.4697,,,3.6252,1.0458,0.8571,,,,1.103,,,753,521,,,,393,395.3,16.942,,86.6,98.4,,,33.8306,,2.2,2.1,25.893,,,2.569,,3.885,,164,255.2,245,332.4,35.3,34,32,35.7,,,,
underway_1200.23544892,23544892,200405030,2005-01-19T09:00:00,,MULTIPOINT ((88.3114 -58.1338)),88.3114,-58.1338,284.7,,276.5643,,4.9,3.99,-0.37,4.74,-6.74,,,977.3,,,31.4729,,,3.623,1.0834,0.8564,,,,1.016,,,695,461.2,,,,391.8,394,16.552,,85.2,97.8,,,33.8261,,2.3,2.2,25.843,,,2.5749,,3.8931,,170,261.1,250,337.2,42.1,41.1,38.5,43,,,,
underway_1200.23545012,23545012,200405030,2005-01-19T09:20:00,,MULTIPOINT ((88.2644 -58.1263)),88.2644,-58.1263,285.5,,271.7798,,4.7,4.36,-1.77,2.91,-6.71,,,977.9,,,31.4707,,,3.6262,1.1616,0.8507,,,,0.971,,,798.3,566,,,,448.6,456.1,17.421,,87,98,,,33.8319,,2.2,2.1,25.866,,,2.5561,,3.885,,168,264.1,248,338.9,33,32.2,29.5,33.7,,,,
underway_1200.23545132,23545132,200405030,2005-01-19T09:40:00,,MULTIPOINT ((88.2175 -58.1193)),88.2175,-58.1193,281.7,,276.839,,4.5,2.39,-0.01,4.63,-8.16,,,978.3,,,31.4533,,,3.6201,1.1584,0.8538,,,,0.838,,,684.8,460.1,,,,368.7,368.7,15.478,,87.1,98.5,,,33.8327,,2.1,2,25.893,,,2.5414,,3.8642,,164,253.9,243,330.1,38.4,36.9,35.2,38.9,,,,
underway_1200.23545252,23545252,200405030,2005-01-19T10:00:00,,MULTIPOINT ((88.1687 -58.1139)),88.1687,-58.1139,274.4,,267.193,,4.7,3.47,-0.59,5.48,-8.23,,,978.6,,,31.4675,,,3.6197,1.2179,0.8497,,,,0.707,,,651.2,422.1,,,,343.8,342.6,14.032,,88.1,97,,,33.8224,,2,1.9,25.863,,,2.6003,,3.8904,,169,268.4,248,343.1,38.2,37.8,34.5,38.9,,,,
underway_1200.23545372,23545372,200405030,2005-01-19T10:20:00,,MULTIPOINT ((88.1253 -58.1085)),88.1253,-58.1085,284.5,,277.5366,,4.5,2.85,-0.66,4.16,-8.15,,,979,,,31.5373,,,3.5599,1.4994,0.8465,,,,0.624,,,642.8,421.9,,,,348.6,352.7,13.768,,88.2,98,,,33.8129,,2,1.9,25.867,,,2.7109,,3.9799,,163,252.3,243,329.2,39.6,38,36.3,40.1,,,,
underway_1200.23545492,23545492,200405030,2005-01-19T10:40:00,,MULTIPOINT ((88.0699 -58.1003)),88.0699,-58.1003,287.3,,282.1729,,5,2.4,0.6,5.16,-9.24,,,979.3,,,31.6061,,,3.6229,1.343,0.854,,,,0.593,,,554.4,331.8,,,,307.2,307.8,13.53,,87.5,98,,,33.8265,,2.1,2,25.829,,,2.7381,,4.0457,,165,250.2,244,327.5,39.6,37.6,35.6,39.7,,,,
underway_1200.23545612,23545612,200405030,2005-01-19T11:00:00,,MULTIPOINT ((88.0124 -58.0918)),88.0124,-58.0918,288.8,,282.2827,,5.6,3.24,-1,9.2,-8.91,,,979.8,,,31.5919,,,3.522,1.318,0.8598,,,,0.427,,,441.9,223.9,,,,238.2,237.1,10.816,,87.8,98.3,,,33.8134,,2,1.9,25.859,,,2.7131,,4.0421,,162,245.5,243,324.7,43.7,41.1,39.3,43.7,,,,
underway_1200.23545732,23545732,200405030,2005-01-19T11:20:00,,MULTIPOINT ((87.958 -58.0819)),87.958,-58.0819,286.3,,281.261,,5.3,3.58,-1.57,8.6,-10.41,,,980.2,,,31.5264,,,3.5262,1.8654,0.8496,,,,0.339,,,408.4,197,,,,221.5,221.5,9.741,,87.1,98.4,,,33.8037,,2,1.9,25.853,,,2.6356,,3.9763,,161,247.1,242,325.8,36.6,34.2,32.2,36.4,,,,
underway_1200.23545852,23545852,200405030,2005-01-19T11:40:00,,MULTIPOINT ((87.9005 -58.0717)),87.9005,-58.0717,285.6,,280.025,,6.2,2.73,-0.03,-0.24,-3.78,,,980.9,,,31.4533,,,3.6118,1.5964,0.851,,,,0.237,,,410.6,189,,,,213,210.5,8.089,,87.9,98.3,,,33.7737,,1.9,1.9,25.841,,,2.6018,,3.9212,,162,251.4,243,328.7,37.4,34.9,31.5,36.7,,,,
underway_1200.23545972,23545972,200405030,2005-01-19T12:00:00,,MULTIPOINT ((87.8301 -58.0579)),87.8301,-58.0579,294,,285.5347,,7.2,2.29,0.55,4.12,-6.53,,,981,,,31.3648,,,3.6259,1.7059,0.855,,,,0.15,,,223.3,27.8,,,,119.3,119.8,5.588,,86.7,97.5,,,33.8107,,1.9,1.8,25.863,,,2.3987,,3.7837,,165,248.4,245,326.3,39,35.8,32.3,38,,,,
underway_1200.23546092,23546092,200405030,2005-01-19T12:20:00,,MULTIPOINT ((87.7598 -58.0441)),87.7598,-58.0441,282.7,,280.459,,7.5,2.92,-0.31,6.6,-7.79,,,982,,,31.3048,,,3.6129,2.5661,0.8392,,,,0.096,,,164.1,-29,,,,86,86.2,4.152,,87.4,97.7,,,33.739,,2,1.9,25.856,,,2.5683,,3.7837,,164,255.4,246,332.5,37.5,34.9,30,36.5,,,,
underway_1200.23546212,23546212,200405030,2005-01-19T12:40:00,,MULTIPOINT ((87.6871 -58.0348)),87.6871,-58.0348,283.9,,280.1514,,7.7,1.85,0.1,6.25,-8.71,,,982.2,,,31.4303,,,3.6106,2.5504,0.8509,,,,0.049,,,103.9,-98.4,,,,51.7,49.9,2.351,,88,97.5,,,33.7446,,1.8,1.7,25.857,,,2.5997,,3.923,,163,254.4,245,331.9,38.6,35.8,31.2,37.9,,,,
underway_1200.23546332,23546332,200405030,2005-01-19T13:00:00,,MULTIPOINT ((87.6109 -58.0251)),87.6109,-58.0251,288.5,,284.1064,,7.6,3.84,-0.7,3.79,-8.32,,,982.5,,,31.3899,,,3.6124,2.4441,0.8364,,,,0.063,,,125.3,-81.1,,,,63.6,62.5,3.703,,90,97.1,,,33.7311,,1.5,1.4,25.817,,,2.5532,,3.8895,,162,248.7,242,325.8,37.4,34,30.1,36,,,,
underway_1200.23546452,23546452,200405030,2005-01-19T13:20:00,,MULTIPOINT ((87.5379 -58.0121)),87.5379,-58.0121,290.5,,285.9412,,7.6,2.73,0.02,4.03,-8.97,,,982.7,,,31.3485,,,3.619,3.0322,0.852,,,,0.024,,,98.1,-122.4,,,,50.7,50.2,1.949,,87.3,98.8,,,33.7265,,1.8,1.7,25.862,,,2.5156,,3.8461,,157,241.9,238,321.9,35.1,31,27.8,33.2,,,,
underway_1200.23546572,23546572,200405030,2005-01-19T13:40:00,,MULTIPOINT ((87.4661 -57.9987)),87.4661,-57.9987,286.6,,284.436,,6.5,2.14,0.47,1.11,-6.77,,,983.1,,,31.2971,,,3.6163,2.9164,0.8367,,,,0.013,,,57.4,-168.2,,,,29.6,28.7,1.349,,87.2,98,,,33.7402,,1.8,1.7,25.852,,,2.427,,3.7737,,164,250.9,244,327.5,31.2,28.5,25.3,30.5,,,,
underway_1200.23546692,23546692,200405030,2005-01-19T14:00:00,,MULTIPOINT ((87.3916 -57.9843)),87.3916,-57.9843,288.1,,285.1996,,8.5,2.99,-0.59,5.07,-10.21,,,983.6,,,31.2589,,,3.6209,4.0081,0.843,,,,0.001,,,25,-204.6,,,,12.4,11.1,0.49,,86.4,96.6,,,33.7124,,1.8,1.7,25.861,,,2.4496,,3.7565,,166,254.7,247,331.3,35.3,32.1,26.7,33.8,,,,
underway_1200.23546812,23546812,200405030,2005-01-19T14:20:00,,MULTIPOINT ((87.3089 -57.9674)),87.3089,-57.9674,292.2,,287.7374,,8.4,3.76,-0.2,1.73,-10.09,,,983.9,,,31.2971,,,3.531,4.1927,0.8449,,,,-0.002,,,15.7,-210.9,,,,8.7,7.7,0.194,,87,96.6,,,33.7393,,1.6,1.5,25.896,,,2.4735,,3.7746,,162,247.2,242,325.2,36,32,27.5,33.9,,,,
underway_1200.23546932,23546932,200405030,2005-01-19T14:40:00,,MULTIPOINT ((87.2296 -57.9425)),87.2296,-57.9425,303.3,,297.2626,,9.2,2.69,-0.49,4.63,-10.24,,,984.5,,,31.3758,,,3.499,4.4742,0.8489,,,,-0.005,,,5.1,-219.1,,,,1.7,1,-0.058,,90,98.7,,,33.7506,,1.2,1.1,25.848,,,2.4516,,3.8543,,170,247.7,250,325.9,33,28.2,23.1,30.3,,,,
underway_1200.23547052,23547052,200405030,2005-01-19T15:00:00,,MULTIPOINT ((87.1501 -57.9097)),87.1501,-57.9097,308,,301.1407,,9.7,2.14,0.85,3.56,-6.11,,,984.7,,,31.2153,,,3.6182,2.8664,0.8538,,,,-0.006,,,1.5,-228.3,,,,-0.2,-0.8,-0.177,,82.7,96.7,,,33.7485,,1.6,1.4,25.859,,,2.3904,,3.6713,,166,236.2,247,318.4,36.8,30.5,26.3,32.8,,,,
underway_1200.23547172,23547172,200405030,2005-01-19T15:20:00,,MULTIPOINT ((87.0692 -57.8749)),87.0692,-57.8749,309.4,,301.7889,,10.1,3.81,-0.45,2.68,-7.17,,,985.3,,,31.164,,,3.6281,3.4544,0.8407,,,,-0.007,,,0.2,-229.4,,,,-0.1,-1.3,-0.223,,81.5,93.7,,,33.7548,,1.5,1.4,25.803,,,2.2736,,3.6059,,165,237.8,245,319,36,29.6,25,31.7,,,,
underway_1200.23547292,23547292,200405030,2005-01-19T15:40:00,,MULTIPOINT ((86.9903 -57.8408)),86.9903,-57.8408,310.1,,301.6681,,10.1,3.72,-0.17,3.48,-6.65,,,985.4,,,31.1563,,,3.6287,3.7109,0.8512,,,,-0.007,,,-1.1,-223.7,,,,-0.6,-1.3,-0.239,,85.2,93.7,,,33.7155,,1.2,1.2,25.942,,,2.3671,,3.635,,168,242.8,247,321.9,34.1,28.3,23.3,30.4,,,,
underway_1200.23547412,23547412,200405030,2005-01-19T16:00:00,,MULTIPOINT ((86.9104 -57.8075)),86.9104,-57.8075,308.9,,301.2506,,9.2,2.27,0.59,6.04,-10.88,,,985.8,,,31.2109,,,3.6213,3.7923,0.8429,,,,-0.007,,,-1.2,-228.2,,,,-0.6,-1.5,-0.243,,87.4,93.6,,,33.7517,,1.1,1.1,25.811,,,2.3351,,3.6631,,180,254.8,261,330.8,32.4,28.7,22.8,30.4,,,,
underway_1200.23547532,23547532,200405030,2005-01-19T16:20:00,,MULTIPOINT ((86.8293 -57.7732)),86.8293,-57.7732,308.7,,302.5909,,10,1.91,0.3,3.27,-4.47,,,986.2,,,31.2513,,,3.6117,3.4732,0.8473,,,,-0.007,,,-1.3,-221.4,,,,-1.1,-1.4,-0.241,,80.8,92.1,,,33.7493,,1.3,1.2,25.789,,,2.3821,,3.7121,,161,233.3,240,316.6,32.5,25.5,21.4,27.5,,,,
underway_1200.23547652,23547652,200405030,2005-01-19T16:40:00,,MULTIPOINT ((86.7491 -57.7384)),86.7491,-57.7384,307.5,,301.8768,,9.9,1.62,0.84,1.79,-4.94,,,986.4,,,31.1127,,,3.6367,3.7016,0.8384,,,,-0.007,,,-1.2,-217.3,,,,-0.8,-1.6,-0.241,,88.6,94.2,,,33.7905,,0.9,0.9,25.841,,,2.0999,,3.5123,,177,253.1,256,329.2,30.8,26.4,20.2,28.1,,,,
underway_1200.23547772,23547772,200405030,2005-01-19T17:00:00,,MULTIPOINT ((86.6677 -57.7056)),86.6677,-57.7056,305.9,,303.9423,,9.5,2.89,-0.75,-0.14,-3.57,,,986.6,,,31.0024,,,3.6065,5.1936,0.8403,,,,-0.007,,,-1.1,-214.6,,,,0.6,-0.1,-0.24,,90,94.6,,,33.7877,,0.6,0.5,25.845,,,2.0662,,3.3876,,165,236.4,243,318.1,31.7,25.4,21.1,27.3,,,,
underway_1200.23547892,23547892,200405030,2005-01-19T17:20:00,,MULTIPOINT ((86.5839 -57.6743)),86.5839,-57.6743,303.7,,301.767,,10,3.18,0.01,-1.46,-2.81,,,986.7,,,30.9959,,,3.6194,4.9934,0.8402,,,,-0.007,,,-1.1,-217.1,,,,-1.5,-1.9,-0.241,,85.5,95.8,,,33.8036,,1.2,1.1,25.846,,,2.0409,,3.3649,,170,244.3,249,323.5,32.3,26.8,21.7,28.8,,,,
underway_1200.23548012,23548012,200405030,2005-01-19T17:40:00,,MULTIPOINT ((86.501 -57.6432)),86.501,-57.6432,304.8,,301.8219,,10.2,3.82,-1.48,2,-5.36,,,986.6,,,30.8791,,,3.619,3.9236,0.8405,,,,-0.007,,,-1,-219.3,,,,-0.2,-1.1,-0.239,,81.4,91.4,,,33.885,,1.2,1.1,25.903,,,1.8165,,3.1521,,167,241.7,244,320.6,30.7,24.4,19.3,26.1,,,,
underway_1200.23548132,23548132,200405030,2005-01-19T18:00:00,,MULTIPOINT ((86.4164 -57.6104)),86.4164,-57.6104,304.6,,302.3822,,9.7,2.11,0.12,1.59,-9.12,,,986.9,,,30.8725,,,3.6084,3.2105,0.8425,,,,-0.007,,,-1.1,-215.2,,,,-1.4,-2.2,-0.24,,80,89.8,,,33.8195,,1.1,1,25.886,,,1.9059,,3.207,,171,245.6,250,324.2,30,24.7,19.3,26.3,,,,
underway_1200.23548252,23548252,200405030,2005-01-19T18:20:00,,MULTIPOINT ((86.3373 -57.5795)),86.3373,-57.5795,304.6,,301.7725,,9.6,1.81,-0.33,6.72,-5.78,,,987.1,,,31.0221,,,3.6341,3.0196,0.8524,,,,-0.007,,,-1.1,-213.3,,,,-0.9,-1.8,-0.239,,79.7,88.6,,,33.7838,,1.2,1.1,25.79,,,2.3146,,3.4141,,167,242.7,246,323.1,29.2,23.4,18.4,25.2,,,,
underway_1200.23548372,23548372,200405030,2005-01-19T18:40:00,,MULTIPOINT ((86.2593 -57.5478)),86.2593,-57.5478,307.5,,300.6189,,9.5,2.34,0.49,4.09,-6.77,,,987.3,,,31.3692,,,3.5325,3.4576,0.8525,,,,-0.007,,,-1,-215.2,,,,-1.1,-2,-0.237,,80.4,87.3,,,33.755,,1.3,1.2,25.854,,,2.6226,,3.8425,,172,248,251,325.8,28.6,23.7,18.2,25.3,,,,
underway_1200.23548492,23548492,200405030,2005-01-19T19:00:00,,MULTIPOINT ((86.1786 -57.5167)),86.1786,-57.5167,305.4,,301.756,,9.9,2.03,-0.43,4.24,-0.84,,,987.4,,,31.4784,,,3.5677,3.1104,0.8543,,,,-0.007,,,-1.1,-214.8,,,,-0.7,-1,-0.237,,86,89.7,,,33.7942,,1.3,1.2,25.87,,,2.6397,,3.9302,,182,261.7,264,336.5,26.5,23.3,16,24.5,,,,
underway_1200.23548612,23548612,200405030,2005-01-19T19:20:00,,MULTIPOINT ((86.0989 -57.4857)),86.0989,-57.4857,306.6,,303.0634,,9.2,2.59,-0.14,3.94,-2.1,,,987.5,,,31.4424,,,3.5649,2.7788,0.8486,,,,-0.007,,,-1.3,-215.5,,,,-1.1,-1.7,-0.236,,85.3,90.2,,,33.8365,,1.4,1.3,25.854,,,2.5275,,3.8479,,178,258.4,258,333.3,23.9,20.3,13.9,21.5,,,,
underway_1200.23548732,23548732,200405030,2005-01-19T19:40:00,,MULTIPOINT ((86.0197 -57.4548)),86.0197,-57.4548,305.8,,301.734,,9.6,2.14,0.39,4.98,-1.7,,,987.4,,,31.4151,,,3.5824,2.2095,0.8465,,,,-0.007,,,-1.5,-213.7,,,,-1,-1.6,-0.239,,84.7,88.5,,,33.8302,,1.4,1.4,25.809,,,2.5355,,3.8226,,193,272.4,279,345.4,27,25.6,17.1,26.3,,,,
underway_1200.23548852,23548852,200405030,2005-01-19T20:00:00,,MULTIPOINT ((85.9377 -57.4246)),85.9377,-57.4246,301.9,,298.5754,,9.9,2.75,-0.42,4.03,0.2,,,987.4,,,31.4085,,,3.5406,1.9561,0.8488,,,,-0.007,,,-1.6,-212.1,,,,-1.1,-1.4,-0.238,,84.9,90.7,,,33.8675,,1.2,1.1,25.823,,,2.4082,,3.7791,,190,272.1,275,345,27.2,25.7,16.8,26.3,,,,
underway_1200.23548972,23548972,200405030,2005-01-19T20:20:00,,MULTIPOINT ((85.8538 -57.3943)),85.8538,-57.3943,304.1,,300.1849,,10.1,2.3,0.15,3.74,-0.26,,,987.4,,,31.1345,,,3.5686,2.6505,0.8577,,,,-0.007,,,-1.6,-213,,,,-1.1,-1.6,-0.236,,87.1,90.4,,,33.8566,,1.2,1.1,25.807,,,2.0797,,3.4741,,110,165.7,282,349,34.4,24.7,15.5,25.1,,,,
underway_1200.23549092,23549092,200405030,2005-01-19T20:40:00,,MULTIPOINT ((85.768 -57.3641)),85.768,-57.3641,302.9,,298.938,,9.7,2.46,-1.23,5.16,-2.42,,,987.2,,,31.2,,,3.568,2.4191,0.8399,,,,-0.007,,,-1.5,-214.1,,,,-1,-1,-0.232,,86.8,92.5,,,33.7999,,0.9,0.9,25.929,,,2.369,,3.6041,,189,272.8,276,346.1,24.4,22.9,14.4,23.5,,,,
underway_1200.23549212,23549212,200405030,2005-01-19T21:00:00,,MULTIPOINT ((85.6801 -57.3343)),85.6801,-57.3343,301.3,,299.6301,,10.6,2.82,-1.48,3.53,-0.92,,,987.3,,,31.3223,,,3.5409,2.222,0.8458,,,,-0.007,,,-1.4,-214.9,,,,-1.7,-2.2,-0.245,,81.5,88.5,,,33.852,,1.4,1.3,25.884,,,2.4115,,3.6949,,192,276.1,281,348.9,24.8,23.5,13.5,23.9,,,,
underway_1200.23549332,23549332,200405030,2005-01-19T21:20:00,,MULTIPOINT ((85.5904 -57.3046)),85.5904,-57.3046,303.2,,300.6958,,9.9,2.08,0.39,3.65,-0.26,,,987.2,,,31.5952,,,3.5534,1.8967,0.8447,,,,-0.007,,,-1.3,-212,,,,-0.8,-1.2,-0.239,,78.6,85.9,,,33.7179,,1.3,1.2,25.875,,,2.9936,,4.1386,,197,281.6,291,354.5,21.9,21.7,12.3,21.9,,,,
underway_1200.23549452,23549452,200405030,2005-01-19T21:40:00,,MULTIPOINT ((85.4976 -57.2728)),85.4976,-57.2728,302.4,,298.6743,,10.6,1.84,0.04,4.89,-1.34,,,987.1,,,32.0756,,,3.5701,2.2157,0.8602,,,,-0.006,,,-0.1,-210.7,,,,-0.6,-1.2,-0.197,,73.7,82.6,,,33.8177,,1.4,1.3,25.914,,,3.4018,,4.5917,,197,288,301,0.9,20.3,20.9,10.2,20.9,,,,
underway_1200.23549572,23549572,200405030,2005-01-19T22:00:00,,MULTIPOINT ((85.4053 -57.2437)),85.4053,-57.2437,300.1,,298.2513,,10.4,2.55,0.22,4.09,-1.25,,,986.6,,,32.1848,,,3.5514,2.4065,0.8623,,,,-0.005,,,3.2,-204.4,,,,1.3,0.9,-0.109,,70.5,76.1,,,33.8345,,1.3,1.3,25.919,,,3.4331,,4.6999,,65,96.1,314,5.8,20.6,16.8,6.5,16.7,,,,
underway_1200.23549692,23549692,200405030,2005-01-19T22:20:00,,MULTIPOINT ((85.3129 -57.2163)),85.3129,-57.2163,298.3,,298.894,,9.8,3.18,-0.81,2.97,-0.21,,,986.4,,,32.1782,,,3.5618,2.2501,0.8614,,,,-0.003,,,13.2,-193.6,,,,6.7,6.3,0.189,,61.6,71.8,,,33.8406,,1.3,1.2,25.821,,,3.4051,,4.6865,,202,292.7,310,5,17.9,19.2,9.4,19,,,,
underway_1200.23549812,23549812,200405030,2005-01-19T22:40:00,,MULTIPOINT ((85.2216 -57.1896)),85.2216,-57.1896,299,,300.91,,10.3,2.14,0.31,4.21,-2.36,,,986.4,,,32.163,,,3.5462,2.4065,0.8461,,,,0.001,,,23.4,-184.2,,,,11.3,11,0.485,,62.8,69.6,,,33.8529,,1.3,1.3,25.835,,,3.394,,4.657,,195,288.2,305,1.9,17.6,17.8,7.4,17.7,,,,
underway_1200.23549932,23549932,200405030,2005-01-19T23:00:00,,MULTIPOINT ((85.1294 -57.1614)),85.1294,-57.1614,300.6,,302.0087,,10.3,2.52,-0.37,4.63,-2.39,,,986.1,,,32.2034,,,3.5608,2.4879,0.8458,,,,0.008,,,76,-136.2,,,,42.9,43.4,1.184,,65.9,70,,,33.8261,,1.3,1.3,25.857,,,3.5049,,4.7293,,196,292.4,317,4.5,14.6,15.1,5,15,,,,
underway_1200.23550052,23550052,200405030,2005-01-19T23:20:00,,MULTIPOINT ((85.039 -57.1353)),85.039,-57.1353,303.5,,310.1605,,9.4,1.98,0.19,2.38,-1.16,,,985.9,,,32.1826,,,3.5652,1.9874,0.8437,,,,0.028,,,178.1,-56.9,,,,104.8,102.2,2.596,,70.9,73.6,,,33.9253,,1.3,1.2,25.837,,,3.2871,,4.6087,,88,102.4,355,6.9,15.8,10.9,1.9,10.8,,,,
