FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.20651218,20651218,200304010,2003-09-07T00:00:00,,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20651938,20651938,200304010,2003-09-07T02:00:00,,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20652658,20652658,200304010,2003-09-07T04:00:00,,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20653158,20653158,200304010,2003-09-07T06:20:00,,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20653752,20653752,200304010,2003-09-07T08:00:00,,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20654442,20654442,200304010,2003-09-07T10:00:00,,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20655162,20655162,200304010,2003-09-07T12:00:00,,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20655882,20655882,200304010,2003-09-07T14:00:00,,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20656602,20656602,200304010,2003-09-07T16:00:00,,MULTIPOINT ((147.3415 -42.8813)),147.3415,-42.8813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20657322,20657322,200304010,2003-09-07T18:00:00,,MULTIPOINT ((147.3637 -42.8988)),147.3637,-42.8988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20658042,20658042,200304010,2003-09-07T20:00:00,,MULTIPOINT ((147.3472 -43.0573)),147.3472,-43.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20658762,20658762,200304010,2003-09-07T22:00:00,,MULTIPOINT ((147.3288 -43.0742)),147.3288,-43.0742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20659482,20659482,200304010,2003-09-08T00:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20660202,20660202,200304010,2003-09-08T02:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20660787,20660787,200304010,2003-09-08T04:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20661465,20661465,200304010,2003-09-08T06:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20662185,20662185,200304010,2003-09-08T08:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20662905,20662905,200304010,2003-09-08T10:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20663625,20663625,200304010,2003-09-08T12:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20664345,20664345,200304010,2003-09-08T14:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20665065,20665065,200304010,2003-09-08T16:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20665785,20665785,200304010,2003-09-08T18:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20666505,20666505,200304010,2003-09-08T20:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20667225,20667225,200304010,2003-09-08T22:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20667945,20667945,200304010,2003-09-09T00:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20668665,20668665,200304010,2003-09-09T02:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20669385,20669385,200304010,2003-09-09T04:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20670105,20670105,200304010,2003-09-09T06:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20670825,20670825,200304010,2003-09-09T08:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20671545,20671545,200304010,2003-09-09T10:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20672265,20672265,200304010,2003-09-09T12:00:00,,MULTIPOINT ((147.3178 -43.0748)),147.3178,-43.0748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20672985,20672985,200304010,2003-09-09T14:00:00,,MULTIPOINT ((147.3178 -43.0748)),147.3178,-43.0748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20673705,20673705,200304010,2003-09-09T16:00:00,,MULTIPOINT ((147.3178 -43.0748)),147.3178,-43.0748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20674425,20674425,200304010,2003-09-09T18:00:00,,MULTIPOINT ((147.3178 -43.0748)),147.3178,-43.0748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20675145,20675145,200304010,2003-09-09T20:00:00,,MULTIPOINT ((147.3178 -43.0747)),147.3178,-43.0747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20675865,20675865,200304010,2003-09-09T22:00:00,,MULTIPOINT ((147.3178 -43.0748)),147.3178,-43.0748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20676400,20676400,200304010,2003-09-10T00:00:00,,MULTIPOINT ((147.3178 -43.0748)),147.3178,-43.0748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20677118,20677118,200304010,2003-09-10T02:00:00,,MULTIPOINT ((147.3177 -43.0743)),147.3177,-43.0743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20677837,20677837,200304010,2003-09-10T04:00:00,,MULTIPOINT ((147.3243 -43.0767)),147.3243,-43.0767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20678557,20678557,200304010,2003-09-10T06:00:00,,MULTIPOINT ((147.3732 -42.9292)),147.3732,-42.9292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20679277,20679277,200304010,2003-09-10T08:00:00,,MULTIPOINT ((147.3308 -42.8455)),147.3308,-42.8455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20679997,20679997,200304010,2003-09-10T10:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20680717,20680717,200304010,2003-09-10T12:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20681437,20681437,200304010,2003-09-10T14:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20682157,20682157,200304010,2003-09-10T16:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20682877,20682877,200304010,2003-09-10T18:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20683597,20683597,200304010,2003-09-10T20:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20684317,20684317,200304010,2003-09-10T22:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20685037,20685037,200304010,2003-09-11T00:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20685757,20685757,200304010,2003-09-11T02:00:00,,MULTIPOINT ((147.3307 -42.8452)),147.3307,-42.8452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20686464,20686464,200304010,2003-09-11T04:00:20,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20687182,20687182,200304010,2003-09-11T06:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20687902,20687902,200304010,2003-09-11T08:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20688622,20688622,200304010,2003-09-11T10:00:00,,MULTIPOINT ((147.34 -42.8825)),147.34,-42.8825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20689342,20689342,200304010,2003-09-11T12:00:00,,MULTIPOINT ((147.3752 -43.0132)),147.3752,-43.0132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20690062,20690062,200304010,2003-09-11T14:00:00,,MULTIPOINT ((147.4837 -43.2815)),147.4837,-43.2815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20690782,20690782,200304010,2003-09-11T16:00:00,,MULTIPOINT ((147.3588 -43.5402)),147.3588,-43.5402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20691502,20691502,200304010,2003-09-11T18:00:00,,MULTIPOINT ((147.1223 -43.7287)),147.1223,-43.7287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20692222,20692222,200304010,2003-09-11T20:00:00,,MULTIPOINT ((146.8578 -43.8962)),146.8578,-43.8962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20692942,20692942,200304010,2003-09-11T22:00:00,,MULTIPOINT ((146.685 -44.0087)),146.685,-44.0087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20693662,20693662,200304010,2003-09-12T00:00:00,,MULTIPOINT ((146.7388 -44.0462)),146.7388,-44.0462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20694382,20694382,200304010,2003-09-12T02:00:00,,MULTIPOINT ((146.8202 -44.0422)),146.8202,-44.0422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20695101,20695101,200304010,2003-09-12T04:00:00,,MULTIPOINT ((146.8822 -44.0062)),146.8822,-44.0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20695821,20695821,200304010,2003-09-12T06:00:00,,MULTIPOINT ((146.7695 -44.0842)),146.7695,-44.0842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20696541,20696541,200304010,2003-09-12T08:00:00,,MULTIPOINT ((146.4287 -44.3022)),146.4287,-44.3022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20697261,20697261,200304010,2003-09-12T10:00:00,,MULTIPOINT ((146.1213 -44.4777)),146.1213,-44.4777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20697972,20697972,200304010,2003-09-12T12:00:00,,MULTIPOINT ((146.107 -44.4588)),146.107,-44.4588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20698684,20698684,200304010,2003-09-12T14:00:00,,MULTIPOINT ((145.8122 -44.6022)),145.8122,-44.6022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20699404,20699404,200304010,2003-09-12T16:00:00,,MULTIPOINT ((145.4023 -44.8125)),145.4023,-44.8125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20700124,20700124,200304010,2003-09-12T18:00:00,,MULTIPOINT ((144.9998 -45.0205)),144.9998,-45.0205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20700844,20700844,200304010,2003-09-12T20:00:00,,MULTIPOINT ((144.5853 -45.2243)),144.5853,-45.2243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20701564,20701564,200304010,2003-09-12T22:00:00,,MULTIPOINT ((144.1828 -45.4425)),144.1828,-45.4425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20702284,20702284,200304010,2003-09-13T00:00:00,,MULTIPOINT ((143.8238 -45.625)),143.8238,-45.625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20703004,20703004,200304010,2003-09-13T02:00:00,,MULTIPOINT ((143.4125 -45.8578)),143.4125,-45.8578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20703724,20703724,200304010,2003-09-13T04:00:00,,MULTIPOINT ((143.0333 -46.0792)),143.0333,-46.0792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20704444,20704444,200304010,2003-09-13T06:00:00,,MULTIPOINT ((142.7555 -46.0837)),142.7555,-46.0837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20705164,20705164,200304010,2003-09-13T08:00:00,,MULTIPOINT ((142.4025 -46.1478)),142.4025,-46.1478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20705884,20705884,200304010,2003-09-13T10:00:00,,MULTIPOINT ((142.069 -46.4205)),142.069,-46.4205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20706604,20706604,200304010,2003-09-13T12:00:00,,MULTIPOINT ((141.7565 -46.654)),141.7565,-46.654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20707324,20707324,200304010,2003-09-13T14:00:00,,MULTIPOINT ((141.544 -46.761)),141.544,-46.761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20708044,20708044,200304010,2003-09-13T16:00:00,,MULTIPOINT ((141.5468 -46.7803)),141.5468,-46.7803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20708764,20708764,200304010,2003-09-13T18:00:00,,MULTIPOINT ((141.6113 -46.8038)),141.6113,-46.8038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20709484,20709484,200304010,2003-09-13T20:00:00,,MULTIPOINT ((141.6625 -46.8312)),141.6625,-46.8312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20710204,20710204,200304010,2003-09-13T22:00:00,,MULTIPOINT ((141.6535 -46.8338)),141.6535,-46.8338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20710924,20710924,200304010,2003-09-14T00:00:00,,MULTIPOINT ((141.7285 -46.829)),141.7285,-46.829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20711644,20711644,200304010,2003-09-14T02:00:00,,MULTIPOINT ((142.0302 -46.7928)),142.0302,-46.7928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20712363,20712363,200304010,2003-09-14T04:00:00,,MULTIPOINT ((142.0302 -46.7763)),142.0302,-46.7763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20713083,20713083,200304010,2003-09-14T06:00:00,,MULTIPOINT ((142.0602 -46.8278)),142.0602,-46.8278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20713803,20713803,200304010,2003-09-14T08:00:00,,MULTIPOINT ((142.3022 -47.0843)),142.3022,-47.0843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20714523,20714523,200304010,2003-09-14T10:00:00,,MULTIPOINT ((142.398 -47.4237)),142.398,-47.4237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20715243,20715243,200304010,2003-09-14T12:00:00,,MULTIPOINT ((142.4065 -47.7937)),142.4065,-47.7937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20715963,20715963,200304010,2003-09-14T14:00:00,,MULTIPOINT ((142.4015 -48.1683)),142.4015,-48.1683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20716683,20716683,200304010,2003-09-14T16:00:00,,MULTIPOINT ((142.3747 -48.542)),142.3747,-48.542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20717403,20717403,200304010,2003-09-14T18:00:00,,MULTIPOINT ((142.3475 -48.9107)),142.3475,-48.9107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20718123,20718123,200304010,2003-09-14T20:00:00,,MULTIPOINT ((142.319 -49.2775)),142.319,-49.2775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20718843,20718843,200304010,2003-09-14T22:00:00,,MULTIPOINT ((142.294 -49.6378)),142.294,-49.6378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20719563,20719563,200304010,2003-09-15T00:00:00,,MULTIPOINT ((142.2783 -50.0108)),142.2783,-50.0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20720283,20720283,200304010,2003-09-15T02:00:00,,MULTIPOINT ((142.2995 -50.388)),142.2995,-50.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20721003,20721003,200304010,2003-09-15T04:00:00,,MULTIPOINT ((142.4008 -50.7547)),142.4008,-50.7547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20721723,20721723,200304010,2003-09-15T06:00:00,,MULTIPOINT ((142.4243 -51.1218)),142.4243,-51.1218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20722436,20722436,200304010,2003-09-15T08:00:00,,MULTIPOINT ((142.4423 -51.502)),142.4423,-51.502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20723156,20723156,200304010,2003-09-15T10:00:00,,MULTIPOINT ((142.436 -51.881)),142.436,-51.881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20723876,20723876,200304010,2003-09-15T12:00:00,,MULTIPOINT ((142.3863 -52.2653)),142.3863,-52.2653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
