FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.19639599,19639599,200203050,2003-01-24T22:00:00,,MULTIPOINT ((62.849 -67.5958)),62.849,-67.5958,,,,,,,,,,,,993.63,,,,,,,,,,,,,,,0,0,,,,8.3,8.2,,,0.2,,,,,,40.9,,,,,,,,,,203,,,,0.1,,,,,,
underway_7200.19640319,19640319,200203050,2003-01-25T00:00:00,,MULTIPOINT ((62.849 -67.5958)),62.849,-67.5958,,,,,,,,,,,,993.77,,,,,,,,,,,,,,,0,0,,,,134.3,127.6,,,-0.1,,,,,,43.3,,,,,,,,,,142,,,,0.7,,,,,,
underway_7200.19641039,19641039,200203050,2003-01-25T02:00:00,,MULTIPOINT ((62.849 -67.5958)),62.849,-67.5958,,,,,,,,,,,,994.83,,,,,,,,,,,,,,,0,0,,,,356.4,329.6,,,0.8,,,,,,41,,,,,,,,,,62,,,,0.1,,,,,,
underway_7200.19641759,19641759,200203050,2003-01-25T04:00:00,,MULTIPOINT ((62.8492 -67.5958)),62.8492,-67.5958,,,,,,,,,,,,994.44,,,,,,,,,,,,,,,0,0,,,,602.1,570.6,,,0.3,,,,,,48.2,,,,,,,,,,111,,,,0.5,,,,,,
underway_7200.19642479,19642479,200203050,2003-01-25T06:00:00,,MULTIPOINT ((62.866 -67.5997)),62.866,-67.5997,,,,,,,,,,,,994.86,,,,,,,,,,,,,,,0,0,,,,788.6,748.7,,,1.9,,,,,,47.6,,,,,,,,,,279,,,,3.3,,,,,,
underway_7200.19643199,19643199,200203050,2003-01-25T08:00:00,,MULTIPOINT ((62.8378 -67.5953)),62.8378,-67.5953,,,,,,,,,,,,995.27,,,,,,,,,,,,,,,0,0,,,,850.6,804.7,,,3.5,,,,,,49.8,,,,,,,,,,288,,,,4.7,,,,,,
underway_7200.19643919,19643919,200203050,2003-01-25T10:00:00,,MULTIPOINT ((62.851 -67.599)),62.851,-67.599,,,,,,,,,,,,994.85,,,,,,,,,,,,,,,0,0,,,,785.7,725.7,,,2.5,,,,,,45.4,,,,,,,,,,31,,,,16.1,,,,,,
underway_7200.19644639,19644639,200203050,2003-01-25T12:00:00,,MULTIPOINT ((62.8565 -67.5982)),62.8565,-67.5982,,,,,,,,,,,,995.34,,,,,,,,,,,,,,,0,0,,,,574.9,504.3,,,5,,,,,,48.9,,,,,,,,,,134,,,,5,,,,,,
underway_7200.19645359,19645359,200203050,2003-01-25T14:00:00,,MULTIPOINT ((62.8598 -67.5973)),62.8598,-67.5973,,,,,,,,,,,,995.51,,,,,,,,,,,,,,,0,0,,,,355.7,325.2,,,3.7,,,,,,49.5,,,,,,,,,,248,,,,2.6,,,,,,
underway_7200.19646079,19646079,200203050,2003-01-25T16:00:00,,MULTIPOINT ((62.8663 -67.601)),62.8663,-67.601,,,,,,,,,,,,995.46,,,,,,,,,,,,,,,0,0,,,,124.1,98.6,,,0.7,,,,,,60.6,,,,,,,,,,63,,,,5.9,,,,,,
underway_7200.19646799,19646799,200203050,2003-01-25T18:00:00,,MULTIPOINT ((62.8663 -67.601)),62.8663,-67.601,,,,,,,,,,,,995.17,,,,,,,,,,,,,,,0,0,,,,5.3,4.9,,,-0.3,,,,,,50.8,,,,,,,,,,4,,,,12.2,,,,,,
underway_7200.19647519,19647519,200203050,2003-01-25T20:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,995.17,,,,,,,,,,,,,,,0,0,,,,-1.4,-1.1,,,-1.9,,,,,,53.7,,,,,,,,,,30,,,,15.2,,,,,,
underway_7200.19648239,19648239,200203050,2003-01-25T22:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.6,,,,,,,,,,,,,,,0,0,,,,2.9,2.8,,,-3.5,,,,,,48.2,,,,,,,,,,29,,,,24,,,,,,
underway_7200.19648959,19648959,200203050,2003-01-26T00:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.62,,,,,,,,,,,,,,,0,0,,,,88.9,91.4,,,-3.8,,,,,,52.7,,,,,,,,,,22,,,,20.2,,,,,,
underway_7200.19649679,19649679,200203050,2003-01-26T02:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,995,,,,,,,,,,,,,,,0,0,,,,289.4,283.1,,,-0.9,,,,,,54.3,,,,,,,,,,232,,,,0.4,,,,,,
underway_7200.19650399,19650399,200203050,2003-01-26T04:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.56,,,,,,,,,,,,,,,0,0,,,,437.4,431.9,,,1.8,,,,,,48.6,,,,,,,,,,237,,,,1.4,,,,,,
underway_7200.19651119,19651119,200203050,2003-01-26T06:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.4,,,,,,,,,,,,,,,0,0,,,,716.2,683.5,,,3.1,,,,,,47.4,,,,,,,,,,114,,,,4.1,,,,,,
underway_7200.19651839,19651839,200203050,2003-01-26T08:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.18,,,,,,,,,,,,,,,0,0,,,,832.2,778.4,,,3.8,,,,,,32.6,,,,,,,,,,117,,,,2.1,,,,,,
underway_7200.19652559,19652559,200203050,2003-01-26T10:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.12,,,,,,,,,,,,,,,0,0,,,,790.1,758.5,,,3.2,,,,,,34.3,,,,,,,,,,90,,,,2.1,,,,,,
underway_7200.19653279,19653279,200203050,2003-01-26T12:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.48,,,,,,,,,,,,,,,0,0,,,,612.9,562.2,,,3.4,,,,,,58.3,,,,,,,,,,122,,,,3.8,,,,,,
underway_7200.19653999,19653999,200203050,2003-01-26T14:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.19,,,,,,,,,,,,,,,0,0,,,,372.7,315.2,,,3,,,,,,62.5,,,,,,,,,,131,,,,2.5,,,,,,
underway_7200.19654719,19654719,200203050,2003-01-26T16:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.2,,,,,,,,,,,,,,,0,0,,,,127.9,105,,,1.7,,,,,,67.7,,,,,,,,,,159,,,,5.3,,,,,,
underway_7200.19655439,19655439,200203050,2003-01-26T18:00:00,,MULTIPOINT ((62.8665 -67.6008)),62.8665,-67.6008,,,,,,,,,,,,994.27,,,,,,,,,,,,,,,0,0,,,,2.5,1.5,,,-1.8,,,,,,76.2,,,,,,,,,,119,,,,1,,,,,,
underway_7200.19656159,19656159,200203050,2003-01-26T20:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.63,,,,,,,,,,,,,,,0,0,,,,-1.8,-2.3,,,-2.3,,,,,,79.5,,,,,,,,,,143,,,,2.4,,,,,,
underway_7200.19656879,19656879,200203050,2003-01-26T22:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,994.67,,,,,,,,,,,,,,,0,0,,,,-0.5,0.7,,,,,,,,,,,,,,,,,,,204,,,,1.8,,,,,,
underway_7200.19657599,19657599,200203050,2003-01-27T00:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,993.78,,,,,,,,,,,,,,,0,0,,,,82.7,83.6,,,-2.8,,,,,,50.1,,,,,,,,,,20,,,,13.8,,,,,,
underway_7200.19658319,19658319,200203050,2003-01-27T02:00:00,,MULTIPOINT ((62.8663 -67.601)),62.8663,-67.601,,,,,,,,,,,,994,,,,,,,,,,,,,,,0,0,,,,298.9,293.9,,,-2.6,,,,,,42.8,,,,,,,,,,3,,,,19.6,,,,,,
underway_7200.19659039,19659039,200203050,2003-01-27T04:00:00,,MULTIPOINT ((62.8663 -67.601)),62.8663,-67.601,,,,,,,,,,,,992.74,,,,,,,,,,,,,,,0,0,,,,510.3,534.9,,,,,,,,,,,,,,,,,,,6,,,,23.5,,,,,,
underway_7200.19659759,19659759,200203050,2003-01-27T06:00:00,,MULTIPOINT ((62.8663 -67.601)),62.8663,-67.601,,,,,,,,,,,,992.67,,,,,,,,,,,,,,,0,0,,,,736.5,679.7,,,0.5,,,,,,48.8,,,,,,,,,,351,,,,12.1,,,,,,
underway_7200.19660479,19660479,200203050,2003-01-27T08:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,992.69,,,,,,,,,,,,,,,0,0,,,,861,793,,,0.9,,,,,,55.6,,,,,,,,,,313,,,,17.1,,,,,,
underway_7200.19661199,19661199,200203050,2003-01-27T10:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,991.25,,,,,,,,,,,,,,,0,0,,,,733.6,704.8,,,0.4,,,,,,63.3,,,,,,,,,,320,,,,24.1,,,,,,
underway_7200.19661919,19661919,200203050,2003-01-27T12:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,990.8,,,,,,,,,,,,,,,,0,,,,,294.3,,,-0.2,,,,,,71.2,,,,,,,,,,308,,,,20.4,,,,,,
underway_7200.19662639,19662639,200203050,2003-01-27T14:00:00,,MULTIPOINT ((62.866 -67.6028)),62.866,-67.6028,,,,,,,,,,,,990.13,,,,,,,,,,,,,,,0,0,,,,104.6,98.6,,,-1,,,,,,73.3,,,,,,,,,,307,,,,29.8,,,,,,
underway_7200.19663359,19663359,200203050,2003-01-27T16:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,988.26,,,,,,,,,,,,,,,0,0,,,,27.1,25.7,,,-1.4,,,,,,75,,,,,,,,,,337,,,,22.1,,,,,,
underway_7200.19664079,19664079,200203050,2003-01-27T18:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,986.37,,,,,,,,,,,,,,,0,0,,,,1.3,1.2,,,-1.1,,,,,,63,,,,,,,,,,353,,,,24.6,,,,,,
underway_7200.19664799,19664799,200203050,2003-01-27T20:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,985.41,,,,,,,,,,,,,,,0,0,,,,0,0.5,,,-2,,,,,,76,,,,,,,,,,338,,,,25.4,,,,,,
underway_7200.19665519,19665519,200203050,2003-01-27T22:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,982.94,,,,,,,,,,,,,,,0,0,,,,0.8,1.3,,,-3,,,,,,89.3,,,,,,,,,,358,,,,36,,,,,,
underway_7200.19666239,19666239,200203050,2003-01-28T00:00:00,,MULTIPOINT ((62.866 -67.601)),62.866,-67.601,,,,,,,,,,,,978.86,,,,,,,,,,,,,,,0,0,,,,22.6,22.5,,,-2.8,,,,,,87.8,,,,,,,,,,3,,,,45,,,,,,
underway_7200.19666959,19666959,200203050,2003-01-28T02:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,978.29,,,,,,,,,,,,,,,0,0,,,,101.9,97.5,,,-2.5,,,,,,87,,,,,,,,,,8,,,,34,,,,,,
underway_7200.19667679,19667679,200203050,2003-01-28T04:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,976.75,,,,,,,,,,,,,,,0,0,,,,409.7,395.2,,,-2.4,,,,,,87.5,,,,,,,,,,5,,,,47.9,,,,,,
underway_7200.19668399,19668399,200203050,2003-01-28T06:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,975.78,,,,,,,,,,,,,,,0,0,,,,428.5,410.3,,,-2,,,,,,85.8,,,,,,,,,,4,,,,43.3,,,,,,
underway_7200.19669119,19669119,200203050,2003-01-28T08:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,974.87,,,,,,,,,,,,,,,0,0,,,,353.3,338.1,,,-1.9,,,,,,84.2,,,,,,,,,,6,,,,28.2,,,,,,
underway_7200.19669839,19669839,200203050,2003-01-28T10:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,975.55,,,,,,,,,,,,,,,0,0,,,,245.4,235,,,-2,,,,,,85.3,,,,,,,,,,4,,,,41.2,,,,,,
underway_7200.19670559,19670559,200203050,2003-01-28T12:00:00,,MULTIPOINT ((62.8662 -67.601)),62.8662,-67.601,,,,,,,,,,,,974.34,,,,,,,,,,,,,,,0,0,,,,221.4,209.9,,,-2.3,,,,,,86.8,,,,,,,,,,4,,,,44.7,,,,,,
underway_7200.19671279,19671279,200203050,2003-01-28T14:00:00,,MULTIPOINT ((62.8662 -67.601)),62.8662,-67.601,,,,,,,,,,,,974.79,,,,,,,,,,,,,,,0,0,,,,60.1,57.2,,,-2.3,,,,,,86.8,,,,,,,,,,1,,,,42.8,,,,,,
underway_7200.19671999,19671999,200203050,2003-01-28T16:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,975.51,,,,,,,,,,,,,,,0,0,,,,17.5,17,,,-2.3,,,,,,86.5,,,,,,,,,,5,,,,41,,,,,,
underway_7200.19672719,19672719,200203050,2003-01-28T18:00:00,,MULTIPOINT ((62.866 -67.601)),62.866,-67.601,,,,,,,,,,,,977.02,,,,,,,,,,,,,,,0,0,,,,0.5,1.2,,,-2.2,,,,,,86.6,,,,,,,,,,8,,,,21.9,,,,,,
underway_7200.19673439,19673439,200203050,2003-01-28T20:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,975.53,,,,,,,,,,,,,,,0,0,,,,-0.7,0.1,,,-1.8,,,,,,84.8,,,,,,,,,,1,,,,37.1,,,,,,
underway_7200.19674159,19674159,200203050,2003-01-28T22:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,977.4,,,,,,,,,,,,,,,0,0,,,,2,1.9,,,-1.3,,,,,,81,,,,,,,,,,355,,,,22.5,,,,,,
underway_7200.19674879,19674879,200203050,2003-01-29T00:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,976.61,,,,,,,,,,,,,,,0,0,,,,38.8,37.5,,,-1.4,,,,,,81,,,,,,,,,,2,,,,33.1,,,,,,
underway_7200.19675599,19675599,200203050,2003-01-29T02:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,977,,,,,,,,,,,,,,,0,0,,,,342,335.3,,,-0.5,,,,,,75.5,,,,,,,,,,2,,,,28.4,,,,,,
underway_7200.19676319,19676319,200203050,2003-01-29T04:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,,,,,,,,,,976.84,,,,,,,,,,,,,,,0,0,,,,200.3,192.7,,,0.2,,,,,,69.5,,,,,,,,,,357,,,,19.9,,,,,,
underway_7200.19677039,19677039,200203050,2003-01-29T06:00:00,,MULTIPOINT ((62.8658 -67.6012)),62.8658,-67.6012,,,,,,,,,,,,976.16,,,,,,,,,,,,,,,0,0,,,,186.4,179.6,,,0.8,,,,,,65.1,,,,,,,,,,341,,,,17.1,,,,,,
underway_7200.19677759,19677759,200203050,2003-01-29T08:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,976.14,,,,,,,,,,,,,,,0,0,,,,266.4,257,,,1.2,,,,,,64,,,,,,,,,,355,,,,20.1,,,,,,
underway_7200.19678479,19678479,200203050,2003-01-29T10:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,975.52,,,,,,,,,,,,,,,0,0,,,,342.2,327.5,,,1.9,,,,,,61.1,,,,,,,,,,340,,,,16.6,,,,,,
underway_7200.19679199,19679199,200203050,2003-01-29T12:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,975.04,,,,,,,,,,,,,,,0,0,,,,275.1,261.9,,,2.2,,,,,,60.2,,,,,,,,,,350,,,,9.2,,,,,,
underway_7200.19679919,19679919,200203050,2003-01-29T14:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,974.64,,,,,,,,,,,,,,,0,0,,,,139.9,132.3,,,1.4,,,,,,65.4,,,,,,,,,,294,,,,4.8,,,,,,
underway_7200.19680639,19680639,200203050,2003-01-29T16:00:00,,MULTIPOINT ((62.8667 -67.6012)),62.8667,-67.6012,,,,,,,,,,,,973.72,,,,,,,,,,,,,,,0,0,,,,40.5,39.2,,,2,,,,,,60.2,,,,,,,,,,242,,,,0,,,,,,
underway_7200.19681359,19681359,200203050,2003-01-29T18:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,972.96,,,,,,,,,,,,,,,0,0,,,,0.8,1,,,1.2,,,,,,58.7,,,,,,,,,,13,,,,2.5,,,,,,
underway_7200.19682079,19682079,200203050,2003-01-29T20:00:00,,MULTIPOINT ((62.8667 -67.601)),62.8667,-67.601,,,,,,,,,,,,972.36,,,,,,,,,,,,,,,0,0,,,,-2.8,-2.4,,,0.6,,,,,,54.4,,,,,,,,,,39,,,,7.4,,,,,,
underway_7200.19682799,19682799,200203050,2003-01-29T22:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,971.45,,,,,,,,,,,,,,,0,0,,,,1.3,1.9,,,0.7,,,,,,49.4,,,,,,,,,,345,,,,12.4,,,,,,
underway_7200.19683519,19683519,200203050,2003-01-30T00:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,971.28,,,,,,,,,,,,,,,0,0,,,,40.2,38.7,,,-0.1,,,,,,53.2,,,,,,,,,,350,,,,16.4,,,,,,
underway_7200.19684239,19684239,200203050,2003-01-30T02:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,971.89,,,,,,,,,,,,,,,0,0,,,,110.3,107.5,,,0.5,,,,,,46.8,,,,,,,,,,3,,,,12.3,,,,,,
underway_7200.19684959,19684959,200203050,2003-01-30T04:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,972.43,,,,,,,,,,,,,,,0,0,,,,267.5,264.7,,,1,,,,,,49.7,,,,,,,,,,323,,,,8.8,,,,,,
underway_7200.19685679,19685679,200203050,2003-01-30T06:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,973.61,,,,,,,,,,,,,,,0,0,,,,449,432.1,,,3,,,,,,54.8,,,,,,,,,,243,,,,3,,,,,,
underway_7200.19686399,19686399,200203050,2003-01-30T08:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,974.89,,,,,,,,,,,,,,,0,0,,,,488.7,470.4,,,2.4,,,,,,61.9,,,,,,,,,,35,,,,0.7,,,,,,
underway_7200.19687119,19687119,200203050,2003-01-30T10:00:00,,MULTIPOINT ((62.8667 -67.6012)),62.8667,-67.6012,,,,,,,,,,,,976.12,,,,,,,,,,,,,,,0,0,,,,560.2,538.1,,,5,,,,,,47.7,,,,,,,,,,271,,,,1.4,,,,,,
underway_7200.19687839,19687839,200203050,2003-01-30T12:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,977.83,,,,,,,,,,,,,,,0,0,,,,319.7,301.2,,,2.9,,,,,,64.6,,,,,,,,,,248,,,,2.9,,,,,,
underway_7200.19688559,19688559,200203050,2003-01-30T14:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,978.97,,,,,,,,,,,,,,,0,0,,,,100.1,94.4,,,0.9,,,,,,70,,,,,,,,,,311,,,,4.1,,,,,,
underway_7200.19689279,19689279,200203050,2003-01-30T16:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,980.44,,,,,,,,,,,,,,,0,0,,,,34.9,33.4,,,0.6,,,,,,76.3,,,,,,,,,,277,,,,0.5,,,,,,
underway_7200.19689999,19689999,200203050,2003-01-30T18:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,981.76,,,,,,,,,,,,,,,0,0,,,,0.3,0.5,,,-0.3,,,,,,81.1,,,,,,,,,,312,,,,4.9,,,,,,
underway_7200.19690719,19690719,200203050,2003-01-30T20:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,983.08,,,,,,,,,,,,,,,0,,,,,-2.5,,,,0,,,,,,70.8,,,,,,,,,,330,,,,7.9,,,,,,
underway_7200.19691439,19691439,200203050,2003-01-30T22:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,984.3,,,,,,,,,,,,,,,0,0,,,,-0.4,-0.4,,,-1,,,,,,76.2,,,,,,,,,,315,,,,4.4,,,,,,
underway_7200.19692159,19692159,200203050,2003-01-31T00:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,985.29,,,,,,,,,,,,,,,0,0,,,,25.1,24.7,,,-0.8,,,,,,72.5,,,,,,,,,,339,,,,7.1,,,,,,
underway_7200.19692879,19692879,200203050,2003-01-31T02:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,985.22,,,,,,,,,,,,,,,0,0,,,,226.2,220.4,,,-2,,,,,,78.6,,,,,,,,,,351,,,,14.3,,,,,,
underway_7200.19693599,19693599,200203050,2003-01-31T04:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,986.23,,,,,,,,,,,,,,,0,0,,,,163,156.3,,,0.5,,,,,,73.7,,,,,,,,,,307,,,,5.1,,,,,,
underway_7200.19694319,19694319,200203050,2003-01-31T06:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,986.68,,,,,,,,,,,,,,,0,0,,,,193.2,185.3,,,0.8,,,,,,76,,,,,,,,,,290,,,,4.9,,,,,,
underway_7200.19695039,19695039,200203050,2003-01-31T08:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,986.38,,,,,,,,,,,,,,,0,0,,,,440.7,424.4,,,1.4,,,,,,74.7,,,,,,,,,,277,,,,0.7,,,,,,
underway_7200.19695759,19695759,200203050,2003-01-31T10:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,986.38,,,,,,,,,,,,,,,0,0,,,,232,223,,,0.9,,,,,,76.5,,,,,,,,,,260,,,,1.9,,,,,,
underway_7200.19696479,19696479,200203050,2003-01-31T12:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,985.72,,,,,,,,,,,,,,,0,0,,,,186.1,178.6,,,0.8,,,,,,81,,,,,,,,,,132,,,,0.6,,,,,,
underway_7200.19697199,19697199,200203050,2003-01-31T14:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,984.29,,,,,,,,,,,,,,,0,0,,,,126,119.9,,,0.7,,,,,,74.1,,,,,,,,,,304,,,,9.7,,,,,,
underway_7200.19697919,19697919,200203050,2003-01-31T16:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,983.07,,,,,,,,,,,,,,,0,0,,,,44.2,42.3,,,0.5,,,,,,72.8,,,,,,,,,,322,,,,12,,,,,,
underway_7200.19698639,19698639,200203050,2003-01-31T18:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,981.66,,,,,,,,,,,,,,,0,0,,,,0.2,0.7,,,-0.1,,,,,,72.6,,,,,,,,,,309,,,,19,,,,,,
underway_7200.19699359,19699359,200203050,2003-01-31T20:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,981.14,,,,,,,,,,,,,,,0,0,,,,-1.3,-0.5,,,-0.2,,,,,,76.2,,,,,,,,,,307,,,,8.6,,,,,,
underway_7200.19700079,19700079,200203050,2003-01-31T22:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,979.71,,,,,,,,,,,,,,,0,0,,,,0.7,1.1,,,-0.3,,,,,,73.5,,,,,,,,,,330,,,,13.5,,,,,,
underway_7200.19700799,19700799,200203050,2003-02-01T00:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,977.83,,,,,,,,,,,,,,,0,0,,,,36.6,35.5,,,0.1,,,,,,66.2,,,,,,,,,,354,,,,18.1,,,,,,
underway_7200.19701519,19701519,200203050,2003-02-01T02:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,978.11,,,,,,,,,,,,,,,0,0,,,,107.8,103.7,,,0.3,,,,,,67.6,,,,,,,,,,320,,,,12.8,,,,,,
underway_7200.19702239,19702239,200203050,2003-02-01T04:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,976.88,,,,,,,,,,,,,,,0,0,,,,600.8,605.4,,,1,,,,,,54.4,,,,,,,,,,8,,,,21.6,,,,,,
underway_7200.19702959,19702959,200203050,2003-02-01T06:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,977.37,,,,,,,,,,,,,,,0,0,,,,711.6,678.6,,,2,,,,,,55.1,,,,,,,,,,334,,,,13,,,,,,
