FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.40221062,40221062,201617020,2016-12-29T22:00:05,42733.9177,MULTIPOINT ((120.38704 -65.604325)),120.387,-65.6043,113,107.0998,107.6262,,4.141,-0.0427,-0.3645,0.9594,-0.7065,,,993.3802,37.23,0.9472,27.364,,41.51,14.535,209.6373,4.2938,326.927,351.514,,,310.0843,313.5677,,,,518.8519,525.9586,259.308,260.003,,33.8661,98.3,99.3,33.8378,,33.8408,,-0.1,1.1,,1.176,2.2943,-1.8335,,-0.9618,,297.2426,191.6278,292.7278,184.8438,13.6179,9.6213,11.5743,7.5639,,410.7546,424.1531,-0.4
underway_7200.40221782,40221782,201617020,2016-12-30T00:00:05,42734.001,MULTIPOINT ((120.344592 -65.645618)),120.3446,-65.6456,156.058,178.0734,178.7614,,3.9209,-0.0701,-0.3649,-0.4426,-2.1297,,,993.4497,37.37,1.0797,27.213,,41.66,13.4481,227.0622,4.2655,325.3548,349.86,,,311.3309,305.883,,,,868.3325,893.6671,399.3906,413.953,,33.8389,96.5,97.7,33.8256,,33.846,,0.7,-0.1,,2.5538,1.8004,-1.8358,,-1.148,,301.2741,107.2521,309.7452,118.7741,11.4338,8.4707,11.8992,8.5236,,431.0668,446.9496,-0.52
underway_7200.40222502,40222502,201617020,2016-12-30T02:00:05,42734.0843,MULTIPOINT ((120.324635 -65.741223)),120.3246,-65.7412,206.7504,185.0181,185.1372,,5.0233,0.194,-0.0674,0.4803,-2.9479,,,993.3218,37.84,0.8001,27.3453,,42.1766,14.2374,190.2739,4.3066,313.884,337.7934,,,309.9367,305.7259,,,,1224.696,1254.5407,590.955,602.7405,,33.7762,86.734,94.1544,33.9603,,33.9614,,1.0665,0.2,,4.1251,3.6667,-1.8173,,-1.0909,,302.6665,84.58,314.3998,96.5734,8.4773,9.2334,9.1658,8.86,,438.9737,17.7359,-0.51
underway_7200.40223222,40223222,201617020,2016-12-30T04:00:05,42734.1677,MULTIPOINT ((120.507522 -65.844161)),120.5075,-65.8442,94.839,143.6053,144.1935,,0.6354,0.2694,0.0702,-0.204,-0.6296,,,993.44,37.35,0.6802,27.5067,,41.64,14.3613,174.4948,4.2552,323.2633,347.8366,,,319.0245,312.9552,,,,1231.0193,1268.4983,572.2016,586.3077,,33.7355,83.998,92.7596,33.9074,,33.9053,,1.5,0.3,,6.2878,4.6362,-1.7563,,-0.8457,,301.9625,158.6691,292.6447,149.3027,10.0538,9.472,8.6953,8.0561,,0,118.4269,-0.356
underway_7200.40223942,40223942,201617020,2016-12-30T06:00:05,42734.251,MULTIPOINT ((120.631883 -65.899356)),120.6319,-65.8994,5.5155,181.9439,182.6985,,1.2904,-0.231,-0.5449,0.2295,-0.2775,,,993.5137,37.3347,1.1041,27.4228,,41.62,14.2609,230.2808,4.2792,324.9211,350.0461,,,312.5367,306.8709,,,,1020.4103,1057.0715,475.9333,497.506,,33.7341,80.9433,93.4,34.0717,,34.0816,,2.5446,0.0367,,6.5075,3.7079,-1.7596,,-1.1038,,301.9381,131.4922,310.1163,134.203,5.1326,5.8938,7.7795,8.6357,,0,477.3225,-0.4747
underway_7200.40224662,40224662,201617020,2016-12-30T08:00:05,42734.3343,MULTIPOINT ((120.492764 -66.340517)),120.4928,-66.3405,201.7476,201.6493,202.2,,16.0332,-0.4803,-0.6369,-0.1531,-0.5391,,,993.6816,35.28,1.5492,28.967,,39.38,14.5129,288.8385,4.2251,352.7123,380.9768,,,303.7311,302.4785,,,,485.4686,499.32,255.781,266.067,,33.7821,96.0486,96.3,34.2581,,34.2592,,-1.9,-1.9,,-0.7068,-0.3837,-0.2447,,0.5758,,52.5333,352.8773,70.5333,346.94,2.8659,13.6613,3.8392,13.8613,,465.9307,482.9628,1.05
underway_7200.40225382,40225382,201617020,2016-12-30T10:00:05,42734.4177,MULTIPOINT ((120.228505 -66.735542)),120.2285,-66.7355,240.0944,240.8366,241.6,,11.2692,-0.4572,-0.6893,0.1722,-0.1253,,,993.7938,33.91,2.4676,29.5201,,37.89,14.5535,409.6832,4.2112,377.1784,406.4142,,,297.9714,293.7921,,,,171.6018,175.5124,85.4285,85.5386,,33.8446,88.0443,88.9271,33.8614,,33.8661,,-1.7,-1.7,,-1.2134,-1.0957,0.7581,,1.586,,330.3626,18.8956,330.3626,14.545,4.2349,12.0319,3.2753,11.7,,0,154.1987,1.906
underway_7200.40226102,40226102,201617020,2016-12-30T12:00:05,42734.501,MULTIPOINT ((119.648526 -66.818875)),119.6485,-66.8189,0,290.0526,290.7,,0.0219,-0.3478,-0.4981,-0.3748,-0.5282,,,993.8278,35.47,1.7802,27.0155,,39.59,14.3517,319.2425,4.2298,371.0465,396.4179,,,290.8967,290.3245,,,,161.29,164.9422,75.3452,76.9874,,33.8674,88.9372,89.5212,32.9464,,32.9541,,-2.2,-2.1,,-1.6795,-1.4741,-1.3796,,-0.5871,,215.3261,283.0332,229.3261,297.7668,0.8029,0.8,0.9383,0.9332,,348.2213,363.7171,-0.1933
underway_7200.40226822,40226822,201617020,2016-12-30T14:00:05,42734.5844,MULTIPOINT ((119.266497 -66.824644)),119.2665,-66.8246,261.6516,248.2587,248.7485,,6.6368,-0.8422,-1.2086,0.5382,-0.6809,,,993.4925,36.1374,0.6156,27.6864,,40.3174,14.3408,166,4.2227,344.9921,370.5665,,,262.1659,261.656,,,,41.5532,44.3637,19.2744,18.8191,,33.8966,83.2633,84.7168,33.6509,,33.6544,,-2.8,-2.8,,-2.8083,-2.7265,-1.5332,,-0.4047,,109.9687,345.7781,114,342.0375,3.6222,3.9688,3.7801,4.1031,,490.9405,465.367,0.2252
underway_7200.40227542,40227542,201617020,2016-12-30T16:00:05,42734.6677,MULTIPOINT ((119.086361 -66.713594)),119.0864,-66.7136,346.0928,302.3988,302.8904,,4.7069,-0.0746,-0.4099,-0.9778,-2.1406,,,993.6742,36.6481,0.9143,28.0737,,40.8681,4.9965,205.3016,4.0359,331.7182,358.1534,,,299.339,296.4768,,,,8.6184,10.5628,3.5044,5.1325,,33.9164,89.1748,88.1624,34.3193,,34.3326,,-2.1249,-2.1,,-2.2361,-2.2429,-1.3683,,-0.5451,,113.7112,93.7181,119.8556,105.3397,3.6832,3.743,4.2818,3.443,,0,3130.1531,0.15
underway_7200.40228262,40228262,201617020,2016-12-30T18:00:05,42734.751,MULTIPOINT ((119.366244 -66.817606)),119.3662,-66.8176,95.6847,113.5999,114.5821,,3.4521,-0.3023,-0.6458,1.1367,-0.5094,,,993.3868,36.46,2.7342,26.4983,,40.6687,13.6282,444.7679,4.2623,350.7813,374.5797,,,293.2177,290.6811,,,,33.5119,35.9135,14.0177,13.6867,,33.9242,95.1,95.9,32.9261,,32.9752,,-1.9,-1.9,,-2.0167,-1.9453,-1.3294,,-1.2452,,117.415,358.2477,107.415,350.9369,8.469,11.7892,8.3584,11.7892,,0,59.1594,-0.5587
underway_7200.40228982,40228982,201617020,2016-12-30T20:00:05,42734.8344,MULTIPOINT ((119.540056 -66.843334)),119.5401,-66.8433,138.9259,102.6078,102.5259,,0.1555,-0.1329,-0.2489,-1.1107,-1.2617,,,993.557,35.5705,1.8532,28.1313,,39.7005,14.4559,328.8446,4.2065,354.7226,381.3174,,,292.5125,291.688,,,,161.3246,166.892,77.0974,80.4091,,33.9344,94.5,95.1013,33.6975,,33.7012,,-2.2,-2.3,,-1.6001,-1.5415,-0.5952,,0.0877,,105.3802,3.4901,98.3802,356.9141,9.3916,9.524,9.501,9.624,,746.8843,715.1149,0.53
underway_7200.40229702,40229702,201617020,2016-12-30T22:00:05,42734.9177,MULTIPOINT ((119.542071 -66.843073)),119.5421,-66.8431,207.99,112.4619,112.8,,0.0775,0.0018,-0.161,-1.1316,-1.3699,,,993.71,35.24,0.8631,27.714,,39.34,14.4241,198.5627,4.2049,369.912,396.8893,,,289.674,288.197,,,,435.861,446.2119,210.266,215.564,,33.9368,90.0068,90.5,33.514,,33.5134,,-2,-2,,-1.0942,-0.8413,-1.0438,,-0.2434,,102.6065,350.9458,97,345.3606,12.142,12.1181,12.3886,12.3574,,729.7112,692.8648,0.16
underway_7200.40230422,40230422,201617020,2016-12-31T00:00:05,42735.001,MULTIPOINT ((119.465551 -66.812307)),119.4656,-66.8123,225.4165,93.3622,94.3,,0.126,-0.3335,-0.4953,-0.8669,-1.0354,,,993.4017,35.7108,0.8512,27.8063,,39.8508,14.3971,197,4.2127,358.0901,384.5401,,,293.4867,292.4565,,,,792.7694,807.5361,374.7979,380.9646,,33.9242,88.8,90.7,33.6401,,33.6406,,-1.3,-1.4,,0.7812,0.6151,-0.9301,,-0.2477,,93.5944,146.483,87.3777,353.9021,11.2805,11.1972,11.3715,11.2783,,399.0081,412.9856,0.0908
underway_7200.40231142,40231142,201617020,2016-12-31T02:00:05,42735.0844,MULTIPOINT ((119.461105 -66.814976)),119.4611,-66.815,217.7435,92.0993,92.9,,0.1215,-0.5547,-0.6342,0.3702,0.2819,,,993.1255,35.69,0.8434,27.973,,39.83,14.5282,195.972,4.2007,354.8734,381.5815,,,271.2708,268.8622,,,,1385.7195,1464.8188,770.2968,800.5237,,33.8835,89.2,90.3265,33.7501,,33.7507,,-0.9,-1,,1.7788,2.616,-0.9459,,-0.1477,,82.0716,350.0788,76.0716,344.0063,12.2775,12.2,12.3704,12.2837,,375.0768,384.4975,0.3114
underway_7200.40231862,40231862,201617020,2016-12-31T04:00:05,42735.1677,MULTIPOINT ((119.459109 -66.815813)),119.4591,-66.8158,0,90.9006,91.7,,0.0219,-0.1224,-0.2263,-0.4441,-0.5773,,,992.7749,35.59,0.8246,28.1135,,39.72,14.495,193.5026,4.1977,354.988,381.9638,,,283.1282,279.9766,,,,1306.0021,1335.5224,672.6503,686.8109,,33.7888,76.3654,77.9078,33.814,,33.814,,-0.8891,-1.1,,2.4557,2.8999,-0.788,,-0.0358,,93.5695,1.9834,86,355.0861,14.6875,14.6861,14.685,14.6861,,368.1335,381.1759,0.46
underway_7200.40232582,40232582,201617020,2016-12-31T06:00:05,42735.251,MULTIPOINT ((119.660591 -66.787395)),119.6606,-66.7874,257.0586,93.2932,94.5,,0.1185,0.0056,-0.2259,0.7004,0.4267,,,991.9049,35.7472,2.4784,26.4476,,39.8972,14.0861,411.1088,4.202,369.5462,393.4233,,,305.0396,303.7418,,,,1171.1752,1184.7201,543.2362,550.0144,,33.7754,87.6155,88.8687,32.5244,,32.5234,,-1,-1.0771,,0.7582,1.0242,-1.3912,,-0.895,,70.4439,336.2995,68,334.0668,17.265,17.1449,17.6971,17.5781,,426.1428,441.6041,-0.4872
underway_7200.40233302,40233302,201617020,2016-12-31T08:00:05,42735.3344,MULTIPOINT ((120.096206 -66.798086)),120.0962,-66.7981,255.8514,81.7265,82.7054,,0.1034,-0.1392,-0.8419,0.2007,-0.8077,,,990.8726,34.59,2.4168,28.697,,38.63,13.5325,403,4.156,373.5367,402.0969,,,299.3035,296.7514,,,,475.1607,489.8306,224.163,231.2784,,33.7759,82.5425,82.7324,33.8003,,33.7993,,-0.9,-1,,-0.2791,-0.0723,-0.0532,,0.6737,,92.4552,10.4918,87.4552,5.1373,26.8853,26.8537,26.5313,26.4992,,224.1628,229.4941,0.98
underway_7200.40234022,40234022,201617020,2016-12-31T10:00:05,42735.4177,MULTIPOINT ((120.11001 -66.797351)),120.11,-66.7974,79.0326,71.8437,72.3,,0.3059,-0.1896,-0.79,0.1594,-0.3736,,,989.8784,34.63,3.7794,28.785,,38.67,14.5526,582.295,4.1812,370.0702,398.505,,,301.8577,299.5242,,,,245.1295,253.0937,115.646,119.744,,33.8024,77.6485,79.3,33.8366,,33.8361,,-0.5,-0.5,,-0.2163,-0.1559,-0.0169,,0.7449,,90.4051,17.9987,85.8734,13.5734,28.3513,28.5937,27.4992,27.7468,,252.4423,239.5955,1.12
underway_7200.40234742,40234742,201617020,2016-12-31T12:00:05,42735.5011,MULTIPOINT ((120.324065 -66.813336)),120.3241,-66.8133,255.3307,69.6542,70.2,,0.3864,-0.3673,-0.8518,0.0532,-0.5839,,,989.1206,34.39,5.2734,29.087,,38.4151,14.5255,778.8653,4.1718,372.8947,402.162,,,299.5071,296.9011,,,,133.2393,137.3662,70.0886,73.5591,,33.8028,76.4702,78.2633,34.0229,,34.0249,,-0.6,-0.6,,-0.4724,-0.3753,0.1544,,0.9292,,85.0387,15.5271,80.0387,10.6868,27.8674,27.4381,27.18,26.7458,,542.4722,554.958,1.32
underway_7200.40235462,40235462,201617020,2016-12-31T14:00:05,42735.5844,MULTIPOINT ((120.5613 -66.822761)),120.5613,-66.8228,175.4894,68.7702,69.1249,,0.1661,0.1207,-0.5786,0.0275,-0.8001,,,988.1684,35.08,1.8447,28.699,,39.16,14.5022,327.7285,4.217,361.1489,389.2944,,,294.6626,294.2174,,,,28.3663,30.3202,15.7699,17.1072,,33.8227,81.4209,82.159,34.0032,,34.005,,-1,-1,,-1.048,-0.9421,-0.1199,,0.489,,82.5072,14.1086,78.4928,9.6,30.2907,30.2158,29.4438,29.3651,,261.1334,271.2033,0.89
underway_7200.40236182,40236182,201617020,2016-12-31T16:00:05,42735.6677,MULTIPOINT ((120.681255 -66.743438)),120.6813,-66.7434,191.6597,77.5733,78.0702,,1.1528,-0.435,-0.7928,-0.2293,-1.3703,,,985.8551,33.78,13.1173,29.1701,,37.75,14.4994,1810.9658,4.1549,388.5038,419.4851,,,297.417,295.669,,,,4.3096,5.2814,1.7522,1.7107,,33.8323,76.1634,77.7852,34.1711,,34.1731,,-0.6,-0.6,,-0.7533,-0.6228,0.1107,,0.892,,87.9792,12.7761,83.474,8.0183,29.1249,28.9052,28.4651,28.1547,,282.1502,281.0314,1.39
underway_7200.40236902,40236902,201617020,2016-12-31T18:00:05,42735.7511,MULTIPOINT ((120.841692 -66.661273)),120.8417,-66.6613,228.9354,90.043,90.3163,,0.8812,-0.1853,-0.5653,-0.1638,-0.7396,,,982.9997,34.12,11.3322,28.978,,38.12,14.4995,1576.0839,4.1212,383.5289,413.7732,,,297.8645,296.3236,,,,12.3128,14.0837,7.0089,6.8433,,33.8295,85.5,87.0025,34.1494,,34.15,,-0.9,-0.9,,-0.7984,-0.6934,-0.0878,,0.6879,,95.0339,5.9102,90.0339,1.0271,43.4214,42.7932,42.7324,42.0517,,230.0127,237.4848,1.11
underway_7200.40237622,40237622,201617020,2016-12-31T20:00:05,42735.8344,MULTIPOINT ((120.871862 -66.66608)),120.8719,-66.6661,269.7757,90.3989,90.9,,0.3974,-0.3113,-0.8249,-0.3068,-0.8783,,,980.9165,34.39,10.8092,28.9138,,38.41,14.4801,1507.2609,4.119,377.8406,407.9524,,,303.1271,301.114,,,,62.0901,64.0809,29.7876,30.7949,,33.805,86.2872,87.6433,34.1755,,34.1745,,-0.9,-0.9,,-0.7793,-0.6694,-0.1933,,0.5903,,98.883,8.7889,94.4123,4.2535,45.7136,45.3883,44.9364,44.5942,,432.7247,446.3221,0.99
underway_7200.40238342,40238342,201617020,2016-12-31T22:00:05,42735.9177,MULTIPOINT ((121.141448 -66.620453)),121.1414,-66.6205,267.4158,271.14,271.7,,10.2593,0.0609,-0.5174,-0.6664,-1.6464,,,980.7384,34.3664,8.8084,28.8443,,38.3864,14.4544,1244,4.1584,379.4999,409.7133,,,303.5984,303.368,,,,157.6127,158.442,74.0619,76.9874,,33.7291,95,96.2759,34.1722,,34.1727,,-1.9,-1.8,,-1.6788,-1.5177,-0.2977,,0.5086,,95.6624,187.0322,94.1202,184.6985,42.032,31.8916,42.5128,32.3289,,357.5574,368.6065,0.93
underway_7200.40239062,40239062,201617020,2017-01-01T00:00:05,42736.0011,MULTIPOINT ((120.740182 -66.5214)),120.7402,-66.5214,107.3548,88.3135,89.0625,,3.8484,0.6517,-1.374,0.0071,-1.487,,,978.7749,36.14,5.816,28.059,,40.32,14.4926,850.2591,4.1511,348.3598,375.7176,,,305.885,305.1349,,,,204.394,210.6022,98.124,100.8852,,33.7252,98.8309,98.2658,34.2254,,34.2253,,-1.6,-1.6658,,-1.2886,-1.3678,-1.2235,,-0.4683,,91.7883,4.3142,85.7883,197.7225,35.3508,39.127,34.716,38.3929,,367.5784,378.9989,-0.1
underway_7200.40239782,40239782,201617020,2017-01-01T02:00:05,42736.0844,MULTIPOINT ((121.06597 -66.527572)),121.066,-66.5276,93.3536,84.9149,85.6,,3.9689,-0.2894,-0.7429,-0.1978,-0.9587,,,978.3896,35.05,6.4801,28.578,,39.1396,14.4824,937.6508,4.1542,367.4387,396.3404,,,304.356,302.5965,,,,417.8846,427.0549,206.761,213.6545,,33.6964,98.3,95.8,34.2031,,34.203,,-1.8,-1.6,,-1.416,-1.0842,-0.5852,,0.168,,87,2.2306,82,357.6871,40.1623,44.0106,39.5908,43.3976,,274.4353,285.3465,0.5104
underway_7200.40240502,40240502,201617020,2017-01-01T04:00:05,42736.1677,MULTIPOINT ((121.405825 -66.514056)),121.4058,-66.5141,83.0093,78.327,79.3,,4.2365,-0.1166,-0.7268,-0.5959,-1.3938,,,979.95,37.5303,1.2206,27.6322,,41.84,14.4308,245.6033,4.2248,321.5049,346.703,,,307.8013,306.159,,,,791.9733,806.4827,412.2846,422.1171,,33.6695,98.5,96.8236,34.251,,34.251,,-1.8,-1.7,,-1.1018,-0.9417,-1.7765,,-1.0004,,84.7283,5.6913,79.1522,153.1389,36.2185,40.4761,35.5097,39.7489,,205.6774,213.5411,-0.5903
underway_7200.40241222,40241222,201617020,2017-01-01T06:00:05,42736.2511,MULTIPOINT ((121.55052 -66.61041)),121.5505,-66.6104,164.3848,120.8694,121.8152,,1.4256,0.4123,-0.807,-0.331,-1.7054,,,982.92,37.621,0.9424,27.597,,41.94,14.424,209,4.2451,319.1294,344.2242,,,309.6308,308.2584,,,,324.284,330.5062,145.02,149.2349,,33.6021,99.6,99,34.2413,,34.2423,,-0.8,-1,,-0.2404,-0.5295,-1.8332,,-1.0349,,84.1771,326.1656,83.5885,325.8948,20.9171,21.2755,20.8242,21.176,,235.3367,242.0285,-0.571
underway_7200.40241942,40241942,201617020,2017-01-01T08:00:05,42736.3344,MULTIPOINT ((121.550749 -66.609482)),121.5507,-66.6095,112.0365,79.0806,79.7,,0.3284,0.0564,-0.3782,-1.4252,-2.04,,,984.1851,37.56,1.2378,27.7405,,41.87,14.4257,247.8693,4.23,318.3038,343.3483,,,310.063,308.3372,,,,224.4427,231.677,101.628,102.642,,33.6265,99.4,98.8,34.2285,,34.2295,,-0.8,-0.8,,-0.419,-0.3266,-1.6186,,-0.852,,90.8011,12.2812,86.8011,8.1414,22.2246,22.5599,22.7343,23.0599,,232.6955,240.153,-0.41
underway_7200.40242662,40242662,201617020,2017-01-01T10:00:05,42736.4177,MULTIPOINT ((121.477588 -66.610667)),121.4776,-66.6107,267.5,268.5923,269.7,,7.966,-0.1246,-0.3585,-0.9895,-1.4764,,,985.9191,36.9578,2.9727,27.7989,,41.2078,14.4096,476.144,4.2127,330.827,356.9433,,,311.2761,307.7414,,,,166.3636,170.6305,78.0807,80.1006,,33.625,99,98,34.2368,,34.2365,,-0.2,-0.6,,0.2458,0.0276,-1.5998,,-0.7885,,82.3878,170.992,80.7756,168.2962,28.0988,20.1776,27.095,19.2163,,255.3825,262.8603,-0.2878
underway_7200.40243382,40243382,201617020,2017-01-01T12:00:05,42736.5011,MULTIPOINT ((121.243282 -66.455371)),121.2433,-66.4554,346.1488,352.2378,353.0512,,11.8174,0.02,-0.3615,-0.8886,-2.0296,,,986.28,37.14,2.5242,27.7176,,41.4029,14.409,417.1254,4.2452,328.5276,354.4556,,,310.025,308.703,,,,23.3929,25.2088,12.2655,11.9739,,33.87,99.5057,98.9,34.2297,,34.2294,,-0.8,-0.8,,-0.8088,-0.6222,-1.6449,,-0.8798,,85,68.5481,97,79.8962,28.3904,28.9779,28.1854,26.3013,,297.8931,307.345,-0.43
underway_7200.40244102,40244102,201617020,2017-01-01T14:00:05,42736.5844,MULTIPOINT ((120.934485 -66.363639)),120.9345,-66.3636,300.8878,84.5009,84.9,,0.1562,0.1554,-0.7147,0.0544,-0.9258,,,986.5108,35.98,6.8275,28.2187,,40.14,14.506,983.3551,4.1391,348.5572,376.0983,,,313.8,311.7582,,,,5.5404,7.1227,1.7522,3.4211,,33.9378,100.2,101,34.2234,,34.2246,,-0.3,-0.4,,-0.3179,-0.2268,-1.0625,,-0.278,,92.3654,7.8731,86.7309,2.1482,22.8527,22.7289,23.2808,23.1654,,253.6222,262.5184,0.1535
underway_7200.40244822,40244822,201617020,2017-01-01T16:00:05,42736.6678,MULTIPOINT ((120.791134 -66.25173)),120.7911,-66.2517,260.154,72.7832,73.2023,,0.2794,0.3546,-0.3201,0.2978,-0.7034,,,986.846,36.1,6.0692,28.082,,40.2742,14.5163,883.5751,4.1599,346.1085,373.4348,,,313.9655,311.4553,,,,0.6156,2.8167,1.7522,1.7106,,33.958,100.3,101.1951,34.2458,,34.2464,,-0.3,-0.3,,-0.2947,-0.142,-1.2683,,-0.4587,,85,12.3706,81.3531,8.659,24.6809,24.4356,24.1137,23.865,,331.4341,341.9573,0.11
underway_7200.40245542,40245542,201617020,2017-01-01T18:00:05,42736.7511,MULTIPOINT ((120.69768 -66.129364)),120.6977,-66.1294,269.4937,271.1685,271.7,,9.2909,0.0004,-0.2602,-0.0941,-0.6482,,,987.621,36.43,1.1588,28.0595,,40.64,14.5016,237.4767,4.1408,338.2335,364.5954,,,313.7574,309.096,,,,8.6184,11.0161,3.5044,5.132,,33.9648,100.3,101.1115,34.1535,,34.1538,,0.3,-0.6,,0.1081,-0.3509,-1.2198,,-0.404,,81.3402,163.4907,79.6804,160.267,20.9056,11.8041,20.7188,11.7021,,485.3159,499.4718,0.1
underway_7200.40246262,40246262,201617020,2017-01-01T20:00:05,42736.8344,MULTIPOINT ((120.334409 -66.150535)),120.3344,-66.1505,245.5166,246.1946,247.2083,,11.4811,-0.1105,-0.4838,-0.0203,-0.4659,,,988.2587,36.8,1.1709,27.7036,,41.0357,14.512,239.0622,4.1771,333.9862,359.8603,,,309.0958,311.118,,,,91.4958,94.8417,45.5576,47.3531,,33.9552,99.9,100.8,34.0231,,34.0236,,-1.1,-0.4,,-0.7462,-0.2271,-1.5531,,-0.715,,80.6564,209.1846,79.9846,209.6487,22.6811,12.0656,21.0502,10.3969,,498.7783,514.8993,-0.2043
underway_7200.40246982,40246982,201617020,2017-01-01T22:00:05,42736.9178,MULTIPOINT ((119.954187 -66.270611)),119.9542,-66.2706,135.3767,106.6285,107.1353,,2.8785,-0.0376,-1.2099,1.6122,-0.3885,,,988.7566,37.16,1.0412,27.6,,41.43,14.5498,222,4.1681,327.9351,353.3438,,,309.3502,307.6515,,,,232.698,237.309,115.641,119.738,,33.8566,99.7,100.4,34.0804,,34.0801,,-1.1,-0.9201,,-0.8119,-0.2344,-1.6744,,-0.8881,,81.3164,340.7276,77,336.5378,18.9596,20.7724,19.6278,21.2724,,537.016,553.0065,-0.3962
underway_7200.40247702,40247702,201617020,2017-01-02T00:00:05,42737.0011,MULTIPOINT ((119.962668 -66.443429)),119.9627,-66.4434,171.6196,69.0521,69.2399,,1.2062,0.6244,-0.6449,0.0528,-0.9544,,,989.4378,37.54,0.9602,27.618,,41.8469,14.5057,211.3485,4.1539,319.8035,344.6821,,,306.7242,304.226,,,,556.2823,571.9764,291.9797,302.77,,33.859,99.3,100.1,34.1546,,34.1542,,-1.3,-1.4,,-0.6681,-0.5372,-1.6377,,-0.9331,,81.695,15.8336,76.6101,10.9657,20.1993,20.388,19.7397,19.827,,706.2142,733.3042,-0.47
underway_7200.40248422,40248422,201617020,2017-01-02T02:00:05,42737.0844,MULTIPOINT ((119.991058 -66.526154)),119.9911,-66.5262,172.3836,170.6607,171.2791,,11.6467,-0.0679,-0.5384,0.4689,-0.5582,,,989.7908,37.5176,0.9247,27.727,,41.82,14.5367,206.6763,4.1298,318.7576,343.8265,,,304.5639,302.7727,,,,558.864,567.7113,283.859,287.372,,33.7832,98.6457,99.6,34.2158,,34.2169,,-1.2,-1,,-0.1243,0.2275,-1.6297,,-0.8569,,70.8763,289.8955,78.5842,295.5034,22.0275,22.7178,22.9585,25.0763,,659.749,682.9907,-0.37
underway_7200.40249142,40249142,201617020,2017-01-02T04:00:05,42737.1678,MULTIPOINT ((120.082996 -66.57985)),120.083,-66.5798,27.692,28.5706,29.2347,,10.5518,-0.1653,-0.4257,-0.2785,-1.0759,,,989.9621,36.94,0.9728,27.991,,41.19,14.4636,213,4.1537,328.6536,354.5018,,,307.094,305.88,,,,476.208,490.845,236.1675,242.4325,,33.6884,99.1,99.8,34.173,,34.1731,,-1.2,-1.1,,-0.715,-0.1994,-1.2595,,-0.503,,80,35.2755,84.7193,37.8106,22.9696,30.3474,21.6427,28.5474,,446.4462,461.0476,-0.0983
underway_7200.40249862,40249862,201617020,2017-01-02T06:00:05,42737.2511,MULTIPOINT ((120.603898 -66.206625)),120.6039,-66.2066,23.8903,23.8817,24.3,,13.4476,-0.031,-0.2933,-0.0865,-0.5501,,,990.1012,36.34,0.9611,28.0017,,40.54,14.4978,211.4647,4.0884,341.1024,367.6159,,,317.585,314.4983,,,,800.9348,823.7691,429.1144,438.4151,,33.8692,99.9,100.4,34.1354,,34.1344,,-0.3,-0.3,,0.8564,1.187,-1.2593,,-0.4558,,77.2683,24.5,76.2683,22.1732,11.6958,22.3732,10.3873,21.3732,,499.1819,513.8023,0.061
underway_7200.40250582,40250582,201617020,2017-01-02T08:00:05,42737.3345,MULTIPOINT ((120.890364 -65.827997)),120.8904,-65.828,13.0599,12.838,13.7,,8.8738,-0.376,-0.5653,-0.2347,-0.7381,,,990.45,36.7896,0.8704,27.8617,,41.02,14.4817,199.5228,4.149,332.2685,357.9874,,,296.7329,291.8569,,,,760.4742,758.2582,442.3311,394.4115,,33.8566,100.2381,101.2,34.0204,,34.0193,,-0.8,-0.6,,0.9922,2.0152,-1.2897,,-0.5214,,64.2558,27.1,64.4883,26.1163,10.215,17.2488,9.3663,16.4488,,364.2874,375.7639,-0.07
