FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.6657345,6657345,199697050,1997-02-25T10:00:00,,MULTIPOINT ((64.366 -67.4967)),64.366,-67.4967,,,106,0,,,,,,,,990,,,902.8,,,,4.698,,,,,,,,,1206,,,,455,441,,,44,43,,,364.2,,-4.9,-4.3,,,,-1.4,-1.25,121.2,,173,,,,1.3607,,,,,,726.2674,
underway_7200.6658066,6658066,199697050,1997-02-25T12:00:00,,MULTIPOINT ((64.6586 -67.552)),64.6586,-67.552,,,13.6,0,,,,,,,,989.5,,,892.4,,,,72.29,,,,,,,,,814,,,,200,309,,,43,45,,,367.8,,-4.6,-4.6,,,,-1.2,-1.11,105.4,,225,,,,2.527,,,,,,796.1938,
underway_7200.6658787,6658787,199697050,1997-02-25T14:00:00,,MULTIPOINT ((64.6625 -67.5265)),64.6625,-67.5265,,,174.2,0,,,,,,,,989,,,873.3,,,,137.915,,,,,,,,,243,,,,83,113,,,51,49,,,365.4,,-4,-3.5,,,,-1.4,-1.25,85,,259,,,,0.1944,,,,,,,
underway_7200.6659507,6659507,199697050,1997-02-25T16:00:00,,MULTIPOINT ((64.6565 -67.5318)),64.6565,-67.5318,,,175.1,0,,,,,,,,988.5,,,871.5,,,,128.687,,,,,,,,,5,,,,0,0,,,52,55,,,362.9,,-5.2,-5.2,,,,-1.3,-1.2,85.1,,123,,,,6.609,,,,,,,
underway_7200.6660227,6660227,199697050,1997-02-25T18:00:00,,MULTIPOINT ((64.9092 -67.5103)),64.9092,-67.5103,,,63.7,0,,,,,,,,986.9,,,896.5,,,,141.504,,,,,,,,,2,,,,0,0,,,64,65,,,372.4,,-5,-5,,,,-1.2,-1.02,106.2,,123,,,,20.0214,,,,,,1291.315,
underway_7200.6660947,6660947,199697050,1997-02-25T20:00:00,,MULTIPOINT ((65.0583 -67.5012)),65.0583,-67.5012,,,102.1,0,,,,,,,,985.9,,,860.6,,,,143.555,,,,,,,,,3,,,,0,0,,,64,65,,,360.7,,-4.8,-4.8,,,,-1.4,-1.26,74.2,,119,,,,21.3821,,,,,,715.5348,
underway_7200.6661667,6661667,199697050,1997-02-25T22:00:00,,MULTIPOINT ((65.318 -67.4738)),65.318,-67.4738,,,61.2,0,,,,,,,,984.5,,,864.4,,,,147.144,,,,,,,,,2,,,,0,0,,,63,63,,,358.5,,-5.3,-5.4,,,,-1.4,-1.29,80.8,,139,,,,28.963,,,,,,1015.2155,
underway_7200.6662387,6662387,199697050,1997-02-26T00:00:00,,MULTIPOINT ((65.5351 -67.367)),65.5351,-67.367,,,66.5,0,,,,,,,,982.4,,,862.6,,,,127.661,,,,,,,,,8,,,,1,0,,,64,66,,,358,,-4.6,-4.6,,,,-1.5,-1.36,79.1,,132,,,,27.7967,,,,,,382.7554,
underway_7200.6663107,6663107,199697050,1997-02-26T02:00:00,,MULTIPOINT ((65.8614 -67.3551)),65.8614,-67.3551,,,100.2,0,,,,,,,,981.2,,,832.3,,,,93.823,,,,,,,,,154,,,,48,52,,,66,67,,,345.7,,-3.9,-3.9,,,,-1.6,-1.51,54.2,,120,,,,29.9349,,,,,,657.603,
underway_7200.6663993,6663993,199697050,1997-02-26T04:27:37,,MULTIPOINT ((66.0019 -67.2923)),66.0019,-67.2923,,,3.3,0,,,,,,,,980.7,,,852.9,,,,27.173,,,,,,,,,871,,,,337,368,,,64,64,,,361,,-3.4,-4,,,,-1.6,-1.46,64.7,,137,,,,32.0731,,,,,,,
underway_7200.6664548,6664548,199697050,1997-02-26T06:00:00,,MULTIPOINT ((65.5051 -67.1146)),65.5051,-67.1146,,,311.2,0,,,,,,,,980.7,,,835.4999,,,,37.939,,,,,,,,,1026,,,,409,423,,,69,70,,,331.5,,-2.8,-2.5,,,,-1.7,-1.6,71.1,,127,,,,27.4079,,,,,,579.5993,
underway_7200.6665268,6665268,199697050,1997-02-26T08:00:00,,MULTIPOINT ((64.9479 -66.9341)),64.9479,-66.9341,,,310.2,0,,,,,,,,980.7,,,835.0001,,,,29.224,,,,,,,,,1449,,,,514,578,,,69,72,,,344.9,,-2.7,-3.4,,,,-1.7,-1.55,58.1,,120,,,,27.7967,,,,,,372.7848,
underway_7200.6665988,6665988,199697050,1997-02-26T10:00:00,,MULTIPOINT ((64.5024 -66.8769)),64.5024,-66.8769,,,289.4,0,,,,,,,,981.2,,,844.3,,,,24.661,,,,,,,,,1343,,,,359,400,,,72,67,,,348.9,,-3,-0.7,,,,-1.7,-1.56,65.6,,120,,,,18.8551,,,,,,460.9546,
underway_7200.6666708,6666708,199697050,1997-02-26T12:00:00,,MULTIPOINT ((63.7325 -66.7858)),63.7325,-66.7858,,,275.2,0,,,,,,,,981.7,,,855,,,,24.302,,,,,,,,,314,,,,289,332,,,76,72,,,348.3,,-2.5,-1.7,,,,-1.5,-1.36,78.9,,128,,,,9.3304,,,,,,372.8575,
underway_7200.6667428,6667428,199697050,1997-02-26T14:00:00,,MULTIPOINT ((63.3233 -66.6764)),63.3233,-66.6764,,,189.9,0,,,,,,,,982,,,917.7,,,,34.146,,,,,,,,,130,,,,113,120,,,60,62,,,357.5,,-2.6,-2.8,,,,-0.9,-0.71,145,,145,,,,14.3843,,,,,,1271.225,
underway_7200.6668148,6668148,199697050,1997-02-26T16:00:00,,MULTIPOINT ((63.2475 -66.8347)),63.2475,-66.8347,,,190.2,0,,,,,,,,982.7,,,838.5,,,,85.876,,,,,,,,,4,,,,0,0,,,69,71,,,341,,-3,-3,,,,-1.7,-1.59,66,,138,,,,5.0539,,,,,,393.772,
underway_7200.6668868,6668868,199697050,1997-02-26T18:00:00,,MULTIPOINT ((63.1727 -66.9936)),63.1727,-66.9936,,,186.7,0,,,,,,,,983,,,841.5,,,,61.216,,,,,,,,,3,,,,0,0,,,70,71,,,345.7,,-2.8,-2.8,,,,-1.7,-1.62,65.2,,193,,,,2.527,,,,,,,
underway_7200.6669588,6669588,199697050,1997-02-26T20:00:00,,MULTIPOINT ((63.0429 -67.1263)),63.0429,-67.1263,,,162.4,0,,,,,,,,982.9,,,839.9,,,,69.829,,,,,,,,,3,,,,0,0,,,68,71,,,342.3,,-3.5,-3.5,,,,-1.7,-1.6,66.4,,172,,,,4.8596,,,,,,529.6883,
underway_7200.6670308,6670308,199697050,1997-02-26T22:00:00,,MULTIPOINT ((63.0538 -67.2552)),63.0538,-67.2552,,,181.8,0,,,,,,,,982.5,,,828.6,,,,82.544,,,,,,,,,3,,,,0,0,,,68,69,,,334.7,,-4.6,-4.8,,,,-1.7,-1.59,59.8,,135,,,,10.1079,,,,,,282.5584,
underway_7200.6671028,6671028,199697050,1997-02-27T00:00:00,,MULTIPOINT ((63.0119 -67.3275)),63.0119,-67.3275,,,95.3,0,,,,,,,,981.9,,,823.7001,,,,90.645,,,,,,,,,5,,,,0,0,,,59,61,,,331.8,,-7.1,-7.2,,,,-1.8,-1.64,56.7,,150,,,,16.9113,,,,,,315.7028,
underway_7200.6671748,6671748,199697050,1997-02-27T02:00:00,,MULTIPOINT ((62.8193 -67.4256)),62.8193,-67.4256,,,168.4,0,,,,,,,,981.5,,,821.7,,,,78.414,,,,,,,,,276,,,,101,111,,,70,67,,,340.6,,-8.4,-8.4,,,,-1.7,-1.62,46.2,,133,,,,18.0776,,,,,,,
underway_7200.6672468,6672468,199697050,1997-02-27T04:00:00,,MULTIPOINT ((62.8412 -67.5977)),62.8412,-67.5977,,,161.3,0,,,,,,,,980.7,,,825.3,,,,59.524,,,,,,,,,831,,,,315,302,,,54,54,,,361.5,,-11.3,-11.3,,,,-1.6,-1.51,31.2,,147,,,,31.2956,,,,,,,
underway_7200.6673188,6673188,199697050,1997-02-27T06:00:00,,MULTIPOINT ((62.8384 -67.601)),62.8384,-67.601,,,133.3,0,,,,,,,,981.2,,,822.1,,,,45.015,,,,,,,,,1283,,,,467,448,,,42,43,,,360.5,,-8.6,-8.8,,,,-1.6,-1.48,28.4,,132,,,,19.827,,,,,,,
underway_7200.6673908,6673908,199697050,1997-02-27T08:00:00,,MULTIPOINT ((62.8513 -67.6038)),62.8513,-67.6038,,,132.1,0,,,,,,,,981.7,,,828.2,,,,45.835,,,,,,,,,1530,,,,557,252,,,51,51,,,362,,-7.2,-7.3,,,,-1.6,-1.46,34.2,,120,,,,27.2135,,,,,,,
underway_7200.6674628,6674628,199697050,1997-02-27T10:00:00,,MULTIPOINT ((62.8475 -67.6003)),62.8475,-67.6003,,,131.2,0,,,,,,,,982.5,,,825.9,,,,45.63,,,,,,,,,1260,,,,466,439,,,51,52,,,360.9,,-7.6,-7.6,,,,-1.6,-1.46,32.5,,108,,,,26.0472,,,,,,,
underway_7200.6675348,6675348,199697050,1997-02-27T12:00:00,,MULTIPOINT ((62.8477 -67.4658)),62.8477,-67.4658,,,352.2,0,,,,,,,,983.7,,,839.9,,,,114.866,,,,,,,,,253,,,,80,83,,,60,57,,,355.9,,-5.9,-6.3,,,,-1.6,-1.48,53.8,,113,,,,29.7405,,,,,,,
underway_7200.6676068,6676068,199697050,1997-02-27T14:00:00,,MULTIPOINT ((62.9483 -67.3197)),62.9483,-67.3197,,,15.9,0,,,,,,,,983.5,,,817.3,,,,119.403,,,,,,,,,75,,,,23,22,,,69,70,,,334.9,,-5.8,-5.9,,,,-1.7,-1.6,46.1,,103,,,,27.0192,,,,,,,
underway_7200.6676788,6676788,199697050,1997-02-27T16:00:00,,MULTIPOINT ((62.9793 -67.183)),62.9793,-67.183,,,39.8,0,,,,,,,,984,,,823.2,,,,94.939,,,,,,,,,3,,,,0,0,,,77,78,,,340.3,,-5.9,-5.9,,,,-1.7,-1.61,48.2,,120,,,,22.1596,,,,,,,
underway_7200.6677508,6677508,199697050,1997-02-27T18:00:00,,MULTIPOINT ((62.8036 -67.2563)),62.8036,-67.2563,,,285.9,0,,,,,,,,985.2,,,822.7,,,,56.499,,,,,,,,,3,,,,0,0,,,63,63,,,346.9,,-6.3,-4.1,,,,-1.8,-1.65,41.5,,122,,,,17.8832,,,,,,,
underway_7200.6678228,6678228,199697050,1997-02-27T20:00:00,,MULTIPOINT ((62.8279 -67.2202)),62.8279,-67.2202,,,113.8,0,,,,,,,,985.4,,,802.3,,,,93.567,,,,,,,,,3,,,,0,0,,,89,90,,,329.8,,-7.6,-7.7,,,,-1.8,-1.73,32.6,,120,,,,20.9933,,,,,,,
underway_7200.6678948,6678948,199697050,1997-02-27T22:00:00,,MULTIPOINT ((62.9121 -67.2408)),62.9121,-67.2408,,,231.7,0,,,,,,,,986.5,,,818.7,,,,68.035,,,,,,,,,3,,,,0,0,,,54,57,,,341.9,,-7.3,-7,,,,-1.8,-1.66,41.3,,122,,,,15.1618,,,,,,,
underway_7200.6679668,6679668,199697050,1997-02-28T00:00:00,,MULTIPOINT ((62.9221 -67.2491)),62.9221,-67.2491,156.3,,108.2,0,0.7,,,,,,,987.2,,,815.1,,,3.84,80.391,,,,,,,,,3,,,,0,0,,,52,56,,,336.3,,-7.5,-7.5,,,,-1.8,-1.66,42.2,,124,24.48,125.21,13.43,15.1618,9.77,7.63,9.42,,,,
underway_7200.6680388,6680388,199697050,1997-02-28T02:00:00,,MULTIPOINT ((63.1653 -67.2651)),63.1653,-67.2651,156.3,,103.1,0,0.7,,,,,,,988,,,814.9999,,,3.87,85.415,,,,,,,,,128,,,,41,42,,,57,58,,,340.2,,-8.4,-8.5,,,,-1.8,-1.63,38.4,,160,48.59,162.44,46.97,12.8292,8.3,6.6,7.72,,,,
underway_7200.6681108,6681108,199697050,1997-02-28T04:00:00,,MULTIPOINT ((62.9859 -67.3275)),62.9859,-67.3275,156.3,,221.8,0,0.7,,,,,,,988.7,,,815.9,,,3.88,58.242,,,,,,,,,758,,,,303,263,,,58,57,,,341.8,,-8.1,-8.2,,,,-1.7,-1.6,38,,139,293.22,137.49,298.29,21.3821,11.12,10.9,12.3,,,,
underway_7200.6681828,6681828,199697050,1997-02-28T06:00:00,,MULTIPOINT ((62.8827 -67.5427)),62.8827,-67.5427,156.3,,168,0,0.7,,,,,,,989.5,,,835.2,,,3.85,68.035,,,,,,,,,1234,,,,458,425,,,58,59,,,357.9,,-8.9,-8.9,,,,-1.6,-1.44,46.4,,137,345.44,137.27,333.18,22.7427,12.8,11.62,13.24,,,,
underway_7200.6682548,6682548,199697050,1997-02-28T08:00:00,,MULTIPOINT ((62.8476 -67.6009)),62.8476,-67.6009,156.3,,154.5,0,0.7,,,,,,,989.7,,,842.8,,,3.88,45.066,,,,,,,,,1398,,,,504,486,,,46,46,,,361.2,,-8.1,-8.1,,,,-1.6,-1.5,52.5,,142,14.98,141.97,349.11,17.6888,15.04,9.1,9.1,,,,
underway_7200.6683268,6683268,199697050,1997-02-28T10:00:00,,MULTIPOINT ((62.8438 -67.6013)),62.8438,-67.6013,156.3,,142.8,0,0.7,,,,,,,990.5,,,842.3,,,3.86,50.193,,,,,,,,,1250,,,,459,445,,,41,44,,,359.8,,-7.2,-7.1,,,,-1.6,-1.49,53.2,,146,18.6,146.45,3.43,24.8809,13.23,12.84,12.84,,,,
underway_7200.6683988,6683988,199697050,1997-02-28T12:00:00,,MULTIPOINT ((62.8658 -67.601)),62.8658,-67.601,156.3,,138.8,0,0.7,,,,,,,991.2,,,832.5,,,3.92,49.424,,,,,,,,,744,,,,307,293,,,40,42,,,362.1,,-6.8,-7,,,,-1.7,-1.59,39.3,,123,6.32,123.28,345.13,17.8832,9.46,9.28,9.28,,,,
underway_7200.6684708,6684708,199697050,1997-02-28T14:00:00,,MULTIPOINT ((62.8657 -67.6011)),62.8657,-67.6011,156.3,,138.4,0,0.7,,,,,,,991.5,,,829.7,,,3.89,51.167,,,,,,,,,214,,,,73,111,,,39,40,,,362.7,,-7.9,-7.9,,,,-1.7,-1.6,35.4,,120,0.35,121.65,342.82,23.1315,11.93,11.99,11.99,,,,
underway_7200.6685428,6685428,199697050,1997-02-28T16:00:00,,MULTIPOINT ((62.8661 -67.6012)),62.8661,-67.6012,156.3,,137.8,0,0.7,,,,,,,991.4,,,826.1,,,3.89,49.629,,,,,,,,,4,,,,0,0,,,42,43,,,361.2,,-9.5,-9.5,,,,-1.7,-1.59,32.4,,148,13.41,148.63,10.27,18.2719,12.33,9.4,9.4,,,,
underway_7200.6686148,6686148,199697050,1997-02-28T18:00:00,,MULTIPOINT ((62.8663 -67.6007)),62.8663,-67.6007,156.3,,249.8,0,0.7,,,,,,,990.5,,,820.9,,,3.85,46.963,,,,,,,,,2,,,,0,0,,,35,36,,,361.6,,-9,-9,,,,-1.7,-1.6,25.9,,265,25.97,266.33,16.12,29.1574,15.61,15.06,15.06,,,,
underway_7200.6686868,6686868,199697050,1997-02-28T20:00:00,,MULTIPOINT ((62.8658 -67.6013)),62.8658,-67.6013,156.3,,134.3,0,0.7,,,,,,,990.2,,,817.8,,,3.9,48.501,,,,,,,,,2,,,,0,0,,,35,36,,,361.9,,-9.7,-9.8,,,,-1.7,-1.61,21.9,,154,28.26,155.19,20,28.5742,15.36,14.74,14.74,,,,
underway_7200.6687588,6687588,199697050,1997-02-28T22:00:00,,MULTIPOINT ((62.8662 -67.6007)),62.8662,-67.6007,156.3,,137.2,0,0.7,,,,,,,989.2,,,814.1,,,3.91,47.322,,,,,,,,,3,,,,0,0,,,42,42,,,361.3,,-10.8,-10.8,,,,-1.7,-1.61,17.9,,157,28.75,158.04,20.59,21.9652,11.61,11.3,11.3,,,,
underway_7200.6688308,6688308,199697050,1997-03-01T00:00:00,,MULTIPOINT ((62.8661 -67.6012)),62.8661,-67.6012,156.3,,137.5,0,0.7,,,,,,,988,,,810.8,,,3.9,47.988,,,,,,,,,4,,,,0,0,,,45,45,,,361.8,,-12.6,-12.7,,,,-1.7,-1.62,13.5,,139,17.39,140.15,1.79,30.9068,16.31,15.95,15.95,,,,
underway_7200.6689028,6689028,199697050,1997-03-01T02:00:00,,MULTIPOINT ((62.8658 -67.6009)),62.8658,-67.6009,156.3,,137.1,0,0.7,,,,,,,986.9,,,808.6,,,3.9,47.783,,,,,,,,,289,,,,104,117,,,40,39,,,361.6,,-11.2,-11.1,,,,-1.7,-1.63,11,,177,37.28,169.65,32.2,24.2978,15.36,14.4,14.4,,,,
underway_7200.6689748,6689748,199697050,1997-03-01T04:00:00,,MULTIPOINT ((62.8663 -67.601)),62.8663,-67.601,156.3,,137.2,0,0.7,,,,,,,986.2,,,809.6,,,3.91,45.938,,,,,,,,,806,,,,269,298,,,41,41,,,361.7,,-9.1,-9,,,,-1.7,-1.64,12.2,,153,30.08,157.15,20.06,16.1337,7,7.09,7.09,,,,
underway_7200.6690468,6690468,199697050,1997-03-01T06:00:00,,MULTIPOINT ((62.8664 -67.6012)),62.8664,-67.6012,156.3,,137.8,0,0.7,,,,,,,985.5,,,812.9,,,3.87,46.912,,,,,,,,,1263,,,,457,76,,,41,42,,,361.7,,-7.9,-7.9,,,,-1.7,-1.64,16.2,,144,17.25,142.9,5.26,12.4405,6.88,6.76,6.76,,,,
underway_7200.6691188,6691188,199697050,1997-03-01T08:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,156.3,,137.8,0,0.7,,,,,,,984.5,,,821.5,,,3.93,50.244,,,,,,,,,1482,,,,530,507,,,45,47,,,358.9,,-7.2,-7.3,,,,-1.7,-1.56,29.1,,93,319.36,95.11,316.29,16.1337,8.11,8.72,8.72,,,,
underway_7200.6691908,6691908,199697050,1997-03-01T10:00:00,,MULTIPOINT ((62.8649 -67.601)),62.8649,-67.601,156.3,,135.6,0,0.7,,,,,,,983.4,,,828.3,,,3.9,52.449,,,,,,,,,1158,,,,415,397,,,52,52,,,360.6,,-7.7,-7,,,,-1.6,-1.55,35.6,,53,258.82,47.1,271.06,15.5506,7.74,8.39,8.39,,,,
underway_7200.6692628,6692628,199697050,1997-03-01T12:00:00,,MULTIPOINT ((62.8651 -67.6016)),62.8651,-67.6016,156.3,,137.7,0,0.7,,,,,,,982,,,826.8,,,3.86,53.782,,,,,,,,,750,,,,306,288,,,44,46,,,360.5,,-7.3,-8,,,,-1.6,-1.55,33.9,,63,281.68,65.47,288.04,13.9955,7.31,8.16,8.16,,,,
underway_7200.6693348,6693348,199697050,1997-03-01T14:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,156.3,,137.8,0,0.7,,,,,,,980.5,,,830.5001,,,3.73,53.32,,,,,,,,,212,,,,67,111,,,54,54,,,359.6,,-9.1,-9.1,,,,-1.6,-1.54,39.3,,100,322.73,96.17,318.03,7.7753,4.24,4.56,4.56,,,,
underway_7200.6694068,6694068,199697050,1997-03-01T16:00:00,,MULTIPOINT ((62.8658 -67.601)),62.8658,-67.601,156.3,,137.6,0,0.7,,,,,,,979.4,,,826.1,,,3.77,53.782,,,,,,,,,4,,,,1,0,,,50,52,,,359.6,,-12.1,-12.2,,,,-1.6,-1.54,33.9,,121,5.14,159.06,21.3,17.1057,7.21,3.01,3.01,,,,
underway_7200.6694788,6694788,199697050,1997-03-01T18:00:00,,MULTIPOINT ((62.866 -67.6009)),62.866,-67.6009,156.3,,137.2,0,0.7,,,,,,,978,,,819.4,,,3.71,52.141,,,,,,,,,3,,,,0,0,,,41,43,,,360.1,,-11.8,-11.8,,,,-1.6,-1.54,25.3,,106,341.91,110.3,332.14,23.7147,12.15,12.69,12.69,,,,
underway_7200.6695508,6695508,199697050,1997-03-01T20:00:00,,MULTIPOINT ((62.8664 -67.601)),62.8664,-67.601,156.3,,137.1,0,0.7,,,,,,,976.4,,,815.8,,,3.77,49.475,,,,,,,,,3,,,,0,0,,,38,38,,,361.2,,-10.3,-10.3,,,,-1.6,-1.55,20.1,,117,351.12,116.97,339.14,9.7191,4.2,4.61,4.61,,,,
underway_7200.6696228,6696228,199697050,1997-03-01T22:00:00,,MULTIPOINT ((62.8659 -67.6013)),62.8659,-67.6013,156.3,,137.2,0,0.7,,,,,,,974.5,,,808.6,,,3.69,50.347,,,,,,,,,3,,,,0,0,,,44,45,,,361.1,,-11.6,-11.7,,,,-1.7,-1.63,11.5,,154,24.69,153.73,16.27,28.3798,13.73,13.09,13.09,,,,
underway_7200.6720325,6720325,199697050,1997-03-04T16:56:10,,MULTIPOINT ((70.5578 -67.08)),70.5578,-67.08,145.2,,139.5,4.63,9.3,,,,,,,995.8,,,28.96,,,3.75,,,,,,,,,,2.97,,,,-0.42,-3.36,,,65.74,67.18,,,33.93,,-4.06,-3.99,,,,-1.66,-1.49,0.87,,194.54,26.57,177.39,16.15,4.35,7.96,3.48,7.68,,,,
underway_7200.6720708,6720708,199697050,1997-03-04T18:00:00,,MULTIPOINT ((70.6483 -67.1452)),70.6483,-67.1452,165.9,,170.48,0.93,1.7,,,,,,,996,,,28.94,,,3.75,,,,,,,,,,3.26,,,,-1.04,-3.68,,,61.05,62.69,,,33.75,,-4.3,-4.24,,,,-1.51,-1.34,1,,180.16,7.74,156.74,348.97,3.71,4.63,3.73,4.63,,,,
underway_7200.6721428,6721428,199697050,1997-03-04T20:00:00,,MULTIPOINT ((70.7324 -67.1795)),70.7324,-67.1795,58.2,,91.08,0,1.7,,,,,,,996.8,,,29.02,,,3.77,,,,,,,,,,3.12,,,,-1.82,-4.34,,,66.26,67.63,,,33.79,,-4.28,-4.28,,,,-1.5,-1.33,1.07,,137.16,45.99,134.94,43.76,1.74,1.74,1.65,1.65,,,,
underway_7200.6722148,6722148,199697050,1997-03-04T22:00:00,,MULTIPOINT ((70.7832 -67.1185)),70.7832,-67.1185,19,,100.47,0,0.8,,,,,,,996.3,,,29.02,,,3.75,,,,,,,,,,3.18,,,,-0.46,-2.98,,,67.27,68.23,,,33.82,,-4.07,-4.03,,,,-1.51,-1.34,1.04,,103.31,4.53,83.28,344.51,2.44,2.44,2.5,2.5,,,,
underway_7200.6722868,6722868,199697050,1997-03-05T00:00:00,,MULTIPOINT ((70.7509 -67.1466)),70.7509,-67.1466,227.3,,229.85,3.7,6.6,,,,,,,995.7,,,28.97,,,3.73,,,,,,,,,,4.58,,,,0.72,-2.75,,,70.84,71.78,,,33.89,,-4.33,-3.74,,,,-1.48,-1.31,0.92,,88.01,259.95,95.23,270.24,5.47,3.43,5.25,3.73,,,,
underway_7200.6723588,6723588,199697050,1997-03-05T02:00:00,,MULTIPOINT ((70.7395 -67.1867)),70.7395,-67.1867,92,,98.03,2.78,4.2,,,,,,,994.3,,,28.99,,,3.72,,,,,,,,,,81.52,,,,19.18,17.75,,,73.68,75.25,,,33.8,,-4.72,-4.72,,,,-1.51,-1.33,1.02,,109.11,7.04,80.66,346.65,6.94,9.68,7.03,9.7,,,,
underway_7200.6724308,6724308,199697050,1997-03-05T04:00:00,,MULTIPOINT ((70.6613 -67.1243)),70.6613,-67.1243,177.7,,176.96,3.7,6.8,,,,,,,992.3,,,28.97,,,3.87,,,,,,,,,,142.18,,,,31.05,29.76,,,99.27,99.75,,,33.83,,-5.51,-5.55,,,,-1.55,-1.39,0.98,,79.74,283.51,86.78,288.5,10.75,10.99,11.66,12.29,,,,
underway_7200.6725028,6725028,199697050,1997-03-05T06:00:00,,MULTIPOINT ((71.006 -67.1654)),71.006,-67.1654,85.2,,94.56,2.78,4.9,,,,,,,990.7,,,28.92,,,3.89,,,,,,,,,,266.6,,,,56.41,56.45,,,99.99,100.92,,,33.95,,-5.69,-5.58,,,,-1.72,-1.57,0.8,,115.65,16.73,96.72,1.68,10.55,13.18,10.23,13.01,,,,
underway_7200.6725748,6725748,199697050,1997-03-05T08:00:00,,MULTIPOINT ((71.4003 -67.1707)),71.4003,-67.1707,86.1,,89.27,1.85,4.6,,,,,,,988,,,28.63,,,3.92,,,,,,,,,,357.45,,,,77.22,78,,,100.59,101.07,,,33.64,,-5.23,-5.15,,,,-1.93,-1.74,0.74,,118.13,25.19,107.04,15.34,12.37,14.02,11.68,13.46,,,,
underway_7200.6726468,6726468,199697050,1997-03-05T10:00:00,,MULTIPOINT ((71.7831 -67.1711)),71.7831,-67.1711,88.4,,87.19,1.85,4.1,,,,,,,985.1,,,28.33,,,3.89,,,,,,,,,,316.07,,,,66.75,66.83,,,101.22,101.14,,,33.54,,-4.6,-4.48,,,,-1.93,-1.76,0.48,,99.89,11.02,77.52,351.95,12.22,14.03,9.17,11,,,,
underway_7200.6727188,6727188,199697050,1997-03-05T12:00:00,,MULTIPOINT ((72.1607 -67.169)),72.1607,-67.169,89.9,,85.47,1.85,4.3,,,,,,,982.3,,,28.4,,,3.88,,,,,,,,,,164.05,,,,34.13,33.03,,,101.73,101.68,,,33.49,,-4.02,-3.89,,,,-1.88,-1.71,0.6,,93.87,7.34,70.38,346.78,13.05,14.89,13.04,14.83,,,,
underway_7200.6727908,6727908,199697050,1997-03-05T14:00:00,,MULTIPOINT ((72.5018 -67.1663)),72.5018,-67.1663,147.1,,91.39,0,1.5,,,,,,,978.7,,,28.52,,,3.94,,,,,,,,,,28.66,,,,6.19,4.08,,,102.51,102.64,,,33.62,,-3.09,-3.03,,,,-1.93,-1.74,0.63,,116.05,25.04,69.39,338.39,9.22,9.21,14.51,14.51,,,,
underway_7200.6728628,6728628,199697050,1997-03-05T16:00:00,,MULTIPOINT ((72.5429 -67.1701)),72.5429,-67.1701,95.4,,86.14,1.85,4.4,,,,,,,975,,,28.47,,,3.44,,,,,,,,,,3.29,,,,0.22,-2.18,,,102.51,103.14,,,33.57,,-2.56,-2.47,,,,-1.92,-1.75,0.61,,91.37,4.65,69.17,344.81,15.44,17.29,15.54,17.32,,,,
underway_7200.6729348,6729348,199697050,1997-03-05T18:00:00,,MULTIPOINT ((72.8952 -67.1629)),72.8952,-67.1629,67.1,,71.15,1.85,4.9,,,,,,,970.5,,,28.5,,,3.86,,,,,,,,,,2.96,,,,0.39,-1.92,,,103.64,103.77,,,33.55,,-2.02,-1.91,,,,-1.9,-1.72,0.67,,89.26,15.81,75.52,3.53,14.92,16.69,13.51,15.36,,,,
