FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39120639,39120639,201415040,2015-04-12T23:40:10,42106.9862,MULTIPOINT ((158.941897852852 -54.503849021021)),158.9419,-54.5038,257.7012,162.6653,162.9958,,0.4886,0.2259,-2.282,0.8285,-1.2197,,,1005.8024,33.96,,33.594,,37.95,13.7517,1555.1429,4.6152,297.7991,329.11,,,329.9852,328.5379,,,,166.8421,176.0709,81.858,84.0505,,8.6186,68.471,71.5018,33.7781,,33.7788,,2.7,2.4,,3.3183,2.8502,6.0276,,6.3492,,259.4893,95.7743,266.5107,102.5936,7.0248,6.7979,6.487,6.2532,,9.5589,9.86,6.7606
underway_1200.39120719,39120719,201415040,2015-04-13T00:00:00,42107,MULTIPOINT ((158.942122611776 -54.5037673223552)),158.9421,-54.5038,261.5104,170.1187,170.5967,,0.6784,0.9251,-3.1301,0.3898,-0.915,,,1005.8863,33.96,,33.6022,,37.9473,13.7479,1561.8137,4.0503,297.3349,328.6538,,,328.5089,326.7655,,,,154.0486,165.3002,76.0106,76.314,,8.6183,74.0444,78.1788,33.7702,,33.7675,,2.2,2.1,,2.8297,2.4248,6.1303,,6.3698,,240.034,68.6857,249.068,78.1163,5.1633,5.1864,4.9669,4.9898,,9.2463,10.1402,6.8
underway_1200.39120799,39120799,201415040,2015-04-13T00:20:00,42107.0139,MULTIPOINT ((158.94191431 -54.503858)),158.9419,-54.5039,172.4515,163.9399,164.6,,0.199,0.2043,-2.0892,0.6766,-1.3356,,,1005.6764,33.94,,33.6208,,37.93,13.7302,1566,3.5026,297.2856,328.5623,,,327.4283,325.986,,,,194.2503,209.1683,99.3985,97.3247,,8.6187,73.4892,77.8432,33.7887,,33.788,,2.2,2.2,,2.7303,2.4146,6.0552,,6.3698,,242.3227,77.8812,252.1383,87.1583,5.4031,5.7569,5.2378,5.6,,9.7133,9.9155,6.8372
underway_1200.39120879,39120879,201415040,2015-04-13T00:40:00,42107.0278,MULTIPOINT ((158.942285981981 -54.503838018018)),158.9423,-54.5038,225.3991,171.6578,172.3018,,0.1506,0.4467,-1.4875,2.4227,-3.4105,,,1005.8198,33.95,,33.6447,,37.93,13.7141,1569.587,4.008,296.8314,328.0785,,,327.6173,326.521,,,,221.4839,236.2313,111.092,110.786,,8.628,71.8896,76.0037,33.7674,,33.7665,,2.6,2.5,,2.9623,2.6823,6.1212,,6.4182,,260.9335,88.367,271.867,98.9138,6.0926,6.5399,6.1217,6.5799,,9.3472,9.7378,6.86
underway_1200.39120960,39120960,201415040,2015-04-13T01:00:05,42107.0417,MULTIPOINT ((158.942022708708 -54.5037886546546)),158.942,-54.5038,126.215,159.9133,160.5673,,0.4476,-0.4186,-1.2673,0.0975,-1.206,,,1005.9216,33.95,,33.637,,37.93,13.7536,1550.849,5.1691,297.1703,328.602,,,328.2706,327.6547,,,,283.0769,302.0351,146.174,144.3135,,8.6311,71.6,75.5645,33.7866,,33.784,,3.1,2.9,,3.4062,3.12,6.078,,6.392,,254.1475,91.8254,262.2212,101.0512,6.2837,5.7111,7.1074,6.5295,,8.6595,9.7592,6.8288
underway_1200.39121040,39121040,201415040,2015-04-13T01:20:00,42107.0555,MULTIPOINT ((158.944073987988 -54.5038896626626)),158.9441,-54.5039,304.9596,204.7887,205.066,,1.7446,0.2358,-1.4949,2.754,-4.0524,,,1005.6629,33.95,,33.6328,,37.93,13.7569,1555.7133,5.0851,297.2714,328.5997,,,331.6333,330.1623,,,,209.551,224.965,111.092,106.967,,8.6336,68.1,71.5382,33.7894,,33.788,,2.8451,2.9,,3.6221,3.3216,6.0663,,6.3838,,275.289,70.1673,283.3734,78.613,12.7436,12.1529,11.6321,11.0529,,12.116,10.3813,6.82
underway_1200.39121120,39121120,201415040,2015-04-13T01:40:00,42107.0694,MULTIPOINT ((158.941485001998 -54.504920007992)),158.9415,-54.5049,192.5736,60.2916,61.4004,,0.909,0.2936,-1.5932,2.9854,-4.0477,,,1005.6315,33.94,,33.5998,,37.9271,13.7687,1550.7391,5.5634,297.9673,329.3653,,,331.5897,327.947,,,,248.7433,263.2584,128.633,122.251,,8.6447,65.2542,71.8089,33.7803,,33.7806,,3.5,3.4,,3.8304,3.3877,6.0295,,6.3534,,260.3532,193.5766,257.2554,190.1473,8.9369,9.3315,8.4726,8.9158,,8.875,9.9949,6.7829
underway_1200.39121201,39121201,201415040,2015-04-13T02:00:10,42107.0834,MULTIPOINT ((158.944260694 -54.505008)),158.9443,-54.505,238.2184,305.6396,306.4347,,0.3244,-0.1092,-1.5652,0.9907,-2.5405,,,1005.2204,33.93,,33.575,,37.91,13.7713,1550.5404,3.4543,297.9926,329.394,,,330.376,330.7682,,,,373.7983,406.8177,207.7701,202.562,,8.658,66.6051,69.1622,33.773,,33.773,,3.0525,3.3,,3.7942,3.8029,6.0206,,6.334,,265,318.1556,262.5556,315.2333,10.3138,10.9889,11.2448,11.9222,,10.3549,11.0334,6.8004
underway_1200.39121281,39121281,201415040,2015-04-13T02:20:10,42107.0973,MULTIPOINT ((158.94431132 -54.50512132)),158.9443,-54.5051,125.048,313.1631,314.364,,0.2122,0.164,-1.6463,1.0301,-1.3593,,,1005.2707,33.94,,33.572,,37.92,13.7541,1542.0062,4.7885,298.1351,329.7049,,,331.7094,330.5321,,,,285.1689,306.726,152.021,148.994,,8.6309,66.8629,69.2837,33.774,,33.7748,,3,3.2,,3.6906,3.5989,6.0131,,6.3282,,262.0596,306.0034,259.9352,304.4039,11.4513,11.7806,12.4875,12.8244,,10.743,10.6621,6.7703
underway_1200.39121361,39121361,201415040,2015-04-13T02:40:09,42107.1112,MULTIPOINT ((158.944403014985 -54.5048909400599)),158.9444,-54.5049,185.1435,297.6497,299.0955,,0.6667,-0.5689,-1.6361,0.2745,-1.3641,,,1005.1856,33.94,,33.574,,37.92,13.7286,1558,5.2935,298.266,329.6317,,,330.8653,330.8327,,,,264.8064,280.5079,140.327,133.715,,8.6149,67.1471,69.4373,33.772,,33.7728,,3,3.1,,3.6429,3.5051,6.0229,,6.3332,,263.6026,321.7604,260.3313,318.7323,8.6159,8.795,9.2539,9.4517,,10.9972,10.7587,6.76
underway_1200.39121442,39121442,201415040,2015-04-13T03:00:10,42107.1251,MULTIPOINT ((158.944339638638 -54.5049423613613)),158.9443,-54.5049,12.3939,300.5718,301.2361,,0.4131,-0.0619,-1.8941,0.0862,-1.1861,,,1005.069,33.94,,33.5762,,37.92,13.726,1551.1429,4.073,298.1341,329.6034,,,330.5939,331.017,,,,224.2311,241.0057,116.939,114.614,,8.5902,69.0509,71.6116,33.778,,33.7763,,3,3.1,,3.5335,3.4678,6.0069,,6.331,,291.9685,350.6926,284.1204,342.5748,12.396,12.1791,12.8733,12.6519,,11.05,10.591,6.7698
underway_1200.39121522,39121522,201415040,2015-04-13T03:20:10,42107.139,MULTIPOINT ((158.944516196 -54.505247103)),158.9445,-54.5052,22.9458,317.1847,317.2804,,0.7645,1.1712,-2.1453,0.3379,-2.3452,,,1005.0246,33.93,,33.5542,,37.91,13.6888,1554,3.7875,298.4679,329.9592,,,330.783,330.9161,,,,177.4326,194.0394,90.8312,91.784,,8.578,69.003,71.573,33.782,,33.7795,,3.0485,3.1635,,3.4964,3.3703,5.9889,,6.3037,,286.7421,328.0161,282.3228,323.0968,11.5282,11.5742,12.2161,12.2742,,12.0873,11.5015,6.76
underway_1200.39121602,39121602,201415040,2015-04-13T03:40:09,42107.1529,MULTIPOINT ((158.944658234234 -54.5051879219219)),158.9447,-54.5052,252.8117,308.601,309.6922,,0.8443,0.5368,-2.9178,-0.0592,-1.091,,,1004.9813,33.93,,33.5612,,37.91,13.6895,1555.8944,4.957,298.4679,329.9707,,,331.2325,331.008,,,,159.894,171.124,81.8575,82.1403,,8.5751,67.1505,69.3,33.782,,33.7803,,3.2,3.3,,3.6034,3.466,5.9925,,6.3118,,294,341.0232,286.412,333.7231,12.0943,11.8824,12.5188,12.3824,,12.6907,11.1359,6.76
underway_1200.39121682,39121682,201415040,2015-04-13T04:00:05,42107.1667,MULTIPOINT ((158.944968468 -54.504761383)),158.945,-54.5048,96.5392,280.7656,281.4383,,0.3866,-0.0624,-1.1843,-0.1959,-1.4466,,,1004.6877,33.93,,33.61,,37.91,13.7302,1564.94,5.5055,297.8663,329.2592,,,331.1173,330.805,,,,192.7778,207.4128,99.3985,100.3783,,8.5636,68.5993,70.9711,33.7768,,33.776,,3.3,3.4,,3.6416,3.5261,6.0566,,6.37,,285.9071,4.4142,276,354.5793,15.2188,14.8393,15.3414,14.9393,,11.9786,11.3582,6.81
underway_1200.39121762,39121762,201415040,2015-04-13T04:20:05,42107.1806,MULTIPOINT ((158.944800556556 -54.5049311131131)),158.9448,-54.5049,156.407,296.0862,297.1835,,0.5695,-0.2102,-1.6471,0.1306,-0.8789,,,1004.2856,33.9184,,33.57,,37.8984,13.7607,1560.4493,4.016,297.9131,329.3995,,,332.0848,332.0976,,,,170.515,181.1434,87.7045,87.871,,8.5503,69.2942,71.8156,33.7707,,33.7691,,3.4,3.5,,3.7422,3.6696,5.9889,,6.331,,291.2995,351.4791,282.1996,342.8394,21.1757,20.6406,21.5401,21.1007,,12.0002,11.767,6.8284
underway_1200.39121843,39121843,201415040,2015-04-13T04:40:05,42107.1945,MULTIPOINT ((158.944840061 -54.50504)),158.9448,-54.505,238.9803,297.3254,298.0061,,0.2493,0.7723,-2.2348,0.268,-1.476,,,1003.9852,33.93,,33.592,,37.91,13.7609,1554.6294,3.9014,297.4957,328.9429,,,332.685,332.4441,,,,172.9796,188.1898,93.5521,92.5544,,8.5235,71.2996,74.543,33.788,,33.7881,,3.4,3.5,,3.8149,3.7277,6.0101,,6.3379,,289.1057,349.5317,280.2113,341.0162,19.3532,19.4838,19.8362,19.9943,,12.6188,11.806,6.8384
underway_1200.39121923,39121923,201415040,2015-04-13T05:00:05,42107.2084,MULTIPOINT ((158.944718591408 -54.5050363656343)),158.9447,-54.505,163.5656,302.479,303.6183,,0.9118,0.4259,-2.0379,0.046,-1.4454,,,1004.135,33.9283,,33.61,,37.9083,13.7391,1554.7857,4.297,297.3019,328.6881,,,332.843,332.3615,,,,217.9436,231.212,122.9883,126.076,,8.5098,69.2,72.2994,33.782,,33.782,,3.6,3.7,,4.0255,3.9023,6.045,,6.364,,281.6731,334.8984,275.3365,328.7955,17.115,16.7561,17.8406,17.5673,,11.364,11.5589,6.8583
underway_1200.39122003,39122003,201415040,2015-04-13T05:20:00,42107.2222,MULTIPOINT ((158.94463397097 -54.5049824854854)),158.9446,-54.505,296.7713,0,302.8743,,0.5427,1.5199,-1.7725,-0.2815,-1.7458,,,1003.9694,33.9334,,33.6202,,37.9134,13.7119,1561.2246,4.971,297.2984,328.5599,,,334.5617,334.565,,,,95.2882,101.971,52.6252,53.3944,,8.4834,69.5523,72.357,33.779,,33.7792,,3.7,3.7,,4.0004,3.8997,6.0627,,6.379,,282.7637,338.6802,276.3819,332.4747,20.005,19.4709,20.8287,20.3236,,11.5914,11.2423,6.85
underway_1200.39122084,39122084,201415040,2015-04-13T05:40:05,42107.2362,MULTIPOINT ((158.944576086826 -54.505082)),158.9446,-54.5051,261.1871,308.1792,308.9913,,0.3534,-0.1836,-2.1359,1.9448,-1.242,,,1003.8703,33.9217,,33.622,,37.91,13.7546,1570.5642,5.2445,297.1793,328.3975,,,333.7415,333.9846,,,,38.8785,41.9351,23.3879,17.1921,,8.4764,68.3135,71.1288,33.7847,,33.783,,3.6,3.7,,3.7787,3.7143,6.0579,,6.376,,286.7524,337.3151,280.0019,331.1023,16.6727,16.6745,17.34,17.3369,,12.2797,11.6794,6.88
underway_1200.39122165,39122165,201415040,2015-04-13T06:00:10,42107.2501,MULTIPOINT ((158.944592 -54.504857)),158.9446,-54.5049,182.4944,295.6421,296.4437,,0.2623,-0.1534,-2.6146,0.1806,-2.1335,,,1003.7925,33.9201,,33.6189,,37.91,13.7097,1577.2899,5.1557,297.351,328.5814,,,333.54,333.6332,,,,25.8921,27.7556,11.694,13.3717,,8.483,75.1473,79.5335,33.779,,33.779,,3.6,3.7,,3.7241,3.6527,6.0932,,6.3769,,294.523,132.7338,285.8922,351.1138,17.3572,17.4,17.6678,17.6369,,11.469,11.385,6.8699
underway_1200.39122245,39122245,201415040,2015-04-13T06:20:10,42107.264,MULTIPOINT ((158.944838766467 -54.5048510658682)),158.9448,-54.5049,91.3898,67.8625,291.0299,,0.8962,0.2048,-1.9746,-0.263,-1.8706,,,1003.9358,33.93,,33.636,,37.91,13.7259,1576.9504,4.813,297.0013,328.3465,,,333.701,333.8562,,,,12.5379,13.5758,5.8472,5.7307,,8.497,77.0603,81.3994,33.781,,33.781,,3.7,3.8,,3.7712,3.704,6.1037,,6.3941,,295.7275,2.664,286.3637,352.7822,17.2085,16.4912,17.2306,16.5639,,12.0976,12.0192,6.8801
underway_1200.39122325,39122325,201415040,2015-04-13T06:40:10,42107.2779,MULTIPOINT ((158.944835489489 -54.5053972042042)),158.9448,-54.5054,51.1345,307.3634,307.9204,,0.747,0.4863,-1.8085,0.7208,-0.7384,,,1003.8143,33.9,,33.6528,,37.88,13.7244,1580.4788,5.1235,297.44,328.6311,,,333.6786,334.1266,,,,5.6421,6.0337,0,0,,8.5019,79.2472,84.1321,33.775,,33.7741,,4,4.1,,3.8803,3.8353,6.1372,,6.4197,,300.7128,351.5464,291.3564,342.6612,13.3716,13.4979,13.7734,13.8841,,12.3754,12.2679,6.9
underway_1200.39122405,39122405,201415040,2015-04-13T07:00:05,42107.2917,MULTIPOINT ((158.953539916916 -54.514636072072)),158.9535,-54.5146,169.2701,173.8366,174.544,,4.0453,-0.0822,-1.784,0.114,-1.9536,,,1003.4621,33.93,,33.7731,,37.92,13.6822,1600.6853,5.2603,295.5968,326.6138,,,335.5007,335.719,,,,1.8807,2.4135,0,,,8.5176,75.6905,79.365,33.768,,33.768,,4.7032,4.4,,4.3728,4.1893,6.266,,6.56,,316.6953,133.0515,310.6953,127.9277,16.9461,13.5133,21.6593,18.4828,,30.9642,31.4949,6.9981
underway_1200.39122485,39122485,201415040,2015-04-13T07:20:05,42107.3056,MULTIPOINT ((158.959984092 -54.538357313)),158.96,-54.5384,193.5466,181.5166,182.1546,,4.1245,2.9774,-4.7772,1.4514,-2.6594,,,1003.27,33.94,,33.877,,37.92,13.678,1619.4783,5.5366,293.8264,324.7185,,,337.607,336.9997,,,,1.8807,1.8101,0,0,,8.537,75,79.1339,33.8048,,33.804,,4.6,4.5,,4.5534,4.3641,6.324,,6.641,,325.8437,118.7749,316.3126,115.1593,8.825,6.6062,11.9983,10.2187,,111.2524,107.1663,7.12
underway_1200.39122565,39122565,201415040,2015-04-13T07:40:00,42107.3194,MULTIPOINT ((158.952104954954 -54.5615459839839)),158.9521,-54.5615,195.8759,195.7928,196.6106,,4.3864,-0.2885,-1.6221,0.8403,-2.0875,,,1003.2687,33.94,,33.8442,,37.92,13.6896,1612,5.0721,294.1534,325.0792,,,338.097,337.829,,,,1.8807,1.8101,0,0,,8.5474,75.845,80.5331,33.8004,,33.8008,,4.7,4.6331,,4.6543,4.5237,6.2947,,6.6082,,282.0129,71.4206,290.0387,78.3152,17.9095,18.6039,16.8764,17.0039,,200.7634,172.1318,7.0936
underway_1200.39122645,39122645,201415040,2015-04-13T08:00:00,42107.3333,MULTIPOINT ((158.944865351351 -54.5842615405405)),158.9449,-54.5843,185.9054,104.5076,190.5802,,4.3482,0.602,-1.7385,1.9733,-4.1102,,,1003.2181,33.94,,33.8652,,37.92,13.677,1608.7617,4.8753,294.1498,325.0894,,,338.5333,338.217,,,,1.8807,1.8101,0,0,,8.5579,77.7562,82.4,33.8016,,33.8012,,4.8,4.8,,4.7942,4.6539,6.3154,,6.631,,315.6843,111.2244,313.0159,108.9512,16.0869,14.4358,17.2263,15.7326,,371.7592,360.9547,7.0937
underway_1200.39122725,39122725,201415040,2015-04-13T08:20:00,42107.3472,MULTIPOINT ((158.939879218 -54.607384578)),158.9399,-54.6074,183.71,188.0784,188.6782,,4.3958,0.5918,-2.2924,0.1288,-2.4412,,,1002.7431,33.93,,33.855,,37.91,13.7117,1621.3613,5.4379,294.2244,325.2318,,,339.0838,338.9347,,,,1.8807,1.81,0,,,8.5638,79.6204,84.5073,33.799,,33.7992,,4.9551,4.9691,,4.9424,4.7989,6.3051,,6.6208,,293.6494,83.0312,299.6494,90.0364,11.8794,11.8649,12.7634,12.2675,,234.8807,208.5742,7.1063
underway_1200.39122806,39122806,201415040,2015-04-13T08:40:05,42107.3612,MULTIPOINT ((158.934567178821 -54.6306187602397)),158.9346,-54.6306,196.7984,189.6699,190.4882,,4.5001,0.1737,-1.6298,0.1003,-1.7681,,,1002.5723,33.95,,33.857,,37.93,13.6634,1618.8385,5.8802,293.1168,324.1055,,,340.379,339.9217,,,,1.8807,1.81,0,0,,8.5772,81.5075,88.319,33.8096,,33.808,,5.3,4.9,,5.0722,4.8924,6.3032,,6.615,,295.8278,88.9258,305.0967,99.7645,16.3411,16.0732,17.6537,16.6388,,398.4107,732.3817,7.16
underway_1200.39122886,39122886,201415040,2015-04-13T09:00:05,42107.3751,MULTIPOINT ((158.930777857857 -54.6543301751751)),158.9308,-54.6543,181.8526,191.8856,192.4,,4.1505,-0.3488,-1.8308,0.8939,-5.2282,,,1001.6464,33.95,,33.841,,37.9321,13.6542,1636.735,6.1755,293.368,324.1437,,,340.3379,340.0354,,,,1.8805,1.8099,0,,,8.5839,84.1235,92.9185,33.804,,33.804,,5.3,5.1185,,5.0631,4.9885,6.2871,,6.601,,297.8107,96.5101,306.1893,105.4266,27.9442,27.0071,28.8073,27.2586,,518.1738,506.1597,7.14
underway_1200.39122966,39122966,201415040,2015-04-13T09:20:05,42107.3889,MULTIPOINT ((158.929032212 -54.677779743)),158.929,-54.6778,173.5518,189.0342,189.9803,,4.6008,-0.2655,-1.4033,-0.48,-1.463,,,1001.3963,33.93,,33.843,,37.91,13.6547,1628,6.1393,293.3673,324.1951,,,341.0192,341.5997,,,,1.8805,1.8099,0,0,,8.6036,88.2,98.4,33.7978,,33.797,,5.4,5.2,,5.0771,5.2337,6.2915,,6.61,,295.6189,96.4087,302.4081,103.2135,26.2412,25.436,26.1293,24.8543,,800.8835,776.7547,7.1778
underway_1200.39123047,39123047,201415040,2015-04-13T09:40:10,42107.4029,MULTIPOINT ((158.929811289421 -54.7001473952095)),158.9298,-54.7001,182.0803,190.7928,191.6855,,3.9779,-0.3994,-2.4802,-1.2033,-2.0097,,,1000.7129,33.9505,,33.9031,,37.94,13.6572,1623.3861,6.164,292.4503,323.1948,,,342.119,342.235,,,,1.8806,1.8098,0,,,8.6038,90.1421,101.5,33.8361,,33.8377,,5.7,5.5,,5.3028,5.377,6.3052,,6.6364,,314.6,114.54,310,110.51,23.5932,20.64,27.1008,24.39,,982.303,3196.123,7.21
underway_1200.39123127,39123127,201415040,2015-04-13T10:00:05,42107.4167,MULTIPOINT ((158.939468962075 -54.7092230638722)),158.9395,-54.7092,357.5685,358.9767,0.5557,,4.6582,0.0459,-1.4267,1.4169,-0.9433,,,1000.9848,33.9478,,33.824,,37.93,13.7795,1627.8478,6.0365,293.0995,324.0202,,,342.5878,344.4689,,,,1.8805,1.8098,0,0,,8.6711,91.7,102.6208,33.8094,,33.811,,5.5,5.6,,5.4503,5.6196,6.2701,,6.575,,299.2394,307.3807,298.8262,305.9915,24.9206,27.5718,27.0602,29.6305,,0,1250.8333,7.1655
underway_1200.39123207,39123207,201415040,2015-04-13T10:20:05,42107.4306,MULTIPOINT ((158.944071373626 -54.6905203846153)),158.9441,-54.6905,3.9066,340.7679,341.3813,,3.252,1.9413,-2.6123,-0.0685,-2.586,,,1000.8214,33.9523,,33.862,,37.94,13.7182,1630.2246,6.0096,293.1631,323.9869,,,342.2811,341.189,,,,1.8804,1.8098,0,,,8.7116,90.8,102.3,33.808,,33.808,,5.7,5.8,,5.6095,5.4626,6.309,,6.62,,310.9375,334.7037,305.3625,328.965,23.3258,25.2362,24.7257,26.4,,0,1280.5132,7.1523
underway_1200.39123287,39123287,201415040,2015-04-13T10:40:05,42107.4445,MULTIPOINT ((158.941343453453 -54.6726162672672)),158.9413,-54.6726,302.2204,340.3977,341.4698,,3.304,-0.2316,-1.052,0.3282,-1.0235,,,1000.58,33.94,,33.832,,37.93,13.7485,1636.1222,6.3331,293.5537,324.3316,,,343.1245,341.847,,,,1.8804,1.8099,0,0,,8.7116,91.3893,103.979,33.7941,,33.7911,,5.8,5.8,,5.7306,5.4971,6.2915,,6.603,,304,326.4409,298,321.1533,24.2794,26.6124,26.0502,28.1686,,0,1050.8787,7.1446
underway_1200.39123367,39123367,201415040,2015-04-13T11:00:05,42107.4584,MULTIPOINT ((158.941462 -54.654153272)),158.9415,-54.6542,357.0728,340.6885,341.3976,,3.7942,0.4503,-1.3854,1.6008,-4.0168,,,1000.6595,33.96,,33.838,,37.9477,13.7405,1638,5.9749,293.0465,323.8041,,,343.8,342.373,,,,1.8804,1.8099,0,0,,8.7525,91.1087,104.0212,33.7958,,33.795,,6,6,,5.8942,5.6043,6.2961,,6.606,,277.8713,306.8679,277.5485,305.5549,22.7006,23.5164,24.5468,25.2938,,799.0804,720.1145,7.15
underway_1200.39123447,39123447,201415040,2015-04-13T11:20:05,42107.4723,MULTIPOINT ((158.940876285429 -54.6353121417165)),158.9409,-54.6353,353.3606,340.7452,341.4821,,3.4248,0.2563,-1.7971,2.0714,-0.8664,,,999.7008,33.96,,33.869,,37.94,13.7418,1620.5305,6.0106,292.8121,323.6467,,,343.9851,342.9025,,,,1.8804,1.81,0,,,8.7658,93.2,107.3211,33.8068,,33.806,,5.9,5.9,,5.8806,5.5853,6.3212,,6.631,,286.2386,311.8386,284.776,309.914,23.1361,24.5619,24.9878,26.3231,,488.2525,483.5872,7.1676
underway_1200.39123528,39123528,201415040,2015-04-13T11:40:10,42107.4862,MULTIPOINT ((158.940799899899 -54.6162425145145)),158.9408,-54.6162,15.3971,343.0785,343.5471,,3.5643,-0.1335,-1.2669,0.7974,-0.56,,,999.371,33.9708,,33.874,,37.96,13.786,1623.5466,5.9794,292.6386,323.459,,,344.659,343.134,,,,1.8804,1.8099,0,0,,8.8006,93.5,108.4143,33.8118,,33.8103,,6,5.9,,5.9445,5.6598,6.3182,,6.6309,,287.2619,309.0833,286.7381,307.8,25.7726,26.9762,27.8314,28.9809,,277.573,232.6576,7.1615
underway_1200.39123608,39123608,201415040,2015-04-13T12:00:10,42107.5001,MULTIPOINT ((158.943593504495 -54.5972504775224)),158.9436,-54.5973,6.8496,350.4404,351.1,,3.4983,-0.3588,-1.5543,0.8529,-0.7353,,,999.4419,33.97,,33.8369,,37.9592,13.7572,1621.8975,6.2027,293.313,324.0772,,,344.852,343.554,,,,1.8804,1.8099,0,0,,8.8199,94.4,108.8281,33.793,,33.793,,6,6,,6.0083,5.7453,6.3101,,6.6069,,286.4649,303.7719,286.7208,303.2534,21.9718,22.8651,23.856,24.7395,,385.5208,367.9853,7.11
underway_1200.39123688,39123688,201415040,2015-04-13T12:20:10,42107.514,MULTIPOINT ((158.951263638361 -54.5773583786213)),158.9513,-54.5774,22.2475,350.1015,350.9328,,3.725,0.3068,-1.5209,0.4317,0.0259,,,999.8481,33.99,,33.835,,37.98,13.7815,1627.9482,6.484,292.9697,323.7325,,,344.7828,344.214,,,,1.8804,1.8099,0,0,,8.8471,94.2751,108.455,33.8042,,33.8057,,6.1,6.2,,6.0819,5.8296,6.279,,6.5923,,284.7509,299.9754,284,298.6249,31.0194,31.5533,33.7441,34.2035,,413.9457,393.4974,7.1
underway_1200.39123768,39123768,201415040,2015-04-13T12:40:05,42107.5278,MULTIPOINT ((158.959381389 -54.556769222)),158.9594,-54.5568,15.4926,349.8303,350.7,,3.919,0.4445,-1.5882,1.032,-0.1566,,,999.7645,33.99,,33.8211,,37.98,13.7697,1623.441,6.0359,293.4315,324.2292,,,343.681,343.3142,,,,1.8804,1.8099,0,0,,8.8706,92.9239,106.9688,33.7843,,33.7851,,5.6,5.6229,,5.746,5.4092,6.3087,,6.597,,262.228,278.9391,271.4853,287.8508,29.8096,28.6609,31.1781,30.6668,,248.7689,228.5861,7.0651
underway_1200.39123848,39123848,201415040,2015-04-13T13:00:05,42107.5417,MULTIPOINT ((158.967793197802 -54.5343629670329)),158.9678,-54.5344,20.0615,349.0611,349.8,,4.1063,0.2394,-2.4602,1.7945,0.0398,,,1000.4484,34.01,,33.833,,37.9974,13.7919,1629,5.7784,293.3815,324.3877,,,342.9033,340.9987,,,,1.8804,1.8099,,,,8.8875,87.9,99.9617,33.7993,,33.8,,5.6,5.6,,5.5114,5.0107,6.2985,,6.596,,260.8437,276.028,263.7891,278.8102,35.3816,34.0995,37.5863,36.5258,,333.115,1814.509,7.03
underway_1200.39123928,39123928,201415040,2015-04-13T13:20:05,42107.5556,MULTIPOINT ((158.97392246 -54.53562324)),158.9739,-54.5356,203.736,212.6676,213.158,,3.4981,0.2469,-1.6622,-1.1466,-1.8977,,,999.1645,33.98,,33.858,,37.97,13.6284,1621.7826,5.8698,293.6725,324.6226,,,341.6846,340.418,,,,1.8804,1.8099,0,1.9102,,8.8607,89.3,99.1303,33.8027,,33.802,,5.0856,5.1,,5.2125,4.9416,6.3207,,6.622,,262.6555,45.1211,265.3866,47.3984,42.1683,43.9942,39.6974,41.3824,,587.4862,3195.1615,7.06
underway_1200.39124008,39124008,201415040,2015-04-13T13:40:00,42107.5694,MULTIPOINT ((158.962653505505 -54.5566176126126)),158.9627,-54.5566,195.3269,213.3312,214.1,,4.1618,0.2184,-1.2482,-0.7375,-3.2165,,,999.2996,33.9743,,33.8222,,37.96,13.6346,1619.4451,5.5916,293.4945,324.3513,,,336.917,337.442,,,,1.8804,1.8099,0,,,8.8525,87.0775,94.5175,33.8001,,33.799,,4.8,5,,4.6381,4.6455,6.2984,,6.5852,,272.5501,52.5325,275,54.3699,41.0687,42.4499,38.0157,39.2599,,376.6172,3155.8074,7.0857
