FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.16035689,16035689,200102040,2001-12-07T20:00:00,,MULTIPOINT ((75.2122 -68.8088)),75.2122,-68.8088,62.8,,,,0.1,,,,,,,973.04,,,,,,,,,,,,,,,,,,,,16.27,14.46,,,84.93,85.38,,,,,-27.92,-7.73,,,,,,,,,,,99.71,,,,1.99,,,,
underway_7200.16036409,16036409,200102040,2001-12-07T22:00:00,,MULTIPOINT ((75.2178 -68.8055)),75.2178,-68.8055,279.1,,,,0.1,,,,,,,974.02,,,,,,,,,,,,,,,,,,,,219.44,165.87,,,79.19,77.12,,,,,-27.73,-6.03,,,,,,,,,,,104.68,,,,0.02,,,,
underway_7200.16037129,16037129,200102040,2001-12-08T00:00:00,,MULTIPOINT ((75.2008 -68.8153)),75.2008,-68.8153,257.1,,,,1.2,,,,,,,974.73,,,,,,,,,,,,,,,,,,,,390.01,329.8,,,78.64,85.8,,,,,-27.59,-6.14,,,,,,,,,,,311.11,,,,5.6,,,,
underway_7200.16037849,16037849,200102040,2001-12-08T02:00:00,,MULTIPOINT ((75.1845 -68.8247)),75.1845,-68.8247,189.2,,,,0.3,,,,,,,975.45,,,,,,,,,,,,,,,,,,,,607.12,524.14,,,75.09,84.14,,,,,-27.59,-4.87,,,,,,,,,,,294.85,,,,9.64,,,,
underway_7200.16038569,16038569,200102040,2001-12-08T04:00:00,,MULTIPOINT ((75.1778 -68.8385)),75.1778,-68.8385,204.2,,,,0.3,,,,,,,976.2,,,,,,,,,,,,,,,,,,,,397.78,395.85,,,78.24,88.02,,,,,-27.82,-5.35,,,,,,,,,,,250.07,,,,11.73,,,,
underway_7200.16039289,16039289,200102040,2001-12-08T06:00:00,,MULTIPOINT ((75.1618 -68.8525)),75.1618,-68.8525,199.9,,,,0.5,,,,,,,977.07,,,,,,,,,,,,,,,,,,,,567.4,564.04,,,79.76,86.5,,,,,-28.08,-4.96,,,,,,,,,,,263.17,,,,8.32,,,,
underway_7200.16040009,16040009,200102040,2001-12-08T08:00:00,,MULTIPOINT ((75.144 -68.8648)),75.144,-68.8648,197.6,,,,0.1,,,,,,,977.51,,,,,,,,,,,,,,,,,,,,466.69,461.56,,,73.3,83.01,,,,,-27.83,-4.08,,,,,,,,,,,285.92,,,,9.64,,,,
underway_7200.16040729,16040729,200102040,2001-12-08T10:00:00,,MULTIPOINT ((75.1385 -68.8645)),75.1385,-68.8645,220.5,,,,0,,,,,,,977.08,,,,,,,,,,,,,,,,,,,,564.04,561.61,,,71.6,78.77,,,,,-27.81,-3.7,,,,,,,,,,,295.93,,,,9.93,,,,
underway_7200.16041449,16041449,200102040,2001-12-08T12:00:00,,MULTIPOINT ((75.1272 -68.8625)),75.1272,-68.8625,275.8,,,,0.1,,,,,,,975.46,,,,,,,,,,,,,,,,,,,,309.7,365.79,,,71.72,74.98,,,,,-27.9,-3.77,,,,,,,,,,,256.91,,,,12.52,,,,
underway_7200.16042169,16042169,200102040,2001-12-08T14:00:00,,MULTIPOINT ((75.1088 -68.86)),75.1088,-68.86,294.7,,,,0.2,,,,,,,974.46,,,,,,,,,,,,,,,,,,,,183.22,180.58,,,72.09,75.29,,,,,-27.88,-3.61,,,,,,,,,,,277.02,,,,12.96,,,,
underway_7200.16042889,16042889,200102040,2001-12-08T16:00:00,,MULTIPOINT ((75.0893 -68.8562)),75.0893,-68.8562,293.8,,,,0.2,,,,,,,972.64,,,,,,,,,,,,,,,,,,,,38.97,37.21,,,78.57,80.89,,,,,-27.68,-4.01,,,,,,,,,,,315.77,,,,12.61,,,,
underway_7200.16043609,16043609,200102040,2001-12-08T18:00:00,,MULTIPOINT ((75.0638 -68.8523)),75.0638,-68.8523,278.5,,,,0.2,,,,,,,970.73,,,,,,,,,,,,,,,,,,,,9.4,8.43,,,71.9,72.53,,,,,-27.51,-2.91,,,,,,,,,,,291.98,,,,8.48,,,,
underway_7200.16044329,16044329,200102040,2001-12-08T20:00:00,,MULTIPOINT ((75.0222 -68.8502)),75.0222,-68.8502,272.8,,,,0.6,,,,,,,967.23,,,,,,,,,,,,,,,,,,,,12.91,11.51,,,92.2,91.24,,,,,-27.58,-4.15,,,,,,,,,,,293.63,,,,27.25,,,,
underway_7200.16045049,16045049,200102040,2001-12-08T22:00:00,,MULTIPOINT ((74.9622 -68.8447)),74.9622,-68.8447,287.7,,,,0.7,,,,,,,963.89,,,,,,,,,,,,,,,,,,,,31.63,30.42,,,94.74,94.23,,,,,-27.61,-4.07,,,,,,,,,,,297.61,,,,16.73,,,,
underway_7200.16045769,16045769,200102040,2001-12-09T00:00:00,,MULTIPOINT ((74.9047 -68.8352)),74.9047,-68.8352,278.5,,,,0.5,,,,,,,959.14,,,,,,,,,,,,,,,,,,,,67.2,65.94,,,94.63,93.3,,,,,-27.62,-3.68,,,,,,,,,,,186.78,,,,26.19,,,,
underway_7200.16046489,16046489,200102040,2001-12-09T02:00:00,,MULTIPOINT ((74.8645 -68.8368)),74.8645,-68.8368,283.2,,,,0.1,,,,,,,956.78,,,,,,,,,,,,,,,,,,,,430.84,426.42,,,88.25,88.87,,,,,-26.97,-2.77,,,,,,,,,,,183.07,,,,25.29,,,,
underway_7200.16047209,16047209,200102040,2001-12-09T04:00:00,,MULTIPOINT ((74.8603 -68.8368)),74.8603,-68.8368,139,,,,0,,,,,,,957.09,,,,,,,,,,,,,,,,,,,,347.04,340.86,,,88.96,89.53,,,,,-27.01,-2.39,,,,,,,,,,,182.98,,,,21.21,,,,
underway_7200.16047929,16047929,200102040,2001-12-09T06:00:00,,MULTIPOINT ((74.86 -68.8368)),74.86,-68.8368,293.1,,,,0,,,,,,,957.13,,,,,,,,,,,,,,,,,,,,410.95,402.65,,,92.74,92.89,,,,,-27.46,-2.53,,,,,,,,,,,189.13,,,,24.77,,,,
underway_7200.16048649,16048649,200102040,2001-12-09T08:00:00,,MULTIPOINT ((74.8545 -68.8358)),74.8545,-68.8358,279.7,,,,0.1,,,,,,,956.25,,,,,,,,,,,,,,,,,,,,459.66,451.28,,,91.91,91.98,,,,,-27.64,-2.8,,,,,,,,,,,198.45,,,,26.72,,,,
underway_7200.16049369,16049369,200102040,2001-12-09T10:00:00,,MULTIPOINT ((74.836 -68.8322)),74.836,-68.8322,295.7,,,,0.2,,,,,,,955.6,,,,,,,,,,,,,,,,,,,,477.46,466.95,,,91.3,91.42,,,,,-27.5,-2.77,,,,,,,,,,,193.91,,,,25.96,,,,
underway_7200.16050089,16050089,200102040,2001-12-09T12:00:00,,MULTIPOINT ((74.8125 -68.8268)),74.8125,-68.8268,299.4,,,,0.2,,,,,,,954.77,,,,,,,,,,,,,,,,,,,,274.43,269.82,,,93.04,92.78,,,,,-27.46,-2.92,,,,,,,,,,,206.84,,,,24.78,,,,
underway_7200.16050809,16050809,200102040,2001-12-09T14:00:00,,MULTIPOINT ((74.8047 -68.8242)),74.8047,-68.8242,40.6,,,,0,,,,,,,956.25,,,,,,,,,,,,,,,,,,,,129.44,126.22,,,93.92,93.88,,,,,-27.39,-2.24,,,,,,,,,,,243.88,,,,24.17,,,,
underway_7200.16051529,16051529,200102040,2001-12-09T16:00:00,,MULTIPOINT ((74.8043 -68.8242)),74.8043,-68.8242,135.6,,,,0,,,,,,,955.28,,,,,,,,,,,,,,,,,,,,57.89,56.75,,,93.7,93.84,,,,,-27.31,-2.42,,,,,,,,,,,252.61,,,,19.52,,,,
underway_7200.16052249,16052249,200102040,2001-12-09T18:00:00,,MULTIPOINT ((74.8042 -68.8242)),74.8042,-68.8242,199.8,,,,0,,,,,,,956.15,,,,,,,,,,,,,,,,,,,,13.19,11.8,,,94.32,94.52,,,,,-27.28,-2.05,,,,,,,,,,,255.93,,,,14.48,,,,
underway_7200.16052969,16052969,200102040,2001-12-09T20:00:00,,MULTIPOINT ((74.8042 -68.8242)),74.8042,-68.8242,189.7,,,,0,,,,,,,956.24,,,,,,,,,,,,,,,,,,,,12.48,12.66,,,95.49,95.83,,,,,-27.32,-1.72,,,,,,,,,,,229.91,,,,16.71,,,,
underway_7200.16053689,16053689,200102040,2001-12-09T22:00:00,,MULTIPOINT ((74.8042 -68.8242)),74.8042,-68.8242,189.7,,,,0,,,,,,,958.04,,,,,,,,,,,,,,,,,,,,38.73,37.4,,,95.62,95.8,,,,,-27.53,-1.58,,,,,,,,,,,235.83,,,,12.81,,,,
underway_7200.16054409,16054409,200102040,2001-12-10T00:00:00,,MULTIPOINT ((74.804 -68.8242)),74.804,-68.8242,189.7,,,,0,,,,,,,958.91,,,,,,,,,,,,,,,,,,,,132.06,128.99,,,95.24,95.19,,,,,-27.49,-1.78,,,,,,,,,,,222.33,,,,22.58,,,,
underway_7200.16055129,16055129,200102040,2001-12-10T02:00:00,,MULTIPOINT ((74.8042 -68.8242)),74.8042,-68.8242,189.7,,,,0,,,,,,,960.97,,,,,,,,,,,,,,,,,,,,332.41,327.27,,,95.22,95.16,,,,,-27.49,-1.34,,,,,,,,,,,207.69,,,,14.31,,,,
underway_7200.16055849,16055849,200102040,2001-12-10T04:00:00,,MULTIPOINT ((74.8043 -68.8243)),74.8043,-68.8243,196.2,,,,0,,,,,,,963.84,,,,,,,,,,,,,,,,,,,,478.52,469.24,,,94.63,94.46,,,,,-27.04,-0.96,,,,,,,,,,,207.95,,,,14.96,,,,
underway_7200.16056569,16056569,200102040,2001-12-10T06:00:00,,MULTIPOINT ((74.8043 -68.8243)),74.8043,-68.8243,274.4,,,,0,,,,,,,966.99,,,,,,,,,,,,,,,,,,,,583.43,572.12,,,93.95,93.91,,,,,-26.66,-2.02,,,,,,,,,,,197.33,,,,14.39,,,,
underway_7200.16057289,16057289,200102040,2001-12-10T08:00:00,,MULTIPOINT ((74.8043 -68.8243)),74.8043,-68.8243,186.9,,,,0,,,,,,,970.85,,,,,,,,,,,,,,,,,,,,590.98,579.98,,,94.67,94.46,,,,,-26.69,-1.96,,,,,,,,,,,208.9,,,,20.81,,,,
underway_7200.16058009,16058009,200102040,2001-12-10T10:00:00,,MULTIPOINT ((74.8045 -68.8245)),74.8045,-68.8245,151.1,,,,0,,,,,,,971.88,,,,,,,,,,,,,,,,,,,,419.4,410.59,,,95.15,95,,,,,-26.48,-1.71,,,,,,,,,,,193.59,,,,16.48,,,,
underway_7200.16058729,16058729,200102040,2001-12-10T12:00:00,,MULTIPOINT ((74.8048 -68.8245)),74.8048,-68.8245,229.9,,,,0,,,,,,,974.45,,,,,,,,,,,,,,,,,,,,330.57,324.74,,,94.12,94.02,,,,,-26.64,-1.87,,,,,,,,,,,171.68,,,,13.34,,,,
underway_7200.16059449,16059449,200102040,2001-12-10T14:00:00,,MULTIPOINT ((74.8052 -68.8245)),74.8052,-68.8245,202.1,,,,0.7,,,,,,,977.35,,,,,,,,,,,,,,,,,,,,138.56,135.09,,,94.53,94.71,,,,,-26.61,-1.96,,,,,,,,,,,171.94,,,,12.24,,,,
underway_7200.16060169,16060169,200102040,2001-12-10T16:00:00,,MULTIPOINT ((74.8057 -68.8242)),74.8057,-68.8242,27.3,,,,0,,,,,,,979.2,,,,,,,,,,,,,,,,,,,,66.39,65.13,,,90.83,91.39,,,,,-26.73,-2.08,,,,,,,,,,,146.22,,,,10.11,,,,
underway_7200.16060889,16060889,200102040,2001-12-10T18:00:00,,MULTIPOINT ((74.8057 -68.8242)),74.8057,-68.8242,66.8,,,,0,,,,,,,981.53,,,,,,,,,,,,,,,,,,,,13.95,14.27,,,88.4,89.55,,,,,-26.78,-2.65,,,,,,,,,,,153.64,,,,10.47,,,,
underway_7200.16061609,16061609,200102040,2001-12-10T20:00:00,,MULTIPOINT ((74.8057 -68.8242)),74.8057,-68.8242,155.7,,,,0,,,,,,,983.45,,,,,,,,,,,,,,,,,,,,14.71,13.89,,,90.57,91.32,,,,,-26.94,-2.99,,,,,,,,,,,168.71,,,,9.61,,,,
underway_7200.16062329,16062329,200102040,2001-12-10T22:00:00,,MULTIPOINT ((74.8057 -68.8242)),74.8057,-68.8242,155.7,,,,0,,,,,,,984.95,,,,,,,,,,,,,,,,,,,,139.6,135.57,,,85.33,86.73,,,,,-27.01,-2.85,,,,,,,,,,,171.69,,,,9.1,,,,
underway_7200.16063049,16063049,200102040,2001-12-11T00:00:00,,MULTIPOINT ((74.8057 -68.8242)),74.8057,-68.8242,155.7,,,,0,,,,,,,986.85,,,,,,,,,,,,,,,,,,,,190.6,187.26,,,89.48,90.41,,,,,-26.98,-2.83,,,,,,,,,,,190.99,,,,7.96,,,,
underway_7200.16063769,16063769,200102040,2001-12-11T02:00:00,,MULTIPOINT ((74.8057 -68.8243)),74.8057,-68.8243,67.8,,,,0,,,,,,,987.01,,,,,,,,,,,,,,,,,,,,382.54,376.75,,,92.15,92.45,,,,,-27.01,-2.71,,,,,,,,,,,214.04,,,,7.4,,,,
underway_7200.16064489,16064489,200102040,2001-12-11T04:00:00,,MULTIPOINT ((74.8057 -68.8243)),74.8057,-68.8243,326.8,,,,0,,,,,,,987.92,,,,,,,,,,,,,,,,,,,,507.3,498.93,,,88.95,89.32,,,,,-27.07,-2.43,,,,,,,,,,,203.39,,,,8.09,,,,
underway_7200.16065209,16065209,200102040,2001-12-11T06:00:00,,MULTIPOINT ((74.8057 -68.8243)),74.8057,-68.8243,164.3,,,,0,,,,,,,988.61,,,,,,,,,,,,,,,,,,,,866.49,860.3,,,87.26,87.3,,,,,-26.81,-1.88,,,,,,,,,,,199.54,,,,6.22,,,,
underway_7200.16065929,16065929,200102040,2001-12-11T08:00:00,,MULTIPOINT ((74.806 -68.8242)),74.806,-68.8242,209.2,,,,0,,,,,,,988.78,,,,,,,,,,,,,,,,,,,,809.49,791.03,,,81.93,81.74,,,,,-26.42,-1.16,,,,,,,,,,,185.83,,,,6.64,,,,
underway_7200.16066649,16066649,200102040,2001-12-11T10:00:00,,MULTIPOINT ((74.806 -68.8242)),74.806,-68.8242,45.1,,,,0,,,,,,,988.9,,,,,,,,,,,,,,,,,,,,488.03,482.84,,,79.57,79.41,,,,,-26.17,-1.2,,,,,,,,,,,171.6,,,,5.23,,,,
underway_7200.16067369,16067369,200102040,2001-12-11T12:00:00,,MULTIPOINT ((74.806 -68.8242)),74.806,-68.8242,233.2,,,,0,,,,,,,988.87,,,,,,,,,,,,,,,,,,,,497.94,486.83,,,80.57,80.81,,,,,-26.16,-1.95,,,,,,,,,,,188.27,,,,2.65,,,,
underway_7200.16068089,16068089,200102040,2001-12-11T14:00:00,,MULTIPOINT ((74.806 -68.824)),74.806,-68.824,33.3,,,,0,,,,,,,988.46,,,,,,,,,,,,,,,,,,,,332.24,307.83,,,83.13,82.5,,,,,-26.32,-2.13,,,,,,,,,,,198.25,,,,2.28,,,,
underway_7200.16068809,16068809,200102040,2001-12-11T16:00:00,,MULTIPOINT ((74.806 -68.824)),74.806,-68.824,33.3,,,,0,,,,,,,988.32,,,,,,,,,,,,,,,,,,,,71.92,68.4,,,84.66,84.71,,,,,-26.23,-2.84,,,,,,,,,,,181.04,,,,0.83,,,,
underway_7200.16069529,16069529,200102040,2001-12-11T18:00:00,,MULTIPOINT ((74.806 -68.824)),74.806,-68.824,224.7,,,,0,,,,,,,988.42,,,,,,,,,,,,,,,,,,,,26.6,25.1,,,88.08,92.68,,,,,-26.36,-3.99,,,,,,,,,,,257.27,,,,0.02,,,,
underway_7200.16070249,16070249,200102040,2001-12-11T20:00:00,,MULTIPOINT ((74.8062 -68.824)),74.8062,-68.824,157.4,,,,0,,,,,,,988.08,,,,,,,,,,,,,,,,,,,,15.38,14.28,,,90.96,95.7,,,,,-26.38,-6.04,,,,,,,,,,,261.39,,,,2.2,,,,
underway_7200.16070969,16070969,200102040,2001-12-11T22:00:00,,MULTIPOINT ((74.806 -68.824)),74.806,-68.824,157.4,,,,0,,,,,,,987.84,,,,,,,,,,,,,,,,,,,,60.07,46.54,,,93.44,94.87,,,,,-26.11,-5.34,,,,,,,,,,,268.14,,,,0.02,,,,
underway_7200.16071689,16071689,200102040,2001-12-12T00:00:00,,MULTIPOINT ((74.8062 -68.824)),74.8062,-68.824,287.5,,,,0,,,,,,,987.73,,,,,,,,,,,,,,,,,,,,314.52,325.99,,,88.24,91.67,,,,,-25.89,-8.39,,,,,,,,,,,297.8,,,,1.6,,,,
underway_7200.16072409,16072409,200102040,2001-12-12T02:00:00,,MULTIPOINT ((74.8062 -68.824)),74.8062,-68.824,85.7,,,,0,,,,,,,987.17,,,,,,,,,,,,,,,,,,,,497.43,538.02,,,77.55,83.54,,,,,-25.34,-5.14,,,,,,,,,,,354.87,,,,1.43,,,,
underway_7200.16073129,16073129,200102040,2001-12-12T04:00:00,,MULTIPOINT ((74.8067 -68.824)),74.8067,-68.824,53.9,,,,0.3,,,,,,,986.69,,,,,,,,,,,,,,,,,,,,675.69,685.79,,,76.23,90.2,,,,,-25.23,-4.52,,,,,,,,,,,327.57,,,,0.02,,,,
underway_7200.16073849,16073849,200102040,2001-12-12T06:00:00,,MULTIPOINT ((74.8068 -68.8238)),74.8068,-68.8238,172.4,,,,0,,,,,,,986.31,,,,,,,,,,,,,,,,,,,,980.42,993.89,,,62.09,71.22,,,,,-25.22,1.42,,,,,,,,,,,146.51,,,,0.02,,,,
underway_7200.16074569,16074569,200102040,2001-12-12T08:00:00,,MULTIPOINT ((74.807 -68.8238)),74.807,-68.8238,172.4,,,,0,,,,,,,986.11,,,,,,,,,,,,,,,,,,,,659.09,650.48,,,72.33,72.41,,,,,-22.62,0.3,,,,,,,,,,,103.22,,,,0.02,,,,
underway_7200.16075289,16075289,200102040,2001-12-12T10:00:00,,MULTIPOINT ((74.807 -68.8238)),74.807,-68.8238,118,,,,0,,,,,,,985.48,,,,,,,,,,,,,,,,,,,,543.44,532.78,,,79.51,80.57,,,,,-22.84,-1.4,,,,,,,,,,,104.3,,,,0.51,,,,
underway_7200.16076009,16076009,200102040,2001-12-12T12:00:00,,MULTIPOINT ((74.8075 -68.8235)),74.8075,-68.8235,262.7,,,,0,,,,,,,985.03,,,,,,,,,,,,,,,,,,,,295.4,289.46,,,87.83,90.87,,,,,-22.81,-4.34,,,,,,,,,,,204.27,,,,1.22,,,,
underway_7200.16076729,16076729,200102040,2001-12-12T14:00:00,,MULTIPOINT ((74.8082 -68.823)),74.8082,-68.823,204.2,,,,0,,,,,,,984.56,,,,,,,,,,,,,,,,,,,,145.63,142.32,,,93.67,94.38,,,,,-23,-4.98,,,,,,,,,,,194.05,,,,5.77,,,,
underway_7200.16077449,16077449,200102040,2001-12-12T16:00:00,,MULTIPOINT ((74.8082 -68.823)),74.8082,-68.823,204.2,,,,0,,,,,,,983.81,,,,,,,,,,,,,,,,,,,,54.91,53.03,,,94.49,94.75,,,,,-23.66,-5.37,,,,,,,,,,,242.89,,,,5.72,,,,
underway_7200.16078169,16078169,200102040,2001-12-12T18:00:00,,MULTIPOINT ((74.8082 -68.823)),74.8082,-68.823,204.2,,,,0,,,,,,,983.04,,,,,,,,,,,,,,,,,,,,22.53,21.01,,,94.56,94.72,,,,,-23.21,-5.59,,,,,,,,,,,239,,,,5.74,,,,
underway_7200.16078889,16078889,200102040,2001-12-12T20:00:00,,MULTIPOINT ((74.808 -68.823)),74.808,-68.823,156,,,,0,,,,,,,981.6,,,,,,,,,,,,,,,,,,,,23.57,23.48,,,94.11,94.45,,,,,-23.76,-5.57,,,,,,,,,,,255.89,,,,9.67,,,,
underway_7200.16079609,16079609,200102040,2001-12-12T22:00:00,,MULTIPOINT ((74.8075 -68.8227)),74.8075,-68.8227,203.9,,,,0,,,,,,,980.33,,,,,,,,,,,,,,,,,,,,51.35,50.34,,,93.64,93.93,,,,,-23.42,-4.58,,,,,,,,,,,258.46,,,,9.84,,,,
underway_7200.16080329,16080329,200102040,2001-12-13T00:00:00,,MULTIPOINT ((74.8075 -68.8225)),74.8075,-68.8225,203.9,,,,0,,,,,,,978.51,,,,,,,,,,,,,,,,,,,,242.6,240.67,,,87.65,87.64,,,,,-23.3,-4.42,,,,,,,,,,,272.86,,,,9.26,,,,
underway_7200.16081049,16081049,200102040,2001-12-13T02:00:00,,MULTIPOINT ((74.8073 -68.8223)),74.8073,-68.8223,202.1,,,,0,,,,,,,976.51,,,,,,,,,,,,,,,,,,,,331.41,326.15,,,85.63,86.72,,,,,-23.58,-4.23,,,,,,,,,,,262.55,,,,16.04,,,,
underway_7200.16081769,16081769,200102040,2001-12-13T04:00:00,,MULTIPOINT ((74.8028 -68.8198)),74.8028,-68.8198,322.5,,,,0.1,,,,,,,974.6,,,,,,,,,,,,,,,,,,,,418.88,411.29,,,91.1,92.32,,,,,-23.56,-3.97,,,,,,,,,,,272.78,,,,14.17,,,,
underway_7200.16082489,16082489,200102040,2001-12-13T06:00:00,,MULTIPOINT ((74.7852 -68.8165)),74.7852,-68.8165,280.2,,,,0.2,,,,,,,972.89,,,,,,,,,,,,,,,,,,,,492.51,483.42,,,92.65,93.11,,,,,-23.79,-2.27,,,,,,,,,,,249.42,,,,22.99,,,,
underway_7200.16083209,16083209,200102040,2001-12-13T08:00:00,,MULTIPOINT ((74.76 -68.8182)),74.76,-68.8182,239.3,,,,0.3,,,,,,,970.74,,,,,,,,,,,,,,,,,,,,413.19,405.71,,,94.16,94.25,,,,,-24.15,-2.11,,,,,,,,,,,255.13,,,,14.65,,,,
underway_7200.16083929,16083929,200102040,2001-12-13T10:00:00,,MULTIPOINT ((74.7355 -68.8223)),74.7355,-68.8223,237.1,,,,0.3,,,,,,,967.82,,,,,,,,,,,,,,,,,,,,380.06,372.34,,,94.67,94.61,,,,,-23.92,-2.01,,,,,,,,,,,237.62,,,,22.32,,,,
underway_7200.16084649,16084649,200102040,2001-12-13T12:00:00,,MULTIPOINT ((74.7177 -68.8273)),74.7177,-68.8273,212.7,,,,0.2,,,,,,,966.73,,,,,,,,,,,,,,,,,,,,230,224.83,,,95.12,94.73,,,,,-23.56,-1.62,,,,,,,,,,,224.07,,,,21.3,,,,
underway_7200.16085369,16085369,200102040,2001-12-13T14:00:00,,MULTIPOINT ((74.7117 -68.83)),74.7117,-68.83,167.5,,,,0,,,,,,,965.11,,,,,,,,,,,,,,,,,,,,119.92,116.81,,,94.95,94.58,,,,,-23.84,-1.32,,,,,,,,,,,212.39,,,,29.16,,,,
underway_7200.16086089,16086089,200102040,2001-12-13T16:00:00,,MULTIPOINT ((74.7117 -68.83)),74.7117,-68.83,197.8,,,,0,,,,,,,967.26,,,,,,,,,,,,,,,,,,,,56.62,54.76,,,95.98,95.93,,,,,-23.94,-0.83,,,,,,,,,,,217.29,,,,13.08,,,,
underway_7200.16086809,16086809,200102040,2001-12-13T18:00:00,,MULTIPOINT ((74.7117 -68.83)),74.7117,-68.83,79.8,,,,0,,,,,,,968.23,,,,,,,,,,,,,,,,,,,,23.52,22.43,,,94.75,94.44,,,,,-24.2,-0.97,,,,,,,,,,,203.78,,,,14.16,,,,
underway_7200.16087529,16087529,200102040,2001-12-13T20:00:00,,MULTIPOINT ((74.7117 -68.83)),74.7117,-68.83,205.1,,,,0,,,,,,,969.95,,,,,,,,,,,,,,,,,,,,11.63,11.23,,,91.6,90.63,,,,,-24.31,-1.29,,,,,,,,,,,206.54,,,,12.13,,,,
underway_7200.16088249,16088249,200102040,2001-12-13T22:00:00,,MULTIPOINT ((74.7115 -68.83)),74.7115,-68.83,205.1,,,,0,,,,,,,970.65,,,,,,,,,,,,,,,,,,,,57.47,55.47,,,90.27,89.77,,,,,-25.14,-1.26,,,,,,,,,,,204.63,,,,16.21,,,,
underway_7200.16088969,16088969,200102040,2001-12-14T00:00:00,,MULTIPOINT ((74.7117 -68.83)),74.7117,-68.83,171.1,,,,0,,,,,,,972.55,,,,,,,,,,,,,,,,,,,,149.45,145.88,,,87.66,87.61,,,,,-25.43,-1.33,,,,,,,,,,,187.79,,,,19.1,,,,
underway_7200.16089689,16089689,200102040,2001-12-14T02:00:00,,MULTIPOINT ((74.7117 -68.83)),74.7117,-68.83,228.6,,,,0,,,,,,,973.5,,,,,,,,,,,,,,,,,,,,316.49,309.94,,,91.8,91.68,,,,,-25.38,-1.39,,,,,,,,,,,209.82,,,,15.41,,,,
underway_7200.16090409,16090409,200102040,2001-12-14T04:00:00,,MULTIPOINT ((74.7118 -68.83)),74.7118,-68.83,273.6,,,,0,,,,,,,974.55,,,,,,,,,,,,,,,,,,,,576.35,564.73,,,87.63,87.34,,,,,-25.57,-0.76,,,,,,,,,,,214.06,,,,4.52,,,,
underway_7200.16091129,16091129,200102040,2001-12-14T06:00:00,,MULTIPOINT ((74.7117 -68.83)),74.7117,-68.83,273.6,,,,0,,,,,,,974.84,,,,,,,,,,,,,,,,,,,,403.12,395.87,,,94.71,94.74,,,,,-25.54,-0.9,,,,,,,,,,,229.61,,,,6.1,,,,
underway_7200.16091849,16091849,200102040,2001-12-14T08:00:00,,MULTIPOINT ((74.7117 -68.83)),74.7117,-68.83,189,,,,0,,,,,,,974.95,,,,,,,,,,,,,,,,,,,,524.49,515.12,,,95.02,94.08,,,,,-24.85,-0.2,,,,,,,,,,,214.12,,,,16.09,,,,
underway_7200.16092569,16092569,200102040,2001-12-14T10:00:00,,MULTIPOINT ((74.7117 -68.83)),74.7117,-68.83,252.5,,,,0,,,,,,,975.63,,,,,,,,,,,,,,,,,,,,411.09,403.34,,,94.71,92.96,,,,,-25.37,-0.13,,,,,,,,,,,214.12,,,,18.65,,,,
underway_7200.16093289,16093289,200102040,2001-12-14T12:00:00,,MULTIPOINT ((74.7117 -68.83)),74.7117,-68.83,191.9,,,,0,,,,,,,977.17,,,,,,,,,,,,,,,,,,,,281.11,275.13,,,95.09,94.4,,,,,-24.32,-0.18,,,,,,,,,,,214.85,,,,14.68,,,,
underway_7200.16094009,16094009,200102040,2001-12-14T14:00:00,,MULTIPOINT ((74.7115 -68.83)),74.7115,-68.83,191.9,,,,0,,,,,,,977.83,,,,,,,,,,,,,,,,,,,,105.19,102.33,,,94.27,92.7,,,,,-24.9,-0.17,,,,,,,,,,,212.53,,,,21.36,,,,
