FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.11375898,11375898,199900020,1999-10-26T00:00:00,,MULTIPOINT ((69.0539 -62.9401)),69.0539,-62.9401,33.02,,35.49,5.7577,8.19,,,,,,,979.1,,,0.0874,,,0.0352,53.5351,0.0199,,,,0.01,,,,29.38,,,,14.3,14.94,-0.47,,98.79,90.79,,,0.0578,,-4.44,-4.7,25.81,,,-1.67,-1.36,10.565,,339.6,321.75,343.56,323.41,11.03,14.75,12.16,16.06,,,4047.1488,
underway_7200.11376618,11376618,199900020,1999-10-26T02:00:00,,MULTIPOINT ((69.4938 -62.8847)),69.4938,-62.8847,74.96,,95.81,3.4724,5.57,,,,,,,979.5,,,0.0852,,,0.0352,-1.0369,0.0255,,,,0.14,,,,224.59,,,,111.23,116.17,-0.45,,99.39,91.17,,,0.0564,,-4.49,-4.11,25.81,,,-1.66,-1.37,10.5904,,313.91,246.56,315.43,252.04,7.72,5.56,7.06,5.02,,,3983.1777,
underway_7200.11377338,11377338,199900020,1999-10-26T04:00:00,,MULTIPOINT ((69.9312 -62.908)),69.9312,-62.908,73.11,,70.38,8.8517,11.64,,,,,,,979.8,,,0.083,,,0.0396,3.9952,0.0199,,,,0.37,,,,432.68,,,,214.3,221.76,-0.42,,98.15,90.6,,,0.0546,,-2.79,-2.47,26.09,,,-1.67,-1.46,10.9113,,303.91,274.78,318.91,289.96,13.18,10.41,12.39,12.13,,,3935.5163,
underway_7200.11378058,11378058,199900020,1999-10-26T06:00:00,,MULTIPOINT ((70.4448 -62.9427)),70.4448,-62.9427,53.63,,72.56,11.2308,14.36,,,,,,,980.3,,,0.0829,,,0.0396,-1.4007,0.0142,,,,0.56,,,,570.88,,,,302.24,316.41,-0.4,,95.73,86.93,,,0.054,,-2.28,-1.76,25.71,,,-1.63,-1.54,11.456,,302.15,278.04,316.84,292.17,15.58,12.85,14.73,14.89,,,3924.2731,
underway_7200.11378778,11378778,199900020,1999-10-26T08:00:00,,MULTIPOINT ((70.9447 -62.8692)),70.9447,-62.8692,115.75,,125.19,9.028,11.57,,,,,,,980.9,,,0.086,,,0.0396,-1.4025,0.0199,,,,0.69,,,,716.6,,,,393.9,406.85,-0.36,,95.2,84.59,,,0.0555,,-1.5,-1.4,25.89,,,-1.65,-1.32,11.9684,,317.2,304.81,310.17,346.34,6.3,1.97,4.67,2.67,,,3922.4332,
underway_7200.11379498,11379498,199900020,1999-10-26T10:00:00,,MULTIPOINT ((71.516 -62.9466)),71.516,-62.9466,51.43,,57.69,8.3115,9.89,,,,,,,980.9,,,0.0826,,,0.0396,,0.0114,,,,0.5,,,,648.73,,,,365.15,361.94,-0.4,,90.59,81.44,,,0.0526,,-1.5,-0.67,25.85,,,-1.66,-1.45,12.8009,,309.55,289.63,323.37,300.07,14.18,14.38,14.17,16.34,,,,
underway_7200.11380218,11380218,199900020,1999-10-26T12:00:00,,MULTIPOINT ((72.0664 -62.8663)),72.0664,-62.8663,56.99,,59.38,10.4884,12.9,,,,,,,980.4,,,0.0825,,,0.0396,2.0623,0.0114,,,,0.15,,,,276.12,,,,153.62,158.91,-0.41,,94.61,87.4,,,0.0517,,-2.45,-2.16,25.92,,,-1.64,-1.53,13.6756,,322.85,294.47,337.14,305.17,15.9,17.36,15.97,19.36,,,3887.9963,
underway_7200.11380938,11380938,199900020,1999-10-26T14:00:00,,MULTIPOINT ((72.2083 -62.6848)),72.2083,-62.6848,287.95,,107.58,-0.8653,2.5,,,,,,,979.6,,,0.0846,,,0.0396,-0.7282,0.0142,,,,0.01,,,,39.01,,,,22.45,22.64,-0.46,,95.23,87.9,,,0.0526,,-2.79,-2.07,25.8,,,-1.65,-0.06,14.0243,,335.19,229.5,338,232.33,19.49,19.48,16.46,16.45,,,3942.3574,
underway_7200.11381658,11381658,199900020,1999-10-26T16:00:00,,MULTIPOINT ((72.4788 -62.5785)),72.4788,-62.5785,194.13,,7.56,0.4901,0.94,,,,,,,976.7,,,0.0835,,,0.0352,37.1973,0.0227,,,,-0.01,,,,-1.66,,,,-0.73,0.06,-0.48,,96.75,89.72,,,0.052,,-3.15,-3.05,25.83,,,-1.63,-0.56,13.9544,,17.06,9.51,9.8,2.25,18.12,18.12,18.09,18.09,,,3882.5337,
underway_7200.11382378,11382378,199900020,1999-10-26T18:00:00,,MULTIPOINT ((72.4946 -62.599)),72.4946,-62.599,,,6.51,0.5273,,,,,,,,972.2,,,0.0824,,,0.0396,49.8487,0.017,,,,-0.01,,,,-1.74,,,,-0.48,0.09,-0.46,,101.53,94.12,,,0.0516,,-2.63,-2.54,25.84,,,-1.62,0.91,13.77,,18.18,11.66,12.79,6.27,26.07,26.07,25.61,25.61,,,3880.2807,
underway_7200.11383098,11383098,199900020,1999-10-26T20:00:00,,MULTIPOINT ((72.5163 -62.6178)),72.5163,-62.6178,160.14,,6.2,0.5273,0.99,,,,,,,968.1,,,0.0814,,,0.0352,50.1453,0.0199,,,,-0.01,,,,-1.37,,,,-0.69,-0.26,-0.46,,102.8,95.34,,,0.0512,,-1.9,-1.86,25.84,,,-1.6,0.81,13.5139,,358.61,352.41,351.14,344.94,21.02,21.02,21.43,21.43,,,3881.3982,
underway_7200.11383818,11383818,199900020,1999-10-26T22:00:00,,MULTIPOINT ((72.5456 -62.6326)),72.5456,-62.6326,103.77,,5.49,0.5758,0.69,,,,,,,965,,,0.0804,,,0.0396,48.5412,0.0199,,,,-0.01,,,,-1.23,,,,-0.72,-0.43,-0.46,,103.79,95.17,,,0.0507,,-1.2,-1.4,25.83,,,-1.6,0.6,13.3534,,333.93,328.43,332.68,327.18,20.84,20.84,22.54,22.54,,,3879.1757,
underway_7200.11384538,11384538,199900020,1999-10-27T00:00:00,,MULTIPOINT ((72.619 -62.6353)),72.619,-62.6353,107.29,,104.83,8.512,10.71,,,,,,,964.1,,,0.0804,,,0.0396,49.6852,0.017,,,,0.01,,,,40.67,,,,20.28,20.16,-0.44,,104.75,96.47,,,0.0508,,-1.5,-0.94,25.71,,,-1.65,-0.8,13.2342,,314.27,217.38,317.8,224.25,20.96,16.42,17.65,13.37,,,3884.6707,
underway_7200.11385258,11385258,199900020,1999-10-27T02:00:00,,MULTIPOINT ((72.9609 -62.7261)),72.9609,-62.7261,121.25,,109.94,8.2355,10.3,,,,,,,964.4,,,0.0794,,,0.0396,-1.4013,0.0142,,,,0.19,,,,339.69,,,,177.34,191.63,-0.39,,104.14,94.85,,,0.0504,,-1.61,-2.11,25.78,,,-1.68,-1.15,13.0249,,283.14,167.4,285.21,170.03,25.82,20.52,26.15,20.81,,,3869.1374,
underway_7200.11385978,11385978,199900020,1999-10-27T04:00:00,,MULTIPOINT ((73.4571 -62.8609)),73.4571,-62.8609,116.23,,132.85,1.7192,5.23,,,,,,,964.8,,,0.0793,,,0.0396,-1.3983,0.0142,,,,0.66,,,,1224.4,,,,604.69,634.9,-0.37,,102.08,93.01,,,0.0503,,-0.88,-2.81,25.82,,,-1.68,-1.52,13.1013,,280.47,149.23,283.77,152.54,18.98,18.98,29.57,29.58,,,3873.1825,
underway_7200.11386698,11386698,199900020,1999-10-27T06:00:00,,MULTIPOINT ((73.789 -62.9239)),73.789,-62.9239,84.19,,89.16,6.7508,9.22,,,,,,,966,,,0.0803,,,0.0396,48.7893,0.0255,,,,0.65,,,,709.47,,,,358.38,367.93,-0.38,,99.83,88.98,,,0.0506,,-2.8,-2.2,25.84,,,-1.66,-1.23,13.4959,,291.27,210.13,293.31,215.42,24.46,19.63,18.72,14.05,,,3834.8611,
underway_7200.11387418,11387418,199900020,1999-10-27T08:00:00,,MULTIPOINT ((74.4821 -63.0115)),74.4821,-63.0115,90.86,,91.29,12.1203,15.31,,,,,,,965.8,,,0.0803,,,0.0396,49.4431,0.0142,,,,0.84,,,,1071.5,,,,590.03,527.54,-0.39,,94.26,82.98,,,0.0501,,-2.8,-1.61,26,,,-1.61,-1.57,13.9412,,306.29,231.98,317.58,249.41,29.08,21.15,25.72,19.85,,,3797.331,
underway_7200.11388138,11388138,199900020,1999-10-27T10:00:00,,MULTIPOINT ((75.1831 -63.1408)),75.1831,-63.1408,103.25,,100.7,9.4663,13.14,,,,,,,964.8,,,0.0802,,,0.0396,49.9031,0.0227,,,,0.46,,,,572.63,,,,312.49,318.89,-0.42,,92.63,79.16,,,0.0499,,-2.25,-0.52,25.74,,,-1.61,-1.43,14.2204,,307.6,220.19,306.97,226.67,23.42,15.82,17.84,10.44,,,3737.0912,
underway_7200.11388858,11388858,199900020,1999-10-27T12:00:00,,MULTIPOINT ((75.6135 -63.4097)),75.6135,-63.4097,134.51,,146.29,11.0642,14.13,,,,,,,963,,,0.0801,,,0.0396,-1.3995,0.0227,,,,0.16,,,,327.69,,,,185.32,197.37,-0.42,,87.22,80.34,,,0.0496,,-1.35,-2.71,25.77,,,-1.65,-1.51,14.5271,,304.34,147.45,303.36,151.59,20.34,12.17,28.49,20.24,,,3686.6796,
underway_7200.11389578,11389578,199900020,1999-10-27T14:00:00,,MULTIPOINT ((76.0691 -63.6255)),76.0691,-63.6255,156.68,,156.42,10.8248,13.88,,,,,,,960.9,,,0.0802,,,0.0396,37.8874,0.0142,,,,0,,,,20.49,,,,10.34,12.11,-0.47,,87,81.26,,,0.0496,,-2.47,-3.18,25.8,,,-1.66,-1.58,14.5032,,306.8,126.04,304.06,133.54,17.67,10.81,26.82,19.82,,,3622.4008,
underway_7200.11390298,11390298,199900020,1999-10-27T16:00:00,,MULTIPOINT ((76.4798 -63.8786)),76.4798,-63.8786,134,,139.12,9.3579,12.06,,,,,,,958.6,,,0.0791,,,0.0396,48.2082,0.0255,,,,-0.01,,,,-1.6,,,,-0.35,0.83,-0.48,,90.01,80.51,,,0.0491,,-3.58,-2.98,25.83,,,-1.67,-1.52,14.3673,,323.02,186.06,326.31,190.38,28.85,21.69,29.27,22.18,,,,
underway_7200.11391018,11391018,199900020,1999-10-27T18:00:00,,MULTIPOINT ((76.591 -63.8947)),76.591,-63.8947,86.02,,206.36,0.8151,1,,,,,,,958.1,,,0.0791,,,0.0396,49.7034,0.0227,,,,-0.01,,,,-1.45,,,,-1.29,-0.68,-0.47,,97.83,84.72,,,0.0493,,-6.02,-6.14,25.81,,,-1.68,0.45,14.153,,285.42,79.02,302.78,96.39,25.1,25.1,22.84,22.84,,,3588.7417,
underway_7200.11391738,11391738,199900020,1999-10-27T20:00:00,,MULTIPOINT ((76.6618 -63.8875)),76.6618,-63.8875,67.12,,224.77,0.7116,0.89,,,,,,,957.9,,,0.0781,,,0.0396,49.1344,0.0227,,,,-0.01,,,,-1.3,,,,-0.89,-0.89,-0.47,,100.56,88.23,,,0.049,,-5.62,-5.53,25.82,,,-1.64,0.56,13.7871,,282.86,58.05,294.68,69.87,25.84,25.84,23.28,23.28,,,3591.0559,
underway_7200.11392458,11392458,199900020,1999-10-27T22:00:00,,MULTIPOINT ((76.713 -63.8659)),76.713,-63.8659,35.23,,177.23,0.7035,1.07,,,,,,,962.4,,,0.0771,,,0.0396,50.7143,0.0199,,,,-0.01,,,,-1.03,,,,-0.39,-0.61,-0.48,,95.91,83.83,,,0.0487,,-6.56,-6.44,25.84,,,-1.65,0.55,13.4913,,245.06,67.81,259.06,81.81,33.94,33.94,30.41,30.41,,,3593.684,
underway_7200.11393178,11393178,199900020,1999-10-28T00:00:00,,MULTIPOINT ((76.8028 -63.9089)),76.8028,-63.9089,7.67,,114.22,0.7165,1.39,,,,,,,968.3,,,0.0761,,,0.0396,50.6901,0.0199,,,,0.04,,,,65.66,,,,29.98,32.52,-0.45,,99.56,87.81,,,0.0483,,-8.75,-8.81,25.8,,,-1.67,1.26,13.1509,,242.71,128.68,239.72,125.67,22.09,22.08,30.51,30.51,,,3585.5668,
underway_7200.11393898,11393898,199900020,1999-10-28T02:00:00,,MULTIPOINT ((76.7375 -64.0179)),76.7375,-64.0179,166.38,,169.59,7.3864,8.55,,,,,,,973.2,,,0.0751,,,0.0396,50.2421,0.0199,,,,0.27,,,,421.72,,,,229.64,235.33,-0.44,,96.36,85.28,,,0.0481,,-8.61,-8.58,25.8,,,-1.71,-1.24,12.7123,,228.03,50.87,240.54,61.39,34.24,38.32,32.08,34.9,,,,
underway_7200.11394618,11394618,199900020,1999-10-28T04:00:00,,MULTIPOINT ((77.0701 -64.1797)),77.0701,-64.1797,162.14,,162.63,10.5353,13.38,,,,,,,977.5,,,0.0751,,,0.0396,50.2966,0.0142,,,,0.65,,,,913.12,,,,505.41,92.29,-0.43,,86.48,73.7,,,0.0483,,-8.41,-8.5,25.85,,,-1.69,-1.52,12.4872,,231.26,58.06,244.54,69.4,41.7,45.75,38.98,41.22,,,3541.2356,
underway_7200.11395338,11395338,199900020,1999-10-28T06:00:00,,MULTIPOINT ((77.1398 -64.5165)),77.1398,-64.5165,165.41,,165.74,11.9926,14.89,,,,,,,980.4,,,27.41,,,17.4637,17.1619,1.595,,,,0.97,,,,1051.5,,,,645.24,601.94,-0.42,,80.17,69.8,,,34.1672,,-8.32,-8.7,25.81,,,-1.69,-1.89,-1.1937,,236.96,55.47,251.99,67.93,32.84,37.73,31.89,34.33,,,3478.4118,
underway_7200.11396058,11396058,199900020,1999-10-28T08:00:00,,MULTIPOINT ((77.1343 -64.8576)),77.1343,-64.8576,191.09,,208.47,5.968,9.38,,,,,,,982.2,,,27.3336,,,16.9275,11.1996,1.5439,,,,0.76,,,,866.47,,,,498.49,575.45,-0.42,,77.9,69.06,,,34.1384,,-7.66,-7.52,25.84,,,-1.72,-1.92,-1.2604,,238.06,30.74,241.62,33.35,20.77,25.2,19.86,24.07,,,3457.4724,
underway_7200.11396778,11396778,199900020,1999-10-28T10:00:00,,MULTIPOINT ((77.1533 -65.016)),77.1533,-65.016,73.05,,178.93,0.7052,0.36,,,,,,,982.9,,,27.3412,,,14.6286,3.5726,1.5808,,,,0.44,,,,537.05,,,,296.43,321.82,-0.41,,77.01,70.53,,,34.1612,,-6.6,-7.56,25.77,,,-1.72,-1.92,-1.2712,,265.21,86.26,283.29,104.34,17.18,17.18,15.15,15.15,,,3427.2801,
underway_7200.11397498,11397498,199900020,1999-10-28T12:00:00,,MULTIPOINT ((77.0906 -65.1894)),77.0906,-65.1894,295.75,,121.08,-1.2114,1.61,,,,,,,981.9,,,27.3445,,,13.7231,1.4861,1.6006,,,,0.15,,,,249.1,,,,133.14,136.9,-0.45,,76.12,71.37,,,34.168,,-7.53,-7.37,25.82,,,-1.76,-1.92,-1.2732,,310.01,188.96,308.42,187.37,9.53,9.53,8.6,8.6,,,,
underway_7200.11398218,11398218,199900020,1999-10-28T14:00:00,,MULTIPOINT ((77.4194 -65.3291)),77.4194,-65.3291,138.72,,138.43,11.488,14.03,,,,,,,980.1,,,26.0821,,,0.0396,73.032,0.0028,,,,0.01,,,,28.65,,,,14.51,16.76,-0.47,,83.54,74.74,,,31.8275,,-7.76,-7.4,25.8,,,-1.69,-1.94,-0.7045,,27.26,300.28,39.12,308.64,9.99,10.81,9.52,12.04,,,,
underway_7200.11398938,11398938,199900020,1999-10-28T16:00:00,,MULTIPOINT ((77.7537 -65.6191)),77.7537,-65.6191,159.17,,161.25,9.9482,11.81,,,,,,,978.9,,,27.3969,,,12.7341,0.4013,0.0085,,,,-0.01,,,,-1.71,,,,-1.73,0.02,-0.47,,93.51,84.45,,,34.2041,,-8.11,-7.87,25.81,,,-1.69,-1.91,-1.2418,,37.49,272.79,53.07,288.7,15.44,12.99,14.53,14.65,,,3114.7655,
underway_7200.11399658,11399658,199900020,1999-10-28T18:00:00,,MULTIPOINT ((77.7847 -65.6952)),77.7847,-65.6952,211.04,,28.3,0.5984,0.42,,,,,,,976.2,,,27.4165,,,12.5143,-1.4171,0.0057,,,,-0.01,,,,-1.52,,,,-0.64,0.24,-0.5,,97.36,86.49,,,34.2356,,-8.18,-8.01,25.86,,,-1.71,-1.92,-1.2457,,52.82,24.51,51.69,23.38,21.89,21.89,21.16,21.16,,,,
underway_7200.11400378,11400378,199900020,1999-10-28T20:00:00,,MULTIPOINT ((77.7651 -65.7091)),77.7651,-65.7091,202.63,,26.87,0.5984,1.09,,,,,,,974.2,,,27.4602,,,12.5758,-0.9667,0.0142,,,,-0.01,,,,-1.84,,,,-0.95,-0.08,-0.49,,98.99,88.77,,,34.253,,-7.45,-7.27,25.84,,,-1.71,-1.93,-1.2084,,51.5,24.61,50.46,23.57,21.97,21.97,21.39,21.39,,,3114.7655,
underway_7200.11401098,11401098,199900020,1999-10-28T22:00:00,,MULTIPOINT ((77.7495 -65.7282)),77.7495,-65.7282,178.74,,26.89,0.5839,0.64,,,,,,,973.3,,,27.4591,,,12.6813,-0.7639,0.0114,,,,-0.01,,,,0.35,,,,-0.58,0.09,-0.46,,101.12,91.74,,,34.2515,,-5.03,-4.88,25.8,,,-1.71,-1.94,-1.2084,,37.72,10.83,33.07,6.18,16.93,16.93,17.24,17.24,,,3106.6482,
underway_7200.11401818,11401818,199900020,1999-10-29T00:00:00,,MULTIPOINT ((77.4708 -65.8853)),77.4708,-65.8853,65.48,,235.5,-1.3812,3.45,,,,,,,972.1,,,27.278,,,12.844,3.5369,0.0114,,,,0.05,,,,100.02,,,,51.59,55.84,-0.43,,102.92,93.67,,,34.1403,,-0.84,-1.01,25.82,,,-1.72,-1.95,-1.3292,,351.26,115.74,359.34,123.81,15.25,15.25,16.85,16.85,,,,
underway_7200.11402538,11402538,199900020,1999-10-29T02:00:00,,MULTIPOINT ((77.9075 -66.1822)),77.9075,-66.1822,133.48,,148.44,5.6639,10.21,,,,,,,972.3,,,27.2343,,,13.8022,4.158,0.0114,,,,0.22,,,,343.29,,,,170.61,174.42,-0.41,,102.08,93.54,,,34.2007,,-0.71,-0.47,25.84,,,-1.75,-1.95,-1.4344,,341.71,204.92,338.47,200.05,13.36,8.27,13.01,7.81,,,,
underway_7200.11403258,11403258,199900020,1999-10-29T04:00:00,,MULTIPOINT ((77.9173 -66.3033)),77.9173,-66.3033,147.72,,147.42,9.662,12.7,,,,,,,971.7,,,27.2616,,,12.6593,1.934,1.192,,,,0.38,,,,499.24,,,,241.37,246.86,-0.4,,100.65,92.48,,,34.1842,,-0.8,-0.41,25.97,,,-1.72,-1.94,-1.3871,,330.84,183.12,332.04,185.87,16.3,7.31,16.21,7.23,,,2775.1903,
underway_7200.11403978,11403978,199900020,1999-10-29T06:00:00,,MULTIPOINT ((77.9659 -66.4229)),77.9659,-66.4229,111.24,,111.05,11.4152,14.83,,,,,,,970.8,,,27.3969,,,12.5714,15.9511,1.3935,,,,0.48,,,,585.29,,,,275.67,280.36,-0.39,,102.29,93.4,,,34.2367,,-1.41,-1.04,26.09,,,-1.72,-1.94,-1.2702,,354.25,286.81,8.43,299.2,14.82,13.74,13.97,15.58,,,2311.8569,
underway_7200.11404698,11404698,199900020,1999-10-29T08:00:00,,MULTIPOINT ((77.9149 -66.7029)),77.9149,-66.7029,190.32,,189.76,1.1629,1.75,,,,,,,969.8,,,27.1972,,,13.389,12.8466,0.6045,,,,0.53,,,,663.05,,,,318.62,331.43,-0.39,,102.16,93.54,,,34.2528,,-0.89,-1.49,25.84,,,-1.75,-1.95,-1.5112,,344.98,152.78,349.2,156.85,9.43,9.42,14.83,14.83,,,572.2749,
underway_7200.11405418,11405418,199900020,1999-10-29T10:00:00,,MULTIPOINT ((77.5879 -66.8957)),77.5879,-66.8957,219.23,,209.46,9.9224,11.53,,,,,,,970.1,,,27.4078,,,12.7473,13.5237,1.5751,,,,0.38,,,,583.97,,,,347.44,368.3,-0.39,,102.74,94.79,,,34.2991,,-0.81,-0.83,26.15,,,-1.73,-1.92,-1.3105,,293.04,59.24,307.07,70.52,19.14,22.11,18.96,19.95,,,386.2465,
underway_7200.11406138,11406138,199900020,1999-10-29T12:00:00,,MULTIPOINT ((77.479 -67.3084)),77.479,-67.3084,182.59,,184.57,10.9785,13.13,,,,,,,971.5,,,27.4482,,,12.7033,13.5964,1.5637,,,,0.07,,,,123,,,,67.68,71.16,-0.43,,102.55,93.81,,,34.322,,-1.16,-0.69,25.79,,,-1.71,-1.9,-1.285,,281.86,70.02,303.1,91.65,18.48,19.5,19.91,17.5,,,283.83,
underway_7200.11406858,11406858,199900020,1999-10-29T14:00:00,,MULTIPOINT ((77.2721 -67.7098)),77.2721,-67.7098,246.86,,243.81,10.8912,12.9,,,,,,,972.1,,,27.4918,,,12.6198,12.9939,1.5779,,,,0.02,,,,38.78,,,,22.11,23.41,-0.46,,99.97,90.12,,,34.3686,,-1.94,-1.79,25.77,,,-1.7,-1.93,-1.2702,,296.76,36.05,306.42,42.57,22.14,29.94,21.53,28.21,,,342.7007,
underway_7200.11407578,11407578,199900020,1999-10-29T16:00:00,,MULTIPOINT ((77.3096 -68.0393)),77.3096,-68.0393,169.49,,155.75,7.9185,10.62,,,,,,,974.9,,,27.5355,,,12.6549,10.3025,1.5723,,,,-0.01,,,,-1.21,,,,-1.37,-0.46,-0.48,,96.9,87.73,,,34.434,,-4.5,-4.19,25.71,,,-1.7,-1.95,-1.2771,,304.06,114.79,307.27,125.66,13.87,7.44,15.37,8.28,,,457.4736,
underway_7200.11408298,11408298,199900020,1999-10-29T18:00:00,,MULTIPOINT ((77.2948 -68.4769)),77.2948,-68.4769,181.34,,180.46,12.1042,14.85,,,,,,,976.5,,,27.5497,,,12.7033,3.5418,1.5609,,,,-0.01,,,,-1.7,,,,-1.72,-1.72,-0.47,,95.5,87.11,,,34.4958,,-5.56,-5.42,25.85,,,-1.7,-1.96,-1.3105,,0.45,169.87,0.49,353.9,10.83,0.03,10.78,0.02,,,556.1394,
underway_7200.11409018,11409018,199900020,1999-10-29T20:00:00,,MULTIPOINT ((77.7396 -68.5756)),77.7396,-68.5756,,,35.57,0.5434,,,,,,,,978.8,,,27.5496,,,12.8747,3.2857,1.5978,,,,-0.01,,,,-1.45,,,,-0.9,-0.97,-0.45,,99.66,91.19,,,34.4687,,-5.44,-5.78,25.83,,,-1.73,-1.93,-1.2889,,354.56,318.98,356.27,320.7,12.86,12.86,14.01,14.01,,,77.8742,
underway_7200.11409738,11409738,199900020,1999-10-29T22:00:00,,MULTIPOINT ((77.8265 -68.5665)),77.8265,-68.5665,76.77,,77.85,2.8562,3.55,,,,,,,979.4,,,27.5878,,,12.7121,19.6888,1.541,,,,-0.01,,,,4.53,,,,1.51,1.15,-0.47,,96.06,90.8,,,34.5168,,-5.21,-5.01,25.82,,,-1.72,-1.97,-1.285,,2.53,292.12,14.6,302.96,14.42,15,16.01,16.92,,,,
underway_7200.11410458,11410458,199900020,1999-10-30T00:00:00,,MULTIPOINT ((77.8664 -68.5665)),77.8664,-68.5665,82.39,,86.13,0.6922,0.09,0.27,-0.35,1.36,-0.04,,,979,,,29.302,,,7.7626,136.8249,0.017,,,,0.06,,,,128.5,,,,65.84,70.19,-0.44,,97.51,89.71,,,34.0797,,-4.8,-4.83,25.8,,,-1.75,-1.96,1.1327,,36.86,322.63,38.85,323.45,21.18,26.45,23.04,28.42,,,,
underway_7200.11411178,11411178,199900020,1999-10-30T02:00:00,,MULTIPOINT ((77.8908 -68.5666)),77.8908,-68.5666,78.82,,89.28,1.3181,3.2,0.24,-0.07,-1.29,-1.58,,,978.7,,,29.6185,,,0.0396,23.2203,0.0114,,,,0.26,,,,362.66,,,,188.36,194.19,-0.44,,98.71,91.53,,,34.5161,,-4.52,-4.44,25.82,,,-1.73,-1.96,1.1062,,35.05,311.97,41.13,317.09,24.53,26.79,26.57,29.09,,,22.7007,
underway_7200.11411898,11411898,199900020,1999-10-30T04:00:00,,MULTIPOINT ((77.8953 -68.5663)),77.8953,-68.5663,50.88,,92.35,0.689,0.23,0.42,0.22,0.65,0.43,,,977.7,,,27.6206,,,12.7604,9.6464,1.419,,,,0.49,,,,514.24,,,,246.33,254.42,-0.43,,93.53,89.08,,,34.5154,,-4.11,-3.78,25.81,,,-1.81,-1.95,-1.2447,,20.27,287.92,32.14,299.8,15.05,15.05,16.84,16.84,,,21.4535,
underway_7200.11412618,11412618,199900020,1999-10-30T06:00:00,,MULTIPOINT ((77.8953 -68.5663)),77.8953,-68.5663,182.19,,92.09,0.7149,0.11,0.11,-0.16,-0.37,-0.62,,,976,,,27.6075,,,12.7516,9.7019,1.3991,,,,0.67,,,,586.75,,,,304.39,315.17,-0.41,,90.29,81.97,,,34.5132,,-4.03,-3.68,25.8,,,-1.75,-1.95,-1.2585,,29.99,297.91,39.03,306.95,30.18,30.18,33.27,33.27,,,,
underway_7200.11413338,11413338,199900020,1999-10-30T08:00:00,,MULTIPOINT ((77.8954 -68.5663)),77.8954,-68.5663,197.6,,92.07,0.7149,0.05,0.1,-0.09,-0.01,-0.15,,,974.8,,,27.6227,,,12.7473,9.6082,1.402,,,,0.61,,,,570.18,,,,286.41,294.21,-0.42,,90.37,81.19,,,34.5195,,-3.94,-3.55,25.82,,,-1.72,-1.94,-1.2457,,26.68,294.62,36.43,304.37,28.2,28.2,31.44,31.44,,,17.2353,
underway_7200.11414058,11414058,199900020,1999-10-30T10:00:00,,MULTIPOINT ((77.8955 -68.5662)),77.8955,-68.5662,280.26,,92.06,0.6809,0.08,0.49,0.28,-0.12,-0.33,,,972.6,,,27.6227,,,12.7429,8.9234,1.4162,,,,0.43,,,,448.51,,,,245.41,252.18,-0.43,,85.44,76.99,,,34.5173,,-3.36,-3.01,25.83,,,-1.69,-1.94,-1.2437,,25.64,293.6,36.42,304.37,24.73,24.73,27.62,27.62,,,20.9607,
underway_7200.11414778,11414778,199900020,1999-10-30T12:00:00,,MULTIPOINT ((77.8953 -68.5663)),77.8953,-68.5663,0,,91.98,0.6114,0.03,0.41,0.22,-0.2,-0.34,,,970.9,,,27.6217,,,12.778,7.7202,1.3849,,,,0.16,,,,232.14,,,,120.62,125.31,-0.44,,88.45,80.36,,,34.5135,,-3.32,-2.99,25.85,,,-1.7,-1.95,-1.2418,,15.63,283.65,26.96,294.97,13.76,13.76,15.58,15.58,,,25.5152,
