FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.13924774,13924774,200001040,2000-11-29T16:00:00,,MULTIPOINT ((73.7095 -53.0736)),73.7095,-53.0736,98.4,,266,,1.3,,,,,,,983.5,,,,,,,,,,,,99999.9,,,,2.53,,,,-3.35,-2.79,-0.51,,66.47,69.88,,,,,3.54,3.6,12.927,,,2.09,2.16,,,267.59,0.92,259.15,352.47,13.76,13.76,14.08,14.08,,,,
underway_7200.13925494,13925494,200001040,2000-11-29T18:00:00,,MULTIPOINT ((73.6258 -53.0028)),73.6258,-53.0028,318.89,,306.16,,2.97,,,,,,,984.9,,,,,,,,,,,,99999.9,,,,2.31,,,,-2.28,-1.93,-0.51,,58.28,61.19,,,,,3.67,3.67,12.924,,,1.94,2,,,259.67,319.28,259.94,319.02,10.99,12.29,12.08,13.38,,,,
underway_7200.13926214,13926214,200001040,2000-11-29T20:00:00,,MULTIPOINT ((73.726 -53.0623)),73.726,-53.0623,305.03,,312.07,,3.99,,,,,,,987.5,,,,,,,,,,,,99999.9,,,,2.31,,,,-3.09,-2.38,-0.52,,70.04,73.89,,,,,2.51,2.55,99999.9,,,1.91,1.98,,,44.16,83.08,59.06,97.77,22.97,23.13,22.39,21.62,,,,
underway_7200.13926934,13926934,200001040,2000-11-29T22:00:00,,MULTIPOINT ((73.7041 -53.0469)),73.7041,-53.0469,140.71,,140.85,,4.84,,,,,,,990.2,,,,,,,,,,,,99999.9,,,,2.19,,,,-3.91,-4.05,-0.5,,68.28,72.34,,,,,2.49,2.24,99999.9,,,1.93,1.99,,,301.96,134.46,298.19,142.94,5.73,2.6,8.74,5.59,,,,
underway_7200.13928738,13928738,200001040,2000-11-30T03:01:10,,MULTIPOINT ((73.3792 -53.0152)),73.3792,-53.0152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13929091,13929091,200001040,2000-11-30T04:00:00,,MULTIPOINT ((73.3788 -53.0152)),73.3788,-53.0152,227.97,,262.48,,0.14,,,,,,,994,,,,,,,,,,,,99999.9,,,,260.96,,,,163.92,157.31,11.07,,73.76,79.05,,,,,1.2,1.13,99999.9,,,2,2.11,,,239.63,337.67,235.33,333.37,4.11,4.11,4.62,4.62,,,,
underway_7200.13929811,13929811,200001040,2000-11-30T06:00:00,,MULTIPOINT ((73.6816 -53.0453)),73.6816,-53.0453,151.48,,152.63,,13.79,,,,,,,992.8,,,,,,,,,,,,12.757,,,,1748.9,,,,1185.5,1159.7,52.45,,66.42,72.6,,,,,2.55,3.26,644.15,,,2.06,2.16,,,302.5,81.25,307.16,108.06,15.26,7.68,18.79,8.41,,,,
underway_7200.13930531,13930531,200001040,2000-11-30T08:00:00,,MULTIPOINT ((73.6884 -53.0807)),73.6884,-53.0807,105.3,,297.5,,0.5,,,,,,,991.1,,,,,,,,,,,,99999.9,,,,799.2,,,,539.57,538.34,32.23,,64.71,71.84,,,,,2.12,1.37,12.461,,,2.27,2.27,,,354.35,56.71,1.61,63.97,16.3,16.3,14.99,14.99,,,,
underway_7200.13931251,13931251,200001040,2000-11-30T10:00:00,,MULTIPOINT ((73.3823 -52.9923)),73.3823,-52.9923,176.07,,169.58,,6.95,,,,,,,989.6,,,,,,,,,,,,186.14,,,,239.86,,,,138.22,135.22,9.24,,72.82,77.8,,,,,0.05,0.74,99999.9,,,2.07,2.18,,,20.6,235.27,33.96,255.45,10.82,6.79,10.14,7.33,,,,
underway_7200.13931971,13931971,200001040,2000-11-30T12:00:00,,MULTIPOINT ((73.3781 -53.0145)),73.3781,-53.0145,85.17,,253.21,,0.54,,,,,,,986.6,,,,,,,,,,,,99999.9,,,,214.71,,,,127.54,129.01,7.72,,89.38,96.64,,,,,-0.74,0.43,12.907,,,2.23,2.24,,,86.61,193.38,94.39,201.14,18.62,18.62,18.74,18.74,,,,
underway_7200.13932691,13932691,200001040,2000-11-30T14:00:00,,MULTIPOINT ((72.9506 -52.9781)),72.9506,-52.9781,263.78,,264.93,,13.38,,,,,,,983.1,,,,,,,,,,,,99999.9,,,,25.16,,,,13.14,13.84,0.55,,92.52,97.41,,,,,1.15,0.08,99999.9,,,1.96,2.04,,,76.15,156.59,76.62,161.43,23.05,9.12,26.38,12.33,,,,
underway_7200.13933411,13933411,200001040,2000-11-30T16:00:00,,MULTIPOINT ((72.5262 -53.2728)),72.5262,-53.2728,231.05,,228.96,,13.4,,,,,,,981,,,,,,,,,,,,12.731,,,,2.44,,,,-0.38,-0.85,-0.54,,91.01,97.5,,,,,0.81,1.21,99999.9,,,1.73,1.77,,,70.6,237.48,77.27,259.19,20.52,8.79,18.11,8.62,,,,
underway_7200.13934131,13934131,200001040,2000-11-30T18:00:00,,MULTIPOINT ((71.9921 -53.558)),71.9921,-53.558,230.46,,228.27,,10.91,,,,,,,980,,,,,,,,,,,,99999.9,,,,2.2,,,,-0.28,-0.9,-0.54,,92.47,97.97,,,,,0.27,0.41,12.894,,,1.48,1.51,,,100.34,255.49,117.76,278.28,21.89,17.82,18.48,17.48,,,,
underway_7200.13934851,13934851,200001040,2000-11-30T20:00:00,,MULTIPOINT ((71.5325 -53.7953)),71.5325,-53.7953,228.72,,225.53,,10.92,,,,,,,981.2,,,,,,,,,,,,12.72,,,,2.42,,,,-0.6,-0.68,-0.54,,91.26,97.63,,,,,0.22,0.28,99999.9,,,1.51,1.55,,,133.18,287.65,143.57,295.48,24.46,25.63,26.35,28.94,,,,
underway_7200.13935571,13935571,200001040,2000-11-30T22:00:00,,MULTIPOINT ((71.0927 -54.0406)),71.0927,-54.0406,224.99,,224.82,,11.48,,,,,,,983.6,,,,,,,,,,,,99999.9,,,,2.24,,,,-0.61,-1.17,-0.5,,85.36,94.33,,,,,0.35,0.28,12.895,,,1.59,1.65,,,159.66,321.5,159.24,318.66,17.48,25.48,20.26,27.93,,,,
underway_7200.13936291,13936291,200001040,2000-12-01T00:00:00,,MULTIPOINT ((70.5594 -54.3357)),70.5594,-54.3357,224.95,,225.5,,12.89,,,,,,,986.6,,,,,,,,,,,,99999.9,,,,92.02,,,,64.25,54.42,2.97,,81.24,90.8,,,,,-0.11,-0.12,99999.9,,,1.59,1.64,,,186.58,335.18,180.91,329.96,18.56,27.8,21.45,30.11,,,,
underway_7200.13937011,13937011,200001040,2000-12-01T02:00:00,,MULTIPOINT ((70.0221 -54.6311)),70.0221,-54.6311,228.32,,225.81,,13.01,,,,,,,989.1,,,,,,,,,,,,99999.9,,,,249.54,,,,159.71,153.57,10.19,,82.98,91.31,,,,,-1.8,-1.77,99999.9,,,1.71,1.8,,,181.01,333.75,175.21,328.29,17.08,27.44,19.95,29.54,,,,
underway_7200.13937731,13937731,200001040,2000-12-01T04:00:00,,MULTIPOINT ((69.4596 -54.9279)),69.4596,-54.9279,226.65,,226.49,,12.66,,,,,,,990.8,,,,,,,,,,,,99999.9,,,,554.55,,,,361.33,358.43,20.69,,89.68,95.41,,,,,-1.55,-1.36,99999.9,,,1.82,1.91,,,206.53,348.26,192.82,339.08,17.92,30.07,20.39,31.66,,,,
underway_7200.13938451,13938451,200001040,2000-12-01T06:00:00,,MULTIPOINT ((68.9165 -55.2146)),68.9165,-55.2146,226.52,,226.87,,12.64,,,,,,,992.6,,,,,,,,,,,,12.718,,,,648.23,,,,417.18,412.82,23.42,,77.45,84.02,,,,,-0.67,-0.63,99999.9,,,1.87,1.92,,,196.47,343.9,185.83,336.57,13.89,25.56,16.33,27.1,,,,
underway_7200.13939171,13939171,200001040,2000-12-01T08:00:00,,MULTIPOINT ((68.3615 -55.5099)),68.3615,-55.5099,228.05,,227.21,14.0854,13.02,,,,,,,0,,,30.0241,,,11.8681,2.2052,1.6489,,,,99999.9,,,,874.43,,,,579.93,593.14,30.42,,73.92,79.96,,,33.8245,,-0.68,-0.54,99999.9,,,1.94,2.01,2.2185,,189.17,345.53,177.21,338.09,8.99,22.18,11.4,23.42,,,,
underway_7200.13939891,13939891,200001040,2000-12-01T10:00:00,,MULTIPOINT ((67.7819 -55.813)),67.7819,-55.813,229.61,,227.19,14.2827,13.38,,,,,,,0,,,29.7634,,,12.0703,4.3214,1.6262,,,,99999.9,,,,454.07,,,,286.19,290.31,16.44,,67.15,72.26,,,33.833,,-0.04,0.03,12.895,,,1.61,1.7,1.904,,248.79,8.94,225.03,359.1,10.23,24.2,10.04,24.44,,,,
underway_7200.13940611,13940611,200001040,2000-12-01T12:00:00,,MULTIPOINT ((67.2015 -56.109)),67.2015,-56.109,231.57,,227.52,13.0244,13.31,,,,,,,0,,,29.5223,,,12.3429,6.7209,1.6375,,,,12.601,,,,313.95,,,,195.42,199.76,10.56,,70.28,74.9,,,33.8449,,-0.47,-0.38,99999.9,,,1.33,1.4,1.6142,,256.21,12.16,236.4,3.58,9.49,21.43,8.99,21.53,,,,
underway_7200.13941331,13941331,200001040,2000-12-01T14:00:00,,MULTIPOINT ((66.6265 -56.4083)),66.6265,-56.4083,230.43,,227.55,13.9819,13.17,,,,,,,0,,,29.5179,,,12.356,11.718,1.629,,,,99999.9,,,,142.81,,,,94.63,96.04,5.41,,64.34,68.83,,,33.884,,0.18,0.28,99999.9,,,1.28,1.35,1.5682,,266.92,15.55,247.27,7.24,9.54,22.6,8.37,22.46,,,,
underway_7200.13942051,13942051,200001040,2000-12-01T16:00:00,,MULTIPOINT ((66.0267 -56.7034)),66.0267,-56.7034,229.57,,229.27,15.1253,13.04,,,,,,,0,,,29.4361,,,12.2857,19.8935,1.6517,,,,12.513,,,,9.09,,,,3.14,3.03,-0.2,,62.4,65.11,,,33.8304,,0.43,0.53,12.754,,,1.24,1.3,1.5101,,301.38,36.57,303.16,35.82,14.9,23.75,13.78,22.58,,,,
underway_7200.13942771,13942771,200001040,2000-12-01T18:00:00,,MULTIPOINT ((65.4384 -56.9894)),65.4384,-56.9894,226.8,,229.62,14.4541,12.86,,,,,,,0,,,29.5048,,,12.1582,14.285,1.6432,,,,99999.9,,,,2.28,,,,-0.71,-0.85,-0.52,,74.71,79.16,,,33.9038,,0.26,0.32,99999.9,,,1.33,1.39,1.5467,,283.05,33.77,280.4,31.01,20.52,29.76,18.92,28.57,,,,
underway_7200.13943491,13943491,200001040,2000-12-01T20:00:00,,MULTIPOINT ((64.9598 -57.2187)),64.9598,-57.2187,223.64,,229.65,10.6178,9.67,,,,,,,0,,,29.8397,,,12.3341,29.4552,1.6631,,,,12.714,,,,2.34,,,,-1.22,-1.53,-0.5,,69.48,73.54,,,33.8135,,0.56,0.66,99999.9,,,1.79,1.87,2.0158,,275.76,32.36,271.75,28.88,20.54,27.57,19.26,26.65,,,,
underway_7200.13944211,13944211,200001040,2000-12-01T22:00:00,,MULTIPOINT ((64.5293 -57.4449)),64.5293,-57.4449,229.59,,229.3,13.5274,12.64,,,,,,,0,,,29.6859,,,12.2286,21.7049,1.6773,,,,99999.9,,,,2.49,,,,-1.33,-1.75,-0.49,,79.96,83.57,,,33.8672,,-0.18,-0.09,12.397,,,1.47,1.51,1.7798,,293.5,29.55,288.95,25.35,10.94,19.96,9.58,19.3,,,,
underway_7200.13944931,13944931,200001040,2000-12-02T00:00:00,,MULTIPOINT ((63.917 -57.7439)),63.917,-57.7439,232.06,,229.65,14.5205,13.16,,,,,,,0,,,28.0553,,,12.2154,9.9735,1.6404,,,,99999.9,,,,52.39,,,,33.19,32.33,1.48,,80.1,83.03,,,33.6752,,-0.08,0.04,99999.9,,,-0.29,-0.28,0.0218,,333.46,34.74,335.58,32.43,8.8,15.01,8.07,14.48,,,,
underway_7200.13945651,13945651,200001040,2000-12-02T02:00:00,,MULTIPOINT ((63.3409 -58.0502)),63.3409,-58.0502,178.22,,179.31,14.0741,13.09,,,,,,,0,,,28.3127,,,12.2945,3.862,1.6716,,,,99999.9,,,,224.94,,,,143.59,143.09,7.86,,70.72,74.59,,,33.6975,,0.21,0.32,12.414,,,0.05,0.11,0.2865,,346.99,45.57,347.57,48.22,12.05,3.79,12.32,3.55,,,,
underway_7200.13946371,13946371,200001040,2000-12-02T04:00:00,,MULTIPOINT ((63.3446 -58.5104)),63.3446,-58.5104,180.04,,180.47,15.0493,14.41,,,,,,,0,,,28.3312,,,12.1934,1.1737,1.6517,,,,12.729,,,,518.7,,,,332.39,325.62,17.96,,69.15,73.13,,,33.7383,,0.45,0.88,99999.9,,,0,0.06,0.298,,18.27,255.53,24.35,270.33,14.47,4.63,13.77,5.63,,,,
underway_7200.13947091,13947091,200001040,2000-12-02T06:00:00,,MULTIPOINT ((63.3496 -58.9999)),63.3496,-58.9999,180.02,,180.12,15.2741,14.66,,,,,,,0,,,28.3083,,,12.1363,0.8517,1.6546,,,,99999.9,,,,790.03,,,,504.93,494.04,27.09,,68.82,74.59,,,33.5828,,0.82,0.87,12.431,,,0.05,0.1,0.3993,,24.72,262.04,31.31,276.9,19.09,8.1,17.68,9.29,,,,
underway_7200.13947811,13947811,200001040,2000-12-02T08:00:00,,MULTIPOINT ((63.372 -59.4787)),63.372,-59.4787,177.51,,180.12,15.1108,14.28,,,,,,,0,,,28.2418,,,12.1011,0.5369,1.6546,,,,99999.9,,,,586.38,,,,374,371.56,21.64,,76.05,78.9,,,33.559,,0.03,0.8,14.53,,,0.07,0.12,0.3496,,35.02,248.55,20.98,280.93,21.31,13.19,12.56,4.62,,,,
underway_7200.13948531,13948531,200001040,2000-12-02T10:00:00,,MULTIPOINT ((63.3967 -59.9407)),63.3967,-59.9407,177.65,,180.47,14.7404,13.62,,,,,,,0,,,27.5809,,,12.0352,0.4001,1.6574,,,,2130.2,,,,499.06,,,,317.9,318.74,17.83,,78.16,81,,,33.2733,,-0.52,0.2,12.771,,,-0.38,-0.36,-0.1862,,39.66,250.02,25.94,324.15,23.12,15.56,8.41,6.18,,,,
underway_7200.13949251,13949251,200001040,2000-12-02T12:00:00,,MULTIPOINT ((63.4452 -60.361)),63.4452,-60.361,181.83,,180.46,9.1347,8.37,,,,,,,0,,,26.9998,,,12.4659,3.2203,1.6744,,,,99999.9,,,,214.49,,,,131.86,130.99,9.16,,81.43,85.22,,,33.0339,,-1.08,-0.46,12.407,,,-0.97,-0.94,-0.6877,,50.75,250.89,60.87,300.45,18.22,14.56,7.08,7.04,,,,
underway_7200.13949971,13949971,200001040,2000-12-02T14:00:00,,MULTIPOINT ((63.3322 -60.7567)),63.3322,-60.7567,,,180.47,,,,,,,,,0,,,27.4785,,,12.4352,11.9227,1.6858,,,,99999.9,,,,109.55,,,,67.52,67.75,4.2,,82.47,85.12,,,33.3871,,-0.86,-0.27,12.894,,,-0.6,-0.54,-0.4103,,38.49,254.23,47.59,288.04,20.48,13.08,13.69,10.54,,,,
underway_7200.13950691,13950691,200001040,2000-12-02T16:00:00,,MULTIPOINT ((63.3339 -61.2108)),63.3339,-61.2108,179.33,,181.16,14.5108,14.89,,,,,,,0,,,27.6933,,,12.2462,17.0376,1.6716,,,,12.597,,,,15.67,,,,7.42,7.25,0.22,,82.69,86.72,,,33.5857,,-0.98,-0.72,12.76,,,-0.61,-0.57,-0.3378,,55.47,272.14,69.13,287.03,23.23,18.78,21.65,20.92,,,,
underway_7200.13951411,13951411,200001040,2000-12-02T18:00:00,,MULTIPOINT ((63.3338 -61.614)),63.3338,-61.614,183.56,,179.31,8.0188,8.18,,,,,,,0,,,26.9595,,,12.0703,19.2565,1.7056,,,,12.587,,,,2.57,,,,-0.72,-1.19,-0.5,,83.94,87.8,,,33.3724,,-1.72,-1.39,12.757,,,-1.28,-1.3,-1.0456,,75.21,272.93,87,283.66,17.63,17.06,18.22,18.71,,,,
underway_7200.13952131,13952131,200001040,2000-12-02T20:00:00,,MULTIPOINT ((63.3407 -61.9618)),63.3407,-61.9618,178.26,,179.31,10.9898,10.88,,,,,,,0,,,27.0718,,,12.1011,29.8245,0.9252,,,,12.692,,,,2.35,,,,-1.44,-2.16,-0.5,,80.82,84.76,,,33.4761,,-1.94,-1.72,99999.9,,,-1.22,-1.2,-0.9938,,68.38,274.94,84.62,290.04,24.66,23.11,24.25,25.73,,,,
underway_7200.13952851,13952851,200001040,2000-12-02T22:00:00,,MULTIPOINT ((63.32 -62.3297)),63.32,-62.3297,177.45,,177.93,11.868,11.35,,,,,,,0,,,27.0587,,,11.9648,25.9227,0.9649,,,,12.62,,,,7.52,,,,5.1,4.78,-0.36,,76.74,80.56,,,33.4159,,-2.55,-2.27,99999.9,,,-1.22,-1.18,-0.9527,,72.05,283.23,87.08,295.76,21.35,21.06,21.43,23.79,,,,
underway_7200.13953571,13953571,200001040,2000-12-03T00:00:00,,MULTIPOINT ((63.3355 -62.6997)),63.3355,-62.6997,181.56,,182.88,11.8373,11.2,,,,,,,0,,,26.9017,,,11.7363,15.6451,1.0472,,,,12.691,,,,54.5,,,,32.14,31.99,1.9,,79.91,83.95,,,33.4427,,-3.34,-3.13,99999.9,,,-1.44,-1.4,-1.1728,,64.3,270.67,79.69,286.12,22.55,19.92,21.62,21.96,,,,
underway_7200.13954291,13954291,200001040,2000-12-03T02:00:00,,MULTIPOINT ((63.327 -63.0277)),63.327,-63.0277,165.61,,160.58,9.2399,10.06,,,,,,,0,,,26.8548,,,12.3165,10.9338,1.2289,,,,12.101,,,,236.97,,,,150.73,149.01,9.61,,77.65,81.96,,,33.3872,,-3.3,-3.06,12.862,,,-1.38,-1.32,-1.1728,,75.74,289.88,86.25,298.18,25.98,27.53,28.44,31.13,,,,
underway_7200.13955011,13955011,200001040,2000-12-03T04:00:00,,MULTIPOINT ((63.328 -63.3774)),63.328,-63.3774,179.33,,177.58,10.9688,11.26,,,,,,,0,,,26.9344,,,12.3341,5.135,1.2828,,,,12.575,,,,793.57,,,,553.63,364.17,25.99,,76.11,81.01,,,33.3677,,-2.94,-2.66,12.738,,,-1.25,-1.2,-1.0514,,81.63,292.61,93.5,301.16,20.89,22.51,21.69,25.21,,,,
underway_7200.13955731,13955731,200001040,2000-12-03T06:00:00,,MULTIPOINT ((63.3372 -63.7292)),63.3372,-63.7292,179.83,,181.48,10.7278,10.01,,,,,,,0,,,27.3204,,,12.233,0.3868,1.3197,,,,12.583,,,,832.7,,,,542.77,508.67,29.97,,85.3,83.14,,,33.4463,,-2.43,-2.04,267.73,,,-0.92,-0.86,-0.6625,,107.54,314.86,114.22,317.66,13.35,18.08,14.54,19.86,,,,
underway_7200.13956451,13956451,200001040,2000-12-03T08:00:00,,MULTIPOINT ((63.3268 -64.0198)),63.3268,-64.0198,169.7,,180.46,1.9683,2.75,,,,,,,0,,,27.0337,,,12.9363,3.2797,0.8741,,,,99999.9,,,,1012.9,,,,625.73,625.02,39.3,,71.76,79.35,,,33.9338,,-1.41,-0.83,99999.9,,,-1.63,-1.57,-1.4429,,97.45,297.43,106.51,303.75,9.87,10.99,10.76,12.33,,,,
underway_7200.13957171,13957171,200001040,2000-12-03T10:00:00,,MULTIPOINT ((63.3299 -64.2922)),63.3299,-64.2922,183.28,,182.17,7.7115,7.89,,,,,,,0,,,26.9508,,,12.9275,3.707,1.1579,,,,12.616,,,,719.1,,,,427.57,428.96,28.63,,71.16,80.08,,,33.6971,,-2.07,-1.68,12.779,,,-1.51,-1.44,-1.3622,,113.47,315.73,118.23,317.49,12.54,16.65,13.82,18.24,,,,
underway_7200.13957891,13957891,200001040,2000-12-03T12:00:00,,MULTIPOINT ((63.2673 -64.5693)),63.2673,-64.5693,191.83,,170.12,10.3752,11.89,,,,,,,0,,,27.1514,,,12.7165,2.592,1.7369,,,,248.7,,,,350.9,,,,204.52,208.08,13.57,,65.51,72.45,,,33.8205,,-2.19,-2.11,99999.9,,,-1.41,-1.34,-1.213,,142.74,348.82,128.04,341.02,6.07,17.9,8.04,18.82,,,,
underway_7200.13958611,13958611,200001040,2000-12-03T14:00:00,,MULTIPOINT ((63.3348 -64.8662)),63.3348,-64.8662,179.4,,180.47,6.4871,7.88,,,,,,,0,,,27.1384,,,13.0549,3.3087,1.49,,,,99999.9,,,,159.95,,,,89.32,89.84,6.45,,67.52,75.15,,,33.8465,,-2.66,-2.57,99999.9,,,-1.41,-1.4,-1.2483,,133.83,332.59,130.77,328.97,9.89,15.71,11.38,16.93,,,,
underway_7200.13959331,13959331,200001040,2000-12-03T16:00:00,,MULTIPOINT ((63.3365 -65.1374)),63.3365,-65.1374,174.31,,180.12,6.5745,7.48,,,,,,,0,,,26.4689,,,11.5956,20.5304,0.5449,,,,12.586,,,,55.03,,,,29.38,29.32,1.82,,67.86,74.43,,,33.048,,-2.65,-2.57,2918,,,-1.53,-1.5,-1.3033,,119.72,321.81,121.23,321.03,8.83,12.42,9.96,13.56,,,,
underway_7200.13960051,13960051,200001040,2000-12-03T18:00:00,,MULTIPOINT ((63.3269 -65.3971)),63.3269,-65.3971,179.61,,178.61,11.3586,10.74,,,,,,,0,,,29.5932,,,0.0396,52.8874,-0.0085,,,,12.575,,,,9.19,,,,4.05,3.72,-0.26,,66.18,74.12,,,34.1471,,-2.68,-2.55,12.738,,,-1.33,-0.8,1.4124,,83.03,351.59,87.41,344.17,1.58,10.76,3.05,11.16,,,,
underway_7200.13960771,13960771,200001040,2000-12-03T20:00:00,,MULTIPOINT ((63.4003 -65.6777)),63.4003,-65.6777,179.29,,180.81,11.53,10.98,,,,,,,0,,,31.5495,,,0.0396,51.707,-0.017,,,,99999.9,,,,4.07,,,,0.71,0.09,-0.42,,70.62,78.56,,,34.2609,,-2.37,-2.23,12.877,,,-1.34,-0.83,3.5647,,180.7,359.83,158.76,350.87,6.7,17.5,7.48,17.95,,,,
underway_7200.13961491,13961491,200001040,2000-12-03T22:00:00,,MULTIPOINT ((63.3728 -66.039)),63.3728,-66.039,184.37,,185.28,11.771,10.79,,,,,,,0,,,33.1648,,,0.0396,52.0944,0.0028,,,,12.579,,,,13.94,,,,6.11,5.76,0.12,,82.76,90.22,,,34.3425,,-2.24,-2.13,1671.9,,,-1.48,-1,5.3108,,152.67,348.8,137.2,340.63,5.74,15.94,7.45,16.72,,,,
underway_7200.13962211,13962211,200001040,2000-12-04T00:00:00,,MULTIPOINT ((63.3332 -66.2831)),63.3332,-66.2831,179.47,,179.65,11.7354,11.46,,,,,,,0,,,27.2921,,,12.3077,13.3516,0,,,,99999.9,,,,93.69,,,,59.45,59.54,3.28,,79.56,87.86,,,33.8265,,-2.03,-1.97,99999.9,,,-1.25,-1.21,-1.0358,,130.99,334.05,128.39,330.73,12.24,21,14.09,22.49,,,,
underway_7200.13962931,13962931,200001040,2000-12-04T02:00:00,,MULTIPOINT ((63.331 -66.6416)),63.331,-66.6416,181.22,,179.66,11.5219,11.08,,,,,,,0,,,27.3717,,,12.3209,1.1332,0,,,,12.574,,,,281.87,,,,182.5,181.55,10.19,,78.91,84.59,,,33.9718,,-3.05,-2.96,12.865,,,-1.28,-1.27,-1.0681,,143.38,339.98,135.64,334,13.2,22.81,15.29,24.25,,,,
underway_7200.13963651,13963651,200001040,2000-12-04T04:00:00,,MULTIPOINT ((63.2617 -66.8323)),63.2617,-66.8323,263.11,,185.64,0.3752,0.08,,,,,,,0,,,27.4186,,,12.5407,1.6846,-0.0142,,,,12.571,,,,564.65,,,,331.1,334.43,22.49,,74.44,82.76,,,34.0337,,-3.21,-2.83,12.738,,,-1.38,-1.27,-1.0661,,117.89,292.23,127.38,301.72,15.02,15.02,17,17,,,,
underway_7200.13964371,13964371,200001040,2000-12-04T06:00:00,,MULTIPOINT ((63.2617 -66.8323)),63.2617,-66.8323,104.34,,189.78,0.3558,0.31,,,,,,,0,,,27.4927,,,12.6154,0.1616,0.017,,,,12.718,,,,715.96,,,,439.55,443.84,30.25,,69.97,77.94,,,34.0784,,-2.12,-1.7,99999.9,,,-1.35,-1.19,-1.0162,,126.89,297.09,136.97,307.18,10.61,10.61,11.96,11.96,,,,
underway_7200.13965091,13965091,200001040,2000-12-04T08:00:00,,MULTIPOINT ((63.2623 -66.8329)),63.2623,-66.8329,232.83,,175.13,0.3186,0.07,,,,,,,0,,,27.4611,,,12.5582,-0.5103,0.0085,,,,12.608,,,,891.3,,,,491.02,492.23,35.23,,72.34,79.53,,,34.0663,,-1.81,-1.26,12.777,,,-1.43,-1.24,-1.0436,,124.24,309.09,128.32,313.17,14.33,14.33,15.72,15.72,,,,
underway_7200.13965811,13965811,200001040,2000-12-04T10:00:00,,MULTIPOINT ((63.2504 -66.8288)),63.2504,-66.8288,320.57,,207.41,-0.1051,0.3,,,,,,,0,,,27.4458,,,12.1802,-0.6525,0.0057,,,,99999.9,,,,647.7,,,,349.86,354.96,26.4,,76.68,81.78,,,34.051,,-1.45,-0.9,12.421,,,-1.3,-1.18,-1.0485,,111.88,264.43,127.37,279.94,13.55,13.55,15.49,15.49,,,,
underway_7200.13966531,13966531,200001040,2000-12-04T12:00:00,,MULTIPOINT ((63.2346 -66.8399)),63.2346,-66.8399,121.82,,158.17,-0.0097,0.8,,,,,,,0,,,27.4186,,,11.8022,3.7246,1.7113,,,,12.659,,,,482.22,,,,275.27,278.18,19.95,,82.58,86.54,,,34.0815,,-1.76,-1.66,99999.9,,,-1.27,-1.17,-1.1082,,112.79,316.44,114.21,317.86,13.91,13.91,15.33,15.33,,,,
underway_7200.13967251,13967251,200001040,2000-12-04T14:00:00,,MULTIPOINT ((63.2214 -66.8522)),63.2214,-66.8522,201.94,,207.07,0.4755,0.14,,,,,,,0,,,27.375,,,11.8901,5.9492,1.7085,,,,99999.9,,,,227.89,,,,125.23,126.17,9.6,,81.9,83.07,,,34.0362,,-1.93,-1.25,1438.4,,,-1.56,-1.22,-1.1209,,96.68,249.58,139.65,292.57,11.63,11.63,8.42,8.42,,,,
underway_7200.13967971,13967971,200001040,2000-12-04T16:00:00,,MULTIPOINT ((63.221 -66.8524)),63.221,-66.8524,339.29,,209.15,0.4254,0.05,,,,,,,0,,,27.4458,,,11.8857,5.5472,1.7255,,,,12.703,,,,70.44,,,,35.76,35.19,2.97,,87.27,92.07,,,34.0399,,-2.01,-1.87,99999.9,,,-1.3,-1.18,-1.0387,,117.65,268.47,131.53,282.37,12.76,12.76,13.86,13.86,,,,
