FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.28470805,28470805,200708030,2008-01-05T20:00:00,20080105200001,MULTIPOINT ((142.9538 -65.7248)),142.9538,-65.7248,191.4,,346.0913,,0.6,2.08,-1.16,0.12,-1.65,,,993.6,,,28.1794,,39.13,8.19,1.64,3.842,306.8773,398.82,,0.1,,,291.8,302.4,,,,139.9,145.7,1.7,,81.4,83.4,34,,34.011,,-0.6,-1.2,25.9,,,-0.6339,,-0.1337,,133,145.8,110,122.7,3.4,3.4,6.4,6.4,,,2107.6793,0.37
underway_7200.28471525,28471525,200708030,2008-01-05T22:00:00,20080105220001,MULTIPOINT ((142.9317 -65.7085)),142.9317,-65.7085,339.5,,346.1682,,0.9,1.38,-0.37,-0.58,-1.27,,,993.46,,,28.1445,,38.84,8.156,0.451,3.86,311.423,403.65,,0.5,,,464.5,459.5,,,,220.1,229.7,2.8,,81,84.5,34,,33.6969,,0.1,-1.3,25.9,,,-0.3926,,0.1077,,124,137.9,120,133.8,5.6,5.6,9.9,9.9,,,2162.756,0.56
underway_7200.28472245,28472245,200708030,2008-01-06T00:00:00,20080106000000,MULTIPOINT ((143.0436 -65.6591)),143.0436,-65.6591,158.8,,137.7136,,0.7,1.15,-1.11,0.19,-0.69,,,993.02,,,28.6127,,38.81,8.156,0.5084,3.881,308.0775,398.99,,0.9,,,764.8,724.5,,,,358.8,359.6,4.2,,81,82.9,34,,33.9685,,-1,-1.1,25.9,,,-0.0383,,0.42,,122,344.4,115,337.6,8.4,8.4,8.7,8.7,,,2402.8244,0.87
underway_7200.28472965,28472965,200708030,2008-01-06T02:00:00,20080106020000,MULTIPOINT ((143.0585 -65.6418)),143.0585,-65.6418,19.4,,18.8306,,7.3,0.94,-0.52,0.75,-1.17,,,992.14,,,28.6978,,38.73,8.098,0.3608,3.848,307.3574,398.76,,1.2,,,832,803.7,,,,386.7,394.5,4.7,,80.7,83.1,34,,33.9357,,0,-0.8,25.9,,,0.024,,0.5507,,129,52.9,137,58.5,6.9,8.1,7.2,7.5,,,2461.4845,1.02
underway_7200.28473685,28473685,200708030,2008-01-06T04:00:00,20080106040000,MULTIPOINT ((143.1554 -65.5346)),143.1554,-65.5346,7.5,,139.9658,,0.5,1.3,-0.98,0.51,-1.49,,,990.8,,,28.4872,,38.72,8.119,0.6314,3.85,310.1781,402.28,,1.1,,,820.3,785.3,,,,379.9,384.7,4.5,,83.3,84,34,,33.8894,,-0.8,-0.8,25.9,,,-0.1935,,0.3425,,125,344.8,118,338.3,6,6,6.2,6.2,,,2714.8963,0.83
underway_7200.28474405,28474405,200708030,2008-01-06T06:00:00,20080106060000,MULTIPOINT ((143.1211 -65.4418)),143.1211,-65.4418,350.8,,349.4366,,12.9,2.04,-0.49,1.11,-2.62,,,989.4,,,28.4381,,38.63,8.043,0.3526,3.877,311.4836,403.66,,0.5,,,489.3,479,,,,224.8,228.2,2.8,,82.4,84.2,34,,33.7084,,-0.5,-0.8,25.9,,,0.0266,,0.4486,,110,57.1,116,62.9,12.1,12.5,12.8,11.5,,,2870.7977,0.89
underway_7200.28475125,28475125,200708030,2008-01-06T08:00:00,20080106080000,MULTIPOINT ((143.033 -65.2508)),143.033,-65.2508,174.3,,138.4222,,0.4,1.95,-1.06,-0.11,-0.76,,,988.02,,,28.5025,,38.61,8.101,0.5986,3.836,310.4625,402.55,,0.1,,,179.2,185,,,,78.9,79.6,1.1,,83.7,84.4,34,,33.7257,,-1,-1,25.8,,,0.0562,,0.5097,,121,342.9,115,336.5,15.4,15.4,15.9,15.9,,,3064.4813,0.98
underway_7200.28475845,28475845,200708030,2008-01-06T10:00:00,20080106100000,MULTIPOINT ((143.0689 -65.2352)),143.0689,-65.2352,38.7,,37.3755,,12.9,1.3,-0.47,0.87,-2.64,,,986.94,,,28.664,,38.59,8.094,0.574,3.838,309.2781,401.24,,0,,,55.2,69.7,,,,23.9,24.3,0.3,,77.4,78.8,34,,33.7726,,-1,-1.2,25.9,,,0.1489,,0.6593,,113,41.8,119,44.2,15.4,22.4,14.7,20.9,,,3041.1268,1.09
underway_7200.28476565,28476565,200708030,2008-01-06T12:00:00,20080106120000,MULTIPOINT ((143.4934 -65.0113)),143.4934,-65.0113,170.2,,153.8196,,0.6,0.58,-0.45,-0.17,-1.65,,,985.99,,,28.688,,38.57,8.082,0.6724,3.83,308.8127,400.48,,0,,,10.8,27.6,,,,4,4.2,0.1,,87.4,87.5,34,,33.7528,,-1.2,-1.3,25.9,,,0.1845,,0.7059,,143,349.3,136,341.9,13.2,13.2,13.3,13.3,,,3306.9746,1.17
underway_7200.28477285,28477285,200708030,2008-01-06T14:00:00,20080106140000,MULTIPOINT ((143.475 -65.0128)),143.475,-65.0128,305,,151.3202,,0.8,1.59,-0.83,-0.39,-1.4,,,984.75,,,28.6444,,38.6,8.194,0.697,3.852,308.6056,400.42,,0,,,0,17.9,,,,0.2,0.3,0,,81.7,82.5,34,,33.7564,,-1.2,-1.2,25.9,,,0.1514,,0.6507,,138,347.3,131,340.2,15.4,15.4,15.8,15.8,,,3288.7539,1.12
underway_7200.28478005,28478005,200708030,2008-01-06T16:00:00,20080106160000,MULTIPOINT ((143.6418 -64.7848)),143.6418,-64.7848,207.7,,147.7771,,0.6,0.85,-0.25,-0.52,-2.02,,,982.89,,,28.6705,,38.39,8.405,1.7958,3.838,312.6112,404.22,,0,,,0,17.6,,,,0.3,0.5,0,,82.4,82.9,34,,33.668,,-1.1,-1.1,25.9,,,0.2946,,0.763,,157,9.4,148,0.1,19.4,19.4,19.2,19.2,,,3440.6335,1.23
underway_7200.28478725,28478725,200708030,2008-01-06T18:00:00,20080106180000,MULTIPOINT ((143.6141 -64.7895)),143.6141,-64.7895,192.6,,182.851,,3.1,1.18,-0.62,0.02,-1.34,,,982.09,,,28.6651,,38.38,8.426,1.6482,3.838,312.271,404.64,,0,,,32.8,46.6,,,,15.8,14.9,0.2,,91.1,90.3,34,,33.6682,,-2,-1.9,25.8,,,0.2772,,0.7563,,134,317.6,134,316.8,15.6,17.8,16.8,19,,,3427.0878,1.23
underway_7200.28479445,28479445,200708030,2008-01-06T20:00:00,20080106200000,MULTIPOINT ((143.3018 -64.4041)),143.3018,-64.4041,341.2,,341.2189,,7.8,1.59,-0.78,-0.23,-2.45,,,981.89,,,29.1912,,38.45,8.021,0.451,3.857,304.8719,394.28,,0.1,,,157.2,167,,,,69.8,71.7,0.9,,90.1,85.2,34,,33.7319,,-0.7,-1,25.8,,,0.9757,,1.322,,146,138,135,129.7,11.5,4.6,14.7,8.5,,,3607.0097,1.71
underway_7200.28480165,28480165,200708030,2008-01-06T22:00:00,20080106220000,MULTIPOINT ((143.3086 -64.391)),143.3086,-64.391,129.2,,144.2834,,0.2,0.68,-0.39,0.24,-0.93,,,981.83,,,29.1715,,38.45,8.033,0.369,3.86,304.5808,394,,0.4,,,419.6,415.6,,,,198.5,204.7,2.6,,83.7,84.3,34,,33.7333,,-1,-1,25.9,,,0.8426,,1.2975,,157,12.3,149,4.4,21.4,21.4,21,21,,,3617.1149,1.74
underway_7200.28480885,28480885,200708030,2008-01-07T00:00:00,20080107000000,MULTIPOINT ((143.3452 -64.144)),143.3452,-64.144,0.4,,358.5004,,13.2,1.53,-0.94,1,-2.1,,,981.78,,,29.368,,38.42,8.03,0.2706,3.839,302.0585,391.18,,0.9,,,683,666.3,,,,314.6,325.7,3.9,,88,85,34,,33.7634,,-0.1,-0.2,25.9,,,1.042,,1.5016,,160,117,160,120.3,16.8,6,17.4,6.5,,,3685.6476,1.95
underway_7200.28481605,28481605,200708030,2008-01-07T02:00:00,20080107020000,MULTIPOINT ((143.3752 -63.8011)),143.3752,-63.8011,186.1,,178.0554,,0.4,1.23,-0.67,0.03,-0.95,,,981.64,,,29.0864,,38,8.062,1.1562,3.853,313.8039,405.76,,1.1,,,706.7,679.2,,,,321.1,323.8,4.1,,85.4,86.7,34,,33.6286,,-0.6,-0.7,25.8,,,0.8124,,1.2937,,174,355.9,164,346.4,13.5,13.5,13.6,13.6,,,3799.4701,1.76
underway_7200.28482325,28482325,200708030,2008-01-07T04:00:00,20080107040000,MULTIPOINT ((143.3513 -63.808)),143.3513,-63.808,154.8,,172.6666,,0.4,1.23,-0.3,-0.03,-1.5,,,981.95,,,29.1006,,37.98,8.129,0.9266,3.849,313.5479,406.02,,1.5,,,1122,1063.3,,,,530.5,540.3,6,,88.4,88.9,34,,33.6245,,-0.4,-0.5,25.9,,,0.8213,,1.3145,,170,356.5,160,346.9,11,11,11.1,11.1,,,3792.7572,1.78
underway_7200.28483045,28483045,200708030,2008-01-07T06:00:00,20080107060000,MULTIPOINT ((143.393 -63.6017)),143.393,-63.6017,6.3,,5.6525,,12.5,1.38,-0.67,0.87,-3.29,,,982.76,,,29.2359,,38.28,8.112,0.4182,3.861,305.5348,395.37,,0.5,,,499.6,492.7,,,,230.1,236.1,2.9,,84.7,85.6,34,,33.6401,,-0.2,-0.5,25.8,,,1.0179,,1.4603,,172,118.8,172,125.1,14.9,4.1,15.4,4.3,,,3873.9059,1.92
underway_7200.28483765,28483765,200708030,2008-01-07T08:00:00,20080107080000,MULTIPOINT ((143.5002 -63.2104)),143.5002,-63.2104,341.6,,6.5369,,2.1,2.2,-1.02,4.78,-2.64,,,983.17,,,29.2119,,38.29,8.177,0.5658,3.864,305.3683,395.38,,0.2,,,392.2,387.4,,,,184.5,188.8,2.2,,74.1,75.4,34,,33.5934,,1.3,-0.4,25.9,,,1.0127,,1.4753,,159,149.1,159,148.5,8,8,12.8,12.8,,,3994.3106,1.91
underway_7200.28484485,28484485,200708030,2008-01-07T10:00:00,20080107100000,MULTIPOINT ((143.4855 -63.2115)),143.4855,-63.2115,210.1,,192.9199,,0.2,1.75,-0.53,1.6,-2.27,,,984.59,,,29.2316,,38.3,8.14,0.7462,3.851,305.1188,394.91,,0,,,109.3,122.2,,,,51,51.9,0.6,,72.8,73.8,34,,33.5912,,-0.3,-0.3,25.9,,,1.0203,,1.5007,,192,358.4,183,349.4,11,11,11.1,11.1,,,3990.5507,1.93
underway_7200.28485205,28485205,200708030,2008-01-07T12:00:00,20080107120000,MULTIPOINT ((143.4794 -63.1349)),143.4794,-63.1349,8.2,,5.8997,,13.2,1.77,0.25,0.98,-2.35,,,985.37,,,29.2938,,38.3,8.148,0.8364,3.846,305.9096,395.94,,0,,,16.1,34.8,,,,5.9,5.5,0.1,,74.4,74.9,34,,33.6904,,-0.3,-0.3,25.8,,,1.1012,,1.4819,,186,1.9,190,356.4,7.7,5.5,7.6,5.6,,,4011.2579,1.86
underway_7200.28485925,28485925,200708030,2008-01-07T14:00:00,20080107140000,MULTIPOINT ((143.6097 -62.761)),143.6097,-62.761,95.7,,132.9895,,0.9,2.41,-1.22,0.15,-4.31,,,986.15,,,29.4128,,38,8.092,3.2718,3.906,309.7304,401.17,,0,,,-0.6,19.2,,,,-1.1,-1.3,0,,73.2,74.4,34,,33.657,,0,-0.1,25.8,,,1.2259,,1.6535,,229,95.4,243,109.2,4.6,4.6,4.9,4.9,,,4114.1665,2.03
underway_7200.28486645,28486645,200708030,2008-01-07T16:00:00,20080107160000,MULTIPOINT ((143.6264 -62.7583)),143.6264,-62.7583,120.8,,143.5144,,0.4,2.54,-0.84,-0.68,-1.4,,,986.27,,,29.4412,,38,8.092,3.2718,3.846,309.3531,399.67,,0,,,-0.2,20.5,,,,-1,-0.5,0,,73.9,78.6,34,,33.6458,,0.7,0.1,25.8,,,1.221,,1.6976,,275,132.8,273,130.2,5,5,7.4,7.4,,,4111.6566,2.12
underway_7200.28487365,28487365,200708030,2008-01-07T18:00:00,20080107180000,MULTIPOINT ((144.064 -62.7913)),144.064,-62.7913,104.5,,104.469,,13.5,3.18,-0.35,0.57,-2.38,,,986.71,,,29.4073,,38.12,8.079,2.0172,3.844,307.8768,398.08,,0,,,34.1,52.3,,,,15.9,16.3,0.2,,75.7,77.3,34,,33.6732,,0,0,25.8,,,1.207,,1.632,,236,9.7,286,359.7,2.8,12.2,1.8,12.1,,,4088.204,2.01
underway_7200.28488085,28488085,200708030,2008-01-07T20:00:00,20080107200000,MULTIPOINT ((144.9249 -62.8898)),144.9249,-62.8898,105.9,,104.9579,,12.1,1.48,0.13,2.33,-1.49,,,987.17,,,28.9805,,38.39,8.045,1.1808,3.833,308.1708,399.37,,0.2,,,383.1,380.4,,,,175.1,187.6,2,,69.2,70.4,34,,33.658,,-0.5,-0.5,25.8,,,0.6901,,1.1409,,248,6.7,300,357.7,2.1,10.6,1.7,10.6,,,4020.4472,1.52
underway_7200.28488805,28488805,200708030,2008-01-07T22:00:00,20080107220000,MULTIPOINT ((145.0418 -62.9041)),145.0418,-62.9041,200,,181.6534,,0.4,1.04,-0.2,5.25,-3.98,,,987.49,,,29.0089,,38.35,8.106,0.902,3.903,307.9172,398.29,,0.8,,,988.4,786.7,,,,615.7,512.6,4.7,,69,71.6,34,,33.6627,,0.1,1,25.9,,,0.6804,,1.1702,,7,186.1,358,178,5.3,5.3,4.8,4.8,,,4020.0428,1.64
underway_7200.28489525,28489525,200708030,2008-01-08T00:00:00,20080108000000,MULTIPOINT ((145.369 -62.9389)),145.369,-62.9389,102.6,,99.8657,,12.3,1.82,0.35,1.31,-0.04,,,987.19,,,29.0384,,38.31,8.084,0.7134,3.855,308.1685,398.82,,1.3,,,1115.7,1046.5,,,,540.6,535.3,5.8,,75.5,76.4,34,,33.6516,,0.6,0.9,25.9,,,0.7174,,1.2155,,355,318.5,359,318,9.3,13.5,9.8,14.4,,,3989.6007,1.68
underway_7200.28490245,28490245,200708030,2008-01-08T02:00:00,20080108020000,MULTIPOINT ((146.299 -63.0295)),146.299,-63.0295,102.2,,101.4093,,13.1,1.04,0.14,1.3,-1.2,,,987.35,,,29.0122,,38.42,8.109,0.5494,3.869,305.6619,396.31,,2,,,1439.1,1367,,,,730.4,708.4,7.6,,73.2,72.9,34,,33.6608,,0.6,1.2,25.9,,,0.6963,,1.1759,,316,314.1,320,313.9,9.5,7.6,9.5,8.2,,,3955.4325,1.66
underway_7200.28490965,28490965,200708030,2008-01-08T04:00:00,20080108040000,MULTIPOINT ((146.4827 -63.0544)),146.4827,-63.0544,41.1,,117.1692,,0.4,1.19,-0.06,2.44,-1.33,,,986.45,,,29.0504,,38.41,8.097,0.574,3.854,305.536,395.06,,1.7,,,1368,1237.1,,,,657,644.4,6.6,,75.7,68.9,34,,33.6598,,0.5,2.5,25.9,,,0.6269,,1.2221,,309,191.4,308,189.8,12.4,12.4,12.6,12.6,,,3950.5286,1.74
underway_7200.28491685,28491685,200708030,2008-01-08T06:00:00,20080108060000,MULTIPOINT ((146.4845 -63.0562)),146.4845,-63.0562,255,,119.8334,,0.6,1.77,-0.48,2.96,-1.83,,,985.93,,,29.1683,,38.31,8.161,0.5576,3.872,305.4099,395.13,,0.9,,,871.3,832.8,,,,412.6,412.3,4.5,,74.3,63.2,34,,33.6702,,0.4,3.3,25.8,,,0.9019,,1.3521,,316,197,317,197.6,11,11,9.5,9.5,,,3944.8811,1.89
underway_7200.28492405,28492405,200708030,2008-01-08T08:00:00,20080108080000,MULTIPOINT ((147.2361 -63.121)),147.2361,-63.121,101.6,,101.6016,,13.6,0.98,-0.05,0.95,-0.7,,,985.48,,,29.1639,,38.27,8.137,0.5658,3.875,306.9114,396.75,,0.3,,,916.1,743.3,,,,464.2,242.2,2.9,,73.3,73.3,34,,33.6121,,0.8,0.9,25.8,,,0.9649,,1.401,,317,331.4,323,327.1,7.1,8.8,7.6,9.3,,,3947.4057,1.86
underway_7200.28493125,28493125,200708030,2008-01-08T10:00:00,20080108100000,MULTIPOINT ((147.8545 -63.1742)),147.8545,-63.1742,128.8,,311.5833,,0.9,1.47,0,1.89,-1.76,,,985.19,,,29.0045,,38.34,8.143,1.5826,3.855,306.2019,396.88,,0,,,139.9,149.8,,,,70.2,67.5,0.6,,74.1,74.8,34,,33.6357,,0.7,0.6,25.8,,,0.6106,,1.19,,338,26.3,333,21.5,8.5,8.5,8.3,8.3,,,3913.2486,1.75
underway_7200.28493845,28493845,200708030,2008-01-08T12:00:00,20080108120000,MULTIPOINT ((147.8733 -63.1805)),147.8733,-63.1805,186.9,,313.5553,,0.2,0.98,0.15,0.81,-0.66,,,984.36,,,28.8845,,38.46,8.098,2.3616,3.869,306.9989,397.06,,0,,,10.5,27.9,,,,2.6,3.1,0.1,,,78.3,34,,33.6317,,,0.3,25.9,,,0.6355,,1.0511,,7,53.9,13,59.3,12.7,12.7,11.7,11.7,,,3908.4022,1.54
underway_7200.28494565,28494565,200708030,2008-01-08T14:00:00,20080108140000,MULTIPOINT ((148.4761 -63.2488)),148.4761,-63.2488,104.8,,101.629,,13.5,1.03,-0.03,3.94,-2.88,,,983.4,,,28.8659,,38.8,8.123,1.4678,3.829,301.3816,390.25,,0,,,-0.6,17.3,,,,-0.5,-0.7,0,,83.6,83.4,34,,33.7288,,0.1,0.2,25.9,,,0.4747,,0.9394,,356,311.5,1,312.4,12,15.4,12.4,16.5,,,3875.4838,1.4
underway_7200.28495285,28495285,200708030,2008-01-08T16:00:00,20080108160000,MULTIPOINT ((149.2196 -63.3108)),149.2196,-63.3108,8.2,,349.3158,,0.4,2.41,-1.19,2.21,-2.71,,,983.41,,,28.6422,,38.85,8.139,1.64,3.884,302.4201,392.39,,0,,,7,22.4,,,,4.1,3.6,0,,82.6,83.3,34,,33.6788,,-0.2,-0.2,25.9,,,0.2483,,0.7192,,6,16.2,358,9.1,11.4,11.4,11.2,11.2,,,3802.5661,1.2
underway_7200.28496005,28496005,200708030,2008-01-08T18:00:00,20080108180000,MULTIPOINT ((149.2236 -63.319)),149.2236,-63.319,169.4,,343.8062,,0.4,1.38,-0.31,3.34,0.22,,,983.19,,,28.6749,,38.85,8.129,1.2136,3.874,302.8273,391.5,,0,,,97.6,162.3,,,,47.2,78,0.6,,85.8,,34,,33.6944,,0,,25.9,,,0.2562,,0.744,,10,26,5,21.6,13.2,13.2,12.7,12.7,,,3799.0153,1.26
underway_7200.28496725,28496725,200708030,2008-01-08T20:00:00,20080108200000,MULTIPOINT ((149.9322 -63.4804)),149.9322,-63.4804,117.7,,117.8503,,12.8,1.48,-0.69,3.04,0.04,,,983.71,,,28.7469,,38.72,8.12,0.7216,3.833,304.9726,394.6,,0.2,,,286.2,288.4,,,,132.4,135.2,1.6,,83.4,83.4,34,,33.673,,0.1,0.4,25.9,,,0.3584,,0.8494,,344,287.6,350,293.5,13.9,10.5,13.4,11.6,,,3741.0919,1.27
underway_7200.28497445,28497445,200708030,2008-01-08T22:00:00,20080108220000,MULTIPOINT ((150.021 -63.4954)),150.021,-63.4954,9.1,,333.6877,,0.6,1.41,0.04,6.13,-1.51,,,983.76,,,28.7469,,38.9,8.229,0.656,3.865,300.448,389.18,,0.6,,,595.4,579.1,,,,278.8,285.5,3.4,,87.8,88.1,34,,33.7164,,0.2,0.3,25.9,,,0.331,,0.8095,,348,14.3,341,7.2,15.6,15.6,15.3,15.3,,,3733.2943,1.31
underway_7200.28498165,28498165,200708030,2008-01-09T00:00:00,20080109000000,MULTIPOINT ((150.011 -63.7266)),150.011,-63.7266,181.8,,180.2087,,13.3,1.32,0,1.13,-0.19,,,983.48,,,28.497,,38.93,8.152,0.4018,3.845,303.6268,393.3,,1.8,,,1469.2,1135.4,,,,713.3,624.6,6.5,,85.8,88.3,34,,33.706,,1.6,0.7,25.9,,,0.0434,,0.5212,,330,96,336,109.7,16.3,8.2,17.4,7.6,,,3673.9853,1.02
underway_7200.28498885,28498885,200708030,2008-01-09T02:00:00,20080109020000,MULTIPOINT ((150.0103 -63.8948)),150.0103,-63.8948,34.1,,319.5813,,0.3,1.85,-0.11,1.17,-1.23,,,982.95,,,28.5669,,38.82,8.164,0.4018,3.856,304.152,393.75,,1.9,,,1407.7,1344,,,,675.3,709.1,7.1,,89,89.6,34,,33.6867,,0.5,0.5,25.8,,,0.1126,,0.6222,,338,18.6,331,11.5,16,16,15.7,15.7,,,3668.9469,1.16
underway_7200.28499605,28499605,200708030,2008-01-09T04:00:00,20080109040000,MULTIPOINT ((150.0231 -63.9143)),150.0231,-63.9143,179.4,,179.3463,,13,1.04,0.43,1.71,-1.76,,,982.88,,,28.592,,38.78,8.165,0.3936,3.864,304.8541,394.83,,1.9,,,1609.3,1544.5,,,,799.9,803,7.7,,88.5,90.8,34,,33.6851,,1.5,0.9,25.9,,,0.1756,,0.6536,,326,65.1,331,72.9,11.9,7.2,12.7,6.3,,,3671.1766,1.17
underway_7200.28500325,28500325,200708030,2008-01-09T06:00:00,20080109060000,MULTIPOINT ((149.9967 -64.3025)),149.9967,-64.3025,146.4,,307.4854,,0.5,1.4,-0.12,1.58,-0.63,,,982.27,,,28.3202,,38.83,8.174,0.3936,3.838,307.1995,397.94,,0.8,,,769.2,776.4,,,,370.4,384,4.2,,83.1,84.3,34,,33.5273,,0.5,0.5,25.8,,,0.0296,,0.4734,,314,6,305,357.4,18.6,18.6,18.6,18.6,,,3599.3547,0.9
underway_7200.28501045,28501045,200708030,2008-01-09T08:00:00,20080109080000,MULTIPOINT ((150.0226 -64.2959)),150.0226,-64.2959,183.3,,334.8083,,0.9,1.21,0.15,1.79,-1.6,,,982.42,,,28.318,,38.85,8.174,0.5494,3.887,305.7795,396.52,,0.2,,,259.8,255.8,,,,117,116.3,1.7,,89.9,90.2,34,,33.5692,,0.2,0.2,25.8,,,-0.0672,,0.4324,,324,348.6,316,341.2,14,14,14.3,14.3,,,3584.3635,0.96
underway_7200.28501765,28501765,200708030,2008-01-09T10:00:00,20080109100000,MULTIPOINT ((150.033 -64.3926)),150.033,-64.3926,180.5,,180.1813,,12,1.49,-0.63,1.63,-2.45,,,982.23,,,28.4424,,38.76,8.165,0.6478,3.837,307.9476,399.16,,0,,,125.4,139.8,,,,56.4,58.9,0.7,,93.4,94.3,34,,33.6036,,0.4,0.1,25.9,,,0.0923,,0.5498,,321,91.3,329,107.7,15.7,10,17.3,9.4,,,3551.5294,0.94
underway_7200.28502485,28502485,200708030,2008-01-09T12:00:00,20080109120000,MULTIPOINT ((150.0202 -64.5903)),150.0202,-64.5903,34.6,,327.5464,,0.7,1.21,0.61,2.49,-0.92,,,981.95,,,28.4577,,38.7,8.103,0.943,3.876,305.5975,396.51,,0,,,4,20.9,,,,2,1.9,0,,95,95.4,34,,33.4467,,0.4,0.4,25.9,,,0.201,,0.7126,,324,355.7,315,346.5,20.2,20.2,20.4,20.4,,,3479.8667,1.2
underway_7200.28503205,28503205,200708030,2008-01-09T14:00:00,20080109140000,MULTIPOINT ((150.0626 -64.5846)),150.0626,-64.5846,30.6,,301.9647,,1.1,1.83,0.42,0.37,-0.51,,,982.8,,,28.4413,,38.74,8.146,1.0004,3.857,305.2682,395.81,,0,,,1.1,17,,,,-0.6,-1.3,0,,79.1,73.5,34,,33.4461,,-0.2,0,25.9,,,0.185,,0.6936,,275,332.9,270,328.2,22.1,22.1,23.2,23.2,,,3475.0565,1.17
underway_7200.28503925,28503925,200708030,2008-01-09T16:00:00,20080109160000,MULTIPOINT ((150.0059 -64.9732)),150.0059,-64.9732,185.2,,185.9821,,12.1,1.12,0.01,0.3,-3.88,,,982.77,,,26.991,,39.37,8.134,1.435,3.862,309.4965,402.83,,0,,,15.5,30.7,,,,5.4,5.6,0.1,,77.5,78.2,34,,33.1115,,-0.5,-0.6,25.9,,,-1.3147,,-0.7605,,281,69.7,293,79.3,25.8,27.4,25.1,24.4,,,3323.2583,-0.21
underway_7200.28504645,28504645,200708030,2008-01-09T18:00:00,20080109180000,MULTIPOINT ((149.9917 -64.9878)),149.9917,-64.9878,351.6,,281.3434,,0.7,1.99,-0.2,0.53,-0.49,,,983.8,,,26.8971,,39.7,8.142,1.4104,3.858,307.1311,398.38,,0,,,73.2,84.9,,,,33.3,34.1,0.5,,75.6,76,34,,33.2599,,-0.1,-0.1,25.9,,,-1.4387,,-1.0103,,284,2.8,275,354,30.4,30.4,30.3,30.3,,,3316.0773,-0.48
underway_7200.28505365,28505365,200708030,2008-01-09T20:00:00,20080109200000,MULTIPOINT ((150.0057 -65.1944)),150.0057,-65.1944,57.4,,194.6503,,0.2,1.29,-0.06,1.5,-1.48,,,984.35,,,26.9746,,40.61,6.749,0.9348,3.838,291.0386,378.5,,0.2,,,286.4,284.7,,,,116,117.5,1.7,,78.1,81,34,,33.5546,,0,-0.3,25.9,,,-1.7209,,-1.1797,,294,99.2,308,112.9,15.4,15.4,14,14,,,3139.6117,-0.71
underway_7200.28506085,28506085,200708030,2008-01-09T22:00:00,20080109220001,MULTIPOINT ((150.0157 -65.2078)),150.0157,-65.2078,347.2,,351.3812,,6.2,0.94,0.45,0.22,-0.41,,,984.49,,,26.9746,,40.76,7.686,0.7216,3.818,288.0455,374.92,,0.8,,,748.7,727.3,,,,319.8,330.9,4.4,,83.8,84.3,34,,33.6174,,0.2,0.2,25.9,,,-1.6912,,-1.2356,,312,331.3,307,326.9,16.8,22.1,18,22.9,,,3123.5535,-0.73
underway_7200.28506805,28506805,200708030,2008-01-10T00:00:00,20080110000007,MULTIPOINT ((149.7204 -65.3531)),149.7204,-65.3531,236.6,,238.6725,,10.7,2.3,0.16,-2.16,-3.03,,,984.01,,,27.0674,,40,7.902,0.3608,3.244,299.312,389.18,,1.3,,,907.3,874.7,,,,418.5,431.1,5.1,,82.2,84.5,34,,33.6607,,0.3,0,25.9,,,-1.6725,,-1.1611,,329,62,340,69.5,19.7,22.3,19.2,20.1,,,3082.1566,-0.41
underway_7200.28507525,28507525,200708030,2008-01-10T02:00:00,20080110020001,MULTIPOINT ((149.5099 -65.3952)),149.5099,-65.3952,120.1,,331.3971,,0.6,1.63,0.12,1.71,-1.97,,,983.55,,,27.0226,,39.68,7.994,0.3936,3.204,304.3704,394.97,,1.6,,,1163.2,1130.5,,,,542.8,563.1,6.3,,85.7,86.9,34,,33.539,,0,-0.1,25.8,,,-1.6388,,-1.1072,,335,4.2,327,355.4,14.7,14.7,14.6,14.6,,,3076.3123,-0.25
