FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.6994641,6994641,199697060,1997-04-23T00:20:00,,MULTIPOINT ((158.9488 -54.5107)),158.9488,-54.5107,0,,28.62,0,0,,,,,,,1005.3,,,0.32,,,0,,,,,,,,,,676,,,,206,194,,,126,89,,,0.18,,7.18,7.08,,,,6,6.09,17.97,,344,318.95,342.45,314.37,25.1919,12.94,13.93,13.93,,,,
underway_1200.6994761,6994761,199697060,1997-04-23T00:40:00,,MULTIPOINT ((158.9492 -54.5109)),158.9492,-54.5109,0,,30.05,0,0,,,,,,,1005,,,0.32,,,0,,,,,,,,,,485,,,,152,160,,,125,89,,,0.18,,7.38,7.32,,,,6,6.09,17.97,,341,311.32,340.62,310.91,28.9824,13.99,15.2,15.2,,,,
underway_1200.6994881,6994881,199697060,1997-04-23T01:00:00,,MULTIPOINT ((158.9489 -54.5108)),158.9489,-54.5108,0,,21,0,0,,,,,,,1004.4,,,0.32,,,0,,,,,,,,,,758,,,,230,237,,,126,89,,,0.18,,7.53,7.41,,,,6,6.09,17.97,,334,323.39,338.19,317.9,32.6757,13.51,14.53,14.53,,,,
underway_1200.6995001,6995001,199697060,1997-04-23T01:20:00,,MULTIPOINT ((158.9489 -54.511)),158.9489,-54.511,0,,17.14,0,0,,,,,,,1003.7,,,0.32,,,0,,,,,,,,,,1039,,,,316,340,,,129,88,,,0.18,,7.67,7.58,,,,6,6.09,17.97,,347,314.66,337.65,312.91,31.9759,17.44,18.76,18.76,,,,
underway_1200.6995121,6995121,199697060,1997-04-23T01:40:00,,MULTIPOINT ((158.949 -54.511)),158.949,-54.511,0,,27.24,0,0,,,,,,,1003.3,,,0.32,,,0,,,,,,,,,,378,,,,113,117,,,123,89,,,0.18,,7.61,7.57,,,,5.98,6.09,17.97,,334,319.94,342.12,315.62,31.6066,14.07,15.16,15.16,,,,
underway_1200.6995241,6995241,199697060,1997-04-23T02:00:00,,MULTIPOINT ((158.9492 -54.5104)),158.9492,-54.5104,0,,21.01,0,0,,,,,,,1003,,,0.32,,,0,,,,,,,,,,343,,,,101,105,,,126,90,,,0.18,,7.6,7.55,,,,5.99,6.08,17.97,,342,318.57,337.77,313.62,30.6735,16.43,17.5,17.5,,,,
underway_1200.6995361,6995361,199697060,1997-04-23T02:20:00,,MULTIPOINT ((158.9477 -54.5104)),158.9477,-54.5104,0,,329.93,0,0,,,,,,,1002.6,,,0.32,,,0,,,,,,,,,,207,,,,58,58,,,124,90,,,0.18,,7.68,7.58,,,,5.98,6.08,17.97,,344,30.85,346.85,25.41,27.6217,16.81,15.93,15.94,,,,
underway_1200.6995481,6995481,199697060,1997-04-23T02:40:00,,MULTIPOINT ((158.9493 -54.5109)),158.9493,-54.5109,0,,11.24,0,0,,,,,,,1002.1,,,0.32,,,0,,,,,,,,,,568,,,,169,177,,,126,89,,,0.18,,7.86,7.78,,,,5.98,6.08,17.97,,338,338.57,340.51,329.12,33.2588,17.55,18.43,18.43,,,,
underway_1200.6995601,6995601,199697060,1997-04-23T03:00:00,,MULTIPOINT ((158.9488 -54.5112)),158.9488,-54.5112,0,,17.48,0,0,,,,,,,1001.5,,,0.32,,,0,,,,,,,,,,450,,,,132,133,,,127,90,,,0.18,,7.92,7.84,,,,5.98,6.08,17.97,,344,312.65,332.64,310.67,36.5828,17.85,19.16,19.16,,,,
underway_1200.6995721,6995721,199697060,1997-04-23T03:20:00,,MULTIPOINT ((158.9492 -54.5106)),158.9492,-54.5106,0,,18.55,0,0,,,,,,,1001.2,,,0.32,,,0,,,,,,,,,,415,,,,122,124,,,127,90,,,0.18,,7.92,7.84,,,,5.97,6.08,17.97,,348,320.98,334.47,315.06,31.0623,18.12,19.21,19.21,,,,
underway_1200.6995841,6995841,199697060,1997-04-23T03:40:00,,MULTIPOINT ((158.9489 -54.5108)),158.9489,-54.5108,0,,22.07,0,0,,,,,,,1000.3,,,0.32,,,0,,,,,,,,,,343,,,,100,101,,,126,90,,,0.18,,7.91,7.84,,,,5.98,6.08,17.97,,343,328.49,343.66,321.42,32.0536,16.05,17.09,17.09,,,,
underway_1200.6995961,6995961,199697060,1997-04-23T04:00:00,,MULTIPOINT ((158.9489 -54.5111)),158.9489,-54.5111,0,,16.46,0,0,,,,,,,1000.1,,,0.32,,,0,,,,,,,,,,282,,,,84,86,,,128,90,,,0.18,,7.93,7.86,,,,5.97,6.07,17.97,,340,328.13,337.75,320.94,31.9953,18.86,19.84,19.85,,,,
underway_1200.6996081,6996081,199697060,1997-04-23T04:20:00,,MULTIPOINT ((158.9492 -54.511)),158.9492,-54.511,0,,16.44,0,0,,,,,,,999.4,,,0.32,,,0,,,,,,,,,,168,,,,48,48,,,123,90,,,0.18,,7.99,7.9,,,,5.96,6.07,17.97,,341,313.44,333.79,312.11,31.3344,15.99,17.53,17.53,,,,
underway_1200.6996201,6996201,199697060,1997-04-23T04:40:00,,MULTIPOINT ((158.949 -54.5112)),158.949,-54.5112,0,,20.65,0,0,,,,,,,998.8,,,0.32,,,0,,,,,,,,,,158,,,,45,46,,,128,90,,,0.18,,8.07,7.99,,,,5.97,6.07,17.97,,338,328.39,340.43,321.23,37.0493,18.42,19.4,19.41,,,,
underway_1200.6996321,6996321,199697060,1997-04-23T05:00:00,,MULTIPOINT ((158.9488 -54.5107)),158.9488,-54.5107,0,,28.28,0,0,,,,,,,998.4,,,0.32,,,0,,,,,,,,,,87,,,,24,24,,,127,90,,,0.18,,8.05,7.95,,,,5.96,6.06,17.97,,344,323.81,342.71,318.74,34.5417,14.09,15.1,15.1,,,,
underway_1200.6996441,6996441,199697060,1997-04-23T05:20:00,,MULTIPOINT ((158.9487 -54.511)),158.9487,-54.511,0,,17.5,0,0,,,,,,,997.7,,,0.32,,,0,,,,,,,,,,31,,,,7,6,,,125,93,,,0.18,,7.9,7.8,,,,5.96,6.07,17.97,,349,323.51,340.29,318.05,37.7685,17.09,18.49,18.49,,,,
underway_1200.6996561,6996561,199697060,1997-04-23T05:40:00,,MULTIPOINT ((158.9491 -54.511)),158.9491,-54.511,0,,24.15,0,0,,,,,,,997.4,,,0.32,,,0,,,,,,,,,,21,,,,4,3,,,124,93,,,0.18,,7.85,7.75,,,,5.97,6.07,17.97,,341,326.06,343.39,318.41,31.3927,16.49,17.5,17.5,,,,
underway_1200.6996681,6996681,199697060,1997-04-23T06:00:00,,MULTIPOINT ((158.9489 -54.5109)),158.9489,-54.5109,0,,15.05,0,0,,,,,,,996.8,,,0.32,,,0,,,,,,,,,,8,,,,1,0,,,126,94,,,0.18,,7.88,7.43,,,,5.96,6.07,17.97,,339,328.09,336.04,322.75,25.017,15.58,16.01,16.01,,,,
underway_1200.6996801,6996801,199697060,1997-04-23T06:20:00,,MULTIPOINT ((158.9496 -54.5114)),158.9496,-54.5114,0,,18.91,0,0,,,,,,,996,,,0.32,,,0,,,,,,,,,,4,,,,0,-1,,,125,96,,,0.18,,7.78,7.25,,,,5.97,6.07,17.97,,339,319.52,343.42,315.71,38.1184,15.52,16.79,16.79,,,,
underway_1200.6996921,6996921,199697060,1997-04-23T06:40:00,,MULTIPOINT ((158.9495 -54.5119)),158.9495,-54.5119,0,,356.05,0,0,,,,,,,996.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,129,96,,,0.18,,7.91,7.84,,,,5.96,6.07,17.97,,335,344.43,337.42,334.34,33.2783,16.07,16.42,16.42,,,,
underway_1200.6997041,6997041,199697060,1997-04-23T07:00:00,,MULTIPOINT ((158.9475 -54.511)),158.9475,-54.511,0,,340.33,0,0,,,,,,,995.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,128,97,,,0.18,,7.93,7.42,,,,5.96,6.07,17.97,,328,15,338.52,0.52,40.6454,22.02,21.26,21.25,,,,
underway_1200.6997161,6997161,199697060,1997-04-23T07:20:00,,MULTIPOINT ((158.9491 -54.5103)),158.9491,-54.5103,0,,13.67,3.5961,0,,,,,,,995.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,99,,,0.18,,7.69,7.68,,,,5.97,6.11,17.97,,339,333.57,341.83,324.63,43.4833,18.81,18.47,19.94,,,,
underway_1200.6997281,6997281,199697060,1997-04-23T07:40:00,,MULTIPOINT ((158.9589 -54.5219)),158.9589,-54.5219,0,,204.03,3.5961,0,,,,,,,995.1,,,0.32,,,0,,,,,,,,,,3,,,,0,0,,,124,98,,,0.18,,8.76,7.72,,,,5.99,6.32,17.97,,343,138.21,337.35,136.11,35.3776,11.81,21.31,19.93,,,,
underway_1200.6997401,6997401,199697060,1997-04-23T08:00:00,,MULTIPOINT ((158.9574 -54.5588)),158.9574,-54.5588,0,,178.53,5.4038,0,,,,,,,995.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,127,98,,,0.18,,9.87,7.43,,,,5.98,6.22,17.97,,336,163.21,343.74,159.07,30.3042,14.65,17.62,14.99,,,,
underway_1200.6997521,6997521,199697060,1997-04-23T08:20:00,,MULTIPOINT ((158.9599 -54.596)),158.9599,-54.596,0,,184.19,5.4038,0,,,,,,,994.2,,,0.32,,,0,,,,,,,,,,3,,,,-2,-2,,,121,98,,,0.18,,9.58,7.77,,,,5.99,6.24,17.97,,339,160.04,342.01,156.42,32.1897,16.45,19.63,17.05,,,,
underway_1200.6997641,6997641,199697060,1997-04-23T08:40:00,,MULTIPOINT ((158.9532 -54.6076)),158.9532,-54.6076,0,,354.3,5.4038,0,,,,,,,993.5,,,0.32,,,0,,,,,,,,,,2,,,,0,-1,,,124,98,,,0.18,,7.95,7.6,,,,5.99,6.27,17.97,,331,5.81,340.6,345.77,33.0256,20.72,18.02,20.7,,,,
underway_1200.6997761,6997761,199697060,1997-04-23T09:00:00,,MULTIPOINT ((158.9532 -54.5672)),158.9532,-54.5672,0,,355.7,7.1921,0,,,,,,,993.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,125,99,,,0.18,,7.56,7.41,,,,5.99,6.2,17.97,,329,1.65,334.97,341.7,34.6972,21.9,18.95,22.43,,,,
underway_1200.6997881,6997881,199697060,1997-04-23T09:20:00,,MULTIPOINT ((158.9532 -54.5036)),158.9532,-54.5036,0,,25.5,12.596,0,,,,,,,992.4,,,0.32,,,0,,,,,,,,,,3,,,,1,0,,,128,99,,,0.18,,7.78,7.31,,,,5.97,6.13,17.97,,335,331.47,332.65,322.62,33.531,22.31,18.7,23.44,,,,
underway_1200.6998001,6998001,199697060,1997-04-23T09:40:00,,MULTIPOINT ((158.998 -54.4528)),158.998,-54.4528,0,,25.5,7.1921,0,,,,,,,992.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,128,100,,,0.18,,7.58,7.34,,,,5.98,6.19,17.97,,333,326.94,338.02,319.89,30.9262,18.44,16.86,19.51,,,,
underway_1200.6998121,6998121,199697060,1997-04-23T10:00:00,,MULTIPOINT ((158.9535 -54.4401)),158.9535,-54.4401,0,,269.62,7.1921,0,,,,,,,992.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,126,100,,,0.18,,7.46,7.42,,,,6,6.26,17.97,,338,54.61,338.82,54.09,26.436,17.17,13.34,15.51,,,,
underway_1200.6998241,6998241,199697060,1997-04-23T10:20:00,,MULTIPOINT ((158.8707 -54.444)),158.8707,-54.444,0,,280.05,7.1921,0,,,,,,,991.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,124,100,,,0.18,,7.65,7.72,,,,6.31,6.54,17.97,,345,55.11,344.58,55.68,29.0796,19.74,15.91,17.71,,,,
underway_1200.6998361,6998361,199697060,1997-04-23T10:40:00,,MULTIPOINT ((158.806 -54.488)),158.806,-54.488,0,,244.85,8.9999,0,,,,,,,991.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,126,100,,,0.18,,7.85,7.64,,,,6.39,6.6,17.97,,351,98.4,342.42,103.34,24.9587,12.68,15.05,12.77,,,,
underway_1200.6998481,6998481,199697060,1997-04-23T11:00:00,,MULTIPOINT ((158.7177 -54.4738)),158.7177,-54.4738,0,,285.24,8.9999,0,,,,,,,990.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,125,99,,,0.18,,7.73,7.7,,,,6.38,6.63,17.97,,348,45.4,345.12,43.36,25.639,18.02,14.18,16.65,,,,
underway_1200.6998601,6998601,199697060,1997-04-23T11:20:00,,MULTIPOINT ((158.6322 -54.4579)),158.6322,-54.4579,0,,289.82,8.9999,0,,,,,,,989.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,130,98,,,0.18,,7.74,7.61,,,,6.52,6.72,17.97,,325,33.89,326.6,30.12,28.0882,18.9,14.82,17.9,,,,
underway_1200.6998721,6998721,199697060,1997-04-23T11:40:00,,MULTIPOINT ((158.5464 -54.4422)),158.5464,-54.4422,0,,291.21,10.8077,0,,,,,,,989.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,98,,,0.18,,7.76,7.67,,,,6.56,6.81,17.97,,338,38.57,333.17,34.82,28.3409,20.26,16.13,19.03,,,,
underway_1200.6998841,6998841,199697060,1997-04-23T12:00:00,,MULTIPOINT ((158.4586 -54.4263)),158.4586,-54.4263,0,,292.19,8.9999,0,,,,,,,989,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,96,,,0.18,,7.81,7.71,,,,6.65,6.8,17.97,,342,39.37,334.88,34.69,28.2049,18.9,14.08,17.65,,,,
underway_1200.6998961,6998961,199697060,1997-04-23T12:20:00,,MULTIPOINT ((158.3665 -54.4102)),158.3665,-54.4102,0,,287.01,7.1921,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,95,,,0.18,,7.83,7.75,,,,6.55,6.8,17.97,,334,38.83,333.91,34.69,26.9803,18.9,14.06,17.63,,,,
underway_1200.6999081,6999081,199697060,1997-04-23T12:40:00,,MULTIPOINT ((158.2739 -54.3928)),158.2739,-54.3928,0,,290.17,10.8077,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,94,,,0.18,,7.86,7.8,,,,6.61,6.84,17.97,,330,35.06,332.23,29.6,29.3517,18.26,12.73,17.26,,,,
underway_1200.6999201,6999201,199697060,1997-04-23T13:00:00,,MULTIPOINT ((158.1809 -54.3755)),158.1809,-54.3755,0,,288.41,10.8077,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,128,90,,,0.18,,7.97,7.94,,,,6.51,6.75,17.97,,312,22.87,310.72,13.54,30.1487,21,14.96,20.31,,,,
underway_1200.6999321,6999321,199697060,1997-04-23T13:20:00,,MULTIPOINT ((158.0914 -54.3563)),158.0914,-54.3563,0,,291.22,10.8077,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,-2,-3,,,119,89,,,0.18,,7.85,7.75,,,,6.54,6.8,17.97,,312,26.03,312.78,17.69,29.41,19.18,13.96,18.3,,,,
underway_1200.6999441,6999441,199697060,1997-04-23T13:40:00,,MULTIPOINT ((157.9975 -54.3379)),157.9975,-54.3379,0,,290.16,8.9999,0,,,,,,,988.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,125,91,,,0.18,,7.86,7.79,,,,6.69,6.91,17.97,,330,32.3,324.75,26.04,24.3561,17.71,12.86,16.85,,,,
underway_1200.6999561,6999561,199697060,1997-04-23T14:00:00,,MULTIPOINT ((157.9012 -54.32)),157.9012,-54.32,0,,290.5,8.9999,0,,,,,,,987.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,90,,,0.18,,7.76,7.66,,,,6.64,6.89,17.97,,322,28.35,319,21.16,29.2545,19.18,13.3,18.33,,,,
underway_1200.6999681,6999681,199697060,1997-04-23T14:20:00,,MULTIPOINT ((157.8077 -54.3044)),157.8077,-54.3044,0,,288.4,8.9999,0,,,,,,,987.1,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,128,86,,,0.18,,7.8,7.77,,,,6.64,6.83,17.97,,315,25.35,313.42,17.22,34.2696,22.63,17.38,21.75,,,,
underway_1200.6999801,6999801,199697060,1997-04-23T14:40:00,,MULTIPOINT ((157.7182 -54.2903)),157.7182,-54.2903,0,,289.11,8.9999,0,,,,,,,987.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,83,,,0.18,,7.66,7.61,,,,6.3,6.54,17.97,,310,27.35,314.31,20.43,31.0429,19.84,15.66,19.09,,,,
underway_1200.6999921,6999921,199697060,1997-04-23T15:00:00,,MULTIPOINT ((157.6286 -54.276)),157.6286,-54.276,0,,290.5,8.9999,0,,,,,,,986.7,,,0.32,,,0,,,,,,,,,,3,,,,2,0,,,126,89,,,0.18,,7.15,7.12,,,,6.17,6.4,17.97,,310,23.39,307.72,14.78,36.505,23.45,18.09,22.53,,,,
underway_1200.7000041,7000041,199697060,1997-04-23T15:20:00,,MULTIPOINT ((157.5451 -54.261)),157.5451,-54.261,0,,290.13,8.9999,0,,,,,,,986.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,87,,,0.18,,7.43,7.36,,,,6.21,6.46,17.97,,303,21.34,302.22,10.91,33.2394,24.1,18.98,23.5,,,,
underway_1200.7000161,7000161,199697060,1997-04-23T15:40:00,,MULTIPOINT ((157.4689 -54.245)),157.4689,-54.245,0,,290.71,5.4038,0,,,,,,,987.6,,,0.32,,,0,,,,,,,,,,3,,,,1,0,,,127,93,,,0.18,,6.2,5.82,,,,6.15,6.36,17.97,,286,9.87,289.19,0.08,26.7664,22.27,10.58,14.29,,,,
underway_1200.7000281,7000281,199697060,1997-04-23T16:00:00,,MULTIPOINT ((157.3957 -54.2263)),157.3957,-54.2263,0,,291.55,5.4038,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,3,4,,,125,86,,,0.18,,5.65,5.33,,,,6.74,6.9,17.97,,264,342.5,262.93,339.7,34.8528,17.51,18.22,20.79,,,,
underway_1200.7000401,7000401,199697060,1997-04-23T16:20:00,,MULTIPOINT ((157.3296 -54.2072)),157.3296,-54.2072,0,,289.47,7.1921,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,-2,-1,,,127,80,,,0.18,,6.69,6.46,,,,7.02,7.25,17.97,,268,5.89,267.53,341.88,39.032,18.75,19.19,23.54,,,,
underway_1200.7000521,7000521,199697060,1997-04-23T16:40:00,,MULTIPOINT ((157.2601 -54.1881)),157.2601,-54.1881,0,,283.54,7.1921,0,,,,,,,989.2,,,0.32,,,0,,,,,,,,,,3,,,,4,1,,,127,81,,,0.18,,6.08,5.39,,,,7.24,7.46,17.97,,255,3.1,262.68,344.39,27.3885,21.69,17.41,21.83,,,,
underway_1200.7000641,7000641,199697060,1997-04-23T17:00:00,,MULTIPOINT ((157.1896 -54.1717)),157.1896,-54.1717,0,,283.55,8.9999,0,,,,,,,989.2,,,0.32,,,0,,,,,,,,,,3,,,,-3,-3,,,127,81,,,0.18,,6.5,6.2,,,,7.3,7.46,17.97,,260,359.33,264.07,345.19,31.937,18.26,18.69,22.24,,,,
underway_1200.7000761,7000761,199697060,1997-04-23T17:20:00,,MULTIPOINT ((157.1201 -54.1551)),157.1201,-54.1551,0,,284.26,7.1921,0,,,,,,,989.5,,,0.32,,,0,,,,,,,,,,2,,,,-1,-3,,,126,83,,,0.18,,6.5,6.41,,,,7.87,8.03,17.97,,267,10.86,272.73,350.19,34.289,19.67,15.73,19.37,,,,
underway_1200.7000881,7000881,199697060,1997-04-23T17:40:00,,MULTIPOINT ((157.0512 -54.1389)),157.0512,-54.1389,0,,285.99,8.9999,0,,,,,,,990,,,0.32,,,0,,,,,,,,,,3,,,,-4,-8,,,126,84,,,0.18,,6.52,6.54,,,,7.99,8.17,17.97,,261,352.27,260.86,340.59,26.0278,17.32,14.64,18.11,,,,
underway_1200.7001001,7001001,199697060,1997-04-23T18:00:00,,MULTIPOINT ((156.9767 -54.1225)),156.9767,-54.1225,0,,284.25,7.1921,0,,,,,,,990,,,0.32,,,0,,,,,,,,,,3,,,,-3,-4,,,126,86,,,0.18,,6.08,5.94,,,,7.69,7.84,17.97,,267,7.93,267.85,347.61,34.6584,22.68,19.05,22.65,,,,
underway_1200.7001121,7001121,199697060,1997-04-23T18:20:00,,MULTIPOINT ((156.9026 -54.1057)),156.9026,-54.1057,0,,284.97,8.9999,0,,,,,,,990.8,,,0.32,,,0,,,,,,,,,,3,,,,-1,0,,,126,86,,,0.18,,5.91,4.91,,,,7.58,7.72,17.97,,252,341.05,254.29,334.91,36.4856,15.89,15.76,19.04,,,,
underway_1200.7001241,7001241,199697060,1997-04-23T18:40:00,,MULTIPOINT ((156.8407 -54.0874)),156.8407,-54.0874,0,,285.28,8.9999,0,,,,,,,991,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,127,80,,,0.18,,5.53,5.14,,,,7.79,7.97,17.97,,241,330.86,240.5,322.68,36.1746,21.76,19.41,22.89,,,,
underway_1200.7001361,7001361,199697060,1997-04-23T19:00:00,,MULTIPOINT ((156.7751 -54.0698)),156.7751,-54.0698,0,,283.18,7.1921,0,,,,,,,992.1,,,0.32,,,0,,,,,,,,,,3,,,,-3,-2,,,118,82,,,0.18,,5.71,5.48,,,,7.95,8.14,17.97,,249,338.53,249.84,328.46,34.6972,21.17,18.92,21.98,,,,
underway_1200.7001481,7001481,199697060,1997-04-23T19:20:00,,MULTIPOINT ((156.7016 -54.0516)),156.7016,-54.0516,0,,284.73,8.9999,0,,,,,,,992.7,,,0.32,,,0,,,,,,,,,,3,,,,-4,-7,,,117,73,,,0.18,,5.61,5.86,,,,8,8.16,17.97,,243,339.63,248.66,332.3,32.0148,13.03,14.33,17.51,,,,
underway_1200.7001601,7001601,199697060,1997-04-23T19:40:00,,MULTIPOINT ((156.627 -54.0339)),156.627,-54.0339,0,,286.35,8.9999,0,,,,,,,992.8,,,0.32,,,0,,,,,,,,,,3,,,,0,2,,,126,71,,,0.18,,5.25,4.89,,,,8,8.23,17.97,,247,334.71,243.69,325.23,38.1961,19.63,17.74,20.66,,,,
underway_1200.7001721,7001721,199697060,1997-04-23T20:00:00,,MULTIPOINT ((156.554 -54.0154)),156.554,-54.0154,0,,284.24,8.9999,0,,,,,,,993.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,130,64,,,0.18,,5.77,5.65,,,,7.98,8.19,17.97,,247,351.08,251.55,334.01,27.2135,16.35,14.03,17.26,,,,
underway_1200.7001841,7001841,199697060,1997-04-23T20:20:00,,MULTIPOINT ((156.4786 -53.9982)),156.4786,-53.9982,0,,285.63,7.1921,0,,,,,,,993.9,,,0.32,,,0,,,,,,,,,,5,,,,-1,-4,,,129,62,,,0.18,,5.6,5.49,,,,7.95,8.14,17.97,,240,340.47,246.78,329.22,33.5115,18.26,16.06,19.13,,,,
underway_1200.7001961,7001961,199697060,1997-04-23T20:40:00,,MULTIPOINT ((156.4102 -53.9822)),156.4102,-53.9822,0,,287.07,7.1921,0,,,,,,,994.4,,,0.32,,,0,,,,,,,,,,14,,,,2,0,,,130,66,,,0.18,,5.58,5.63,,,,8.04,8.19,17.97,,247,337.51,243.63,327.43,24.0257,14.05,11.7,14.64,,,,
underway_1200.7002081,7002081,199697060,1997-04-23T21:00:00,,MULTIPOINT ((156.3438 -53.9674)),156.3438,-53.9674,0,,285.29,5.4038,0,,,,,,,994.7,,,0.32,,,0,,,,,,,,,,44,,,,8,6,,,131,70,,,0.18,,5.68,5.62,,,,8.05,8.24,17.97,,254,341.3,253.8,334.25,27.4468,12.63,13.75,16.2,,,,
underway_1200.7002201,7002201,199697060,1997-04-23T21:20:00,,MULTIPOINT ((156.2742 -53.9543)),156.2742,-53.9543,0,,284.24,7.1921,0,,,,,,,994.9,,,0.32,,,0,,,,,,,,,,141,,,,36,43,,,126,63,,,0.18,,5.83,5.75,,,,7.89,8.06,17.97,,244,335.53,245.25,326.24,26.0667,16.79,14.69,17.61,,,,
underway_1200.7002321,7002321,199697060,1997-04-23T21:40:00,,MULTIPOINT ((156.2016 -53.9409)),156.2016,-53.9409,0,,286.04,8.9999,0,,,,,,,995.4,,,0.32,,,0,,,,,,,,,,118,,,,36,36,,,126,66,,,0.18,,5.53,5.49,,,,7.8,7.97,17.97,,248,344.7,251,332.96,24.0257,16.18,13.44,16.63,,,,
underway_1200.7002441,7002441,199697060,1997-04-23T22:00:00,,MULTIPOINT ((156.1193 -53.9266)),156.1193,-53.9266,0,,285.28,10.8077,0,,,,,,,995.7,,,0.32,,,0,,,,,,,,,,164,,,,49,51,,,126,68,,,0.18,,5.54,5.44,,,,7.95,8.1,17.97,,245,344.79,246.27,333.04,20.7406,14.24,10.71,14.63,,,,
underway_1200.7002561,7002561,199697060,1997-04-23T22:20:00,,MULTIPOINT ((156.0245 -53.9117)),156.0245,-53.9117,0,,285.64,7.1921,0,,,,,,,996.1,,,0.32,,,0,,,,,,,,,,204,,,,60,62,,,126,71,,,0.18,,5.19,5.04,,,,7.82,7.98,17.97,,262,359.41,261.27,341.49,25.1336,17.04,13.02,17.34,,,,
