FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.40661291,40661291,201617030,2017-02-18T21:00:05,42784.875,MULTIPOINT ((62.8336 -67.432819)),62.8336,-67.4328,354.6112,0,1.5112,,3.9888,0,0,0,0,,,978.5625,35.381,7.9146,28.7422,,39.5,11.4718,1126.3979,5.989,351.4908,377.96,,,192.278,191.006,,,,0.2027,0,0,0,,48.366,54.8585,55.5398,33.7412,,33.7201,,-5.8,-6.3,,-6.6753,-6.4114,-0.0673,,0.8003,,139.8636,127.5465,132.9659,121.6761,14.8721,11.7966,16.9013,14.1171,,0,0,1.05
underway_1200.40661411,40661411,201617030,2017-02-18T21:20:05,42784.8889,MULTIPOINT ((62.8362 -67.415891)),62.8362,-67.4159,183.7988,0,189.2012,,3.8,0,0,0,0,,,978.1596,35.47,7.899,28.7197,,39.5891,11.4671,1124.3382,5.9825,350.1515,376.6047,,,194.7618,192.6906,,,,0.4134,0,0,0,,48.3256,51.0382,52.1893,33.7272,,33.7277,,-5.7,-5.7,,-6.4054,-6.1406,-0.0443,,0.7664,,102.399,287.2271,113.2394,296.4795,14.6038,15.6598,15.8575,17.5519,,0,0,0.99
underway_1200.40661531,40661531,201617030,2017-02-18T21:40:05,42784.9028,MULTIPOINT ((62.837385 -67.437535)),62.8374,-67.4375,170.1697,0,165.1,,3.6,0,0,0,0,,,978.1597,35.47,7.8052,28.7421,,39.5889,11.5039,1112,6.0088,350.0407,376.5537,,,195.6903,194.3048,,,,0.413,0,0,0,,48.2859,56.0516,55.9912,33.7686,,33.7653,,-5.9,-5.9,,-6.4261,-6.0536,-0.0327,,0.7587,,128.0934,332.0514,128,331.558,13.6136,16.4887,14.327,17.1887,,0,0,0.99
underway_1200.40661651,40661651,201617030,2017-02-18T22:00:05,42784.9167,MULTIPOINT ((62.845433 -67.457328)),62.8454,-67.4573,170.3411,0,165.2294,,3.6706,0,0,0,0,,,978.0814,35.35,8.2967,28.7459,,39.46,11.4708,1176.6646,6,352.8584,379.367,,,192.2269,191.172,,,,0.203,0,0,0,,48.2646,49.2089,48.1054,33.7023,,33.7056,,-6.2,-6.1,,-6.4072,-6.0709,0.0155,,0.8184,,102.8379,310.119,105.8919,312.5352,14.4443,16.2406,15.3854,17.346,,0,0,1.02
underway_1200.40661771,40661771,201617030,2017-02-18T22:20:05,42784.9306,MULTIPOINT ((62.84955 -67.477622)),62.8496,-67.4776,171.4313,0,159.4313,,3.4,0,0,0,0,,,977.7403,35.39,8.3924,28.7695,,39.5,11.4567,1189.2671,5.9794,351.6356,378.1634,,,188.9064,187.7328,,,,-0.0972,0,3.5056,1.7111,,48.2499,47.8219,51.1977,33.7147,,33.7206,,-6.1435,-6.1585,,-6.4278,-6.1923,0.0163,,0.8316,,120,327.13,120.0599,327.424,21.5551,23.83,22.4362,24.73,,0,0,1.03
underway_1200.40661891,40661891,201617030,2017-02-18T22:40:05,42784.9445,MULTIPOINT ((62.845716 -67.467234)),62.8457,-67.4672,0.276,0,12.692,,3.2,0,0,0,0,,,977.8166,35.4111,8.18,28.7841,,39.5211,11.4588,1161.3199,5.9911,351.023,377.525,,,191.9337,191.244,,,,0.308,0,0,0,,48.3344,50.6,48.5239,33.7339,,33.7359,,-5.7,-5.9,,-6.6743,-6.429,0.0115,,0.8349,,120.2398,97.6393,128.7235,106.6683,16.1321,14.7549,16.4046,14.6102,,0,0,1.0311
underway_1200.40662011,40662011,201617030,2017-02-18T23:00:05,42784.9584,MULTIPOINT ((62.843283 -67.449025)),62.8433,-67.449,352.1055,0,357.0528,,3.2,0,0,0,0,,,977.9465,35.37,8.4396,28.7545,,39.48,11.4727,1195.4689,5.9902,352.5464,379.4003,,,196.3021,195.157,,,,0.4062,0,0,1.7111,,48.3649,52.9467,52.3586,33.7396,,33.7409,,-6,-6.8,,-6.5425,-6.4641,-0.0066,,0.7956,,127.4457,118.4646,127.2971,119.7566,12.464,10.4149,14.2867,12.2223,,0,0,1
underway_1200.40662131,40662131,201617030,2017-02-18T23:20:05,42784.9723,MULTIPOINT ((62.83685 -67.430698)),62.8368,-67.4307,353.1,0,357.2866,,3.2,0,0,0,0,,,977.8476,35.48,7.8167,28.7238,,39.6,11.4761,1113.5171,5.971,350.5599,376.9712,,,212.1046,211.2799,,,,0,1.4088,0,1.7111,,48.3897,59.5778,58.0281,33.7643,,33.7628,,-5.9,-6.5,,-6.4821,-6.4067,-0.0454,,0.7393,,148,141.5883,135.3192,129.9469,11.0748,8.2803,15.1599,12.7559,,0,0,0.94
underway_1200.40662251,40662251,201617030,2017-02-18T23:40:05,42784.9862,MULTIPOINT ((62.8354 -67.413771)),62.8354,-67.4138,3.3813,0,14.4259,,2.9741,0,0,0,0,,,977.5289,35.47,8.0296,28.7241,,39.59,11.4543,1141.5217,5.9882,350.4752,376.8415,,,216.509,215.448,,,,2.6599,4.0614,0,1.7111,,48.41,49.8041,50.5185,33.7206,,33.7218,,-6.0479,-6.2,,-6.6023,-6.4641,-0.0231,,0.7776,,101,72.147,112.2594,81.9892,11.5912,11.5519,10.8363,10.2519,,0,0,0.97
underway_1200.40662371,40662371,201617030,2017-02-19T00:00:05,42785.0001,MULTIPOINT ((62.833561 -67.409962)),62.8336,-67.41,190.1699,0,175.8301,,4.2,0,0,0,0,,,977.479,35.51,7.8248,28.7172,,39.63,11.4278,1114.5818,5.9924,349.9662,376.3907,,,230.634,228.2374,,,,8.9318,10.027,7.0111,5.1334,,48.331,50.7868,50.6091,33.7472,,33.7424,,-6.2,-6,,-6.2826,-6.1406,-0.0478,,0.75,,106.906,307.8402,112.906,311.9496,13.9026,15.0154,14.6644,16.1154,,0,0,0.9313
underway_1200.40662491,40662491,201617030,2017-02-19T00:20:05,42785.0139,MULTIPOINT ((62.833917 -67.430999)),62.8339,-67.431,187.1902,0,184.0951,,3.8951,0,0,0,0,,,977.241,35.5,7.9007,28.7093,,39.62,11.4546,1124.5635,5.9819,350.0602,376.4523,,,216.1915,217.0344,,,,19.7116,20.4283,10.5167,8.5556,,48.3085,50.0724,52.141,33.7016,,33.7064,,-6.2,-6,,-6.2831,-6.1447,-0.0168,,0.7734,,93.1004,287.5803,99.2008,292.0606,11.9002,12.2602,12.9304,13.6602,,0,0,0.95
underway_1200.40662611,40662611,201617030,2017-02-19T00:40:05,42785.0278,MULTIPOINT ((62.841442 -67.451109)),62.8414,-67.4511,167.9,0,161.5,,3.6,0,0,0,0,,,977.0367,35.42,8.2452,28.7582,,39.53,11.4884,1169.8946,5.9904,351.4036,378.1,,,217.2969,217.386,,,,39.7286,40.3173,22.7848,20.5334,,48.3074,53.0664,54.3793,33.7409,,33.7375,,-6.1505,-6.1,,-6.2851,-6.1493,-0.0011,,0.8036,,100.2511,311.9297,104.3581,314.7474,13.4337,15.2,14.3806,16.3321,,0,0,0.99
underway_1200.40662731,40662731,201617030,2017-02-19T01:00:05,42785.0417,MULTIPOINT ((62.848967 -67.470569)),62.849,-67.4706,175.3623,0,171.3688,,3.6,0,0,0,0,,,977.0807,35.35,8.3706,28.7319,,39.46,11.4454,1186.3913,5.9933,353.5882,380.3318,,,228.7491,229.565,,,,66.7232,68.6153,43.8169,44.489,,48.3085,45.603,48.836,33.725,,33.7199,,-6,-5.9,,-6.2094,-6.0709,0.0113,,0.7885,,88.4564,292.751,95.2282,298.1913,13.0011,13.6712,14.0186,15.0711,,0,0,0.9686
underway_1200.40662851,40662851,201617030,2017-02-19T01:20:05,42785.0556,MULTIPOINT ((62.85435 -67.489029)),62.8543,-67.489,173.7457,0,163.8,,3.3243,0,0,0,0,,,977.0542,35.42,8.2,28.7408,,39.54,11.4538,1163.9534,6.0022,351.3249,377.7515,,,237.4053,236.6646,,,,109.2142,109.8463,74.168,60.7982,,48.3085,46.9033,48.0215,33.7131,,33.6996,,-6.5,-6.4,,-6.3789,-6.2365,-0.0047,,0.8174,,99.398,308.6258,104.398,312.01,13.4652,14.7482,14.4558,15.9482,,0,0,1
underway_1200.40662971,40662971,201617030,2017-02-19T01:40:05,42785.0695,MULTIPOINT ((62.868267 -67.507089)),62.8683,-67.5071,163.4538,0,166.6088,,3.8,0,0,0,0,,,976.9429,35.47,8.0256,28.7196,,39.59,11.4453,1141,5.9938,350.3657,376.783,,,237.1843,235.7687,,,,120.2263,124.022,71.8583,69.2474,,48.3266,48.9074,50.6146,33.7126,,33.715,,-6.6,-6.6,,-6.3072,-6.2057,-0.0293,,0.7783,,116,320.2945,117.8732,321.2677,12.6761,15.5014,13.5891,16.4761,,0,0,0.9786
underway_1200.40663091,40663091,201617030,2017-02-19T02:00:05,42785.0834,MULTIPOINT ((62.872632 -67.525432)),62.8726,-67.5254,177.8111,0,166.2,,3.3,0,0,0,0,,,976.7599,35.47,7.9826,28.6644,,39.59,11.4818,1135.3458,5.9919,351.1967,377.5471,,,235.0952,233.2991,,,,174.0995,172.584,96.3954,99.2447,,48.3153,50.5533,51.4525,33.68,,33.6832,,-6.6,-6.5,,-6.4854,-6.3501,-0.0788,,0.7423,,102.4017,306.6347,105.4017,309.0017,17.6877,18.8464,18.8272,20.1331,,0,0,0.93
underway_1200.40663211,40663211,201617030,2017-02-19T02:20:05,42785.0973,MULTIPOINT ((62.876283 -67.543167)),62.8763,-67.5432,172.9625,0,166.7,,3.3,0,0,0,0,,,976.6683,35.43,8.0598,28.6001,,39.54,11.4221,1145.5031,5.9802,352.8395,379.3452,,,232.9013,232.5874,,,,234.8659,232.977,133.201,133.467,,48.3288,43.8437,44.6538,33.6827,,33.6596,,-6.4,-6.3379,,-6.0501,-5.9927,-0.1208,,0.687,,110.8593,314.0437,113.8593,316.1719,16.2763,18.103,17.3565,19.303,,0,0,0.89
underway_1200.40663331,40663331,201617030,2017-02-19T02:40:05,42785.1112,MULTIPOINT ((62.881914 -67.560336)),62.8819,-67.5603,195.6169,0,187.9662,,3.1,0,0,0,0,,,976.5188,35.4415,7.9724,28.5701,,39.56,11.3854,1134,5.9961,353.095,379.4482,,,229.5898,228.9518,,,,310.1856,300.4487,182.8203,162.0255,,48.331,47.155,49.5869,33.6493,,33.6497,,-6.6,-6.6,,-6.0983,-6.1057,-0.1515,,0.6597,,124.4116,307.0144,129.5587,310.7057,15.5044,16.7853,16.5181,18,,0,0,0.86
underway_1200.40663451,40663451,201617030,2017-02-19T03:00:05,42785.125,MULTIPOINT ((62.865837 -67.576413)),62.8658,-67.5764,206.1,0,196.5227,,3.3,0,0,0,0,,,976.0705,35.47,7.9581,28.5213,,39.59,11.4208,1132.1118,6.0009,353.5807,380.0388,,,218.1645,215.9,,,,283.7557,245.5362,157.7337,125.7134,,48.3085,42.2081,44.9069,33.6527,,33.6564,,-6.748,-6.6,,-6.4073,-6.2016,-0.2167,,0.5954,,122.1543,296.2463,128.1543,300.8846,17.9921,18.6468,19.3209,20.2623,,0,0,0.78
underway_1200.40663571,40663571,201617030,2017-02-19T03:20:05,42785.1389,MULTIPOINT ((62.8443 -67.593873)),62.8443,-67.5939,187.4622,0,174.8622,,3.2,0,0,0,0,,,976.2375,35.46,7.9398,28.4623,,39.58,11.4245,1129.706,5.9892,354.8808,381.348,,,211.2611,210.5191,,,,368.9599,364.8817,210.2729,207.6336,,48.3243,40.4147,43.6562,33.6696,,33.6675,,-6.5,-6.4381,,-6.3765,-6.2848,-0.3054,,0.515,,141.1603,332.184,141,331.3397,23.0712,25.416,23.8183,26.1321,,0,0,0.71
underway_1200.40663691,40663691,201617030,2017-02-19T03:40:05,42785.1528,MULTIPOINT ((62.847633 -67.598017)),62.8476,-67.598,79.3888,0,129.9,,0.3,0,0,0,0,,,976.2256,35.4717,8.1813,28.4439,,39.5917,11.364,1161.4876,5.9971,354.2494,380.6014,,,211.3862,209.8414,,,,440.1627,430.5313,247.6891,244.5845,,48.3627,40.7597,44.3774,33.6181,,33.6365,,-6.9456,-6.9371,,-5.8878,-5.7935,-0.303,,0.5216,,138.3264,8.2596,133.4922,3.5596,26.7861,26.9368,26.3156,26.4871,,0,0,0.74
underway_1200.40663811,40663811,201617030,2017-02-19T04:00:05,42785.1667,MULTIPOINT ((62.852367 -67.598317)),62.8524,-67.5983,342.8077,0,133.4585,,0.3,0,0,0,0,,,975.8737,35.48,8.3179,28.4822,,39.6,11.3727,1179.4571,6.0043,353.8899,380.3266,,,205.7953,204.2703,,,,396.3883,378.6387,219.068,220.6272,,48.3762,35.0045,36.0012,33.6712,,33.6778,,-6.3459,-6.4,,-4.8652,-4.8906,-0.2971,,0.529,,134.2182,298.2166,130.3481,357.4829,25.5443,25.2829,25.4829,25.2306,,0,0,0.74
underway_1200.40663931,40663931,201617030,2017-02-19T04:20:05,42785.1806,MULTIPOINT ((62.853483 -67.5987)),62.8535,-67.5987,153.398,0,132.6,,0.1,0,0,0,0,,,976.2161,35.49,8.591,28.4762,,39.61,11.3751,1215.3948,5.9702,353.6186,380.0572,,,203.5572,201.3602,,,,655.5762,650.1608,273.7171,392.2192,,48.3627,38.9968,40.6302,33.6755,,33.6749,,-7.0457,-7.1384,,-5.6242,-5.6084,-0.2989,,0.525,,136.18,3.826,129.36,357.132,19.6202,19.718,19.2232,19.318,,0,0,0.74
underway_1200.40664051,40664051,201617030,2017-02-19T04:40:05,42785.1945,MULTIPOINT ((62.850833 -67.5985)),62.8508,-67.5985,289.0622,0,133.1,,0.2,0,0,0,0,,,976.2545,35.48,8.5986,28.4743,,39.6,11.4025,1216.4012,5.9977,353.5459,379.9888,,,209.7802,208.061,,,,697.4341,684.7217,420.187,430.0252,,48.3085,45.8073,47.7265,33.684,,33.6745,,-7.2,-7.3,,-5.5682,-5.6342,-0.2998,,0.523,,134.4867,2.3982,134.3717,1.6018,17.7753,17.5814,19.1149,18.9186,,0,0,0.76
underway_1200.40664171,40664171,201617030,2017-02-19T05:00:05,42785.2084,MULTIPOINT ((62.85095 -67.598983)),62.8509,-67.599,151.5292,0,117.5,,0.2,0,0,0,0,,,976.1679,35.47,9.163,28.4933,,39.59,11.3649,1290.6522,6.0084,353.632,380.1771,,,214.9915,215.0232,,,,565.2538,568.239,310.15,318.268,,48.2544,38.977,39.9704,33.6911,,33.6874,,-6.6,-6.7,,-4.6415,-4.6371,-0.2792,,0.534,,121.387,4.4031,115.5805,289.6226,22.8795,23.0452,22.5289,22.6839,,0,0,0.77
underway_1200.40664291,40664291,201617030,2017-02-19T05:20:05,42785.2223,MULTIPOINT ((62.850583 -67.598533)),62.8506,-67.5985,46.8928,0,106.4,,0.2,0,0,0,0,,,976.091,35.46,8.5952,28.4828,,39.58,11.3821,1215.9503,5.9755,353.9083,380.4173,,,222.1503,220.5349,,,,1036.792,1041.4402,618.635,633.113,,48.2454,42.3173,42.8969,33.6849,,33.6769,,-6.5569,-6.5,,-4.3826,-4.3481,-0.2883,,0.5304,,123.5998,17.5998,118.5998,12.4397,22.3014,22.3399,21.524,21.5799,,0,0,0.77
underway_1200.40664411,40664411,201617030,2017-02-19T05:40:05,42785.2362,MULTIPOINT ((62.8531 -67.598117)),62.8531,-67.5981,153.1204,0,120,,0.6,0,0,0,0,,,975.8955,35.42,8.3082,28.4583,,39.5318,11.3751,1178.1781,5.981,354.8522,381.5011,,,215.4082,214.058,,,,895.7411,889.9985,509.9372,538.8954,,48.2273,44.8227,45.2639,33.6638,,33.6545,,-6.4,-6.5,,-3.8178,-3.7319,-0.3138,,0.5226,,116,357.2828,110.3791,351.9653,17.9098,18.4137,17.6052,18.0723,,0,0,0.78
underway_1200.40664531,40664531,201617030,2017-02-19T06:00:05,42785.25,MULTIPOINT ((62.858183 -67.59925)),62.8582,-67.5992,263.3909,0,117.7208,,0.1,0,0,0,0,,,975.9979,35.4381,8.414,28.4971,,39.55,11.3865,1192.1118,5.9886,354.0154,380.6633,,,208.0732,207.4712,,,,503.9194,498.0275,275.1704,277.4147,,48.2273,47.2111,48.5356,33.6842,,33.6795,,-6.4,-6.5,,-4.7035,-4.654,-0.2819,,0.546,,114.8636,280.2443,107.8636,350.9148,14.5597,14.4727,14.0435,13.9511,,0,0,0.8
underway_1200.40664651,40664651,201617030,2017-02-19T06:20:05,42785.2639,MULTIPOINT ((62.858117 -67.5994)),62.8581,-67.5994,303.4657,0,112.0189,,0.2,0,0,0,0,,,976.0428,35.46,8.9605,28.4864,,39.58,11.4391,1264.0124,6.0068,353.3572,379.8456,,,231.7896,228.9437,,,,675.285,668.1576,374.4545,370.5101,,48.2352,45.6887,46.0721,33.6706,,33.668,,-6.2,-6.2,,-4.6133,-4.503,-0.2876,,0.5432,,117.42,5.62,110.42,279.574,12.5084,12.31,12.3835,12.188,,0,0,0.8081
underway_1200.40664771,40664771,201617030,2017-02-19T06:40:05,42785.2778,MULTIPOINT ((62.8577 -67.599167)),62.8577,-67.5992,157.2163,0,116.6419,,0.1,0,0,0,0,,,975.9713,35.44,8.4571,28.4635,,39.56,11.5196,1197.7743,5.9843,354.4148,380.8181,,,242.291,240.0201,,,,707.4773,718.5901,391.9929,394.4654,,48.2319,44.3481,43.8924,33.6786,,33.6791,,-6.1,-6.1,,-4.5038,-4.4018,-0.3203,,0.5054,,126.7368,10.9726,121.4157,86.7919,15.1537,15.23,14.8377,14.9074,,0,0,0.772
underway_1200.40664891,40664891,201617030,2017-02-19T07:00:05,42785.2917,MULTIPOINT ((62.857717 -67.59915)),62.8577,-67.5991,201.9,0,124.2,,0,0,0,0,0,,,975.9674,35.4519,8.7953,28.4702,,39.57,11.4506,1242.2795,5.9895,353.8486,380.3865,,,237.3841,235.7771,,,,581.326,572.0362,317.194,308.001,,48.2432,43.2247,44.8337,33.6812,,33.6804,,-6,-6.0331,,-4.6782,-4.4733,-0.3132,,0.5124,,116.2963,352.9371,111.8272,348.1618,14.5358,14.5358,14.5296,14.5296,,0,0,0.7881
underway_1200.40665011,40665011,201617030,2017-02-19T07:20:05,42785.3056,MULTIPOINT ((62.857667 -67.5992)),62.8577,-67.5992,178.7951,0,123.8,,0.1,0,0,0,0,,,975.9388,35.47,8.7667,28.4355,,39.5821,11.4302,1238.5155,5.9692,353.5665,380.1756,,,245.3454,243.5589,,,,718.4248,681.8392,390.776,366.179,,48.2544,43.7833,44.3698,33.6581,,33.6545,,-5.8,-5.8,,-4.3022,-4.2389,-0.3304,,0.495,,121.7953,358.7398,116.5543,353.9616,10.7303,10.7855,10.5134,10.5614,,0,0,0.78
underway_1200.40665131,40665131,201617030,2017-02-19T07:40:05,42785.3195,MULTIPOINT ((62.8579 -67.5992)),62.8579,-67.5992,182.4772,0,126.5236,,0.1,0,0,0,0,,,975.7929,35.458,8.7732,28.4234,,39.578,11.4064,1239.3747,5.9855,353.9759,380.3842,,,241.733,237.931,,,,834.6918,707.1979,456.736,379.864,,48.2476,43.2356,43.9504,33.6222,,33.6298,,-5.7,-5.8,,-4.0015,-4.0554,-0.3,,0.5034,,111.2593,345.2593,105.5062,339.6321,15.6486,15.6815,15.9827,16.0062,,0,0,0.78
underway_1200.40665251,40665251,201617030,2017-02-19T08:00:05,42785.3334,MULTIPOINT ((62.85537 -67.598467)),62.8554,-67.5985,304.0361,0,124.5,,1,0,0,0,0,,,975.7826,35.4579,7.3568,28.4299,,39.57,11.4541,1053,5.98,354.0099,380.5619,,,239.6398,238.3892,,,,752.5372,712.525,408.302,384.186,,48.2421,41.7791,41.9652,33.6678,,33.6701,,-5.4,-5.4,,-3.5704,-3.6536,-0.3615,,0.4734,,121.4767,356.8513,115.7461,351.0985,10.7837,9.7855,10.6515,9.6601,,0,0,0.77
underway_1200.40665371,40665371,201617030,2017-02-19T08:20:05,42785.3473,MULTIPOINT ((62.851474 -67.598583)),62.8515,-67.5986,131.4334,0,120.3,,0.2,0,0,0,0,,,975.8582,35.4,8.6654,28.4515,,39.5121,11.364,1225.183,5.9924,355.2128,381.7171,,,250.8209,249.0074,,,,941.1626,848.7864,506.421,451.733,,48.2307,47.9658,48.2058,33.6658,,33.6691,,-5.4,-5.4321,,-3.2659,-3.341,-0.3299,,0.5004,,107.7388,348.1126,102.7388,343.5037,12.6675,12.8298,12.9513,13.1082,,0,0,0.79
underway_1200.40665491,40665491,201617030,2017-02-19T08:40:05,42785.3612,MULTIPOINT ((62.849933 -67.598234)),62.8499,-67.5982,118.7172,0,120.2,,0.2046,0,0,0,0,,,975.9091,35.41,8.626,28.4811,,39.5279,11.458,1220.0062,5.977,354.4667,380.8571,,,247.5408,247.1918,,,,764.5541,742.0768,404.767,384.954,,48.2015,53.6487,53.6219,33.6733,,33.6753,,-5.3,-5.5,,-3.3727,-3.4325,-0.3128,,0.5296,,103.7412,344.261,98.9395,339.5464,14.6355,14.9,14.7346,14.9931,,0,0,0.82
underway_1200.40665611,40665611,201617030,2017-02-19T09:00:05,42785.375,MULTIPOINT ((62.851633 -67.5984)),62.8516,-67.5984,292.0452,0,120.9,,0.7,0,0,0,0,,,975.9248,35.37,9.0412,28.4706,,39.48,11.43,1274.6325,5.996,355.6413,382.2599,,,241.9962,240.8487,,,,634.0665,628.996,331.178,328.505,,48.1597,48.3951,50.7637,33.682,,33.6804,,-5.5,-5.5,,-4.1683,-4.0883,-0.3167,,0.5124,,101.7256,340.5902,98.2744,337.0842,17.2836,16.5902,17.6667,16.9804,,0,0,0.81
underway_1200.40665731,40665731,201617030,2017-02-19T09:20:05,42785.3889,MULTIPOINT ((62.85245 -67.598783)),62.8524,-67.5988,119.7959,0,120.8,,0.1,0,0,0,0,,,975.9556,35.37,8.5999,28.4573,,39.48,11.4007,1216.5714,5.9919,355.5624,382.2197,,,245.488,244.9532,,,,637.2756,626.7387,335.2811,332.8228,,48.1732,49.0109,49.4272,33.654,,33.6591,,-5.263,-5.3,,-4.1349,-4.0963,-0.312,,0.516,,110.3119,349.8369,104.8746,344.6902,19.2761,19.3688,19.4358,19.5251,,0,0,0.82
underway_1200.40665851,40665851,201617030,2017-02-19T09:40:05,42785.4028,MULTIPOINT ((62.853167 -67.5982)),62.8532,-67.5982,27.3678,0,108.1,,0.186,0,0,0,0,,,976.2238,35.3677,8.76,28.4536,,39.4777,11.4294,1237.6366,5.997,355.735,382.446,,,248.9359,248.09,,,,610.4955,610.0301,319.5306,317.4221,,48.2081,51.5229,54.9303,33.6696,,33.6671,,-5.5,-5.5,,-4.2101,-4.065,-0.3336,,0.505,,107.4252,358.9976,100.4252,352.3952,19.6913,19.7252,19.5688,19.6252,,0,0,0.81
underway_1200.40665971,40665971,201617030,2017-02-19T10:00:05,42785.4167,MULTIPOINT ((62.852992 -67.597833)),62.853,-67.5978,300.5975,0,104.7463,,0.2,0,0,0,0,,,976.3321,35.36,8.0691,28.4355,,39.47,11.4113,1146.7226,5.98,356.0387,382.6245,,,246.2984,244.347,,,,582.9784,581.8927,305.5197,301.132,,48.2138,52.4102,53.6305,33.632,,33.6367,,-5.3,-5.5,,-4.3022,-4.1711,-0.3224,,0.5106,,107.1181,2.6299,100.412,356.2238,18.0549,17.8586,17.8495,17.6586,,0,0,0.81
underway_1200.40666091,40666091,201617030,2017-02-19T10:20:05,42785.4306,MULTIPOINT ((62.851683 -67.5977)),62.8517,-67.5977,128.9,0,103.7,,0,0,0,0,0,,,976.4331,35.37,9.4338,28.4511,,39.48,11.4249,1326.2834,5.9867,355.7419,382.304,,,235.8788,235.0445,,,,558.1997,522.3303,299.6919,287.438,,48.2003,49.8702,50.2474,33.6452,,33.6489,,-5.4638,-5.6,,-4.3693,-4.3558,-0.2808,,0.5182,,110.3995,7.2094,105.6998,2.2697,19.7908,19.8201,19.4913,19.5201,,0,0,0.81
underway_1200.40666211,40666211,201617030,2017-02-19T10:40:05,42785.4445,MULTIPOINT ((62.851678 -67.597183)),62.8517,-67.5972,107.0222,0,105.2,,0.2,0,0,0,0,,,976.5772,35.3677,8.9483,28.4431,,39.4777,11.3676,1262.4124,5.9856,355.7707,382.4154,,,235.4399,233.5311,,,,629.2134,629.8872,341.712,345.641,,48.2172,54.4395,56.2392,33.6567,,33.6439,,-5.6,-5.5,,-4.319,-4.4235,-0.3156,,0.5134,,119.307,14.5614,114.307,9.707,14.604,14.8,14.3399,14.5386,,0,0,0.81
underway_1200.40666331,40666331,201617030,2017-02-19T11:00:05,42785.4584,MULTIPOINT ((62.852717 -67.5991)),62.8527,-67.5991,125.5768,0,126.7722,,0.1,0,0,0,0,,,976.5512,35.3576,8.7169,28.4483,,39.46,11.3313,1231.9669,5.9874,356.057,382.7565,,,231.5876,232.3441,,,,682.8084,701.1605,370.943,398.7953,,48.2138,49.9539,49.8808,33.6488,,33.6531,,-5.5,-5.6,,-3.9017,-3.8059,-0.3183,,0.5116,,120.4263,354.206,114.7411,348.6096,17.4358,17.5036,17.6351,17.7036,,0,0,0.81
underway_1200.40666451,40666451,201617030,2017-02-19T11:20:05,42785.4723,MULTIPOINT ((62.853383 -67.5992)),62.8534,-67.5992,265.596,0,125.688,,0.2,0,0,0,0,,,976.6445,35.35,9.0402,28.4715,,39.45,11.4205,1274.4969,5.997,356.1608,383.05,,,233.5035,232.1987,,,,576.1091,584.3991,311.3551,327.0979,,48.2059,50.9679,50.9,33.6834,,33.6809,,-5.4,-5.6705,,-4.1488,-3.9141,-0.3161,,0.514,,124.3572,115.0944,118.7144,354.043,21.5944,21.4465,21.6382,21.4786,,0,0,0.81
underway_1200.40666571,40666571,201617030,2017-02-19T11:40:05,42785.4862,MULTIPOINT ((62.852591 -67.59925)),62.8526,-67.5992,122.5755,0,117,,0.5,0,0,0,0,,,976.6179,35.39,8.4278,28.4824,,39.5,11.437,1193.9193,5.9958,354.6812,381.3774,,,253.218,251.4758,,,,447.5005,455.762,231.315,239.532,,48.2003,50.7009,52.5582,33.672,,33.6726,,-5.4,-5.5,,-4.5767,-4.4102,-0.2975,,0.5346,,119.9823,3.4858,115,358.6637,21.7001,22.2,21.3698,21.8673,,0,0,0.84
